,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-09, 00:00:04,VALID,915.362,VALID,0,VALID,88.4316,VALID,0,VALID,17.5779,VALID,92,VALID,0.970703,
2012-03-09, 00:01:04,VALID,915.366,VALID,0,VALID,89.0872,VALID,0.107441,VALID,17.5974,VALID,41,VALID,0.444141,
2012-03-09, 00:02:04,VALID,915.392,VALID,0,VALID,88.5231,VALID,0.107441,VALID,17.5376,VALID,41,VALID,0.540234,
2012-03-09, 00:03:04,VALID,915.357,VALID,0,VALID,87.9513,VALID,0,VALID,17.5571,VALID,41,VALID,0.747656,
2012-03-09, 00:04:04,VALID,915.327,VALID,0,VALID,87.5321,VALID,0,VALID,17.635,VALID,41,VALID,0.587891,
2012-03-09, 00:05:04,VALID,915.348,VALID,0,VALID,85.2908,VALID,0,VALID,17.713,VALID,42,VALID,0.823438,
2012-03-09, 00:06:04,VALID,915.299,VALID,0,VALID,84.5666,VALID,0.107441,VALID,17.8494,VALID,34,VALID,1.71172,
2012-03-09, 00:07:04,VALID,915.289,VALID,0,VALID,84.1168,VALID,0,VALID,18.0053,VALID,40,VALID,1.44687,
2012-03-09, 00:08:04,VALID,915.237,VALID,0,VALID,83.2858,VALID,0.107441,VALID,18.1222,VALID,42,VALID,1.05742,
2012-03-09, 00:09:04,VALID,915.252,VALID,0,VALID,83.1334,VALID,0,VALID,18.2796,VALID,352,VALID,0.871094,
2012-03-09, 00:10:04,VALID,915.226,VALID,0,VALID,82.5235,VALID,0.107441,VALID,18.3561,VALID,17,VALID,0.694531,
2012-03-09, 00:11:04,VALID,915.205,VALID,0,VALID,82.1271,VALID,0.107441,VALID,18.4745,VALID,6,VALID,0.939062,
2012-03-09, 00:12:04,VALID,915.175,VALID,0,VALID,82.2033,VALID,0,VALID,18.4731,VALID,337,VALID,0.670313,
2012-03-09, 00:13:04,VALID,915.157,VALID,0,VALID,82.5463,VALID,0,VALID,18.533,VALID,339,VALID,0.576172,
2012-03-09, 00:14:04,VALID,915.122,VALID,0,VALID,83.2706,VALID,0.107441,VALID,18.5135,VALID,23,VALID,1.35859,
2012-03-09, 00:15:04,VALID,915.093,VALID,0,VALID,80.488,VALID,0.107441,VALID,18.629,VALID,38,VALID,1.69375,
2012-03-09, 00:16:04,VALID,915.118,VALID,0,VALID,78.1629,VALID,0,VALID,18.785,VALID,318,VALID,1.08516,
2012-03-09, 00:17:04,VALID,915.06,VALID,0,VALID,79.9239,VALID,0,VALID,18.9814,VALID,318,VALID,0.461328,
2012-03-09, 00:18:04,VALID,915.071,VALID,0,VALID,78.1705,VALID,0,VALID,18.9799,VALID,1,VALID,1.0832,
2012-03-09, 00:19:04,VALID,915.059,VALID,0,VALID,79.2073,VALID,0,VALID,19.0593,VALID,23,VALID,1.17461,
2012-03-09, 00:20:04,VALID,915.019,VALID,0,VALID,78.727,VALID,0,VALID,19.0189,VALID,12,VALID,1.6207,
2012-03-09, 00:21:04,VALID,915.006,VALID,0,VALID,78.3306,VALID,0,VALID,19.0384,VALID,14,VALID,1.39102,
2012-03-09, 00:22:04,VALID,915.007,VALID,0,VALID,77.8427,VALID,0,VALID,19.0774,VALID,4,VALID,1.63906,
2012-03-09, 00:23:04,VALID,914.987,VALID,0,VALID,78.8337,VALID,0.107441,VALID,19.0969,VALID,21,VALID,1.20313,
2012-03-09, 00:24:04,VALID,914.97,VALID,0,VALID,78.4297,VALID,0.107441,VALID,19.1164,VALID,11,VALID,1.34102,
2012-03-09, 00:25:04,VALID,914.996,VALID,0,VALID,77.8961,VALID,0,VALID,19.0969,VALID,25,VALID,2.05156,
2012-03-09, 00:26:04,VALID,914.982,VALID,0,VALID,78.666,VALID,0.107441,VALID,19.0969,VALID,3,VALID,1.65937,
2012-03-09, 00:27:04,VALID,914.936,VALID,0,VALID,78.5822,VALID,0,VALID,19.0969,VALID,21,VALID,1.85898,
2012-03-09, 00:28:04,VALID,914.953,VALID,0,VALID,78.9938,VALID,0.107441,VALID,19.0579,VALID,17,VALID,1.1668,
2012-03-09, 00:29:04,VALID,914.906,VALID,0,VALID,77.7283,VALID,0,VALID,19.0398,VALID,4,VALID,1.46602,
2012-03-09, 00:30:04,VALID,914.899,VALID,0,VALID,78.2315,VALID,0,VALID,19.0398,VALID,5,VALID,1.68672,
2012-03-09, 00:31:04,VALID,914.871,VALID,0,VALID,77.9494,VALID,0,VALID,19.0398,VALID,12,VALID,1.73438,
2012-03-09, 00:32:04,VALID,914.871,VALID,0,VALID,78.971,VALID,0,VALID,19.0008,VALID,11,VALID,1.66211,
2012-03-09, 00:33:04,VALID,914.829,VALID,0,VALID,78.4754,VALID,0,VALID,18.9409,VALID,8,VALID,1.61563,
2012-03-09, 00:34:04,VALID,914.826,VALID,0,VALID,78.6432,VALID,0,VALID,18.9438,VALID,1,VALID,1.33672,
2012-03-09, 00:35:04,VALID,914.861,VALID,0,VALID,78.8871,VALID,0,VALID,18.9619,VALID,355,VALID,0.858203,
2012-03-09, 00:36:04,VALID,914.86,VALID,0,VALID,79.3674,VALID,0,VALID,18.9424,VALID,348,VALID,0.550781,
2012-03-09, 00:37:04,VALID,914.847,VALID,0,VALID,81.0369,VALID,0,VALID,18.9229,VALID,348,VALID,0.817969,
2012-03-09, 00:38:04,VALID,914.807,VALID,0,VALID,80.732,VALID,0,VALID,18.8254,VALID,359,VALID,1.01641,
2012-03-09, 00:39:04,VALID,914.807,VALID,0,VALID,79.9925,VALID,0,VALID,18.8073,VALID,353,VALID,1.12266,
2012-03-09, 00:40:04,VALID,914.846,VALID,0,VALID,81.0979,VALID,0,VALID,18.7669,VALID,354,VALID,0.627734,
2012-03-09, 00:41:04,VALID,914.82,VALID,0,VALID,81.1818,VALID,0,VALID,18.7098,VALID,4,VALID,1.28477,
2012-03-09, 00:42:04,VALID,914.842,VALID,0,VALID,81.5324,VALID,0,VALID,18.6737,VALID,6,VALID,0.724219,
2012-03-09, 00:43:04,VALID,914.814,VALID,0,VALID,83.2782,VALID,0,VALID,18.5511,VALID,6,VALID,0.595703,
2012-03-09, 00:44:04,VALID,914.789,VALID,0,VALID,84.7419,VALID,0,VALID,18.5553,VALID,6,VALID,0.714063,
2012-03-09, 00:45:04,VALID,914.769,VALID,0,VALID,84.0177,VALID,0,VALID,18.3951,VALID,6,VALID,1.05352,
2012-03-09, 00:46:04,VALID,914.761,VALID,0,VALID,82.2643,VALID,0,VALID,18.3561,VALID,6,VALID,1.67305,
2012-03-09, 00:47:04,VALID,914.778,VALID,0,VALID,81.136,VALID,0,VALID,18.4383,VALID,14,VALID,1.37852,
2012-03-09, 00:48:04,VALID,914.766,VALID,0,VALID,81.9212,VALID,0,VALID,18.3714,VALID,339,VALID,1.08945,
2012-03-09, 00:49:04,VALID,914.745,VALID,0,VALID,84.1091,VALID,0,VALID,18.455,VALID,339,VALID,0.186328,
2012-03-09, 00:50:04,VALID,914.722,VALID,0,VALID,83.7432,VALID,0,VALID,18.3756,VALID,339,VALID,0.704687,
2012-03-09, 00:51:04,VALID,914.733,VALID,0,VALID,83.8347,VALID,0,VALID,18.3784,VALID,339,VALID,0.745703,
2012-03-09, 00:52:04,VALID,914.683,VALID,0,VALID,82.2033,VALID,0,VALID,18.299,VALID,339,VALID,0.694141,
2012-03-09, 00:53:04,VALID,914.649,VALID,0,VALID,81.9136,VALID,0,VALID,18.4007,VALID,32,VALID,1.41445,
2012-03-09, 00:54:04,VALID,914.666,VALID,0,VALID,82.0051,VALID,0,VALID,18.4174,VALID,38,VALID,0.258984,
2012-03-09, 00:55:04,VALID,914.664,VALID,0,VALID,81.906,VALID,0,VALID,18.416,VALID,38,VALID,0.3125,
2012-03-09, 00:56:04,VALID,914.669,VALID,0,VALID,82.9809,VALID,0,VALID,18.416,VALID,115,VALID,0.871875,
2012-03-09, 00:57:04,VALID,914.635,VALID,0,VALID,83.2706,VALID,0,VALID,18.3394,VALID,156,VALID,0.632813,
2012-03-09, 00:58:04,VALID,914.649,VALID,0,VALID,83.4688,VALID,0,VALID,18.2587,VALID,108,VALID,0.642969,
2012-03-09, 00:59:04,VALID,914.67,VALID,0,VALID,84.4293,VALID,0.107441,VALID,18.2002,VALID,154,VALID,1.03633,
2012-03-09, 01:00:04,VALID,914.666,VALID,0,VALID,84.2692,VALID,0.107441,VALID,18.0819,VALID,206,VALID,0.721484,
2012-03-09, 01:01:04,VALID,914.632,VALID,0,VALID,84.6275,VALID,0.107441,VALID,18.1069,VALID,206,VALID,0.802734,
2012-03-09, 01:02:04,VALID,914.62,VALID,0,VALID,83.9567,VALID,0,VALID,18.0429,VALID,206,VALID,0.894141,
2012-03-09, 01:03:04,VALID,914.57,VALID,0,VALID,82.9961,VALID,0.107441,VALID,18.1404,VALID,114,VALID,1.11563,
2012-03-09, 01:04:04,VALID,914.556,VALID,0,VALID,82.958,VALID,0,VALID,18.1988,VALID,107,VALID,0.842578,
2012-03-09, 01:05:04,VALID,914.543,VALID,0,VALID,82.3481,VALID,0,VALID,18.2949,VALID,108,VALID,0.742188,
2012-03-09, 01:06:04,VALID,914.567,VALID,0,VALID,82.1347,VALID,0.107441,VALID,18.3366,VALID,108,VALID,0.00585938,
2012-03-09, 01:07:04,VALID,914.533,VALID,0,VALID,81.8679,VALID,0.107441,VALID,18.2754,VALID,108,VALID,0.162891,
2012-03-09, 01:08:04,VALID,914.516,VALID,0,VALID,82.5006,VALID,0.107441,VALID,18.338,VALID,108,VALID,0.914063,
2012-03-09, 01:09:04,VALID,914.467,VALID,0,VALID,81.9441,VALID,0.107441,VALID,18.2002,VALID,51,VALID,1.86172,
2012-03-09, 01:10:04,VALID,914.483,VALID,0,VALID,80.6024,VALID,0.107441,VALID,18.2963,VALID,55,VALID,1.32227,
2012-03-09, 01:11:04,VALID,914.422,VALID,0,VALID,80.7167,VALID,0.107441,VALID,18.4912,VALID,63,VALID,1.26406,
2012-03-09, 01:12:04,VALID,914.446,VALID,0,VALID,80.1755,VALID,0.107441,VALID,18.5344,VALID,60,VALID,0.897266,
2012-03-09, 01:13:04,VALID,914.43,VALID,0,VALID,81.2732,VALID,0.107441,VALID,18.5734,VALID,59,VALID,0.469531,
2012-03-09, 01:14:04,VALID,914.406,VALID,0,VALID,81.6697,VALID,0,VALID,18.4327,VALID,59,VALID,0.467969,
2012-03-09, 01:15:04,VALID,914.389,VALID,0,VALID,83.1181,VALID,0,VALID,18.4564,VALID,59,VALID,0.0527344,
2012-03-09, 01:16:04,VALID,914.375,VALID,0,VALID,82.6607,VALID,0,VALID,18.3185,VALID,59,VALID,0,
2012-03-09, 01:17:04,VALID,914.354,VALID,0,VALID,82.0966,VALID,0,VALID,18.2809,VALID,59,VALID,0.392578,
2012-03-09, 01:18:04,VALID,914.33,VALID,0,VALID,82.2414,VALID,0,VALID,18.2392,VALID,60,VALID,0,
2012-03-09, 01:19:04,VALID,914.323,VALID,0,VALID,83.3316,VALID,0,VALID,18.2796,VALID,59,VALID,0.317187,
2012-03-09, 01:20:04,VALID,914.33,VALID,0,VALID,81.9136,VALID,0,VALID,18.2601,VALID,59,VALID,1.04297,
2012-03-09, 01:21:04,VALID,914.302,VALID,0,VALID,81.5096,VALID,0,VALID,18.299,VALID,60,VALID,0.221484,
2012-03-09, 01:22:04,VALID,914.279,VALID,0,VALID,82.2719,VALID,0,VALID,18.3366,VALID,59,VALID,0.453906,
2012-03-09, 01:23:04,VALID,914.24,VALID,0,VALID,83.3621,VALID,0,VALID,18.2782,VALID,59,VALID,0.654688,
2012-03-09, 01:24:04,VALID,914.236,VALID,0,VALID,81.1665,VALID,0,VALID,18.2809,VALID,52,VALID,1.30039,
2012-03-09, 01:25:04,VALID,914.259,VALID,0,VALID,81.441,VALID,0,VALID,18.4188,VALID,24,VALID,0.851563,
2012-03-09, 01:26:04,VALID,914.229,VALID,0,VALID,81.1665,VALID,0,VALID,18.3366,VALID,24,VALID,0.736719,
2012-03-09, 01:27:04,VALID,914.2,VALID,0,VALID,80.6024,VALID,0,VALID,18.3979,VALID,12,VALID,0.852344,
2012-03-09, 01:28:04,VALID,914.199,VALID,0,VALID,80.7548,VALID,0,VALID,18.3937,VALID,12,VALID,0.553125,
2012-03-09, 01:29:04,VALID,914.216,VALID,0,VALID,80.8844,VALID,0,VALID,18.4355,VALID,12,VALID,0.269531,
2012-03-09, 01:30:04,VALID,914.196,VALID,0,VALID,81.0674,VALID,0,VALID,18.5163,VALID,12,VALID,0.333594,
2012-03-09, 01:31:04,VALID,914.158,VALID,0,VALID,80.7243,VALID,0,VALID,18.455,VALID,12,VALID,0.7,
2012-03-09, 01:32:04,VALID,914.17,VALID,0,VALID,81.0903,VALID,0,VALID,18.4341,VALID,12,VALID,0.232031,
2012-03-09, 01:33:04,VALID,914.136,VALID,0,VALID,79.8324,VALID,0,VALID,18.4341,VALID,12,VALID,0.751172,
2012-03-09, 01:34:04,VALID,914.097,VALID,0,VALID,80.3508,VALID,0,VALID,18.4926,VALID,12,VALID,0.0804688,
2012-03-09, 01:35:04,VALID,914.113,VALID,0,VALID,81.2961,VALID,0,VALID,18.5943,VALID,12,VALID,0.255078,
2012-03-09, 01:36:04,VALID,914.077,VALID,0,VALID,80.5795,VALID,0,VALID,18.5093,VALID,12,VALID,0.642969,
2012-03-09, 01:37:04,VALID,914.065,VALID,0,VALID,80.5033,VALID,0,VALID,18.6333,VALID,12,VALID,0.323047,
2012-03-09, 01:38:04,VALID,914.059,VALID,0,VALID,80.9302,VALID,0,VALID,18.5914,VALID,12,VALID,0,
2012-03-09, 01:39:04,VALID,914.082,VALID,0,VALID,80.9302,VALID,0,VALID,18.5121,VALID,11,VALID,0,
2012-03-09, 01:40:04,VALID,914.086,VALID,0,VALID,82.1957,VALID,0,VALID,18.5149,VALID,11,VALID,0,
2012-03-09, 01:41:04,VALID,914.075,VALID,0,VALID,81.5477,VALID,0,VALID,18.455,VALID,11,VALID,0.0195313,
2012-03-09, 01:42:04,VALID,914.054,VALID,0,VALID,82.3939,VALID,0,VALID,18.3742,VALID,12,VALID,0,
2012-03-09, 01:43:04,VALID,914.046,VALID,0,VALID,81.967,VALID,0,VALID,18.2977,VALID,12,VALID,0.334766,
2012-03-09, 01:44:04,VALID,914.061,VALID,0,VALID,81.6163,VALID,0,VALID,18.3631,VALID,11,VALID,0.339844,
2012-03-09, 01:45:04,VALID,914.007,VALID,0,VALID,82.1118,VALID,0,VALID,18.2587,VALID,11,VALID,0.210938,
2012-03-09, 01:46:04,VALID,913.979,VALID,0,VALID,82.4396,VALID,0,VALID,18.3199,VALID,12,VALID,0.383594,
2012-03-09, 01:47:04,VALID,913.956,VALID,0,VALID,82.3634,VALID,0,VALID,18.3589,VALID,12,VALID,0.216016,
2012-03-09, 01:48:04,VALID,913.942,VALID,0,VALID,82.615,VALID,0,VALID,18.377,VALID,12,VALID,0.0191406,
2012-03-09, 01:49:04,VALID,913.92,VALID,0,VALID,82.1347,VALID,0,VALID,18.3366,VALID,12,VALID,0,
2012-03-09, 01:50:04,VALID,913.898,VALID,0,VALID,82.1804,VALID,0,VALID,18.338,VALID,12,VALID,0.0164062,
2012-03-09, 01:51:04,VALID,913.894,VALID,0,VALID,83.1105,VALID,0,VALID,18.4035,VALID,12,VALID,0.224609,
2012-03-09, 01:52:04,VALID,913.9,VALID,0,VALID,82.7064,VALID,0,VALID,18.2378,VALID,12,VALID,0.378125,
2012-03-09, 01:53:04,VALID,913.881,VALID,0,VALID,84.376,VALID,0,VALID,18.2183,VALID,11,VALID,0,
2012-03-09, 01:54:04,VALID,913.873,VALID,0,VALID,84.5208,VALID,0,VALID,18.1612,VALID,12,VALID,0,
2012-03-09, 01:55:04,VALID,913.865,VALID,0,VALID,84.4217,VALID,0,VALID,18.1431,VALID,12,VALID,0,
2012-03-09, 01:56:04,VALID,913.865,VALID,0,VALID,85.0392,VALID,0,VALID,18.0248,VALID,11,VALID,0,
2012-03-09, 01:57:04,VALID,913.843,VALID,0,VALID,86.1065,VALID,0,VALID,18.0067,VALID,11,VALID,0,
2012-03-09, 01:58:04,VALID,913.851,VALID,0,VALID,85.8549,VALID,0,VALID,17.9677,VALID,11,VALID,0.472656,
2012-03-09, 01:59:04,VALID,913.832,VALID,0,VALID,86.5791,VALID,0,VALID,17.834,VALID,11,VALID,0.509766,
2012-03-09, 02:00:04,VALID,913.834,VALID,0,VALID,86.2742,VALID,0,VALID,17.6559,VALID,12,VALID,0.466406,
2012-03-09, 02:01:04,VALID,913.798,VALID,0,VALID,86.5334,VALID,0,VALID,17.6196,VALID,12,VALID,0.75,
2012-03-09, 02:02:04,VALID,913.799,VALID,0,VALID,86.5486,VALID,0,VALID,17.5974,VALID,12,VALID,0.882031,
2012-03-09, 02:03:04,VALID,913.778,VALID,0,VALID,86.5868,VALID,0,VALID,17.6559,VALID,12,VALID,0.729688,
2012-03-09, 02:04:04,VALID,913.793,VALID,0,VALID,86.6401,VALID,0,VALID,17.6129,VALID,12,VALID,0.562109,
2012-03-09, 02:05:04,VALID,913.751,VALID,0,VALID,86.5258,VALID,0,VALID,17.6767,VALID,12,VALID,0.50625,
2012-03-09, 02:06:04,VALID,913.762,VALID,0,VALID,86.2894,VALID,0,VALID,17.6754,VALID,12,VALID,0.299219,
2012-03-09, 02:07:04,VALID,913.737,VALID,0,VALID,86.5791,VALID,0,VALID,17.674,VALID,12,VALID,0.237891,
2012-03-09, 02:08:04,VALID,913.723,VALID,0,VALID,86.9146,VALID,0,VALID,17.6727,VALID,12,VALID,0.354297,
2012-03-09, 02:09:04,VALID,913.732,VALID,0,VALID,86.2742,VALID,0,VALID,17.756,VALID,12,VALID,0.782812,
2012-03-09, 02:10:04,VALID,913.696,VALID,0,VALID,85.6033,VALID,0,VALID,17.8004,VALID,12,VALID,0.636328,
2012-03-09, 02:11:04,VALID,913.68,VALID,0,VALID,85.5728,VALID,0,VALID,17.7533,VALID,12,VALID,0.500391,
2012-03-09, 02:12:04,VALID,913.651,VALID,0,VALID,85.3289,VALID,0,VALID,17.752,VALID,12,VALID,0.406641,
2012-03-09, 02:13:04,VALID,913.636,VALID,0,VALID,84.8334,VALID,0,VALID,17.7298,VALID,346,VALID,0.735547,
2012-03-09, 02:14:04,VALID,913.594,VALID,0,VALID,84.7648,VALID,0,VALID,17.9314,VALID,334,VALID,0.454297,
2012-03-09, 02:15:04,VALID,913.572,VALID,0,VALID,83.7813,VALID,0,VALID,17.9287,VALID,334,VALID,0.60625,
2012-03-09, 02:16:04,VALID,913.552,VALID,0,VALID,83.2858,VALID,0,VALID,17.9468,VALID,334,VALID,0.720703,
2012-03-09, 02:17:04,VALID,913.534,VALID,0,VALID,83.6822,VALID,0,VALID,17.9677,VALID,337,VALID,0.744141,
2012-03-09, 02:18:04,VALID,913.496,VALID,0,VALID,84.6123,VALID,0,VALID,17.9468,VALID,9,VALID,0.695703,
2012-03-09, 02:19:04,VALID,913.471,VALID,0,VALID,82.7903,VALID,0,VALID,17.8884,VALID,9,VALID,1.05508,
2012-03-09, 02:20:04,VALID,913.5,VALID,0,VALID,82.8208,VALID,0,VALID,18.008,VALID,9,VALID,1.08086,
2012-03-09, 02:21:04,VALID,913.495,VALID,0,VALID,82.6836,VALID,0,VALID,18.1278,VALID,9,VALID,0.782422,
2012-03-09, 02:22:04,VALID,913.487,VALID,0,VALID,81.3952,VALID,0,VALID,18.0833,VALID,9,VALID,0.784375,
2012-03-09, 02:23:04,VALID,913.498,VALID,0,VALID,81.1284,VALID,0,VALID,18.1014,VALID,9,VALID,0.873438,
2012-03-09, 02:24:05,VALID,913.491,VALID,0,VALID,81.7611,VALID,0,VALID,18.2016,VALID,9,VALID,0.722266,
2012-03-09, 02:25:05,VALID,913.503,VALID,0,VALID,81.5096,VALID,0,VALID,18.2642,VALID,9,VALID,0.803516,
2012-03-09, 02:26:05,VALID,913.49,VALID,0,VALID,81.2732,VALID,0,VALID,18.1835,VALID,9,VALID,0.916406,
2012-03-09, 02:27:05,VALID,913.489,VALID,0,VALID,81.6087,VALID,0,VALID,18.2016,VALID,9,VALID,0.966016,
2012-03-09, 02:28:05,VALID,913.504,VALID,0,VALID,81.4867,VALID,0,VALID,18.2642,VALID,9,VALID,1.05469,
2012-03-09, 02:29:05,VALID,913.491,VALID,0,VALID,81.1208,VALID,0,VALID,18.2406,VALID,12,VALID,1.18516,
2012-03-09, 02:30:05,VALID,913.49,VALID,0,VALID,80.8158,VALID,0,VALID,18.2573,VALID,5,VALID,1.13672,
2012-03-09, 02:31:05,VALID,913.522,VALID,0,VALID,80.4423,VALID,0,VALID,18.3603,VALID,5,VALID,1.51172,
2012-03-09, 02:32:05,VALID,913.502,VALID,0,VALID,80.5719,VALID,0,VALID,18.416,VALID,4,VALID,1.525,
2012-03-09, 02:33:05,VALID,913.486,VALID,0,VALID,80.145,VALID,0,VALID,18.4759,VALID,18,VALID,1.36641,
2012-03-09, 02:34:05,VALID,913.453,VALID,0,VALID,79.9391,VALID,0,VALID,18.494,VALID,18,VALID,1.54062,
2012-03-09, 02:35:05,VALID,913.45,VALID,0,VALID,80.084,VALID,0,VALID,18.5734,VALID,18,VALID,1.29023,
2012-03-09, 02:36:05,VALID,913.407,VALID,0,VALID,79.3216,VALID,0,VALID,18.4522,VALID,18,VALID,1.20742,
2012-03-09, 02:37:05,VALID,913.392,VALID,0,VALID,78.7728,VALID,0,VALID,18.6124,VALID,15,VALID,2.03516,
2012-03-09, 02:38:05,VALID,913.367,VALID,0,VALID,79.1082,VALID,0,VALID,18.6081,VALID,16,VALID,1.20898,
2012-03-09, 02:39:05,VALID,913.341,VALID,0,VALID,78.5288,VALID,0,VALID,18.5496,VALID,16,VALID,1.59414,
2012-03-09, 02:40:05,VALID,913.344,VALID,0,VALID,78.1476,VALID,0,VALID,18.7293,VALID,4,VALID,1.84687,
2012-03-09, 02:41:05,VALID,913.332,VALID,0,VALID,77.492,VALID,0,VALID,18.824,VALID,17,VALID,1.60273,
2012-03-09, 02:42:05,VALID,913.303,VALID,0,VALID,77.4082,VALID,0,VALID,18.9633,VALID,5,VALID,1.62852,
2012-03-09, 02:43:05,VALID,913.284,VALID,0,VALID,77.5454,VALID,0.107441,VALID,18.9619,VALID,6,VALID,1.55156,
2012-03-09, 02:44:05,VALID,913.275,VALID,0,VALID,77.4768,VALID,0,VALID,18.9619,VALID,6,VALID,1.46094,
2012-03-09, 02:45:05,VALID,913.279,VALID,0,VALID,78.2467,VALID,0,VALID,18.9647,VALID,6,VALID,0.804688,
2012-03-09, 02:46:05,VALID,913.251,VALID,0,VALID,78.8947,VALID,0,VALID,18.8644,VALID,6,VALID,0.602344,
2012-03-09, 02:47:05,VALID,913.217,VALID,0,VALID,78.4297,VALID,0,VALID,18.746,VALID,6,VALID,1.13906,
2012-03-09, 02:48:05,VALID,913.209,VALID,0,VALID,78.3154,VALID,0,VALID,18.7864,VALID,6,VALID,1.48789,
2012-03-09, 02:49:05,VALID,913.207,VALID,0,VALID,78.3001,VALID,0,VALID,18.7251,VALID,6,VALID,1.43242,
2012-03-09, 02:50:05,VALID,913.208,VALID,0,VALID,79.0701,VALID,0,VALID,18.7279,VALID,6,VALID,1.05586,
2012-03-09, 02:51:05,VALID,913.223,VALID,0,VALID,78.9481,VALID,0,VALID,18.6471,VALID,6,VALID,1.29727,
2012-03-09, 02:52:05,VALID,913.199,VALID,0,VALID,79.4512,VALID,0,VALID,18.7113,VALID,6,VALID,1.07773,
2012-03-09, 02:53:05,VALID,913.196,VALID,0,VALID,79.1082,VALID,0,VALID,18.6708,VALID,6,VALID,1.61211,
2012-03-09, 02:54:05,VALID,913.18,VALID,0,VALID,78.5745,VALID,0,VALID,18.7113,VALID,6,VALID,1.66211,
2012-03-09, 02:55:05,VALID,913.21,VALID,0,VALID,79.3826,VALID,0,VALID,18.7488,VALID,6,VALID,1.37148,
2012-03-09, 02:56:05,VALID,913.213,VALID,0,VALID,79.7181,VALID,0,VALID,18.6471,VALID,6,VALID,0.981641,
2012-03-09, 02:57:05,VALID,913.203,VALID,0,VALID,80.1069,VALID,0,VALID,18.5302,VALID,6,VALID,1.31953,
2012-03-09, 02:58:05,VALID,913.199,VALID,0,VALID,80.3813,VALID,0,VALID,18.533,VALID,6,VALID,1.10273,
2012-03-09, 02:59:05,VALID,913.187,VALID,0,VALID,80.5185,VALID,0,VALID,18.5316,VALID,6,VALID,1.12461,
2012-03-09, 03:00:05,VALID,913.178,VALID,0,VALID,80.9912,VALID,0.107441,VALID,18.4926,VALID,6,VALID,1.09687,
2012-03-09, 03:01:05,VALID,913.175,VALID,0,VALID,81.2275,VALID,0,VALID,18.416,VALID,6,VALID,1.39297,
2012-03-09, 03:02:05,VALID,913.154,VALID,0,VALID,81.197,VALID,0,VALID,18.377,VALID,6,VALID,1.25352,
2012-03-09, 03:03:05,VALID,913.166,VALID,0,VALID,81.3495,VALID,0,VALID,18.377,VALID,6,VALID,1.14766,
2012-03-09, 03:04:05,VALID,913.184,VALID,0,VALID,81.2809,VALID,0,VALID,18.3575,VALID,7,VALID,1.14531,
2012-03-09, 03:05:05,VALID,913.161,VALID,0,VALID,81.38,VALID,0,VALID,18.377,VALID,6,VALID,1.19609,
2012-03-09, 03:06:05,VALID,913.17,VALID,0,VALID,81.4791,VALID,0,VALID,18.3784,VALID,6,VALID,1.11797,
2012-03-09, 03:07:05,VALID,913.172,VALID,0,VALID,81.441,VALID,0.107441,VALID,18.3366,VALID,6,VALID,1.08711,
2012-03-09, 03:08:05,VALID,913.176,VALID,0,VALID,81.4333,VALID,0,VALID,18.3172,VALID,6,VALID,1.00078,
2012-03-09, 03:09:05,VALID,913.181,VALID,0,VALID,81.0217,VALID,0,VALID,18.3575,VALID,6,VALID,0.846484,
2012-03-09, 03:10:05,VALID,913.163,VALID,0,VALID,81.1818,VALID,0,VALID,18.3352,VALID,6,VALID,1.20352,
2012-03-09, 03:11:05,VALID,913.141,VALID,0,VALID,80.6634,VALID,0,VALID,18.3756,VALID,6,VALID,1.28789,
2012-03-09, 03:12:05,VALID,913.168,VALID,0,VALID,80.5414,VALID,0,VALID,18.4731,VALID,6,VALID,1.07266,
2012-03-09, 03:13:05,VALID,913.148,VALID,0,VALID,80.1831,VALID,0,VALID,18.4912,VALID,6,VALID,1.30352,
2012-03-09, 03:14:05,VALID,913.187,VALID,0,VALID,80.0916,VALID,0,VALID,18.4912,VALID,6,VALID,1.40703,
2012-03-09, 03:15:05,VALID,913.188,VALID,0,VALID,79.5122,VALID,0,VALID,18.5107,VALID,6,VALID,1.46367,
2012-03-09, 03:16:05,VALID,913.179,VALID,0,VALID,78.8642,VALID,0,VALID,18.6304,VALID,6,VALID,1.49766,
2012-03-09, 03:17:05,VALID,913.154,VALID,0,VALID,79.5199,VALID,0,VALID,18.6694,VALID,6,VALID,1.3457,
2012-03-09, 03:18:05,VALID,913.169,VALID,0,VALID,79.779,VALID,0,VALID,18.59,VALID,6,VALID,1.4418,
2012-03-09, 03:19:05,VALID,913.178,VALID,0,VALID,79.84,VALID,0,VALID,18.6319,VALID,6,VALID,1.7668,
2012-03-09, 03:20:05,VALID,913.176,VALID,0,VALID,79.6418,VALID,0,VALID,18.5691,VALID,6,VALID,1.53008,
2012-03-09, 03:21:05,VALID,913.123,VALID,0,VALID,79.6799,VALID,0,VALID,18.6095,VALID,6,VALID,1.32773,
2012-03-09, 03:22:05,VALID,913.065,VALID,0,VALID,79.8477,VALID,0,VALID,18.6485,VALID,6,VALID,1.15,
2012-03-09, 03:23:05,VALID,913.085,VALID,0,VALID,80.0306,VALID,0,VALID,18.629,VALID,6,VALID,1.3332,
2012-03-09, 03:24:05,VALID,913.063,VALID,0,VALID,79.8019,VALID,0,VALID,18.6499,VALID,6,VALID,1.42773,
2012-03-09, 03:25:05,VALID,913.046,VALID,0,VALID,79.8782,VALID,0,VALID,18.6708,VALID,6,VALID,1.58672,
2012-03-09, 03:26:05,VALID,913.014,VALID,0,VALID,80.1069,VALID,0,VALID,18.6513,VALID,6,VALID,1.61406,
2012-03-09, 03:27:05,VALID,912.988,VALID,0,VALID,80.0459,VALID,0,VALID,18.6095,VALID,6,VALID,1.1082,
2012-03-09, 03:28:05,VALID,913.001,VALID,0,VALID,80.732,VALID,0,VALID,18.5914,VALID,6,VALID,1.19375,
2012-03-09, 03:29:05,VALID,912.963,VALID,0,VALID,80.4804,VALID,0,VALID,18.5316,VALID,6,VALID,1.44492,
2012-03-09, 03:30:05,VALID,912.977,VALID,0,VALID,80.5948,VALID,0,VALID,18.4926,VALID,6,VALID,1.35312,
2012-03-09, 03:31:05,VALID,912.948,VALID,0,VALID,80.4194,VALID,0.107441,VALID,18.4745,VALID,6,VALID,1.65977,
2012-03-09, 03:32:05,VALID,912.963,VALID,0,VALID,80.5566,VALID,0,VALID,18.4731,VALID,6,VALID,1.33633,
2012-03-09, 03:33:05,VALID,912.952,VALID,0,VALID,80.5109,VALID,0,VALID,18.3909,VALID,6,VALID,1.61797,
2012-03-09, 03:34:05,VALID,912.971,VALID,0,VALID,81.7993,VALID,0,VALID,18.3951,VALID,6,VALID,0.584375,
2012-03-09, 03:35:05,VALID,912.918,VALID,0,VALID,82.5082,VALID,0,VALID,18.3185,VALID,6,VALID,0.872656,
2012-03-09, 03:36:05,VALID,912.938,VALID,0,VALID,82.7674,VALID,0,VALID,18.2225,VALID,6,VALID,0.778906,
2012-03-09, 03:37:05,VALID,912.915,VALID,0,VALID,82.5311,VALID,0,VALID,18.0819,VALID,6,VALID,1.22148,
2012-03-09, 03:38:05,VALID,912.884,VALID,0,VALID,82.4396,VALID,0,VALID,18.1236,VALID,6,VALID,1.65781,
2012-03-09, 03:39:05,VALID,912.922,VALID,0,VALID,82.5311,VALID,0,VALID,18.1626,VALID,6,VALID,0.558594,
2012-03-09, 03:40:05,VALID,912.91,VALID,0,VALID,82.7827,VALID,0.107441,VALID,18.1417,VALID,6,VALID,0.390625,
2012-03-09, 03:41:05,VALID,912.921,VALID,0,VALID,83.0114,VALID,0,VALID,18.0819,VALID,6,VALID,0.314844,
2012-03-09, 03:42:05,VALID,912.9,VALID,0,VALID,83.2706,VALID,0,VALID,18.1041,VALID,6,VALID,0.622656,
2012-03-09, 03:43:05,VALID,912.894,VALID,0,VALID,82.7446,VALID,0,VALID,18.0415,VALID,6,VALID,1.35391,
2012-03-09, 03:44:05,VALID,912.916,VALID,0,VALID,82.9733,VALID,0,VALID,18.0638,VALID,6,VALID,1.00195,
2012-03-09, 03:45:05,VALID,912.909,VALID,0,VALID,83.0724,VALID,0,VALID,18.0665,VALID,6,VALID,0.742188,
2012-03-09, 03:46:05,VALID,912.965,VALID,0,VALID,83.202,VALID,0,VALID,18.0429,VALID,6,VALID,0.887891,
2012-03-09, 03:47:05,VALID,912.961,VALID,0,VALID,83.141,VALID,0,VALID,18.0638,VALID,7,VALID,0.865234,