1997/01/10, +9, 136.10,  34.85, 385
00:00:02,  974.7,   -0.6,   85.5,    3.59,   -0.25,    0.0, -999.0
00:00:07,  974.7,   -0.6,   85.6,    2.90,   -0.10,    0.0, -999.0
00:00:12,  974.7,   -0.6,   85.5,    2.38,   -0.68,    0.0, -999.0
00:00:17,  974.7,   -0.6,   85.5,    2.21,   -0.55,    0.0, -999.0
00:00:22,  974.7,   -0.6,   85.6,    1.92,   -0.30,    0.0, -999.0
00:00:27,  974.7,   -0.6,   85.5,    1.71,   -0.56,    0.0, -999.0
00:00:32,  974.7,   -0.6,   85.5,    1.87,   -0.40,    0.0, -999.0
00:00:37,  974.7,   -0.6,   85.6,    2.55,   -0.31,    0.0, -999.0
00:00:42,  974.7,   -0.6,   85.5,    2.22,   -0.43,    0.0, -999.0
00:00:47,  974.7,   -0.6,   85.6,    2.16,   -1.35,    0.0, -999.0
00:00:52,  974.7,   -0.6,   85.5,    2.00,   -1.80,    0.0, -999.0
00:00:57,  974.7,   -0.6,   85.5,    2.45,   -0.80,    0.0, -999.0
00:01:02,  974.7,   -0.6,   85.6,    3.13,   -0.16,    0.0, -999.0
00:01:07,  974.7,   -0.6,   85.5,    3.39,   -0.78,    0.0, -999.0
00:01:12,  974.7,   -0.6,   85.5,    3.36,   -0.53,    0.0, -999.0
00:01:17,  974.7,   -0.6,   85.5,    3.42,   -0.66,    0.0, -999.0
00:01:22,  974.7,   -0.6,   85.5,    2.99,   -1.15,    0.0, -999.0
00:01:27,  974.7,   -0.6,   85.5,    2.61,   -1.50,    0.0, -999.0
00:01:32,  974.7,   -0.6,   85.5,    3.01,   -1.67,    0.0, -999.0
00:01:37,  974.7,   -0.6,   85.5,    1.71,   -1.43,    0.0, -999.0
00:01:42,  974.7,   -0.6,   85.5,    1.05,   -1.81,    0.0, -999.0
00:01:47,  974.7,   -0.6,   85.5,    0.84,   -0.73,    0.0, -999.0
00:01:52,  974.7,   -0.6,   85.5,    1.28,   -0.11,    0.0, -999.0
00:01:57,  974.7,   -0.6,   85.5,    2.44,    0.21,    0.0, -999.0
00:02:02,  974.7,   -0.6,   85.5,    3.21,    0.57,    0.0, -999.0
00:02:07,  974.7,   -0.6,   85.5,    3.75,    0.33,    0.0, -999.0
00:02:12,  974.7,   -0.6,   85.6,    3.37,    0.12,    0.0, -999.0
00:02:17,  974.7,   -0.6,   85.6,    3.93,   -0.07,    0.0, -999.0
00:02:22,  974.7,   -0.6,   85.6,    3.66,    0.51,    0.0, -999.0
00:02:27,  974.7,   -0.6,   85.5,    3.90,   -0.07,    0.0, -999.0
00:02:32,  974.7,   -0.6,   85.6,    3.74,    0.33,    0.0, -999.0
00:02:37,  974.7,   -0.6,   85.5,    3.31,   -0.29,    0.0, -999.0
00:02:42,  974.7,   -0.6,   85.5,    3.52,   -0.37,    0.0, -999.0
00:02:47,  974.7,   -0.6,   85.6,    3.09,   -0.60,    0.0, -999.0
00:02:52,  974.7,   -0.6,   85.5,    2.36,   -1.00,    0.0, -999.0
00:02:57,  974.7,   -0.6,   85.6,    2.37,   -0.33,    0.0, -999.0
00:03:02,  974.7,   -0.6,   85.5,    2.13,   -0.22,    0.0, -999.0
00:03:07,  974.7,   -0.6,   85.4,    2.12,   -0.81,    0.0, -999.0
00:03:12,  974.6,   -0.6,   85.5,    1.89,   -0.88,    0.0, -999.0
00:03:17,  974.7,   -0.6,   85.4,    2.42,   -0.30,    0.0, -999.0
00:03:22,  974.7,   -0.6,   85.5,    2.32,    0.29,    0.0, -999.0
00:03:27,  974.7,   -0.6,   85.5,    2.08,    0.15,    0.0, -999.0
00:03:32,  974.7,   -0.6,   85.5,    2.13,   -0.53,    0.0, -999.0
00:03:37,  974.7,   -0.6,   85.5,    2.11,   -0.22,    0.0, -999.0
00:03:42,  974.7,   -0.6,   85.5,    1.48,    0.66,    0.0, -999.0
00:03:47,  974.7,   -0.5,   85.5,    1.32,    0.51,    0.0, -999.0
00:03:52,  974.7,   -0.6,   85.5,    1.23,   -0.38,    0.0, -999.0
00:03:57,  974.7,   -0.6,   85.5,    2.20,   -0.80,    0.0, -999.0
00:04:02,  974.7,   -0.5,   85.4,    2.20,   -0.55,    0.0, -999.0
00:04:07,  974.7,   -0.6,   85.5,    1.34,   -0.60,    0.0, -999.0
00:04:12,  974.7,   -0.5,   85.5,    1.46,   -0.03,    0.0, -999.0
00:04:17,  974.7,   -0.5,   85.4,    1.70,    0.24,    0.0, -999.0
00:04:22,  974.7,   -0.5,   85.5,    1.56,   -0.11,    0.0, -999.0
00:04:27,  974.7,   -0.5,   85.5,    3.50,   -0.49,    0.0, -999.0
00:04:32,  974.7,   -0.5,   85.5,    3.36,    0.65,    0.0, -999.0
00:04:37,  974.7,   -0.5,   85.4,    2.71,    0.09,    0.0, -999.0
00:04:42,  974.7,   -0.5,   85.4,    3.89,   -0.34,    0.0, -999.0
00:04:47,  974.7,   -0.5,   85.4,    2.86,   -1.34,    0.0, -999.0
00:04:52,  974.7,   -0.5,   85.4,    2.23,    0.39,    0.0, -999.0
00:04:57,  974.7,   -0.5,   85.4,    1.90,   -0.34,    0.0, -999.0
00:05:02,  974.7,   -0.5,   85.4,    2.24,    0.20,    0.0, -999.0
00:05:07,  974.7,   -0.5,   85.4,    3.09,    0.33,    0.0, -999.0
00:05:12,  974.7,   -0.5,   85.4,    3.70,    0.99,    0.0, -999.0
00:05:17,  974.7,   -0.5,   85.4,    2.59,    0.69,    0.0, -999.0
00:05:22,  974.6,   -0.5,   85.4,    3.12,    1.32,    0.0, -999.0
00:05:27,  974.7,   -0.6,   85.4,    2.60,    1.16,    0.0, -999.0
00:05:32,  974.7,   -0.5,   85.3,    1.75,    0.40,    0.0, -999.0
00:05:37,  974.6,   -0.6,   85.3,    1.42,   -0.05,    0.0, -999.0
00:05:42,  974.6,   -0.6,   85.4,    0.95,   -0.95,    0.0, -999.0
00:05:47,  974.7,   -0.6,   85.4,    1.19,   -1.19,    0.0, -999.0
00:05:52,  974.7,   -0.6,   85.3,    1.69,   -1.23,    0.0, -999.0
00:05:57,  974.7,   -0.6,   85.4,    1.82,   -0.16,    0.0, -999.0
00:06:02,  974.7,   -0.6,   85.3,    1.78,   -0.35,    0.0, -999.0
00:06:07,  974.7,   -0.6,   85.4,    2.43,   -0.56,    0.0, -999.0
00:06:12,  974.7,   -0.6,   85.3,    3.77,   -1.22,    0.0, -999.0
00:06:17,  974.7,   -0.6,   85.3,    4.12,   -1.42,    0.0, -999.0
00:06:22,  974.6,   -0.6,   85.3,    3.68,   -1.06,    0.0, -999.0
00:06:27,  974.7,   -0.6,   85.3,    3.47,    0.18,    0.0, -999.0
00:06:32,  974.7,   -0.6,   85.3,    3.62,   -0.06,    0.0, -999.0
00:06:37,  974.7,   -0.6,   85.3,    3.26,    0.11,    0.0, -999.0
00:06:42,  974.6,   -0.6,   85.3,    3.14,   -0.33,    0.0, -999.0
00:06:47,  974.7,   -0.6,   85.3,    3.77,    0.20,    0.0, -999.0
00:06:52,  974.6,   -0.6,   85.3,    3.83,    0.13,    0.0, -999.0
00:06:57,  974.7,   -0.6,   85.2,    3.50,   -0.37,    0.0, -999.0
00:07:02,  974.6,   -0.6,   85.2,    3.10,   -1.01,    0.0, -999.0
00:07:07,  974.7,   -0.6,   85.3,    2.28,   -0.32,    0.0, -999.0
00:07:12,  974.7,   -0.6,   85.3,    2.08,   -0.04,    0.0, -999.0
00:07:17,  974.6,   -0.6,   85.3,    2.00,    0.39,    0.0, -999.0
00:07:22,  974.6,   -0.6,   85.3,    2.17,    0.08,    0.0, -999.0
00:07:27,  974.6,   -0.6,   85.3,    2.31,    0.41,    0.0, -999.0
00:07:32,  974.7,   -0.6,   85.4,    2.60,    0.32,    0.0, -999.0
00:07:37,  974.7,   -0.6,   85.3,    2.58,    1.26,    0.0, -999.0
00:07:42,  974.6,   -0.6,   85.3,    2.11,    1.71,    0.0, -999.0
00:07:47,  974.7,   -0.6,   85.3,    1.78,    0.16,    0.0, -999.0
00:07:52,  974.6,   -0.6,   85.4,    3.02,    0.75,    0.0, -999.0
00:07:57,  974.6,   -0.6,   85.4,    3.08,    0.83,    0.0, -999.0
00:08:02,  974.6,   -0.6,   85.4,    2.82,    0.15,    0.0, -999.0
00:08:07,  974.6,   -0.6,   85.4,    2.48,    0.48,    0.0, -999.0
00:08:12,  974.7,   -0.6,   85.5,    2.60,   -0.41,    0.0, -999.0
00:08:17,  974.7,   -0.6,   85.5,    2.36,    0.25,    0.0, -999.0
00:08:22,  974.7,   -0.6,   85.6,    2.08,    0.52,    0.0, -999.0
00:08:27,  974.6,   -0.6,   85.5,    2.57,    0.22,    0.0, -999.0
00:08:32,  974.6,   -0.6,   85.5,    2.19,   -0.35,    0.0, -999.0
00:08:37,  974.6,   -0.6,   85.5,    1.37,   -0.76,    0.0, -999.0
00:08:42,  974.7,   -0.6,   85.5,    1.35,   -0.75,    0.0, -999.0
00:08:47,  974.6,   -0.6,   85.6,    1.24,   -0.02,    0.0, -999.0
00:08:52,  974.6,   -0.6,   85.5,    1.17,   -0.62,    0.0, -999.0
00:08:57,  974.6,   -0.6,   85.5,    1.29,   -0.05,    0.0, -999.0
00:09:02,  974.7,   -0.6,   85.6,    1.93,   -0.13,    0.0, -999.0
00:09:07,  974.6,   -0.6,   85.5,    2.57,    0.22,    0.0, -999.0
00:09:12,  974.6,   -0.6,   85.6,    3.06,    0.65,    0.0, -999.0
00:09:17,  974.6,   -0.6,   85.6,    3.23,   -0.40,    0.0, -999.0
00:09:22,  974.6,   -0.6,   85.6,    2.99,   -0.42,    0.0, -999.0
00:09:27,  974.6,   -0.6,   85.6,    2.27,   -0.40,    0.0, -999.0
00:09:32,  974.6,   -0.6,   85.6,    2.42,   -0.69,    0.0, -999.0
00:09:37,  974.6,   -0.6,   85.6,    3.08,   -0.65,    0.0, -999.0
00:09:42,  974.6,   -0.6,   85.5,    3.55,    0.19,    0.0, -999.0
00:09:47,  974.6,   -0.6,   85.5,    2.85,    0.93,    0.0, -999.0
00:09:52,  974.6,   -0.6,   85.5,    2.39,   -0.08,    0.0, -999.0
00:09:57,  974.6,   -0.6,   85.5,    2.29,    0.44,    0.0, -999.0
00:10:02,  974.6,   -0.6,   85.6,    1.74,   -0.31,    0.0, -999.0
00:10:07,  974.6,   -0.6,   85.6,    1.97,   -0.60,    0.0, -999.0
00:10:12,  974.6,   -0.6,   85.5,    2.13,   -0.45,    0.0, -999.0
00:10:17,  974.6,   -0.6,   85.5,    1.20,    0.66,    0.0, -999.0
00:10:22,  974.6,   -0.6,   85.6,    1.70,    0.21,    0.0, -999.0
00:10:27,  974.6,   -0.6,   85.4,    1.85,    0.29,    0.0, -999.0
00:10:32,  974.6,   -0.6,   85.5,    1.88,   -0.40,    0.0, -999.0
00:10:37,  974.6,   -0.6,   85.5,    3.18,   -0.28,    0.0, -999.0
00:10:42,  974.6,   -0.6,   85.5,    4.17,   -0.15,    0.0, -999.0
00:10:47,  974.6,   -0.6,   85.5,    3.78,   -0.33,    0.0, -999.0
00:10:52,  974.6,   -0.6,   85.4,    3.07,   -1.06,    0.0, -999.0
00:10:57,  974.6,   -0.6,   85.5,    2.29,   -1.07,    0.0, -999.0
00:11:02,  974.6,   -0.6,   85.4,    2.19,   -0.63,    0.0, -999.0
00:11:07,  974.6,   -0.6,   85.4,    1.75,   -0.25,    0.0, -999.0
00:11:12,  974.6,   -0.6,   85.4,    1.77,    0.03,    0.0, -999.0
00:11:17,  974.6,   -0.6,   85.4,    1.35,    0.55,    0.0, -999.0
00:11:22,  974.6,   -0.6,   85.4,    1.02,    0.48,    0.0, -999.0
00:11:27,  974.6,   -0.6,   85.5,    1.05,    0.00,    0.0, -999.0
00:11:32,  974.6,   -0.6,   85.4,    0.88,    0.29,    0.0, -999.0
00:11:37,  974.6,   -0.7,   85.5,    1.76,    0.03,    0.0, -999.0
00:11:42,  974.6,   -0.7,   85.5,    2.50,    0.62,    0.0, -999.0
00:11:47,  974.6,   -0.7,   85.5,    1.38,   -0.24,    0.0, -999.0
00:11:52,  974.6,   -0.7,   85.5,    1.32,    0.56,    0.0, -999.0
00:11:57,  974.6,   -0.7,   85.5,    0.73,   -0.57,    0.0, -999.0
00:12:02,  974.7,   -0.7,   85.5,    1.61,   -0.40,    0.0, -999.0
00:12:07,  974.6,   -0.7,   85.4,    1.71,    0.12,    0.0, -999.0
00:12:12,  974.6,   -0.7,   85.4,    1.34,    0.57,    0.0, -999.0
00:12:17,  974.6,   -0.7,   85.3,    1.20,    0.39,    0.0, -999.0
00:12:22,  974.6,   -0.7,   85.2,    1.44,   -0.15,    0.0, -999.0
00:12:27,  974.6,   -0.7,   85.2,    1.04,    0.42,    0.0, -999.0
00:12:32,  974.6,   -0.8,   85.1,    1.33,    0.43,    0.0, -999.0
00:12:37,  974.6,   -0.8,   85.1,    1.66,    0.45,    0.0, -999.0
00:12:42,  974.6,   -0.8,   85.1,    1.56,    0.25,    0.0, -999.0
00:12:47,  974.6,   -0.8,   85.1,    1.63,   -0.50,    0.0, -999.0
00:12:52,  974.6,   -0.8,   85.1,    3.72,   -0.86,    0.0, -999.0
00:12:57,  974.7,   -0.8,   85.2,    3.10,   -0.83,    0.0, -999.0
00:13:02,  974.6,   -0.8,   85.3,    2.98,   -1.08,    0.0, -999.0
00:13:07,  974.6,   -0.8,   85.3,    2.66,   -0.81,    0.0, -999.0
00:13:12,  974.6,   -0.9,   85.3,    2.20,   -0.67,    0.0, -999.0
00:13:17,  974.6,   -0.9,   85.4,    1.52,   -0.05,    0.0, -999.0
00:13:22,  974.6,   -0.9,   85.5,    1.35,   -0.17,    0.0, -999.0
00:13:27,  974.6,   -0.8,   85.5,    1.33,   -0.12,    0.0, -999.0
00:13:32,  974.6,   -0.8,   85.6,    1.58,    0.06,    0.0, -999.0
00:13:37,  974.6,   -0.8,   85.6,    1.76,    0.12,    0.0, -999.0
00:13:42,  974.6,   -0.8,   85.8,    1.88,   -0.43,    0.0, -999.0
00:13:47,  974.6,   -0.8,   85.9,    1.78,   -0.61,    0.0, -999.0
00:13:52,  974.6,   -0.8,   85.9,    1.73,   -0.63,    0.0, -999.0
00:13:57,  974.6,   -0.8,   85.9,    1.66,   -0.64,    0.0, -999.0
00:14:02,  974.6,   -0.8,   86.0,    2.12,    0.19,    0.0, -999.0
00:14:07,  974.6,   -0.8,   86.0,    2.62,    0.23,    0.0, -999.0
00:14:12,  974.6,   -0.8,   86.0,    2.54,    0.27,    0.0, -999.0
00:14:17,  974.6,   -0.8,   86.0,    1.33,    0.90,    0.0, -999.0
00:14:22,  974.6,   -0.8,   86.0,    1.03,    0.16,    0.0, -999.0
00:14:27,  974.6,   -0.8,   86.0,    1.34,   -0.24,    0.0, -999.0
00:14:32,  974.6,   -0.8,   86.0,    2.10,    0.04,    0.0, -999.0
00:14:37,  974.6,   -0.8,   86.0,    2.40,   -0.13,    0.0, -999.0
00:14:42,  974.6,   -0.8,   86.0,    2.32,   -0.08,    0.0, -999.0
00:14:47,  974.6,   -0.8,   86.0,    1.31,   -0.82,    0.0, -999.0
00:14:52,  974.6,   -0.8,   86.0,    1.85,   -1.30,    0.0, -999.0
00:14:57,  974.6,   -0.8,   86.0,    3.38,   -0.54,    0.0, -999.0
00:15:02,  974.6,   -0.8,   86.1,    3.26,   -0.23,    0.0, -999.0
00:15:07,  974.6,   -0.8,   86.0,    3.67,   -0.19,    0.0, -999.0
00:15:12,  974.6,   -0.8,   86.0,    3.34,   -0.41,    0.0, -999.0
00:15:17,  974.6,   -0.8,   86.1,    2.71,   -0.43,    0.0, -999.0
00:15:22,  974.6,   -0.8,   86.1,    2.63,   -0.05,    0.0, -999.0
00:15:27,  974.6,   -0.8,   86.2,    2.13,   -0.07,    0.0, -999.0
00:15:32,  974.6,   -0.8,   86.1,    1.80,   -0.28,    0.0, -999.0
00:15:37,  974.6,   -0.8,   86.2,    1.59,    0.03,    0.0, -999.0
00:15:42,  974.6,   -0.8,   86.2,    2.51,    0.96,    0.0, -999.0
00:15:47,  974.6,   -0.8,   86.2,    3.05,    0.99,    0.0, -999.0
00:15:52,  974.6,   -0.8,   86.2,    3.49,   -0.55,    0.0, -999.0
00:15:57,  974.6,   -0.8,   86.3,    2.93,   -0.10,    0.0, -999.0
00:16:02,  974.6,   -0.8,   86.3,    4.11,    0.07,    0.0, -999.0
00:16:07,  974.6,   -0.8,   86.3,    4.43,   -0.62,    0.0, -999.0
00:16:12,  974.6,   -0.8,   86.2,    3.30,   -1.20,    0.0, -999.0
00:16:17,  974.6,   -0.8,   86.4,    2.92,    0.00,    0.0, -999.0
00:16:22,  974.6,   -0.8,   86.4,    2.36,   -0.25,    0.0, -999.0
00:16:27,  974.6,   -0.8,   86.3,    1.98,    0.14,    0.0, -999.0
00:16:32,  974.6,   -0.8,   86.4,    1.99,   -0.03,    0.0, -999.0
00:16:37,  974.6,   -0.8,   86.4,    3.25,   -0.57,    0.0, -999.0
00:16:42,  974.6,   -0.8,   86.4,    2.97,   -1.02,    0.0, -999.0
00:16:47,  974.6,   -0.8,   86.4,    2.12,   -0.53,    0.0, -999.0
00:16:52,  974.6,   -0.8,   86.4,    1.98,   -0.35,    0.0, -999.0
00:16:57,  974.6,   -0.8,   86.4,    2.90,    0.20,    0.0, -999.0
00:17:02,  974.6,   -0.8,   86.4,    2.06,    0.67,    0.0, -999.0
00:17:07,  974.6,   -0.8,   86.3,    2.22,    0.12,    0.0, -999.0
00:17:12,  974.6,   -0.8,   86.4,    1.60,    0.11,    0.0, -999.0
00:17:17,  974.6,   -0.8,   86.4,    1.39,    0.17,    0.0, -999.0
00:17:22,  974.6,   -0.8,   86.4,    1.32,   -0.30,    0.0, -999.0
00:17:27,  974.6,   -0.8,   86.5,    1.60,   -0.34,    0.0, -999.0
00:17:32,  974.6,   -0.8,   86.4,    2.53,   -0.45,    0.0, -999.0
00:17:37,  974.6,   -0.8,   86.5,    1.95,   -0.41,    0.0, -999.0
00:17:42,  974.6,   -0.8,   86.5,    2.70,    0.24,    0.0, -999.0
00:17:47,  974.6,   -0.8,   86.4,    3.26,   -0.23,    0.0, -999.0
00:17:52,  974.6,   -0.8,   86.4,    3.74,   -0.73,    0.0, -999.0
00:17:57,  974.6,   -0.8,   86.4,    3.34,   -0.29,    0.0, -999.0
00:18:02,  974.6,   -0.8,   86.4,    2.75,    0.34,    0.0, -999.0
00:18:07,  974.6,   -0.8,   86.4,    3.12,   -0.27,    0.0, -999.0
00:18:12,  974.6,   -0.8,   86.3,    2.89,   -0.30,    0.0, -999.0
00:18:17,  974.6,   -0.8,   86.4,    2.70,   -0.19,    0.0, -999.0
00:18:22,  974.6,   -0.8,   86.3,    3.36,   -0.35,    0.0, -999.0
00:18:27,  974.6,   -0.8,   86.3,    2.45,   -0.17,    0.0, -999.0
00:18:32,  974.6,   -0.8,   86.3,    1.76,    0.37,    0.0, -999.0
00:18:37,  974.6,   -0.8,   86.3,    1.22,    0.92,    0.0, -999.0
00:18:42,  974.6,   -0.8,   86.4,    0.98,    0.98,    0.0, -999.0
00:18:47,  974.6,   -0.8,   86.3,    1.66,    0.88,    0.0, -999.0
00:18:52,  974.5,   -0.8,   86.3,    2.96,    0.26,    0.0, -999.0
00:18:57,  974.6,   -0.8,   86.3,    2.62,   -0.18,    0.0, -999.0
00:19:02,  974.6,   -0.9,   86.3,    2.61,   -0.90,    0.0, -999.0
00:19:07,  974.6,   -0.9,   86.4,    2.21,   -0.23,    0.0, -999.0
00:19:12,  974.6,   -0.9,   86.4,    1.82,    0.06,    0.0, -999.0
00:19:17,  974.6,   -0.9,   86.3,    2.50,    0.00,    0.0, -999.0
00:19:22,  974.5,   -0.9,   86.4,    2.48,    1.43,    0.0, -999.0
00:19:27,  974.6,   -0.9,   86.3,    2.36,    0.04,    0.0, -999.0
00:19:32,  974.6,   -0.9,   86.4,    1.75,    0.34,    0.0, -999.0
00:19:37,  974.5,   -0.9,   86.4,    2.20,   -0.43,    0.0, -999.0
00:19:42,  974.6,   -0.9,   86.4,    2.21,   -0.04,    0.0, -999.0
00:19:47,  974.6,   -0.9,   86.4,    1.76,    0.37,    0.0, -999.0
00:19:52,  974.6,   -0.9,   86.4,    2.89,    0.41,    0.0, -999.0
00:19:57,  974.6,   -0.9,   86.4,    2.83,   -0.15,    0.0, -999.0
00:20:02,  974.6,   -0.9,   86.4,    2.42,    0.13,    0.0, -999.0
00:20:07,  974.6,   -0.9,   86.5,    1.13,    1.21,    0.0, -999.0
00:20:12,  974.5,   -0.9,   86.4,    1.16,    0.81,    0.0, -999.0
00:20:17,  974.6,   -0.9,   86.5,    0.95,    0.59,    0.0, -999.0
00:20:22,  974.6,   -0.9,   86.5,    0.74,    0.18,    0.0, -999.0
00:20:27,  974.5,   -0.9,   86.5,    2.35,    0.37,    0.0, -999.0
00:20:32,  974.6,   -0.9,   86.5,    3.33,    0.41,    0.0, -999.0
00:20:37,  974.6,   -0.9,   86.5,    3.18,    0.33,    0.0, -999.0
00:20:42,  974.6,   -0.9,   86.6,    2.25,    0.40,    0.0, -999.0
00:20:47,  974.5,   -0.9,   86.6,    1.89,    0.37,    0.0, -999.0
00:20:52,  974.6,   -0.9,   86.7,    1.56,    0.42,    0.0, -999.0
00:20:57,  974.5,   -0.9,   86.6,    1.89,   -0.61,    0.0, -999.0
00:21:02,  974.5,   -0.8,   86.6,    1.66,   -0.41,    0.0, -999.0
00:21:07,  974.6,   -0.8,   86.7,    2.06,   -0.40,    0.0, -999.0
00:21:12,  974.5,   -0.8,   86.7,    2.16,    0.11,    0.0, -999.0
00:21:17,  974.5,   -0.8,   86.8,    2.27,   -0.24,    0.0, -999.0
00:21:22,  974.6,   -0.8,   86.7,    2.04,    0.29,    0.0, -999.0
00:21:27,  974.6,   -0.8,   86.8,    2.61,    0.27,    0.0, -999.0
00:21:32,  974.6,   -0.8,   86.8,    2.00,    0.39,    0.0, -999.0
00:21:37,  974.5,   -0.8,   86.8,    1.42,    0.17,    0.0, -999.0
00:21:42,  974.6,   -0.8,   86.8,    1.52,    0.08,    0.0, -999.0
00:21:47,  974.5,   -0.8,   86.8,    2.21,    0.08,    0.0, -999.0
00:21:52,  974.5,   -0.8,   86.9,    2.09,    0.22,    0.0, -999.0
00:21:57,  974.5,   -0.8,   86.8,    1.91,   -0.07,    0.0, -999.0
00:22:02,  974.5,   -0.8,   86.8,    1.82,   -0.22,    0.0, -999.0
00:22:07,  974.5,   -0.8,   86.9,    1.50,   -0.70,    0.0, -999.0
00:22:12,  974.5,   -0.8,   86.8,    2.73,    0.05,    0.0, -999.0
00:22:17,  974.5,   -0.8,   86.8,    1.96,   -0.31,    0.0, -999.0
00:22:22,  974.6,   -0.8,   86.7,    1.55,    0.08,    0.0, -999.0
00:22:27,  974.5,   -0.8,   86.8,    1.91,    0.10,    0.0, -999.0
00:22:32,  974.5,   -0.8,   86.7,    2.03,    0.21,    0.0, -999.0
00:22:37,  974.5,   -0.8,   86.8,    3.10,   -0.11,    0.0, -999.0
00:22:42,  974.5,   -0.8,   86.7,    2.68,   -0.05,    0.0, -999.0
00:22:47,  974.5,   -0.8,   86.7,    2.99,    0.21,    0.0, -999.0
00:22:52,  974.5,   -0.8,   86.7,    3.01,   -0.05,    0.0, -999.0
00:22:57,  974.5,   -0.8,   86.8,    2.01,    0.11,    0.0, -999.0
00:23:02,  974.5,   -0.8,   86.8,    2.11,   -0.60,    0.0, -999.0
00:23:07,  974.5,   -0.8,   86.8,    2.94,   -0.52,    0.0, -999.0
00:23:12,  974.5,   -0.8,   86.7,    2.86,   -0.15,    0.0, -999.0
00:23:17,  974.5,   -0.8,   86.8,    2.31,   -0.20,    0.0, -999.0
00:23:22,  974.5,   -0.8,   86.7,    2.25,    0.08,    0.0, -999.0
00:23:27,  974.5,   -0.8,   86.7,    2.00,    0.73,    0.0, -999.0
00:23:32,  974.5,   -0.8,   86.7,    1.64,    0.91,    0.0, -999.0
00:23:37,  974.5,   -0.8,   86.7,    1.54,    0.62,    0.0, -999.0
00:23:42,  974.5,   -0.8,   86.7,    1.66,   -0.23,    0.0, -999.0
00:23:47,  974.5,   -0.8,   86.7,    1.31,    0.00,    0.0, -999.0
00:23:52,  974.5,   -0.9,   86.8,    2.28,   -0.16,    0.0, -999.0
00:23:57,  974.5,   -0.8,   86.8,    2.42,   -0.04,    0.0, -999.0
00:24:02,  974.5,   -0.9,   86.7,    2.01,    0.46,    0.0, -999.0
00:24:07,  974.5,   -0.9,   86.8,    1.37,    0.44,    0.0, -999.0
00:24:12,  974.5,   -0.9,   86.8,    1.56,    0.27,    0.0, -999.0
00:24:17,  974.5,   -0.9,   86.7,    2.11,    0.56,    0.0, -999.0
00:24:22,  974.5,   -0.9,   86.7,    2.60,    0.55,    0.0, -999.0
00:24:27,  974.5,   -0.9,   86.8,    2.35,    0.50,    0.0, -999.0
00:24:32,  974.5,   -0.9,   86.7,    1.18,    0.96,    0.0, -999.0
00:24:37,  974.5,   -0.9,   86.7,    1.74,    0.31,    0.0, -999.0
00:24:42,  974.5,   -0.9,   86.7,    1.51,    0.35,    0.0, -999.0
00:24:47,  974.5,   -0.9,   86.8,    1.80,    0.13,    0.0, -999.0
00:24:52,  974.5,   -0.9,   86.8,    2.43,    0.13,    0.0, -999.0
00:24:57,  974.5,   -0.9,   86.8,    2.50,    0.58,    0.0, -999.0
00:25:02,  974.5,   -0.9,   86.7,    2.42,    0.69,    0.0, -999.0
00:25:07,  974.5,   -0.9,   86.8,    1.32,    0.89,    0.0, -999.0
00:25:12,  974.5,   -0.9,   86.8,    1.70,    0.33,    0.0, -999.0
00:25:17,  974.5,   -0.9,   86.9,    2.51,   -0.40,    0.0, -999.0
00:25:22,  974.5,   -0.9,   86.9,    1.78,   -0.95,    0.0, -999.0
00:25:27,  974.5,   -0.9,   86.9,    1.71,   -0.56,    0.0, -999.0
00:25:32,  974.5,   -0.9,   86.9,    1.24,   -1.12,    0.0, -999.0
00:25:37,  974.6,   -0.9,   87.0,    0.88,   -0.88,    0.0, -999.0
00:25:42,  974.5,   -0.9,   87.0,    1.49,   -0.21,    0.0, -999.0
00:25:47,  974.5,   -0.9,   86.9,    1.31,   -0.09,    0.0, -999.0
00:25:52,  974.5,   -0.9,   87.0,    1.07,   -0.04,    0.0, -999.0
00:25:57,  974.5,   -0.9,   87.0,    1.38,    0.29,    0.0, -999.0
00:26:02,  974.6,   -0.9,   87.0,    1.13,    0.41,    0.0, -999.0
00:26:07,  974.5,   -0.9,   87.0,    1.64,    0.56,    0.0, -999.0
00:26:12,  974.5,   -0.9,   87.0,    3.38,   -0.12,    0.0, -999.0
00:26:17,  974.6,   -0.9,   87.0,    3.39,    0.66,    0.0, -999.0
00:26:22,  974.5,   -0.9,   87.0,    2.48,    1.80,    0.0, -999.0
00:26:27,  974.5,   -0.9,   87.0,    1.72,    2.20,    0.0, -999.0
00:26:32,  974.5,   -0.9,   87.0,    0.99,    1.59,    0.0, -999.0
00:26:37,  974.5,   -0.9,   87.1,    1.39,    0.74,    0.0, -999.0
00:26:42,  974.5,   -0.9,   87.0,    1.82,    0.19,    0.0, -999.0
00:26:47,  974.6,   -0.9,   87.1,    1.51,    0.35,    0.0, -999.0
00:26:52,  974.5,   -0.9,   87.0,    1.41,    0.33,    0.0, -999.0
00:26:57,  974.6,   -0.9,   87.0,    1.42,    0.28,    0.0, -999.0
00:27:02,  974.5,   -0.9,   87.0,    1.26,   -0.64,    0.0, -999.0
00:27:07,  974.6,   -0.9,   87.0,    1.27,   -0.89,    0.0, -999.0
00:27:12,  974.5,   -0.9,   87.1,    2.52,   -0.04,    0.0, -999.0
00:27:17,  974.5,   -0.9,   87.1,    2.01,    0.54,    0.0, -999.0
00:27:22,  974.5,   -0.9,   87.0,    1.03,    0.53,    0.0, -999.0
00:27:27,  974.5,   -0.9,   87.0,    0.88,    0.27,    0.0, -999.0
00:27:32,  974.5,   -0.9,   87.0,    1.90,   -0.13,    0.0, -999.0
00:27:37,  974.6,   -0.9,   87.0,    1.60,    0.89,    0.0, -999.0
00:27:42,  974.5,   -0.9,   87.0,    1.67,    0.67,    0.0, -999.0
00:27:47,  974.6,   -0.9,   87.1,    1.50,    0.00,    0.0, -999.0
00:27:52,  974.5,   -0.9,   87.1,    1.02,   -0.14,    0.0, -999.0
00:27:57,  974.5,   -0.9,   87.1,    1.21,    0.02,    0.0, -999.0
00:28:02,  974.5,   -0.8,   87.1,    1.13,   -0.22,    0.0, -999.0
00:28:07,  974.5,   -0.9,   87.1,    1.12,   -0.70,    0.0, -999.0
00:28:12,  974.6,   -0.9,   87.1,    0.75,   -0.43,    0.0, -999.0
00:28:17,  974.5,   -0.9,   87.0,    1.67,    0.26,    0.0, -999.0
00:28:22,  974.5,   -0.9,   87.0,    2.32,    0.49,    0.0, -999.0
00:28:27,  974.6,   -0.9,   86.9,    2.98,    0.53,    0.0, -999.0
00:28:32,  974.6,   -0.9,   86.8,    4.13,    0.43,    0.0, -999.0
00:28:37,  974.5,   -0.9,   86.8,    3.77,    0.40,    0.0, -999.0
00:28:42,  974.5,   -0.9,   86.7,    2.80,    0.54,    0.0, -999.0
00:28:47,  974.5,   -0.9,   86.7,    1.96,    1.37,    0.0, -999.0
00:28:52,  974.5,   -0.9,   86.8,    1.26,    1.45,    0.0, -999.0
00:28:57,  974.5,   -0.9,   86.8,    1.13,    1.31,    0.0, -999.0
00:29:02,  974.5,   -0.9,   86.7,    0.44,    1.65,    0.0, -999.0
00:29:07,  974.6,   -0.9,   86.8,    1.27,    1.03,    0.0, -999.0
00:29:12,  974.5,   -0.9,   86.8,    0.44,    0.68,    0.0, -999.0
00:29:17,  974.5,   -0.9,   86.9,    0.86,    0.54,    0.0, -999.0
00:29:22,  974.5,   -0.9,   86.9,    1.42,    0.41,    0.0, -999.0
00:29:27,  974.5,   -0.9,   86.9,    1.37,    0.22,    0.0, -999.0
00:29:32,  974.6,   -0.9,   87.0,    1.38,   -0.24,    0.0, -999.0
00:29:37,  974.5,   -0.9,   87.1,    1.78,   -0.28,    0.0, -999.0
00:29:42,  974.5,   -0.9,   87.2,    1.78,    0.12,    0.0, -999.0