                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/07 00:00,   19.3,   15.4,   12.1,   10.8,    8.7,    8.4,    6.4,    5.7,  999.0,  999.0,   -1.7,   -0.8,   -1.2,  999.0,    1.1,   -0.9,   -0.4,  999.0,  999.0,   -3.9,   -4.9,  999.0,   -2.9,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.3
2004/03/07 00:10,   18.5,   16.2,   12.0,   11.4,    7.9,    5.5,    7.6,    6.1,   14.7,    3.9,   -2.0,   -3.0,   -2.6,   -0.9,    3.6,   -1.6,  999.0,    0.5,  999.0,   -1.2,   -2.7,   -3.6,   -2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.1,   -3.8
2004/03/07 00:20,   17.5,   15.2,   11.4,   12.7,    6.6,    2.8,  999.0,   -3.9,   -1.6,    2.1,   -3.0,   -2.3,    0.2,   -1.4,    0.1,    2.7,    5.9,    5.6,   -0.5,   -0.1,   -2.5,   -2.6,   -2.0,   -2.0,   -3.1,  999.0,   -1.2,  999.0,  999.0,   -3.6
2004/03/07 00:30,   20.0,   14.5,   14.4,   11.3,    7.7,    3.8,    0.9,   -2.7,   -2.6,   -1.3,    0.5,    1.9,   -0.6,    0.3,    6.4,    8.5,    7.4,    8.1,    4.0,    0.8,   -3.6,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,   -3.8,   -4.0,   -1.4
2004/03/07 00:40,   18.9,   15.3,   13.8,   10.8,    3.2,    1.7,   -0.1,   -2.1,   -4.8,   -1.0,    6.9,   -1.4,    4.3,    1.5,    7.0,    7.1,    3.7,    7.2,    6.7,    0.5,   -3.9,   -2.7,   -1.4,   -2.5,   -3.8,  999.0,  999.0,  999.0,   -4.5,   -4.2
2004/03/07 00:50,   17.4,   15.1,   14.9,   12.7,    5.6,   -1.0,   -1.6,   -2.8,  999.0,    1.1,   -0.2,   -3.2,   10.9,   10.3,    6.4,    6.1,    5.0,    2.0,    0.5,    2.5,   -1.4,   -1.6,   -1.0,   -0.5,   -5.5,  999.0,   -4.2,  999.0,  999.0,   -4.4
2004/03/07 01:00,   14.7,   15.0,   10.5,   12.2,   12.0,    4.2,   -1.3,   -1.0,   -0.2,  999.0,   -1.9,   -5.5,  999.0,   -1.0,    4.5,    3.3,    4.3,    4.1,    0.7,    6.9,    2.1,    0.5,   -2.2,   -1.3,   -2.7,  999.0,  999.0,  999.0,   -2.7,   -5.2
2004/03/07 01:10,   15.8,   13.2,   12.1,   12.0,    9.5,    4.1,   -2.3,    0.9,   -2.1,   -1.6,  999.0,  999.0,  999.0,    1.6,    1.2,    2.3,    1.6,    1.3,    1.5,   -1.2,   -0.2,   -2.8,    3.4,   -2.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.2
2004/03/07 01:20,   17.7,   11.8,   11.2,   12.4,    9.0,    5.0,  999.0,   -2.2,    0.9,    1.5,  999.0,    2.8,    3.1,    1.7,    5.3,    1.6,    8.9,    4.6,    5.6,    1.5,    1.0,   -3.2,   -1.9,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2004/03/07 01:30,   18.7,   14.1,   13.9,   11.9,    7.3,    4.7,    6.3,   -0.8,   -1.5,   -0.6,  999.0,   -2.9,   -3.8,   -3.3,    7.6,    1.2,    0.3,   -0.2,    1.9,    2.7,   -0.4,   -2.6,   -1.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 01:40,   14.9,   11.5,   10.9,    9.5,    5.7,    2.1,    1.1,   -4.3,    1.5,   -2.6,    0.5,  999.0,   -4.4,   -1.0,    2.4,    0.4,    4.9,    0.3,    0.5,   -0.4,  999.0,  999.0,   -1.5,   -1.2,   -5.5,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/03/07 01:50,   13.9,   11.6,    7.3,   11.8,    4.2,    1.2,   -1.7,  999.0,  999.0,   -1.2,  999.0,   -1.5,   -1.6,   -2.0,   -0.7,    0.1,    6.8,    3.8,    0.5,  999.0,  999.0,   -1.0,   -2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 02:00,   14.8,    9.7,    6.4,    4.6,    4.7,    1.9,   -0.3,   -2.2,   -3.4,  999.0,    1.3,  999.0,   -2.6,   -4.1,  999.0,   -0.2,    4.1,   -0.3,    1.0,   -0.6,    2.0,  999.0,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 02:10,   11.5,    9.4,    3.8,    2.1,    3.3,    1.9,   -3.0,  999.0,  999.0,   -0.9,  999.0,    4.3,  999.0,    0.4,    1.9,    1.7,   -2.1,    1.0,    2.1,    3.4,    0.7,   -2.4,   -0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/03/07 02:20,   13.8,   11.5,   10.0,    9.9,    4.8,    1.6,   -1.7,  999.0,    1.7,   -0.5,  999.0,    6.7,  999.0,    3.9,   -0.2,    2.6,    3.1,    2.3,   -1.5,    4.2,   -0.0,   -1.9,   -2.6,   -1.8,   -4.3,  999.0,  999.0,  999.0,   -3.2,   -4.2
2004/03/07 02:30,   15.4,   13.2,    9.5,    5.9,    5.7,    3.3,    3.1,   -1.9,   -3.0,  999.0,  999.0,   -3.5,   -0.0,  999.0,   -0.5,  999.0,    5.9,    1.5,   -2.2,   -2.3,   -4.4,  999.0,   -0.4,   -3.2,   -4.4,   -4.7,  999.0,  999.0,   -4.2,  999.0
2004/03/07 02:40,   14.7,    9.1,    5.7,    6.9,    7.7,    5.4,    2.4,    0.9,   -1.3,   -2.5,   -1.2,   -3.1,   -1.1,   -1.0,   -2.8,   -0.8,   -1.3,    0.3,    3.4,    3.3,    3.2,   -3.9,   -5.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 02:50,   13.0,    9.5,    6.0,    6.8,    7.2,    3.1,    1.5,   -1.4,    0.8,   -1.1,   -0.2,   -2.8,   -1.3,    0.8,  999.0,    4.3,   -1.0,   -0.6,    0.7,   -1.4,  999.0,  999.0,  999.0,   -2.5,   -4.2,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/03/07 03:00,   13.0,   13.1,   13.3,   11.4,   11.4,    8.1,    6.1,   -0.2,   -1.3,   -0.9,    1.2,   -0.2,  999.0,   -2.3,    0.5,    2.2,    0.2,   -2.1,  999.0,    1.0,    0.3,  999.0,   -4.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2004/03/07 03:10,   17.9,   14.1,   15.2,   16.2,   15.3,   13.6,   11.6,    5.0,   -0.3,   -1.5,    0.0,   -0.6,   -1.5,    1.6,    2.2,    0.8,   -1.6,   -4.7,   -2.7,   -2.0,   -2.9,   -2.5,  999.0,   -1.6,   -5.3,  999.0,  999.0,  999.0,   -4.4,   -3.7
2004/03/07 03:20,   20.1,   17.0,   15.9,   15.3,   14.9,   12.3,    8.6,   -0.3,    0.8,    5.0,    0.6,   -1.7,   -2.4,  999.0,   -1.2,    0.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.3,   -2.9,  999.0,   -4.9,  999.0,  999.0,   -3.5
2004/03/07 03:30,   20.3,   17.1,   16.0,   15.4,   15.8,   13.4,    5.0,   -2.7,   -0.2,   -0.8,   -1.1,   -1.6,   -4.3,  999.0,    1.0,   -0.2,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -3.7,   -1.7,   -3.0,  999.0,  999.0,  999.0,   -2.1,   -3.3
2004/03/07 03:40,   17.1,   15.8,   14.7,   15.1,   17.4,   14.3,    4.0,   -5.0,    0.2,    4.4,    0.7,   -0.6,    5.5,   -0.1,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,    1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 03:50,   15.7,   14.5,   11.2,    9.0,   11.6,    8.5,    1.6,    4.0,    5.1,    2.1,    3.8,    2.2,   12.0,    3.0,   -1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/03/07 04:00,   17.1,   14.3,   13.9,   12.5,   13.4,   10.2,    1.8,    8.7,   -0.9,   -4.2,    6.3,    6.7,    1.9,   -3.0,   -1.5,    5.5,    0.9,   -2.1,   -0.2,   -1.6,  999.0,   -1.7,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/03/07 04:10,   15.6,   11.9,   12.2,    6.3,    6.2,    8.0,    7.7,    7.9,    5.9,    2.6,    3.7,    0.1,   -0.8,    2.2,   -0.3,    5.5,   -0.5,    1.2,    2.8,    2.1,   -1.2,   -2.0,   -0.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 04:20,   15.6,   13.3,   11.6,   14.6,    8.5,    6.6,    6.8,    5.1,    3.1,    5.8,    0.9,    1.9,    4.3,    2.2,    3.0,    3.4,   -0.2,    2.5,    1.4,   -0.1,   -2.7,   -1.2,   -3.2,   -1.6,  999.0,  999.0,   -7.1,  999.0,   -3.8,   -2.9
2004/03/07 04:30,   15.2,   14.0,   12.8,   11.8,   13.5,   13.6,   16.0,   11.7,    6.9,    3.0,    3.1,    0.9,    6.5,    1.6,    4.5,    1.2,    3.8,    1.3,  999.0,    2.5,  999.0,  999.0,   -2.7,   -3.1,   -3.3,  -10.3,  999.0,  999.0,   -1.9,  999.0
2004/03/07 04:40,   16.1,   13.6,   13.8,   11.6,   13.8,    9.1,   13.1,    4.7,    9.2,    5.4,    4.5,    8.6,    6.2,    5.0,    5.0,    9.1,    7.9,    6.7,    1.2,   -0.5,    1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -3.9,   -4.7
2004/03/07 04:50,   18.2,   15.2,   14.3,   15.3,   13.8,    8.3,    3.5,    3.5,    8.2,   11.0,    4.4,    7.4,    6.6,    1.1,   10.3,    1.5,    0.2,    4.7,   -0.8,   -1.5,   -0.0,    8.6,   -4.1,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/03/07 05:00,   18.4,   16.4,   15.6,   12.3,    5.8,    7.8,    6.0,   -0.3,    1.8,    2.7,    7.1,    4.9,    6.5,    1.7,    3.4,    3.9,    1.4,    0.9,    2.3,    1.6,   -0.6,   -1.7,  999.0,   -1.9,   -3.9,   -7.6,  999.0,  999.0,   -4.0,   -4.0
2004/03/07 05:10,   20.1,   18.2,   15.6,   14.0,   12.1,    8.6,   10.9,    3.0,    8.5,    6.5,    4.6,    5.1,   -0.5,    0.9,    1.4,    3.8,    0.1,   -1.1,    0.3,   -0.4,    0.9,   -2.1,   -4.1,   -2.0,   -5.3,  999.0,   -4.6,  999.0,  999.0,  999.0
2004/03/07 05:20,   20.4,   17.2,   18.2,   20.1,   13.0,    8.5,   12.7,   11.8,   10.1,   13.5,    7.5,    0.6,    4.3,    1.6,    4.5,    4.1,   -6.3,   -4.8,   -2.2,   -1.7,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.4
2004/03/07 05:30,   18.9,   20.6,   18.8,   22.8,   17.9,   11.3,   17.8,   19.4,   18.0,   12.8,    5.9,    5.4,    2.4,    3.0,   -1.0,    1.2,    6.5,    6.8,   -5.5,    3.4,    2.5,   -0.6,   -3.5,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.1
2004/03/07 05:40,   19.0,   18.3,   21.5,   22.2,   21.0,   14.9,   14.4,   27.7,   21.7,   14.8,   14.7,   18.5,   14.9,   12.3,    6.8,    7.3,   -0.6,  999.0,    1.5,   -1.8,  999.0,  999.0,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.4
2004/03/07 05:50,   18.5,   24.1,   19.5,   22.5,   23.8,   21.8,   19.9,   26.7,   36.4,   26.4,   23.7,   19.0,   10.4,   12.2,    8.4,   -1.7,    0.3,   -3.4,   -2.9,  999.0,  999.0,  999.0,   -3.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/03/07 06:00,   20.6,   19.4,   22.4,   21.7,   22.9,   22.6,   18.9,   28.7,   27.3,   19.7,   18.4,   11.5,    4.6,    1.8,    4.5,    3.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/03/07 06:10,   28.4,   24.4,   24.8,   19.2,   30.8,   23.1,   12.8,   14.8,   14.6,    8.5,    1.4,    3.4,   -4.0,   -2.1,   -0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2004/03/07 06:20,   20.7,   17.9,   15.8,   17.0,   15.6,   10.4,    7.5,    4.1,    2.2,   -1.5,   -2.7,   10.3,   -3.9,   -3.8,   -2.4,   -1.2,  999.0,   -2.3,   -4.1,  999.0,  999.0,   -5.0,  999.0,   -2.5,   -2.8,  999.0,  999.0,  999.0,   -3.9,   -3.9
2004/03/07 06:30,   17.5,   15.4,   15.9,   17.6,   16.5,   11.0,    7.8,    7.0,    4.2,    0.4,   -2.0,   -3.0,   -3.4,   -2.2,   -1.8,   -1.4,   -4.2,   -3.7,   -4.8,  999.0,  999.0,  999.0,   -3.1,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.1
2004/03/07 06:40,   18.9,   17.7,   18.0,   14.2,   13.6,   10.4,    4.3,    3.2,    4.0,   -1.2,   -0.1,   -1.5,   -1.8,   -3.2,    1.2,   -0.4,  999.0,  999.0,   -1.6,   -3.5,    9.7,   -3.8,   -4.2,   -1.3,   -5.1,  999.0,  999.0,  999.0,  999.0,   -2.5
2004/03/07 06:50,   17.7,   16.5,   15.5,   13.1,   11.9,    7.3,   -0.0,   -2.0,   -1.7,   -0.4,   -4.1,   -0.7,   -3.9,   -4.3,    3.5,    1.3,   -3.9,   -4.4,   -3.7,  999.0,  999.0,   -2.4,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.5
2004/03/07 07:00,   18.6,   15.9,   15.6,   14.5,   12.0,    9.7,   -0.8,    2.9,   -2.1,   -5.1,   -1.1,   -3.6,  999.0,   -6.0,    0.7,   -0.9,   -4.1,   -4.4,  999.0,  999.0,  999.0,   -2.9,   -2.9,   -1.4,   -4.5,   -4.4,  999.0,  999.0,   -1.8,   -2.6
2004/03/07 07:10,   18.0,   15.9,   14.8,   16.1,   17.8,   10.1,    5.6,    0.6,    0.0,   -1.2,  999.0,  999.0,   -4.0,  -12.6,    4.0,   -1.7,   -8.1,   -5.6,  999.0,  999.0,  999.0,   -3.5,   -2.5,   -2.0,   -2.8,  999.0,  999.0,  999.0,   -1.9,   -1.5
2004/03/07 07:20,   18.1,   15.9,   19.2,   19.5,   14.1,    7.1,    5.6,    1.3,   -4.5,   -3.9,  999.0,  999.0,   -4.4,   -3.5,    1.1,   -2.6,   -4.8,  999.0,   -5.0,   -1.0,   -4.5,   -3.1,   -1.8,   -1.4,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/03/07 07:30,   20.0,   19.4,   21.3,   20.1,    9.8,    8.6,    6.9,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.8,    1.6,    2.2,   -3.5,   -7.2,   -3.7,  999.0,   -4.3,   -4.2,   -2.5,   -1.4,   -3.2,  999.0,  999.0,  999.0,   -2.5,   -3.4
2004/03/07 07:40,   19.5,   18.1,   18.1,   18.5,   17.4,   15.2,    6.8,   -1.5,   -4.6,   -2.7,  999.0,  999.0,   -5.4,   -1.1,    2.9,    1.7,   -3.5,   -1.8,   -4.2,  999.0,  999.0,   -3.5,   -2.2,   -1.2,   -3.4,  999.0,  999.0,  999.0,   -2.4,   -2.8
2004/03/07 07:50,   19.7,   18.0,   17.7,   19.2,   18.0,   15.3,    4.2,  999.0,  999.0,   -2.7,   -4.1,   -0.7,  999.0,    0.3,    2.0,    2.7,   -2.9,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -2.1,   -5.6,  999.0,  999.0,  999.0,   -4.0,   -4.5
2004/03/07 08:00,   18.4,   16.0,   18.3,   16.8,   13.3,   10.1,    4.2,   -4.5,  999.0,  999.0,  -14.1,   -4.7,   -3.7,   -1.1,    0.1,    0.4,   -5.7,   -5.1,   -3.6,   -5.1,  999.0,  999.0,   -3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.9
2004/03/07 08:10,   17.7,   18.5,   17.8,   18.0,   17.0,   10.0,    8.3,    3.4,   -2.3,  999.0,  999.0,   -3.3,  999.0,   -1.3,   -0.9,   -2.6,   -4.2,   -3.9,   -3.8,  999.0,  999.0,   -5.6,   -3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/03/07 08:20,   24.5,   19.1,   18.0,   21.4,   20.5,   16.0,   10.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    0.0,   -1.6,  999.0,   -5.8,   -2.8,   -3.8,   -5.0,  999.0,  999.0,   -3.1,   -4.5,  999.0,  999.0,  999.0,   -0.6,   -6.2
2004/03/07 08:30,   22.8,   18.9,   20.3,   20.2,   21.9,   14.9,   10.4,    2.7,   -2.0,   -3.3,  999.0,   -3.1,   -2.6,   -4.1,   -1.0,   -2.0,   -1.5,   -2.9,   -3.9,   -4.2,   -3.1,   -4.5,   -4.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.0
2004/03/07 08:40,   23.2,   21.6,   18.4,   19.7,   19.9,   15.4,   11.4,    8.3,    9.5,  999.0,  999.0,   -5.7,   -3.3,   -2.5,    1.1,   -2.7,   -3.2,   -6.1,   -1.9,   -4.2,  999.0,  999.0,   -3.8,   -3.2,   -5.8,   -5.5,  999.0,  999.0,  999.0,   -4.6
2004/03/07 08:50,   25.3,   21.1,   17.4,   18.3,   20.6,   19.2,   13.7,   10.5,    3.7,   -0.9,  999.0,   -5.0,   -2.0,   -1.8,   -1.2,   -1.2,   -3.4,   -4.9,   -2.0,   -4.8,  999.0,   -4.2,   -3.4,   -1.9,  999.0,   -6.4,  999.0,  999.0,   -5.8,   -3.1
2004/03/07 09:00,   22.4,   19.4,   17.1,   14.4,   17.1,   16.9,   15.0,    9.7,    7.2,    1.0,  999.0,  999.0,   -3.1,   -3.8,   -2.4,   -2.1,   -6.7,   -4.4,   -1.7,   -3.5,  999.0,  999.0,   -2.8,   -2.8,   -6.7,  999.0,  999.0,  999.0,   -3.6,  999.0
2004/03/07 09:10,   19.2,   19.1,   15.0,   14.5,   17.7,   21.5,   19.0,   11.5,    7.2,    3.8,   -1.9,   -4.0,   -3.2,  999.0,   -1.7,   -2.2,  999.0,   -2.2,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -5.4,   -4.2,  999.0,   -4.2,   -2.7
2004/03/07 09:20,   17.9,   15.9,   14.9,   15.0,   17.7,   21.9,   15.7,   12.5,    8.9,    5.4,   -3.8,   -3.4,   -3.5,   -3.3,   -1.7,   -1.7,  999.0,  999.0,   -3.8,   -4.6,   -4.4,   -3.9,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.3
2004/03/07 09:30,   16.2,   17.7,   19.3,   20.3,   20.4,   19.7,   12.4,   12.1,    7.5,   11.0,   -3.1,   -5.0,   -5.4,   -3.6,   -2.9,   -4.4,  999.0,   -7.1,   -2.4,   -2.6,  999.0,   -3.5,   -1.8,   -1.6,   -5.2,  999.0,  999.0,  999.0,   -4.6,   -5.1
2004/03/07 09:40,   24.0,   21.0,   19.4,   22.1,   22.9,   17.0,   14.0,   11.8,    5.1,    5.4,   -0.5,   -1.1,   -3.8,   -4.4,   -2.4,   -3.9,  999.0,   -9.3,   -1.8,   -4.4,   -3.6,   -3.6,   -1.8,   -1.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 09:50,   24.0,   24.4,   23.5,   22.3,   22.8,   18.9,   11.3,   14.9,    6.8,    6.1,    0.1,   -2.0,   -2.6,   -1.9,   -1.5,   -1.9,   -3.8,   -3.9,   -2.0,   -2.5,   -2.1,   -4.0,   -2.9,   -1.2,   -3.4,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/03/07 10:00,   26.3,   21.7,   21.4,   21.1,   21.3,   20.0,   16.8,   16.7,    9.8,    4.6,   -2.1,   -3.0,   -2.9,   -2.1,   -0.7,   -2.7,  999.0,   -2.1,   -1.6,   -3.4,   -4.2,   -2.0,   -0.8,   -0.7,   -3.1,   -5.7,  999.0,  999.0,   -4.0,  999.0
2004/03/07 10:10,   21.8,   20.1,   18.9,   20.0,   20.6,   19.6,   12.5,   14.7,    7.5,    1.7,   -2.1,   -2.6,    0.3,   -0.6,    1.3,   -0.2,   -2.2,    0.8,   -2.9,   -0.9,   -2.9,   -2.6,   -1.6,    0.4,   -2.5,  999.0,  999.0,  999.0,   -2.5,   -3.2
2004/03/07 10:20,   23.1,   20.6,   20.3,   20.9,   21.9,   19.3,   12.5,   14.9,    7.6,   -0.3,    1.3,   -2.2,   -2.1,   -1.8,    1.4,   -1.2,   -4.1,   -1.7,   -2.8,   -2.1,   -3.7,   -1.9,   -2.3,   -0.2,   -3.0,  999.0,  999.0,  999.0,   -2.4,   -3.7
2004/03/07 10:30,   19.6,   17.0,   16.9,   17.7,   21.6,   23.5,   16.3,   14.2,    9.2,   -0.4,    0.7,   -1.4,   -1.6,   -4.5,   -1.0,   -3.0,   -5.9,   -2.0,   -1.5,   -2.5,  999.0,  999.0,   -2.0,   -1.0,   -4.4,  999.0,  999.0,   -4.9,   -4.4,  999.0
2004/03/07 10:40,   22.4,   21.5,   19.0,   20.9,   23.1,   23.5,   15.7,   14.6,   10.0,   -2.3,   -1.4,   -0.5,   -1.6,   -5.2,    0.3,   -1.8,   -4.3,   -2.3,   -3.2,   -5.0,   -3.3,   -4.5,   -1.9,   -2.3,  999.0,  999.0,   -4.5,  999.0,  999.0,   -2.8
2004/03/07 10:50,   20.4,   19.1,   18.3,   20.2,   22.7,   22.3,   14.4,   16.1,   12.6,   -2.4,   -3.0,   -4.1,   -2.5,   -2.0,   -1.8,   -2.2,   -4.0,  999.0,   -3.8,  999.0,   -5.1,  999.0,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.7
2004/03/07 11:00,   20.5,   18.0,   18.8,   21.1,   22.5,   21.6,   15.6,   16.8,   13.1,   -1.0,    0.2,   -1.6,   -1.8,   -2.5,    0.8,   -2.4,   -4.4,   -2.7,   -4.0,  999.0,   -5.2,   -4.9,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.3
2004/03/07 11:10,   19.3,   19.0,   20.5,   21.4,   23.2,   23.5,   11.6,   14.6,   13.3,    0.8,   -1.5,   -0.6,   -2.2,   -2.5,   -0.8,   -2.5,   -2.7,   -3.6,   -7.9,   -3.5,   -5.1,  999.0,   -2.4,   -1.6,  999.0,  999.0,   -6.3,  999.0,  999.0,   -4.1
2004/03/07 11:20,   21.8,   20.4,   20.4,   21.2,   24.7,   25.0,   16.4,   17.3,   16.5,    4.4,   -2.8,    0.5,   -3.5,   -1.1,   -0.7,   -2.5,   -3.7,   -6.0,   -3.1,  999.0,   -6.3,  999.0,   -1.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 11:30,   21.4,   20.3,   20.3,   22.0,   22.1,   22.1,   21.0,   11.1,   15.8,    9.5,    0.1,   -0.9,   -4.0,   -2.1,   -1.2,   -2.6,  999.0,   -3.1,  999.0,   -3.9,   -6.2,  999.0,   -3.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 11:40,   21.9,   20.4,   19.8,   20.1,   20.1,   19.8,   16.3,   10.4,    9.6,    7.7,    0.9,    1.9,   -2.1,   -2.3,   -1.1,   -1.8,  999.0,  999.0,  999.0,   -5.4,   -3.2,   -4.0,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/03/07 11:50,   20.4,   19.9,   19.4,   19.2,   18.0,   18.2,   13.3,   10.1,   15.3,    3.4,   -0.4,   -0.5,   -3.5,    0.1,   -1.7,   -2.9,   -5.4,   -2.5,   -5.8,  999.0,   -3.1,  999.0,   -5.3,   -3.2,   -5.4,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/03/07 12:00,   21.6,   20.2,   19.3,   18.6,   18.5,   17.7,   14.8,    8.4,   11.0,    5.5,    1.1,   -1.9,   -0.6,   -0.5,   -1.5,   -2.7,  999.0,   -7.1,  999.0,  999.0,   -7.3,   -9.5,   -3.6,   -3.1,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2004/03/07 12:10,   19.5,   17.0,   17.3,   15.4,   13.8,   14.2,   13.2,   13.2,   11.8,    8.6,    0.3,   -2.9,   -2.8,   -5.2,   -1.5,   -4.0,  999.0,   -4.9,   -5.6,   -4.7,  999.0,   -5.6,   -3.0,   -4.8,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2004/03/07 12:20,   21.4,   20.9,   20.2,   18.2,   16.2,   13.4,   12.1,   10.9,    8.2,    4.1,    1.4,   -3.0,   -3.7,   -3.9,   -1.7,   -1.6,   -4.4,   -1.4,  999.0,   -4.0,   -4.4,   -5.5,  999.0,   -3.6,   -3.6,  999.0,   -7.6,  999.0,   -4.3,   -6.6
2004/03/07 12:30,   20.1,   18.9,   18.9,   18.5,   18.7,   18.0,   17.0,   13.7,   13.8,    5.8,    2.3,    0.9,   -4.4,   -2.2,   -2.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 12:40,   19.8,   15.8,   17.0,   16.9,   17.0,   18.5,   13.7,   11.8,    7.9,   -3.2,   -8.8,   -0.9,   -3.4,   -4.1,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 12:50,   15.8,   15.7,   16.9,   15.5,   16.9,   18.4,   16.2,   13.5,   13.9,    6.1,   -4.3,   -6.3,   -1.9,   -5.3,   -2.6,  999.0,  999.0,   -7.1,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 13:00,   16.1,   16.5,   16.8,   18.5,   16.8,   14.1,   14.5,   11.6,   12.7,   10.3,   -2.7,   -2.5,  999.0,   -4.2,   -2.7,   -2.6,   -3.1,   -5.1,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -5.6,  999.0
2004/03/07 13:10,   18.6,   18.2,   17.9,   17.4,   18.9,   18.2,   16.9,   11.1,    7.7,   15.5,    0.9,   -2.9,  999.0,   -3.6,   -3.4,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 13:20,   18.0,   16.1,   14.9,   18.0,   18.9,   18.0,   15.1,   14.4,   11.5,    8.4,   -2.1,    1.0,   -3.3,   -1.6,   -3.8,   -1.6,  999.0,   -6.4,  999.0,   -2.9,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 13:30,   16.4,   15.5,   14.2,   14.3,   14.7,   16.0,   16.0,   11.4,    9.6,    8.0,    2.8,   -1.2,   -2.5,   -7.5,   -4.8,   -4.8,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 13:40,   14.5,   15.7,   15.1,   15.9,   17.6,   17.8,   16.0,   11.3,    7.9,   10.7,    2.0,   -3.4,   -4.1,  999.0,   -4.5,   -2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 13:50,   20.1,   18.1,   15.1,   16.4,   16.5,   12.5,   10.9,   12.0,    7.8,   10.7,    2.4,   -2.1,   -2.0,   -4.3,   -2.0,   -3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.7,   -5.5,  999.0,  999.0,  999.0,   -9.8,   -5.8,  999.0,  999.0
2004/03/07 14:00,   19.5,   19.1,   18.8,   17.3,   15.4,   13.4,    8.8,   10.3,    8.9,   10.1,    5.0,   -0.3,   -1.6,   -3.6,   -2.3,   -4.9,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/03/07 14:10,   16.2,   13.9,   15.6,   17.1,   17.1,   14.9,   12.9,   14.5,   15.8,   13.4,    7.9,   -2.7,   -8.0,  999.0,   -3.4,   -4.1,  999.0,   -5.6,  999.0,   -5.5,  999.0,  999.0,   -7.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 14:20,   20.7,   18.4,   17.5,   16.1,   14.0,   14.0,   13.1,   13.8,   14.1,   10.1,    8.9,    3.5,   -4.4,   -3.4,   -3.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -4.2,  999.0,  999.0,  999.0,   -4.7
2004/03/07 14:30,   19.7,   18.9,   20.3,   19.5,   15.9,   13.6,   12.1,   13.3,   14.7,   13.3,    9.5,    6.1,   -1.5,   -3.3,   -2.1,   -3.7,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -6.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/07 14:40,   16.7,   12.4,   12.1,   14.6,   16.8,   18.2,   17.2,   14.8,   12.8,   10.7,   11.7,    3.3,   -2.5,   -3.6,   -4.8,   -4.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/03/07 14:50,   17.4,   16.5,   14.8,   15.9,   17.5,   17.1,   17.7,   14.9,   10.2,    1.5,    7.2,   -1.7,   -2.0,   -3.8,   -4.7,   -2.3,   -4.6,  999.0,   -5.4,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -3.7
2004/03/07 15:00,   17.6,   16.4,   16.1,   15.7,   16.7,   18.2,   17.3,   16.7,   16.0,   15.0,    5.5,   -1.4,   -5.7,   -4.4,   -4.4,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/03/07 15:10,   15.6,   13.4,   13.5,   13.9,   13.0,   12.5,   10.9,    8.2,    7.7,   12.7,   10.2,    1.1,   -3.5,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,   -6.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0