                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -31.8,  -26.4,  999.0,  999.0,  -32.0,  -32.4,  -29.5,  -26.0,  -24.6,  -25.1,  -28.8,  -31.8,  -29.8,  -27.7,  -34.6,  999.0,  999.0,  -32.5,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 00:10,  999.0,  999.0,  999.0,  -34.0,  999.0,  -36.3,  -32.1,  -27.0,  999.0,  -31.6,  -31.2,  -32.4,  -34.5,  -29.8,  -25.4,  -26.9,  -25.1,  -31.4,  -28.2,  -30.6,  -36.0,  -38.5,  -34.3,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 00:20,  999.0,  999.0,  999.0,  -32.7,  999.0,  -36.2,  -34.5,  -29.5,  -32.8,  -32.9,  -28.9,  -32.6,  -31.5,  -25.2,  -23.2,  -31.5,  -35.8,  -30.4,  -31.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0
1999/01/29 00:30,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  -33.7,  -29.3,  -33.1,  -32.2,  -29.1,  -32.5,  -29.2,  -26.9,  -25.0,  -27.2,  -26.8,  -29.1,  -33.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  -37.6,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.6,  -30.0,  999.0,  -30.8,  -24.9,  -24.7,  -32.4,  -31.7,  -26.9,  -22.7,  -23.5,  -28.1,  -32.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 00:50,  999.0,  999.0,  999.0,  -33.6,  999.0,  -36.0,  -36.5,  -31.4,  -29.8,  -34.3,  -27.3,  -29.3,  -27.5,  -28.1,  -28.9,  -23.7,  -23.3,  -29.6,  -33.4,  -27.3,  -28.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.3,  -31.3,  -32.5,  -35.3,  -24.5,  -29.1,  -31.9,  -30.5,  -27.2,  -27.4,  -25.4,  -28.6,  -32.5,  -34.2,  -29.3,  -30.7,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1
1999/01/29 01:10,  999.0,  999.0,  999.0,  -34.4,  999.0,  -32.2,  -34.1,  -30.7,  -33.9,  -33.2,  -31.4,  -30.3,  -30.6,  -27.3,  -23.4,  -20.1,  -21.1,  -28.4,  -33.4,  999.0,  999.0,  -32.4,  -36.5,  -33.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 01:20,  999.0,  999.0,  999.0,  -34.6,  999.0,  -31.4,  -30.9,  -31.3,  -31.3,  -37.6,  -29.9,  -32.2,  -30.4,  -26.4,  -28.3,  -27.3,  -26.5,  -30.2,  -30.3,  -31.4,  -32.0,  -33.7,  -37.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 01:30,  999.0,  999.0,  999.0,  -34.6,  999.0,  -32.4,  -37.3,  -31.9,  -33.9,  -28.8,  -29.7,  -29.5,  -31.5,  -30.5,  -28.7,  -29.4,  -30.8,  -26.3,  -24.9,  -30.6,  -34.8,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 01:40,  999.0,  999.0,  999.0,  -34.6,  999.0,  -33.1,  -32.4,  -29.3,  -32.4,  -33.1,  -30.0,  -28.6,  -33.5,  -35.1,  -32.1,  -31.0,  -31.9,  -29.8,  -27.0,  -29.2,  -33.3,  -29.1,  -29.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 01:50,  999.0,  999.0,  999.0,  -33.2,  999.0,  -34.4,  -34.2,  -30.9,  -29.8,  -30.3,  -27.9,  -29.5,  -32.8,  -31.8,  -31.7,  -29.1,  -32.1,  -30.1,  -29.7,  -29.6,  -31.3,  -35.1,  -33.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 02:00,  999.0,  999.0,  999.0,  -32.5,  999.0,  -33.9,  999.0,  -29.4,  -29.2,  -31.5,  -31.4,  -30.6,  -37.6,  -30.8,  -28.7,  -30.3,  -32.9,  -30.7,  -27.2,  -23.5,  -30.4,  -31.8,  -31.0,  -31.0,  -34.2,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 02:10,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -33.9,  -26.6,  -28.7,  -31.1,  -31.1,  -37.0,  -34.5,  -32.5,  -28.5,  -29.9,  -28.1,  -28.6,  -29.5,  -26.9,  -28.7,  -28.2,  -29.5,  -30.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 02:20,  999.0,  999.0,  999.0,  -33.4,  999.0,  -28.9,  -28.6,  -27.2,  -25.3,  -28.2,  -28.9,  -30.6,  -38.5,  -33.0,  -32.5,  -30.1,  -30.0,  -29.1,  -31.8,  -29.4,  -31.9,  -31.1,  -30.2,  -35.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
1999/01/29 02:30,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  -30.5,  -17.7,  -18.3,  -30.4,  -31.9,  -32.0,  -35.8,  -34.3,  -32.5,  -30.4,  -28.9,  -28.4,  -27.7,  -31.3,  -34.0,  -30.9,  -37.7,  999.0,  -32.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 02:40,  999.0,  999.0,  999.0,  -34.1,  999.0,  -33.2,  -32.9,  -22.8,  -21.8,  -33.0,  -34.2,  999.0,  -35.3,  -31.5,  -30.9,  -29.8,  -32.0,  -33.7,  -33.0,  -30.3,  -29.6,  -32.2,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 02:50,  999.0,  999.0,  999.0,  -34.2,  999.0,  -35.8,  -30.7,  -22.8,  -25.8,  -31.1,  -33.2,  -30.2,  -25.7,  -23.6,  -29.1,  -32.6,  -33.7,  -33.0,  -33.2,  -29.4,  -34.1,  -30.6,  999.0,  999.0,  -38.5,  -33.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -28.9,  -29.2,  -31.8,  -34.5,  -31.8,  -24.0,  -25.5,  -29.7,  -30.2,  -33.4,  -33.8,  -32.2,  -30.8,  -32.4,  -30.8,  -32.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 03:10,  999.0,  999.0,  999.0,  -34.4,  999.0,  -25.8,  999.0,  -29.1,  -30.0,  999.0,  999.0,  -30.9,  -28.6,  -29.1,  -31.7,  -34.4,  -33.1,  -33.0,  -31.5,  -34.8,  -33.2,  -31.8,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 03:20,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -34.7,  -29.9,  -30.0,  -31.2,  -33.2,  -34.2,  999.0,  -32.0,  999.0,  999.0,  -35.6,  -31.4,  -33.3,  -32.7,  -32.6,  -29.7,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 03:30,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -32.9,  -27.5,  -33.0,  -31.7,  -33.7,  999.0,  -31.8,  -27.7,  -26.8,  -27.5,  -33.3,  -24.1,  -33.6,  -31.1,  -32.3,  -29.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -29.0,  -28.4,  999.0,  -33.4,  -36.2,  -31.8,  -30.4,  -27.2,  -24.5,  -24.6,  -25.1,  -33.1,  -36.2,  -33.7,  -33.5,  -32.4,  -38.6,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 03:50,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -34.1,  -27.8,  -33.0,  -34.3,  -32.6,  -33.4,  -36.8,  -31.8,  -30.2,  -32.9,  -31.6,  -31.7,  -33.9,  -30.2,  -32.8,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:00,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -32.8,  -27.1,  -33.8,  -33.8,  -34.3,  -36.8,  -34.8,  -33.3,  -37.0,  -37.7,  -32.2,  -29.1,  -28.9,  -31.5,  -35.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:10,  999.0,  999.0,  999.0,  -35.0,  999.0,  -31.1,  -31.7,  -25.7,  999.0,  999.0,  -33.3,  -35.1,  -34.8,  -31.6,  -33.6,  -30.5,  -28.9,  -27.4,  -29.3,  999.0,  999.0,  999.0,  -28.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:20,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -35.1,  -27.8,  -29.6,  -35.6,  -35.2,  -37.0,  -34.2,  -32.6,  -34.2,  -36.3,  -34.1,  -33.1,  -31.6,  -37.2,  -38.3,  999.0,  -34.0,  -29.3,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:30,  999.0,  999.0,  999.0,  -33.9,  999.0,  -36.1,  -28.7,  -21.0,  -28.9,  -32.4,  -35.1,  -33.9,  999.0,  -36.8,  -35.1,  -32.9,  -31.0,  -32.0,  -29.9,  999.0,  -35.4,  -30.8,  -29.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:40,  999.0,  999.0,  999.0,  -34.8,  999.0,  -31.1,  -26.2,  -18.8,  -25.4,  -32.0,  -34.8,  999.0,  -37.7,  -33.9,  -28.4,  -30.2,  -26.0,  -26.3,  -31.4,  -32.2,  -33.3,  -28.2,  -30.1,  -29.0,  999.0,  -33.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 04:50,  999.0,  999.0,  999.0,  -34.3,  -31.8,  -32.7,  -25.9,  -20.0,  -30.5,  -35.2,  -37.4,  -36.4,  -34.0,  -33.7,  -30.9,  -26.8,  -26.7,  -29.0,  -32.2,  -34.5,  999.0,  999.0,  999.0,  -32.5,  -30.7,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 05:00,  999.0,  999.0,  999.0,  -33.7,  999.0,  -32.6,  -32.1,  -25.8,  -27.4,  -32.0,  -31.5,  -34.6,  -31.1,  -36.6,  -32.3,  -29.2,  -30.9,  -34.3,  -34.8,  -34.5,  999.0,  999.0,  999.0,  -34.2,  -31.3,  -31.4,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 05:10,  999.0,  999.0,  999.0,  -34.5,  -34.1,  -29.6,  -29.2,  -22.9,  -30.8,  -31.2,  -32.7,  -37.5,  -34.3,  -33.8,  -30.1,  -29.2,  -28.2,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -32.4,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 05:20,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -27.6,  -21.1,  -26.4,  -31.0,  -34.0,  -33.1,  -32.7,  -33.2,  -32.9,  -27.9,  -28.5,  -33.2,  999.0,  999.0,  999.0,  -35.8,  -32.7,  -33.8,  -35.0,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 05:30,  999.0,  999.0,  999.0,  -33.1,  999.0,  -34.4,  -24.6,  -19.3,  -29.2,  -30.6,  -29.6,  -30.2,  -26.9,  -34.2,  -33.3,  -31.3,  -32.3,  -35.3,  999.0,  999.0,  -31.9,  -34.0,  -34.1,  -29.7,  -28.8,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 05:40,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -28.6,  -32.5,  999.0,  999.0,  999.0,  -32.2,  -34.5,  999.0,  999.0,  -36.2,  -32.2,  -35.8,  -35.6,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 05:50,  999.0,  999.0,  999.0,  -33.7,  999.0,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -25.4,  -29.7,  999.0,  -34.5,  -30.4,  -35.7,  -30.3,  -32.9,  -32.1,  -37.3,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 06:00,  999.0,  999.0,  999.0,  -32.0,  -32.2,  -26.3,  999.0,  -19.4,  -22.3,  -31.4,  -30.8,  -30.2,  -29.2,  -30.3,  -33.1,  999.0,  -36.8,  999.0,  999.0,  -37.1,  -32.3,  999.0,  -33.1,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 06:10,  999.0,  999.0,  999.0,  -33.0,  999.0,  -24.9,  -26.6,  999.0,  -16.3,  -19.7,  -24.8,  -32.8,  -32.0,  -31.7,  -34.8,  999.0,  -35.4,  -39.2,  999.0,  -37.4,  -33.4,  999.0,  -31.8,  -31.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0
1999/01/29 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -21.2,  -13.7,  -23.4,  -25.5,  -26.1,  -29.7,  -29.2,  -34.8,  -35.7,  -36.0,  -36.2,  -32.9,  -33.7,  -35.8,  -34.1,  999.0,  -36.3,  -32.7,  -33.2,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 06:30,  999.0,  999.0,  999.0,  -34.0,  -32.7,  -22.2,  -21.2,  -16.1,  -24.0,  -26.8,  -23.7,  -25.1,  -29.2,  -37.8,  -39.1,  999.0,  -34.7,  -34.3,  -32.6,  -34.4,  999.0,  999.0,  999.0,  -34.7,  -30.7,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 06:40,  999.0,  999.0,  999.0,  -34.0,  999.0,  -22.2,  999.0,  -26.8,  -23.6,  -24.5,  -25.8,  -35.0,  999.0,  -25.0,  -34.7,  -34.5,  999.0,  999.0,  999.0,  -37.6,  -32.4,  -35.3,  -33.8,  -31.1,  -31.3,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 06:50,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  -15.9,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  -34.2,  999.0,  999.0,  -32.5,  -31.4,  -31.1,  -32.6,  -29.1,  -29.2,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 07:00,  999.0,  999.0,  999.0,  -33.1,  999.0,  -24.7,  -15.5,   -8.2,  -13.8,  -18.1,  -19.5,  -23.0,  -27.5,  -24.4,  -27.0,  -24.6,  -22.4,  -27.7,  -27.1,  -25.5,  -28.0,  -28.1,  -29.0,  -30.9,  -31.6,  -33.8,  -31.6,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 07:10,  999.0,  999.0,  999.0,  -29.9,  -30.9,  -15.0,  -17.4,   -9.0,  -11.5,  -12.1,  -12.7,  -16.1,  -15.8,  -15.6,  -15.6,  -15.9,  -16.5,  -17.8,  -19.6,  -21.5,  -24.1,  -26.9,  -30.8,  -32.0,  -30.7,  -31.2,  -28.0,  -25.2,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 07:20,  999.0,  999.0,  999.0,  -32.9,  999.0,  -30.2,  -21.4,  -17.1,  -19.8,  -18.6,  -20.1,  -19.6,  -18.3,  -17.6,  -15.5,  -15.4,  -16.0,  -18.6,  -22.1,  -23.1,  -25.9,  -27.3,  -29.7,  -27.9,  -28.9,  -28.7,  -28.0,  -26.3,  -28.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
1999/01/29 07:30,  999.0,  999.0,  999.0,  -33.8,  -30.5,  -31.7,  -28.5,  -20.6,  -22.9,  -23.8,  -25.8,  -27.9,  -28.2,  -28.0,  -25.0,  -26.4,  -26.4,  -27.4,  -28.8,  -27.7,  -27.8,  -29.9,  -32.0,  -33.7,  -32.0,  -30.2,  -29.9,  -29.1,  -30.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 07:40,  999.0,  999.0,  999.0,  -34.0,  999.0,  -34.1,  -31.0,  -25.3,  -30.6,  -31.9,  -34.1,  -38.4,  999.0,  999.0,  999.0,  -33.6,  -31.2,  -31.8,  -33.2,  999.0,  999.0,  -32.9,  -30.9,  -34.3,  -36.4,  -33.2,  -31.5,  -34.3,  -32.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 07:50,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -33.7,  -27.1,  -30.4,  -31.3,  -31.8,  -29.2,  -27.9,  -29.5,  -30.1,  -34.2,  -34.0,  -36.8,  -36.3,  -34.8,  -36.3,  -35.9,  -31.0,  -32.2,  -32.7,  -31.2,  -29.5,  -32.7,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0
1999/01/29 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.3,  -32.1,  -32.6,  999.0,  999.0,  999.0,  999.0,  -33.5,  -32.3,  -32.1,  999.0,  999.0,  -34.1,  -29.5,  -31.5,  -29.9,  -32.6,  -32.4,  -31.6,  -30.4,  -31.5,  -30.4,  -32.5,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0
1999/01/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.7,  -28.7,  -31.9,  -32.4,  -37.9,  999.0,  -32.0,  -32.4,  -31.1,  -29.9,  -29.3,  -27.7,  -27.6,  -27.6,  -21.5,  -28.8,  -35.2,  -35.6,  -33.1,  -33.0,  -30.5,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -30.3,  -30.3,  -36.6,  999.0,  -34.7,  -29.7,  -29.8,  -30.1,  -32.2,  -29.6,  -30.0,  -27.5,  -28.4,  -30.5,  999.0,  999.0,  -37.3,  -36.9,  -30.6,  -34.4,  -30.2,  -30.7,  -37.4,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0
1999/01/29 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -29.2,  -24.4,  -33.8,  999.0,  -37.0,  -32.6,  -30.4,  -30.0,  -34.1,  -36.4,  -34.0,  -32.2,  -35.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0
1999/01/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -30.6,  -24.8,  -32.4,  -33.2,  -36.2,  -36.8,  -33.0,  -32.7,  999.0,  -35.0,  -32.9,  -33.3,  -34.9,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.9,  -33.9,  999.0,  -36.0,  -38.9,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/29 08:50,  999.0,  999.0,  999.0,  -36.2,  -33.5,  -28.0,  -32.6,  -26.3,  -23.9,  -25.3,  -32.8,  -32.3,  -33.9,  -34.6,  -34.3,  -33.4,  -34.7,  -31.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -37.1,  -32.3,  -33.7,  -32.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0