,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-12, 00:00:04,VALID,1005.22,VALID,0,INVALID,163.662,VALID,0,VALID,25.1053,VALID,332,VALID,0.254297,
2011-05-12, 00:01:04,VALID,1005.22,VALID,0,INVALID,163.647,VALID,0,VALID,25.1053,VALID,283,VALID,0.550781,
2011-05-12, 00:02:04,VALID,1005.15,VALID,0,INVALID,163.662,VALID,0,VALID,25.0839,VALID,319,VALID,0.2625,
2011-05-12, 00:03:04,VALID,1005.15,VALID,0,INVALID,163.662,VALID,0,VALID,25.1053,VALID,292,VALID,0,
2011-05-12, 00:04:04,VALID,1005.14,VALID,0,INVALID,163.685,VALID,0,VALID,25.0858,VALID,292,VALID,0.0234375,
2011-05-12, 00:05:04,VALID,1005.16,VALID,0,INVALID,163.655,VALID,0,VALID,25.0255,VALID,292,VALID,0.172656,
2011-05-12, 00:06:04,VALID,1005.12,VALID,0,INVALID,163.67,VALID,0,VALID,25.0079,VALID,311,VALID,0.422656,
2011-05-12, 00:07:04,VALID,1005.12,VALID,0,INVALID,163.662,VALID,0,VALID,24.969,VALID,306,VALID,0,
2011-05-12, 00:08:04,VALID,1005.1,VALID,0,INVALID,163.701,VALID,0,VALID,24.9476,VALID,312,VALID,0.234375,
2011-05-12, 00:09:04,VALID,1005.11,VALID,0,INVALID,163.662,VALID,0,VALID,24.9087,VALID,355,VALID,0.223828,
2011-05-12, 00:10:04,VALID,1005.09,VALID,0,INVALID,163.693,VALID,0,VALID,24.8697,VALID,272,VALID,0.799609,
2011-05-12, 00:11:04,VALID,1005.1,VALID,0,INVALID,163.67,VALID,0,VALID,24.8911,VALID,271,VALID,0.294531,
2011-05-12, 00:12:04,VALID,1005.07,VALID,0,INVALID,163.678,VALID,0,VALID,24.8503,VALID,264,VALID,0.30625,
2011-05-12, 00:13:04,VALID,1005.06,VALID,0,INVALID,163.685,VALID,0,VALID,24.8308,VALID,277,VALID,0.395703,
2011-05-12, 00:14:04,VALID,1005.06,VALID,0,INVALID,163.678,VALID,0,VALID,24.8327,VALID,289,VALID,0.559766,
2011-05-12, 00:15:04,VALID,1005.05,VALID,0,INVALID,163.693,VALID,0,VALID,24.8113,VALID,301,VALID,0.499219,
2011-05-12, 00:16:04,VALID,1005.02,VALID,0,INVALID,163.685,VALID,0,VALID,24.8327,VALID,310,VALID,0.459375,
2011-05-12, 00:17:04,VALID,1005.02,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,282,VALID,0.356641,
2011-05-12, 00:18:04,VALID,1005.01,VALID,0,INVALID,163.67,VALID,0,VALID,24.8716,VALID,236,VALID,0.320313,
2011-05-12, 00:19:04,VALID,1004.95,VALID,0,INVALID,163.67,VALID,0,VALID,24.8522,VALID,294,VALID,1.06133,
2011-05-12, 00:20:04,VALID,1004.99,VALID,0,INVALID,163.632,VALID,0,VALID,24.8716,VALID,294,VALID,0.449609,
2011-05-12, 00:21:04,VALID,1004.93,VALID,0,INVALID,163.639,VALID,0,VALID,24.8697,VALID,294,VALID,0.379687,
2011-05-12, 00:22:04,VALID,1004.92,VALID,0,INVALID,163.678,VALID,0,VALID,24.8503,VALID,296,VALID,0.227734,
2011-05-12, 00:23:04,VALID,1004.91,VALID,0,INVALID,163.708,VALID,0,VALID,24.8113,VALID,261,VALID,0.495313,
2011-05-12, 00:24:04,VALID,1004.88,VALID,0,INVALID,163.639,VALID,0,VALID,24.7919,VALID,298,VALID,0.857813,
2011-05-12, 00:25:04,VALID,1004.88,VALID,0,INVALID,163.685,VALID,0,VALID,24.7743,VALID,329,VALID,0.257031,
2011-05-12, 00:26:04,VALID,1004.86,VALID,0,INVALID,163.678,VALID,0,VALID,24.7548,VALID,346,VALID,0.285937,
2011-05-12, 00:27:04,VALID,1004.8,VALID,0,INVALID,163.685,VALID,0,VALID,24.6945,VALID,293,VALID,0.219141,
2011-05-12, 00:28:04,VALID,1004.81,VALID,0,INVALID,163.678,VALID,0,VALID,24.6556,VALID,293,VALID,0,
2011-05-12, 00:29:04,VALID,1004.78,VALID,0,INVALID,163.693,VALID,0,VALID,24.6574,VALID,303,VALID,0.853906,
2011-05-12, 00:30:04,VALID,1004.77,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.6148,VALID,311,VALID,0.816016,
2011-05-12, 00:31:04,VALID,1004.77,VALID,0,INVALID,163.701,VALID,0,VALID,24.638,VALID,313,VALID,0.0875,
2011-05-12, 00:32:04,VALID,1004.75,VALID,0,INVALID,163.647,VALID,0,VALID,24.6166,VALID,308,VALID,0.345313,
2011-05-12, 00:33:04,VALID,1004.74,VALID,0,INVALID,163.701,VALID,0,VALID,24.6361,VALID,291,VALID,0.741797,
2011-05-12, 00:34:04,VALID,1004.74,VALID,0,INVALID,163.701,VALID,0,VALID,24.5972,VALID,358,VALID,0.254297,
2011-05-12, 00:35:04,VALID,1004.71,VALID,0,INVALID,163.701,VALID,0,VALID,24.5777,VALID,358,VALID,0.046875,
2011-05-12, 00:36:04,VALID,1004.7,VALID,0,INVALID,163.693,VALID,0,VALID,24.5582,VALID,358,VALID,0.0734375,
2011-05-12, 00:37:04,VALID,1004.68,VALID,0,INVALID,163.685,VALID,0,VALID,24.4998,VALID,262,VALID,0.279687,
2011-05-12, 00:38:04,VALID,1004.68,VALID,0,INVALID,163.701,VALID,0,VALID,24.4804,VALID,262,VALID,0,
2011-05-12, 00:39:04,VALID,1004.69,VALID,0,INVALID,163.716,VALID,0,VALID,24.4414,VALID,262,VALID,0,
2011-05-12, 00:40:04,VALID,1004.68,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.4238,VALID,262,VALID,0.271484,
2011-05-12, 00:41:04,VALID,1004.68,VALID,0,INVALID,163.723,VALID,0,VALID,24.3441,VALID,262,VALID,0.244531,
2011-05-12, 00:42:04,VALID,1004.67,VALID,0,INVALID,163.723,VALID,0,VALID,24.3052,VALID,272,VALID,0.344141,
2011-05-12, 00:43:04,VALID,1004.66,VALID,0,INVALID,163.701,VALID,0,VALID,24.307,VALID,323,VALID,0.277734,
2011-05-12, 00:44:04,VALID,1004.64,VALID,0,INVALID,163.716,VALID,0,VALID,24.2875,VALID,281,VALID,0.160938,
2011-05-12, 00:45:04,VALID,1004.65,VALID,0,INVALID,163.731,VALID,0,VALID,24.2468,VALID,281,VALID,0.342578,
2011-05-12, 00:46:04,VALID,1004.64,VALID,0,INVALID,163.739,VALID,0,VALID,24.2468,VALID,285,VALID,0.3125,
2011-05-12, 00:47:04,VALID,1004.65,VALID,0,INVALID,163.731,VALID,0,VALID,24.2486,VALID,285,VALID,0.538672,
2011-05-12, 00:48:04,VALID,1004.67,VALID,0,INVALID,163.723,VALID,0,VALID,24.2681,VALID,286,VALID,0.389844,
2011-05-12, 00:49:04,VALID,1004.66,VALID,0,INVALID,163.731,VALID,0,VALID,24.2681,VALID,293,VALID,0.560156,
2011-05-12, 00:50:04,VALID,1004.65,VALID,0,INVALID,163.731,VALID,0,VALID,24.2681,VALID,334,VALID,0.342187,
2011-05-12, 00:51:04,VALID,1004.69,VALID,0,INVALID,163.739,VALID,0,VALID,24.2662,VALID,283,VALID,0.404687,
2011-05-12, 00:52:04,VALID,1004.67,VALID,0,INVALID,163.731,VALID,0,VALID,24.2468,VALID,357,VALID,0.406641,
2011-05-12, 00:53:04,VALID,1004.62,VALID,0,INVALID,163.716,VALID,0,VALID,24.2468,VALID,5,VALID,0.522656,
2011-05-12, 00:54:04,VALID,1004.61,VALID,0,INVALID,163.746,VALID,0,VALID,24.2468,VALID,353,VALID,0.867188,
2011-05-12, 00:55:04,VALID,1004.61,VALID,0,INVALID,163.723,VALID,0,VALID,24.2468,VALID,338,VALID,0.536719,
2011-05-12, 00:56:04,VALID,1004.61,VALID,0,INVALID,163.716,VALID,0,VALID,24.2468,VALID,351,VALID,0.700781,
2011-05-12, 00:57:04,VALID,1004.62,VALID,0,INVALID,163.746,VALID,0,VALID,24.2273,VALID,327,VALID,1.12422,
2011-05-12, 00:58:04,VALID,1004.6,VALID,0,INVALID,163.716,VALID,0,VALID,24.2468,VALID,351,VALID,0.961328,
2011-05-12, 00:59:04,VALID,1004.62,VALID,0,INVALID,163.754,VALID,0,VALID,24.3265,VALID,320,VALID,1.28828,
2011-05-12, 01:00:04,VALID,1004.64,VALID,0,INVALID,163.739,VALID,0,VALID,24.3441,VALID,297,VALID,1.05156,
2011-05-12, 01:01:04,VALID,1004.62,VALID,0,INVALID,163.716,VALID,0,VALID,24.4025,VALID,309,VALID,1.1293,
2011-05-12, 01:02:04,VALID,1004.64,VALID,0,INVALID,163.723,VALID,0,VALID,24.4822,VALID,316,VALID,1.24023,
2011-05-12, 01:03:04,VALID,1004.66,VALID,0,INVALID,163.723,VALID,0,VALID,24.5212,VALID,357,VALID,0.364844,
2011-05-12, 01:04:04,VALID,1004.65,VALID,0,INVALID,163.693,VALID,0,VALID,24.5388,VALID,269,VALID,0.433984,
2011-05-12, 01:05:04,VALID,1004.67,VALID,0,INVALID,163.708,VALID,0,VALID,24.5388,VALID,282,VALID,0.355078,
2011-05-12, 01:06:04,VALID,1004.67,VALID,0,INVALID,163.701,VALID,0,VALID,24.5601,VALID,351,VALID,0.455859,
2011-05-12, 01:07:04,VALID,1004.69,VALID,0,INVALID,163.693,VALID,0,VALID,24.5193,VALID,343,VALID,0.608203,
2011-05-12, 01:08:04,VALID,1004.7,VALID,0,INVALID,163.708,VALID,0,VALID,24.4998,VALID,339,VALID,0.409375,
2011-05-12, 01:09:04,VALID,1004.72,VALID,0,INVALID,163.708,VALID,0,VALID,24.4804,VALID,346,VALID,0.178906,
2011-05-12, 01:10:04,VALID,1004.74,VALID,0,INVALID,163.708,VALID,0,VALID,24.4414,VALID,343,VALID,0.412109,
2011-05-12, 01:11:04,VALID,1004.71,VALID,0,INVALID,163.716,VALID,0,VALID,24.422,VALID,354,VALID,0.822656,
2011-05-12, 01:12:04,VALID,1004.72,VALID,0,INVALID,163.716,VALID,0,VALID,24.383,VALID,347,VALID,0.870703,
2011-05-12, 01:13:04,VALID,1004.71,VALID,0,INVALID,163.723,VALID,0,VALID,24.383,VALID,354,VALID,0.313281,
2011-05-12, 01:14:04,VALID,1004.7,VALID,0,INVALID,163.723,VALID,0,VALID,24.4025,VALID,357,VALID,0.3875,
2011-05-12, 01:15:04,VALID,1004.68,VALID,0,INVALID,163.693,VALID,0,VALID,24.4043,VALID,357,VALID,0.569141,
2011-05-12, 01:16:04,VALID,1004.69,VALID,0,INVALID,163.685,VALID,0,VALID,24.3636,VALID,357,VALID,0.119531,
2011-05-12, 01:17:04,VALID,1004.69,VALID,0,INVALID,163.723,VALID,0,VALID,24.3636,VALID,357,VALID,0.00546875,
2011-05-12, 01:18:04,VALID,1004.69,VALID,0,INVALID,163.739,VALID,0,VALID,24.3052,VALID,281,VALID,0.151562,
2011-05-12, 01:19:04,VALID,1004.66,VALID,0,INVALID,163.731,VALID,0,VALID,24.3052,VALID,306,VALID,0.359375,
2011-05-12, 01:20:04,VALID,1004.66,VALID,0,INVALID,163.731,VALID,0,VALID,24.3052,VALID,356,VALID,0.2625,
2011-05-12, 01:21:04,VALID,1004.66,VALID,0,INVALID,163.762,VALID,0,VALID,24.3052,VALID,356,VALID,0.265234,
2011-05-12, 01:22:04,VALID,1004.62,VALID,0,INVALID,163.716,VALID,0,VALID,24.2857,VALID,356,VALID,0.202344,
2011-05-12, 01:23:04,VALID,1004.63,VALID,0,INVALID,163.739,VALID,0,VALID,24.2662,VALID,322,VALID,0.499219,
2011-05-12, 01:24:04,VALID,1004.62,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.2662,VALID,319,VALID,0.0703125,
2011-05-12, 01:25:04,VALID,1004.63,VALID,0,INVALID,163.762,VALID,0,VALID,24.2468,VALID,319,VALID,0.00351562,
2011-05-12, 01:26:04,VALID,1004.64,VALID,0,INVALID,163.754,VALID,0,VALID,24.2468,VALID,311,VALID,0.299219,
2011-05-12, 01:27:04,VALID,1004.61,VALID,0,INVALID,163.701,VALID,0,VALID,24.2273,VALID,341,VALID,0,
2011-05-12, 01:28:04,VALID,1004.64,VALID,0,INVALID,163.723,VALID,0,VALID,24.2273,VALID,288,VALID,0.484766,
2011-05-12, 01:29:04,VALID,1004.64,VALID,0,INVALID,163.739,VALID,0,VALID,24.2078,VALID,288,VALID,0.375391,
2011-05-12, 01:30:04,VALID,1004.62,VALID,0,INVALID,163.739,VALID,0,VALID,24.2291,VALID,288,VALID,0.196094,
2011-05-12, 01:31:04,VALID,1004.63,VALID,0,INVALID,163.754,VALID,0,VALID,24.2273,VALID,357,VALID,0.594531,
2011-05-12, 01:32:04,VALID,1004.62,VALID,0,INVALID,163.754,VALID,0,VALID,24.2078,VALID,353,VALID,0.478125,
2011-05-12, 01:33:04,VALID,1004.61,VALID,0,INVALID,163.731,VALID,0,VALID,24.2273,VALID,330,VALID,0.300391,
2011-05-12, 01:34:04,VALID,1004.6,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.2273,VALID,289,VALID,0.692578,
2011-05-12, 01:35:04,VALID,1004.59,VALID,0,INVALID,163.708,VALID,0,VALID,24.2273,VALID,330,VALID,0.607422,
2011-05-12, 01:36:04,VALID,1004.57,VALID,0,INVALID,163.731,VALID,0,VALID,24.2468,VALID,357,VALID,0.369141,
2011-05-12, 01:37:04,VALID,1004.55,VALID,0,INVALID,163.693,VALID,0,VALID,24.2662,VALID,358,VALID,0.400391,
2011-05-12, 01:38:04,VALID,1004.56,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.2857,VALID,289,VALID,0.938672,
2011-05-12, 01:39:04,VALID,1004.54,VALID,0,INVALID,163.716,VALID,0,VALID,24.3052,VALID,10,VALID,0.23125,
2011-05-12, 01:40:04,VALID,1004.52,VALID,0,INVALID,163.739,VALID,0,VALID,24.3246,VALID,303,VALID,0.814844,
2011-05-12, 01:41:04,VALID,1004.51,VALID,0,INVALID,163.723,VALID,0,VALID,24.3636,VALID,328,VALID,0.2125,
2011-05-12, 01:42:04,VALID,1004.49,VALID,0,INVALID,163.739,VALID,0,VALID,24.3636,VALID,245,VALID,0.382031,
2011-05-12, 01:43:04,VALID,1004.46,VALID,0,INVALID,163.685,VALID,0,VALID,24.4025,VALID,299,VALID,0.475391,
2011-05-12, 01:44:04,VALID,1004.45,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.4201,VALID,333,VALID,0.332031,
2011-05-12, 01:45:04,VALID,1004.43,VALID,0,INVALID,163.723,VALID,0,VALID,24.4414,VALID,346,VALID,0.0496094,
2011-05-12, 01:46:04,VALID,1004.38,VALID,0,INVALID,163.723,VALID,0,VALID,24.4414,VALID,289,VALID,0.542578,
2011-05-12, 01:47:04,VALID,1004.37,VALID,0,INVALID,163.701,VALID,0,VALID,24.4414,VALID,343,VALID,0.214844,
2011-05-12, 01:48:04,VALID,1004.34,VALID,0,INVALID,163.708,VALID,0,VALID,24.4396,VALID,279,VALID,0.136328,
2011-05-12, 01:49:04,VALID,1004.31,VALID,0,INVALID,163.731,VALID,0,VALID,24.4609,VALID,320,VALID,0.16875,
2011-05-12, 01:50:04,VALID,1004.31,VALID,0,INVALID,163.693,VALID,0,VALID,24.4609,VALID,319,VALID,0.269531,
2011-05-12, 01:51:04,VALID,1004.3,VALID,0,INVALID,163.739,VALID,0,VALID,24.4609,VALID,288,VALID,0.0800781,
2011-05-12, 01:52:04,VALID,1004.28,VALID,0,INVALID,163.701,VALID,0,VALID,24.4609,VALID,290,VALID,0.205078,
2011-05-12, 01:53:04,VALID,1004.29,VALID,0,INVALID,163.746,VALID,0,VALID,24.4609,VALID,298,VALID,0.391016,
2011-05-12, 01:54:04,VALID,1004.26,VALID,0,INVALID,163.701,VALID,0,VALID,24.4414,VALID,288,VALID,0,
2011-05-12, 01:55:04,VALID,1004.24,VALID,0,INVALID,163.693,VALID,0,VALID,24.4609,VALID,286,VALID,0.353906,
2011-05-12, 01:56:04,VALID,1004.24,VALID,0,INVALID,163.708,VALID,0,VALID,24.4396,VALID,291,VALID,0.175,
2011-05-12, 01:57:04,VALID,1004.23,VALID,0,INVALID,163.746,VALID,0,VALID,24.4609,VALID,289,VALID,0.695313,
2011-05-12, 01:58:04,VALID,1004.21,VALID,0,INVALID,163.716,VALID,0,VALID,24.4609,VALID,295,VALID,0.607422,
2011-05-12, 01:59:04,VALID,1004.23,VALID,0,INVALID,163.708,VALID,0,VALID,24.4998,VALID,292,VALID,0.69375,
2011-05-12, 02:00:04,VALID,1004.22,VALID,0,INVALID,163.693,VALID,0,VALID,24.5582,VALID,339,VALID,0.322656,
2011-05-12, 02:01:04,VALID,1004.19,VALID,0,INVALID,163.716,VALID,0,VALID,24.5777,VALID,282,VALID,0.641016,
2011-05-12, 02:02:04,VALID,1004.17,VALID,0,INVALID,163.685,VALID,0,VALID,24.6185,VALID,286,VALID,0.811719,
2011-05-12, 02:03:04,VALID,1004.16,VALID,0,INVALID,163.708,VALID,0,VALID,24.5972,VALID,289,VALID,0.920703,
2011-05-12, 02:04:04,VALID,1004.17,VALID,0,INVALID,163.708,VALID,0,VALID,24.6148,VALID,288,VALID,0.409766,
2011-05-12, 02:05:04,VALID,1004.16,VALID,0,INVALID,163.716,VALID,0,VALID,24.6166,VALID,329,VALID,0.248828,
2011-05-12, 02:06:04,VALID,1004.16,VALID,0,INVALID,163.701,VALID,0,VALID,24.638,VALID,353,VALID,0.490234,
2011-05-12, 02:07:04,VALID,1004.14,VALID,0,INVALID,163.716,VALID,0,VALID,24.638,VALID,346,VALID,0.537891,
2011-05-12, 02:08:04,VALID,1004.15,VALID,0,INVALID,163.708,VALID,0,VALID,24.6166,VALID,13,VALID,0.3375,
2011-05-12, 02:09:04,VALID,1004.12,VALID,0,INVALID,163.723,VALID,0,VALID,24.6166,VALID,308,VALID,0.265234,
2011-05-12, 02:10:04,VALID,1004.13,VALID,0,INVALID,163.723,VALID,0,VALID,24.5972,VALID,310,VALID,0.297656,
2011-05-12, 02:11:04,VALID,1004.14,VALID,0,INVALID,163.708,VALID,0,VALID,24.5972,VALID,229,VALID,0.380078,
2011-05-12, 02:12:04,VALID,1004.12,VALID,0,INVALID,163.708,VALID,0,VALID,24.599,VALID,284,VALID,0.456641,
2011-05-12, 02:13:04,VALID,1004.15,VALID,0,INVALID,163.708,VALID,0,VALID,24.5796,VALID,11,VALID,0.240234,
2011-05-12, 02:14:04,VALID,1004.13,VALID,0,INVALID,163.731,VALID,0,VALID,24.599,VALID,9,VALID,0.322266,
2011-05-12, 02:15:04,VALID,1004.1,VALID,0,INVALID,163.693,VALID,0,VALID,24.5777,VALID,281,VALID,0.347266,
2011-05-12, 02:16:04,VALID,1004.1,VALID,0,INVALID,163.716,VALID,0,VALID,24.5777,VALID,286,VALID,0.389453,
2011-05-12, 02:17:04,VALID,1004.09,VALID,0,INVALID,163.723,VALID,0,VALID,24.5564,VALID,338,VALID,0.251563,
2011-05-12, 02:18:04,VALID,1004.1,VALID,0,INVALID,163.701,VALID,0,VALID,24.5972,VALID,345,VALID,0.504687,
2011-05-12, 02:19:04,VALID,1004.09,VALID,0,INVALID,163.701,VALID,0,VALID,24.5972,VALID,351,VALID,0.716797,
2011-05-12, 02:20:04,VALID,1004.1,VALID,0,INVALID,163.701,VALID,0,VALID,24.6185,VALID,332,VALID,0.465234,
2011-05-12, 02:21:04,VALID,1004.11,VALID,0,INVALID,163.708,VALID,0,VALID,24.638,VALID,296,VALID,0.247656,
2011-05-12, 02:22:04,VALID,1004.08,VALID,0,INVALID,163.693,VALID,0,VALID,24.6166,VALID,296,VALID,0.766016,
2011-05-12, 02:23:04,VALID,1004.12,VALID,0,INVALID,163.685,VALID,0,VALID,24.6574,VALID,304,VALID,0.769141,
2011-05-12, 02:24:04,VALID,1004.12,VALID,0,INVALID,163.647,VALID,0,VALID,24.6556,VALID,318,VALID,0.878516,
2011-05-12, 02:25:04,VALID,1004.13,VALID,0,INVALID,163.685,VALID,0,VALID,24.675,VALID,338,VALID,0.198437,
2011-05-12, 02:26:04,VALID,1004.13,VALID,0,INVALID,163.716,VALID,0,VALID,24.675,VALID,338,VALID,0.10625,
2011-05-12, 02:27:04,VALID,1004.14,VALID,0,INVALID,163.701,VALID,0,VALID,24.714,VALID,290,VALID,0.419141,
2011-05-12, 02:28:04,VALID,1004.13,VALID,0,INVALID,163.685,VALID,0,VALID,24.7353,VALID,321,VALID,0.505859,
2011-05-12, 02:29:04,VALID,1004.13,VALID,0,INVALID,163.708,VALID,0,VALID,24.7335,VALID,312,VALID,0.409766,
2011-05-12, 02:30:04,VALID,1004.12,VALID,0,INVALID,163.685,VALID,0,VALID,24.7529,VALID,8,VALID,0.305078,
2011-05-12, 02:31:04,VALID,1004.14,VALID,0,INVALID,163.723,VALID,0,VALID,24.7743,VALID,8,VALID,0.250781,
2011-05-12, 02:32:04,VALID,1004.14,VALID,0,INVALID,163.701,VALID,0,VALID,24.7529,VALID,8,VALID,0.359375,
2011-05-12, 02:33:04,VALID,1004.14,VALID,0,INVALID,163.67,VALID,0,VALID,24.7724,VALID,3,VALID,0.313281,
2011-05-12, 02:34:04,VALID,1004.12,VALID,0,INVALID,163.685,VALID,0,VALID,24.7919,VALID,356,VALID,0.136328,
2011-05-12, 02:35:04,VALID,1004.14,VALID,0,INVALID,163.693,VALID,0,VALID,24.7937,VALID,330,VALID,0.515234,
2011-05-12, 02:36:04,VALID,1004.16,VALID,0,INVALID,163.693,VALID,0,VALID,24.8327,VALID,298,VALID,0.184766,
2011-05-12, 02:37:04,VALID,1004.17,VALID,0,INVALID,163.708,VALID,0,VALID,24.8113,VALID,298,VALID,0.0953125,
2011-05-12, 02:38:04,VALID,1004.15,VALID,0,INVALID,163.678,VALID,0,VALID,24.8113,VALID,340,VALID,0.395703,
2011-05-12, 02:39:04,VALID,1004.15,VALID,0,INVALID,163.693,VALID,0,VALID,24.7919,VALID,347,VALID,0.819531,
2011-05-12, 02:40:04,VALID,1004.13,VALID,0,INVALID,163.693,VALID,0,VALID,24.8113,VALID,348,VALID,0.530469,
2011-05-12, 02:41:04,VALID,1004.13,VALID,0,INVALID,163.693,VALID,0,VALID,24.8308,VALID,357,VALID,0.759766,
2011-05-12, 02:42:04,VALID,1004.12,VALID,0,INVALID,163.716,VALID,0,VALID,24.8716,VALID,17,VALID,0.581641,
2011-05-12, 02:43:04,VALID,1004.14,VALID,0,INVALID,163.67,VALID,0,VALID,24.8697,VALID,73,VALID,0.09375,
2011-05-12, 02:44:04,VALID,1004.12,VALID,0,INVALID,163.678,VALID,0,VALID,24.8503,VALID,69,VALID,0.144531,
2011-05-12, 02:45:04,VALID,1004.11,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.8911,VALID,48,VALID,0.156641,
2011-05-12, 02:46:04,VALID,1004.12,VALID,0,INVALID,163.701,VALID,0,VALID,24.8697,VALID,284,VALID,0.748438,
2011-05-12, 02:47:04,VALID,1004.15,VALID,0,INVALID,163.662,VALID,0,VALID,24.8892,VALID,297,VALID,0.214844,
2011-05-12, 02:48:04,VALID,1004.12,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.93,VALID,297,VALID,0.0183594,
2011-05-12, 02:49:04,VALID,1004.15,VALID,0,INVALID,163.67,VALID,0,VALID,24.9106,VALID,273,VALID,0.0503906,
2011-05-12, 02:50:04,VALID,1004.14,VALID,0,INVALID,163.662,VALID,0,VALID,24.9087,VALID,298,VALID,0.240234,
2011-05-12, 02:51:04,VALID,1004.13,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.9282,VALID,323,VALID,0.189844,
2011-05-12, 02:52:04,VALID,1004.12,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.9495,VALID,327,VALID,0.36875,
2011-05-12, 02:53:04,VALID,1004.1,VALID,0,INVALID,163.693,VALID,0,VALID,24.9476,VALID,352,VALID,0.275781,
2011-05-12, 02:54:04,VALID,1004.09,VALID,0,INVALID,163.67,VALID,0,VALID,24.9885,VALID,356,VALID,0.751172,
2011-05-12, 02:55:04,VALID,1004.1,VALID,0,INVALID,163.662,VALID,0,VALID,24.9671,VALID,346,VALID,0.444922,
2011-05-12, 02:56:04,VALID,1004.1,VALID,0,INVALID,163.67,VALID,0,VALID,24.9866,VALID,338,VALID,0.363672,
2011-05-12, 02:57:04,VALID,1004.1,VALID,0,INVALID,163.662,VALID,0,VALID,24.9866,VALID,338,VALID,0.506641,
2011-05-12, 02:58:04,VALID,1004.07,VALID,0,INVALID,163.67,VALID,0,VALID,25.006,VALID,301,VALID,0.285937,
2011-05-12, 02:59:04,VALID,1004.1,VALID,0,INVALID,163.662,VALID,0,VALID,24.9866,VALID,350,VALID,0.283984,
2011-05-12, 03:00:04,VALID,1004.11,VALID,0,INVALID,163.655,VALID,0,VALID,25.0255,VALID,280,VALID,0.630078,
2011-05-12, 03:01:04,VALID,1004.12,VALID,0,INVALID,163.685,VALID,0,VALID,25.045,VALID,330,VALID,0.63125,
2011-05-12, 03:02:04,VALID,1004.16,VALID,0,INVALID,163.662,VALID,0,VALID,25.1053,VALID,304,VALID,0.339844,
2011-05-12, 03:03:04,VALID,1004.18,VALID,0,INVALID,163.655,VALID,0,VALID,25.1248,VALID,287,VALID,0.339063,
2011-05-12, 03:04:04,VALID,1004.18,VALID,0,INVALID,163.67,VALID,0,VALID,25.1442,VALID,291,VALID,0.433984,
2011-05-12, 03:05:04,VALID,1004.19,VALID,0,INVALID,163.678,VALID,0,VALID,25.1637,VALID,291,VALID,1.53242,
2011-05-12, 03:06:04,VALID,1004.2,VALID,0,INVALID,163.67,VALID,0.100563,VALID,25.1813,VALID,289,VALID,0.973047,
2011-05-12, 03:07:04,VALID,1004.21,VALID,0,INVALID,163.647,VALID,0,VALID,25.2202,VALID,293,VALID,0.315234,
2011-05-12, 03:08:04,VALID,1004.21,VALID,0,INVALID,163.655,VALID,0,VALID,25.2611,VALID,317,VALID,0.476953,
2011-05-12, 03:09:04,VALID,1004.2,VALID,0,INVALID,163.647,VALID,0,VALID,25.2397,VALID,278,VALID,0.644922,
2011-05-12, 03:10:04,VALID,1004.15,VALID,0,INVALID,163.647,VALID,0,VALID,25.2202,VALID,14,VALID,0.0855469,
2011-05-12, 03:11:04,VALID,1004.14,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.2202,VALID,355,VALID,0.0429688,
2011-05-12, 03:12:04,VALID,1004.13,VALID,0,INVALID,163.662,VALID,0,VALID,25.2007,VALID,296,VALID,0.326172,
2011-05-12, 03:13:04,VALID,1004.1,VALID,0,INVALID,163.67,VALID,0,VALID,25.1813,VALID,324,VALID,0.568359,
2011-05-12, 03:14:04,VALID,1004.05,VALID,0,INVALID,163.67,VALID,0,VALID,25.2027,VALID,337,VALID,0.426953,
2011-05-12, 03:15:04,VALID,1004.01,VALID,0,INVALID,163.67,VALID,0,VALID,25.2027,VALID,350,VALID,0.785937,
2011-05-12, 03:16:04,VALID,1004.05,VALID,0,INVALID,163.655,VALID,0.100563,VALID,25.1813,VALID,306,VALID,1.06953,
2011-05-12, 03:17:04,VALID,1004.03,VALID,0,INVALID,163.655,VALID,0,VALID,25.2221,VALID,299,VALID,1.30195,
2011-05-12, 03:18:04,VALID,1004.03,VALID,0,INVALID,163.67,VALID,0,VALID,25.2592,VALID,305,VALID,0.775391,
2011-05-12, 03:19:04,VALID,1003.99,VALID,0,INVALID,163.67,VALID,0,VALID,25.2786,VALID,262,VALID,0.977344,
2011-05-12, 03:20:04,VALID,1003.98,VALID,0,INVALID,163.639,VALID,0,VALID,25.337,VALID,293,VALID,0.920703,
2011-05-12, 03:21:04,VALID,1003.96,VALID,0,INVALID,163.67,VALID,0,VALID,25.3955,VALID,292,VALID,0.802344,
2011-05-12, 03:22:04,VALID,1003.97,VALID,0,INVALID,163.647,VALID,0,VALID,25.4149,VALID,356,VALID,0.286328,
2011-05-12, 03:23:04,VALID,1003.94,VALID,0,INVALID,163.647,VALID,0,VALID,25.4149,VALID,316,VALID,0.529688,
2011-05-12, 03:24:04,VALID,1003.87,VALID,0,INVALID,163.647,VALID,0,VALID,25.4344,VALID,309,VALID,1.08516,
2011-05-12, 03:25:04,VALID,1003.88,VALID,0,INVALID,163.655,VALID,0,VALID,25.4539,VALID,20,VALID,0.605078,
2011-05-12, 03:26:04,VALID,1003.9,VALID,0,INVALID,163.624,VALID,0,VALID,25.4948,VALID,303,VALID,0.535156,
2011-05-12, 03:27:04,VALID,1003.85,VALID,0,INVALID,163.647,VALID,0,VALID,25.4753,VALID,341,VALID,0.535547,
2011-05-12, 03:28:04,VALID,1003.86,VALID,0,INVALID,163.632,VALID,0,VALID,25.4539,VALID,292,VALID,1.00273,
2011-05-12, 03:29:04,VALID,1003.87,VALID,0,INVALID,163.624,VALID,0,VALID,25.4753,VALID,287,VALID,0.602734,
2011-05-12, 03:30:04,VALID,1003.9,VALID,0,INVALID,163.647,VALID,0,VALID,25.4558,VALID,353,VALID,0.655469,
2011-05-12, 03:31:04,VALID,1003.86,VALID,0,INVALID,163.678,VALID,0,VALID,25.4363,VALID,360,VALID,0.5625,
2011-05-12, 03:32:04,VALID,1003.88,VALID,0,INVALID,163.655,VALID,0,VALID,25.4169,VALID,298,VALID,1.28477,
2011-05-12, 03:33:04,VALID,1003.87,VALID,0,INVALID,163.647,VALID,0,VALID,25.4539,VALID,298,VALID,0.626172,
2011-05-12, 03:34:04,VALID,1003.87,VALID,0,INVALID,163.639,VALID,0,VALID,25.5337,VALID,269,VALID,0.553516,
2011-05-12, 03:35:04,VALID,1003.9,VALID,0,INVALID,163.624,VALID,0,VALID,25.5142,VALID,331,VALID,0.259766,
2011-05-12, 03:36:04,VALID,1003.91,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.4928,VALID,340,VALID,0.564844,
2011-05-12, 03:37:04,VALID,1003.91,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.4539,VALID,352,VALID,0.307031,
2011-05-12, 03:38:04,VALID,1003.9,VALID,0,INVALID,163.655,VALID,0,VALID,25.4344,VALID,311,VALID,0.225781,
2011-05-12, 03:39:04,VALID,1003.92,VALID,0,INVALID,163.662,VALID,0,VALID,25.4149,VALID,241,VALID,0.34375,