,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-29, 00:00:04,VALID,916.187,VALID,0,VALID,97.2672,VALID,0,VALID,20.3643,VALID,152,VALID,1.22305,
2010-11-29, 00:01:04,VALID,916.167,VALID,0,VALID,97.2977,VALID,0,VALID,20.3643,VALID,180,VALID,0.599609,
2010-11-29, 00:02:04,VALID,916.126,VALID,0,VALID,97.3053,VALID,0.107441,VALID,20.3643,VALID,180,VALID,0.480859,
2010-11-29, 00:03:04,VALID,916.122,VALID,0,VALID,97.2977,VALID,0,VALID,20.3643,VALID,176,VALID,0.7125,
2010-11-29, 00:04:04,VALID,916.089,VALID,0,VALID,97.3053,VALID,0,VALID,20.3838,VALID,176,VALID,0.494531,
2010-11-29, 00:05:04,VALID,916.094,VALID,0,VALID,97.2977,VALID,0,VALID,20.3838,VALID,174,VALID,0.725391,
2010-11-29, 00:06:04,VALID,916.063,VALID,0.2,VALID,97.3053,VALID,0,VALID,20.3643,VALID,143,VALID,1.00195,
2010-11-29, 00:07:04,VALID,916.044,VALID,0,VALID,97.29,VALID,0.107441,VALID,20.3643,VALID,143,VALID,0.980469,
2010-11-29, 00:08:04,VALID,916.046,VALID,0,VALID,97.2977,VALID,0,VALID,20.3643,VALID,143,VALID,0.8,
2010-11-29, 00:09:04,VALID,916.032,VALID,0.2,VALID,97.29,VALID,0,VALID,20.3643,VALID,143,VALID,0.961328,
2010-11-29, 00:10:04,VALID,915.995,VALID,0,VALID,97.3053,VALID,0,VALID,20.4049,VALID,143,VALID,0.754297,
2010-11-29, 00:11:04,VALID,915.979,VALID,0,VALID,97.3053,VALID,0,VALID,20.3643,VALID,143,VALID,1.00234,
2010-11-29, 00:12:04,VALID,915.959,VALID,0.2,VALID,97.29,VALID,0,VALID,20.3643,VALID,143,VALID,0.489844,
2010-11-29, 00:13:04,VALID,915.941,VALID,0,VALID,97.3205,VALID,0,VALID,20.3643,VALID,143,VALID,0.487891,
2010-11-29, 00:14:04,VALID,915.96,VALID,0,VALID,97.3129,VALID,0.107441,VALID,20.3433,VALID,143,VALID,0.630469,
2010-11-29, 00:15:04,VALID,915.955,VALID,0.2,VALID,97.2977,VALID,0,VALID,20.3643,VALID,143,VALID,0.523828,
2010-11-29, 00:16:04,VALID,915.95,VALID,0,VALID,97.3129,VALID,0,VALID,20.3643,VALID,131,VALID,0.571875,
2010-11-29, 00:17:04,VALID,915.935,VALID,0,VALID,97.3053,VALID,0.107441,VALID,20.3643,VALID,131,VALID,0,
2010-11-29, 00:18:04,VALID,915.914,VALID,0.2,VALID,97.3053,VALID,0,VALID,20.4049,VALID,131,VALID,0,
2010-11-29, 00:19:04,VALID,915.921,VALID,0,VALID,97.3053,VALID,0,VALID,20.3643,VALID,131,VALID,0.4875,
2010-11-29, 00:20:04,VALID,915.899,VALID,0,VALID,97.29,VALID,0.107441,VALID,20.3448,VALID,131,VALID,0.743359,
2010-11-29, 00:21:04,VALID,915.899,VALID,0,VALID,97.3281,VALID,0,VALID,20.3448,VALID,131,VALID,0,
2010-11-29, 00:22:04,VALID,915.876,VALID,0.2,VALID,97.2977,VALID,0,VALID,20.3643,VALID,131,VALID,0,
2010-11-29, 00:23:04,VALID,915.884,VALID,0,VALID,97.3205,VALID,0,VALID,20.3838,VALID,131,VALID,0,
2010-11-29, 00:24:04,VALID,915.86,VALID,0,VALID,97.3053,VALID,0,VALID,20.3838,VALID,131,VALID,0,
2010-11-29, 00:25:04,VALID,915.84,VALID,0,VALID,97.3281,VALID,0,VALID,20.3854,VALID,131,VALID,0,
2010-11-29, 00:26:04,VALID,915.825,VALID,0.2,VALID,97.3205,VALID,0,VALID,20.3643,VALID,131,VALID,0,
2010-11-29, 00:27:04,VALID,915.814,VALID,0,VALID,97.3129,VALID,0,VALID,20.3253,VALID,131,VALID,0,
2010-11-29, 00:28:04,VALID,915.805,VALID,0,VALID,97.3205,VALID,0,VALID,20.3253,VALID,131,VALID,0,
2010-11-29, 00:29:04,VALID,915.815,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.3058,VALID,131,VALID,0,
2010-11-29, 00:30:04,VALID,915.791,VALID,0.2,VALID,97.3129,VALID,0,VALID,20.2863,VALID,131,VALID,0,
2010-11-29, 00:31:04,VALID,915.745,VALID,0,VALID,97.3281,VALID,0,VALID,20.2863,VALID,131,VALID,0,
2010-11-29, 00:32:04,VALID,915.767,VALID,0,VALID,97.3205,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-11-29, 00:33:04,VALID,915.781,VALID,0,VALID,97.3205,VALID,0,VALID,20.3269,VALID,131,VALID,0,
2010-11-29, 00:34:04,VALID,915.759,VALID,0,VALID,97.2977,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:35:04,VALID,915.765,VALID,0,VALID,97.3205,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-11-29, 00:36:04,VALID,915.774,VALID,0,VALID,97.3281,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:37:04,VALID,915.737,VALID,0,VALID,97.3281,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:38:04,VALID,915.711,VALID,0,VALID,97.3129,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:39:04,VALID,915.72,VALID,0,VALID,97.3205,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:40:04,VALID,915.714,VALID,0,VALID,97.3205,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 00:41:04,VALID,915.713,VALID,0,VALID,97.3358,VALID,0,VALID,20.2684,VALID,131,VALID,0,
2010-11-29, 00:42:04,VALID,915.72,VALID,0,VALID,97.3205,VALID,0,VALID,20.2473,VALID,131,VALID,0.0640625,
2010-11-29, 00:43:04,VALID,915.734,VALID,0,VALID,97.3205,VALID,0,VALID,20.2473,VALID,131,VALID,0.875,
2010-11-29, 00:44:04,VALID,915.688,VALID,0,VALID,97.3358,VALID,0,VALID,20.2473,VALID,131,VALID,0.796875,
2010-11-29, 00:45:04,VALID,915.702,VALID,0,VALID,97.3281,VALID,0,VALID,20.2278,VALID,132,VALID,0.548437,
2010-11-29, 00:46:04,VALID,915.685,VALID,0,VALID,97.3358,VALID,0,VALID,20.2489,VALID,131,VALID,0.319531,
2010-11-29, 00:47:04,VALID,915.646,VALID,0,VALID,97.3205,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 00:48:04,VALID,915.634,VALID,0,VALID,97.3281,VALID,0,VALID,20.2684,VALID,131,VALID,0,
2010-11-29, 00:49:04,VALID,915.617,VALID,0,VALID,97.3129,VALID,0,VALID,20.2668,VALID,131,VALID,0.00429688,
2010-11-29, 00:50:04,VALID,915.589,VALID,0.2,VALID,97.3358,VALID,0.107441,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:51:04,VALID,915.603,VALID,0,VALID,97.3358,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 00:52:04,VALID,915.58,VALID,0,VALID,97.3281,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:53:04,VALID,915.581,VALID,0,VALID,97.3358,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:54:04,VALID,915.572,VALID,0,VALID,97.3434,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:55:04,VALID,915.522,VALID,0,VALID,97.3434,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-11-29, 00:56:04,VALID,915.501,VALID,0,VALID,97.3358,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2010-11-29, 00:57:04,VALID,915.502,VALID,0,VALID,97.3281,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 00:58:04,VALID,915.502,VALID,0,VALID,97.351,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 00:59:04,VALID,915.468,VALID,0.2,VALID,97.3205,VALID,0.107441,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 01:00:04,VALID,915.452,VALID,0,VALID,97.3358,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 01:01:04,VALID,915.463,VALID,0,VALID,97.3281,VALID,0,VALID,20.2684,VALID,131,VALID,0,
2010-11-29, 01:02:04,VALID,915.434,VALID,0,VALID,97.351,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 01:03:04,VALID,915.436,VALID,0,VALID,97.3281,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 01:04:04,VALID,915.429,VALID,0.2,VALID,97.3663,VALID,0,VALID,20.2473,VALID,131,VALID,0,
2010-11-29, 01:05:04,VALID,915.414,VALID,0,VALID,97.3739,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 01:06:04,VALID,915.415,VALID,0,VALID,97.351,VALID,0.107441,VALID,20.2863,VALID,131,VALID,0,
2010-11-29, 01:07:04,VALID,915.383,VALID,0,VALID,97.3434,VALID,0,VALID,20.2668,VALID,131,VALID,0,
2010-11-29, 01:08:04,VALID,915.377,VALID,0,VALID,97.3434,VALID,0,VALID,20.1888,VALID,131,VALID,0,
2010-11-29, 01:09:04,VALID,915.36,VALID,0,VALID,97.3358,VALID,0,VALID,20.1693,VALID,131,VALID,0,
2010-11-29, 01:10:04,VALID,915.339,VALID,0,VALID,97.3358,VALID,0,VALID,20.1903,VALID,131,VALID,0,
2010-11-29, 01:11:04,VALID,915.338,VALID,0,VALID,97.3434,VALID,0,VALID,20.1708,VALID,131,VALID,0,
2010-11-29, 01:12:04,VALID,915.334,VALID,0,VALID,97.351,VALID,0,VALID,20.1303,VALID,131,VALID,0,
2010-11-29, 01:13:04,VALID,915.344,VALID,0,VALID,97.3434,VALID,0,VALID,20.1108,VALID,131,VALID,0,
2010-11-29, 01:14:04,VALID,915.35,VALID,0,VALID,97.3586,VALID,0,VALID,20.0928,VALID,131,VALID,0.652734,
2010-11-29, 01:15:04,VALID,915.348,VALID,0,VALID,97.3663,VALID,0,VALID,20.0733,VALID,131,VALID,0.758594,
2010-11-29, 01:16:04,VALID,915.346,VALID,0.2,VALID,97.3586,VALID,0,VALID,20.0733,VALID,131,VALID,0.625,
2010-11-29, 01:17:04,VALID,915.333,VALID,0,VALID,97.3586,VALID,0,VALID,20.0944,VALID,131,VALID,0.613281,
2010-11-29, 01:18:04,VALID,915.299,VALID,0,VALID,97.3586,VALID,0,VALID,20.1139,VALID,131,VALID,0,
2010-11-29, 01:19:04,VALID,915.301,VALID,0,VALID,97.3586,VALID,0,VALID,20.0749,VALID,131,VALID,0,
2010-11-29, 01:20:04,VALID,915.256,VALID,0,VALID,97.3891,VALID,0,VALID,20.0749,VALID,131,VALID,0,
2010-11-29, 01:21:04,VALID,915.281,VALID,0.2,VALID,97.3663,VALID,0,VALID,20.0538,VALID,131,VALID,0,
2010-11-29, 01:22:04,VALID,915.248,VALID,0,VALID,97.3663,VALID,0,VALID,20.0538,VALID,131,VALID,0,
2010-11-29, 01:23:04,VALID,915.2,VALID,0,VALID,97.3739,VALID,0,VALID,20.0538,VALID,131,VALID,0,
2010-11-29, 01:24:04,VALID,915.205,VALID,0,VALID,97.3739,VALID,0,VALID,20.0749,VALID,132,VALID,0,
2010-11-29, 01:25:04,VALID,915.182,VALID,0,VALID,97.3739,VALID,0,VALID,20.0928,VALID,133,VALID,0,
2010-11-29, 01:26:04,VALID,915.173,VALID,0,VALID,97.3815,VALID,0,VALID,20.0928,VALID,141,VALID,0,
2010-11-29, 01:27:04,VALID,915.167,VALID,0,VALID,97.3739,VALID,0,VALID,20.1139,VALID,141,VALID,0,
2010-11-29, 01:28:04,VALID,915.13,VALID,0,VALID,97.3891,VALID,0,VALID,20.1139,VALID,141,VALID,0.358203,
2010-11-29, 01:29:04,VALID,915.127,VALID,0,VALID,97.3891,VALID,0,VALID,20.1123,VALID,141,VALID,0.253125,
2010-11-29, 01:30:04,VALID,915.114,VALID,0.2,VALID,97.3891,VALID,0,VALID,20.0928,VALID,141,VALID,0.471484,
2010-11-29, 01:31:04,VALID,915.125,VALID,0,VALID,97.3891,VALID,0,VALID,20.1123,VALID,166,VALID,0.890625,
2010-11-29, 01:32:04,VALID,915.101,VALID,0,VALID,97.3891,VALID,0.107441,VALID,20.0928,VALID,199,VALID,0.691406,
2010-11-29, 01:33:04,VALID,915.094,VALID,0,VALID,97.3815,VALID,0,VALID,20.0718,VALID,180,VALID,0.826172,
2010-11-29, 01:34:04,VALID,915.09,VALID,0,VALID,97.3739,VALID,0,VALID,20.0928,VALID,179,VALID,0.940234,
2010-11-29, 01:35:04,VALID,915.109,VALID,0,VALID,97.3815,VALID,0,VALID,20.1123,VALID,179,VALID,0.239063,
2010-11-29, 01:36:04,VALID,915.088,VALID,0,VALID,97.3815,VALID,0,VALID,20.1123,VALID,180,VALID,0.751953,
2010-11-29, 01:37:04,VALID,915.045,VALID,0,VALID,97.3815,VALID,0,VALID,20.0913,VALID,182,VALID,0.707031,
2010-11-29, 01:38:04,VALID,915.046,VALID,0,VALID,97.3739,VALID,0,VALID,20.1318,VALID,182,VALID,1.08711,
2010-11-29, 01:39:04,VALID,915.033,VALID,0,VALID,97.3663,VALID,0,VALID,20.1318,VALID,182,VALID,0.651172,
2010-11-29, 01:40:04,VALID,915.025,VALID,0,VALID,97.3891,VALID,0,VALID,20.1318,VALID,182,VALID,0.852344,
2010-11-29, 01:41:04,VALID,915.028,VALID,0,VALID,97.3968,VALID,0,VALID,20.1318,VALID,182,VALID,0.546094,
2010-11-29, 01:42:04,VALID,915.025,VALID,0,VALID,97.3815,VALID,0,VALID,20.1108,VALID,182,VALID,0.850391,
2010-11-29, 01:43:04,VALID,915.011,VALID,0,VALID,97.3815,VALID,0,VALID,20.1108,VALID,182,VALID,0.868359,
2010-11-29, 01:44:04,VALID,914.99,VALID,0,VALID,97.3739,VALID,0.107441,VALID,20.0718,VALID,182,VALID,1.10156,
2010-11-29, 01:45:04,VALID,914.96,VALID,0,VALID,97.3739,VALID,0.107441,VALID,20.0928,VALID,182,VALID,0.968359,
2010-11-29, 01:46:04,VALID,914.959,VALID,0,VALID,97.3663,VALID,0,VALID,20.0718,VALID,182,VALID,0.707031,
2010-11-29, 01:47:04,VALID,914.942,VALID,0,VALID,97.3815,VALID,0,VALID,20.1123,VALID,182,VALID,0.316797,
2010-11-29, 01:48:04,VALID,914.893,VALID,0,VALID,97.3891,VALID,0,VALID,20.1123,VALID,182,VALID,0.647656,
2010-11-29, 01:49:04,VALID,914.87,VALID,0,VALID,97.3739,VALID,0,VALID,20.0928,VALID,182,VALID,0.508984,
2010-11-29, 01:50:04,VALID,914.861,VALID,0,VALID,97.3815,VALID,0,VALID,20.0733,VALID,182,VALID,0,
2010-11-29, 01:51:04,VALID,914.826,VALID,0,VALID,97.3891,VALID,0,VALID,20.0733,VALID,182,VALID,1.18477,
2010-11-29, 01:52:04,VALID,914.761,VALID,0,VALID,97.3739,VALID,0,VALID,20.0343,VALID,182,VALID,0.633203,
2010-11-29, 01:53:04,VALID,914.772,VALID,0,VALID,97.3815,VALID,0,VALID,20.0343,VALID,182,VALID,0.441016,
2010-11-29, 01:54:04,VALID,914.713,VALID,0,VALID,97.3891,VALID,0,VALID,20.0148,VALID,182,VALID,0.166406,
2010-11-29, 01:55:04,VALID,914.712,VALID,0,VALID,97.3739,VALID,0,VALID,19.9758,VALID,182,VALID,0.434766,
2010-11-29, 01:56:04,VALID,914.691,VALID,0,VALID,97.3815,VALID,0,VALID,19.9758,VALID,182,VALID,0.278516,
2010-11-29, 01:57:04,VALID,914.644,VALID,0,VALID,97.3891,VALID,0,VALID,19.9758,VALID,182,VALID,0,
2010-11-29, 01:58:04,VALID,914.63,VALID,0,VALID,97.3739,VALID,0,VALID,19.9758,VALID,182,VALID,0,
2010-11-29, 01:59:04,VALID,914.617,VALID,0,VALID,97.3739,VALID,0,VALID,19.9758,VALID,182,VALID,0,
2010-11-29, 02:00:04,VALID,914.58,VALID,0,VALID,97.412,VALID,0,VALID,19.9758,VALID,182,VALID,0,
2010-11-29, 02:01:04,VALID,914.582,VALID,0,VALID,97.3815,VALID,0,VALID,19.9368,VALID,182,VALID,0,
2010-11-29, 02:02:04,VALID,914.542,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.9173,VALID,182,VALID,0,
2010-11-29, 02:03:04,VALID,914.539,VALID,0,VALID,97.3968,VALID,0,VALID,19.8768,VALID,182,VALID,0,
2010-11-29, 02:04:04,VALID,914.525,VALID,0,VALID,97.412,VALID,0,VALID,19.8978,VALID,182,VALID,0.0589844,
2010-11-29, 02:05:04,VALID,914.526,VALID,0,VALID,97.3891,VALID,0,VALID,19.8978,VALID,182,VALID,0.751953,
2010-11-29, 02:06:04,VALID,914.49,VALID,0,VALID,97.3891,VALID,0,VALID,19.8768,VALID,182,VALID,0.684766,
2010-11-29, 02:07:04,VALID,914.478,VALID,0,VALID,97.3739,VALID,0,VALID,19.8783,VALID,182,VALID,0.523438,
2010-11-29, 02:08:04,VALID,914.471,VALID,0,VALID,97.3891,VALID,0,VALID,19.8588,VALID,182,VALID,0.713281,
2010-11-29, 02:09:04,VALID,914.442,VALID,0,VALID,97.3968,VALID,0,VALID,19.8588,VALID,182,VALID,0.534375,
2010-11-29, 02:10:04,VALID,914.39,VALID,0,VALID,97.3968,VALID,0,VALID,19.8588,VALID,150,VALID,0.571484,
2010-11-29, 02:11:04,VALID,914.387,VALID,0,VALID,97.3968,VALID,0,VALID,19.8393,VALID,150,VALID,0.889063,
2010-11-29, 02:12:04,VALID,914.351,VALID,0,VALID,97.3968,VALID,0,VALID,19.8183,VALID,114,VALID,0.743359,
2010-11-29, 02:13:04,VALID,914.344,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.8198,VALID,113,VALID,0.641406,
2010-11-29, 02:14:04,VALID,914.314,VALID,0,VALID,97.3891,VALID,0,VALID,19.7988,VALID,114,VALID,0.678125,
2010-11-29, 02:15:04,VALID,914.308,VALID,0,VALID,97.3815,VALID,0,VALID,19.7988,VALID,114,VALID,0.224219,
2010-11-29, 02:16:04,VALID,914.261,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.8003,VALID,113,VALID,0,
2010-11-29, 02:17:04,VALID,914.217,VALID,0,VALID,97.3815,VALID,0,VALID,19.8003,VALID,114,VALID,0,
2010-11-29, 02:18:04,VALID,914.193,VALID,0,VALID,97.4044,VALID,0,VALID,19.8003,VALID,114,VALID,0,
2010-11-29, 02:19:04,VALID,914.149,VALID,0,VALID,97.412,VALID,0,VALID,19.8198,VALID,114,VALID,0,
2010-11-29, 02:20:04,VALID,914.17,VALID,0,VALID,97.412,VALID,0,VALID,19.8003,VALID,114,VALID,0,
2010-11-29, 02:21:04,VALID,914.157,VALID,0,VALID,97.4044,VALID,0,VALID,19.7808,VALID,114,VALID,0,
2010-11-29, 02:22:04,VALID,914.122,VALID,0,VALID,97.412,VALID,0,VALID,19.7403,VALID,114,VALID,0,
2010-11-29, 02:23:04,VALID,914.128,VALID,0,VALID,97.4044,VALID,0,VALID,19.7628,VALID,114,VALID,0,
2010-11-29, 02:24:04,VALID,914.093,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.7418,VALID,114,VALID,0.957031,
2010-11-29, 02:25:04,VALID,914.101,VALID,0,VALID,97.412,VALID,0,VALID,19.7418,VALID,114,VALID,0.851563,
2010-11-29, 02:26:04,VALID,914.06,VALID,0,VALID,97.3968,VALID,0,VALID,19.7418,VALID,114,VALID,0.782812,
2010-11-29, 02:27:04,VALID,914.05,VALID,0,VALID,97.412,VALID,0,VALID,19.7223,VALID,114,VALID,0.794531,
2010-11-29, 02:28:04,VALID,914.007,VALID,0,VALID,97.3968,VALID,0,VALID,19.7223,VALID,114,VALID,0.761328,
2010-11-29, 02:29:04,VALID,914.01,VALID,0,VALID,97.4196,VALID,0,VALID,19.6833,VALID,114,VALID,0.791797,
2010-11-29, 02:30:04,VALID,913.996,VALID,0,VALID,97.3968,VALID,0,VALID,19.6638,VALID,114,VALID,0.814062,
2010-11-29, 02:31:04,VALID,914.014,VALID,0,VALID,97.4196,VALID,0,VALID,19.6833,VALID,114,VALID,0.81875,
2010-11-29, 02:32:04,VALID,913.994,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.6818,VALID,114,VALID,0.694922,
2010-11-29, 02:33:04,VALID,914.033,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.6833,VALID,113,VALID,0.746484,
2010-11-29, 02:34:04,VALID,914.022,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.7028,VALID,114,VALID,0.460156,
2010-11-29, 02:35:04,VALID,914.021,VALID,0,VALID,97.3968,VALID,0,VALID,19.6818,VALID,114,VALID,0.319531,
2010-11-29, 02:36:04,VALID,914.047,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.7208,VALID,114,VALID,0,
2010-11-29, 02:37:04,VALID,913.996,VALID,0,VALID,97.412,VALID,0,VALID,19.7223,VALID,114,VALID,0,
2010-11-29, 02:38:04,VALID,914.016,VALID,0,VALID,97.4349,VALID,0,VALID,19.7223,VALID,114,VALID,0.914063,
2010-11-29, 02:39:04,VALID,914.004,VALID,0,VALID,97.4196,VALID,0,VALID,19.7013,VALID,114,VALID,1.22227,
2010-11-29, 02:40:04,VALID,913.974,VALID,0,VALID,97.4273,VALID,0,VALID,19.7223,VALID,114,VALID,0.876953,
2010-11-29, 02:41:04,VALID,913.929,VALID,0,VALID,97.4273,VALID,0,VALID,19.7418,VALID,114,VALID,0.963281,
2010-11-29, 02:42:04,VALID,913.947,VALID,0,VALID,97.4273,VALID,0,VALID,19.7418,VALID,114,VALID,0.776563,
2010-11-29, 02:43:04,VALID,913.899,VALID,0,VALID,97.4425,VALID,0,VALID,19.7418,VALID,114,VALID,0.160156,
2010-11-29, 02:44:04,VALID,913.859,VALID,0,VALID,97.4349,VALID,0,VALID,19.7403,VALID,114,VALID,0.521875,
2010-11-29, 02:45:04,VALID,913.888,VALID,0,VALID,97.4425,VALID,0,VALID,19.7208,VALID,114,VALID,0.396875,
2010-11-29, 02:46:04,VALID,913.847,VALID,0,VALID,97.4349,VALID,0,VALID,19.7208,VALID,114,VALID,0,
2010-11-29, 02:47:04,VALID,913.815,VALID,0,VALID,97.4501,VALID,0,VALID,19.7613,VALID,114,VALID,0,
2010-11-29, 02:48:04,VALID,913.818,VALID,0,VALID,97.4349,VALID,0,VALID,19.7418,VALID,114,VALID,0,
2010-11-29, 02:49:04,VALID,913.797,VALID,0,VALID,97.4501,VALID,0,VALID,19.7223,VALID,114,VALID,0,
2010-11-29, 02:50:04,VALID,913.792,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.7418,VALID,114,VALID,0,
2010-11-29, 02:51:04,VALID,913.772,VALID,0,VALID,97.4273,VALID,0,VALID,19.7223,VALID,114,VALID,0,
2010-11-29, 02:52:04,VALID,913.773,VALID,0,VALID,97.4273,VALID,0,VALID,19.7223,VALID,114,VALID,0,
2010-11-29, 02:53:04,VALID,913.785,VALID,0,VALID,97.4349,VALID,0,VALID,19.7223,VALID,114,VALID,0,
2010-11-29, 02:54:04,VALID,913.8,VALID,0,VALID,97.4577,VALID,0,VALID,19.7238,VALID,114,VALID,0,
2010-11-29, 02:55:04,VALID,913.791,VALID,0,VALID,97.4349,VALID,0,VALID,19.7028,VALID,114,VALID,0,
2010-11-29, 02:56:04,VALID,913.806,VALID,0,VALID,97.4196,VALID,0,VALID,19.7028,VALID,114,VALID,0,
2010-11-29, 02:57:04,VALID,913.773,VALID,0,VALID,97.4273,VALID,0,VALID,19.7028,VALID,114,VALID,0,
2010-11-29, 02:58:04,VALID,913.769,VALID,0,VALID,97.4273,VALID,0,VALID,19.7238,VALID,114,VALID,0,
2010-11-29, 02:59:04,VALID,913.76,VALID,0,VALID,97.4501,VALID,0,VALID,19.7028,VALID,139,VALID,0,
2010-11-29, 03:00:04,VALID,913.755,VALID,0,VALID,97.4349,VALID,0,VALID,19.7223,VALID,139,VALID,0,
2010-11-29, 03:01:04,VALID,913.731,VALID,0,VALID,97.4501,VALID,0,VALID,19.7223,VALID,140,VALID,0,
2010-11-29, 03:02:04,VALID,913.712,VALID,0,VALID,97.4349,VALID,0,VALID,19.7418,VALID,139,VALID,0,
2010-11-29, 03:03:04,VALID,913.701,VALID,0,VALID,97.4425,VALID,0,VALID,19.7223,VALID,141,VALID,0,
2010-11-29, 03:04:04,VALID,913.655,VALID,0,VALID,97.4425,VALID,0,VALID,19.7223,VALID,147,VALID,0,
2010-11-29, 03:05:04,VALID,913.674,VALID,0,VALID,97.4501,VALID,0,VALID,19.7628,VALID,147,VALID,0,
2010-11-29, 03:06:04,VALID,913.666,VALID,0,VALID,97.4349,VALID,0,VALID,19.7223,VALID,147,VALID,0,
2010-11-29, 03:07:04,VALID,913.664,VALID,0,VALID,97.4425,VALID,0,VALID,19.7028,VALID,147,VALID,0,
2010-11-29, 03:08:04,VALID,913.672,VALID,0,VALID,97.4425,VALID,0,VALID,19.7028,VALID,147,VALID,0.0109375,
2010-11-29, 03:09:04,VALID,913.668,VALID,0,VALID,97.4349,VALID,0,VALID,19.6833,VALID,147,VALID,0.588281,
2010-11-29, 03:10:04,VALID,913.66,VALID,0,VALID,97.4501,VALID,0,VALID,19.6833,VALID,147,VALID,0.797266,
2010-11-29, 03:11:04,VALID,913.666,VALID,0,VALID,97.4273,VALID,0,VALID,19.6638,VALID,147,VALID,0.697266,
2010-11-29, 03:12:04,VALID,913.623,VALID,0,VALID,97.4425,VALID,0,VALID,19.6638,VALID,147,VALID,0.736719,
2010-11-29, 03:13:04,VALID,913.601,VALID,0,VALID,97.4501,VALID,0,VALID,19.6638,VALID,147,VALID,0.353906,
2010-11-29, 03:14:04,VALID,913.596,VALID,0,VALID,97.4273,VALID,0,VALID,19.6638,VALID,147,VALID,0.726563,
2010-11-29, 03:15:04,VALID,913.589,VALID,0,VALID,97.4425,VALID,0,VALID,19.6443,VALID,147,VALID,0.517969,
2010-11-29, 03:16:04,VALID,913.62,VALID,0,VALID,97.4349,VALID,0,VALID,19.6653,VALID,147,VALID,0,
2010-11-29, 03:17:04,VALID,913.59,VALID,0,VALID,97.4501,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:18:04,VALID,913.597,VALID,0,VALID,97.4425,VALID,0,VALID,19.6458,VALID,147,VALID,0,
2010-11-29, 03:19:04,VALID,913.595,VALID,0,VALID,97.4273,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:20:04,VALID,913.59,VALID,0,VALID,97.4501,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:21:04,VALID,913.591,VALID,0,VALID,97.4425,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:22:04,VALID,913.585,VALID,0,VALID,97.4349,VALID,0,VALID,19.6443,VALID,147,VALID,0,
2010-11-29, 03:23:04,VALID,913.571,VALID,0,VALID,97.4349,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:24:04,VALID,913.564,VALID,0,VALID,97.4577,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:25:04,VALID,913.598,VALID,0,VALID,97.4654,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:26:05,VALID,913.584,VALID,0,VALID,97.4273,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:27:05,VALID,913.552,VALID,0,VALID,97.4425,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:28:05,VALID,913.571,VALID,0,VALID,97.4273,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:29:05,VALID,913.552,VALID,0,VALID,97.4425,VALID,0,VALID,19.6458,VALID,147,VALID,0,
2010-11-29, 03:30:05,VALID,913.532,VALID,0,VALID,97.4425,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2010-11-29, 03:31:05,VALID,913.541,VALID,0,VALID,97.4349,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:32:05,VALID,913.554,VALID,0,VALID,97.4425,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:33:05,VALID,913.537,VALID,0,VALID,97.4501,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:34:05,VALID,913.527,VALID,0,VALID,97.4501,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:35:05,VALID,913.539,VALID,0,VALID,97.4273,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:36:05,VALID,913.557,VALID,0,VALID,97.4273,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2010-11-29, 03:37:05,VALID,913.549,VALID,0,VALID,97.4501,VALID,0,VALID,19.5858,VALID,147,VALID,0,
2010-11-29, 03:38:05,VALID,913.535,VALID,0,VALID,97.4425,VALID,0,VALID,19.5873,VALID,147,VALID,0,
2010-11-29, 03:39:05,VALID,913.564,VALID,0,VALID,97.473,VALID,0,VALID,19.5663,VALID,147,VALID,0,
2010-11-29, 03:40:05,VALID,913.544,VALID,0,VALID,97.4425,VALID,0,VALID,19.5663,VALID,147,VALID,0,
2010-11-29, 03:41:05,VALID,913.561,VALID,0,VALID,97.4501,VALID,0,VALID,19.5663,VALID,147,VALID,0,
2010-11-29, 03:42:05,VALID,913.538,VALID,0,VALID,97.4349,VALID,0,VALID,19.5873,VALID,147,VALID,0,
2010-11-29, 03:43:05,VALID,913.551,VALID,0,VALID,97.4654,VALID,0,VALID,19.5468,VALID,147,VALID,0,
2010-11-29, 03:44:05,VALID,913.54,VALID,0,VALID,97.4654,VALID,0,VALID,19.5468,VALID,147,VALID,0,
2010-11-29, 03:45:05,VALID,913.514,VALID,0,VALID,97.4577,VALID,0,VALID,19.5468,VALID,147,VALID,0,
2010-11-29, 03:46:05,VALID,913.504,VALID,0,VALID,97.4501,VALID,0,VALID,19.5468,VALID,147,VALID,0,
2010-11-29, 03:47:05,VALID,913.492,VALID,0,VALID,97.4501,VALID,0,VALID,19.5063,VALID,147,VALID,0,
2010-11-29, 03:48:05,VALID,913.471,VALID,0,VALID,97.4425,VALID,0,VALID,19.5468,VALID,147,VALID,0,
2010-11-29, 03:49:05,VALID,913.455,VALID,0,VALID,97.4806,VALID,0,VALID,19.5678,VALID,147,VALID,0,
2010-11-29, 03:50:05,VALID,913.455,VALID,0,VALID,97.4577,VALID,0,VALID,19.5663,VALID,147,VALID,0,
2010-11-29, 03:51:05,VALID,913.416,VALID,0,VALID,97.4501,VALID,0,VALID,19.5663,VALID,147,VALID,0,