                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/21 00:00,  -23.0,  -30.4,  -29.7,  999.0,  999.0,  -31.2,  -30.9,  -37.1,  -37.8,  -40.5,  -33.4,  999.0,  999.0,  999.0,  999.0,  -36.1,  -44.8,  999.0,  -52.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 00:10,  -26.0,  -25.3,  -33.9,  -33.1,  -34.9,  -35.5,  -34.2,  -35.5,  -37.9,  -42.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.1,  999.0,  -50.9,  999.0,  -55.0,  -52.4,  -49.6,  -51.6,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -59.8,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 00:20,  -41.4,  -27.8,  -34.8,  -32.8,  -32.6,  -34.0,  -34.3,  -33.0,  -32.9,  -34.8,  -41.6,  -46.3,  -45.1,  999.0,  -44.2,  -48.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -45.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 00:30,  -43.9,  -34.7,  -38.7,  -33.6,  -35.8,  -35.7,  -34.8,  -32.9,  -35.8,  -33.7,  -37.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -36.2,  -40.6,  999.0,  -35.8,  999.0,  999.0,  999.0,  -51.8,  -50.4,  999.0,  999.0,  999.0,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -55.3
1994/11/21 00:40,  -42.4,  -36.3,  -36.3,  -35.9,  -37.8,  -36.7,  -38.7,  -37.6,  -47.3,  -52.5,  999.0,  -47.1,  -39.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1994/11/21 00:50,  -46.2,  -39.9,  -40.3,  -39.8,  -35.3,  -35.9,  -35.3,  -33.8,  -36.5,  -43.0,  999.0,  999.0,  999.0,  -51.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  -35.2,  -48.9,  999.0,  -35.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.5,  999.0,  999.0
1994/11/21 01:00,  -42.2,  -35.6,  -33.4,  -36.3,  -35.0,  -35.6,  -34.5,  -38.2,  -40.2,  -33.6,  -42.5,  -44.2,  -46.1,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -44.8,  999.0,  999.0,  -50.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -54.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.6,  999.0,  999.0,  -59.6,  999.0,  -46.9,  -52.7,  -52.3,  999.0
1994/11/21 01:10,  -44.3,  -36.0,  -38.3,  -36.1,  -36.3,  -36.3,  -34.2,  -40.7,  -43.5,  -48.8,  999.0,  -41.3,  -36.6,  -36.9,  999.0,  -53.6,  -41.6,  -40.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 01:20,  -44.9,  999.0,  -42.8,  -38.2,  -36.1,  -33.0,  -35.7,  -50.0,  999.0,  999.0,  -41.0,  -46.2,  -36.8,  -41.7,  -41.4,  -33.9,  -40.3,  -37.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -40.5,  -36.2,  -47.1,  -52.9,  999.0,  999.0,  -53.2,  -42.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 01:30,  999.0,  -31.8,  -39.4,  -34.2,  -33.1,  -29.6,  -29.0,  -28.0,  999.0,  999.0,  -42.9,  999.0,  -37.9,  -36.9,  -38.7,  999.0,  -44.1,  -46.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 01:40,  -34.1,  -30.1,  -35.5,  -32.6,  -30.1,  -30.2,  -33.8,  -40.3,  -29.3,  -41.6,  999.0,  999.0,  -48.3,  -49.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 01:50,  999.0,  -36.6,  -29.6,  -33.2,  -33.0,  -29.1,  -30.0,  -30.3,  -26.5,  -29.6,  -29.9,  -45.5,  -48.8,  -55.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 02:00,  999.0,  -31.9,  -39.7,  -32.9,  -30.8,  -33.7,  -28.7,  -41.6,  -43.1,  999.0,  -36.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -28.3,  999.0,  999.0,  999.0,  -39.1,  -45.5,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 02:10,  -31.6,  -31.7,  -36.6,  -36.8,  -31.6,  -36.1,  -39.9,  -30.9,  -37.4,  -45.7,  -49.8,  -47.6,  999.0,  999.0,  999.0,  -52.9,  -45.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1994/11/21 02:20,  999.0,  -35.1,  -39.6,  -38.2,  -34.7,  -41.0,  -48.3,  -52.5,  -28.4,  -33.0,  -30.0,  -51.2,  999.0,  999.0,  -44.4,  999.0,  999.0,  -49.3,  -39.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 02:30,  999.0,  999.0,  -38.2,  -39.5,  -36.9,  -42.7,  999.0,  -36.3,  -34.8,  999.0,  -49.7,  -42.3,  999.0,  -47.4,  -46.4,  999.0,  -47.4,  -46.6,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 02:40,  999.0,  -33.2,  999.0,  -41.6,  -38.8,  -45.2,  -39.3,  -45.4,  -47.5,  -47.9,  -49.4,  -47.6,  -48.9,  -48.5,  999.0,  -50.2,  -44.4,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 02:50,  -44.0,  -37.7,  -41.1,  -39.0,  -39.0,  999.0,  -45.4,  -42.0,  -45.9,  999.0,  -48.7,  -46.6,  -48.8,  -47.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 03:00,  -27.9,  -36.4,  -38.6,  -38.1,  -39.4,  -44.4,  -40.2,  -35.8,  -30.3,  -44.6,  -45.0,  -45.7,  -42.5,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -42.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 03:10,  999.0,  999.0,  -43.7,  -34.1,  -41.7,  -39.2,  -43.1,  -35.9,  -31.6,  -34.1,  -29.1,  -23.5,  -43.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 03:20,  -36.7,  -34.3,  -35.4,  -34.1,  -38.0,  -34.1,  -44.0,  -41.4,  -44.4,  -40.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -49.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 03:30,  -39.1,  -33.1,  -33.9,  -38.0,  -35.9,  -38.0,  -44.3,  -45.8,  -46.3,  -40.8,  999.0,  -49.4,  999.0,  -47.4,  -44.6,  -42.4,  -44.5,  999.0,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 03:40,  -40.1,  -31.5,  -37.6,  -35.8,  -45.1,  -45.1,  -40.2,  -47.8,  -51.7,  -48.6,  -50.8,  -40.6,  -49.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 03:50,  -41.3,  -34.4,  -38.9,  -41.2,  -44.2,  -44.0,  -46.6,  999.0,  999.0,  -38.4,  999.0,  -41.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.2,  -43.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 04:00,  -39.5,  -35.2,  -39.8,  -38.6,  -45.1,  -42.0,  -48.0,  -46.0,  -43.9,  999.0,  -48.3,  -48.3,  -48.1,  999.0,  -48.1,  -45.7,  -55.0,  999.0,  -51.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 04:10,  -46.4,  -38.3,  -37.1,  -39.2,  -38.9,  -42.8,  -43.5,  -46.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  -41.8,  -46.4,  -41.6,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.9,  999.0,  -52.9,  999.0,  -51.7,  999.0,  -54.5,  -53.8,  -55.0,  999.0,  -51.8,  -52.6,  999.0,  -53.1,  -57.9
1994/11/21 04:20,  -42.6,  -34.7,  -36.3,  -45.7,  -41.6,  -41.1,  -46.2,  -45.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.6,  999.0,  -49.8,  999.0
1994/11/21 04:30,  -46.6,  -34.8,  -39.2,  -41.7,  -40.4,  -44.9,  -48.1,  -52.1,  -53.1,  -46.4,  -44.3,  -45.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 04:40,  -47.0,  -34.2,  -44.2,  -41.3,  -43.1,  -46.2,  -48.7,  999.0,  -49.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 04:50,  -48.7,  -35.5,  -43.6,  -41.6,  -46.5,  -47.2,  -47.3,  -40.5,  -51.6,  -44.9,  -48.4,  999.0,  -46.2,  999.0,  999.0,  -38.0,  -48.4,  -52.0,  999.0,  999.0,  -47.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1994/11/21 05:00,  -48.3,  -37.9,  -40.5,  -40.7,  -47.4,  -50.2,  999.0,  999.0,  -43.8,  -39.1,  -46.7,  999.0,  -47.3,  -51.9,  -44.3,  -53.3,  999.0,  999.0,  999.0,  -51.2,  -47.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -66.5,  999.0,  999.0,  -61.3,  -55.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.1,  -55.0,  -56.6,  -49.5,  -52.1,  -53.0,  999.0,  999.0,  999.0
1994/11/21 05:10,  -47.1,  -42.3,  -42.5,  -41.8,  -45.3,  -46.2,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -55.4,  -51.5,  -51.8,  -50.2,  -53.9,  999.0,  999.0,  999.0,  -54.2,  -54.6,  999.0,  999.0,  -53.8
1994/11/21 05:20,  -38.2,  -33.8,  -39.6,  -41.1,  -43.7,  -50.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -53.9,  999.0,  -50.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -52.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1994/11/21 05:30,  -38.0,  -31.3,  -37.5,  -35.9,  -38.1,  -42.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 05:40,  -38.8,  -33.8,  -32.3,  -38.1,  -39.7,  -39.5,  -39.0,  -48.0,  -50.2,  -50.8,  -48.7,  -51.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 05:50,  -29.7,  999.0,  -33.3,  -41.2,  -39.6,  -42.5,  -48.1,  -43.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.4,  -46.8,  999.0,  999.0,  -48.3,  -47.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 06:00,  -35.1,  -19.8,  999.0,  -23.3,  -29.7,  -32.3,  -42.5,  999.0,  999.0,  999.0,  -44.1,  -42.2,  -46.0,  -48.5,  999.0,  -52.4,  -49.1,  999.0,  999.0,  999.0,  -49.3,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -55.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 06:10,  -34.8,  999.0,  -24.0,  -23.7,  -36.8,  -33.4,  -43.8,  -37.2,  999.0,  -45.4,  999.0,  999.0,  -45.4,  -48.6,  999.0,  -49.2,  -51.4,  999.0,  -49.0,  -47.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.4,  999.0,  999.0
1994/11/21 06:20,  999.0,  -25.0,  -20.7,  -30.9,  -26.0,  -36.6,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 06:30,  999.0,  -33.9,  -34.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 06:40,  999.0,  -37.4,  -39.4,  -46.0,  999.0,  999.0,  -42.8,  -43.8,  -47.5,  -47.0,  -47.7,  -50.5,  -53.2,  -48.0,  -53.9,  -51.4,  -46.4,  -50.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 06:50,  -38.3,  -39.6,  -42.1,  -44.6,  999.0,  999.0,  -52.2,  -52.4,  -48.0,  -49.4,  -48.4,  -51.2,  999.0,  999.0,  -48.3,  -48.6,  -47.6,  -57.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 07:00,  -49.1,  -41.5,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 07:10,  999.0,  -41.8,  -43.1,  -44.1,  -45.2,  999.0,  999.0,  -50.9,  999.0,  -41.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 07:20,  999.0,  -41.1,  -50.0,  999.0,  -37.6,  999.0,  999.0,  -50.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -39.8,  -25.2,  -26.2,  -31.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 07:30,  999.0,  -40.4,  -44.2,  -41.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  -54.8,  -46.3,  -51.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 07:40,  -45.5,  -35.1,  -37.9,  -38.1,  -42.7,  -52.4,  999.0,  999.0,  -53.4,  -51.3,  999.0,  999.0,  -51.8,  -49.4,  -45.6,  -48.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.7,  -52.9,  999.0,  999.0,  -51.3,  999.0,  -47.2,  999.0,  999.0,  -51.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/21 07:50,  -41.3,  -36.1,  -37.3,  -43.6,  -40.8,  999.0,  -53.0,  999.0,  -48.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0