,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-11-08, 00:01:00,VALID,0,VALID,100,VALID,0,VALID,18.7977,VALID,289,VALID,0,
1999-11-08, 00:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8009,VALID,238,VALID,0,
1999-11-08, 00:03:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8302,VALID,237,VALID,0,
1999-11-08, 00:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8335,VALID,268,VALID,0,
1999-11-08, 00:05:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8138,VALID,246,VALID,0.692434,
1999-11-08, 00:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8004,VALID,120,VALID,1.08554,
1999-11-08, 00:07:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8074,VALID,97,VALID,1.13496,
1999-11-08, 00:08:00,VALID,0,VALID,100,VALID,0,VALID,18.8037,VALID,262,VALID,0.929905,
1999-11-08, 00:09:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8011,VALID,123,VALID,1.09375,
1999-11-08, 00:10:00,VALID,0,VALID,100,VALID,0,VALID,18.7944,VALID,358,VALID,1.12546,
1999-11-08, 00:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7884,VALID,71,VALID,1.09918,
1999-11-08, 00:12:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7947,VALID,312,VALID,0.490921,
1999-11-08, 00:13:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7942,VALID,98,VALID,1.32893,
1999-11-08, 00:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8039,VALID,99,VALID,1.54136,
1999-11-08, 00:15:00,VALID,0,VALID,100,VALID,0,VALID,18.8201,VALID,103,VALID,1.42393,
1999-11-08, 00:16:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8265,VALID,101,VALID,1.48993,
1999-11-08, 00:17:00,VALID,0,VALID,100,VALID,0,VALID,18.8263,VALID,89,VALID,0.331641,
1999-11-08, 00:18:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8268,VALID,144,VALID,0.726128,
1999-11-08, 00:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8302,VALID,82,VALID,1.34786,
1999-11-08, 00:20:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8365,VALID,105,VALID,1.18176,
1999-11-08, 00:21:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.833,VALID,93,VALID,1.54666,
1999-11-08, 00:22:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8559,VALID,1,VALID,0.671875,
1999-11-08, 00:23:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8464,VALID,91,VALID,1.72988,
1999-11-08, 00:24:00,VALID,0,VALID,100,VALID,0,VALID,18.8459,VALID,86,VALID,0.900506,
1999-11-08, 00:25:00,VALID,0,VALID,100,VALID,0,VALID,18.8302,VALID,84,VALID,0.808799,
1999-11-08, 00:26:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8365,VALID,94,VALID,1.58213,
1999-11-08, 00:27:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8489,VALID,112,VALID,0.953906,
1999-11-08, 00:28:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8559,VALID,92,VALID,1.67231,
1999-11-08, 00:29:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8524,VALID,292,VALID,0.705592,
1999-11-08, 00:30:00,VALID,0,VALID,100,VALID,0,VALID,18.8427,VALID,282,VALID,0.629596,
1999-11-08, 00:31:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.833,VALID,96,VALID,0.76888,
1999-11-08, 00:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8429,VALID,29,VALID,0.515625,
1999-11-08, 00:33:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8295,VALID,186,VALID,0.473758,
1999-11-08, 00:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8432,VALID,134,VALID,0.435202,
1999-11-08, 00:35:00,VALID,0,VALID,100,VALID,0,VALID,18.8395,VALID,273,VALID,0.697163,
1999-11-08, 00:36:00,VALID,0,VALID,100,VALID,0,VALID,18.8427,VALID,107,VALID,1.26665,
1999-11-08, 00:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8623,VALID,92,VALID,1.90645,
1999-11-08, 00:38:00,VALID,0,VALID,100,VALID,0,VALID,18.869,VALID,111,VALID,1.30035,
1999-11-08, 00:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8524,VALID,99,VALID,1.46834,
1999-11-08, 00:40:01,VALID,0,VALID,100,VALID,0,VALID,18.869,VALID,132,VALID,0.821461,
1999-11-08, 00:41:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8533,VALID,96,VALID,0.986545,
1999-11-08, 00:42:00,VALID,0,VALID,100,VALID,0,VALID,18.8397,VALID,66,VALID,0.0441301,
1999-11-08, 00:43:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.833,VALID,161,VALID,0.00078125,
1999-11-08, 00:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8231,VALID,180,VALID,0.324678,
1999-11-08, 00:45:00,VALID,0,VALID,100,VALID,0,VALID,18.8263,VALID,101,VALID,1.59766,
1999-11-08, 00:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8469,VALID,119,VALID,0.718349,
1999-11-08, 00:47:00,VALID,0,VALID,100,VALID,0,VALID,18.8328,VALID,219,VALID,0.138086,
1999-11-08, 00:48:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8332,VALID,151,VALID,0.900608,
1999-11-08, 00:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8395,VALID,89,VALID,0.849095,
1999-11-08, 00:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8201,VALID,65,VALID,1.02688,
1999-11-08, 00:51:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8268,VALID,123,VALID,1.06467,
1999-11-08, 00:52:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8134,VALID,93,VALID,1.1003,
1999-11-08, 00:53:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8298,VALID,122,VALID,0.498798,
1999-11-08, 00:54:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8491,VALID,130,VALID,0.386489,
1999-11-08, 00:55:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8561,VALID,169,VALID,0.251439,
1999-11-08, 00:56:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8494,VALID,214,VALID,0.290296,
1999-11-08, 00:57:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8459,VALID,112,VALID,0.491797,
1999-11-08, 00:58:00,VALID,0,VALID,100,VALID,0,VALID,18.8623,VALID,53,VALID,0.599175,
1999-11-08, 00:59:00,VALID,0,VALID,100,VALID,0,VALID,18.8392,VALID,46,VALID,0.311266,
1999-11-08, 01:00:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8295,VALID,180,VALID,0.320313,
1999-11-08, 01:01:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.827,VALID,204,VALID,0.00130208,
1999-11-08, 01:02:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.83,VALID,220,VALID,0.501689,
1999-11-08, 01:03:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.833,VALID,125,VALID,0.116406,
1999-11-08, 01:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8626,VALID,295,VALID,0.600184,
1999-11-08, 01:05:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8633,VALID,222,VALID,0.800987,
1999-11-08, 01:06:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8434,VALID,335,VALID,0.477364,
1999-11-08, 01:07:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8533,VALID,269,VALID,0.0820313,
1999-11-08, 01:08:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8563,VALID,90,VALID,0.759766,
1999-11-08, 01:09:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.863,VALID,2,VALID,0.63528,
1999-11-08, 01:10:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8533,VALID,72,VALID,0.588465,
1999-11-08, 01:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8397,VALID,48,VALID,0.42947,
1999-11-08, 01:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8203,VALID,236,VALID,0.452914,
1999-11-08, 01:13:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8337,VALID,117,VALID,1.09876,
1999-11-08, 01:14:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8205,VALID,33,VALID,0.681296,
1999-11-08, 01:15:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.824,VALID,276,VALID,0.57134,
1999-11-08, 01:16:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8205,VALID,301,VALID,0.295025,
1999-11-08, 01:17:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8305,VALID,81,VALID,0.692969,
1999-11-08, 01:18:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8111,VALID,125,VALID,0.259766,
1999-11-08, 01:19:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8078,VALID,326,VALID,0.248355,
1999-11-08, 01:20:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8182,VALID,234,VALID,0.0220588,
1999-11-08, 01:21:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8111,VALID,87,VALID,0,
1999-11-08, 01:22:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8175,VALID,177,VALID,0,
1999-11-08, 01:23:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8309,VALID,186,VALID,0,
1999-11-08, 01:24:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8374,VALID,22,VALID,0,
1999-11-08, 01:25:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.818,VALID,266,VALID,0.459293,
1999-11-08, 01:26:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8083,VALID,100,VALID,0.819111,
1999-11-08, 01:27:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8044,VALID,236,VALID,0.464258,
1999-11-08, 01:28:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7981,VALID,305,VALID,0.1856,
1999-11-08, 01:29:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7949,VALID,65,VALID,0.531456,
1999-11-08, 01:30:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8011,VALID,103,VALID,0.482537,
1999-11-08, 01:31:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8143,VALID,27,VALID,0.115451,
1999-11-08, 01:32:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8048,VALID,248,VALID,0.0686233,
1999-11-08, 01:33:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8115,VALID,10,VALID,0.00721154,
1999-11-08, 01:34:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.818,VALID,127,VALID,0.528033,
1999-11-08, 01:35:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8155,VALID,95,VALID,0.974918,
1999-11-08, 01:36:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8113,VALID,90,VALID,0.876439,
1999-11-08, 01:37:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8178,VALID,128,VALID,0.65625,
1999-11-08, 01:38:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8302,VALID,198,VALID,0.0436198,
1999-11-08, 01:39:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8208,VALID,82,VALID,0.879729,
1999-11-08, 01:40:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8344,VALID,94,VALID,0.852022,
1999-11-08, 01:41:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8335,VALID,91,VALID,0.33724,
1999-11-08, 01:42:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8436,VALID,93,VALID,0.540963,
1999-11-08, 01:43:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8402,VALID,92,VALID,0.573047,
1999-11-08, 01:44:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8434,VALID,322,VALID,0.108456,
1999-11-08, 01:45:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8305,VALID,74,VALID,0.00205592,
1999-11-08, 01:46:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8309,VALID,128,VALID,0,
1999-11-08, 01:47:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8302,VALID,98,VALID,0,
1999-11-08, 01:48:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8275,VALID,104,VALID,0,
1999-11-08, 01:49:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8376,VALID,55,VALID,0,
1999-11-08, 01:50:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8307,VALID,44,VALID,0,
1999-11-08, 01:51:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8404,VALID,98,VALID,0,
1999-11-08, 01:52:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8374,VALID,231,VALID,0,
1999-11-08, 01:53:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8242,VALID,222,VALID,0,
1999-11-08, 01:54:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8307,VALID,100,VALID,0,
1999-11-08, 01:55:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8275,VALID,89,VALID,0.77097,
1999-11-08, 01:56:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8309,VALID,97,VALID,0.339638,
1999-11-08, 01:57:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8245,VALID,118,VALID,0.139062,
1999-11-08, 01:58:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8111,VALID,246,VALID,0.161241,
1999-11-08, 01:59:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8014,VALID,231,VALID,0.129934,
1999-11-08, 02:00:00,VALID,0,VALID,100,VALID,0,VALID,18.8108,VALID,244,VALID,0.116728,
1999-11-08, 02:01:00,VALID,0,VALID,100,VALID,0,VALID,18.7944,VALID,116,VALID,0.4477,
1999-11-08, 02:02:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7746,VALID,121,VALID,0.618877,
1999-11-08, 02:03:00,VALID,0,VALID,100,VALID,0,VALID,18.7713,VALID,110,VALID,0.45625,
1999-11-08, 02:04:00,VALID,0,VALID,100,VALID,0,VALID,18.7547,VALID,84,VALID,0.256893,
1999-11-08, 02:05:00,VALID,0,VALID,100,VALID,0,VALID,18.7422,VALID,104,VALID,1.00021,
1999-11-08, 02:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7328,VALID,99,VALID,1.02424,
1999-11-08, 02:07:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7233,VALID,101,VALID,0.928906,
1999-11-08, 02:08:00,VALID,0,VALID,100,VALID,0,VALID,18.7102,VALID,91,VALID,1.07487,
1999-11-08, 02:09:00,VALID,0,VALID,100,VALID,0,VALID,18.7069,VALID,111,VALID,0.597862,
1999-11-08, 02:10:00,VALID,0,VALID,100,VALID,0,VALID,18.7136,VALID,141,VALID,0.165441,
1999-11-08, 02:11:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7104,VALID,115,VALID,0.0104167,
1999-11-08, 02:12:00,VALID,0,VALID,100,VALID,0,VALID,18.7136,VALID,91,VALID,0.373944,
1999-11-08, 02:13:00,VALID,0,VALID,100,VALID,0,VALID,18.7159,VALID,95,VALID,0.91266,
1999-11-08, 02:14:00,VALID,0,VALID,100,VALID,0,VALID,18.7198,VALID,91,VALID,1.03975,
1999-11-08, 02:15:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7215,VALID,100,VALID,0.541941,
1999-11-08, 02:16:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.718,VALID,74,VALID,0.423725,
1999-11-08, 02:17:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7146,VALID,91,VALID,0.812695,
1999-11-08, 02:18:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7379,VALID,97,VALID,1.15668,
1999-11-08, 02:19:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7374,VALID,77,VALID,0.775699,
1999-11-08, 02:20:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7471,VALID,97,VALID,0.934283,
1999-11-08, 02:21:00,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7432,VALID,60,VALID,0.370443,
1999-11-08, 02:22:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7605,VALID,102,VALID,0.242399,
1999-11-08, 02:23:00,VALID,0,VALID,100,VALID,-0.135847,VALID,18.767,VALID,91,VALID,1.19395,
1999-11-08, 02:24:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7702,VALID,88,VALID,0.618336,
1999-11-08, 02:25:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7765,VALID,98,VALID,0.276316,
1999-11-08, 02:26:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7795,VALID,103,VALID,0,
1999-11-08, 02:27:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7795,VALID,103,VALID,0,
1999-11-08, 02:28:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7864,VALID,102,VALID,0.000868056,
1999-11-08, 02:29:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7993,VALID,97,VALID,0.538446,
1999-11-08, 02:30:00,VALID,0,VALID,100,VALID,0,VALID,18.7942,VALID,90,VALID,0.889476,
1999-11-08, 02:31:00,VALID,0,VALID,100,VALID,0,VALID,18.7875,VALID,81,VALID,1.28016,
1999-11-08, 02:32:00,VALID,0,VALID,100,VALID,0,VALID,18.7972,VALID,48,VALID,0.959459,
1999-11-08, 02:33:00,VALID,0,VALID,100,VALID,0,VALID,18.7942,VALID,327,VALID,0.276442,
1999-11-08, 02:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8175,VALID,118,VALID,0.378676,
1999-11-08, 02:35:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8205,VALID,101,VALID,0.674342,
1999-11-08, 02:36:00,VALID,0,VALID,100,VALID,0,VALID,18.827,VALID,88,VALID,0.837171,
1999-11-08, 02:37:00,VALID,0,VALID,100,VALID,0,VALID,18.8399,VALID,96,VALID,0.488867,
1999-11-08, 02:38:00,VALID,0,VALID,100,VALID,0,VALID,18.8104,VALID,89,VALID,0.653212,
1999-11-08, 02:39:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8106,VALID,74,VALID,0.332237,
1999-11-08, 02:40:01,VALID,0,VALID,100,VALID,0,VALID,18.8272,VALID,91,VALID,0.365451,
1999-11-08, 02:41:00,VALID,0,VALID,100,VALID,0,VALID,18.8337,VALID,105,VALID,0.299045,
1999-11-08, 02:42:00,VALID,0,VALID,100,VALID,0,VALID,18.8203,VALID,116,VALID,0.0884713,
1999-11-08, 02:43:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8203,VALID,94,VALID,0.375586,
1999-11-08, 02:44:00,VALID,0,VALID,100,VALID,0,VALID,18.8235,VALID,41,VALID,0.235064,
1999-11-08, 02:45:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8171,VALID,114,VALID,0.0456414,
1999-11-08, 02:46:00,VALID,0,VALID,100,VALID,0,VALID,18.8163,VALID,101,VALID,0.779848,
1999-11-08, 02:47:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8265,VALID,104,VALID,0.730273,
1999-11-08, 02:48:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8332,VALID,73,VALID,0.815538,
1999-11-08, 02:49:00,VALID,0,VALID,100,VALID,0,VALID,18.7974,VALID,55,VALID,0.479852,
1999-11-08, 02:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8009,VALID,98,VALID,0.743107,
1999-11-08, 02:51:01,VALID,0,VALID,100,VALID,0,VALID,18.778,VALID,75,VALID,0.39822,
1999-11-08, 02:52:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7683,VALID,102,VALID,0.34565,
1999-11-08, 02:53:00,VALID,0,VALID,100,VALID,0,VALID,18.7656,VALID,70,VALID,0.328926,
1999-11-08, 02:54:00,VALID,0,VALID,100,VALID,0,VALID,18.7492,VALID,94,VALID,0.910616,
1999-11-08, 02:55:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7688,VALID,92,VALID,1.08943,
1999-11-08, 02:56:00,VALID,0,VALID,100,VALID,0,VALID,18.7586,VALID,92,VALID,1.00452,
1999-11-08, 02:57:00,VALID,0,VALID,100,VALID,0,VALID,18.7614,VALID,87,VALID,1.1459,
1999-11-08, 02:58:00,VALID,0,VALID,100,VALID,0,VALID,18.7616,VALID,92,VALID,1.15408,
1999-11-08, 02:59:00,VALID,0,VALID,100,VALID,0,VALID,18.782,VALID,113,VALID,0.558799,
1999-11-08, 03:00:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7609,VALID,95,VALID,0.942555,
1999-11-08, 03:01:00,VALID,0,VALID,100,VALID,0,VALID,18.7674,VALID,88,VALID,1.29905,
1999-11-08, 03:02:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7676,VALID,96,VALID,1.53674,
1999-11-08, 03:03:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7773,VALID,86,VALID,0.983203,
1999-11-08, 03:04:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7776,VALID,101,VALID,0.340763,
1999-11-08, 03:05:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7642,VALID,101,VALID,0.83491,
1999-11-08, 03:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7572,VALID,65,VALID,0.0663061,
1999-11-08, 03:07:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.748,VALID,54,VALID,0,
1999-11-08, 03:08:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7609,VALID,85,VALID,0.317057,
1999-11-08, 03:09:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7512,VALID,4,VALID,0.43935,
1999-11-08, 03:10:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7545,VALID,309,VALID,0,
1999-11-08, 03:11:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7642,VALID,152,VALID,0,
1999-11-08, 03:12:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7575,VALID,151,VALID,0,
1999-11-08, 03:13:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7644,VALID,171,VALID,0,
1999-11-08, 03:14:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7639,VALID,181,VALID,0,
1999-11-08, 03:15:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7575,VALID,203,VALID,0,
1999-11-08, 03:16:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7709,VALID,280,VALID,0,
1999-11-08, 03:17:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7674,VALID,293,VALID,0,
1999-11-08, 03:18:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7676,VALID,301,VALID,0,
1999-11-08, 03:19:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7609,VALID,320,VALID,0.202508,
1999-11-08, 03:20:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7646,VALID,261,VALID,0.173024,
1999-11-08, 03:21:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.748,VALID,307,VALID,0.229818,
1999-11-08, 03:22:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7609,VALID,62,VALID,0.00591216,
1999-11-08, 03:23:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.781,VALID,91,VALID,0.721289,
1999-11-08, 03:24:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7808,VALID,101,VALID,0.283778,
1999-11-08, 03:25:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7778,VALID,311,VALID,0.48273,
1999-11-08, 03:26:00,VALID,0,VALID,100,VALID,0,VALID,18.7679,VALID,295,VALID,0.631611,
1999-11-08, 03:27:00,VALID,0,VALID,100,VALID,0,VALID,18.7381,VALID,81,VALID,0.298633,
1999-11-08, 03:28:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7482,VALID,101,VALID,0.220703,
1999-11-08, 03:29:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7547,VALID,108,VALID,0.00205592,
1999-11-08, 03:30:00,VALID,0,VALID,100,VALID,0,VALID,18.7711,VALID,64,VALID,0,
1999-11-08, 03:31:00,VALID,0,VALID,100,VALID,0,VALID,18.7845,VALID,92,VALID,0.031684,
1999-11-08, 03:32:00,VALID,0,VALID,100,VALID,0,VALID,18.7709,VALID,93,VALID,0.00760135,
1999-11-08, 03:33:00,VALID,0,VALID,100,VALID,0,VALID,18.7741,VALID,112,VALID,0,
1999-11-08, 03:34:01,VALID,0,VALID,100,VALID,0,VALID,18.7808,VALID,329,VALID,0,
1999-11-08, 03:35:01,VALID,0,VALID,100,VALID,0,VALID,18.7773,VALID,311,VALID,0,
1999-11-08, 03:36:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7676,VALID,282,VALID,0,
1999-11-08, 03:37:00,VALID,0,VALID,100,VALID,0,VALID,18.7806,VALID,78,VALID,0,
1999-11-08, 03:38:00,VALID,0,VALID,100,VALID,0,VALID,18.7868,VALID,358,VALID,0,
1999-11-08, 03:39:00,VALID,0,VALID,100,VALID,0,VALID,18.7768,VALID,272,VALID,0,
1999-11-08, 03:40:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7739,VALID,227,VALID,0,
1999-11-08, 03:41:00,VALID,0,VALID,100,VALID,0,VALID,18.787,VALID,220,VALID,0,
1999-11-08, 03:42:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7806,VALID,196,VALID,0,
1999-11-08, 03:43:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7773,VALID,213,VALID,0,
1999-11-08, 03:44:00,VALID,0.2,VALID,100,VALID,0,VALID,18.7736,VALID,247,VALID,0,
1999-11-08, 03:45:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7743,VALID,209,VALID,0,
1999-11-08, 03:46:00,VALID,0,VALID,100,VALID,0,VALID,18.7741,VALID,188,VALID,0,
1999-11-08, 03:47:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7704,VALID,207,VALID,0,
1999-11-08, 03:48:00,VALID,0,VALID,100,VALID,0,VALID,18.8002,VALID,87,VALID,0.578125,
1999-11-08, 03:49:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8096,VALID,63,VALID,0.663446,
1999-11-08, 03:50:00,VALID,0,VALID,100,VALID,0,VALID,18.8064,VALID,299,VALID,0.720588,
1999-11-08, 03:51:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7868,VALID,143,VALID,0.970052,
1999-11-08, 03:52:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.7935,VALID,200,VALID,0.70228,
1999-11-08, 03:53:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7766,VALID,311,VALID,0.809095,
1999-11-08, 03:54:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7801,VALID,327,VALID,0.673254,
1999-11-08, 03:55:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7836,VALID,68,VALID,1.34478,
1999-11-08, 03:56:00,VALID,0.2,VALID,100,VALID,0.0679233,VALID,18.793,VALID,309,VALID,0.702714,
1999-11-08, 03:57:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7801,VALID,26,VALID,0.556445,
1999-11-08, 03:58:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8,VALID,122,VALID,0.561632,
1999-11-08, 03:59:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7895,VALID,218,VALID,0.52611,
1999-11-08, 04:00:00,VALID,0,VALID,100,VALID,0,VALID,18.785,VALID,307,VALID,1.23392,
1999-11-08, 04:01:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7529,VALID,355,VALID,0.904948,
1999-11-08, 04:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7559,VALID,59,VALID,0.853252,
1999-11-08, 04:03:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7626,VALID,81,VALID,0.501172,
1999-11-08, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,18.7753,VALID,72,VALID,1.15602,
1999-11-08, 04:05:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7748,VALID,100,VALID,1.42763,
1999-11-08, 04:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7787,VALID,261,VALID,0.378806,
1999-11-08, 04:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.772,VALID,251,VALID,0.698242,
1999-11-08, 04:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7665,VALID,58,VALID,0.597656,
1999-11-08, 04:09:00,VALID,0,VALID,100,VALID,0,VALID,18.7397,VALID,229,VALID,0.869038,
1999-11-08, 04:10:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.7076,VALID,262,VALID,0.947266,
1999-11-08, 04:11:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6912,VALID,207,VALID,0.844618,
1999-11-08, 04:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.688,VALID,152,VALID,0.717061,
1999-11-08, 04:13:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.6818,VALID,111,VALID,1.01903,
1999-11-08, 04:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6979,VALID,105,VALID,1.16682,
1999-11-08, 04:15:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7049,VALID,134,VALID,1.30613,
1999-11-08, 04:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6878,VALID,148,VALID,0.765831,
1999-11-08, 04:17:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6984,VALID,119,VALID,1.41152,
1999-11-08, 04:18:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6915,VALID,46,VALID,1.58984,