,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-04, 14:33:00,VALID,918.221,VALID,0,VALID,65.9028,VALID,85.6089,VALID,26.2073,VALID,237,VALID,1.02268,
2004-10-04, 14:34:00,VALID,918.22,VALID,0,VALID,66.8317,VALID,79.6571,VALID,25.9614,VALID,273,VALID,1.14489,
2004-10-04, 14:35:00,VALID,918.191,VALID,0,VALID,67.7663,VALID,76.7024,VALID,25.6757,VALID,13,VALID,1.61793,
2004-10-04, 14:36:00,VALID,918.247,VALID,0,VALID,70.073,VALID,79.9118,VALID,25.3886,VALID,239,VALID,1.00353,
2004-10-04, 14:37:00,VALID,918.242,VALID,0,VALID,68.5242,VALID,90.8305,VALID,25.1989,VALID,229,VALID,1.30625,
2004-10-04, 14:38:00,VALID,918.234,VALID,0,VALID,69.614,VALID,103.04,VALID,24.9985,VALID,261,VALID,0.922066,
2004-10-04, 14:39:00,VALID,918.248,VALID,0,VALID,70.5982,VALID,113.109,VALID,24.802,VALID,224,VALID,1.36771,
2004-10-04, 14:40:00,VALID,918.253,VALID,0,VALID,71.6269,VALID,128.409,VALID,24.4788,VALID,244,VALID,2.60226,
2004-10-04, 14:41:00,VALID,918.234,VALID,0,VALID,72.7053,VALID,146.68,VALID,24.1624,VALID,251,VALID,1.88299,
2004-10-04, 14:42:00,VALID,918.228,VALID,0,VALID,73.308,VALID,301.868,VALID,23.9905,VALID,209,VALID,1.47075,
2004-10-04, 14:43:00,VALID,918.239,VALID,0,VALID,73.617,VALID,219.647,VALID,24.0942,VALID,216,VALID,0.807106,
2004-10-04, 14:44:00,VALID,918.228,VALID,0,VALID,73.528,VALID,162.676,VALID,24.2244,VALID,247,VALID,1.02235,
2004-10-04, 14:45:00,VALID,918.24,VALID,0,VALID,72.0148,VALID,143.997,VALID,24.111,VALID,243,VALID,2.05723,
2004-10-04, 14:46:00,VALID,918.215,VALID,0,VALID,72.8235,VALID,129.105,VALID,23.9753,VALID,239,VALID,1.85194,
2004-10-04, 14:47:00,VALID,918.239,VALID,0,VALID,73.467,VALID,118.662,VALID,23.9177,VALID,216,VALID,1.33594,
2004-10-04, 14:48:00,VALID,918.27,VALID,0,VALID,74.3164,VALID,110.715,VALID,23.9224,VALID,190,VALID,1.67167,
2004-10-04, 14:49:00,VALID,918.256,VALID,0,VALID,74.2871,VALID,105.57,VALID,23.9867,VALID,185,VALID,0.710565,
2004-10-04, 14:50:00,VALID,918.272,VALID,0,VALID,73.5471,VALID,103.447,VALID,24.0871,VALID,220,VALID,0.60119,
2004-10-04, 14:51:00,VALID,918.261,VALID,0,VALID,72.807,VALID,103.023,VALID,24.1356,VALID,250,VALID,0.467478,
2004-10-04, 14:52:00,VALID,918.274,VALID,0,VALID,73.3983,VALID,106.504,VALID,24.1885,VALID,221,VALID,1.17969,
2004-10-04, 14:53:00,VALID,918.249,VALID,0,VALID,73.1745,VALID,110.104,VALID,24.0067,VALID,227,VALID,1.67344,
2004-10-04, 14:54:00,VALID,918.252,VALID,0,VALID,73.6323,VALID,110.375,VALID,23.9071,VALID,224,VALID,1.89553,
2004-10-04, 14:55:00,VALID,918.244,VALID,0,VALID,74.4817,VALID,115.096,VALID,23.8454,VALID,226,VALID,0.576126,
2004-10-04, 14:56:00,VALID,918.249,VALID,0,VALID,75.223,VALID,120.768,VALID,23.8686,VALID,239,VALID,0.545732,
2004-10-04, 14:57:00,VALID,918.239,VALID,0,VALID,75.9135,VALID,120.207,VALID,23.95,VALID,225,VALID,0.331174,
2004-10-04, 14:58:00,VALID,918.235,VALID,0,VALID,75.8944,VALID,121.039,VALID,24.066,VALID,197,VALID,0.167039,
2004-10-04, 14:59:00,VALID,918.227,VALID,0,VALID,76.6485,VALID,125.132,VALID,24.1542,VALID,216,VALID,0.313045,
2004-10-04, 15:00:00,VALID,918.205,VALID,0,VALID,76.6701,VALID,128.324,VALID,24.2276,VALID,322,VALID,0.332031,
2004-10-04, 15:01:00,VALID,918.204,VALID,0,VALID,75.1162,VALID,140.533,VALID,24.3381,VALID,283,VALID,0.450521,
2004-10-04, 15:02:00,VALID,918.2,VALID,0,VALID,75.3731,VALID,163.067,VALID,24.3995,VALID,342,VALID,0.591211,
2004-10-04, 15:03:00,VALID,918.204,VALID,0,VALID,75.0043,VALID,186.416,VALID,24.4806,VALID,15,VALID,0.0828887,
2004-10-04, 15:04:00,VALID,918.22,VALID,0,VALID,75.0107,VALID,276.465,VALID,24.5582,VALID,285,VALID,0.342226,
2004-10-04, 15:05:00,VALID,918.217,VALID,0.2,VALID,78.4059,VALID,613.195,VALID,24.7259,VALID,304,VALID,0.912695,
2004-10-04, 15:06:00,VALID,918.233,VALID,0.4,VALID,79.2222,VALID,698.761,VALID,24.6131,VALID,19,VALID,1.14939,
2004-10-04, 15:07:00,VALID,918.253,VALID,0.2,VALID,83.1464,VALID,557.6,VALID,24.2802,VALID,12,VALID,1.4375,
2004-10-04, 15:08:00,VALID,918.272,VALID,0,VALID,85.284,VALID,251.928,VALID,24.0866,VALID,21,VALID,1.12553,
2004-10-04, 15:09:00,VALID,918.299,VALID,0,VALID,83.5915,VALID,195.993,VALID,23.8734,VALID,350,VALID,1.16479,
2004-10-04, 15:10:00,VALID,918.325,VALID,0,VALID,86.9104,VALID,142.69,VALID,23.6278,VALID,11,VALID,2.01835,
2004-10-04, 15:11:00,VALID,918.338,VALID,0,VALID,84.123,VALID,106.86,VALID,23.3117,VALID,2,VALID,2.43223,
2004-10-04, 15:12:00,VALID,918.343,VALID,0,VALID,87.4355,VALID,81.6269,VALID,22.9854,VALID,10,VALID,2.46856,
2004-10-04, 15:13:00,VALID,918.343,VALID,0,VALID,88.3447,VALID,66.412,VALID,22.7267,VALID,14,VALID,3.28088,
2004-10-04, 15:14:00,VALID,918.335,VALID,0,VALID,88.3117,VALID,60.0442,VALID,22.4618,VALID,17,VALID,3.5026,
2004-10-04, 15:15:00,VALID,918.381,VALID,0,VALID,89.7079,VALID,68.7893,VALID,22.2689,VALID,21,VALID,3.7242,
2004-10-04, 15:16:00,VALID,918.419,VALID,0,VALID,90.256,VALID,104.042,VALID,22.1588,VALID,21,VALID,2.6237,
2004-10-04, 15:17:00,VALID,918.425,VALID,0,VALID,90.5827,VALID,167.159,VALID,22.0624,VALID,18,VALID,3.02591,
2004-10-04, 15:18:00,VALID,918.417,VALID,0,VALID,89.9851,VALID,251.945,VALID,21.9801,VALID,21,VALID,2.30717,
2004-10-04, 15:19:00,VALID,918.406,VALID,0,VALID,90.7175,VALID,285.278,VALID,21.9416,VALID,25,VALID,3.49824,
2004-10-04, 15:20:00,VALID,918.433,VALID,0,VALID,91.9154,VALID,452.132,VALID,22.013,VALID,18,VALID,1.90988,
2004-10-04, 15:21:00,VALID,918.41,VALID,0,VALID,88.2544,VALID,382.001,VALID,22.0714,VALID,10,VALID,1.73165,
2004-10-04, 15:22:00,VALID,918.411,VALID,0,VALID,88.8139,VALID,269.129,VALID,22.1298,VALID,22,VALID,1.42578,
2004-10-04, 15:23:00,VALID,918.395,VALID,0,VALID,89.6837,VALID,251.282,VALID,22.2558,VALID,19,VALID,1.89769,
2004-10-04, 15:24:00,VALID,918.396,VALID,0,VALID,88.2811,VALID,264.069,VALID,22.2717,VALID,22,VALID,1.66778,
2004-10-04, 15:25:00,VALID,918.416,VALID,0,VALID,84.3277,VALID,285.227,VALID,22.2593,VALID,328,VALID,1.16648,
2004-10-04, 15:26:00,VALID,918.403,VALID,0,VALID,85.8982,VALID,326.796,VALID,22.2787,VALID,14,VALID,1.92865,
2004-10-04, 15:27:00,VALID,918.406,VALID,0,VALID,85.6019,VALID,359.722,VALID,22.2884,VALID,14,VALID,1.96545,
2004-10-04, 15:28:00,VALID,918.413,VALID,0,VALID,81.8773,VALID,384.667,VALID,22.2482,VALID,338,VALID,2.3817,
2004-10-04, 15:29:00,VALID,918.423,VALID,0,VALID,82.8819,VALID,404.314,VALID,22.1704,VALID,359,VALID,1.69656,
2004-10-04, 15:30:00,VALID,918.384,VALID,0,VALID,80.8232,VALID,586.824,VALID,22.2611,VALID,13,VALID,2.20521,
2004-10-04, 15:31:00,VALID,918.384,VALID,0,VALID,80.8423,VALID,371.167,VALID,22.361,VALID,2,VALID,2.34022,
2004-10-04, 15:32:00,VALID,918.369,VALID,0,VALID,79.8148,VALID,619.121,VALID,22.3519,VALID,10,VALID,1.83967,
2004-10-04, 15:33:00,VALID,918.356,VALID,0,VALID,82.3415,VALID,466.192,VALID,22.497,VALID,23,VALID,1.87119,
2004-10-04, 15:34:00,VALID,918.319,VALID,0,VALID,82.18,VALID,538.717,VALID,22.8004,VALID,21,VALID,1.3544,
2004-10-04, 15:35:00,VALID,918.203,VALID,0,VALID,82.7446,VALID,697.589,VALID,23.2048,VALID,25,VALID,0.732469,
2004-10-04, 15:36:00,VALID,918.256,VALID,0,VALID,75.9389,VALID,618,VALID,23.4472,VALID,340,VALID,0.892987,
2004-10-04, 15:37:00,VALID,918.239,VALID,0,VALID,76.9181,VALID,459.382,VALID,23.612,VALID,292,VALID,0.563244,
2004-10-04, 15:38:00,VALID,918.216,VALID,0,VALID,74.9496,VALID,458.975,VALID,23.7242,VALID,287,VALID,0.621354,
2004-10-04, 15:39:00,VALID,918.19,VALID,0,VALID,76.2314,VALID,454.696,VALID,23.8828,VALID,16,VALID,1.03525,
2004-10-04, 15:40:00,VALID,918.18,VALID,0,VALID,79.4778,VALID,595.603,VALID,24.0121,VALID,23,VALID,1.33558,
2004-10-04, 15:41:00,VALID,918.156,VALID,0,VALID,79.6037,VALID,683.716,VALID,24.3153,VALID,18,VALID,1.6052,
2004-10-04, 15:42:00,VALID,918.144,VALID,0,VALID,78.1961,VALID,493.446,VALID,24.6224,VALID,18,VALID,1.75545,
2004-10-04, 15:43:00,VALID,918.097,VALID,0,VALID,77.4293,VALID,364.952,VALID,24.7511,VALID,25,VALID,2.08557,
2004-10-04, 15:44:00,VALID,918.094,VALID,0,VALID,76.2785,VALID,397.725,VALID,24.71,VALID,22,VALID,2.27809,
2004-10-04, 15:45:00,VALID,918.103,VALID,0,VALID,76.2886,VALID,525.879,VALID,24.7617,VALID,19,VALID,1.66562,
2004-10-04, 15:46:00,VALID,918.122,VALID,0,VALID,74.9535,VALID,434.166,VALID,24.871,VALID,22,VALID,1.65538,
2004-10-04, 15:47:00,VALID,918.141,VALID,0,VALID,75.6846,VALID,541.672,VALID,24.7705,VALID,32,VALID,1.35247,
2004-10-04, 15:48:00,VALID,918.157,VALID,0,VALID,76.8011,VALID,563.798,VALID,24.9178,VALID,12,VALID,1.54353,
2004-10-04, 15:49:00,VALID,918.165,VALID,0,VALID,72.985,VALID,560.215,VALID,24.9401,VALID,9,VALID,1.82386,
2004-10-04, 15:50:00,VALID,918.172,VALID,0,VALID,74.4423,VALID,550.06,VALID,24.7365,VALID,11,VALID,1.43892,
2004-10-04, 15:51:00,VALID,918.163,VALID,0,VALID,73.0639,VALID,542.928,VALID,24.7617,VALID,321,VALID,0.724077,
2004-10-04, 15:52:00,VALID,918.163,VALID,0,VALID,72.1839,VALID,534.964,VALID,24.8296,VALID,34,VALID,0.672066,
2004-10-04, 15:53:00,VALID,918.144,VALID,0,VALID,72.5171,VALID,526.457,VALID,24.8791,VALID,69,VALID,0.898828,
2004-10-04, 15:54:00,VALID,918.16,VALID,0,VALID,74.7602,VALID,516.489,VALID,24.8688,VALID,31,VALID,1.44097,
2004-10-04, 15:55:00,VALID,918.165,VALID,0,VALID,72.5832,VALID,505.706,VALID,24.895,VALID,344,VALID,1.02934,
2004-10-04, 15:56:00,VALID,918.159,VALID,0,VALID,72.1966,VALID,495.178,VALID,24.9434,VALID,12,VALID,1.96349,
2004-10-04, 15:57:00,VALID,918.134,VALID,0,VALID,73.9743,VALID,487.265,VALID,24.8009,VALID,35,VALID,1.16388,
2004-10-04, 15:58:00,VALID,918.126,VALID,0,VALID,75.3833,VALID,480.608,VALID,24.862,VALID,15,VALID,1.07919,
2004-10-04, 15:59:00,VALID,918.121,VALID,0,VALID,74.1447,VALID,475.124,VALID,25.0146,VALID,13,VALID,0.651708,
2004-10-04, 16:00:00,VALID,918.128,VALID,0,VALID,71.2938,VALID,468.79,VALID,25.2276,VALID,65,VALID,0.832564,
2004-10-04, 16:01:00,VALID,918.133,VALID,0,VALID,73.7365,VALID,463.339,VALID,25.2076,VALID,31,VALID,1.2698,
2004-10-04, 16:02:00,VALID,918.13,VALID,0,VALID,73.0702,VALID,456.105,VALID,25.088,VALID,24,VALID,0.693407,
2004-10-04, 16:03:00,VALID,918.125,VALID,0,VALID,74.0404,VALID,449.737,VALID,25.2092,VALID,26,VALID,1.03229,
2004-10-04, 16:04:00,VALID,918.124,VALID,0,VALID,75.2943,VALID,447.496,VALID,25.4613,VALID,13,VALID,0.946289,
2004-10-04, 16:05:00,VALID,918.114,VALID,0,VALID,73.2571,VALID,447.105,VALID,25.7749,VALID,16,VALID,2.06441,
2004-10-04, 16:06:00,VALID,918.127,VALID,0,VALID,70.3655,VALID,444.864,VALID,25.6346,VALID,9,VALID,2.06114,
2004-10-04, 16:07:00,VALID,918.135,VALID,0,VALID,70.6135,VALID,438.207,VALID,25.3252,VALID,350,VALID,1.27726,
2004-10-04, 16:08:00,VALID,918.122,VALID,0,VALID,72.3759,VALID,431.33,VALID,25.14,VALID,354,VALID,1.36998,
2004-10-04, 16:09:00,VALID,918.121,VALID,0,VALID,71.7045,VALID,353.167,VALID,24.9693,VALID,7,VALID,1.85176,
2004-10-04, 16:10:00,VALID,918.141,VALID,0,VALID,71.1832,VALID,191.425,VALID,24.765,VALID,8,VALID,1.33807,
2004-10-04, 16:11:00,VALID,918.144,VALID,0,VALID,72.4967,VALID,229.903,VALID,24.5062,VALID,358,VALID,0.818496,
2004-10-04, 16:12:00,VALID,918.162,VALID,0,VALID,73.7887,VALID,376.533,VALID,24.393,VALID,9,VALID,1.54996,
2004-10-04, 16:13:00,VALID,918.163,VALID,0,VALID,75.7953,VALID,392.597,VALID,24.3055,VALID,9,VALID,1.31083,
2004-10-04, 16:14:00,VALID,918.155,VALID,0,VALID,75.4278,VALID,387.774,VALID,24.386,VALID,9,VALID,1.40495,
2004-10-04, 16:15:00,VALID,918.16,VALID,0,VALID,74.9814,VALID,379.471,VALID,24.4054,VALID,355,VALID,0.938477,
2004-10-04, 16:16:00,VALID,918.132,VALID,0,VALID,73.9171,VALID,372.712,VALID,24.4283,VALID,18,VALID,1.44404,
2004-10-04, 16:17:00,VALID,918.12,VALID,0,VALID,75.8385,VALID,366.531,VALID,24.3543,VALID,25,VALID,0.988459,
2004-10-04, 16:18:00,VALID,918.101,VALID,0,VALID,75.6439,VALID,358.992,VALID,24.4897,VALID,44,VALID,0.807884,
2004-10-04, 16:19:00,VALID,918.082,VALID,0,VALID,74.75,VALID,360.503,VALID,24.6462,VALID,6,VALID,1.27734,
2004-10-04, 16:20:00,VALID,918.071,VALID,0,VALID,73.2025,VALID,359.603,VALID,24.6239,VALID,14,VALID,2.09766,
2004-10-04, 16:21:00,VALID,918.078,VALID,0,VALID,72.5552,VALID,350.06,VALID,24.4523,VALID,4,VALID,1.98928,
2004-10-04, 16:22:00,VALID,918.089,VALID,0,VALID,73.4212,VALID,191.595,VALID,24.2772,VALID,18,VALID,2.25502,
2004-10-04, 16:23:00,VALID,918.1,VALID,0,VALID,74.1104,VALID,265.241,VALID,24.1785,VALID,357,VALID,1.08152,
2004-10-04, 16:24:00,VALID,918.081,VALID,0,VALID,74.207,VALID,307.981,VALID,24.2646,VALID,3,VALID,0.265092,
2004-10-04, 16:25:00,VALID,918.074,VALID,0,VALID,73.6259,VALID,214.604,VALID,24.4975,VALID,58,VALID,0.874818,
2004-10-04, 16:26:00,VALID,918.073,VALID,0,VALID,75.354,VALID,220.156,VALID,24.4785,VALID,39,VALID,0.859947,
2004-10-04, 16:27:00,VALID,918.083,VALID,0,VALID,76.1017,VALID,220.445,VALID,24.5748,VALID,12,VALID,1.4097,
2004-10-04, 16:28:00,VALID,918.096,VALID,0,VALID,74.6928,VALID,213.228,VALID,24.6717,VALID,28,VALID,1.22238,
2004-10-04, 16:29:00,VALID,918.102,VALID,0,VALID,75.0259,VALID,195.755,VALID,24.7238,VALID,18,VALID,1.30736,
2004-10-04, 16:30:00,VALID,918.113,VALID,0,VALID,74.619,VALID,157.005,VALID,24.8204,VALID,17,VALID,1.17714,
2004-10-04, 16:31:00,VALID,918.105,VALID,0,VALID,74.5364,VALID,142.792,VALID,24.9277,VALID,13,VALID,1.3006,
2004-10-04, 16:32:00,VALID,918.104,VALID,0,VALID,73.9845,VALID,178.486,VALID,24.9658,VALID,20,VALID,0.842416,
2004-10-04, 16:33:00,VALID,918.125,VALID,0,VALID,73.0244,VALID,185.125,VALID,25.0133,VALID,14,VALID,0.614211,
2004-10-04, 16:34:00,VALID,918.141,VALID,0,VALID,74.1307,VALID,222.534,VALID,24.9997,VALID,20,VALID,0.984375,
2004-10-04, 16:35:00,VALID,918.171,VALID,0,VALID,75.0209,VALID,283.631,VALID,25.0071,VALID,16,VALID,1.3248,
2004-10-04, 16:36:00,VALID,918.209,VALID,0,VALID,74.1345,VALID,282.103,VALID,25.0553,VALID,20,VALID,1.31128,
2004-10-04, 16:37:00,VALID,918.243,VALID,0,VALID,73.3474,VALID,235.762,VALID,25.0586,VALID,18,VALID,0.780007,
2004-10-04, 16:38:00,VALID,918.255,VALID,0,VALID,73.6666,VALID,244.999,VALID,25.2399,VALID,31,VALID,0.42133,
2004-10-04, 16:39:00,VALID,918.27,VALID,0,VALID,73.1402,VALID,209.917,VALID,25.343,VALID,26,VALID,1.01708,
2004-10-04, 16:40:00,VALID,918.29,VALID,0,VALID,72.2767,VALID,144.201,VALID,25.3139,VALID,17,VALID,1.11932,
2004-10-04, 16:41:00,VALID,918.321,VALID,0,VALID,71.3472,VALID,117.745,VALID,25.3495,VALID,348,VALID,0.541788,
2004-10-04, 16:42:00,VALID,918.349,VALID,0,VALID,71.4972,VALID,106.096,VALID,25.3398,VALID,16,VALID,0.589367,
2004-10-04, 16:43:00,VALID,918.387,VALID,0,VALID,72.292,VALID,105.536,VALID,25.2619,VALID,16,VALID,0.595898,
2004-10-04, 16:44:00,VALID,918.425,VALID,0,VALID,73.0511,VALID,107.913,VALID,25.2237,VALID,14,VALID,0.680043,
2004-10-04, 16:45:00,VALID,918.436,VALID,0,VALID,74.394,VALID,113.313,VALID,25.1649,VALID,17,VALID,0.675611,
2004-10-04, 16:46:00,VALID,918.466,VALID,0,VALID,71.9754,VALID,115.792,VALID,25.1141,VALID,264,VALID,0.35556,
2004-10-04, 16:47:00,VALID,918.473,VALID,0,VALID,73.1465,VALID,114.621,VALID,25.0983,VALID,314,VALID,0.431362,
2004-10-04, 16:48:00,VALID,918.505,VALID,0,VALID,73.87,VALID,118.373,VALID,25.0023,VALID,63,VALID,0.35973,
2004-10-04, 16:49:00,VALID,918.512,VALID,0,VALID,73.0689,VALID,106.775,VALID,24.9474,VALID,58,VALID,0.62827,
2004-10-04, 16:50:00,VALID,918.504,VALID,0,VALID,73.3576,VALID,101.189,VALID,24.8472,VALID,15,VALID,0.809896,
2004-10-04, 16:51:00,VALID,918.522,VALID,0,VALID,76.22,VALID,102.157,VALID,24.6536,VALID,2,VALID,0.311435,
2004-10-04, 16:52:00,VALID,918.528,VALID,0,VALID,75.6198,VALID,101.766,VALID,24.6177,VALID,9,VALID,0.271763,
2004-10-04, 16:53:00,VALID,918.534,VALID,0,VALID,73.9006,VALID,104.738,VALID,24.5819,VALID,59,VALID,0.421113,
2004-10-04, 16:54:00,VALID,918.541,VALID,0,VALID,75.3718,VALID,99.1171,VALID,24.5508,VALID,37,VALID,0.439503,
2004-10-04, 16:55:00,VALID,918.529,VALID,0,VALID,76.4323,VALID,97.9285,VALID,24.5793,VALID,48,VALID,0.541243,
2004-10-04, 16:56:00,VALID,918.538,VALID,0,VALID,77.5501,VALID,95.8738,VALID,24.5275,VALID,7,VALID,0.66915,
2004-10-04, 16:57:00,VALID,918.525,VALID,0,VALID,78.1592,VALID,93.6323,VALID,24.5343,VALID,14,VALID,0.233854,
2004-10-04, 16:58:00,VALID,918.534,VALID,0,VALID,76.4819,VALID,92.4606,VALID,24.5314,VALID,13,VALID,0.170945,
2004-10-04, 16:59:00,VALID,918.527,VALID,0,VALID,76.4247,VALID,92.2569,VALID,24.5185,VALID,13,VALID,0.249628,
2004-10-04, 17:00:00,VALID,918.527,VALID,0,VALID,77.2258,VALID,92.4946,VALID,24.4735,VALID,10,VALID,0.399306,
2004-10-04, 17:01:00,VALID,918.543,VALID,0,VALID,76.8062,VALID,93.021,VALID,24.3834,VALID,10,VALID,0,
2004-10-04, 17:02:00,VALID,918.539,VALID,0,VALID,76.2378,VALID,93.7342,VALID,24.3669,VALID,88,VALID,0.316229,
2004-10-04, 17:03:00,VALID,918.551,VALID,0,VALID,76.857,VALID,93.6153,VALID,24.3661,VALID,65,VALID,0.29652,
2004-10-04, 17:04:00,VALID,918.564,VALID,0,VALID,75.1925,VALID,93.021,VALID,24.2421,VALID,316,VALID,0.199574,
2004-10-04, 17:05:00,VALID,918.567,VALID,0,VALID,77.1953,VALID,92.2399,VALID,24.2398,VALID,335,VALID,0.323661,
2004-10-04, 17:06:00,VALID,918.573,VALID,0,VALID,77.9697,VALID,91.4927,VALID,24.2427,VALID,347,VALID,0.258557,
2004-10-04, 17:07:00,VALID,918.581,VALID,0,VALID,77.1928,VALID,90.4908,VALID,24.2618,VALID,345,VALID,0.0495427,
2004-10-04, 17:08:00,VALID,918.587,VALID,0,VALID,78.3906,VALID,89.5229,VALID,24.3076,VALID,348,VALID,0.404797,
2004-10-04, 17:09:00,VALID,918.582,VALID,0,VALID,79.6838,VALID,89.0475,VALID,24.3206,VALID,12,VALID,0.610156,
2004-10-04, 17:10:00,VALID,918.603,VALID,0,VALID,78.5368,VALID,88.8946,VALID,24.231,VALID,7,VALID,0.773643,
2004-10-04, 17:11:00,VALID,918.616,VALID,0,VALID,80.237,VALID,88.589,VALID,24.0458,VALID,7,VALID,0.401677,
2004-10-04, 17:12:00,VALID,918.647,VALID,0,VALID,80.3387,VALID,87.706,VALID,23.9686,VALID,9,VALID,0.412153,
2004-10-04, 17:13:00,VALID,918.648,VALID,0,VALID,80.6681,VALID,86.2796,VALID,23.9116,VALID,19,VALID,0.569041,
2004-10-04, 17:14:00,VALID,918.649,VALID,0,VALID,80.5905,VALID,84.2759,VALID,23.8725,VALID,21,VALID,0.622396,
2004-10-04, 17:15:00,VALID,918.665,VALID,0,VALID,81.4107,VALID,82.0684,VALID,23.7565,VALID,5,VALID,0.64403,
2004-10-04, 17:16:00,VALID,918.646,VALID,0,VALID,81.81,VALID,80.0986,VALID,23.6692,VALID,22,VALID,0.673743,
2004-10-04, 17:17:00,VALID,918.648,VALID,0,VALID,81.6103,VALID,77.7722,VALID,23.562,VALID,11,VALID,0.340972,
2004-10-04, 17:18:00,VALID,918.649,VALID,0,VALID,82.5411,VALID,74.8006,VALID,23.4762,VALID,11,VALID,0.240663,
2004-10-04, 17:19:00,VALID,918.646,VALID,0,VALID,83.5012,VALID,71.1497,VALID,23.4636,VALID,10,VALID,0.220954,
2004-10-04, 17:20:00,VALID,918.618,VALID,0,VALID,83.0866,VALID,67.0913,VALID,23.4809,VALID,11,VALID,0.244735,
2004-10-04, 17:21:00,VALID,918.607,VALID,0,VALID,82.7598,VALID,63.2366,VALID,23.4977,VALID,10,VALID,0.498598,
2004-10-04, 17:22:00,VALID,918.591,VALID,0,VALID,81.8328,VALID,60.0952,VALID,23.4721,VALID,9,VALID,0.563262,
2004-10-04, 17:23:00,VALID,918.577,VALID,0,VALID,82.6835,VALID,57.3782,VALID,23.399,VALID,21,VALID,0.487805,
2004-10-04, 17:24:00,VALID,918.575,VALID,0,VALID,82.8654,VALID,55.7311,VALID,23.347,VALID,34,VALID,0.322443,
2004-10-04, 17:25:00,VALID,918.58,VALID,0,VALID,83.4325,VALID,53.8972,VALID,23.3111,VALID,26,VALID,0.491461,
2004-10-04, 17:26:00,VALID,918.591,VALID,0,VALID,82.9786,VALID,51.5368,VALID,23.2665,VALID,25,VALID,0.089939,
2004-10-04, 17:27:00,VALID,918.572,VALID,0,VALID,82.2423,VALID,48.5652,VALID,23.2174,VALID,31,VALID,0.215625,
2004-10-04, 17:28:00,VALID,918.589,VALID,0,VALID,82.1113,VALID,45.6954,VALID,23.1572,VALID,288,VALID,0.457812,
2004-10-04, 17:29:00,VALID,918.556,VALID,0,VALID,81.9091,VALID,42.9785,VALID,23.0341,VALID,264,VALID,0.247332,
2004-10-04, 17:30:00,VALID,918.556,VALID,0,VALID,82.7904,VALID,40.6861,VALID,22.976,VALID,171,VALID,0.581101,
2004-10-04, 17:31:00,VALID,918.566,VALID,0,VALID,82.3923,VALID,46.5445,VALID,22.9272,VALID,258,VALID,0.652058,
2004-10-04, 17:32:00,VALID,918.603,VALID,0,VALID,82.1724,VALID,51.5708,VALID,22.7859,VALID,312,VALID,0.379573,
2004-10-04, 17:33:00,VALID,918.616,VALID,0,VALID,83.5304,VALID,41.2804,VALID,22.729,VALID,340,VALID,0.464757,
2004-10-04, 17:34:00,VALID,918.631,VALID,0,VALID,85.1301,VALID,40.1087,VALID,22.722,VALID,350,VALID,0.112233,
2004-10-04, 17:35:00,VALID,918.661,VALID,0,VALID,84.8071,VALID,45.8313,VALID,22.7874,VALID,350,VALID,0.202446,
2004-10-04, 17:36:00,VALID,918.676,VALID,0,VALID,85.1276,VALID,63.0838,VALID,22.8068,VALID,351,VALID,0.256722,
2004-10-04, 17:37:00,VALID,918.67,VALID,0,VALID,83.8674,VALID,75.6156,VALID,22.8394,VALID,352,VALID,0.223011,
2004-10-04, 17:38:00,VALID,918.674,VALID,0,VALID,83.608,VALID,74.9194,VALID,22.8943,VALID,352,VALID,0.212798,
2004-10-04, 17:39:00,VALID,918.694,VALID,0,VALID,84.1548,VALID,74.0704,VALID,22.9654,VALID,14,VALID,0.683036,
2004-10-04, 17:40:00,VALID,918.716,VALID,0,VALID,84.0213,VALID,73.0346,VALID,23.1111,VALID,11,VALID,0.527604,
2004-10-04, 17:41:00,VALID,918.723,VALID,0,VALID,81.9142,VALID,70.9289,VALID,23.1787,VALID,338,VALID,0.433308,
2004-10-04, 17:42:00,VALID,918.751,VALID,0,VALID,82.2283,VALID,68.229,VALID,23.1531,VALID,7,VALID,0.634448,
2004-10-04, 17:43:00,VALID,918.757,VALID,0,VALID,82.4788,VALID,64.7309,VALID,23.1499,VALID,30,VALID,0.78869,
2004-10-04, 17:44:00,VALID,918.761,VALID,0,VALID,81.6663,VALID,61.8612,VALID,23.0785,VALID,45,VALID,0.65997,
2004-10-04, 17:45:00,VALID,918.771,VALID,0,VALID,82.6467,VALID,59.5008,VALID,22.9819,VALID,40,VALID,0.473214,
2004-10-04, 17:46:00,VALID,918.776,VALID,0,VALID,84.5401,VALID,56.8518,VALID,22.8632,VALID,32,VALID,0.312314,
2004-10-04, 17:47:00,VALID,918.785,VALID,0,VALID,84.0912,VALID,53.4896,VALID,22.8597,VALID,15,VALID,0.480824,
2004-10-04, 17:48:00,VALID,918.775,VALID,0,VALID,84.3252,VALID,49.1425,VALID,22.8599,VALID,10,VALID,0.647879,
2004-10-04, 17:49:00,VALID,918.78,VALID,0,VALID,83.3359,VALID,44.9313,VALID,22.8691,VALID,20,VALID,0.724185,
2004-10-04, 17:50:00,VALID,918.752,VALID,0,VALID,84.0086,VALID,41.3653,VALID,22.8271,VALID,12,VALID,0.478277,
2004-10-04, 17:51:00,VALID,918.766,VALID,0,VALID,83.9679,VALID,38.1389,VALID,22.753,VALID,13,VALID,0.459517,
2004-10-04, 17:52:00,VALID,918.754,VALID,0,VALID,84.563,VALID,31.2787,VALID,22.6623,VALID,12,VALID,0.580966,
2004-10-04, 17:53:00,VALID,918.754,VALID,0,VALID,84.6456,VALID,22.0072,VALID,22.6171,VALID,11,VALID,0.548549,
2004-10-04, 17:54:00,VALID,918.758,VALID,0,VALID,85.1746,VALID,20.0374,VALID,22.5266,VALID,11,VALID,0.226749,
2004-10-04, 17:55:00,VALID,918.778,VALID,0,VALID,85.4111,VALID,19.6468,VALID,22.4781,VALID,10,VALID,0.58817,
2004-10-04, 17:56:00,VALID,918.781,VALID,0,VALID,85.1352,VALID,19.4261,VALID,22.3715,VALID,8,VALID,0.610224,
2004-10-04, 17:57:00,VALID,918.792,VALID,0,VALID,86.1169,VALID,17.2865,VALID,22.2784,VALID,9,VALID,0.672408,
2004-10-04, 17:58:00,VALID,918.791,VALID,0,VALID,86.876,VALID,15.6393,VALID,22.195,VALID,10,VALID,0.491629,
2004-10-04, 17:59:00,VALID,918.768,VALID,0,VALID,86.2962,VALID,13.1092,VALID,22.0329,VALID,10,VALID,0.678354,
2004-10-04, 18:00:00,VALID,918.749,VALID,0,VALID,87.0464,VALID,10.4602,VALID,21.8652,VALID,10,VALID,0.36843,
2004-10-04, 18:01:00,VALID,918.739,VALID,0,VALID,88.1489,VALID,9.45832,VALID,21.7551,VALID,10,VALID,0.405134,
2004-10-04, 18:02:00,VALID,918.728,VALID,0,VALID,88.1565,VALID,8.5074,VALID,21.6727,VALID,11,VALID,0.411458,
2004-10-04, 18:03:00,VALID,918.747,VALID,0,VALID,89.0645,VALID,7.48855,VALID,21.5796,VALID,13,VALID,0.27468,
2004-10-04, 18:04:00,VALID,918.766,VALID,0,VALID,89.4892,VALID,6.58856,VALID,21.5148,VALID,13,VALID,0.197917,
2004-10-04, 18:05:00,VALID,918.78,VALID,0,VALID,89.2984,VALID,5.7565,VALID,21.4308,VALID,13,VALID,0.257813,
2004-10-04, 18:06:00,VALID,918.791,VALID,0,VALID,89.465,VALID,5.07727,VALID,21.3823,VALID,13,VALID,0.308866,
2004-10-04, 18:07:00,VALID,918.793,VALID,0,VALID,90.1758,VALID,4.49992,VALID,21.3498,VALID,13,VALID,0.572115,
2004-10-04, 18:08:00,VALID,918.815,VALID,0,VALID,89.7117,VALID,3.90559,VALID,21.2793,VALID,13,VALID,0.549107,