                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/17 00:00,  999.0,   44.7,  999.0,   37.4,   36.9,   35.6,  999.0,   32.2,  999.0,  999.0,   24.9,  999.0,   28.6,   27.9,   26.0,   27.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   26.6,  999.0,   27.3,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:10,  999.0,   43.6,   44.4,   34.6,   38.3,   34.6,   33.6,   27.6,   29.8,   31.7,   30.8,   32.5,   35.3,   32.1,   30.3,   27.6,   30.1,  999.0,   30.9,   27.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,   27.8,   27.6,   27.5,  999.0,   26.5,  999.0,  999.0,  999.0,   27.0,   27.4,   26.0,   28.5,  999.0,  999.0,   27.0,  999.0,  999.0,   19.5,   24.3,   23.7,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:20,  999.0,   43.6,   42.2,   34.8,   36.7,   36.0,   37.7,   26.2,   32.7,   38.0,   34.0,   30.2,   38.5,   38.6,   31.9,   29.9,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,   26.1,   28.1,   30.6,  999.0,   29.9,   28.0,   26.9,  999.0,   29.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:30,  999.0,   48.8,   44.0,   37.2,   36.4,   38.0,   41.5,   31.6,   34.2,   35.2,   34.5,   45.9,   37.7,   33.6,   32.6,   29.7,   34.5,   33.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,   29.0,   29.6,   28.5,  999.0,   29.6,  999.0,   30.0,   28.7,   28.9,   27.3,   27.9,   29.1,   27.1,   26.0,   27.0,   26.0,   26.2,   27.1,   28.5,   26.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:40,  999.0,   49.2,   44.0,   38.1,   35.9,   40.4,   36.8,   32.4,   35.3,   34.5,   30.1,   39.5,   34.4,   36.2,   32.6,   30.0,   33.1,   32.7,   32.9,   28.3,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,   29.8,   28.7,  999.0,  999.0,   30.7,   30.1,   30.8,   28.4,   30.0,   28.3,   30.5,   29.1,   29.6,   29.2,   30.1,   27.2,   28.8,   29.1,   28.5,   26.5,   27.4,   27.2,   27.9,   24.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 00:50,  999.0,   47.5,   43.0,   33.3,   33.8,   41.3,   38.5,   34.5,   29.8,   32.5,   30.6,  999.0,   36.0,   33.6,   31.7,   31.2,   33.6,  999.0,   31.3,   31.3,  999.0,   30.6,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   31.2,  999.0,   29.3,   31.1,   31.3,   29.2,   29.3,   30.3,   29.4,   29.4,   29.5,   29.3,   28.9,   28.2,   27.9,   27.9,   28.2,   25.9,   26.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:00,  999.0,   46.4,   39.2,   34.7,   34.3,   41.7,   38.4,   35.5,   38.4,   36.2,   35.0,   27.5,   43.6,   31.4,   29.8,   31.3,   32.2,   29.4,   30.4,   31.4,   32.9,   30.8,   30.9,   33.2,   32.7,   30.0,   32.0,   33.1,   32.2,   30.8,   29.6,   31.9,   32.2,   31.4,   30.8,   30.7,   31.1,   30.1,   30.4,   30.4,   29.5,   29.8,   29.7,   29.0,   27.6,   28.2,   27.7,   28.1,   26.1,   27.6,   26.8,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 01:10,  999.0,   44.9,   33.8,   32.9,   35.4,   42.0,   37.1,   31.8,   31.3,   29.0,  999.0,   30.8,   34.8,   27.9,   26.4,   31.9,   35.0,  999.0,   29.8,  999.0,  999.0,   29.4,   31.8,   34.1,   32.5,   29.8,   33.0,   34.6,   31.5,   30.7,   31.9,   32.7,   31.2,   30.8,   31.9,   31.6,   30.9,   30.5,   31.4,   30.6,   29.7,   30.0,   29.8,   29.6,   29.5,   28.6,   29.4,   29.5,   27.5,   27.7,   28.1,   26.1,   27.0,   26.9,  999.0,   25.4,   26.4,   27.2,  999.0,   25.4,  999.0,  999.0,  999.0
2005/05/17 01:20,  999.0,   46.9,   34.7,   31.5,   32.4,   40.1,   35.0,   28.4,   29.1,  999.0,  999.0,  999.0,   34.8,   33.0,   31.5,   31.6,   29.6,   31.8,   31.2,   29.9,   27.6,   29.4,   31.2,  999.0,   30.9,   33.2,   32.3,   29.9,   31.6,   32.6,   30.5,   30.6,   31.5,   31.4,   29.3,   29.5,   31.2,   30.2,   30.4,   29.4,   30.1,   29.5,   29.5,   29.2,   28.6,   27.2,   28.7,   28.4,   27.5,   27.9,   27.8,   27.2,   25.9,   27.6,   27.4,  999.0,   25.5,   25.6,   24.4,  999.0,  999.0,   25.3,  999.0
2005/05/17 01:30,  999.0,   34.5,   36.2,   32.0,   34.0,   36.2,   34.7,   28.8,   26.2,   28.7,   28.1,  999.0,   32.7,   35.0,   32.1,   29.6,   29.8,   31.4,   33.1,   28.8,   28.5,   33.8,   31.1,   29.1,   31.6,   33.7,   32.1,   31.1,   33.4,   32.7,   31.4,   31.9,   33.2,   32.4,   31.7,   31.9,   31.7,   32.0,   31.6,   31.8,   31.0,   30.9,   30.8,   30.5,   30.4,   29.8,   30.3,   29.5,   29.4,   27.9,   29.1,   29.1,   28.9,   27.6,   28.7,   26.8,  999.0,  999.0,   25.3,  999.0,   26.6,   24.7,  999.0
2005/05/17 01:40,  999.0,   33.4,   37.1,   36.8,   34.1,   36.8,   36.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   29.3,   28.4,   29.1,   34.6,   36.0,   27.7,  999.0,   33.1,   31.6,   28.9,   32.3,   32.2,   30.2,   31.8,   31.5,   30.6,   31.7,   32.5,   31.7,   31.2,   32.2,   32.4,   31.5,   32.0,   31.8,   30.4,   30.6,   31.2,   30.7,   29.4,   29.5,   30.8,   30.7,   29.6,   28.9,   27.6,   29.4,   28.8,   27.8,   29.0,  999.0,   26.6,   27.6,   26.7,   27.1,  999.0,  999.0,  999.0,   20.5
2005/05/17 01:50,  999.0,   38.5,   38.6,   37.7,   37.4,   38.4,   37.6,   34.3,   35.2,  999.0,   31.2,  999.0,  999.0,   31.0,   33.8,   29.9,   28.7,   32.1,   33.3,   26.1,   28.9,  999.0,  999.0,   28.1,   30.6,  999.0,   30.2,   30.2,   33.5,   31.9,   30.7,   30.0,   32.7,   31.8,   30.8,   31.6,   32.5,   31.8,   31.0,   30.8,   31.1,   31.1,   30.7,   30.8,   29.8,   28.7,   30.1,   30.8,   28.6,   28.2,   29.7,  999.0,   28.1,   28.6,  999.0,   26.9,   26.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:00,  999.0,   34.5,   38.3,   38.6,   36.8,   35.2,   36.9,   36.6,   36.2,   27.9,   32.9,   42.1,   34.0,   37.6,   36.5,   35.7,   32.1,   32.4,  999.0,   26.3,   30.7,  999.0,   28.7,   30.0,   27.7,  999.0,   30.3,   32.3,   33.7,   31.5,   32.4,   33.2,   32.7,   32.1,   32.6,   31.8,   31.8,   32.7,   32.1,   30.8,   31.3,   30.8,   30.9,   31.2,   30.7,   29.9,   30.2,   30.0,   29.1,   29.0,   27.9,   29.7,  999.0,   26.8,  999.0,  999.0,   24.5,   24.5,  999.0,  999.0,   21.5,  999.0,  999.0
2005/05/17 02:10,  999.0,   32.1,   39.1,   37.3,   35.3,   38.4,   37.3,   37.4,   35.3,   32.3,   34.4,   43.1,   33.8,   38.4,   33.1,   27.6,   30.7,   34.1,   29.9,   29.3,   28.2,   31.8,   28.3,   28.2,  999.0,   30.3,   31.7,   33.5,   33.3,   30.4,   32.3,   31.4,   31.8,   31.9,   32.5,   32.2,   31.6,   33.2,   31.5,   30.6,   31.0,   29.0,   30.4,   30.4,   28.3,   30.1,   30.2,   30.8,   29.1,   29.3,   29.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 02:20,  999.0,   35.3,   40.6,   35.3,   38.3,   38.4,   35.7,   37.4,   40.3,   33.8,   37.7,   37.7,   45.5,   30.3,   33.2,   33.7,   33.3,   35.0,   31.2,   30.2,  999.0,   32.1,   29.3,   29.7,   32.1,   32.1,   29.7,   31.5,   32.9,   30.0,   30.6,   32.2,   31.0,   30.4,   30.8,   31.1,   30.8,   31.1,   31.0,   31.2,   30.4,   30.5,   30.2,   29.4,   30.6,   30.7,   29.7,   29.4,   28.1,   28.5,   29.6,   29.2,   25.6,  999.0,   27.5,   24.6,   24.1,   28.2,   27.8,   27.1,  999.0,  999.0,  999.0
2005/05/17 02:30,  999.0,   28.5,   37.4,   36.5,   40.6,   38.8,   30.4,   37.1,   38.0,   39.9,   43.5,   36.8,   36.9,   34.3,   36.4,   30.1,   33.9,   32.6,   34.5,   29.6,   31.6,  999.0,  999.0,   28.5,   32.1,   33.1,   32.3,   29.8,   32.2,   30.3,   31.7,   29.8,   32.7,   33.0,   29.7,   31.4,   32.4,   31.0,   31.5,   31.4,   31.1,   29.7,   29.8,   30.0,   29.9,   29.2,   29.3,   27.9,   29.1,   28.3,   28.1,   29.4,   28.1,   26.7,   28.5,  999.0,  999.0,   28.2,   27.7,  999.0,  999.0,   27.2,  999.0
2005/05/17 02:40,  999.0,   27.5,   38.5,   38.0,   42.0,   37.5,   33.0,   36.1,   36.8,   34.1,  999.0,  999.0,   35.9,   34.3,   36.5,   32.8,   32.2,   35.0,   33.5,  999.0,  999.0,   33.6,   29.4,   30.7,   31.8,   32.1,   29.5,   31.4,   33.3,   32.0,   30.4,   31.2,   33.6,   31.8,   30.4,   31.6,   31.4,   30.5,   30.9,   31.3,   30.6,   30.2,   30.5,   31.1,   29.6,   29.6,   30.0,   29.6,   28.6,   28.6,   29.7,   29.3,   27.8,   28.7,   25.9,  999.0,   27.5,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0
2005/05/17 02:50,  999.0,   31.9,   37.1,   37.2,   42.9,   36.9,   31.0,   34.8,   35.0,   33.1,   29.1,  999.0,   36.4,   36.7,   34.6,   32.3,   30.6,   38.2,   31.3,   27.4,   31.3,   33.8,   27.4,   29.4,   33.6,   34.0,   31.5,   31.0,   33.8,   32.8,   31.8,   31.2,   33.1,   32.0,   32.0,   32.1,   32.1,   31.5,   31.4,   31.1,   31.2,   31.7,   30.7,   30.7,   30.3,   30.8,   29.9,   30.7,   29.2,   29.1,   28.7,   28.6,   28.7,   27.6,   29.6,   28.3,   27.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0
2005/05/17 03:00,  999.0,   33.7,   40.2,   43.3,   42.0,   41.3,   37.4,   34.3,   35.4,   33.7,   32.3,   33.6,   36.2,  999.0,   32.5,   30.3,   29.6,   36.6,   34.6,   28.2,   31.2,   33.6,   33.7,   28.0,   32.0,   34.6,   31.5,   30.4,   33.2,   34.1,   31.5,   29.9,   33.3,   32.1,   31.6,   32.5,   33.5,   32.0,   31.2,   31.4,   32.5,   31.5,   31.5,   31.4,   29.0,   31.1,   29.2,   31.2,   30.7,   29.2,   28.6,   28.7,   30.1,   29.1,   28.4,  999.0,   29.1,   27.2,   27.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:10,  999.0,   37.8,   42.2,   41.7,   45.9,   46.7,   40.5,   36.2,   37.4,   38.0,   36.6,   30.4,   30.5,   33.6,   33.2,   30.1,   33.1,   30.7,   30.8,   30.1,  999.0,   30.1,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   28.6,  999.0,   32.7,   31.3,   29.9,   28.1,   30.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:20,  999.0,   38.2,   45.0,   42.3,   43.4,   43.8,   41.2,   35.5,   41.3,   44.4,   45.9,   34.2,   38.7,   38.2,   40.3,   40.2,   32.7,   34.2,   30.3,   28.9,   29.5,   29.1,   27.2,   30.8,   28.5,   27.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.7,   30.1,   28.5,   30.0,   28.2,   27.8,   25.7,   25.4,   25.8,  999.0,   25.1,   25.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:30,  999.0,   39.6,   43.0,   35.1,   43.0,   38.4,   37.0,   35.5,   32.1,   35.9,   34.9,   32.8,   32.8,   28.8,   28.9,   25.4,   33.7,   32.8,   30.4,   31.3,   34.9,  999.0,   25.1,  999.0,  999.0,   29.3,   27.2,   26.1,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,   27.6,   29.4,   30.7,   28.3,   25.9,  999.0,  999.0,   25.1,  999.0,   25.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:40,  999.0,   36.5,   41.9,   37.0,   41.1,   37.1,   35.0,   35.1,   35.4,   34.4,   34.5,   27.1,   28.1,   30.6,   30.9,   25.5,   29.3,   36.1,   31.3,   27.0,   32.8,   25.3,   27.3,  999.0,   29.1,   25.4,   27.2,   25.7,  999.0,  999.0,   26.6,  999.0,   26.4,   28.6,   29.9,   31.1,   30.4,   30.5,   29.7,   29.3,   27.0,   26.8,   26.6,  999.0,   24.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 03:50,  999.0,   38.0,   42.8,   40.8,   40.4,   39.0,   34.0,   35.2,   36.1,   37.5,   38.0,   33.3,   34.2,   32.9,   32.5,   31.1,   31.6,   35.6,   29.0,   27.7,   33.0,   32.8,   32.0,   33.5,   33.7,  999.0,   30.1,   33.1,  999.0,  999.0,   31.2,   31.1,   32.1,   30.3,   31.3,   32.3,   32.4,   31.3,   30.9,   32.5,   27.7,   28.4,   29.9,  999.0,  999.0,   27.0,   31.6,   28.0,  999.0,  999.0,   26.6,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:00,  999.0,   43.6,   42.5,   43.4,   43.5,   40.1,   37.7,   37.9,   39.2,   40.3,   37.3,   32.2,   34.2,   39.0,   30.2,   29.7,   31.6,   31.0,   27.6,  999.0,   34.5,   32.0,   26.7,   30.1,   32.2,   28.4,   32.0,   32.1,  999.0,  999.0,  999.0,   31.6,   30.3,   32.2,   31.6,   32.0,   29.3,   30.9,   31.4,   28.2,   33.1,   29.1,   30.2,  999.0,   27.9,   27.0,  999.0,  999.0,   27.6,   25.6,  999.0,  999.0,   28.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:10,  999.0,   44.0,   42.2,   40.8,   42.0,   37.4,   39.1,   33.0,   32.9,   34.6,   32.0,   28.8,   31.3,   33.8,   31.4,   27.4,   35.1,   37.5,   29.5,   26.4,   33.5,   32.9,   27.7,   33.4,   33.7,  999.0,   31.0,   32.1,   33.0,  999.0,   30.0,   33.1,   30.8,   31.8,   32.2,   32.6,   31.4,   32.4,   31.7,   29.1,   30.6,   29.9,   31.7,   31.1,   28.5,   29.0,   30.8,   30.3,   30.6,  999.0,   29.3,   27.8,   27.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:20,  999.0,   44.3,   44.0,   40.2,   40.8,   36.4,   37.8,   28.1,   33.8,   36.7,   30.3,   28.0,   30.5,   32.4,   30.7,   32.0,   29.5,   41.5,   34.6,   27.2,   32.6,   32.9,   29.1,   26.9,   33.2,   30.1,   28.0,   31.8,   33.4,   29.0,  999.0,   33.0,   32.4,   30.9,   31.8,   31.4,   31.3,   31.0,   31.1,   31.2,   30.9,   30.9,   29.6,   30.9,   28.9,   29.9,  999.0,   30.6,   29.4,   28.3,   28.8,   28.3,   28.4,   27.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:30,  999.0,   44.8,   47.0,   39.7,   39.8,   37.3,   34.1,   29.7,   32.0,   33.5,   26.7,   38.2,   29.2,   29.4,   31.4,   28.6,   29.8,   34.5,   30.9,   26.6,  999.0,   32.5,   29.7,   30.1,   34.1,   32.2,   29.9,  999.0,   34.8,  999.0,   32.2,   32.9,   33.8,   31.5,   32.4,   32.3,   31.3,   31.5,   32.8,   31.3,   30.9,   30.9,   31.4,  999.0,   30.1,   31.1,   30.4,   29.7,   30.8,   29.6,   30.0,   28.0,  999.0,   27.2,   27.2,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:40,  999.0,   42.5,   45.8,   39.5,   38.9,   37.3,   32.5,   29.3,   32.4,   33.5,  999.0,   31.3,   26.5,  999.0,   30.7,   28.5,   28.9,   33.4,   32.2,   25.7,   32.8,   34.2,   29.0,   30.1,   33.7,   32.9,   30.1,   33.1,   34.9,  999.0,   31.0,   34.0,   33.4,   31.0,   32.3,   33.4,   31.9,   32.0,   31.9,   31.2,   31.2,   31.4,   32.1,   31.0,   30.4,   30.9,   31.0,   30.3,   30.4,   28.9,   29.4,   29.1,   28.8,   28.9,   27.3,   27.4,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 04:50,  999.0,   42.0,   42.2,   41.9,   40.0,   39.6,   34.3,   28.7,   35.0,   27.7,   26.4,   25.3,   23.4,  999.0,   29.6,   28.3,   27.9,  999.0,   27.2,   25.2,   29.5,   31.8,   29.3,   28.7,   31.7,   32.9,   29.2,  999.0,   34.1,   31.0,   31.8,  999.0,   32.8,   30.2,   30.6,   31.1,   32.7,   30.9,   29.3,   30.9,   31.7,   32.3,   31.1,   29.8,   30.8,   31.1,   30.6,   30.2,   29.9,   30.2,   29.5,   29.0,   29.2,   30.5,   27.2,   28.2,  999.0,   29.3,   26.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:00,  999.0,   40.5,   39.8,   41.3,   38.3,   41.6,   34.2,   28.7,   34.3,   28.4,  999.0,   26.6,   23.2,  999.0,   30.8,   28.0,   28.9,  999.0,  999.0,   24.8,   31.7,   32.0,   29.4,   30.3,   31.7,   31.8,   29.8,   31.0,   34.1,  999.0,   31.6,   32.2,   32.4,   30.4,   31.0,   32.5,   29.2,   32.0,   31.4,   31.3,   31.5,   31.3,   28.7,   28.8,   31.7,   30.5,  999.0,   30.9,   30.3,   30.1,   30.1,   29.7,   28.1,   28.8,   28.9,   28.9,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:10,  999.0,   38.0,   37.4,   40.4,   39.2,   43.8,   38.5,   34.1,   33.7,   28.9,  999.0,   27.1,   24.3,  999.0,   28.8,   28.0,   27.3,   32.3,   32.7,   28.1,   28.7,   29.4,   29.2,   28.6,   32.2,   33.2,   31.6,   29.7,   33.9,  999.0,   31.0,   32.2,  999.0,  999.0,   30.9,   32.3,   23.4,   31.7,   30.2,   32.6,   29.8,   30.4,   30.4,  999.0,   30.9,   30.1,   30.5,   31.7,   28.7,   29.8,   28.0,   29.2,  999.0,   28.7,  999.0,   26.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:20,  999.0,   37.9,   37.3,   41.0,   37.9,   42.6,   41.5,   36.7,   37.1,   32.9,   30.3,   31.7,   28.7,  999.0,   30.8,   29.0,   26.2,   30.4,   33.1,   28.5,   29.1,   33.2,   33.0,   26.3,   32.1,   33.1,   27.6,   31.5,   32.4,  999.0,   31.0,   30.7,   32.6,   33.3,   32.1,   31.7,   30.7,   31.8,   31.3,   31.7,   30.8,   30.8,   30.3,   31.6,   31.4,   30.4,   29.8,   29.9,   29.6,   28.9,   28.9,   29.5,   27.5,   27.5,   29.3,   29.0,   27.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:30,  999.0,   35.0,   37.7,   41.4,   36.1,   44.3,   39.9,   37.6,   35.9,   36.0,  999.0,   34.7,   23.1,  999.0,   32.3,   28.7,  999.0,   31.0,   32.8,   27.9,   29.3,   33.9,   32.1,  999.0,   29.9,   34.0,  999.0,   31.1,   32.9,   32.5,  999.0,   31.2,   33.3,   32.4,   30.9,   32.3,   32.3,   31.2,   31.3,   31.7,   31.4,   32.0,   30.9,   31.0,   31.1,   30.0,   30.9,   30.3,   28.7,   28.3,   28.2,   29.6,   28.6,   27.8,   28.7,   27.6,   27.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0
2005/05/17 05:40,  999.0,   33.0,   37.0,   40.7,   37.8,   41.5,   38.1,   34.9,   35.2,   36.0,  999.0,   32.3,   19.2,  999.0,   29.9,   26.8,   23.4,   28.6,   32.3,   25.6,   26.7,   32.4,   32.3,  999.0,  999.0,   33.7,   31.5,  999.0,  999.0,   33.7,  999.0,   31.1,   31.6,   31.2,   30.7,   29.8,   30.3,   32.0,   30.0,   30.4,   31.3,   31.0,   30.1,   30.4,   30.2,  999.0,  999.0,   29.3,   28.2,   26.1,   27.4,   29.0,   27.0,   28.4,   27.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 05:50,  999.0,   32.6,   36.9,   39.8,   38.6,   42.4,   38.6,   31.8,   32.5,   32.6,   29.6,   28.1,   22.6,  999.0,   31.1,   29.0,   25.4,   31.9,   32.9,   26.8,   30.2,   32.7,   33.4,  999.0,   31.1,   34.0,   32.8,   32.5,   31.3,   34.2,   30.6,   31.6,   32.0,   31.0,   32.4,   30.0,   31.6,   31.6,   30.6,   31.1,   31.4,   31.3,   31.1,   31.1,   30.1,   28.9,  999.0,   30.5,   29.2,  999.0,   27.7,   29.8,   27.5,  999.0,   28.8,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:00,  999.0,   39.0,   39.8,   40.4,   38.6,   39.5,   37.9,   30.6,   32.2,   31.0,   24.9,   34.1,   19.6,  999.0,   29.8,   28.6,   26.5,   32.7,   31.2,   26.5,   28.8,   31.7,   33.5,   29.4,   30.4,   33.9,   31.3,   31.5,   31.6,   33.8,   31.3,   32.0,   32.1,   34.4,   30.4,   30.9,   32.8,   31.1,   29.8,   31.0,   31.7,   30.8,   30.9,   31.2,   30.2,   29.3,  999.0,   30.5,   29.4,  999.0,   27.9,   28.5,   28.0,   29.6,   28.4,   27.3,   25.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:10,  999.0,   39.4,   41.5,   41.2,   39.3,   41.6,   36.6,   30.8,   33.4,   30.5,   25.6,   28.1,   24.1,   23.2,  999.0,   28.6,   26.9,  999.0,  999.0,   28.5,   26.8,   32.7,   32.6,   29.8,   28.9,   30.0,   31.9,   30.8,   31.9,   32.7,   31.2,   31.1,   31.9,   32.4,   30.6,   31.1,   32.0,   31.6,   31.0,   30.7,   31.0,   30.6,   30.5,   30.8,   29.6,   29.8,   29.8,   29.5,   29.2,   29.1,   29.3,   27.9,   26.8,  999.0,   27.5,   25.9,  999.0,   25.2,   22.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:20,  999.0,   38.1,   41.0,   42.0,   40.4,   45.1,   39.1,   33.1,   29.4,   29.7,  999.0,   26.7,  999.0,   27.8,   27.7,   27.8,   27.0,   30.4,   27.8,   27.3,   29.9,  999.0,   27.8,   29.1,  999.0,  999.0,   30.8,   28.9,  999.0,   30.7,   30.4,   29.7,   30.0,   30.3,   29.7,   31.6,   31.1,   30.6,   31.1,   30.9,   30.4,   29.7,   30.8,   28.9,   27.7,   29.7,   29.0,   28.8,   29.0,   28.8,   28.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:30,  999.0,   40.9,   39.2,   43.6,   41.9,   44.9,   38.0,   33.3,   30.8,   29.8,  999.0,   27.2,  999.0,  999.0,   27.9,   27.1,   28.3,   28.1,   29.8,   27.4,   24.5,   32.6,   32.2,   26.5,   31.1,   32.1,   30.6,   29.1,   31.9,   31.5,   31.0,   30.5,   31.3,   30.8,   30.3,   30.5,   30.5,   30.5,   31.3,   30.8,   30.0,   30.4,   31.2,   28.9,   30.3,   29.9,   29.1,   28.8,   30.2,   28.0,   28.2,   28.6,   28.0,   27.8,   27.3,   29.0,   27.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 06:40,  999.0,   40.7,   40.7,   42.7,   42.0,   42.7,   40.2,   32.1,   30.2,   29.5,  999.0,   26.4,  999.0,   29.6,   30.5,   28.3,   26.8,   30.2,   29.1,   26.6,   29.1,   31.3,   27.6,   28.7,   31.5,   31.8,   31.0,   31.1,   32.6,   31.7,   31.4,   31.0,   30.1,   31.7,   29.6,   29.0,   33.5,   30.7,   28.7,   31.1,   29.2,   29.4,   28.4,   30.8,   29.7,   28.9,   31.5,   30.0,   28.4,   29.9,   30.4,   28.3,   28.8,   30.0,   27.1,   26.7,   28.3,   24.5,   23.7,   22.6,  999.0,  999.0,  999.0
2005/05/17 06:50,  999.0,  999.0,   37.1,   42.5,   43.3,   41.6,   39.6,   31.7,   28.3,   28.8,   24.5,   26.1,   26.7,   23.1,   22.2,   27.5,   29.1,   30.3,   29.1,   29.0,   31.7,   30.3,   32.0,   33.9,   32.9,   25.1,   29.6,  999.0,  999.0,   30.6,   33.3,   33.5,   33.0,   32.0,   32.7,   33.2,   32.2,   29.9,   32.5,   30.0,   30.6,   31.9,   30.1,   31.1,   31.0,   30.8,   30.3,   31.0,   30.2,   28.7,   29.1,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:00,  999.0,  999.0,   41.6,   41.8,   41.8,   43.3,   42.7,   31.3,   29.0,   27.6,   24.6,   28.9,   27.6,   21.0,  999.0,   28.4,   30.2,   30.0,   29.5,   30.2,   31.0,   30.0,   32.4,   32.5,   32.4,   33.9,   30.3,   28.8,  999.0,   31.5,   33.8,   32.8,   31.2,   32.4,   31.6,   32.8,   31.6,   31.4,   28.9,   29.2,   30.6,   29.5,   31.7,  999.0,   28.9,   29.0,   30.8,   27.6,   29.1,   29.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:10,  999.0,   47.6,   41.7,   41.1,   42.2,   46.3,   45.0,   31.0,   26.3,   27.5,   23.1,   29.5,   21.0,   20.0,   22.0,   27.9,   29.6,   28.8,   27.8,   29.9,   30.5,   28.9,   31.5,   33.6,   31.2,   31.5,   33.5,   33.3,   30.4,   33.1,   33.8,   32.5,   32.3,   32.7,   31.1,   31.6,   31.1,   30.3,   29.8,   29.9,   31.2,   31.7,   31.0,   29.8,   30.9,   30.2,   30.6,   29.6,   29.3,   29.1,   29.6,   30.0,   28.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/17 07:20,  999.0,   44.0,   38.0,   38.8,   42.1,   46.5,   44.8,   33.3,   26.8,   28.3,  999.0,   28.6,   23.4,  999.0,  999.0,   29.6,   29.7,   30.1,   28.5,   32.3,   31.6,   31.4,   33.4,   31.2,   31.1,   33.1,   32.5,   33.3,   32.1,   32.3,   32.3,   32.4,   31.3,   31.8,   31.5,   31.1,   31.4,   30.5,   30.9,   30.7,   30.1,   30.8,   30.3,   29.5,   29.3,   29.5,   28.7,   28.7,   29.1,   27.6,   28.4,   29.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0