1997/01/17, +9, 136.10,  34.85, 385
00:00:02,  971.3,    2.2,   62.7,    2.97,   -0.31,    0.0, -999.0
00:00:07,  971.4,    2.2,   62.6,    3.16,   -0.50,    0.0, -999.0
00:00:12,  971.3,    2.2,   62.5,    3.08,   -0.16,    0.0, -999.0
00:00:17,  971.3,    2.2,   62.5,    2.94,   -0.36,    0.0, -999.0
00:00:22,  971.3,    2.3,   62.4,    3.23,   -0.34,    0.0, -999.0
00:00:27,  971.4,    2.3,   62.5,    3.36,    0.24,    0.0, -999.0
00:00:32,  971.3,    2.3,   62.5,    2.76,    0.49,    0.0, -999.0
00:00:37,  971.3,    2.3,   62.4,    2.91,   -0.15,    0.0, -999.0
00:00:42,  971.3,    2.3,   62.4,    2.82,   -0.15,    0.0, -999.0
00:00:47,  971.4,    2.3,   62.5,    2.67,    0.09,    0.0, -999.0
00:00:52,  971.3,    2.3,   63.1,    2.23,    0.08,    0.0, -999.0
00:00:57,  971.4,    2.3,   63.3,    2.34,    0.08,    0.0, -999.0
00:01:02,  971.3,    2.3,   63.8,    2.09,    0.11,    0.0, -999.0
00:01:07,  971.4,    2.3,   64.0,    2.29,    0.32,    0.0, -999.0
00:01:12,  971.3,    2.2,   64.1,    2.18,   -0.67,    0.0, -999.0
00:01:17,  971.3,    2.2,   64.1,    2.35,   -0.29,    0.0, -999.0
00:01:22,  971.3,    2.2,   64.3,    2.79,   -0.24,    0.0, -999.0
00:01:27,  971.3,    2.2,   64.2,    3.14,   -0.22,    0.0, -999.0
00:01:32,  971.3,    2.1,   64.3,    3.44,   -0.36,    0.0, -999.0
00:01:37,  971.3,    2.1,   64.2,    2.82,   -0.20,    0.0, -999.0
00:01:42,  971.3,    2.1,   64.1,    2.64,   -0.23,    0.0, -999.0
00:01:47,  971.3,    2.1,   64.1,    2.80,   -0.44,    0.0, -999.0
00:01:52,  971.3,    2.1,   64.2,    2.44,   -0.30,    0.0, -999.0
00:01:57,  971.3,    2.1,   64.2,    2.37,   -0.33,    0.0, -999.0
00:02:02,  971.3,    2.0,   64.2,    3.34,   -0.06,    0.0, -999.0
00:02:07,  971.3,    2.0,   64.2,    3.72,    0.06,    0.0, -999.0
00:02:12,  971.3,    2.0,   64.0,    3.39,   -0.60,    0.0, -999.0
00:02:17,  971.3,    2.0,   63.8,    3.15,   -0.50,    0.0, -999.0
00:02:22,  971.3,    2.0,   63.6,    2.59,   -0.18,    0.0, -999.0
00:02:27,  971.3,    2.0,   63.5,    2.37,   -0.04,    0.0, -999.0
00:02:32,  971.3,    2.0,   63.5,    2.54,   -0.36,    0.0, -999.0
00:02:37,  971.3,    2.0,   63.5,    2.83,    0.05,    0.0, -999.0
00:02:42,  971.3,    2.0,   63.3,    2.97,   -0.21,    0.0, -999.0
00:02:47,  971.3,    2.0,   63.2,    3.64,   -0.19,    0.0, -999.0
00:02:52,  971.3,    2.1,   63.2,    3.46,   -0.67,    0.0, -999.0
00:02:57,  971.3,    2.1,   63.2,    2.90,   -0.05,    0.0, -999.0
00:03:02,  971.3,    2.1,   63.0,    2.20,   -0.04,    0.0, -999.0
00:03:07,  971.3,    2.1,   62.8,    2.05,    0.11,    0.0, -999.0
00:03:12,  971.3,    2.1,   62.8,    2.27,   -0.28,    0.0, -999.0
00:03:17,  971.3,    2.1,   63.4,    2.90,   -0.51,    0.0, -999.0
00:03:22,  971.4,    2.1,   64.2,    2.78,   -0.85,    0.0, -999.0
00:03:27,  971.3,    2.1,   65.0,    2.64,   -0.37,    0.0, -999.0
00:03:32,  971.3,    2.1,   65.8,    2.35,   -0.33,    0.0, -999.0
00:03:37,  971.3,    2.0,   66.0,    1.94,   -0.48,    0.0, -999.0
00:03:42,  971.3,    2.0,   65.7,    1.89,   -0.17,    0.0, -999.0
00:03:47,  971.3,    2.0,   65.6,    1.53,   -0.38,    0.0, -999.0
00:03:52,  971.3,    1.9,   65.6,    2.12,   -0.34,    0.0, -999.0
00:03:57,  971.3,    1.9,   65.5,    2.51,   -0.40,    0.0, -999.0
00:04:02,  971.3,    1.9,   65.6,    2.26,    0.00,    0.0, -999.0
00:04:07,  971.3,    1.9,   65.3,    2.44,   -0.56,    0.0, -999.0
00:04:12,  971.3,    1.9,   65.1,    2.00,   -1.35,    0.0, -999.0
00:04:17,  971.3,    1.9,   65.0,    1.91,   -0.44,    0.0, -999.0
00:04:22,  971.3,    1.9,   64.9,    2.09,   -0.29,    0.0, -999.0
00:04:27,  971.3,    1.9,   65.0,    2.19,   -0.80,    0.0, -999.0
00:04:32,  971.3,    1.9,   64.9,    1.66,   -0.88,    0.0, -999.0
00:04:37,  971.3,    1.9,   64.6,    3.14,   -0.39,    0.0, -999.0
00:04:42,  971.3,    1.9,   64.5,    3.24,   -0.87,    0.0, -999.0
00:04:47,  971.3,    1.9,   64.4,    2.92,   -0.78,    0.0, -999.0
00:04:52,  971.3,    1.9,   64.1,    2.89,   -0.25,    0.0, -999.0
00:04:57,  971.3,    1.9,   64.2,    2.55,   -0.50,    0.0, -999.0
00:05:02,  971.3,    1.9,   64.0,    2.36,   -0.77,    0.0, -999.0
00:05:07,  971.3,    1.9,   63.9,    1.97,   -0.60,    0.0, -999.0
00:05:12,  971.3,    1.9,   63.8,    2.68,   -0.97,    0.0, -999.0
00:05:17,  971.3,    2.0,   63.7,    3.40,   -0.24,    0.0, -999.0
00:05:22,  971.3,    2.0,   63.7,    2.81,   -0.65,    0.0, -999.0
00:05:27,  971.3,    2.0,   63.7,    2.35,   -0.12,    0.0, -999.0
00:05:32,  971.3,    2.0,   63.7,    1.94,   -0.17,    0.0, -999.0
00:05:37,  971.3,    2.0,   63.8,    1.45,   -0.23,    0.0, -999.0
00:05:42,  971.3,    2.0,   63.9,    1.55,   -0.39,    0.0, -999.0
00:05:47,  971.3,    2.0,   63.9,    1.98,   -0.14,    0.0, -999.0
00:05:52,  971.3,    2.0,   64.1,    2.92,   -0.20,    0.0, -999.0
00:05:57,  971.3,    2.0,   64.3,    2.52,   -0.87,    0.0, -999.0
00:06:02,  971.3,    2.0,   64.9,    2.42,   -0.88,    0.0, -999.0
00:06:07,  971.3,    2.0,   65.1,    1.43,   -0.38,    0.0, -999.0
00:06:12,  971.3,    2.0,   65.3,    0.94,   -0.48,    0.0, -999.0
00:06:17,  971.3,    1.9,   65.5,    1.30,   -0.98,    0.0, -999.0
00:06:22,  971.3,    1.9,   65.5,    1.28,   -1.12,    0.0, -999.0
00:06:27,  971.3,    1.9,   65.3,    2.10,   -0.18,    0.0, -999.0
00:06:32,  971.3,    1.9,   65.2,    2.73,   -0.05,    0.0, -999.0
00:06:37,  971.3,    1.9,   65.1,    2.41,   -0.65,    0.0, -999.0
00:06:42,  971.3,    1.8,   65.0,    1.89,   -0.61,    0.0, -999.0
00:06:47,  971.3,    1.8,   65.0,    2.15,   -0.91,    0.0, -999.0
00:06:52,  971.3,    1.8,   64.9,    2.18,   -0.79,    0.0, -999.0
00:06:57,  971.3,    1.8,   65.0,    2.20,   -0.43,    0.0, -999.0
00:07:02,  971.3,    1.8,   65.0,    2.63,   -0.28,    0.0, -999.0
00:07:07,  971.3,    1.8,   64.9,    1.95,   -0.75,    0.0, -999.0
00:07:12,  971.3,    1.8,   64.9,    1.96,   -0.87,    0.0, -999.0
00:07:17,  971.3,    1.8,   64.6,    2.47,   -1.05,    0.0, -999.0
00:07:22,  971.3,    1.8,   64.5,    2.03,   -0.95,    0.0, -999.0
00:07:27,  971.3,    1.8,   64.4,    1.99,   -0.31,    0.0, -999.0
00:07:32,  971.3,    1.8,   64.3,    1.71,   -0.03,    0.0, -999.0
00:07:37,  971.3,    1.8,   64.1,    1.39,   -0.68,    0.0, -999.0
00:07:42,  971.3,    1.9,   64.0,    1.74,   -0.31,    0.0, -999.0
00:07:47,  971.3,    1.9,   64.0,    2.11,    0.73,    0.0, -999.0
00:07:52,  971.3,    1.9,   63.8,    2.22,    0.08,    0.0, -999.0
00:07:57,  971.3,    1.9,   64.0,    2.32,   -0.45,    0.0, -999.0
00:08:02,  971.3,    1.9,   63.8,    2.70,   -0.38,    0.0, -999.0
00:08:07,  971.3,    2.0,   63.7,    2.63,    0.18,    0.0, -999.0
00:08:12,  971.3,    2.0,   63.7,    2.54,   -0.27,    0.0, -999.0
00:08:17,  971.3,    2.0,   63.6,    2.26,   -0.32,    0.0, -999.0
00:08:22,  971.3,    2.0,   63.5,    2.01,   -0.81,    0.0, -999.0
00:08:27,  971.4,    2.0,   63.5,    1.59,   -0.55,    0.0, -999.0
00:08:32,  971.3,    2.1,   63.4,    1.73,   -0.37,    0.0, -999.0
00:08:37,  971.3,    2.1,   63.3,    2.33,   -0.85,    0.0, -999.0
00:08:42,  971.4,    2.1,   63.6,    2.07,   -0.75,    0.0, -999.0
00:08:47,  971.4,    2.1,   63.8,    1.92,   -1.15,    0.0, -999.0
00:08:52,  971.4,    2.1,   64.2,    1.53,   -0.92,    0.0, -999.0
00:08:57,  971.4,    2.1,   64.4,    1.85,   -0.75,    0.0, -999.0
00:09:02,  971.3,    2.1,   64.8,    2.02,   -0.43,    0.0, -999.0
00:09:07,  971.3,    2.0,   64.9,    1.60,   -0.89,    0.0, -999.0
00:09:12,  971.3,    2.0,   64.9,    1.98,    0.17,    0.0, -999.0
00:09:17,  971.4,    2.0,   65.0,    1.97,   -0.10,    0.0, -999.0
00:09:22,  971.4,    1.9,   64.9,    1.86,    0.03,    0.0, -999.0
00:09:27,  971.4,    1.9,   64.9,    1.15,   -0.14,    0.0, -999.0
00:09:32,  971.3,    1.9,   64.9,    0.92,   -0.43,    0.0, -999.0
00:09:37,  971.3,    1.9,   64.8,    1.41,   -1.10,    0.0, -999.0
00:09:42,  971.4,    1.8,   64.9,    1.54,   -0.89,    0.0, -999.0
00:09:47,  971.4,    1.8,   65.0,    2.12,   -0.86,    0.0, -999.0
00:09:52,  971.4,    1.8,   65.0,    2.11,   -0.37,    0.0, -999.0
00:09:57,  971.3,    1.8,   64.9,    2.01,   -0.50,    0.0, -999.0
00:10:02,  971.3,    1.8,   65.0,    1.52,   -0.30,    0.0, -999.0
00:10:07,  971.3,    1.7,   64.9,    1.23,   -0.47,    0.0, -999.0
00:10:12,  971.3,    1.7,   65.0,    1.14,   -1.02,    0.0, -999.0
00:10:17,  971.3,    1.7,   65.0,    2.07,   -0.22,    0.0, -999.0
00:10:22,  971.3,    1.7,   65.1,    2.02,   -1.41,    0.0, -999.0
00:10:27,  971.3,    1.7,   65.1,    1.98,   -0.53,    0.0, -999.0
00:10:32,  971.3,    1.7,   65.1,    3.21,   -0.34,    0.0, -999.0
00:10:37,  971.3,    1.7,   65.0,    2.96,   -0.47,    0.0, -999.0
00:10:42,  971.3,    1.7,   64.9,    1.97,   -0.80,    0.0, -999.0
00:10:47,  971.3,    1.7,   64.9,    1.83,   -0.81,    0.0, -999.0
00:10:52,  971.3,    1.7,   64.8,    1.99,   -0.61,    0.0, -999.0
00:10:57,  971.3,    1.7,   64.8,    1.57,    0.00,    0.0, -999.0
00:11:02,  971.3,    1.7,   64.7,    1.28,   -0.04,    0.0, -999.0
00:11:07,  971.3,    1.7,   64.6,    1.59,   -0.74,    0.0, -999.0
00:11:12,  971.3,    1.7,   64.6,    2.24,   -1.09,    0.0, -999.0
00:11:17,  971.3,    1.7,   64.7,    1.74,   -0.53,    0.0, -999.0
00:11:22,  971.3,    1.7,   64.5,    1.63,   -0.56,    0.0, -999.0
00:11:27,  971.3,    1.7,   64.6,    1.49,    0.13,    0.0, -999.0
00:11:32,  971.4,    1.7,   64.6,    1.88,    0.20,    0.0, -999.0
00:11:37,  971.3,    1.7,   64.6,    1.89,    0.00,    0.0, -999.0
00:11:42,  971.3,    1.8,   64.7,    2.07,   -0.33,    0.0, -999.0
00:11:47,  971.3,    1.8,   64.7,    2.38,   -0.12,    0.0, -999.0
00:11:52,  971.3,    1.8,   64.7,    2.39,    0.00,    0.0, -999.0
00:11:57,  971.4,    1.8,   64.7,    2.31,   -0.41,    0.0, -999.0
00:12:02,  971.3,    1.8,   65.3,    1.75,   -0.82,    0.0, -999.0
00:12:07,  971.3,    1.7,   65.6,    2.01,   -0.94,    0.0, -999.0
00:12:12,  971.3,    1.7,   65.8,    2.00,   -1.02,    0.0, -999.0
00:12:17,  971.4,    1.7,   65.9,    2.23,   -0.95,    0.0, -999.0
00:12:22,  971.3,    1.6,   66.0,    2.32,   -0.94,    0.0, -999.0
00:12:27,  971.3,    1.6,   66.0,    2.22,   -0.77,    0.0, -999.0
00:12:32,  971.4,    1.6,   66.1,    2.50,   -0.86,    0.0, -999.0
00:12:37,  971.4,    1.5,   66.1,    2.52,   -1.28,    0.0, -999.0
00:12:42,  971.3,    1.5,   66.0,    2.28,   -1.54,    0.0, -999.0
00:12:47,  971.3,    1.5,   65.9,    2.53,   -1.71,    0.0, -999.0
00:12:52,  971.3,    1.5,   65.9,    2.17,   -1.25,    0.0, -999.0
00:12:57,  971.4,    1.5,   65.9,    1.77,   -1.39,    0.0, -999.0
00:13:02,  971.4,    1.4,   65.9,    1.43,   -0.67,    0.0, -999.0
00:13:07,  971.3,    1.4,   66.0,    1.45,   -0.83,    0.0, -999.0
00:13:12,  971.3,    1.4,   66.0,    1.86,   -1.30,    0.0, -999.0
00:13:17,  971.4,    1.4,   66.1,    1.75,   -0.60,    0.0, -999.0
00:13:22,  971.4,    1.4,   66.2,    1.58,   -0.42,    0.0, -999.0
00:13:27,  971.4,    1.4,   66.3,    1.44,   -0.18,    0.0, -999.0
00:13:32,  971.4,    1.4,   66.6,    0.79,   -0.56,    0.0, -999.0
00:13:37,  971.4,    1.3,   66.7,    1.15,   -0.40,    0.0, -999.0
00:13:42,  971.4,    1.3,   66.7,    1.52,    0.16,    0.0, -999.0
00:13:47,  971.4,    1.3,   66.8,    2.29,    0.24,    0.0, -999.0
00:13:52,  971.4,    1.3,   66.9,    2.43,    0.43,    0.0, -999.0
00:13:57,  971.4,    1.3,   66.8,    2.19,    0.27,    0.0, -999.0
00:14:02,  971.4,    1.2,   67.0,    2.60,   -0.09,    0.0, -999.0
00:14:07,  971.3,    1.2,   67.0,    2.79,   -0.59,    0.0, -999.0
00:14:12,  971.4,    1.2,   67.1,    3.31,   -0.46,    0.0, -999.0
00:14:17,  971.4,    1.2,   67.3,    2.39,   -0.38,    0.0, -999.0
00:14:22,  971.4,    1.1,   67.4,    2.34,   -0.41,    0.0, -999.0
00:14:27,  971.4,    1.1,   67.4,    2.51,   -0.44,    0.0, -999.0
00:14:32,  971.4,    1.1,   67.6,    2.70,   -0.93,    0.0, -999.0
00:14:37,  971.4,    1.1,   67.7,    2.00,   -1.06,    0.0, -999.0
00:14:42,  971.4,    1.0,   67.6,    2.00,   -0.81,    0.0, -999.0
00:14:47,  971.4,    1.0,   67.2,    2.11,   -0.49,    0.0, -999.0
00:14:52,  971.4,    1.0,   66.9,    1.59,   -0.14,    0.0, -999.0
00:14:57,  971.4,    1.1,   66.8,    1.68,   -0.39,    0.0, -999.0
00:15:02,  971.4,    1.1,   66.6,    1.32,   -0.59,    0.0, -999.0
00:15:07,  971.4,    1.1,   66.7,    1.50,   -0.64,    0.0, -999.0
00:15:12,  971.4,    1.1,   66.7,    1.55,   -0.59,    0.0, -999.0
00:15:17,  971.4,    1.1,   66.8,    1.27,   -0.20,    0.0, -999.0
00:15:22,  971.4,    1.1,   67.0,    1.07,   -0.15,    0.0, -999.0
00:15:27,  971.4,    1.1,   67.2,    1.77,   -0.38,    0.0, -999.0
00:15:32,  971.4,    1.1,   67.5,    1.66,   -0.29,    0.0, -999.0
00:15:37,  971.4,    1.1,   67.7,    1.84,   -0.16,    0.0, -999.0
00:15:42,  971.4,    1.0,   67.8,    2.11,   -0.15,    0.0, -999.0
00:15:47,  971.4,    1.0,   67.9,    2.52,   -0.13,    0.0, -999.0
00:15:52,  971.4,    1.0,   68.0,    2.30,   -0.75,    0.0, -999.0
00:15:57,  971.4,    1.0,   67.9,    1.91,   -0.27,    0.0, -999.0
00:16:02,  971.4,    0.9,   68.2,    2.23,    0.27,    0.0, -999.0
00:16:07,  971.4,    0.9,   68.2,    1.66,   -0.48,    0.0, -999.0
00:16:12,  971.4,    0.9,   68.3,    1.00,   -0.58,    0.0, -999.0
00:16:17,  971.4,    0.9,   68.5,    1.17,   -0.31,    0.0, -999.0
00:16:22,  971.4,    0.9,   68.6,    0.94,   -0.32,    0.0, -999.0
00:16:27,  971.4,    0.9,   68.7,    1.32,   -0.46,    0.0, -999.0
00:16:32,  971.4,    0.9,   68.8,    2.29,   -0.40,    0.0, -999.0
00:16:37,  971.4,    0.8,   68.8,    2.26,   -0.61,    0.0, -999.0
00:16:42,  971.4,    0.8,   68.7,    1.98,   -0.49,    0.0, -999.0
00:16:47,  971.4,    0.8,   68.7,    1.95,   -0.41,    0.0, -999.0
00:16:52,  971.4,    0.8,   68.7,    1.73,   -0.60,    0.0, -999.0
00:16:57,  971.4,    0.8,   68.6,    1.71,   -0.33,    0.0, -999.0
00:17:02,  971.4,    0.8,   68.5,    2.69,   -0.33,    0.0, -999.0
00:17:07,  971.4,    0.8,   68.5,    2.61,   -0.14,    0.0, -999.0
00:17:12,  971.4,    0.8,   68.5,    2.31,   -0.24,    0.0, -999.0
00:17:17,  971.4,    0.8,   68.6,    1.82,   -0.39,    0.0, -999.0
00:17:22,  971.4,    0.8,   68.6,    1.74,   -0.78,    0.0, -999.0
00:17:27,  971.4,    0.8,   68.6,    1.56,   -0.42,    0.0, -999.0
00:17:32,  971.4,    0.8,   68.5,    1.89,    0.00,    0.0, -999.0
00:17:37,  971.4,    0.8,   68.7,    1.91,    0.20,    0.0, -999.0
00:17:42,  971.4,    0.8,   68.7,    2.36,    0.04,    0.0, -999.0
00:17:47,  971.4,    0.8,   68.7,    2.90,   -0.62,    0.0, -999.0
00:17:52,  971.4,    0.8,   68.8,    3.01,   -0.37,    0.0, -999.0
00:17:57,  971.4,    0.8,   68.7,    2.68,    0.00,    0.0, -999.0
00:18:02,  971.4,    0.8,   68.8,    2.25,   -0.24,    0.0, -999.0
00:18:07,  971.4,    0.8,   68.9,    2.14,   -0.19,    0.0, -999.0
00:18:12,  971.4,    0.7,   68.9,    1.85,   -0.29,    0.0, -999.0
00:18:17,  971.4,    0.7,   69.0,    1.66,   -0.23,    0.0, -999.0
00:18:22,  971.4,    0.7,   68.9,    1.41,   -0.60,    0.0, -999.0
00:18:27,  971.4,    0.6,   69.0,    1.95,   -0.27,    0.0, -999.0
00:18:32,  971.3,    0.6,   69.1,    2.09,   -0.22,    0.0, -999.0
00:18:37,  971.4,    0.6,   69.1,    2.71,   -0.53,    0.0, -999.0
00:18:42,  971.4,    0.6,   69.2,    2.87,   -1.10,    0.0, -999.0
00:18:47,  971.4,    0.5,   69.2,    2.46,   -0.17,    0.0, -999.0
00:18:52,  971.4,    0.5,   69.4,    2.29,   -0.12,    0.0, -999.0
00:18:57,  971.4,    0.5,   69.3,    2.12,   -0.19,    0.0, -999.0
00:19:02,  971.4,    0.4,   69.5,    1.53,    0.56,    0.0, -999.0
00:19:07,  971.4,    0.4,   69.6,    1.17,    0.65,    0.0, -999.0
00:19:12,  971.4,    0.4,   69.6,    0.94,    0.52,    0.0, -999.0
00:19:17,  971.4,    0.4,   69.7,    0.57,    0.27,    0.0, -999.0
00:19:22,  971.4,    0.4,   69.8,    0.46,    0.11,    0.0, -999.0
00:19:27,  971.4,    0.3,   69.8,    0.83,   -0.21,    0.0, -999.0
00:19:32,  971.4,    0.3,   69.8,    1.59,   -0.43,    0.0, -999.0
00:19:37,  971.4,    0.3,   69.9,    1.76,   -0.67,    0.0, -999.0
00:19:42,  971.4,    0.3,   69.9,    1.83,   -0.19,    0.0, -999.0
00:19:47,  971.4,    0.3,   70.0,    1.60,    0.06,    0.0, -999.0
00:19:52,  971.4,    0.3,   70.0,    1.38,    0.07,    0.0, -999.0
00:19:57,  971.4,    0.3,   70.0,    1.91,    0.00,    0.0, -999.0
00:20:02,  971.4,    0.3,   70.0,    1.87,    0.50,    0.0, -999.0
00:20:07,  971.4,    0.3,   70.1,    2.04,    1.08,    0.0, -999.0
00:20:12,  971.4,    0.3,   70.1,    1.97,    0.96,    0.0, -999.0
00:20:17,  971.4,    0.3,   70.1,    1.83,   -0.42,    0.0, -999.0
00:20:22,  971.4,    0.3,   70.1,    2.51,   -0.82,    0.0, -999.0
00:20:27,  971.4,    0.3,   70.1,    2.61,   -0.32,    0.0, -999.0
00:20:32,  971.4,    0.3,   70.1,    1.63,   -0.32,    0.0, -999.0
00:20:37,  971.4,    0.3,   70.1,    1.98,   -0.42,    0.0, -999.0
00:20:42,  971.3,    0.3,   70.1,    2.67,    0.14,    0.0, -999.0
00:20:47,  971.4,    0.3,   70.1,    2.47,    0.30,    0.0, -999.0
00:20:52,  971.4,    0.3,   70.2,    2.21,   -0.68,    0.0, -999.0
00:20:57,  971.3,    0.3,   70.1,    1.63,    0.00,    0.0, -999.0
00:21:02,  971.4,    0.3,   70.3,    1.15,    0.18,    0.0, -999.0
00:21:07,  971.4,    0.3,   70.2,    2.49,   -0.71,    0.0, -999.0
00:21:12,  971.4,    0.3,   70.2,    2.99,   -0.58,    0.0, -999.0
00:21:17,  971.4,    0.3,   70.3,    2.62,   -0.09,    0.0, -999.0
00:21:22,  971.3,    0.3,   70.4,    2.15,   -0.15,    0.0, -999.0
00:21:27,  971.4,    0.3,   70.4,    1.83,   -0.70,    0.0, -999.0
00:21:32,  971.3,    0.3,   70.4,    1.79,   -0.58,    0.0, -999.0
00:21:37,  971.4,    0.3,   70.4,    1.79,   -0.25,    0.0, -999.0
00:21:42,  971.4,    0.3,   70.5,    1.45,    0.65,    0.0, -999.0
00:21:47,  971.4,    0.3,   70.5,    0.77,    0.92,    0.0, -999.0
00:21:52,  971.3,    0.4,   70.4,    0.66,    0.66,    0.0, -999.0
00:21:57,  971.4,    0.4,   70.4,    0.83,    0.32,    0.0, -999.0
00:22:02,  971.4,    0.4,   70.2,    0.96,    0.20,    0.0, -999.0
00:22:07,  971.4,    0.4,   70.4,    1.20,    0.64,    0.0, -999.0
00:22:12,  971.3,    0.4,   70.4,    1.63,    1.57,    0.0, -999.0
00:22:17,  971.4,    0.4,   70.5,    1.89,   -0.13,    0.0, -999.0
00:22:22,  971.3,    0.4,   70.5,    2.08,   -0.11,    0.0, -999.0
00:22:27,  971.3,    0.4,   70.4,    2.77,   -0.19,    0.0, -999.0
00:22:32,  971.4,    0.4,   70.5,    2.70,   -0.19,    0.0, -999.0
00:22:37,  971.3,    0.4,   70.5,    2.92,   -0.10,    0.0, -999.0
00:22:42,  971.3,    0.4,   70.7,    2.68,    0.05,    0.0, -999.0
00:22:47,  971.3,    0.4,   70.7,    2.25,    0.24,    0.0, -999.0
00:22:52,  971.4,    0.4,   70.9,    2.03,    0.51,    0.0, -999.0
00:22:57,  971.4,    0.3,   70.8,    1.95,    0.31,    0.0, -999.0
00:23:02,  971.4,    0.3,   71.0,    1.97,    0.31,    0.0, -999.0
00:23:07,  971.4,    0.3,   70.9,    1.86,    0.68,    0.0, -999.0
00:23:12,  971.4,    0.2,   71.0,    1.97,    0.84,    0.0, -999.0
00:23:17,  971.3,    0.2,   71.0,    1.68,    0.78,    0.0, -999.0
00:23:22,  971.3,    0.2,   71.0,    2.13,    1.38,    0.0, -999.0
00:23:27,  971.3,    0.2,   71.0,    2.53,    0.82,    0.0, -999.0
00:23:32,  971.4,    0.2,   71.0,    2.45,    1.09,    0.0, -999.0
00:23:37,  971.3,    0.1,   71.0,    2.32,    0.08,    0.0, -999.0
00:23:42,  971.4,    0.1,   71.1,    2.10,    0.30,    0.0, -999.0
00:23:47,  971.3,    0.1,   71.1,    1.59,    0.17,    0.0, -999.0
00:23:52,  971.3,    0.1,   71.1,    2.60,   -0.18,    0.0, -999.0
00:23:57,  971.3,    0.1,   71.1,    2.28,    0.00,    0.0, -999.0
00:24:02,  971.3,    0.1,   71.1,    1.88,    1.18,    0.0, -999.0
00:24:07,  971.3,    0.1,   71.2,    1.64,    0.91,    0.0, -999.0
00:24:12,  971.3,    0.1,   71.3,    0.85,    0.71,    0.0, -999.0
00:24:17,  971.4,    0.1,   71.3,    1.24,   -0.58,    0.0, -999.0
00:24:22,  971.3,    0.1,   71.5,    1.76,   -0.22,    0.0, -999.0
00:24:27,  971.3,    0.1,   71.5,    1.56,   -0.05,    0.0, -999.0
00:24:32,  971.3,    0.1,   71.6,    1.44,   -0.55,    0.0, -999.0
00:24:37,  971.3,    0.1,   71.6,    1.28,   -0.09,    0.0, -999.0
00:24:42,  971.3,    0.1,   71.7,    1.31,    0.92,    0.0, -999.0
00:24:47,  971.3,    0.1,   71.7,    1.02,    0.77,    0.0, -999.0
00:24:52,  971.3,    0.1,   71.8,    1.57,    0.25,    0.0, -999.0
00:24:57,  971.4,    0.1,   71.8,    1.71,    0.15,    0.0, -999.0
00:25:02,  971.3,    0.1,   71.8,    2.26,    0.40,    0.0, -999.0
00:25:07,  971.3,    0.1,   71.7,    2.15,   -0.34,    0.0, -999.0
00:25:12,  971.3,    0.1,   71.6,    1.67,   -0.58,    0.0, -999.0
00:25:17,  971.3,    0.2,   71.6,    0.97,   -0.88,    0.0, -999.0
00:25:22,  971.3,    0.2,   71.6,    0.68,   -0.75,    0.0, -999.0
00:25:27,  971.3,    0.2,   71.6,    0.55,   -0.63,    0.0, -999.0
00:25:32,  971.3,    0.2,   71.6,    0.72,   -0.74,    0.0, -999.0
00:25:37,  971.3,    0.2,   71.7,    0.83,   -0.72,    0.0, -999.0
00:25:42,  971.4,    0.2,   71.7,    0.98,   -0.02,    0.0, -999.0
00:25:47,  971.3,    0.2,   71.8,    1.46,    0.62,    0.0, -999.0
00:25:52,  971.4,    0.3,   71.8,    0.89,    0.96,    0.0, -999.0
00:25:57,  971.4,    0.2,   71.8,    0.93,    0.60,    0.0, -999.0
00:26:02,  971.4,    0.3,   71.9,    2.27,    0.04,    0.0, -999.0
00:26:07,  971.3,    0.3,   71.8,    2.79,   -0.05,    0.0, -999.0
00:26:12,  971.4,    0.3,   71.8,    2.55,    0.13,    0.0, -999.0
00:26:17,  971.4,    0.3,   71.7,    1.84,   -0.06,    0.0, -999.0
00:26:22,  971.3,    0.3,   71.8,    2.22,   -0.51,    0.0, -999.0
00:26:27,  971.4,    0.3,   71.7,    2.29,   -1.32,    0.0, -999.0
00:26:32,  971.4,    0.3,   71.6,    1.74,   -1.22,    0.0, -999.0
00:26:37,  971.4,    0.4,   71.6,    1.02,   -0.99,    0.0, -999.0
00:26:42,  971.4,    0.4,   71.5,    1.07,   -0.93,    0.0, -999.0
00:26:47,  971.4,    0.4,   71.4,    0.96,   -0.92,    0.0, -999.0
00:26:52,  971.4,    0.4,   71.3,    0.85,   -0.71,    0.0, -999.0
00:26:57,  971.4,    0.4,   71.4,    1.13,   -0.34,    0.0, -999.0
00:27:02,  971.4,    0.5,   71.3,    1.05,   -0.34,    0.0, -999.0
00:27:07,  971.4,    0.5,   71.2,    0.73,   -0.51,    0.0, -999.0
00:27:12,  971.4,    0.5,   71.3,    2.02,   -0.28,    0.0, -999.0
00:27:17,  971.4,    0.5,   71.2,    2.13,    0.65,    0.0, -999.0
00:27:22,  971.4,    0.5,   71.1,    2.07,   -0.15,    0.0, -999.0
00:27:27,  971.4,    0.5,   71.0,    1.92,   -0.24,    0.0, -999.0
00:27:32,  971.4,    0.6,   71.0,    1.38,   -0.89,    0.0, -999.0
00:27:37,  971.4,    0.6,   71.0,    1.20,   -0.98,    0.0, -999.0
00:27:42,  971.4,    0.6,   70.9,    2.19,   -0.88,    0.0, -999.0
00:27:47,  971.4,    0.6,   70.8,    3.04,    0.05,    0.0, -999.0
00:27:52,  971.4,    0.6,   70.8,    2.27,    0.61,    0.0, -999.0
00:27:57,  971.4,    0.6,   70.8,    1.90,    0.34,    0.0, -999.0
00:28:02,  971.4,    0.7,   70.8,    1.59,    0.43,    0.0, -999.0
00:28:07,  971.4,    0.7,   70.7,    1.42,   -0.30,    0.0, -999.0
00:28:12,  971.4,    0.7,   70.6,    1.46,   -0.59,    0.0, -999.0
00:28:17,  971.4,    0.7,   70.6,    1.75,   -0.50,    0.0, -999.0
00:28:22,  971.4,    0.7,   70.5,    2.02,   -0.25,    0.0, -999.0
00:28:27,  971.4,    0.7,   70.4,    1.96,    0.03,    0.0, -999.0
00:28:32,  971.4,    0.7,   70.4,    1.91,   -0.34,    0.0, -999.0
00:28:37,  971.4,    0.8,   70.2,    1.93,   -0.03,    0.0, -999.0
00:28:42,  971.4,    0.8,   70.2,    1.70,    0.03,    0.0, -999.0
00:28:47,  971.4,    0.8,   70.2,    2.11,   -0.89,    0.0, -999.0
00:28:52,  971.4,    0.8,   70.3,    2.23,   -0.47,    0.0, -999.0
00:28:57,  971.4,    0.8,   70.3,    1.46,   -0.95,    0.0, -999.0
00:29:02,  971.4,    0.8,   70.2,    1.41,   -0.35,    0.0, -999.0
00:29:07,  971.5,    0.8,   70.1,    0.83,   -0.86,    0.0, -999.0
00:29:12,  971.4,    0.8,   70.0,    0.78,   -0.47,    0.0, -999.0
00:29:17,  971.4,    0.8,   69.8,    0.57,   -0.40,    0.0, -999.0
00:29:22,  971.4,    0.8,   69.8,    1.07,   -0.31,    0.0, -999.0
00:29:27,  971.4,    0.9,   69.7,    2.54,   -0.13,    0.0, -999.0
00:29:32,  971.4,    0.9,   69.5,    3.35,   -0.41,    0.0, -999.0
00:29:37,  971.4,    0.9,   69.5,    3.03,   -0.37,    0.0, -999.0
00:29:42,  971.4,    1.0,   69.3,    1.69,   -0.97,    0.0, -999.0