                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/11 00:00,   -0.8,    0.1,  999.0,    1.2,    0.6,    1.2,    1.0,    2.3,    2.1,    2.6,    2.8,    1.6,    3.3,  999.0,    4.3,    4.9,    4.5,    4.6,    5.4,    5.3,    5.1,    4.5,  999.0,    7.4,  999.0,  999.0,    8.7,    8.6,    9.3,   11.1,   13.1,   14.9,   17.4,   18.5,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 00:10,    0.1,    0.9,  999.0,    2.1,    0.7,    0.8,    1.5,    2.9,    3.1,    3.5,    4.3,    4.3,    4.2,    4.3,    3.8,    3.6,    4.0,    4.6,    5.0,    3.3,    5.2,    7.0,    7.5,  999.0,  999.0,  999.0,    7.7,    9.1,    9.2,   11.4,   13.4,   15.7,   17.1,   18.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 00:20,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.6,    2.3,    2.8,    2.7,    4.4,    4.5,    4.7,    5.8,    5.1,    5.9,    4.7,    5.3,    5.6,    5.2,    7.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    9.4,    9.1,   10.9,   12.3,   14.1,   15.7,   17.0,   18.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.8,    2.1,    2.6,    2.6,    3.4,    4.5,    5.0,    4.0,    4.6,    3.9,    2.7,  999.0,    2.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,    8.7,    9.9,   10.3,    9.7,   11.2,   13.1,   15.0,   15.8,   17.4,   19.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,   25.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    2.2,    1.5,    2.1,    3.4,  999.0,    3.2,    2.5,    3.5,    4.0,    5.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    9.2,    8.9,   10.1,   11.7,   13.8,   15.0,   16.8,   18.8,  999.0,   21.2,   21.8,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 00:50,   -0.1,    0.2,  999.0,  999.0,    1.1,    1.2,    1.0,    0.8,    2.6,  999.0,    2.9,    3.0,    4.7,    4.3,    5.8,    6.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    7.8,    8.9,    9.9,   11.7,   13.7,   15.5,   16.8,   18.3,   20.5,   22.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 01:00,   -0.0,  999.0,  999.0,  999.0,   -1.6,   -0.9,    0.8,    1.6,    0.3,    1.4,    3.2,    3.0,    3.7,    2.8,    4.2,    3.8,    5.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    8.7,    9.0,   10.1,   12.8,   15.0,   16.3,   18.0,   19.1,   20.8,   22.4,   24.2,  999.0,  999.0,  999.0,   24.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 01:10,  999.0,    0.5,    0.7,    0.8,    0.1,  999.0,   -0.1,    2.3,    2.8,    1.9,    2.0,    2.6,    2.5,    1.4,    3.1,    2.5,    3.1,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,    7.9,  999.0,    8.2,    8.8,    9.3,   10.9,   12.8,   14.4,   16.3,   17.2,   18.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 01:20,  999.0,    0.1,   -0.1,    1.0,   -0.0,    0.3,  999.0,    0.7,    1.8,    1.9,    2.8,    3.0,    1.9,    2.2,    2.8,    5.4,    4.9,    4.6,    5.3,  999.0,  999.0,    7.2,    7.5,    7.8,  999.0,    8.7,    8.7,    8.7,    9.9,   11.9,  999.0,  999.0,   16.9,   18.5,   20.5,   22.3,  999.0,  999.0,  999.0,  999.0,   24.1,   24.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 01:30,   -0.4,    0.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    2.2,    2.2,    1.4,    1.3,    2.0,    4.3,    4.6,    2.1,    3.7,    5.0,  999.0,  999.0,  999.0,    7.4,    8.6,    7.3,    8.3,    9.3,    9.2,   10.5,   12.1,   13.9,   16.0,   17.5,   19.4,   21.5,   23.6,   25.3,  999.0,  999.0,  999.0,   23.8,   22.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 01:40,    0.1,    0.1,  999.0,    0.8,    0.7,    1.2,   -0.3,    0.2,    1.1,    2.2,    1.1,    2.1,    1.7,    1.4,    2.1,    4.7,    5.8,    5.4,    9.9,    6.4,    8.5,    9.0,  999.0,    7.5,  999.0,    7.6,    8.0,    8.9,   10.1,   11.5,  999.0,   16.1,   17.9,   19.6,   22.4,   23.9,  999.0,  999.0,  999.0,   23.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 01:50,  999.0,    0.0,  999.0,    1.0,    1.5,    1.2,    1.3,    1.2,    2.7,    1.5,    2.9,    4.0,    4.1,    4.9,    5.3,    3.9,    4.6,    3.5,    3.7,    3.1,    4.5,    4.7,    7.7,    4.4,    7.1,  999.0,  999.0,  999.0,    8.4,    9.3,  999.0,   15.1,   16.3,   18.8,   20.8,   22.6,  999.0,  999.0,  999.0,  999.0,   24.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 02:00,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    1.5,  999.0,    2.2,    2.2,    2.3,    2.9,    4.5,    5.2,    4.3,    4.3,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    9.1,   10.4,   12.6,   14.3,   17.2,   19.0,   21.1,   23.6,  999.0,  999.0,  999.0,   24.6,   24.8,   24.7,   25.7,   27.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 02:10,  999.0,  999.0,  999.0,  999.0,    1.9,    1.7,    1.7,    1.2,  999.0,    1.9,    2.0,    2.9,    3.3,    4.3,    4.4,    3.9,    4.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.9,  999.0,    7.0,    8.3,    9.9,   11.3,  999.0,   16.0,   17.4,   19.3,   21.6,   23.8,  999.0,  999.0,   25.2,   25.2,   24.5,   24.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 02:20,    0.1,   -0.3,  999.0,    2.4,    1.1,  999.0,  999.0,    3.4,  999.0,    2.2,    1.5,    2.8,    3.5,    4.0,    4.0,    4.3,    4.7,    5.9,  999.0,    5.1,  999.0,  999.0,  999.0,    5.3,    4.8,  999.0,  999.0,    8.7,    9.8,  999.0,  999.0,   16.2,   19.2,   20.9,   22.9,   25.4,  999.0,  999.0,   25.3,   25.4,   25.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 02:30,  999.0,  999.0,  999.0,  999.0,    1.6,    1.0,  999.0,  999.0,    1.5,    1.3,    1.1,    2.6,    3.3,    4.4,    4.0,    5.0,  999.0,  999.0,    4.6,    4.0,    4.3,    4.7,    5.5,    6.0,  999.0,  999.0,    7.7,    8.9,    9.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.4,   23.6,   24.4,   25.7,   25.8,   25.4,   25.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 02:40,  999.0,  999.0,  999.0,    0.5,    1.0,    1.9,  999.0,  999.0,    1.2,    1.0,    1.6,    2.7,    2.5,  999.0,    3.8,    3.9,  999.0,    3.7,    3.1,    2.5,    3.3,    4.3,  999.0,  999.0,  999.0,  999.0,    8.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.9,   21.6,   23.9,   24.8,   24.9,   25.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 02:50,  999.0,  999.0,  999.0,    0.3,    1.2,  999.0,  999.0,  999.0,    1.4,    1.5,    2.3,    2.3,    3.0,  999.0,    2.1,    3.9,    2.9,    2.9,    4.0,  999.0,    1.6,    4.0,  999.0,  999.0,  999.0,  999.0,    8.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.7,   22.4,   25.0,   24.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 03:00,  999.0,  999.0,  999.0,    2.0,    1.3,    2.3,  999.0,    2.4,    1.9,    1.8,    2.4,    2.4,    3.3,  999.0,    3.9,  999.0,    2.7,    2.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 03:10,  999.0,  999.0,  999.0,    1.6,    2.5,    1.3,  999.0,    1.9,    1.6,    2.0,    2.2,    1.8,    2.2,    2.7,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 03:20,    0.0,    0.5,  999.0,    1.3,    2.2,    1.2,    3.0,    2.8,    2.7,    2.7,    2.9,    4.2,  999.0,    3.4,    4.9,    4.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 03:30,    0.3,    0.4,    1.3,    2.7,    2.2,    3.7,    3.1,    2.2,    2.4,    3.4,  999.0,  999.0,  999.0,  999.0,    3.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 03:40,  999.0,    0.4,  999.0,    1.1,    0.4,    1.0,    2.2,    3.3,    2.9,    2.3,    2.5,  999.0,    3.7,    3.6,    4.2,    4.3,  999.0,    2.1,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    7.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 03:50,    0.8,    0.4,  999.0,    0.3,    0.5,    0.5,    1.1,    2.6,    3.7,    2.7,    2.8,    3.2,    3.6,    4.0,    4.0,    4.5,    2.9,    3.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.0,    6.8,    8.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 04:00,    0.6,    0.4,  999.0,    0.9,    1.1,    1.3,    1.4,    1.4,    2.0,    2.0,    1.3,  999.0,    2.5,    1.7,    3.1,    3.6,    1.9,  999.0,    2.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.4,    6.8,    7.1,    8.9,   10.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 04:10,    0.3,    0.6,  999.0,    1.0,    1.5,  999.0,    3.2,    2.5,    1.7,    1.8,    2.5,    2.8,    2.6,  999.0,    3.3,    3.3,    3.1,  999.0,    2.6,    3.0,  999.0,    3.6,    4.9,    4.7,    4.8,    5.4,    6.0,    5.9,    7.2,    7.8,    8.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 04:20,    0.4,    0.4,  999.0,    0.3,    1.6,    1.7,    3.3,    3.1,    4.2,    2.4,    2.5,    2.0,    2.3,    2.9,    4.2,    5.2,    3.4,  999.0,    3.4,    2.8,    3.2,    4.0,    2.8,    4.3,    4.2,    4.7,    6.0,    6.2,    5.3,    6.7,    8.1,    9.5,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 04:30,    0.5,    0.1,    0.8,    1.1,    0.9,    1.1,    2.4,    1.9,    2.5,    1.4,    1.9,    1.9,    2.4,    3.0,    3.1,    4.8,    4.0,  999.0,  999.0,  999.0,    3.2,  999.0,    4.0,    3.4,    3.9,    4.6,    5.9,    6.1,    5.7,    5.2,    6.9,    9.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 04:40,    0.1,    0.2,  999.0,   -0.1,    0.6,    1.0,    2.0,    1.4,    1.7,    1.7,    2.0,    2.4,    2.3,    2.9,    4.8,    4.3,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    3.8,    4.2,    4.6,  999.0,    5.4,    4.7,    4.7,    6.1,    8.6,   10.2,   12.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 04:50,    0.4,    0.3,    1.3,    1.3,    1.0,    0.8,    0.9,   -0.3,    0.5,    0.3,    0.1,    1.0,    0.7,    2.0,    3.9,  999.0,  999.0,    3.1,  999.0,    2.3,  999.0,    2.5,  999.0,    3.6,    3.9,    4.5,    4.9,    5.0,    4.6,    4.5,    6.5,    8.6,   10.8,   12.2,   12.4,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 05:00,    0.6,    0.6,    2.0,    2.0,    1.1,    1.0,    1.0,    0.5,    0.3,    0.0,    1.8,  999.0,    0.6,    1.7,    1.9,    1.6,  999.0,    2.2,    2.0,  999.0,  999.0,  999.0,  999.0,    3.3,    3.8,    4.1,    4.4,    4.2,    3.3,    3.4,    4.4,    7.7,    9.8,   11.9,   12.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 05:10,    0.5,    0.6,    0.9,  999.0,    1.1,    0.8,    1.4,    1.3,    2.1,    0.6,    1.2,    2.2,    2.2,    2.0,    2.5,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    4.0,    3.9,    4.1,    4.4,  999.0,  999.0,    3.4,    4.1,    7.7,    9.4,   12.2,   11.5,   11.7,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 05:20,    1.0,   -0.0,  999.0,    1.0,    0.6,    1.3,    0.2,    1.1,    1.9,  999.0,  999.0,    0.5,   -0.5,  999.0,  999.0,  999.0,    1.4,  999.0,    2.1,    1.9,  999.0,    1.7,    2.7,    3.5,    3.4,    3.6,  999.0,  999.0,  999.0,  999.0,    3.6,    6.1,    8.9,   10.8,   10.3,   11.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 05:30,    0.9,    0.1,    1.0,    0.6,  999.0,    1.0,    0.8,  999.0,    1.2,   -0.3,    0.3,    0.3,  999.0,   -0.3,    0.2,    0.5,    0.9,    1.6,    2.9,  999.0,  999.0,    2.7,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    3.8,    6.5,    9.1,    9.6,    9.9,   10.5,   10.2,   10.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 05:40,    1.7,   -0.1,  999.0,  999.0,  999.0,    1.4,    1.9,    1.6,    0.8,    0.7,    0.6,   -0.3,   -0.0,    0.3,   -1.5,   -1.3,    0.6,    2.5,    3.5,  999.0,  999.0,  999.0,    4.7,    3.2,  999.0,  999.0,  999.0,    3.6,    1.7,    2.2,    3.9,    6.3,    8.4,    8.7,    9.1,    9.6,    9.9,   12.5,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 05:50,    1.1,   -0.1,  999.0,  999.0,    0.7,    1.6,    1.8,  999.0,  999.0,    1.3,    1.1,    0.1,   -0.5,   -0.3,   -0.1,    0.3,    1.3,    1.5,  999.0,  999.0,    2.9,    3.7,    3.6,    3.5,    3.9,    3.5,  999.0,  999.0,    0.7,  999.0,    4.2,    5.2,  999.0,  999.0,    7.9,    8.7,   10.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 06:00,   -0.0,    0.2,  999.0,    1.3,    1.4,    1.7,    2.4,    1.8,    1.1,    0.6,    1.1,    0.4,    0.5,   -0.5,   -0.2,    0.7,    1.2,    2.0,  999.0,    2.8,    2.6,    3.3,    2.9,  999.0,    3.5,    3.4,  999.0,  999.0,  999.0,    1.9,  999.0,    5.5,    6.9,    7.8,    8.6,    9.4,   11.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 06:10,    0.5,   -0.3,  999.0,  999.0,  999.0,    2.6,    2.5,    1.7,    1.6,    1.2,    0.6,    0.4,    0.4,    0.2,   -0.6,   -0.2,    0.9,  999.0,  999.0,  999.0,    2.2,  999.0,    3.1,    2.9,    2.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    7.7,    8.6,   11.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 06:20,    0.4,    0.2,  999.0,    1.8,    0.9,    1.9,    2.1,    2.1,    1.7,    1.4,    0.8,    0.5,    0.4,    0.3,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    2.8,  999.0,  999.0,  999.0,    0.9,    2.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/11 06:30,    0.2,    0.3,  999.0,    0.8,    1.7,    1.6,    0.3,    1.7,    1.3,    0.8,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,    1.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    3.2,  999.0,    5.7,    7.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0