,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-13, 00:00:00,VALID,914.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9827,VALID,177,VALID,0,
2007-06-13, 00:01:00,VALID,914.436,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9698,VALID,177,VALID,0,
2007-06-13, 00:02:00,VALID,914.447,VALID,0,VALID,100,VALID,0,VALID,20.95,VALID,177,VALID,0,
2007-06-13, 00:03:00,VALID,914.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9241,VALID,177,VALID,0,
2007-06-13, 00:04:00,VALID,914.434,VALID,0,VALID,100,VALID,0,VALID,20.8816,VALID,177,VALID,0,
2007-06-13, 00:05:00,VALID,914.413,VALID,0,VALID,100,VALID,0,VALID,20.8656,VALID,177,VALID,0,
2007-06-13, 00:06:00,VALID,914.398,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8297,VALID,177,VALID,0.00114329,
2007-06-13, 00:07:00,VALID,914.358,VALID,0,VALID,100,VALID,0,VALID,20.7815,VALID,177,VALID,0,
2007-06-13, 00:08:00,VALID,914.33,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7783,VALID,177,VALID,0,
2007-06-13, 00:09:00,VALID,914.319,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7812,VALID,177,VALID,0,
2007-06-13, 00:10:00,VALID,914.316,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7737,VALID,177,VALID,0,
2007-06-13, 00:11:00,VALID,914.304,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7807,VALID,177,VALID,0,
2007-06-13, 00:12:00,VALID,914.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7783,VALID,177,VALID,0,
2007-06-13, 00:13:00,VALID,914.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7515,VALID,177,VALID,0,
2007-06-13, 00:14:00,VALID,914.328,VALID,0,VALID,100,VALID,0,VALID,20.7193,VALID,177,VALID,0,
2007-06-13, 00:15:00,VALID,914.343,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6901,VALID,177,VALID,0,
2007-06-13, 00:16:00,VALID,914.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6682,VALID,177,VALID,0,
2007-06-13, 00:17:00,VALID,914.344,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6452,VALID,177,VALID,0,
2007-06-13, 00:18:00,VALID,914.329,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6192,VALID,177,VALID,0,
2007-06-13, 00:19:00,VALID,914.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.58,VALID,177,VALID,0,
2007-06-13, 00:20:00,VALID,914.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.557,VALID,177,VALID,0,
2007-06-13, 00:21:00,VALID,914.302,VALID,0,VALID,100,VALID,0,VALID,20.5346,VALID,177,VALID,0,
2007-06-13, 00:22:00,VALID,914.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5573,VALID,129,VALID,0.201823,
2007-06-13, 00:23:00,VALID,914.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5925,VALID,11,VALID,0.430035,
2007-06-13, 00:24:00,VALID,914.256,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6157,VALID,12,VALID,0.363636,
2007-06-13, 00:25:00,VALID,914.242,VALID,0,VALID,100,VALID,0,VALID,20.606,VALID,15,VALID,0.421503,
2007-06-13, 00:26:00,VALID,914.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6027,VALID,31,VALID,0.492369,
2007-06-13, 00:27:00,VALID,914.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5573,VALID,59,VALID,0.650568,
2007-06-13, 00:28:00,VALID,914.205,VALID,0,VALID,100,VALID,0,VALID,20.5311,VALID,62,VALID,0.548478,
2007-06-13, 00:29:00,VALID,914.182,VALID,0,VALID,100,VALID,0,VALID,20.5311,VALID,62,VALID,0.511328,
2007-06-13, 00:30:00,VALID,914.178,VALID,0,VALID,100,VALID,0.0169808,VALID,20.554,VALID,62,VALID,0.491806,
2007-06-13, 00:31:00,VALID,914.187,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5375,VALID,62,VALID,0.456771,
2007-06-13, 00:32:00,VALID,914.175,VALID,0,VALID,100,VALID,0,VALID,20.4991,VALID,64,VALID,0.603561,
2007-06-13, 00:33:00,VALID,914.191,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4699,VALID,74,VALID,0.858356,
2007-06-13, 00:34:00,VALID,914.199,VALID,0,VALID,100,VALID,0,VALID,20.4369,VALID,82,VALID,0.883854,
2007-06-13, 00:35:00,VALID,914.197,VALID,0,VALID,100,VALID,0,VALID,20.4304,VALID,90,VALID,0.754092,
2007-06-13, 00:36:00,VALID,914.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4242,VALID,90,VALID,0.651677,
2007-06-13, 00:37:00,VALID,914.202,VALID,0,VALID,100,VALID,0,VALID,20.4467,VALID,99,VALID,0.797057,
2007-06-13, 00:38:00,VALID,914.188,VALID,0,VALID,100,VALID,0,VALID,20.4694,VALID,100,VALID,0.688672,
2007-06-13, 00:39:00,VALID,914.191,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4462,VALID,101,VALID,0.53404,
2007-06-13, 00:40:00,VALID,914.174,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4497,VALID,100,VALID,0.601563,
2007-06-13, 00:41:00,VALID,914.147,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4497,VALID,100,VALID,0.556323,
2007-06-13, 00:42:00,VALID,914.129,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4524,VALID,100,VALID,0.449777,
2007-06-13, 00:43:00,VALID,914.115,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4199,VALID,100,VALID,0.488281,
2007-06-13, 00:44:00,VALID,914.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3885,VALID,100,VALID,0.401367,
2007-06-13, 00:45:00,VALID,914.091,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3823,VALID,101,VALID,0.408975,
2007-06-13, 00:46:00,VALID,914.069,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3928,VALID,101,VALID,0.390625,
2007-06-13, 00:47:00,VALID,914.07,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3725,VALID,100,VALID,0.345117,
2007-06-13, 00:48:00,VALID,914.059,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3471,VALID,100,VALID,0.65625,
2007-06-13, 00:49:00,VALID,914.061,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3498,VALID,100,VALID,0.234885,
2007-06-13, 00:50:00,VALID,914.053,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3531,VALID,100,VALID,0,
2007-06-13, 00:51:00,VALID,914.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3433,VALID,100,VALID,0,
2007-06-13, 00:52:00,VALID,914.052,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3403,VALID,100,VALID,0,
2007-06-13, 00:53:00,VALID,914.037,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3536,VALID,100,VALID,0,
2007-06-13, 00:54:00,VALID,914.028,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3471,VALID,100,VALID,0,
2007-06-13, 00:55:00,VALID,914.016,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3668,VALID,100,VALID,0,
2007-06-13, 00:56:00,VALID,914.003,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3858,VALID,100,VALID,0,
2007-06-13, 00:57:00,VALID,914.006,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4217,VALID,100,VALID,0,
2007-06-13, 00:58:00,VALID,914.003,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4315,VALID,100,VALID,0,
2007-06-13, 00:59:00,VALID,914.012,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.441,VALID,100,VALID,0,
2007-06-13, 01:00:00,VALID,914,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4412,VALID,100,VALID,0,
2007-06-13, 01:01:00,VALID,914,VALID,0,VALID,100,VALID,-0.101885,VALID,20.425,VALID,100,VALID,0,
2007-06-13, 01:02:00,VALID,913.973,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4023,VALID,100,VALID,0,
2007-06-13, 01:03:00,VALID,913.956,VALID,0,VALID,100,VALID,-0.152827,VALID,20.3998,VALID,100,VALID,0,
2007-06-13, 01:04:00,VALID,913.948,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3831,VALID,100,VALID,0,
2007-06-13, 01:05:00,VALID,913.931,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3793,VALID,100,VALID,0,
2007-06-13, 01:06:00,VALID,913.926,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.376,VALID,100,VALID,0,
2007-06-13, 01:07:00,VALID,913.91,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3796,VALID,100,VALID,0,
2007-06-13, 01:08:00,VALID,913.917,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.24,VALID,100,VALID,0,
2007-06-13, 01:09:00,VALID,913.919,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1821,VALID,100,VALID,0.31064,
2007-06-13, 01:10:00,VALID,913.922,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1019,VALID,83,VALID,0.552557,
2007-06-13, 01:11:00,VALID,913.909,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0697,VALID,75,VALID,0.5891,
2007-06-13, 01:12:00,VALID,913.907,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0692,VALID,75,VALID,0.562119,
2007-06-13, 01:13:00,VALID,913.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0794,VALID,75,VALID,0.567708,
2007-06-13, 01:14:00,VALID,913.898,VALID,0,VALID,100,VALID,0,VALID,20.0637,VALID,75,VALID,0.521532,
2007-06-13, 01:15:00,VALID,913.905,VALID,0,VALID,100,VALID,0,VALID,20.1087,VALID,75,VALID,0.687863,
2007-06-13, 01:16:00,VALID,913.897,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2125,VALID,75,VALID,0.567645,
2007-06-13, 01:17:00,VALID,913.887,VALID,0,VALID,100,VALID,0,VALID,20.2809,VALID,75,VALID,0.228924,
2007-06-13, 01:18:00,VALID,913.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2934,VALID,75,VALID,0.0514915,
2007-06-13, 01:19:00,VALID,913.851,VALID,0,VALID,100,VALID,0,VALID,20.3163,VALID,75,VALID,0,
2007-06-13, 01:20:00,VALID,913.834,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3561,VALID,75,VALID,0,
2007-06-13, 01:21:00,VALID,913.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3618,VALID,75,VALID,0,
2007-06-13, 01:22:00,VALID,913.78,VALID,0,VALID,100,VALID,0.0169808,VALID,20.375,VALID,75,VALID,0.218192,
2007-06-13, 01:23:00,VALID,913.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3818,VALID,72,VALID,0.418924,
2007-06-13, 01:24:00,VALID,913.758,VALID,0,VALID,100,VALID,0,VALID,20.3653,VALID,57,VALID,0.497332,
2007-06-13, 01:25:00,VALID,913.753,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3363,VALID,57,VALID,0.265434,
2007-06-13, 01:26:00,VALID,913.748,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3131,VALID,57,VALID,0.301339,
2007-06-13, 01:27:00,VALID,913.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3166,VALID,57,VALID,0.368924,
2007-06-13, 01:28:00,VALID,913.712,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3069,VALID,57,VALID,0.349848,
2007-06-13, 01:29:00,VALID,913.701,VALID,0,VALID,100,VALID,0,VALID,20.2901,VALID,57,VALID,0.501674,
2007-06-13, 01:30:00,VALID,913.682,VALID,0,VALID,100,VALID,0,VALID,20.3069,VALID,48,VALID,0.533296,
2007-06-13, 01:31:00,VALID,913.682,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3396,VALID,44,VALID,0.325036,
2007-06-13, 01:32:00,VALID,913.664,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3548,VALID,39,VALID,0.430288,
2007-06-13, 01:33:00,VALID,913.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3918,VALID,36,VALID,0.0113281,
2007-06-13, 01:34:00,VALID,913.642,VALID,0,VALID,100,VALID,0,VALID,20.404,VALID,36,VALID,0,
2007-06-13, 01:35:00,VALID,913.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4205,VALID,33,VALID,0,
2007-06-13, 01:36:00,VALID,913.631,VALID,0,VALID,100,VALID,0,VALID,20.4362,VALID,33,VALID,0,
2007-06-13, 01:37:00,VALID,913.608,VALID,0,VALID,100,VALID,0,VALID,20.4791,VALID,33,VALID,0,
2007-06-13, 01:38:00,VALID,913.602,VALID,0,VALID,100,VALID,0,VALID,20.4883,VALID,33,VALID,0,
2007-06-13, 01:39:00,VALID,913.586,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4816,VALID,33,VALID,0,
2007-06-13, 01:40:00,VALID,913.573,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4851,VALID,33,VALID,0,
2007-06-13, 01:41:00,VALID,913.541,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4716,VALID,33,VALID,0,
2007-06-13, 01:42:00,VALID,913.523,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4786,VALID,33,VALID,0,
2007-06-13, 01:43:00,VALID,913.495,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4754,VALID,33,VALID,0,
2007-06-13, 01:44:00,VALID,913.476,VALID,0,VALID,100,VALID,0,VALID,20.4819,VALID,33,VALID,0,
2007-06-13, 01:45:00,VALID,913.469,VALID,0,VALID,100,VALID,0,VALID,20.5016,VALID,33,VALID,0,
2007-06-13, 01:46:00,VALID,913.457,VALID,0,VALID,100,VALID,0,VALID,20.5046,VALID,33,VALID,0,
2007-06-13, 01:47:00,VALID,913.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4951,VALID,33,VALID,0,
2007-06-13, 01:48:00,VALID,913.459,VALID,0,VALID,100,VALID,0,VALID,20.4854,VALID,33,VALID,0,
2007-06-13, 01:49:00,VALID,913.467,VALID,0,VALID,100,VALID,0,VALID,20.4784,VALID,33,VALID,0,
2007-06-13, 01:50:00,VALID,913.46,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4878,VALID,33,VALID,0,
2007-06-13, 01:51:00,VALID,913.462,VALID,0,VALID,100,VALID,0,VALID,20.5008,VALID,33,VALID,0,
2007-06-13, 01:52:00,VALID,913.45,VALID,0,VALID,100,VALID,0.0679233,VALID,20.5041,VALID,33,VALID,0,
2007-06-13, 01:53:00,VALID,913.46,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4981,VALID,33,VALID,0,
2007-06-13, 01:54:00,VALID,913.458,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4981,VALID,33,VALID,0,
2007-06-13, 01:55:00,VALID,913.465,VALID,0,VALID,100,VALID,0,VALID,20.4883,VALID,33,VALID,0,
2007-06-13, 01:56:00,VALID,913.478,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4656,VALID,33,VALID,0,
2007-06-13, 01:57:00,VALID,913.49,VALID,0,VALID,100,VALID,0,VALID,20.4456,VALID,33,VALID,0,
2007-06-13, 01:58:00,VALID,913.495,VALID,0,VALID,100,VALID,0,VALID,20.4464,VALID,33,VALID,0,
2007-06-13, 01:59:00,VALID,913.483,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4537,VALID,33,VALID,0,
2007-06-13, 02:00:00,VALID,913.482,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4702,VALID,33,VALID,0,
2007-06-13, 02:01:00,VALID,913.493,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4669,VALID,33,VALID,0,
2007-06-13, 02:02:00,VALID,913.49,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4474,VALID,33,VALID,0,
2007-06-13, 02:03:00,VALID,913.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4472,VALID,33,VALID,0,
2007-06-13, 02:04:00,VALID,913.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4515,VALID,33,VALID,0,
2007-06-13, 02:05:00,VALID,913.455,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3698,VALID,33,VALID,0.260538,
2007-06-13, 02:06:00,VALID,913.444,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3374,VALID,33,VALID,0.464666,
2007-06-13, 02:07:00,VALID,913.45,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3209,VALID,33,VALID,0.433594,
2007-06-13, 02:08:00,VALID,913.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3244,VALID,33,VALID,0.256541,
2007-06-13, 02:09:00,VALID,913.43,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3466,VALID,33,VALID,0.109715,
2007-06-13, 02:10:00,VALID,913.409,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3731,VALID,33,VALID,0,
2007-06-13, 02:11:00,VALID,913.402,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.402,VALID,33,VALID,0,
2007-06-13, 02:12:00,VALID,913.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4345,VALID,33,VALID,0,
2007-06-13, 02:13:00,VALID,913.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4867,VALID,33,VALID,0,
2007-06-13, 02:14:00,VALID,913.375,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5153,VALID,33,VALID,0,
2007-06-13, 02:15:00,VALID,913.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5413,VALID,33,VALID,0,
2007-06-13, 02:16:00,VALID,913.372,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5613,VALID,33,VALID,0,
2007-06-13, 02:17:00,VALID,913.365,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5845,VALID,33,VALID,0,
2007-06-13, 02:18:00,VALID,913.353,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.604,VALID,33,VALID,0,
2007-06-13, 02:19:00,VALID,913.363,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6062,VALID,33,VALID,0,
2007-06-13, 02:20:00,VALID,913.353,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6267,VALID,33,VALID,0,
2007-06-13, 02:21:00,VALID,913.355,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6127,VALID,33,VALID,0,
2007-06-13, 02:22:00,VALID,913.356,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6197,VALID,33,VALID,0,
2007-06-13, 02:23:00,VALID,913.364,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.62,VALID,33,VALID,0,
2007-06-13, 02:24:00,VALID,913.358,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6108,VALID,33,VALID,0,
2007-06-13, 02:25:00,VALID,913.359,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.597,VALID,33,VALID,0,
2007-06-13, 02:26:00,VALID,913.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6135,VALID,33,VALID,0,
2007-06-13, 02:27:00,VALID,913.361,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6165,VALID,33,VALID,0,
2007-06-13, 02:28:00,VALID,913.337,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6322,VALID,33,VALID,0,
2007-06-13, 02:29:00,VALID,913.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6322,VALID,33,VALID,0.242569,
2007-06-13, 02:30:00,VALID,913.335,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6247,VALID,33,VALID,0.242369,
2007-06-13, 02:31:00,VALID,913.325,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6249,VALID,33,VALID,0.263368,
2007-06-13, 02:32:00,VALID,913.331,VALID,0,VALID,100,VALID,0.0679233,VALID,20.6082,VALID,33,VALID,0.193714,
2007-06-13, 02:33:00,VALID,913.326,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6247,VALID,33,VALID,0.235978,
2007-06-13, 02:34:00,VALID,913.33,VALID,0,VALID,100,VALID,0,VALID,20.6084,VALID,33,VALID,0.361852,
2007-06-13, 02:35:00,VALID,913.334,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6057,VALID,33,VALID,0.37862,
2007-06-13, 02:36:00,VALID,913.32,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6019,VALID,33,VALID,0.40625,
2007-06-13, 02:37:00,VALID,913.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6257,VALID,33,VALID,0.217842,
2007-06-13, 02:38:00,VALID,913.308,VALID,0,VALID,100,VALID,0,VALID,20.6417,VALID,33,VALID,0.220348,
2007-06-13, 02:39:00,VALID,913.301,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6411,VALID,33,VALID,0.212028,
2007-06-13, 02:40:00,VALID,913.297,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6314,VALID,33,VALID,0.13891,
2007-06-13, 02:41:00,VALID,913.306,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6409,VALID,33,VALID,0.0304878,
2007-06-13, 02:42:00,VALID,913.314,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6571,VALID,33,VALID,0,
2007-06-13, 02:43:00,VALID,913.32,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6633,VALID,33,VALID,0.000952744,
2007-06-13, 02:44:00,VALID,913.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6911,VALID,33,VALID,0,
2007-06-13, 02:45:00,VALID,913.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6976,VALID,33,VALID,0.0539435,
2007-06-13, 02:46:00,VALID,913.302,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7209,VALID,33,VALID,0.0951389,
2007-06-13, 02:47:00,VALID,913.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7236,VALID,33,VALID,0.0674716,
2007-06-13, 02:48:00,VALID,913.278,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7309,VALID,33,VALID,0.0957031,
2007-06-13, 02:49:01,VALID,913.274,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7404,VALID,33,VALID,0.0200893,
2007-06-13, 02:50:01,VALID,913.268,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7504,VALID,33,VALID,0,
2007-06-13, 02:51:00,VALID,913.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7336,VALID,33,VALID,0,
2007-06-13, 02:52:00,VALID,913.274,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7468,VALID,33,VALID,0.236683,
2007-06-13, 02:53:01,VALID,913.285,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7401,VALID,33,VALID,0.332775,
2007-06-13, 02:54:00,VALID,913.291,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7341,VALID,33,VALID,0.372768,
2007-06-13, 02:55:00,VALID,913.294,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7109,VALID,33,VALID,0.388477,
2007-06-13, 02:56:00,VALID,913.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6819,VALID,28,VALID,0.352805,
2007-06-13, 02:57:00,VALID,913.278,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6622,VALID,16,VALID,0.389863,
2007-06-13, 02:58:00,VALID,913.274,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6654,VALID,16,VALID,0.303385,
2007-06-13, 02:59:01,VALID,913.263,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6654,VALID,16,VALID,0.274926,
2007-06-13, 03:00:00,VALID,913.253,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6682,VALID,16,VALID,0.253516,
2007-06-13, 03:01:00,VALID,913.247,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6711,VALID,16,VALID,0.0731908,
2007-06-13, 03:02:00,VALID,913.238,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7011,VALID,16,VALID,0.196875,
2007-06-13, 03:03:01,VALID,913.242,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6884,VALID,16,VALID,0.0199653,
2007-06-13, 03:04:01,VALID,913.235,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6914,VALID,16,VALID,0.103516,
2007-06-13, 03:05:01,VALID,913.225,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7046,VALID,16,VALID,0,
2007-06-13, 03:06:00,VALID,913.22,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7076,VALID,16,VALID,0.0880335,
2007-06-13, 03:07:00,VALID,913.214,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7244,VALID,16,VALID,0.34593,
2007-06-13, 03:08:00,VALID,913.218,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7106,VALID,16,VALID,0.331101,
2007-06-13, 03:09:01,VALID,913.216,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7304,VALID,16,VALID,0.426172,
2007-06-13, 03:10:01,VALID,913.221,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7436,VALID,16,VALID,0.4125,
2007-06-13, 03:11:00,VALID,913.226,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7398,VALID,16,VALID,0.528819,
2007-06-13, 03:12:01,VALID,913.223,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7425,VALID,22,VALID,0.766667,
2007-06-13, 03:13:00,VALID,913.2,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.749,VALID,30,VALID,0.790737,
2007-06-13, 03:14:01,VALID,913.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7263,VALID,25,VALID,0.678961,
2007-06-13, 03:15:01,VALID,913.187,VALID,0,VALID,100,VALID,0,VALID,20.742,VALID,30,VALID,0.65645,
2007-06-13, 03:16:01,VALID,913.183,VALID,0,VALID,100,VALID,0,VALID,20.745,VALID,25,VALID,0.679155,
2007-06-13, 03:17:01,VALID,913.169,VALID,0,VALID,100,VALID,0,VALID,20.748,VALID,25,VALID,0.578506,
2007-06-13, 03:18:01,VALID,913.16,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.755,VALID,25,VALID,0.267045,
2007-06-13, 03:19:01,VALID,913.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7675,VALID,25,VALID,0.154251,
2007-06-13, 03:20:01,VALID,913.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7842,VALID,25,VALID,0.0459223,
2007-06-13, 03:21:01,VALID,913.174,VALID,0,VALID,100,VALID,0,VALID,20.7875,VALID,25,VALID,0.172222,
2007-06-13, 03:22:01,VALID,913.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8042,VALID,25,VALID,0.427484,
2007-06-13, 03:23:01,VALID,913.178,VALID,0,VALID,100,VALID,0,VALID,20.7967,VALID,25,VALID,0.431504,
2007-06-13, 03:24:01,VALID,913.186,VALID,0,VALID,100,VALID,0,VALID,20.8032,VALID,25,VALID,0.404797,
2007-06-13, 03:25:01,VALID,913.182,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8032,VALID,25,VALID,0.483333,
2007-06-13, 03:26:01,VALID,913.167,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8129,VALID,25,VALID,0.326562,
2007-06-13, 03:27:01,VALID,913.167,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7929,VALID,25,VALID,0.392078,
2007-06-13, 03:28:01,VALID,913.145,VALID,0,VALID,100,VALID,0,VALID,20.784,VALID,25,VALID,0.294389,
2007-06-13, 03:29:01,VALID,913.137,VALID,0,VALID,100,VALID,0,VALID,20.7972,VALID,25,VALID,0.262767,
2007-06-13, 03:30:00,VALID,913.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7842,VALID,25,VALID,0.164789,
2007-06-13, 03:31:00,VALID,913.102,VALID,0,VALID,100,VALID,0,VALID,20.7577,VALID,25,VALID,0.0859375,
2007-06-13, 03:32:00,VALID,913.089,VALID,0,VALID,100,VALID,0,VALID,20.7607,VALID,25,VALID,0.137277,
2007-06-13, 03:33:00,VALID,913.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.771,VALID,25,VALID,0.155107,
2007-06-13, 03:34:00,VALID,913.092,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7712,VALID,25,VALID,0.398624,
2007-06-13, 03:35:00,VALID,913.092,VALID,0,VALID,100,VALID,0,VALID,20.7453,VALID,2,VALID,0.421875,
2007-06-13, 03:36:00,VALID,913.083,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7063,VALID,5,VALID,0.322976,
2007-06-13, 03:37:00,VALID,913.078,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7293,VALID,10,VALID,0.35973,
2007-06-13, 03:38:00,VALID,913.068,VALID,0,VALID,100,VALID,0,VALID,20.7193,VALID,10,VALID,0.402431,
2007-06-13, 03:39:00,VALID,913.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6766,VALID,10,VALID,0.287997,
2007-06-13, 03:40:00,VALID,913.026,VALID,0,VALID,100,VALID,0,VALID,20.6709,VALID,10,VALID,0.129297,
2007-06-13, 03:41:00,VALID,913.005,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6741,VALID,19,VALID,0.482031,
2007-06-13, 03:42:00,VALID,912.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6382,VALID,31,VALID,0.691592,
2007-06-13, 03:43:00,VALID,912.998,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6576,VALID,55,VALID,0.638542,
2007-06-13, 03:44:00,VALID,912.99,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6519,VALID,61,VALID,0.470881,
2007-06-13, 03:45:00,VALID,912.995,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6597,VALID,62,VALID,0.29851,
2007-06-13, 03:46:00,VALID,913.012,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6395,VALID,62,VALID,0.125762,