                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/11 00:00,   -6.0,    5.2,    4.3,    3.0,    2.4,    3.2,    2.2,    1.1,    0.3,   -0.6,   -1.2,   -1.8,   -2.2,   -2.6,   -3.2,   -3.6,   -3.7,   -3.6,   -4.0,   -4.6,   -5.3,   -5.8,   -6.6,   -7.2,   -7.7,   -8.3,   -8.8,   -9.3,  -10.1,  -11.1,  -12.5,  -14.4,  -15.8,  -17.5,  -19.2,  -20.9,  -22.4,  -23.5,  -24.7,  -26.2,  -27.5,  -28.7,  -30.4,  -32.0,  -32.5,  -34.1,  -36.7,  -38.8,  -39.6,  -41.4,  -42.4,  -45.7,  -45.8,  -46.1,  -47.5,  -50.5,  -49.3,  -46.9
1996/09/11 00:10,   -6.3,    4.8,    4.4,    4.0,    3.1,    2.3,    1.6,    0.7,   -0.7,   -2.3,   -3.8,   -4.7,   -5.5,   -6.3,   -7.2,   -8.1,   -8.6,   -9.4,  -10.2,  -10.7,  -11.4,  -12.1,  -13.0,  -13.4,  -14.2,  -14.5,  -15.4,  -16.4,  -17.4,  -18.3,  -19.3,  -19.2,  -20.6,  -21.2,  -21.4,  -21.9,  -22.2,  -22.2,  -22.5,  -23.0,  -23.2,  -23.4,  -23.3,  -23.0,  -23.4,  -24.8,  -26.7,  -30.4,  -32.1,  -33.4,  -34.5,  -35.8,  -37.2,  -39.5,  -41.7,  -43.4,  -44.0,  -44.0
1996/09/11 00:20,   -6.9,    3.9,    1.8,    0.4,   -1.2,   -1.6,   -3.4,   -5.4,   -7.3,   -8.1,   -9.0,   -9.7,  -10.4,  -10.0,  -10.5,  -11.2,  -12.4,  -12.7,  -13.2,  -13.5,  -13.9,  -14.6,  -14.9,  -15.5,  -16.2,  -17.1,  -17.8,  -18.7,  -19.7,  -20.5,  -21.2,  -22.1,  -22.9,  -23.4,  -23.7,  -24.1,  -24.2,  -24.6,  -24.8,  -25.2,  -25.5,  -25.9,  -26.3,  -26.7,  -27.6,  -29.6,  -32.1,  -33.5,  -34.7,  -36.5,  -38.3,  -39.7,  -41.8,  -42.9,  -43.1,  -44.1,  -45.1,  -44.7
1996/09/11 00:30,  -11.8,    0.2,   -2.3,   -4.5,   -6.6,   -8.0,   -9.1,  -10.2,  -11.0,  -12.1,  -12.8,  -13.7,  -14.3,  -15.0,  -15.4,  -15.9,  -16.2,  -16.5,  -17.2,  -17.5,  -17.9,  -18.5,  -18.7,  -19.0,  -19.5,  -19.8,  -20.2,  -20.9,  -21.5,  -22.3,  -22.8,  -23.4,  -24.2,  -24.9,  -25.7,  -26.8,  -28.5,  -30.1,  -30.8,  -31.2,  -32.8,  -33.3,  -32.7,  -31.7,  -31.4,  -32.9,  -34.9,  -38.3,  -39.9,  -39.3,  -39.1,  -39.5,  -39.4,  -44.1,  -39.3,  -42.2,  -40.4,  -35.8
1996/09/11 00:40,  -13.8,   -1.4,   -4.4,   -8.0,  -10.4,  -11.1,  -11.9,  -13.1,  -14.5,  -15.3,  -15.5,  -17.4,  -17.7,  -18.5,  -18.8,  -19.5,  -19.7,  -20.3,  -20.0,  -20.4,  -20.6,  -20.7,  -21.3,  -21.6,  -22.1,  -20.9,  -20.8,  -21.6,  -21.8,  -21.4,  -21.5,  -21.3,  -21.0,  -18.7,  -18.9,  -20.2,  -19.8,  -19.7,  -20.0,  -20.5,  -20.9,  -21.2,  -21.2,  -21.5,  -22.6,  -24.5,  -26.1,  -27.0,  -27.3,  -27.5,  -27.8,  -28.5,  -29.7,  -31.3,  -33.1,  -35.1,  -36.4,  -36.6
1996/09/11 00:50,  -11.7,    1.1,   -2.3,   -4.7,   -6.9,   -9.3,  -11.1,  -12.0,  -12.9,  -13.6,  -13.5,  -14.3,  -14.9,  -15.5,  -15.8,  -15.8,  -15.9,  -15.9,  -15.9,  -15.8,  -16.1,  -16.5,  -17.0,  -17.7,  -18.2,  -18.8,  -19.3,  -19.9,  -20.5,  -21.5,  -22.5,  -22.8,  -23.4,  -24.0,  -25.0,  -25.6,  -26.5,  -27.3,  -27.8,  -28.8,  -30.1,  -29.4,  -31.3,  -32.8,  -34.9,  -36.5,  -37.5,  -38.8,  -39.9,  -41.6,  -41.3,  -43.3,  -38.6,  -40.5,  -40.8,  -45.2,  999.0,  -48.6
1996/09/11 01:00,  -13.7,   -0.3,   -0.9,   -1.2,   -2.1,   -3.4,   -4.6,   -5.8,   -6.6,   -8.0,   -7.3,   -8.1,   -8.8,  -10.0,  -10.4,  -11.2,  -11.9,  -12.9,  -13.9,  -15.3,  -16.6,  -17.9,  -18.9,  -20.2,  -21.6,  -22.7,  -23.5,  -24.7,  -26.1,  -27.9,  -27.3,  -29.2,  -31.6,  -32.3,  -30.7,  -31.3,  -31.8,  -31.7,  -31.4,  -30.9,  -29.5,  -29.3,  -28.4,  -27.0,  -27.2,  -27.8,  -29.2,  -30.5,  -31.4,  -32.4,  -32.7,  -33.0,  -33.4,  -34.5,  -34.6,  -36.9,  -37.7,  -37.9
1996/09/11 01:10,  -14.2,   -1.3,   -2.6,   -3.1,   -2.4,   -3.4,   -4.8,   -5.6,   -6.9,   -7.6,   -7.7,   -8.3,   -8.7,   -9.2,   -8.8,   -9.4,  -10.0,  -10.6,  -11.1,  -11.5,  -12.2,  -11.9,  -12.1,  -12.7,  -13.7,  -14.1,  -15.7,  -14.7,  -16.0,  -16.1,  -16.8,  -17.7,  -16.7,  -16.9,  -16.2,  -17.6,  -17.7,  -17.8,  -18.2,  -18.5,  -18.9,  -19.1,  -18.5,  -19.0,  -18.6,  -21.1,  -23.6,  -26.4,  -28.5,  -29.1,  -29.2,  -29.6,  -29.9,  -30.4,  -30.2,  -30.4,  -31.1,  -31.7
1996/09/11 01:20,   -4.8,    5.5,    4.5,    3.7,    2.9,    2.3,    1.8,    1.1,    0.6,   -0.4,   -1.5,   -2.1,   -2.5,   -2.9,   -3.4,   -3.8,   -4.0,   -4.4,   -4.9,   -5.7,   -6.5,   -7.4,   -8.4,   -9.0,   -9.9,  -10.4,  -10.8,  -11.1,  -11.7,  -11.9,  -12.4,  -12.9,  -13.2,  -13.8,  -14.2,  -14.7,  -15.0,  -15.3,  -15.4,  -15.4,  -15.4,  -15.4,  -15.2,  -15.3,  -17.2,  -20.1,  -22.2,  -23.0,  -23.7,  -24.1,  -24.5,  -25.1,  -26.0,  -26.5,  -27.5,  -28.4,  -29.2,  -30.5
1996/09/11 01:30,   -0.4,    6.7,    6.3,    5.8,    5.4,    4.8,    4.4,    3.9,    3.6,    2.9,    2.4,    2.0,    1.3,    0.4,   -0.4,   -1.1,   -2.0,   -2.8,   -3.7,   -4.5,   -5.4,   -6.4,   -7.1,   -7.9,   -8.5,   -9.1,   -9.6,  -10.0,  -10.4,  -10.9,  -11.5,  -11.9,  -12.2,  -12.7,  -12.9,  -13.2,  -13.6,  -13.9,  -14.3,  -14.4,  -14.6,  -14.7,  -14.7,  -15.4,  -17.0,  -19.5,  -21.5,  -22.4,  -23.0,  -23.7,  -24.3,  -25.0,  -25.4,  -25.8,  -26.7,  -27.8,  -28.8,  -30.1
1996/09/11 01:40,   -0.6,    6.7,    6.0,    5.5,    4.9,    4.1,    3.5,    2.8,    2.4,    1.8,    1.4,    1.1,    0.8,    0.5,   -0.1,   -0.8,   -1.5,   -2.2,   -2.8,   -3.8,   -4.5,   -5.2,   -6.0,   -6.9,   -7.7,   -8.1,   -8.6,   -9.2,   -9.8,  -10.2,  -11.0,  -11.7,  -12.4,  -13.2,  -13.5,  -14.0,  -14.7,  -15.5,  -15.9,  -16.3,  -16.3,  -15.9,  -16.0,  -16.2,  -18.8,  -22.4,  -24.9,  -26.2,  -27.1,  -28.6,  -30.3,  -32.5,  -34.9,  -34.8,  -36.2,  -38.3,  -40.7,  -43.0
1996/09/11 01:50,   -4.2,    4.6,    2.9,    1.4,    0.4,   -0.8,   -1.7,   -2.6,   -3.7,   -4.2,   -5.1,   -5.7,   -6.4,   -6.8,   -7.4,   -7.5,   -7.8,   -8.0,   -8.6,   -8.9,   -9.3,   -9.9,  -10.0,  -10.1,  -10.5,  -11.3,  -11.9,  -13.0,  -13.9,  -14.5,  -15.0,  -15.5,  -16.0,  -16.4,  -16.6,  -16.7,  -17.2,  -17.2,  -17.5,  -17.9,  -18.9,  -20.2,  -21.4,  -22.2,  -23.8,  -25.9,  -28.5,  -31.9,  -35.3,  -38.9,  -40.7,  -43.2,  -47.3,  -46.2,  -43.7,  -44.3,  -50.2,  999.0
1996/09/11 02:00,  -13.1,   -0.3,   -2.2,   -3.5,   -4.8,   -5.7,   -6.6,   -7.3,   -8.3,   -9.2,  -10.1,  -10.8,  -11.6,  -12.4,  -13.1,  -13.6,  -14.0,  -14.4,  -14.9,  -15.5,  -15.7,  -15.8,  -15.4,  -15.6,  -15.6,  -16.1,  -16.7,  -17.4,  -18.0,  -18.8,  -19.5,  -20.2,  -20.7,  -21.0,  -21.2,  -21.3,  -21.6,  -21.8,  -22.1,  -22.2,  -22.4,  -22.9,  -24.1,  -25.2,  -26.9,  -29.0,  -31.4,  -34.6,  -37.9,  -41.1,  -44.7,  -46.5,  -46.1,  -45.2,  -43.6,  -47.3,  -45.3,  999.0
1996/09/11 02:10,   -3.3,    5.8,    4.9,    3.6,    2.4,    1.5,    0.2,   -1.1,   -2.6,   -4.1,   -5.3,   -6.5,   -7.1,   -7.4,   -7.6,   -7.1,   -7.3,   -7.9,   -8.2,   -8.7,   -9.2,   -9.8,  -10.2,  -10.7,  -11.3,  -12.0,  -12.6,  -12.9,  -13.6,  -13.7,  -13.9,  -14.1,  -14.0,  -14.1,  -14.2,  -14.4,  -14.9,  -15.2,  -15.6,  -15.9,  -16.3,  -16.8,  -17.9,  -19.0,  -20.5,  -22.0,  -23.5,  -25.7,  -28.1,  -31.0,  -34.7,  -38.7,  -41.2,  -44.3,  -48.7,  999.0,  999.0,  -54.3
1996/09/11 02:20,   -4.4,    5.3,    4.1,    3.0,    2.2,    1.2,    0.5,   -0.4,   -1.1,   -1.6,   -1.7,   -1.9,   -2.3,   -2.5,   -2.6,   -3.1,   -3.3,   -3.6,   -4.0,   -4.1,   -4.5,   -4.8,   -5.3,   -5.6,   -6.3,   -6.9,   -7.3,   -7.9,   -8.4,   -9.1,   -9.7,  -10.5,  -11.2,  -12.1,  -12.7,  -13.3,  -13.7,  -14.2,  -14.8,  -15.5,  -16.7,  -17.8,  -18.9,  -20.0,  -21.5,  -23.0,  -24.6,  -26.6,  -28.7,  -31.0,  -34.4,  -38.3,  -41.9,  -44.4,  -47.0,  999.0,  999.0,  999.0
1996/09/11 02:30,   -3.5,    5.4,    3.9,    2.6,    0.2,   -1.1,   -2.6,   -3.6,   -4.0,   -4.5,   -4.8,   -5.1,   -5.4,   -5.7,   -5.9,   -6.4,   -6.8,   -7.1,   -7.4,   -7.9,   -8.3,   -8.7,   -9.0,   -9.2,   -9.3,   -9.6,   -9.8,  -10.2,  -10.7,  -11.2,  -12.1,  -12.6,  -13.6,  -14.7,  -15.7,  -17.0,  -18.4,  -19.7,  -20.8,  -22.0,  -23.2,  -24.8,  -26.0,  -27.3,  -29.0,  -30.7,  -33.0,  -35.2,  -37.7,  -41.2,  -42.9,  -44.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 02:40,  -15.4,   -3.2,   -5.7,   -8.3,   -9.3,  -10.3,  -11.8,  -13.3,  -14.2,  -15.1,  -16.5,  -16.7,  -17.3,  -17.8,  -18.3,  -18.7,  -18.9,  -19.0,  -19.2,  -20.0,  -20.2,  -20.3,  -22.2,  -22.8,  -24.1,  -25.1,  -27.2,  -29.5,  -31.7,  -34.7,  -35.9,  -37.9,  -33.0,  -33.4,  -37.6,  -36.6,  -36.2,  -36.0,  -35.8,  -35.6,  -35.5,  -36.1,  -36.9,  -38.5,  -39.9,  -43.1,  -43.5,  -45.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 02:50,  -19.3,  999.0,  999.0,  -15.8,  -23.5,  -24.7,  -23.7,  -29.2,  -35.5,  -32.5,  -36.0,  -29.2,  -43.9,  -38.1,  -42.5,  -35.4,  -35.7,  -42.5,  -35.0,  -42.7,  -38.3,  -47.8,  -37.8,  -39.3,  -42.9,  -45.7,  -48.1,  999.0,  999.0,  999.0,  -50.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -44.6,  -43.8,  -43.2,  -43.4,  -45.2,  -45.4,  999.0,  999.0,  999.0,  -45.7,  -50.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
1996/09/11 03:00,  -32.5,  -24.1,  -27.5,  -32.3,  -33.4,  -37.0,  -37.2,  -41.8,  -46.1,  -38.0,  -43.9,  -40.0,  -43.1,  -43.7,  -48.8,  -48.5,  -47.5,  -47.5,  -45.7,  -45.7,  -47.7,  -47.9,  -45.0,  -45.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -49.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.3,  -48.4,  -49.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 03:10,  999.0,  -25.2,  -26.4,  -28.2,  -35.0,  -37.7,  -25.8,  -42.3,  -35.5,  -42.7,  -40.0,  -37.7,  -47.6,  -47.2,  -47.2,  -47.2,  -45.4,  -44.5,  -44.5,  -47.3,  -48.9,  -45.7,  -43.7,  -46.5,  999.0,  -49.0,  -52.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.6,  -46.5,  -48.1,  -47.9,  -47.7,  -45.2,  -46.5,  -49.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 03:20,  -37.9,  -29.0,  -34.6,  -38.0,  -30.0,  -43.4,  -36.3,  -37.2,  -38.9,  -47.1,  -44.6,  -44.9,  -45.6,  -41.5,  -47.8,  999.0,  -51.4,  -48.6,  -47.7,  -46.6,  -49.3,  -47.5,  -46.9,  -47.2,  -48.5,  -50.0,  -47.2,  -49.4,  -46.9,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.1,  -46.7,  -47.2,  -52.0,  -51.4,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
1996/09/11 03:30,  -30.2,  -26.5,  -27.4,  -35.0,  -38.6,  -46.6,  -40.7,  -43.2,  -34.9,  -39.8,  -25.3,  -32.3,  -35.4,  -35.8,  -36.1,  -38.4,  -43.2,  -40.6,  -43.0,  -39.8,  -41.3,  -42.7,  -41.1,  -43.6,  -44.9,  -43.5,  -43.9,  -45.4,  -43.1,  -44.0,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.9,  -51.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 03:40,  -40.0,  -30.0,  -33.7,  -35.1,  -34.3,  -36.7,  -39.5,  -43.5,  -44.6,  -43.2,  -46.6,  -47.1,  -48.6,  -47.8,  -47.9,  -46.6,  -43.0,  -43.6,  -42.3,  -47.1,  -48.9,  -48.4,  -47.7,  -47.7,  -46.4,  -46.4,  -50.8,  -51.7,  999.0,  -49.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -55.1,  999.0,  999.0,  999.0,  -59.2,  -56.4,  -51.4,  -53.5,  999.0,  999.0,  999.0,  -57.0,  999.0,  -56.8,  999.0,  999.0
1996/09/11 03:50,  -37.6,  999.0,  -32.7,  -35.9,  -35.2,  -38.8,  -41.5,  -40.4,  -44.1,  -45.4,  -42.0,  -41.6,  -45.0,  -47.2,  -50.6,  -46.4,  -47.0,  -47.4,  -47.2,  -46.1,  -46.8,  -47.0,  -48.1,  -49.2,  -47.8,  -49.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.8,  -49.2,  -51.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -57.9,  999.0,  999.0,  -57.9,  999.0,  -56.9,  999.0,  999.0
1996/09/11 04:00,  -29.7,  -20.8,  999.0,  -38.1,  -33.4,  -42.2,  -42.4,  -38.6,  -42.2,  -46.6,  -45.7,  -43.1,  -40.7,  -41.9,  -44.9,  -47.8,  -46.0,  -43.3,  -41.7,  -42.3,  -43.3,  -44.0,  -49.4,  -48.6,  -46.2,  -48.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.6,  999.0,  -49.1,  -52.1,  -53.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1996/09/11 04:10,  -30.0,  999.0,  -36.0,  -40.8,  -40.4,  -44.3,  -41.0,  -43.0,  -40.5,  -36.3,  -40.8,  -43.6,  -43.8,  -47.7,  -48.8,  -46.0,  -47.2,  -48.8,  -46.1,  -48.1,  -50.9,  999.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -46.7,  -53.0,  999.0,  -49.5,  -46.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:20,  -32.9,  -22.5,  -31.2,  -37.2,  -35.7,  -43.8,  -42.3,  -44.8,  -47.6,  -47.9,  -46.4,  -46.6,  -44.9,  -45.4,  -47.7,  -47.4,  -46.1,  -45.7,  -48.9,  -50.0,  -49.5,  -46.5,  -50.2,  -48.4,  -46.0,  -48.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -58.4,  999.0,  999.0,  999.0,  -50.6,  -48.0,  -49.0,  -47.5,  -48.8,  -51.0,  -51.2,  999.0,  -50.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:30,  -23.1,  999.0,  -22.8,  -37.0,  -32.9,  -38.8,  -41.5,  -45.9,  -46.2,  -44.3,  -49.9,  -49.5,  -43.8,  -42.6,  -47.6,  -50.2,  -47.2,  -48.2,  -44.9,  -48.8,  -49.8,  999.0,  999.0,  -48.1,  -53.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.7,  -51.2,  999.0,  999.0,  -51.0,  -50.8,  -49.2,  -50.9,  -50.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:40,  -41.8,  -28.7,  -33.5,  -37.5,  -37.9,  -35.3,  -43.3,  -45.6,  -43.6,  -42.0,  -43.4,  -40.8,  -44.1,  -48.1,  -48.2,  999.0,  -49.7,  -46.5,  -48.7,  -50.2,  -51.2,  999.0,  999.0,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.5,  999.0,  -52.3,  -52.6,  -49.2,  -50.6,  -47.7,  -47.7,  -47.8,  -46.7,  -42.0,  -48.2,  -42.1,  -43.2,  -42.1,  -43.2,  -43.8,  -46.1,  -45.9,  -48.0,  -49.3
1996/09/11 04:50,  -42.7,  -29.5,  -31.4,  -32.1,  -34.6,  -33.8,  -40.9,  -41.5,  -36.6,  -36.8,  -40.6,  -38.9,  -37.7,  -41.3,  -42.2,  -38.8,  -47.8,  -44.5,  -43.0,  -42.6,  -41.8,  -35.6,  -45.1,  -44.2,  -40.2,  -40.3,  -38.6,  -37.6,  -36.6,  -36.4,  -37.1,  -37.2,  -38.4,  -37.4,  -40.6,  -38.6,  -43.9,  -43.3,  -38.5,  -38.7,  -40.1,  -39.1,  -32.8,  -37.5,  -38.3,  -37.7,  -36.0,  -35.0,  -34.4,  -34.4,  -35.0,  -35.0,  -35.4,  -35.4,  -36.5,  -37.4,  -38.5,  -39.6
1996/09/11 05:00,  -29.4,  -16.7,  -17.8,  -19.6,  -21.0,  -22.0,  -25.1,  -26.7,  -26.8,  -28.2,  -29.1,  -29.2,  -29.1,  -29.0,  -28.6,  -28.6,  -28.7,  -29.1,  -29.0,  -29.3,  -29.7,  -29.8,  -30.2,  -31.2,  -30.3,  -30.1,  -29.8,  -29.3,  -29.1,  -27.0,  -27.0,  -28.7,  -28.2,  -27.8,  -27.7,  -27.4,  -27.1,  -26.5,  -25.6,  -23.7,  -22.1,  -19.3,  -22.8,  -24.5,  -24.7,  -25.2,  -26.0,  -26.9,  -28.1,  -28.7,  -30.1,  -32.2,  -31.9,  -33.7,  -35.1,  -37.2,  -39.6,  -41.3
1996/09/11 05:10,  -16.0,   -3.3,   -5.8,   -7.0,   -8.6,   -8.1,  -10.7,  -10.6,  -11.0,  -11.4,  -11.7,  -12.1,  -12.5,  -12.7,  -13.1,  -13.5,  -14.0,  -14.3,  -14.5,  -15.0,  -15.6,  -16.1,  -16.7,  -17.2,  -17.8,  -18.1,  -18.6,  -18.9,  -19.5,  -19.9,  -20.4,  -20.7,  -21.2,  -21.7,  -22.4,  -22.7,  -23.1,  -22.9,  -22.5,  -21.5,  -20.2,  -17.1,  -17.8,  -22.0,  -25.2,  -25.6,  -25.8,  -25.6,  -25.9,  -25.9,  -26.6,  -27.9,  -28.6,  -29.8,  -30.8,  -31.5,  -31.8,  -33.3
1996/09/11 05:20,  -13.0,   -1.4,   -3.7,   -5.5,   -7.4,   -9.0,   -7.8,   -9.9,  -10.7,  -11.6,  -12.6,  -13.2,  -13.3,  -14.3,  -14.8,  -15.0,  -15.3,  -13.9,  -13.9,  -15.6,  -15.9,  -16.1,  -16.3,  -16.7,  -17.3,  -17.7,  -18.1,  -18.6,  -19.2,  -19.8,  -20.2,  -20.5,  -20.9,  -21.2,  -21.9,  -22.2,  -22.5,  -22.5,  -21.8,  -18.0,  -19.7,  -25.1,  -14.7,  -17.3,  -21.0,  -23.4,  -23.3,  -24.2,  -23.5,  -25.5,  -25.7,  -26.6,  -27.1,  -28.4,  -31.1,  -35.1,  -39.5,  -42.8
1996/09/11 05:30,  -15.5,   -3.3,   -5.9,   -7.9,   -9.5,  -11.0,  -12.2,  -13.1,  -14.5,  -15.5,  -16.1,  -16.7,  -17.5,  -17.0,  -17.5,  -18.1,  -18.1,  -18.5,  -18.6,  -18.8,  -19.3,  -19.5,  -19.8,  -18.4,  -20.6,  -20.3,  -20.5,  -20.6,  -20.6,  -20.8,  -19.9,  -20.7,  -21.0,  -21.0,  -21.1,  -21.1,  -21.2,  -21.3,  -20.8,  -21.3,  -15.9,  -10.7,  999.0,  -16.9,  -22.5,  -25.6,  -28.0,  -30.9,  -33.8,  -36.7,  -39.5,  -41.8,  -44.3,  -45.9,  -48.9,  999.0,  999.0,  -47.8
1996/09/11 05:40,  -22.5,  -10.0,  -12.2,  -13.7,  -15.3,  -16.4,  -17.1,  -18.1,  -19.1,  -20.1,  -20.9,  -21.5,  -21.8,  -22.1,  -22.4,  -22.8,  -23.4,  -23.8,  -24.5,  -24.9,  -25.2,  -26.1,  -26.7,  -27.4,  -28.2,  -28.8,  -28.9,  -29.4,  -29.9,  -30.6,  -31.1,  -31.6,  -32.3,  -32.8,  -33.3,  -33.6,  -34.2,  -34.7,  -34.9,  -35.1,  -34.6,  -30.3,  -29.0,  -31.5,  -36.2,  -38.6,  -37.9,  -37.8,  -36.9,  -37.0,  -37.8,  -38.4,  -39.7,  -42.2,  -43.2,  -45.4,  -44.9,  -46.9
1996/09/11 05:50,  -27.6,  -14.8,  -16.9,  -18.2,  -19.8,  -20.5,  -21.6,  -22.2,  -22.8,  -23.4,  -23.8,  -24.5,  -25.1,  -24.3,  -24.4,  -24.8,  -24.9,  -25.5,  -26.2,  -26.6,  -25.3,  -25.8,  -26.7,  -28.0,  -28.5,  -28.7,  -29.0,  -28.8,  -29.3,  -30.3,  -30.3,  -30.3,  -30.5,  -30.5,  -30.7,  -30.6,  -30.4,  -29.1,  -29.2,  -29.6,  -28.9,  -30.0,  999.0,  -26.7,  -28.2,  -29.5,  -31.5,  -33.7,  -37.1,  -40.1,  -36.7,  -40.4,  -43.7,  -41.3,  -45.8,  -46.8,  999.0,  999.0
1996/09/11 06:00,  -29.9,  -16.4,  -20.6,  -21.7,  -22.9,  -23.8,  -24.7,  -25.6,  -26.2,  -26.9,  -27.7,  -28.6,  -29.2,  -29.7,  -30.1,  -30.4,  -30.9,  -30.9,  -28.8,  -30.0,  -30.2,  -30.0,  -29.8,  -29.7,  -29.9,  -30.0,  -30.6,  -31.2,  -32.1,  -33.2,  -34.4,  -35.6,  -37.4,  -38.0,  -38.6,  -35.6,  -39.5,  -40.0,  -40.4,  -40.7,  -40.9,  -40.4,  -38.5,  -37.9,  -41.3,  -45.8,  -47.2,  -48.6,  -49.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.2
1996/09/11 06:10,  -36.0,  -26.6,  -29.1,  -32.0,  -35.6,  -39.7,  -37.9,  -39.2,  -39.2,  -41.5,  -40.8,  -40.5,  -41.8,  -44.6,  -44.1,  -43.2,  -44.2,  -45.1,  -44.6,  -44.7,  -42.4,  -42.8,  -43.1,  -43.7,  -43.9,  -43.4,  -44.2,  -42.3,  -45.3,  -47.2,  -47.5,  -48.3,  -49.0,  -50.2,  999.0,  -50.8,  -48.7,  -52.1,  999.0,  -49.9,  -47.1,  -48.2,  -44.8,  999.0,  -48.3,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.4
1996/09/11 06:20,  -34.1,  -28.8,  -28.6,  -32.9,  -40.8,  -42.6,  -46.6,  -46.6,  -46.6,  -47.7,  -44.5,  -47.9,  -45.9,  -48.4,  -49.2,  -45.3,  -42.6,  -48.9,  999.0,  -49.7,  -48.8,  -48.4,  -47.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.3,  -52.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.2,  -44.9,  -43.7,  -44.3,  -44.7,  -44.9,  -44.3,  -43.1,  -45.7,  -48.2,  -49.0,  -52.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -50.7
1996/09/11 06:30,  -41.4,  -29.7,  -32.2,  -36.3,  -45.5,  -42.5,  -44.2,  -44.5,  -50.0,  -50.6,  999.0,  -44.6,  -47.2,  -44.3,  999.0,  -48.6,  -46.0,  -49.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.3,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.8,  -47.4,  -47.6,  -47.8,  -46.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 06:40,  999.0,  -26.8,  -30.5,  -34.6,  -37.3,  -41.5,  -43.0,  -45.5,  -47.0,  -47.2,  -48.3,  999.0,  -47.5,  -47.1,  -45.0,  -50.4,  -48.6,  -48.5,  -51.1,  -52.3,  999.0,  -52.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1996/09/11 06:50,  -39.8,  -28.6,  -33.0,  -43.1,  -39.0,  -39.1,  -41.9,  -47.3,  -47.9,  -49.8,  -47.3,  -46.0,  -47.3,  -48.0,  -47.4,  -44.8,  -47.8,  -49.0,  999.0,  -51.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.1,  -49.0,  -54.0,  999.0,  999.0,  -56.7,  -52.3,  -52.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:00,  -38.8,  -33.1,  -40.1,  -40.0,  -41.4,  -42.4,  -41.8,  -43.7,  -46.4,  -44.5,  -45.6,  -45.6,  -45.4,  -44.6,  -44.8,  -46.3,  -51.6,  -50.1,  -52.8,  -48.4,  -44.2,  999.0,  999.0,  999.0,  -43.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.8,  -46.1,  -39.8,  -40.6,  -38.9,  -38.5,  -44.2,  -44.7,  -45.4,  -47.6,  -49.4,  999.0,  -54.7,  -52.4,  999.0,  999.0,  999.0,  -48.8,  999.0
1996/09/11 07:10,  -40.0,  -31.0,  -35.4,  -33.6,  -37.3,  -41.6,  -43.4,  -45.8,  -45.9,  -42.7,  -45.4,  -45.2,  -46.2,  -45.2,  -46.4,  -43.0,  -44.1,  -45.9,  -43.6,  -45.8,  -46.3,  -45.9,  -45.9,  -47.3,  -46.4,  -48.3,  -46.8,  999.0,  -47.9,  -45.4,  -46.0,  -44.6,  -42.9,  -44.1,  -44.5,  -42.5,  -42.0,  -44.7,  -42.8,  -42.1,  -46.1,  -40.9,  -41.3,  -40.7,  -44.0,  -44.6,  -47.0,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1996/09/11 07:20,  -44.6,  -35.4,  -35.6,  -42.0,  -40.5,  -43.4,  -45.0,  999.0,  -47.6,  -46.1,  999.0,  999.0,  -47.2,  -50.8,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.1,  999.0,  999.0,  -49.8,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:30,  -43.5,  -33.0,  -38.3,  -39.6,  -39.9,  -40.0,  -44.7,  -46.0,  -44.2,  -45.0,  -47.5,  -46.9,  999.0,  999.0,  -49.1,  -51.2,  -46.2,  -50.9,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.1,  -49.7,  999.0,  -52.2,  -50.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1996/09/11 07:40,  -45.0,  -36.0,  -39.7,  -38.0,  -41.9,  -44.1,  -47.1,  -46.8,  -44.7,  -43.4,  -46.0,  999.0,  999.0,  999.0,  -46.8,  -50.6,  -46.7,  -47.1,  -45.9,  -46.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.1,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.6,  999.0,  -51.4,  -50.4,  -52.1,  -52.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:50,  -44.2,  -40.2,  -41.8,  -39.3,  -41.0,  -39.4,  -44.3,  -45.2,  -45.0,  -44.3,  -44.0,  -45.5,  -45.9,  -49.5,  -50.3,  -48.8,  -49.1,  -50.8,  -50.8,  -50.0,  999.0,  -49.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.2,  -51.8,  999.0,  999.0,  -50.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0