                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/12 00:00,  999.0,   50.1,   51.8,   64.9,   66.7,   54.0,   53.6,   54.5,   59.5,   59.2,   49.1,   68.3,   59.1,   78.3,   73.2,   55.9,   44.0,   44.8,   40.7,   50.9,   34.4,   42.9,  999.0,   40.7,   47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 00:10,  999.0,   53.1,   50.5,   50.0,   53.7,   43.1,   54.1,   48.6,   51.8,   54.1,   46.7,   47.9,   60.7,   53.3,   58.2,   49.0,   43.3,   36.0,   37.5,   41.3,   43.0,   46.2,   37.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 00:20,  999.0,   59.0,   57.5,   58.0,   47.8,   52.0,   54.8,   53.4,   66.3,   54.0,   68.2,   60.2,   64.6,   62.7,   64.4,   52.9,   41.1,   38.9,   36.6,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 00:30,  999.0,   53.7,   52.0,   50.8,   48.3,   55.2,   68.2,   54.0,   56.4,   57.1,   50.4,   59.3,   55.4,   63.3,   50.8,   49.5,   43.8,   39.0,   39.8,   34.6,   45.6,   38.7,   40.5,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 00:40,  999.0,   48.0,   54.2,   61.6,   56.4,   46.7,   47.5,   53.6,   63.7,   53.0,   51.3,   50.5,   53.9,   55.4,   57.9,   48.8,   47.7,   46.9,   43.2,   40.2,   38.0,   32.5,   39.5,   32.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 00:50,  999.0,   56.1,   51.2,   51.3,   58.9,   56.5,   57.1,   58.0,   52.3,   52.6,   52.3,   52.0,   58.5,   54.7,   59.3,   55.4,   51.8,   44.0,   41.3,   40.1,  999.0,   40.4,   40.0,   44.9,  999.0,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 01:00,  999.0,   48.7,   47.2,   49.9,   52.9,   48.1,   48.4,   49.9,   54.5,   53.4,   54.6,   53.3,   63.1,   63.3,   53.4,   53.1,   50.4,   41.0,   36.5,   41.0,   36.3,  999.0,   38.0,  999.0,   54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 01:10,  999.0,   54.4,   57.8,   45.3,   44.6,   48.7,   48.4,   45.5,   52.8,   62.6,   55.6,   56.1,   61.0,   66.1,   54.6,   51.6,   54.0,   41.6,   46.2,   42.1,   36.3,   36.2,   43.3,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 01:20,  999.0,   50.1,   49.7,   51.5,   46.0,   42.7,   43.0,   52.6,   44.1,   55.8,   50.5,   46.0,   56.9,   61.1,   59.8,   54.9,   54.2,   44.0,   47.5,   39.0,   36.5,   47.9,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 01:30,  999.0,   50.3,   55.7,   52.6,   49.4,   55.1,   46.4,   50.9,   59.6,   58.5,   54.0,   48.1,   55.4,   43.6,   49.9,   41.3,   46.2,   43.9,   37.8,   41.3,   37.2,   40.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 01:40,  999.0,   51.7,   49.9,   49.0,   50.4,   43.3,   52.5,   52.3,   53.1,   54.2,   49.6,   49.4,   70.3,   62.7,   59.6,   56.1,   44.8,   48.7,   40.1,   41.0,   39.5,   37.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 01:50,  999.0,   58.1,   55.3,   47.7,   49.8,   50.2,   45.7,   50.2,   50.7,   48.3,   49.2,   43.3,   61.8,   50.1,   53.2,   48.4,   46.5,   46.9,   38.7,   39.7,   38.0,   44.7,   39.1,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 02:00,  999.0,   51.2,   51.1,   54.6,   53.1,   52.6,   49.3,   43.1,   52.7,   50.8,   39.8,   47.1,   49.5,   52.1,   46.5,   47.8,   54.2,   63.7,   39.4,   39.0,   36.6,   42.8,   37.3,   34.2,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 02:10,  999.0,   55.2,   50.6,   52.1,   49.4,   52.4,   47.5,   46.7,   54.6,  999.0,   54.9,   48.7,   60.1,   63.3,   49.2,   41.0,   48.4,   41.5,   35.2,   34.0,   39.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 02:20,  999.0,   50.7,   53.4,   50.4,   53.4,   51.2,   50.9,   53.8,   53.3,   44.5,   49.7,   48.9,   60.2,   60.1,   51.6,   44.8,   40.7,   40.4,   38.7,   43.3,   35.3,   37.6,   35.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   32.4,  999.0,   31.4,  999.0,   33.2,   32.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 02:30,  999.0,   54.5,   54.1,   48.8,   52.2,   45.9,   49.2,   50.2,   50.2,   44.7,   53.0,   59.4,   47.8,   51.4,   38.9,   50.9,   40.5,   43.3,   38.3,   35.8,   40.4,   37.0,   43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 02:40,  999.0,   53.9,   54.7,   56.8,   65.0,   64.3,   63.9,   53.0,   64.4,   54.1,   55.2,   58.2,   59.6,   54.6,   50.8,   41.9,   42.0,   43.4,   41.0,   41.4,   48.5,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 02:50,  999.0,   50.3,   55.3,   57.8,   60.3,   46.0,   60.4,   55.7,   52.8,   55.9,   52.7,   58.3,   50.6,   43.7,   47.0,   43.5,   42.6,   43.1,   38.9,   36.8,   41.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 03:00,  999.0,   51.0,   52.1,   58.3,   50.6,   51.4,   56.8,   51.6,   55.8,   50.6,   43.5,   47.3,   49.0,   44.2,   47.5,   50.5,   48.1,   42.2,   39.9,   31.0,   42.0,   36.2,   38.1,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 03:10,  999.0,   58.0,   59.3,   50.8,   51.9,   47.2,   53.3,   49.0,   53.1,   43.2,   49.6,   54.2,   65.1,   57.3,   48.9,   49.9,   43.3,   42.8,   41.6,   33.8,   44.4,   37.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 03:20,  999.0,   50.2,   50.3,   47.6,   60.1,   61.3,   56.4,   59.4,   68.3,   54.2,   60.4,   52.3,   59.0,   49.8,   44.6,   40.4,   37.3,   42.4,   35.9,   34.4,   34.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 03:30,  999.0,   48.5,   46.9,   43.7,   51.3,   48.3,   50.4,   44.9,   48.4,   41.2,   50.0,   51.3,   52.5,   52.8,   53.4,   43.5,   43.8,   38.9,   36.9,   34.3,   32.0,  999.0,   42.0,  999.0,   37.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 03:40,  999.0,   51.9,   48.2,   49.1,   48.0,   44.7,   48.4,   41.8,   47.6,   43.5,   48.7,   53.3,   50.8,   49.9,   42.2,   43.2,   45.6,   52.9,   46.1,   49.0,   44.3,   38.1,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 03:50,  999.0,   45.7,   50.8,   51.3,   44.1,   49.4,   58.7,   41.2,   58.3,   58.4,   48.9,   50.8,   59.4,   52.5,   49.7,   53.2,   52.0,   59.3,   50.3,   42.7,   39.1,   40.5,   35.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 04:00,  999.0,   49.5,   53.2,   48.8,   52.3,   54.5,   52.0,   46.6,   55.6,   55.2,   49.7,   48.5,   56.4,   44.3,   48.3,   47.9,   51.3,   46.8,   41.7,   42.7,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 04:10,  999.0,   50.1,   52.2,   50.7,   51.4,   56.5,   42.9,   47.8,   48.9,   42.8,   51.6,   56.7,   49.4,   40.2,   43.2,   45.9,   45.5,   32.3,   41.2,   49.3,   38.2,   41.1,   35.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 04:20,  999.0,   53.9,   56.8,   56.2,   50.2,   58.5,   57.5,   59.5,   67.5,   68.0,   58.2,   51.2,   48.6,   38.3,  999.0,   46.6,   38.8,   35.1,   29.4,  999.0,   45.2,  999.0,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 04:30,  999.0,   54.8,   56.1,   53.1,   55.2,   52.3,   58.8,   50.0,   57.4,   49.1,   53.7,   47.5,   43.8,   48.5,   45.8,   39.7,   37.5,   64.5,   62.7,   42.7,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 04:40,  999.0,   45.6,   51.1,   49.9,   46.7,   58.7,   53.4,   51.2,   57.2,   53.2,   57.2,   47.1,   41.3,   45.9,   41.5,   33.7,   36.6,   39.7,   35.5,   45.1,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 04:50,  999.0,   55.5,   52.1,   48.6,   44.4,   57.1,   48.4,   55.3,   50.1,   54.7,   59.3,   54.3,   53.8,   49.5,   52.9,   41.1,   45.5,   42.8,   38.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 05:00,  999.0,   52.0,   51.5,   55.7,   55.0,   51.3,   55.1,   48.8,   48.6,   55.7,   45.6,   48.5,   49.8,   42.4,   39.5,   37.7,  999.0,   66.4,   44.2,   33.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 05:10,  999.0,   56.9,   57.0,   55.6,   51.5,   46.8,   49.0,   57.1,   53.1,   56.7,   56.8,   51.9,   57.8,   44.8,   31.0,   33.9,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 05:20,  999.0,   51.3,   55.9,   50.5,   57.2,   50.2,   45.5,   38.8,   64.9,   56.9,   56.1,   50.5,   40.6,   51.5,   37.6,   35.7,   40.8,   44.2,   39.5,   43.2,   46.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 05:30,  999.0,   52.8,   51.2,   48.8,   47.1,   52.8,   49.1,   50.3,   45.7,   45.3,   44.8,   43.1,   39.6,   36.3,   31.8,   33.1,   43.2,   67.9,   49.2,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 05:40,  999.0,   55.9,   56.9,   48.1,   53.9,   49.3,   38.8,   36.9,   48.9,   48.7,   35.4,  999.0,   30.9,   37.6,   31.5,   32.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 05:50,  999.0,   45.0,   50.2,   44.8,   49.8,   51.4,   42.0,   43.7,   48.0,   40.3,  999.0,  999.0,   35.1,  999.0,  999.0,   31.0,   34.4,  999.0,  999.0,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 06:00,  999.0,   47.3,   49.9,   44.1,   47.7,   48.9,   44.4,   48.8,   50.3,   37.2,   28.6,  999.0,   30.7,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 06:10,  999.0,   50.7,   51.9,   44.9,   47.0,   46.2,   41.3,   34.2,   49.5,   39.6,   28.1,  999.0,  999.0,   30.7,   31.1,   31.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 06:20,  999.0,   46.9,   49.6,   41.7,   48.6,   43.5,   33.4,   43.1,   51.0,   35.8,   29.4,  999.0,  999.0,   28.9,   30.5,   30.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 06:30,  999.0,   46.0,   48.1,   41.8,   48.4,   39.1,   38.5,   45.3,   43.6,   31.1,  999.0,  999.0,   29.6,   30.7,  999.0,   31.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 06:40,  999.0,   45.9,   47.5,   45.6,   48.0,   41.0,   36.5,   46.0,   44.7,   29.8,  999.0,  999.0,   30.4,   32.4,  999.0,  999.0,   37.7,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 06:50,  999.0,   45.5,   47.5,   46.5,   49.8,   39.3,   39.9,   40.2,   44.2,   30.7,  999.0,   30.0,  999.0,   32.6,  999.0,   28.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 07:00,  999.0,   52.6,   49.5,   43.8,   49.1,   41.7,   44.8,   44.9,   40.1,   31.6,  999.0,  999.0,   36.4,   29.5,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 07:10,  999.0,   49.2,   43.6,   41.2,   49.0,   42.0,   39.8,   43.4,   40.5,   28.6,   28.8,   29.0,  999.0,  999.0,   34.1,   33.1,   38.9,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/12 07:20,  999.0,   53.7,   44.0,   42.7,   47.7,   42.2,  999.0,   61.0,   49.0,   28.4,  999.0,   27.6,   38.6,   34.5,   35.1,  999.0,   35.4,   36.9,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0