                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/08/10 00:00,  999.0,  -22.6,  -27.3,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.9,  -43.8,  999.0,  999.0,  -42.5,  999.0,  -42.0,  999.0,  999.0,  -46.4,  -46.7,  999.0,  999.0,  999.0,  -47.9,  -47.2,  999.0,  -47.9,  -49.1,  999.0,  -45.8,  -47.4,  999.0,  999.0,  -48.0,  999.0,  -45.6,  -48.9,  -45.8,  999.0,  -45.8,  -46.7,  -46.3,  -45.3,  999.0,  -47.9,  999.0,  -47.9,  -48.1,  -48.6,  999.0,  -46.1,  -47.3,  999.0,  999.0,  -46.2,  -46.8,  999.0,  -47.7,  999.0
2000/08/10 00:10,  -24.3,  -21.8,  -25.9,  -29.1,  999.0,  -39.7,  -40.3,  -41.5,  -41.6,  -41.7,  -44.3,  -40.3,  -39.7,  -40.5,  -44.7,  999.0,  999.0,  -45.5,  -46.7,  -45.4,  -46.9,  -49.1,  -47.3,  999.0,  -46.6,  -46.3,  -46.9,  -44.4,  -46.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.1,  -45.6,  -46.5,  -45.5,  -47.7,  -46.2,  999.0,  -46.8,  999.0,  -47.4,  -47.4,  -49.1,  -47.6,  -45.4,  -46.1,  -48.3,  -47.4,  999.0,  999.0,  -46.6,  -45.4,  999.0,  -47.3,  -48.7
2000/08/10 00:20,  -29.5,  -22.9,  -22.5,  -22.2,  -33.0,  -38.8,  -41.6,  -38.8,  -40.1,  -42.6,  -42.0,  -43.2,  999.0,  -44.3,  -41.3,  -47.1,  -46.7,  -45.8,  -47.7,  -46.5,  -46.4,  -47.3,  999.0,  999.0,  -47.5,  -48.4,  -46.7,  -47.0,  -49.5,  -46.9,  -45.4,  999.0,  -47.0,  999.0,  -46.7,  -46.6,  -45.8,  -46.8,  -44.9,  -46.8,  -48.3,  -46.0,  -45.2,  -45.1,  -45.6,  -46.7,  999.0,  -44.8,  -46.1,  -48.4,  -48.8,  -46.7,  -47.8,  999.0,  -46.1,  999.0,  -47.5,  -46.9
2000/08/10 00:30,  -10.0,  -17.6,  -22.8,  -22.2,  -33.7,  -35.3,  -41.1,  -31.4,  -38.6,  -41.3,  -42.6,  -41.0,  -42.3,  -45.5,  -45.5,  -46.3,  -46.4,  999.0,  -48.0,  -46.8,  -47.4,  -46.9,  999.0,  -46.2,  -46.7,  -44.9,  -45.9,  -47.9,  -47.6,  -45.4,  -47.4,  999.0,  -45.7,  -48.1,  999.0,  999.0,  999.0,  -46.2,  -46.7,  -46.3,  -46.9,  -48.1,  -47.7,  -47.9,  -46.5,  999.0,  -46.7,  -46.4,  999.0,  999.0,  -46.3,  -45.2,  -46.6,  -46.8,  -46.7,  -48.0,  -47.5,  -46.7
2000/08/10 00:40,  -24.9,  -20.0,  -26.2,  999.0,  999.0,  -24.9,  -33.8,  -32.5,  -38.2,  999.0,  999.0,  -42.9,  -45.0,  -44.1,  -41.8,  999.0,  -49.0,  999.0,  -44.9,  -46.5,  -47.0,  -46.0,  999.0,  -47.2,  -48.7,  -47.1,  -49.6,  -47.1,  -47.3,  -46.5,  -47.9,  -46.8,  -48.4,  -46.4,  999.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  -47.1,  -47.3,  -46.3,  999.0,  999.0,  -46.3,  -45.6,  -51.3,  -45.7,  -47.0,  -47.0,  999.0,  999.0,  -47.0,  -47.9,  -47.0
2000/08/10 00:50,  -24.2,  -10.1,  -21.0,  -23.8,  -30.2,  -29.9,  -35.7,  -31.7,  -33.3,  -37.0,  -36.4,  999.0,  999.0,  -44.3,  -46.4,  -45.5,  -46.3,  999.0,  999.0,  -45.3,  999.0,  -46.9,  999.0,  -47.8,  -47.1,  999.0,  999.0,  -45.4,  -45.3,  -47.1,  999.0,  -46.3,  -46.5,  -46.3,  -47.2,  999.0,  -45.1,  -47.1,  -45.9,  999.0,  -45.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.2,  -45.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.1,  999.0
2000/08/10 01:00,  -23.9,  -10.7,  -20.0,  -32.4,  -35.2,  -34.7,  -39.7,  -32.5,  -31.6,  -35.6,  -40.3,  -46.3,  -44.0,  -47.2,  -46.4,  -46.4,  999.0,  -46.8,  -46.6,  -46.6,  -48.2,  -47.5,  -47.2,  -48.0,  -47.3,  -43.6,  -46.9,  -47.1,  999.0,  -48.6,  -46.7,  -50.0,  -47.5,  -46.8,  -46.3,  -47.1,  -47.4,  -46.8,  -45.6,  -47.3,  -47.6,  -44.8,  -47.2,  -43.4,  999.0,  -48.7,  -46.3,  999.0,  -48.0,  -46.8,  -46.4,  -46.3,  -46.7,  -47.0,  -47.1,  -48.4,  -45.2,  -46.4
2000/08/10 01:10,  -22.7,   -3.8,  -20.9,   -9.0,  -28.6,  -34.2,  -35.1,  -29.5,  -29.4,  -31.8,  -39.0,  -45.8,  999.0,  -46.5,  -46.7,  -47.3,  999.0,  -46.5,  999.0,  -47.0,  -47.8,  -43.2,  -47.3,  -47.4,  -48.5,  -42.8,  -48.1,  -48.3,  -52.6,  -49.1,  -46.8,  -47.1,  -47.0,  -47.7,  999.0,  999.0,  -46.0,  -44.5,  -45.7,  -45.3,  -46.9,  -46.4,  -47.4,  -46.2,  -46.1,  -45.0,  -46.4,  -47.7,  -46.6,  -47.9,  -47.0,  -47.2,  -46.2,  -47.1,  -48.4,  -47.7,  999.0,  -47.9
2000/08/10 01:20,  -17.5,   -6.4,  -21.7,  -16.0,  -29.1,  -30.3,  -40.8,  -31.4,  -31.5,  -33.6,  -37.8,  999.0,  -45.7,  -46.4,  -46.5,  999.0,  -49.7,  -46.7,  -46.6,  -45.5,  999.0,  -47.4,  999.0,  999.0,  -46.6,  999.0,  -46.2,  -48.4,  -46.8,  -47.0,  -47.1,  -46.0,  -46.4,  -47.6,  999.0,  -46.8,  999.0,  -47.3,  -47.0,  -46.5,  999.0,  -45.7,  -47.2,  -45.9,  -47.0,  -46.7,  -45.2,  -46.1,  999.0,  -46.5,  -46.3,  -47.6,  -49.2,  -44.4,  -48.4,  999.0,  -46.8,  -47.1
2000/08/10 01:30,  -14.6,   -3.3,  -20.2,  -28.2,  -32.4,  -32.9,  -36.4,  -34.8,  -34.4,  -36.1,  -36.4,  -45.0,  -46.0,  -46.9,  -48.2,  -47.3,  -46.8,  -46.1,  999.0,  -48.6,  -46.7,  -46.5,  -44.9,  -45.9,  -45.5,  -45.8,  -45.7,  -47.3,  -46.9,  -43.2,  -47.3,  -46.3,  -47.8,  999.0,  -46.1,  -45.8,  -46.2,  -46.5,  999.0,  -47.0,  -47.2,  -46.1,  -48.8,  -48.2,  -46.2,  -46.5,  999.0,  -46.6,  -46.9,  -46.7,  -46.8,  -47.4,  -45.5,  999.0,  -48.1,  999.0,  -46.4,  -46.6
2000/08/10 01:40,  999.0,   -0.9,  -19.9,  -28.2,  -30.7,  -34.0,  -37.6,  -33.0,  -36.2,  -35.2,  -36.8,  -40.3,  999.0,  -42.6,  -46.1,  -44.3,  -46.5,  -48.1,  -46.7,  -47.0,  -46.0,  999.0,  999.0,  999.0,  -45.2,  -46.6,  -45.3,  -46.6,  -46.3,  999.0,  -47.6,  -46.8,  -48.4,  -45.2,  -46.7,  -47.3,  -46.8,  999.0,  -46.9,  -44.4,  -45.5,  -47.7,  -45.8,  -46.6,  999.0,  999.0,  -46.3,  -47.0,  -47.2,  -47.3,  -47.1,  999.0,  -46.7,  -47.4,  -47.8,  -44.9,  -46.1,  -44.9
2000/08/10 01:50,  -25.4,   -2.9,  -23.6,  999.0,  999.0,  -35.7,  -33.5,  -32.0,  -35.0,  -38.8,  -39.4,  -45.4,  -45.1,  -46.5,  999.0,  -46.6,  -45.1,  -45.7,  -47.3,  -45.2,  -46.8,  -43.9,  -46.3,  999.0,  999.0,  -48.0,  -46.8,  -48.0,  -48.7,  -47.3,  -47.7,  -46.7,  -46.7,  -46.5,  -48.3,  -47.2,  -49.3,  -47.9,  -46.1,  -48.3,  -47.4,  -47.0,  -45.8,  -46.4,  -45.5,  999.0,  999.0,  -48.4,  -46.5,  -46.9,  999.0,  -47.7,  -46.5,  -46.2,  999.0,  -44.6,  -48.6,  -46.9
2000/08/10 02:00,  999.0,  -21.9,  -26.2,  -29.9,  999.0,  -35.5,  -33.5,  -33.7,  -37.3,  -35.1,  -36.9,  -43.9,  -45.2,  999.0,  999.0,  -46.0,  999.0,  -46.3,  -46.2,  -45.3,  999.0,  -43.3,  999.0,  -47.1,  -46.8,  -47.4,  -48.2,  -48.0,  -46.5,  -47.6,  -46.8,  -46.5,  -47.7,  -47.9,  -46.7,  -49.6,  -46.6,  -48.0,  -47.2,  999.0,  999.0,  -46.6,  -47.3,  -45.9,  999.0,  -47.3,  999.0,  -46.3,  -46.5,  -48.1,  999.0,  -49.5,  -46.1,  -47.5,  -45.2,  -46.3,  999.0,  -47.1
2000/08/10 02:10,  999.0,  -24.3,  -25.0,  -29.9,  -31.2,  -32.0,  -32.6,  -32.4,  -35.7,  -37.6,  -38.8,  -41.4,  -46.3,  -48.7,  -47.9,  -46.1,  -47.4,  -51.0,  -47.5,  999.0,  -48.0,  -47.9,  -48.2,  -45.5,  -47.5,  999.0,  999.0,  -47.1,  -47.8,  -47.1,  -46.7,  -48.4,  999.0,  999.0,  -46.4,  -47.3,  -46.7,  -45.9,  -45.6,  999.0,  -45.2,  999.0,  -45.4,  -45.8,  -46.3,  999.0,  -46.1,  999.0,  -46.9,  -47.3,  -47.1,  -45.3,  -47.6,  -48.2,  999.0,  999.0,  -45.7,  -47.1
2000/08/10 02:20,  -31.5,  -21.0,  -26.4,  -26.8,  -32.9,  -33.8,  -30.8,  -34.5,  -35.5,  -35.0,  -35.1,  -41.4,  999.0,  -47.1,  -43.9,  -48.3,  -47.4,  -48.4,  -46.0,  -49.4,  999.0,  -47.2,  -47.0,  -46.9,  -46.3,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -46.7,  -47.4,  999.0,  -46.5,  -47.3,  999.0,  -46.8,  -46.4,  -47.2,  -47.7,  -46.3,  -46.7,  -44.9,  999.0,  -46.2,  999.0,  999.0,  -47.1,  -46.4,  -46.2,  -47.3,  -45.3,  -47.9,  -45.1,  999.0,  -46.4,  -46.5
2000/08/10 02:30,  -28.6,  -12.6,  -26.7,  -26.2,  -28.5,  -31.6,  -34.6,  -35.7,  -36.5,  -36.8,  -37.6,  -41.7,  -45.3,  -43.4,  -48.1,  -46.5,  -47.8,  -47.9,  -46.3,  -46.3,  -46.5,  -47.4,  -48.3,  -46.1,  -46.9,  -46.5,  -48.9,  -47.1,  -48.5,  -47.4,  -48.6,  -48.8,  -46.6,  -45.5,  -46.6,  -46.0,  -48.0,  -46.8,  -47.9,  -45.5,  999.0,  -47.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.3,  -47.3,  -48.5,  -46.7,  -46.3,  -45.1,  -48.0
2000/08/10 02:40,  -15.8,    0.5,  -12.7,  -25.1,  999.0,  -37.9,  -38.8,  -39.3,  -37.8,  -33.8,  -37.7,  -41.6,  -42.0,  -45.1,  999.0,  -48.1,  -47.4,  -45.9,  -46.4,  -46.3,  -46.3,  999.0,  -49.3,  -47.1,  -49.6,  -46.8,  -46.6,  -45.3,  999.0,  -46.9,  999.0,  -45.6,  -47.8,  -47.2,  -47.2,  -46.5,  -46.6,  999.0,  -47.6,  -46.3,  -47.4,  -46.9,  -47.5,  -47.4,  -48.7,  999.0,  999.0,  -46.4,  -46.0,  -46.3,  999.0,  999.0,  -47.2,  -46.0,  999.0,  -46.6,  999.0,  -46.4
2000/08/10 02:50,  -12.6,   -1.1,  -20.3,  -30.2,  -34.8,  -36.0,  -36.3,  -36.9,  -32.8,  -31.6,  -35.7,  -41.1,  -45.5,  -45.3,  -46.2,  -45.3,  -46.5,  -47.0,  -45.8,  -47.1,  -44.5,  -44.3,  -46.7,  999.0,  999.0,  -47.1,  -45.9,  -46.7,  -46.7,  999.0,  -47.1,  -46.5,  999.0,  -46.6,  -44.8,  -46.6,  -46.1,  -47.4,  -45.5,  -46.6,  -46.4,  -48.4,  -46.9,  -46.9,  -46.6,  -48.3,  -46.7,  -47.6,  -46.3,  -46.9,  -44.7,  -46.3,  -48.1,  -48.7,  999.0,  999.0,  -46.4,  999.0
2000/08/10 03:00,  -23.7,   -5.3,  -25.2,  -27.2,  -32.3,  -37.7,  -38.4,  -37.6,  -35.1,  -34.7,  -40.3,  -42.9,  -45.2,  -46.4,  -46.7,  -47.8,  -46.6,  -45.8,  -48.3,  -46.8,  -43.6,  -45.0,  -48.7,  -43.4,  -44.2,  -47.1,  -45.8,  -46.5,  -44.4,  -51.3,  -46.1,  -44.1,  -46.9,  -48.9,  -47.4,  -45.3,  999.0,  -46.5,  999.0,  -46.9,  -47.0,  -48.6,  -46.1,  -46.0,  -46.4,  -46.4,  -47.6,  999.0,  -47.6,  -47.6,  -48.1,  -47.2,  -46.0,  -48.2,  -46.8,  -47.8,  -46.7,  -46.0
2000/08/10 03:10,  -28.6,  -19.2,  999.0,  -27.8,  -31.4,  -38.8,  -38.0,  -39.1,  -36.7,  -39.2,  -43.1,  -46.6,  -46.3,  -48.3,  -46.8,  -48.1,  -48.6,  -46.5,  -47.5,  -47.5,  -46.4,  -45.9,  -47.4,  999.0,  -47.8,  -47.3,  -47.1,  -47.6,  -47.1,  -47.0,  -49.2,  999.0,  -46.0,  -45.3,  -47.4,  -45.4,  -45.1,  999.0,  -45.4,  -48.5,  999.0,  -46.1,  -48.0,  -47.1,  -46.7,  -49.5,  -47.6,  -48.6,  -45.6,  999.0,  -45.4,  -45.4,  -48.1,  -48.2,  -45.5,  -48.1,  -46.4,  -45.9
2000/08/10 03:20,  -26.5,  -18.0,  -26.1,  -22.9,  -31.4,  -35.3,  -38.2,  -39.9,  -36.5,  -38.2,  -43.1,  -43.0,  -43.2,  -45.0,  -46.1,  -43.4,  -44.9,  999.0,  -42.9,  -47.8,  -45.5,  -45.1,  -44.7,  -43.1,  -44.2,  -46.7,  -46.9,  -42.6,  -44.8,  999.0,  -46.4,  -45.5,  -42.9,  -44.0,  -46.1,  -45.0,  -44.7,  -45.9,  -45.6,  -46.9,  999.0,  999.0,  -46.7,  -46.3,  -43.5,  -46.8,  999.0,  -47.8,  -45.9,  -45.8,  -44.3,  -42.3,  -46.3,  -47.1,  -47.1,  -45.0,  -46.0,  -45.8
2000/08/10 03:30,  -23.3,   -9.4,  -16.3,  -26.8,  -28.8,  -37.8,  -38.2,  -40.2,  -36.3,  -42.5,  -41.6,  -42.9,  -44.2,  999.0,  -45.1,  -43.5,  -45.5,  -46.8,  999.0,  -44.3,  -38.6,  -42.7,  -47.6,  -50.6,  999.0,  -48.4,  -45.1,  -47.1,  -46.7,  -42.5,  -45.3,  999.0,  -46.3,  999.0,  -47.2,  -47.0,  -47.2,  -48.5,  -48.1,  -47.0,  -46.4,  -45.5,  -44.4,  999.0,  -46.0,  -47.2,  999.0,  999.0,  -46.3,  -47.0,  999.0,  -48.0,  -46.5,  -47.1,  999.0,  -50.3,  -44.3,  -43.7
2000/08/10 03:40,  999.0,  -19.8,  -27.8,  -33.8,  -34.5,  -36.4,  -38.0,  -36.9,  -35.9,  -38.5,  -40.9,  -40.3,  -46.6,  -45.7,  -47.7,  -45.8,  999.0,  999.0,  -47.9,  999.0,  -40.1,  -42.9,  999.0,  999.0,  -46.6,  -46.3,  -47.2,  -46.8,  -47.3,  -47.1,  -48.8,  -47.4,  -46.8,  -47.9,  -46.8,  -46.8,  999.0,  999.0,  -46.7,  -47.6,  -46.2,  -48.7,  -43.6,  999.0,  999.0,  -45.3,  -47.9,  999.0,  999.0,  -46.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.6,  -44.6,  -45.6
2000/08/10 03:50,   -8.4,  -17.5,  -27.9,  -29.8,  -34.7,  -34.8,  -36.8,  -36.8,  -38.9,  -38.4,  -42.6,  -44.8,  999.0,  -45.9,  -47.0,  -46.3,  -47.1,  -45.2,  -38.5,  -42.0,  -43.1,  -44.7,  999.0,  -46.1,  -45.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.7,  -46.2,  -46.5,  999.0,  -46.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.1,  -46.0,  -45.9,  -47.5,  999.0,  999.0,  -49.0,  -46.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2000/08/10 04:00,  999.0,  -17.4,  -25.8,  -32.1,  -36.7,  -34.2,  -38.0,  -38.6,  -44.9,  -42.7,  -44.0,  999.0,  -46.4,  -46.5,  -47.1,  -45.7,  -46.9,  999.0,  -46.1,  -43.7,  -41.7,  999.0,  -46.5,  -47.0,  -47.6,  -46.9,  -46.1,  -46.2,  -46.6,  -48.3,  -47.2,  -47.5,  999.0,  -47.6,  -47.7,  -45.9,  -47.4,  -45.9,  999.0,  999.0,  -45.8,  -46.7,  -48.2,  -47.1,  -46.7,  -47.3,  -47.8,  -48.3,  -46.3,  -49.7,  999.0,  -47.1,  -46.1,  -46.6,  999.0,  -46.9,  999.0,  -47.5
2000/08/10 04:10,  -18.7,   -9.7,  -19.3,  999.0,  -33.5,  -32.8,  -35.4,  -41.4,  -40.8,  -42.3,  -42.7,  -44.0,  -43.0,  -47.4,  -46.7,  -47.8,  -47.3,  999.0,  -48.1,  -42.5,  -40.7,  999.0,  -44.9,  999.0,  -46.0,  -44.7,  999.0,  -47.0,  -47.9,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -47.3,  -46.2,  -47.1,  -45.3,  999.0,  -47.5,  -45.3,  -47.5,  -45.9,  -47.2,  -46.3,  999.0,  -45.9,  -47.3,  -45.8,  -47.3,  -47.8,  -45.7,  -47.8,  -47.5,  999.0,  -47.2,  -45.9,  999.0
2000/08/10 04:20,  -24.2,  -12.4,  -19.4,  -18.3,  -35.0,  -34.5,  -38.1,  -40.2,  -41.6,  -41.3,  -40.5,  999.0,  -48.9,  999.0,  -46.4,  -48.7,  999.0,  -47.1,  -44.1,  -41.3,  -39.8,  999.0,  999.0,  -46.0,  -46.8,  -45.9,  -48.0,  -46.1,  999.0,  -45.9,  -46.9,  -48.6,  999.0,  -46.8,  -48.3,  999.0,  -46.1,  -45.4,  -46.9,  -47.6,  -47.0,  999.0,  999.0,  -47.7,  -47.2,  -45.9,  -46.6,  -46.0,  999.0,  -47.3,  -46.0,  -47.4,  -46.9,  -49.0,  -47.8,  -50.8,  -46.8,  -46.0
2000/08/10 04:30,  -27.6,  -12.4,  -26.0,  -33.6,  -33.4,  -33.5,  -40.7,  -42.4,  -43.8,  -46.2,  -43.2,  -44.6,  999.0,  -47.0,  -46.5,  -45.0,  -47.5,  -45.3,  -40.3,  -42.1,  -40.4,  -45.8,  999.0,  -47.4,  -46.6,  -44.6,  -45.0,  -47.1,  -45.9,  -48.6,  -46.2,  -45.0,  999.0,  -45.6,  999.0,  -48.5,  -49.6,  -45.9,  -46.6,  -47.5,  -46.4,  999.0,  -47.4,  -47.1,  -46.2,  -47.6,  -46.7,  -47.0,  999.0,  -47.1,  999.0,  -49.0,  999.0,  -47.7,  -46.9,  -47.4,  -46.1,  999.0
2000/08/10 04:40,  -19.9,   -6.4,  -24.3,  -31.3,  -33.3,  -35.5,  -36.6,  -41.8,  -45.8,  -47.2,  -44.2,  -45.4,  -45.7,  -45.3,  999.0,  -46.8,  999.0,  -47.5,  -44.5,  -42.0,  -42.0,  -44.8,  -45.7,  -46.6,  -48.0,  -44.6,  -48.5,  -46.4,  -45.9,  999.0,  -45.8,  999.0,  -47.8,  999.0,  -48.5,  -46.0,  -46.2,  -47.8,  -44.9,  -48.3,  999.0,  -46.8,  999.0,  -46.8,  -45.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.5,  999.0,  -47.1,  999.0,  -44.9,  -46.2,  -48.2,  -47.3
2000/08/10 04:50,  999.0,  999.0,  -28.9,  -34.1,  -35.4,  -38.2,  -42.3,  -43.0,  -43.5,  999.0,  -42.9,  -45.8,  -47.6,  999.0,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.1,  -44.3,  -45.7,  999.0,  999.0,  -46.7,  -46.8,  -47.9,  -45.7,  999.0,  -49.7,  -47.0,  -45.5,  -46.5,  -48.8,  -46.5,  -47.2,  -47.4,  -45.9,  -48.2,  999.0,  -47.3,  999.0,  -45.3,  -47.1,  -47.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  -44.7,  -46.0,  -46.8
2000/08/10 05:00,  999.0,  999.0,  -31.1,  -35.1,  -35.0,  -37.9,  -39.1,  999.0,  999.0,  -44.0,  -45.4,  -46.9,  999.0,  -44.6,  -39.9,  -43.1,  -45.9,  999.0,  -46.4,  -45.1,  -40.1,  -43.8,  -44.4,  -47.0,  -45.9,  -46.2,  -46.7,  -47.1,  -46.6,  -48.3,  999.0,  -47.4,  -48.7,  -47.9,  -47.1,  -49.1,  -46.2,  -47.1,  -47.2,  -47.5,  -47.5,  999.0,  -47.5,  -46.4,  -47.7,  -46.7,  -47.9,  -47.2,  -48.5,  -48.4,  -48.2,  999.0,  -50.1,  -47.6,  999.0,  -47.3,  -45.5,  -48.3
2000/08/10 05:10,  999.0,  -25.7,  -30.5,  -35.9,  -38.1,  -39.3,  -37.0,  -43.2,  999.0,  -41.9,  -42.2,  -46.1,  -49.0,  -42.4,  -39.3,  -43.2,  -46.0,  -46.1,  -48.1,  -46.9,  -44.8,  -42.4,  -42.7,  999.0,  999.0,  -46.7,  999.0,  -46.9,  -47.1,  -46.7,  999.0,  -46.3,  -43.6,  -45.8,  999.0,  -46.1,  -45.7,  -46.7,  -47.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  999.0,  -45.9,  -46.8,  -46.6,  -45.9,  999.0,  -47.2,  999.0,  -46.5,  -47.1,  -46.9,  -45.0,  -47.5,  -46.4
2000/08/10 05:20,  -37.2,  999.0,  -31.0,  -32.6,  -38.0,  -38.8,  -42.9,  -43.2,  999.0,  -42.4,  -41.6,  999.0,  -48.1,  -47.0,  -41.8,  -44.4,  999.0,  999.0,  999.0,  -46.2,  -43.8,  -43.5,  -39.9,  999.0,  999.0,  -44.4,  999.0,  -46.6,  -48.9,  -46.7,  -47.2,  999.0,  -46.5,  -45.8,  -47.2,  -46.5,  999.0,  -49.6,  -47.1,  -50.1,  -46.7,  999.0,  -46.9,  -46.8,  999.0,  -47.3,  -48.2,  -46.8,  -47.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  -51.7,  -48.3,  999.0,  -47.5
2000/08/10 05:30,  -37.9,  -27.2,  -28.9,  -34.0,  -36.2,  -40.8,  -44.1,  -46.9,  -44.8,  -46.9,  -41.0,  -43.5,  -43.6,  -45.2,  -39.6,  -42.0,  999.0,  999.0,  -43.0,  -38.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -48.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.5,  999.0,  999.0,  -45.2,  -45.8,  999.0,  999.0,  -45.6,  999.0,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.3,  -46.2
2000/08/10 05:40,  -39.4,  -24.3,  -28.5,  -29.4,  -21.8,  -40.7,  -43.4,  -43.7,  -48.3,  -44.0,  -40.5,  -43.0,  -43.0,  -47.0,  999.0,  -41.9,  -44.1,  999.0,  -43.1,  -35.4,  -40.1,  -44.8,  -43.2,  -42.6,  999.0,  -44.4,  999.0,  -46.4,  -48.0,  -45.8,  999.0,  -48.6,  999.0,  -46.9,  999.0,  -47.6,  -48.0,  -47.6,  999.0,  -46.2,  -47.2,  -49.4,  -45.1,  999.0,  999.0,  999.0,  -45.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.8,  -47.0,  -49.3,  -48.2
2000/08/10 05:50,  999.0,  999.0,  999.0,  -30.5,  -36.4,  -40.0,  -44.5,  -45.9,  -46.6,  999.0,  -41.5,  -45.0,  -44.4,  -45.8,  999.0,  -44.1,  -39.8,  -43.8,  999.0,  -41.0,  -41.7,  -41.5,  -41.0,  -44.9,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -47.9,  -49.7,  -48.2,  -46.2,  999.0,  999.0,  999.0,  -46.0,  -48.1,  -46.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.8,  -46.3,  -46.6,  999.0,  999.0,  999.0
2000/08/10 06:00,  999.0,  999.0,  999.0,  999.0,  -35.8,  -39.8,  -43.1,  -43.6,  -41.7,  999.0,  -43.5,  -43.3,  -42.2,  -44.3,  999.0,  -44.3,  -45.4,  999.0,  -48.3,  -41.1,  -34.5,  -42.0,  -44.4,  -46.1,  999.0,  -43.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.1,  -45.9,  -46.5,  -47.7,  -46.0,  -47.4,  999.0,  999.0,  999.0,  -45.6,  -45.6,  999.0,  999.0,  -47.3,  -46.2,  -47.6,  -46.0,  -46.5,  -49.0,  999.0,  -45.7,  -46.9,  999.0
2000/08/10 06:10,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -41.9,  -41.2,  999.0,  -42.2,  -43.0,  -45.1,  999.0,  999.0,  -44.7,  -44.9,  999.0,  999.0,  999.0,  -42.1,  -39.6,  -39.3,  -44.5,  -43.9,  -43.8,  -44.5,  999.0,  -45.5,  -46.2,  -48.2,  -46.5,  -46.5,  999.0,  -46.7,  999.0,  -47.7,  999.0,  -47.9,  999.0,  999.0,  -47.3,  999.0,  -46.7,  999.0,  -47.4,  -45.1,  999.0,  -47.5,  -46.9,  -46.9,  -50.5,  -46.3,  -46.9,  999.0,  999.0,  999.0,  -47.3
2000/08/10 06:20,  -48.2,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -40.7,  -42.9,  -45.3,  -41.1,  -41.5,  -44.6,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -44.1,  -44.2,  999.0,  -41.6,  -41.5,  -46.6,  999.0,  -46.4,  -43.0,  999.0,  999.0,  -46.7,  -45.7,  999.0,  999.0,  -44.9,  -48.6,  999.0,  999.0,  999.0,  -47.3,  -48.2,  -47.0,  -47.9,  999.0,  -47.5,  999.0,  -47.4,  999.0,  999.0,  -47.7,  -46.7,  999.0,  -49.5,  -46.7,  -48.2,  999.0,  999.0,  -47.1,  -49.5
2000/08/10 06:30,  999.0,  999.0,  999.0,  999.0,  -33.1,  -34.8,  -40.5,  -42.1,  -41.8,  -43.9,  -43.3,  -42.2,  -44.4,  -45.8,  999.0,  -45.3,  -41.9,  -45.3,  -46.0,  999.0,  -41.7,  -42.2,  -43.9,  999.0,  -46.0,  -44.0,  -43.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.5,  -46.6,  -46.3,  -48.8,  -46.9,  -46.4,  999.0,  -46.2,  999.0,  -48.6,  999.0,  -46.5,  999.0,  999.0,  -48.2,  -47.1,  -47.2,  -47.7,  -44.9,  -47.8,  -48.0,  -48.2
2000/08/10 06:40,  -46.0,  -32.5,  -33.6,  -35.0,  -36.6,  -38.4,  -43.7,  -42.1,  -43.1,  -43.5,  -41.4,  -43.5,  -43.0,  -45.9,  -45.3,  -47.9,  -44.1,  999.0,  -46.6,  999.0,  -43.1,  -42.5,  -45.8,  -48.1,  -44.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.1,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.0,  -50.4,  999.0,  999.0,  -45.5,  999.0,  -46.7,  -46.6,  -46.7,  -45.5,  -45.8,  -45.1,  999.0
2000/08/10 06:50,  -45.1,  -34.7,  -28.7,  -32.5,  -35.9,  -39.2,  -46.5,  -35.7,  -41.0,  -39.2,  -44.0,  -43.6,  -40.5,  -40.3,  999.0,  -45.7,  -45.9,  999.0,  -48.1,  -46.4,  -43.9,  -43.7,  -47.7,  -43.4,  -42.7,  -42.9,  -44.0,  999.0,  999.0,  -47.8,  999.0,  -46.9,  999.0,  -46.3,  -46.9,  -46.7,  -44.3,  -45.2,  -45.4,  -46.8,  -48.6,  999.0,  -48.8,  999.0,  -47.5,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.8,  -46.2,  -47.8,  -48.1,  999.0
2000/08/10 07:00,  -42.0,  -34.3,  -26.8,  -30.8,  -36.5,  -39.6,  -43.1,  -38.9,  -39.1,  -40.5,  -44.5,  -42.9,  -41.0,  -44.1,  999.0,  -44.2,  -48.6,  -47.7,  999.0,  -43.4,  -40.5,  -40.2,  -42.4,  999.0,  -42.9,  -46.6,  -45.9,  999.0,  -46.3,  999.0,  -48.2,  -47.3,  -46.7,  -46.2,  999.0,  -47.4,  -45.8,  -48.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.5,  -46.7,  -45.2,  -47.2,  -48.4,  -47.9,  -48.7,  -45.8,  -45.5,  999.0,  -48.4,  -48.7,  -48.7,  -46.1,  -47.9
2000/08/10 07:10,  -39.0,  -32.8,  -26.8,  -33.8,  -36.9,  -39.3,  -40.7,  -39.0,  -39.2,  -43.9,  -42.6,  -42.4,  -41.6,  -43.8,  999.0,  -49.6,  -43.7,  -46.5,  999.0,  -49.9,  -43.4,  -41.4,  -47.2,  999.0,  -47.6,  999.0,  -46.3,  -45.2,  -46.8,  -47.9,  -47.3,  999.0,  -47.3,  -46.6,  999.0,  -47.6,  -48.2,  999.0,  -47.1,  -48.7,  -47.7,  -46.9,  -45.8,  -44.9,  999.0,  -47.4,  -47.1,  999.0,  -48.2,  999.0,  -48.6,  -47.2,  999.0,  -46.2,  -47.0,  999.0,  -49.9,  -46.9
2000/08/10 07:20,  -39.7,  -27.9,  -24.1,  -35.6,  -35.0,  -39.4,  -42.7,  -41.1,  -39.9,  -41.8,  -42.1,  -41.7,  -38.6,  -40.5,  -47.1,  999.0,  999.0,  -43.6,  -41.3,  -39.4,  -40.6,  -40.5,  -45.2,  999.0,  -43.0,  -42.0,  -46.4,  -45.9,  999.0,  999.0,  -47.5,  999.0,  -46.8,  -46.7,  -46.4,  999.0,  -47.2,  -47.7,  999.0,  -47.7,  999.0,  -46.4,  999.0,  -47.8,  999.0,  -46.7,  -46.1,  -47.8,  -46.3,  -47.1,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.6,  999.0,  -47.9
2000/08/10 07:30,  -36.5,  -24.3,  -27.4,  -35.9,  -34.4,  -41.0,  -42.9,  -38.2,  -41.2,  999.0,  -43.8,  -42.1,  -36.6,  -43.5,  999.0,  -46.4,  -42.4,  -39.8,  -40.0,  -41.3,  -39.0,  -39.6,  -46.3,  -47.6,  -42.7,  -42.7,  -43.8,  -47.8,  -46.1,  -45.2,  -47.0,  999.0,  -46.4,  999.0,  -47.2,  -45.9,  999.0,  -46.6,  -47.5,  999.0,  999.0,  -48.2,  -46.5,  -46.1,  -44.6,  -47.3,  999.0,  -48.3,  -51.2,  -44.9,  999.0,  -47.0,  999.0,  -47.7,  -46.7,  -50.6,  -46.6,  -47.4
2000/08/10 07:40,  -37.2,  -24.3,  -31.6,  -33.5,  -35.6,  -42.2,  -40.3,  -42.6,  -41.7,  -35.1,  -41.1,  -37.9,  -35.5,  -38.5,  -46.5,  -42.9,  -42.5,  -42.7,  -40.6,  -41.7,  -38.2,  -38.1,  -40.6,  -48.0,  -45.2,  -43.1,  -41.8,  -41.4,  -39.6,  999.0,  -48.6,  -47.2,  999.0,  999.0,  -45.7,  -47.7,  -48.5,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -48.2,  -45.3,  -46.3,  -46.6,  -47.2,  999.0,  -48.3,  999.0,  -48.5,  -46.1,  -47.2,  -44.2,  -43.3,  -44.5,  -43.2
2000/08/10 07:50,  -34.5,  -22.4,  -35.0,  -34.0,  -41.2,  -42.9,  999.0,  -42.0,  -38.2,  -34.9,  -38.3,  -42.0,  -32.9,  -38.6,  999.0,  -43.2,  -45.0,  -47.2,  -42.7,  -42.2,  -39.5,  -41.7,  -48.2,  999.0,  -48.5,  -45.3,  -43.5,  999.0,  -44.9,  999.0,  -46.5,  -49.0,  -46.0,  -47.6,  -47.4,  -47.9,  -46.2,  -46.3,  -46.3,  -46.0,  -47.1,  -45.5,  999.0,  -45.4,  999.0,  -44.7,  -48.9,  -47.3,  -46.0,  -46.5,  -48.0,  999.0,  999.0,  -45.8,  -46.0,  -47.0,  -47.4,  -46.7