2019/05/19, +9, 136.10,  34.85, 385
00:01:15,  972.6,   15.1,   94.4,   -2.06,   -0.42,    0.0,   -2.4
00:01:20,  972.6,   15.1,   94.4,   -0.73,   -1.66,    0.0,   -2.4
00:01:25,  972.6,   15.1,   94.4,   -0.71,   -1.80,    0.0,   -2.4
00:01:30,  972.6,   15.1,   94.3,   -3.36,   -2.33,    0.0,   -2.4
00:01:35,  972.6,   15.1,   94.3,    0.27,   -2.37,    0.0,   -2.4
00:01:40,  972.7,   15.1,   94.4,   -0.28,   -1.86,    0.0,   -2.4
00:01:45,  972.6,   15.1,   94.5,   -0.86,   -1.59,    0.0,   -2.4
00:01:50,  972.6,   15.1,   94.4,   -2.74,   -0.85,    0.0,   -2.4
00:01:55,  972.7,   15.1,   94.4,   -2.58,   -0.85,    0.0,   -2.4
00:02:00,  972.6,   15.1,   94.3,   -1.94,    0.41,    0.0,   -2.4
00:02:05,  972.6,   15.1,   94.3,   -1.08,    0.71,    0.0,   -2.4
00:02:10,  972.6,   15.1,   94.3,    0.06,    1.30,    0.0,   -2.4
00:02:15,  972.5,   15.1,   94.3,    0.47,    1.95,    0.0,   -2.4
00:02:20,  972.6,   15.1,   94.3,   -1.27,    0.86,    0.0,   -2.4
00:02:25,  972.6,   15.1,   94.2,   -1.02,    1.70,    0.0,   -2.4
00:02:30,  972.5,   15.1,   94.2,   -0.31,    1.55,    0.0,   -2.4
00:02:35,  972.6,   15.1,   94.2,    0.03,    1.30,    0.0,   -2.6
00:02:40,  972.5,   15.1,   94.2,   -0.76,    0.24,    0.0,   -2.6
00:02:45,  972.5,   15.1,   94.1,   -1.30,    1.27,    0.0,   -2.6
00:02:50,  972.5,   15.1,   94.0,   -2.90,    1.00,    0.0,   -2.6
00:02:55,  972.6,   15.1,   94.0,   -2.49,   -0.33,    0.0,   -2.6
00:03:00,  972.5,   15.1,   94.1,   -0.92,    0.17,    0.0,   -2.6
00:03:05,  972.5,   15.1,   94.1,   -0.57,   -2.07,    0.0,   -2.6
00:03:10,  972.5,   15.1,   94.1,   -2.61,   -0.15,    0.0,   -2.6
00:03:15,  972.5,   15.1,   94.1,   -0.81,   -2.05,    0.0,   -2.4
00:03:20,  972.6,   15.0,   94.1,   -1.28,   -1.28,    0.0,   -2.6
00:03:25,  972.5,   15.0,   94.1,   -1.16,   -0.61,    0.0,   -2.6
00:03:30,  972.6,   15.1,   94.2,   -2.89,   -2.89,    0.0,   -2.6
00:03:35,  972.6,   15.0,   94.1,   -0.66,   -1.70,    0.0,   -2.8
00:03:40,  972.6,   15.0,   94.2,   -0.40,   -0.86,    0.0,   -2.6
00:03:45,  972.6,   15.0,   94.2,    0.66,    0.07,    0.0,   -2.6
00:03:50,  972.7,   15.1,   94.3,   -0.81,   -0.05,    0.0,   -2.8
00:03:55,  972.7,   15.0,   94.3,   -1.09,   -0.72,    0.0,   -2.6
00:04:00,  972.6,   15.0,   94.3,    0.15,   -0.47,    0.0,   -2.6
00:04:05,  972.5,   15.1,   94.3,   -0.09,   -0.03,    0.0,   -2.8
00:04:10,  972.4,   15.0,   94.3,    0.90,    0.04,    0.0,   -2.8
00:04:15,  972.4,   15.0,   94.3,   -1.41,    1.93,    0.0,   -2.8
00:04:20,  972.5,   15.0,   94.3,   -3.54,    0.76,    0.0,   -2.8
00:04:25,  972.5,   15.0,   94.2,   -4.83,    1.21,    0.0,   -2.8
00:04:30,  972.5,   15.0,   94.2,   -6.03,    1.89,    0.0,   -2.8
00:04:35,  972.6,   15.0,   94.2,   -4.52,    0.02,    0.0,   -2.8
00:04:40,  972.6,   15.0,   94.2,   -3.79,   -0.11,    0.0,   -2.8
00:04:45,  972.6,   15.0,   94.1,   -2.51,   -0.71,    0.0,   -2.8
00:04:50,  972.6,   15.0,   94.1,   -2.10,   -0.17,    0.0,   -2.8
00:04:55,  972.6,   15.0,   94.0,   -1.48,   -1.06,    0.0,   -2.8
00:05:00,  972.6,   15.0,   93.9,   -1.83,   -1.07,    0.0,   -2.8
00:05:05,  972.6,   15.0,   93.9,   -2.04,    0.75,    0.0,   -2.8
00:05:10,  972.6,   15.0,   93.8,   -2.59,    1.55,    0.0,   -2.8
00:05:15,  972.6,   15.0,   93.7,   -6.70,    2.32,    0.0,   -2.8
00:05:20,  972.6,   15.0,   93.6,   -4.98,    0.21,    0.0,   -2.8
00:05:25,  972.6,   15.0,   93.6,   -3.04,    1.34,    0.0,   -2.8
00:05:30,  972.6,   15.0,   93.6,   -1.61,   -2.08,    0.0,   -2.8
00:05:35,  972.6,   15.0,   93.6,   -1.23,   -1.45,    0.0,   -2.8
00:05:40,  972.6,   15.0,   93.6,   -0.78,   -1.78,    0.0,   -2.8
00:05:45,  972.6,   15.0,   93.4,   -1.40,   -1.64,    0.0,   -2.8
00:05:50,  972.6,   15.0,   93.4,   -4.08,   -0.14,    0.0,   -2.8
00:05:55,  972.6,   15.0,   93.4,   -2.42,   -0.37,    0.0,   -2.8
00:06:00,  972.6,   15.0,   93.4,   -1.95,    0.42,    0.0,   -2.8
00:06:05,  972.6,   15.0,   93.5,   -0.51,    1.49,    0.0,   -2.8
00:06:10,  972.6,   15.0,   93.4,   -1.83,   -1.07,    0.0,   -2.8
00:06:15,  972.6,   15.0,   93.5,   -1.10,    0.56,    0.0,   -2.8
00:06:20,  972.6,   15.0,   93.5,   -0.50,    1.50,    0.0,   -2.8
00:06:25,  972.6,   15.0,   93.6,   -1.11,    0.66,    0.0,   -2.8
00:06:30,  972.6,   15.0,   93.6,   -0.71,   -0.65,    0.0,   -2.8
00:06:35,  972.6,   15.0,   93.6,   -0.95,   -0.08,    0.0,   -2.8
00:06:40,  972.6,   15.0,   93.5,   -1.14,    0.56,    0.0,   -2.8
00:06:45,  972.5,   15.0,   93.4,   -1.00,   -1.14,    0.0,   -2.8
00:06:50,  972.6,   15.0,   93.2,   -0.60,   -0.80,    0.0,   -2.6
00:06:55,  972.6,   15.0,   93.2,   -1.67,   -1.37,    0.0,   -2.8
00:07:00,  972.6,   15.0,   93.0,   -1.21,   -2.75,    0.0,   -2.8
00:07:05,  972.5,   15.0,   93.0,   -0.60,   -3.15,    0.0,   -2.8
00:07:10,  972.6,   15.0,   92.9,    0.08,   -2.74,    0.0,   -2.8
00:07:15,  972.5,   15.0,   92.8,    0.64,   -1.12,    0.0,   -2.6
00:07:20,  972.6,   15.0,   92.9,   -0.96,   -1.78,    0.0,   -2.6
00:07:25,  972.6,   15.0,   92.9,   -1.87,   -0.97,    0.0,   -2.6
00:07:30,  972.6,   15.0,   92.8,   -1.48,   -1.33,    0.0,   -2.8
00:07:35,  972.6,   15.0,   92.8,   -2.16,   -1.69,    0.0,   -2.6
00:07:40,  972.6,   15.0,   92.8,   -1.65,   -1.13,    0.0,   -2.8
00:07:45,  972.6,   15.0,   92.8,   -1.52,   -0.20,    0.0,   -2.8
00:07:50,  972.5,   15.0,   92.8,   -1.22,   -0.41,    0.0,   -2.8
00:07:55,  972.6,   15.0,   92.8,   -1.24,   -0.56,    0.0,   -2.8
00:08:00,  972.6,   15.0,   92.7,   -4.27,   -0.33,    0.0,   -2.8
00:08:05,  972.6,   15.0,   92.7,   -3.27,   -2.47,    0.0,   -2.8
00:08:10,  972.6,   15.0,   92.7,   -1.74,   -3.38,    0.0,   -2.8
00:08:15,  972.5,   15.0,   92.7,   -3.00,   -0.40,    0.0,   -2.8
00:08:20,  972.6,   15.0,   92.7,    0.74,   -2.29,    0.0,   -2.6
00:08:25,  972.6,   15.0,   92.7,   -1.12,   -2.17,    0.0,   -2.6
00:08:30,  972.5,   15.0,   92.7,   -1.88,   -1.59,    0.0,   -2.6
00:08:35,  972.6,   15.0,   92.7,   -0.40,   -1.83,    0.0,   -2.6
00:08:40,  972.6,   15.0,   92.7,   -2.72,   -1.04,    0.0,   -2.6
00:08:45,  972.6,   15.0,   92.8,   -1.73,   -0.73,    0.0,   -2.6
00:08:50,  972.6,   15.0,   92.7,   -2.61,    0.77,    0.0,   -2.8
00:08:55,  972.6,   15.0,   92.7,   -1.80,    0.15,    0.0,   -2.8
00:09:00,  972.6,   15.0,   92.7,   -1.14,    1.11,    0.0,   -2.8
00:09:05,  972.5,   15.0,   92.8,   -1.44,   -2.30,    0.0,   -2.8
00:09:10,  972.6,   15.0,   92.8,   -2.75,   -2.33,    0.0,   -2.8
00:09:15,  972.6,   15.0,   92.8,   -2.98,   -0.71,    0.0,   -2.8
00:09:20,  972.6,   15.0,   92.9,   -2.85,   -1.47,    0.0,   -2.8
00:09:25,  972.5,   15.0,   92.9,   -2.39,   -0.57,    0.0,   -2.8
00:09:30,  972.5,   15.0,   93.0,   -1.14,    1.62,    0.0,   -2.8
00:09:35,  972.4,   15.0,   93.1,   -1.56,    2.57,    0.0,   -3.0
00:09:40,  972.5,   15.0,   93.1,   -1.75,   -0.46,    0.0,   -3.0
00:09:45,  972.5,   15.0,   93.2,   -1.54,    0.14,    0.0,   -3.0
00:09:50,  972.5,   15.0,   93.3,   -0.28,    2.99,    0.0,   -2.8
00:09:55,  972.5,   15.0,   93.3,   -1.04,    3.14,    0.0,   -2.8
00:10:00,  972.5,   15.0,   93.4,   -1.10,    1.35,    0.0,   -2.8
00:10:05,  972.5,   15.0,   93.4,   -2.71,   -1.02,    0.0,   -2.8
00:10:10,  972.5,   15.0,   93.4,   -1.72,   -1.74,    0.0,   -2.8
00:10:15,  972.5,   15.0,   93.3,   -1.84,   -1.07,    0.0,   -2.8
00:10:20,  972.5,   15.0,   93.3,   -4.06,    0.45,    0.0,   -2.8
00:10:25,  972.6,   15.0,   93.3,   -3.89,   -1.30,    0.0,   -2.6
00:10:30,  972.5,   15.0,   93.3,   -5.49,   -2.86,    0.0,   -2.8
00:10:35,  972.5,   15.0,   93.2,   -3.16,   -2.59,    0.0,   -2.8
00:10:40,  972.5,   15.0,   93.1,   -2.33,   -3.13,    0.0,   -2.8
00:10:45,  972.5,   15.0,   93.1,   -2.10,   -2.81,    0.0,   -2.8
00:10:50,  972.4,   15.0,   93.1,    0.70,   -1.87,    0.0,   -2.8
00:10:55,  972.4,   15.0,   93.1,    0.11,   -1.56,    0.0,   -2.8
00:11:00,  972.4,   15.0,   92.9,   -0.19,   -1.09,    0.0,   -2.8
00:11:05,  972.5,   15.0,   92.9,   -0.79,    0.07,    0.0,   -2.8
00:11:10,  972.5,   15.1,   92.7,   -3.61,    0.30,    0.0,   -2.8
00:11:15,  972.4,   15.1,   92.7,   -2.44,    0.51,    0.0,   -2.8
00:11:20,  972.5,   15.1,   92.7,   -1.67,   -0.71,    0.0,   -3.0
00:11:25,  972.5,   15.0,   92.7,   -0.60,   -1.28,    0.0,   -3.0
00:11:30,  972.5,   15.0,   92.6,   -2.73,   -1.01,    0.0,   -2.8
00:11:35,  972.5,   15.0,   92.5,   -2.14,   -0.16,    0.0,   -2.8
00:11:40,  972.5,   15.0,   92.5,   -3.67,   -1.36,    0.0,   -2.8
00:11:45,  972.5,   15.0,   92.6,   -4.76,   -0.76,    0.0,   -2.8
00:11:50,  972.5,   15.0,   92.6,   -4.67,    1.20,    0.0,   -2.8
00:11:55,  972.5,   15.0,   92.5,   -3.60,   -0.04,    0.0,   -2.8
00:12:00,  972.5,   15.0,   92.5,   -4.38,    0.28,    0.0,   -2.8
00:12:05,  972.5,   15.0,   92.5,   -2.98,    0.56,    0.0,   -3.0
00:12:10,  972.5,   15.0,   92.6,   -4.94,    1.27,    0.0,   -2.8
00:12:15,  972.5,   15.0,   92.6,   -3.29,    0.43,    0.0,   -2.8
00:12:20,  972.4,   15.0,   92.6,   -0.56,    3.13,    0.0,   -2.8
00:12:25,  972.5,   15.0,   92.6,   -1.84,    1.60,    0.0,   -2.8
00:12:30,  972.4,   15.0,   92.6,   -1.57,    3.32,    0.0,   -3.0
00:12:35,  972.4,   15.0,   92.6,   -2.87,    1.62,    0.0,   -3.0
00:12:40,  972.4,   15.0,   92.7,   -1.76,   -0.06,    0.0,   -2.8
00:12:45,  972.4,   15.0,   92.7,   -0.94,   -0.36,    0.0,   -3.0
00:12:50,  972.5,   15.0,   92.7,   -1.89,   -0.15,    0.0,   -2.8
00:12:55,  972.5,   15.1,   92.7,   -1.83,    0.20,    0.0,   -3.0
00:13:00,  972.4,   15.0,   92.7,   -1.80,   -0.24,    0.0,   -3.0
00:13:05,  972.5,   15.0,   92.8,   -1.46,   -1.10,    0.0,   -3.0
00:13:10,  972.4,   15.0,   92.8,    0.10,   -1.52,    0.0,   -3.0
00:13:15,  972.4,   15.0,   92.8,   -0.79,   -3.08,    0.0,   -3.0
00:13:20,  972.4,   15.0,   92.8,   -2.16,   -1.90,    0.0,   -3.0
00:13:25,  972.4,   15.0,   92.8,   -4.30,   -1.33,    0.0,   -3.0
00:13:30,  972.4,   15.0,   92.8,   -3.43,   -0.61,    0.0,   -3.0
00:13:35,  972.4,   15.0,   92.8,   -2.90,    2.44,    0.0,   -3.0
00:13:40,  972.5,   15.0,   92.8,   -3.40,   -0.80,    0.0,   -3.0
00:13:45,  972.4,   15.0,   92.7,   -3.67,   -0.28,    0.0,   -3.0
00:13:50,  972.5,   15.0,   92.7,   -4.20,   -0.04,    0.0,   -3.0
00:13:55,  972.5,   15.0,   92.7,   -4.19,   -0.84,    0.0,   -3.0
00:14:00,  972.5,   15.0,   92.7,   -4.03,   -4.03,    0.0,   -3.0
00:14:05,  972.5,   15.0,   92.7,   -4.74,   -0.85,    0.0,   -3.0
00:14:10,  972.5,   15.0,   92.8,   -3.52,    2.80,    0.0,   -3.0
00:14:15,  972.5,   15.0,   92.7,   -3.75,    1.62,    0.0,   -3.0
00:14:20,  972.5,   15.0,   92.7,   -2.97,    0.69,    0.0,   -3.0
00:14:25,  972.4,   15.0,   92.8,   -3.06,    2.24,    0.0,   -3.0
00:14:30,  972.4,   15.0,   92.8,   -2.33,    0.86,    0.0,   -3.0
00:14:35,  972.5,   15.0,   92.8,   -3.68,    2.06,    0.0,   -3.0
00:14:40,  972.5,   15.0,   92.8,   -2.88,    2.20,    0.0,   -3.0
00:14:45,  972.5,   15.0,   92.7,   -2.58,    1.90,    0.0,   -3.0
00:14:50,  972.5,   15.0,   92.7,   -1.61,    0.71,    0.0,   -3.0
00:14:55,  972.4,   15.0,   92.8,   -0.88,    0.88,    0.0,   -3.2
00:15:00,  972.4,   15.0,   92.7,   -1.51,    0.28,    0.0,   -3.0
00:15:05,  972.4,   15.0,   92.6,   -1.01,   -0.83,    0.0,   -3.0
00:15:10,  972.4,   15.0,   92.5,   -1.08,    0.91,    0.0,   -3.0
00:15:15,  972.4,   15.0,   92.4,   -4.08,    0.26,    0.0,   -3.0
00:15:20,  972.4,   15.0,   92.3,   -1.88,   -3.15,    0.0,   -3.0
00:15:25,  972.4,   15.0,   92.2,   -2.37,   -0.67,    0.0,   -3.0
00:15:30,  972.4,   15.0,   92.1,   -1.23,    0.39,    0.0,   -3.0
00:15:35,  972.4,   15.0,   92.0,   -1.45,   -0.17,    0.0,   -3.0
00:15:40,  972.4,   15.0,   92.0,   -0.51,    0.83,    0.0,   -3.0
00:15:45,  972.4,   15.0,   92.0,   -1.02,    0.79,    0.0,   -3.0
00:15:50,  972.4,   15.0,   92.1,   -0.06,   -0.45,    0.0,   -3.0
00:15:55,  972.4,   15.0,   92.1,   -0.30,    0.11,    0.0,   -3.0
00:16:00,  972.4,   15.0,   92.0,   -0.64,   -2.08,    0.0,   -3.0
00:16:05,  972.4,   15.0,   91.9,   -1.38,   -4.48,    0.0,   -3.0
00:16:10,  972.4,   15.0,   91.8,   -1.03,   -3.34,    0.0,   -3.0
00:16:15,  972.4,   15.0,   91.8,   -2.41,   -0.62,    0.0,   -3.0
00:16:20,  972.4,   15.0,   91.8,   -1.62,   -1.85,    0.0,   -3.0
00:16:25,  972.4,   15.0,   91.8,   -2.84,   -1.46,    0.0,   -3.0
00:16:30,  972.4,   15.0,   91.7,   -1.66,   -0.74,    0.0,   -3.0
00:16:35,  972.4,   15.0,   91.7,   -2.85,   -0.51,    0.0,   -3.0
00:16:40,  972.4,   15.0,   91.7,   -2.41,   -0.90,    0.0,   -3.0
00:16:45,  972.4,   15.0,   91.7,   -2.15,   -0.43,    0.0,   -3.0
00:16:50,  972.3,   15.0,   91.7,   -2.13,   -1.10,    0.0,   -2.8
00:16:55,  972.4,   15.0,   91.7,   -3.65,   -1.05,    0.0,   -3.0
00:17:00,  972.4,   15.0,   91.7,   -2.27,    1.23,    0.0,   -3.0
00:17:05,  972.4,   15.0,   91.7,   -1.96,   -0.35,    0.0,   -3.0
00:17:10,  972.4,   15.0,   91.7,   -2.44,    3.06,    0.0,   -3.0
00:17:15,  972.5,   15.0,   91.8,   -3.02,    2.31,    0.0,   -3.0
00:17:20,  972.5,   15.0,   91.7,   -1.81,   -0.14,    0.0,   -3.0
00:17:25,  972.4,   15.0,   91.7,   -1.96,   -0.35,    0.0,   -3.0
00:17:30,  972.4,   15.0,   91.7,   -1.61,    0.83,    0.0,   -3.0
00:17:35,  972.4,   15.0,   91.7,   -0.86,    1.23,    0.0,   -3.0
00:17:40,  972.4,   15.0,   91.7,   -1.44,    0.46,    0.0,   -3.0
00:17:45,  972.4,   15.0,   91.6,    0.37,    0.89,    0.0,   -3.0
00:17:50,  972.4,   15.0,   91.5,   -0.86,    0.42,    0.0,   -3.0
00:17:55,  972.4,   15.0,   91.5,   -2.27,    1.98,    0.0,   -3.0
00:18:00,  972.4,   15.0,   91.5,    1.44,   -0.58,    0.0,   -3.0
00:18:05,  972.4,   15.0,   91.5,   -0.96,   -0.51,    0.0,   -3.0
00:18:10,  972.4,   15.0,   91.4,   -3.03,   -0.41,    0.0,   -3.0
00:18:15,  972.5,   15.0,   91.3,   -3.06,   -1.67,    0.0,   -3.0
00:18:20,  972.5,   15.0,   91.2,   -2.98,   -2.05,    0.0,   -3.0
00:18:25,  972.4,   15.0,   91.1,   -5.33,   -2.77,    0.0,   -3.0
00:18:30,  972.5,   15.0,   91.1,   -3.30,   -1.81,    0.0,   -3.0
00:18:35,  972.5,   15.0,   91.1,   -3.29,   -1.49,    0.0,   -3.0
00:18:40,  972.5,   15.0,   91.0,   -2.21,   -1.00,    0.0,   -3.0
00:18:45,  972.5,   15.0,   90.9,   -2.98,   -0.34,    0.0,   -3.0
00:18:50,  972.5,   15.0,   90.9,   -3.63,   -1.45,    0.0,   -3.0
00:18:55,  972.5,   15.0,   90.8,   -3.62,   -1.89,    0.0,   -3.0
00:19:00,  972.4,   15.0,   90.7,   -4.14,    0.77,    0.0,   -3.0
00:19:05,  972.5,   15.0,   90.7,   -3.48,   -0.27,    0.0,   -3.0
00:19:10,  972.4,   15.0,   90.6,   -0.30,   -1.27,    0.0,   -3.0
00:19:15,  972.4,   15.0,   90.5,    0.99,    0.42,    0.0,   -3.0
00:19:20,  972.4,   15.0,   90.5,    3.18,   -0.05,    0.0,   -3.0
00:19:25,  972.4,   15.0,   90.4,    1.36,   -1.21,    0.0,   -3.0
00:19:30,  972.4,   15.0,   90.4,    1.66,   -0.67,    0.0,   -3.0
00:19:35,  972.4,   15.0,   90.4,   -0.02,   -3.49,    0.0,   -3.0
00:19:40,  972.5,   15.0,   90.3,   -2.47,   -2.71,    0.0,   -3.0
00:19:45,  972.4,   15.1,   90.3,   -3.91,   -0.22,    0.0,   -2.8
00:19:50,  972.5,   15.0,   90.3,   -2.70,   -3.08,    0.0,   -2.8
00:19:55,  972.5,   15.1,   90.3,   -4.34,   -0.69,    0.0,   -2.8
00:20:00,  972.5,   15.1,   90.3,   -3.31,   -0.25,    0.0,   -2.8
00:20:05,  972.5,   15.1,   90.2,   -3.80,   -0.90,    0.0,   -2.8
00:20:10,  972.5,   15.1,   90.1,   -3.38,    1.99,    0.0,   -2.8
00:20:15,  972.5,   15.1,   90.0,   -2.07,   -2.28,    0.0,   -2.8
00:20:20,  972.5,   15.1,   90.0,   -0.45,   -2.06,    0.0,   -2.8
00:20:25,  972.5,   15.1,   90.0,   -1.27,   -0.84,    0.0,   -3.0
00:20:30,  972.5,   15.1,   89.9,   -2.52,   -0.83,    0.0,   -3.0
00:20:35,  972.5,   15.1,   89.9,    0.49,   -1.75,    0.0,   -3.0
00:20:40,  972.5,   15.1,   89.8,   -1.01,   -2.26,    0.0,   -3.0
00:20:45,  972.5,   15.1,   89.8,   -1.26,   -2.09,    0.0,   -3.0
00:20:50,  972.5,   15.1,   89.9,   -4.22,   -2.88,    0.0,   -3.0
00:20:55,  972.5,   15.1,   89.9,   -5.62,   -2.99,    0.0,   -3.0
00:21:00,  972.6,   15.1,   89.9,   -4.27,    0.28,    0.0,   -3.0
00:21:05,  972.6,   15.1,   89.8,   -2.35,   -0.78,    0.0,   -3.0
00:21:10,  972.6,   15.1,   89.8,   -3.47,    0.29,    0.0,   -3.0
00:21:15,  972.5,   15.1,   89.8,   -0.31,    1.51,    0.0,   -3.0
00:21:20,  972.6,   15.1,   89.7,   -1.44,    1.12,    0.0,   -3.0
00:21:25,  972.6,   15.1,   89.6,   -3.90,    0.35,    0.0,   -3.0
00:21:30,  972.5,   15.1,   89.6,   -2.08,   -1.21,    0.0,   -3.0
00:21:35,  972.5,   15.1,   89.5,   -2.13,    0.09,    0.0,   -3.0
00:21:40,  972.5,   15.1,   89.5,    0.23,   -1.06,    0.0,   -3.0
00:21:45,  972.5,   15.1,   89.4,   -0.69,   -1.35,    0.0,   -3.0
00:21:50,  972.5,   15.1,   89.5,    0.13,   -2.01,    0.0,   -2.8
00:21:55,  972.6,   15.1,   89.5,    0.41,   -2.15,    0.0,   -3.0
00:22:00,  972.5,   15.1,   89.4,   -0.38,   -1.22,    0.0,   -3.0
00:22:05,  972.6,   15.1,   89.5,   -1.55,   -0.06,    0.0,   -2.8
00:22:10,  972.6,   15.1,   89.6,   -1.98,   -0.84,    0.0,   -3.0
00:22:15,  972.6,   15.1,   89.6,   -2.02,    0.74,    0.0,   -2.8
00:22:20,  972.6,   15.1,   89.7,   -2.46,   -0.03,    0.0,   -2.8
00:22:25,  972.6,   15.1,   89.7,   -1.43,    0.46,    0.0,   -3.0
00:22:30,  972.6,   15.1,   89.7,   -2.66,   -1.74,    0.0,   -3.0
00:22:35,  972.6,   15.1,   89.7,   -5.41,   -0.73,    0.0,   -3.0
00:22:40,  972.6,   15.1,   89.7,   -4.26,    1.09,    0.0,   -3.0
00:22:45,  972.6,   15.1,   89.7,   -3.94,    1.71,    0.0,   -3.0
00:22:50,  972.6,   15.1,   89.8,   -3.15,   -0.50,    0.0,   -3.0
00:22:55,  972.6,   15.1,   89.9,   -3.77,    0.24,    0.0,   -3.0
00:23:00,  972.7,   15.1,   89.9,   -2.04,    1.38,    0.0,   -2.8
00:23:05,  972.7,   15.1,   89.9,   -2.12,    0.67,    0.0,   -2.8
00:23:10,  972.6,   15.1,   90.0,   -2.72,   -0.03,    0.0,   -2.8
00:23:15,  972.6,   15.1,   90.1,   -2.61,   -0.52,    0.0,   -3.0
00:23:20,  972.6,   15.1,   90.2,   -6.29,   -1.13,    0.0,   -3.0
00:23:25,  972.7,   15.1,   90.2,   -2.99,   -0.40,    0.0,   -2.8
00:23:30,  972.7,   15.1,   90.3,   -2.54,   -0.74,    0.0,   -3.0
00:23:35,  972.6,   15.1,   90.3,   -2.94,   -0.59,    0.0,   -3.0
00:23:40,  972.6,   15.1,   90.4,   -1.86,   -1.12,    0.0,   -3.0
00:23:45,  972.7,   15.1,   90.5,   -2.23,    1.10,    0.0,   -2.8
00:23:50,  972.6,   15.1,   90.6,   -1.31,    1.33,    0.0,   -2.8
00:23:55,  972.6,   15.1,   90.6,   -1.25,    0.14,    0.0,   -3.0
00:24:00,  972.6,   15.1,   90.7,   -1.56,    0.13,    0.0,   -3.0
00:24:05,  972.6,   15.1,   90.7,   -0.01,   -1.53,    0.0,   -2.8
00:24:10,  972.7,   15.1,   90.8,   -2.99,   -0.18,    0.0,   -3.0
00:24:15,  972.7,   15.1,   90.9,   -1.85,    1.00,    0.0,   -3.0
00:24:20,  972.7,   15.1,   90.8,   -3.02,   -0.17,    0.0,   -3.0
00:24:25,  972.7,   15.1,   90.8,   -3.29,   -1.03,    0.0,   -3.0
00:24:30,  972.7,   15.1,   90.9,   -2.69,   -0.31,    0.0,   -3.0
00:24:35,  972.7,   15.1,   91.0,   -1.32,    0.31,    0.0,   -3.0
00:24:40,  972.6,   15.1,   91.2,    1.01,   -1.49,    0.0,   -2.8
00:24:45,  972.7,   15.1,   91.3,    1.00,   -1.77,    0.0,   -2.8
00:24:50,  972.6,   15.1,   91.3,   -0.63,   -2.04,    0.0,   -2.8
00:24:55,  972.6,   15.1,   91.2,   -3.43,    0.64,    0.0,   -2.8
00:25:00,  972.6,   15.2,   91.2,   -3.52,    0.29,    0.0,   -3.0
00:25:05,  972.6,   15.2,   91.2,   -1.59,    2.06,    0.0,   -2.8
00:25:10,  972.7,   15.2,   91.2,   -4.45,    2.03,    0.0,   -2.8
00:25:15,  972.7,   15.1,   91.1,   -3.11,   -2.03,    0.0,   -3.0
00:25:20,  972.7,   15.2,   90.9,   -2.87,   -0.95,    0.0,   -3.0
00:25:25,  972.7,   15.2,   90.9,   -2.14,   -0.25,    0.0,   -2.8
00:25:30,  972.6,   15.2,   90.8,   -1.77,   -1.34,    0.0,   -2.8
00:25:35,  972.6,   15.1,   90.7,   -2.66,    0.55,    0.0,   -2.8
00:25:40,  972.7,   15.2,   90.7,   -1.27,   -1.38,    0.0,   -2.8
00:25:45,  972.7,   15.1,   90.6,   -1.52,   -2.42,    0.0,   -2.8
00:25:50,  972.7,   15.1,   90.6,   -1.65,   -1.82,    0.0,   -2.8
00:25:55,  972.6,   15.1,   90.6,   -2.97,   -0.34,    0.0,   -2.6
00:26:00,  972.7,   15.1,   90.5,   -2.17,   -0.08,    0.0,   -2.6
00:26:05,  972.7,   15.1,   90.6,   -1.78,   -0.59,    0.0,   -2.6
00:26:10,  972.7,   15.2,   90.6,   -3.47,   -0.46,    0.0,   -2.6
00:26:15,  972.7,   15.2,   90.5,   -1.62,   -2.01,    0.0,   -2.6
00:26:20,  972.7,   15.1,   90.5,   -1.54,   -2.26,    0.0,   -2.6
00:26:25,  972.7,   15.1,   90.5,   -0.56,   -2.58,    0.0,   -2.6
00:26:30,  972.7,   15.1,   90.5,   -1.10,   -1.36,    0.0,   -2.6
00:26:35,  972.7,   15.2,   90.5,   -2.09,    0.43,    0.0,   -2.6
00:26:40,  972.7,   15.2,   90.4,   -3.06,    1.06,    0.0,   -2.6
00:26:45,  972.7,   15.1,   90.3,   -1.20,    2.16,    0.0,   -2.6
00:26:50,  972.7,   15.2,   90.3,   -1.49,   -1.02,    0.0,   -2.6
00:26:55,  972.7,   15.2,   90.3,   -1.94,    1.54,    0.0,   -2.4
00:27:00,  972.7,   15.2,   90.4,   -0.98,   -0.86,    0.0,   -2.4
00:27:05,  972.7,   15.2,   90.4,   -0.81,   -1.04,    0.0,   -2.4
00:27:10,  972.7,   15.2,   90.3,    0.50,   -1.19,    0.0,   -2.4
00:27:15,  972.7,   15.1,   90.3,   -0.35,   -1.25,    0.0,   -2.2
00:27:20,  972.7,   15.2,   90.3,   -0.66,   -1.28,    0.0,   -2.4
00:27:25,  972.7,   15.2,   90.3,    0.11,   -2.17,    0.0,   -2.2
00:27:30,  972.7,   15.2,   90.3,   -0.45,   -2.99,    0.0,   -2.2
00:27:35,  972.7,   15.2,   90.2,   -0.85,   -3.08,    0.0,   -2.2
00:27:40,  972.7,   15.2,   90.0,   -0.51,   -2.62,    0.0,   -2.2
00:27:45,  972.7,   15.2,   89.9,   -1.92,   -1.34,    0.0,   -2.2
00:27:50,  972.7,   15.2,   89.9,   -2.84,   -1.98,    0.0,   -2.2
00:27:55,  972.7,   15.2,   89.9,   -2.44,   -0.39,    0.0,   -2.2
00:28:00,  972.7,   15.2,   89.9,   -2.55,   -1.32,    0.0,   -2.2
00:28:05,  972.6,   15.2,   89.9,   -2.80,   -1.45,    0.0,   -2.2
00:28:10,  972.7,   15.2,   89.8,   -1.68,   -1.84,    0.0,   -2.2
00:28:15,  972.7,   15.2,   89.8,   -3.73,   -0.43,    0.0,   -2.2
00:28:20,  972.7,   15.2,   89.8,   -5.54,   -0.74,    0.0,   -2.2
00:28:25,  972.6,   15.2,   89.8,   -4.86,   -0.97,    0.0,   -2.0
00:28:30,  972.6,   15.2,   89.8,   -3.36,    0.03,    0.0,   -2.0
00:28:35,  972.7,   15.2,   89.8,   -4.35,   -0.50,    0.0,   -2.0
00:28:40,  972.7,   15.2,   89.8,   -3.23,   -2.21,    0.0,   -2.0
00:28:45,  972.7,   15.2,   89.8,   -1.38,   -3.43,    0.0,   -2.0
00:28:50,  972.7,   15.2,   89.9,   -0.69,   -2.10,    0.0,   -2.0
00:28:55,  972.7,   15.2,   90.0,   -2.37,   -1.65,    0.0,   -2.0
00:29:00,  972.7,   15.2,   90.0,   -2.18,   -1.49,    0.0,   -2.0
00:29:05,  972.6,   15.2,   90.0,   -4.22,   -0.56,    0.0,   -2.0
00:29:10,  972.6,   15.2,   89.9,   -3.02,    0.89,    0.0,   -1.8
00:29:15,  972.7,   15.2,   89.8,   -6.17,   -0.82,    0.0,   -2.0
00:29:20,  972.7,   15.2,   89.7,   -2.64,   -0.43,    0.0,   -2.0
00:29:25,  972.7,   15.2,   89.6,   -3.91,   -1.30,    0.0,   -2.0
00:29:30,  972.7,   15.2,   89.6,   -3.69,   -1.22,    0.0,   -2.0
00:29:35,  972.7,   15.2,   89.5,   -4.23,   -2.44,    0.0,   -1.8
00:29:40,  972.6,   15.2,   89.5,   -4.87,    0.03,    0.0,   -1.8
00:29:45,  972.7,   15.2,   89.6,   -5.64,   -0.75,    0.0,   -1.8
00:29:50,  972.6,   15.2,   89.7,   -3.93,    3.31,    0.0,   -2.0
00:29:55,  972.6,   15.2,   89.9,   -4.06,    1.30,    0.0,   -1.8
00:30:00,  972.6,   15.2,   89.9,   -3.20,    1.95,    0.0,   -2.0
00:30:05,  972.6,   15.2,   89.9,   -1.84,   -0.83,    0.0,   -1.8
00:30:10,  972.6,   15.2,   89.9,   -1.50,   -0.01,    0.0,   -1.8
00:30:15,  972.6,   15.2,   89.9,   -2.48,   -0.33,    0.0,   -1.8
00:30:20,  972.6,   15.2,   89.9,   -2.13,   -0.43,    0.0,   -1.8
00:30:25,  972.5,   15.2,   89.9,   -1.28,    0.16,    0.0,   -1.8
00:30:30,  972.6,   15.2,   89.8,   -1.58,   -0.92,    0.0,   -1.8
00:30:35,  972.6,   15.2,   89.8,   -1.98,    0.25,    0.0,   -1.8
00:30:40,  972.6,   15.2,   89.8,   -2.16,   -0.29,    0.0,   -1.8
00:30:45,  972.6,   15.2,   89.7,   -3.30,   -1.40,    0.0,   -1.8
00:30:50,  972.6,   15.2,   89.8,   -3.14,    0.65,    0.0,   -1.8
00:30:55,  972.6,   15.2,   89.8,   -2.83,   -0.82,    0.0,   -1.6