                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/03 00:00,  999.0,  -27.4,  -28.3,  -29.7,  -37.4,  -34.8,  -36.2,  -41.1,  999.0,  999.0,  -36.5,  -39.1,  -38.2,  -38.4,  -39.0,  -43.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -35.0,  -37.6,  -44.2,  -46.0,  -42.9,  -35.3,  -33.3,  -35.0,  -35.7,  -37.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -47.8,  -44.9,  -47.0,  -46.7,  -46.1,  -46.7,  -46.2
2004/10/03 00:10,  -43.7,  -28.3,  -27.8,  -31.6,  -37.3,  -32.1,  -38.5,  -38.7,  -41.3,  -41.5,  -42.7,  999.0,  999.0,  -44.8,  -44.5,  999.0,  -42.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -42.9,  -44.2,  -43.2,  -45.8,  -45.9,  -46.1,  -42.7,  -37.8,  -38.7,  -42.3,  -43.8,  -41.6,  -35.8,  -33.7,  -34.8,  -34.2,  -34.0,  -39.0,  -44.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -44.4,  -48.5,  -47.4,  -45.9,  -47.6,  -47.6,  -46.6,  -47.0,  -47.9,  -47.0
2004/10/03 00:20,  -40.5,  -30.7,  -26.4,  -31.1,  -37.3,  -33.8,  -33.4,  -36.7,  -39.5,  999.0,  -44.0,  -39.7,  -46.2,  999.0,  -41.5,  -39.9,  999.0,  -37.4,  -40.5,  -44.9,  -33.0,  -34.0,  999.0,  -44.6,  -46.8,  -46.0,  -47.3,  -45.9,  -46.1,  -43.5,  -42.0,  -43.9,  -42.9,  -36.4,  -31.8,  -32.8,  -34.2,  -37.5,  -41.3,  -40.9,  -41.1,  -41.7,  -41.4,  -41.9,  -44.0,  -43.5,  -45.4,  -44.0,  -47.8,  -43.3,  -46.9,  -49.8,  -46.5,  -46.1,  -47.0,  -47.2,  -46.8,  -46.8
2004/10/03 00:30,  999.0,  -26.6,  -28.1,  -31.1,  -32.1,  -33.1,  -37.0,  -36.6,  -35.6,  999.0,  -38.3,  -42.1,  -48.5,  -47.0,  -45.9,  -43.8,  -42.1,  -38.8,  999.0,  -34.5,  -33.2,  -32.5,  -44.3,  999.0,  999.0,  -45.2,  -45.7,  -47.4,  -48.6,  -44.1,  -41.5,  -43.6,  -40.4,  -35.3,  -32.7,  -32.5,  -34.3,  -42.5,  -44.3,  -40.4,  -40.0,  -44.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.0,  -48.2,  -45.9,  -46.7,  -47.2,  -46.3,  -46.5,  -46.9
2004/10/03 00:40,  -37.3,  -24.8,  -27.6,  -32.0,  -31.8,  -34.5,  -34.7,  -34.5,  -36.7,  -37.6,  -35.0,  -42.6,  -38.3,  -45.0,  -43.4,  -43.4,  -42.5,  -43.3,  -43.5,  -34.0,  -27.6,  -28.7,  -43.8,  999.0,  999.0,  -48.8,  -45.6,  999.0,  999.0,  -47.7,  -45.8,  -46.1,  -40.0,  -36.1,  -34.2,  -33.3,  -37.1,  -44.8,  -40.9,  -38.7,  -42.6,  -45.5,  -44.5,  999.0,  999.0,  999.0,  -47.2,  -48.7,  -45.5,  -47.9,  -46.8,  -47.1,  -46.7,  -47.0,  -46.6,  -47.1,  -45.9,  -47.2
2004/10/03 00:50,  999.0,  -26.3,  -29.2,  -29.5,  -30.4,  -34.8,  -34.6,  -33.1,  -40.2,  -41.0,  -37.8,  -42.2,  999.0,  999.0,  -43.2,  999.0,  -46.7,  -42.6,  -37.0,  -31.4,  -29.9,  -30.3,  -34.2,  -37.6,  -40.9,  -43.4,  -44.3,  -47.9,  999.0,  -45.3,  -47.5,  -44.4,  -39.0,  -36.5,  -33.8,  -36.0,  -45.0,  -45.0,  -41.4,  -41.3,  -44.9,  999.0,  -48.1,  -44.0,  -38.8,  -44.7,  999.0,  999.0,  -47.3,  999.0,  -47.2,  -47.0,  -47.5,  -46.9,  -47.1,  -46.2,  -46.6,  -46.9
2004/10/03 01:00,  -34.6,  -29.6,  -30.6,  -29.5,  -29.2,  -30.4,  -36.1,  -33.6,  -32.9,  -41.7,  -39.4,  -34.2,  999.0,  999.0,  -43.1,  999.0,  999.0,  -43.1,  -41.7,  -37.7,  -36.1,  -34.3,  -37.5,  -37.7,  -38.2,  -38.4,  -37.2,  -38.0,  -39.8,  -42.0,  -46.0,  -41.3,  -33.8,  -33.1,  -35.0,  -38.2,  -45.4,  -44.9,  -44.4,  -41.5,  -43.3,  -36.1,  -36.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.5,  -47.4,  -47.4,  -46.6,  -46.6,  -46.5,  -47.2
2004/10/03 01:10,  -34.3,  -28.7,  -25.8,  -26.3,  -30.1,  -30.5,  -37.4,  -30.4,  -36.9,  -35.7,  -39.3,  -29.4,  -32.8,  -36.0,  -41.5,  -44.3,  999.0,  -42.8,  -38.3,  -36.7,  -36.4,  -39.2,  -44.9,  -46.3,  -44.0,  -45.4,  -43.3,  -41.9,  -44.3,  -45.5,  -46.4,  -40.2,  -36.5,  -35.6,  -35.9,  -41.0,  -49.6,  -44.5,  -39.7,  -39.9,  -36.8,  -36.3,  -39.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.0,  -47.7,  -45.9,  -45.1,  -46.2,  -46.6
2004/10/03 01:20,  -39.1,  -30.0,  -27.7,  -25.6,  -29.2,  -29.3,  -37.5,  -33.7,  999.0,  -42.7,  -36.8,  -28.9,  -30.1,  -38.5,  -40.4,  -39.3,  -37.8,  -42.5,  -42.2,  -42.9,  -40.6,  -38.9,  -43.4,  -45.7,  -44.7,  -46.7,  -44.7,  -43.2,  -40.5,  -40.1,  -38.9,  -36.0,  -39.1,  -39.6,  -40.3,  -42.4,  -45.5,  -40.9,  -39.8,  -40.1,  -40.0,  -39.5,  -40.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.9,  999.0,  -47.5,  -46.8,  -46.9
2004/10/03 01:30,  -39.6,  -32.0,  -28.4,  -25.6,  -30.4,  -31.1,  -39.9,  -43.9,  999.0,  -42.9,  -37.9,  -30.8,  -26.1,  -35.5,  -46.2,  -41.1,  -38.5,  -39.2,  -37.8,  -39.1,  -42.4,  -39.8,  -44.6,  -46.5,  999.0,  999.0,  -45.5,  -44.5,  -40.0,  -39.9,  -36.5,  -35.6,  -43.4,  999.0,  999.0,  -47.6,  -45.2,  -40.7,  -39.7,  -41.0,  -45.4,  -40.5,  -39.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.5
2004/10/03 01:40,  -28.0,  -31.3,  -27.4,  -34.8,  -29.0,  -30.8,  -41.0,  -38.5,  -30.0,  -42.7,  999.0,  -30.8,  -33.4,  999.0,  -44.5,  -40.7,  -38.8,  -38.6,  -36.0,  -37.1,  -40.9,  -39.1,  -44.3,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -40.1,  -37.6,  -33.5,  -36.9,  -42.4,  -44.6,  -45.0,  -43.5,  -43.5,  -44.8,  -41.5,  -41.4,  -40.3,  -43.8,  -42.0,  -42.4,  -44.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.5,  -47.2,  -48.0,  -47.2,  999.0,  -46.2
2004/10/03 01:50,  999.0,  -27.2,  -24.9,  -26.9,  -30.1,  -32.0,  -35.2,  -40.4,  -37.8,  999.0,  -38.5,  -40.1,  -38.4,  -38.0,  -44.4,  -43.1,  -38.5,  -38.3,  -35.9,  -34.6,  -37.3,  -44.1,  999.0,  999.0,  999.0,  -45.8,  -40.8,  -43.0,  -40.5,  -36.0,  -35.5,  -37.3,  -41.7,  -42.4,  -43.2,  -44.4,  -43.4,  -45.5,  -46.0,  -44.6,  999.0,  999.0,  -48.4,  -43.6,  -41.4,  999.0,  -42.3,  999.0,  999.0,  -46.7,  -46.6,  -47.5,  -46.2,  -46.2,  -47.4,  -47.2,  -46.2,  -47.1
2004/10/03 02:00,  -28.9,  -26.6,  -30.9,  -27.5,  -32.5,  -29.1,  -37.0,  -39.3,  -43.4,  999.0,  -38.4,  -30.7,  -26.3,  -26.4,  -34.0,  -36.9,  -38.7,  -43.0,  -41.3,  -40.1,  -38.4,  -37.3,  -39.1,  -43.0,  -42.7,  -39.4,  -38.7,  -38.6,  -37.7,  -40.2,  -43.8,  -44.7,  -46.6,  -45.5,  -46.5,  -45.0,  999.0,  999.0,  999.0,  -46.0,  -46.2,  -46.7,  999.0,  -47.6,  999.0,  -45.0,  -47.5,  -47.5,  -48.1,  -49.2,  -47.5,  -47.6,  -47.5,  -46.3,  -47.4,  -47.2,  -46.7,  -47.2
2004/10/03 02:10,  -33.7,  -27.3,  -25.4,  -28.5,  -32.1,  -32.7,  -34.3,  -39.0,  -37.8,  -38.4,  -35.4,  -33.7,  -31.4,  -30.8,  -38.9,  -35.0,  -37.6,  -41.6,  -45.3,  -42.7,  -37.4,  -37.9,  -40.9,  -41.3,  -38.0,  -35.3,  -35.2,  -34.3,  -36.0,  -38.9,  -42.6,  -46.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -47.2,  -46.8,  -46.8,  -46.8,  -48.9,  -46.9,  -46.7,  -46.7,  -47.0,  -47.4,  -45.0,  -45.4,  -47.8,  -46.3,  -46.3,  -46.7,  -46.8
2004/10/03 02:20,  -36.0,  -20.8,  -23.6,  -34.2,  -34.8,  -33.5,  -36.2,  -37.2,  -40.0,  -38.7,  -32.1,  -30.4,  -34.9,  -34.2,  -44.0,  -43.6,  -38.3,  -44.2,  -44.4,  -40.8,  -40.8,  -42.8,  -44.8,  -43.3,  -40.1,  -37.8,  -38.8,  -38.8,  -38.8,  -39.2,  -43.5,  -45.6,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -47.6,  -47.0,  -46.6,  -47.5,  -47.2,  -46.3,  -46.8,  -46.8,  -47.1,  -46.4,  -46.7,  -46.6,  -47.6,  -46.9,  -47.2,  -47.1,  -46.6
2004/10/03 02:30,  -35.4,  -23.1,  -23.2,  -32.5,  -36.1,  -34.7,  -33.8,  -39.5,  999.0,  -38.7,  -30.0,  -36.8,  -35.4,  -36.3,  -40.6,  -38.6,  -37.6,  -40.3,  -43.0,  -44.2,  -44.4,  -45.6,  -43.2,  -40.2,  -38.2,  -39.4,  -38.5,  -38.7,  -39.3,  -40.7,  -42.5,  -45.2,  -45.0,  -45.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.1,  -47.7,  -47.2,  -45.4,  -46.5,  -47.1,  -45.6,  -46.9,  -47.3,  -48.2,  -47.7,  -47.0,  -46.7,  -46.7,  -45.9,  -47.3,  -49.0,  -46.4
2004/10/03 02:40,  -34.4,  -23.9,  -26.3,  -29.4,  -30.5,  -32.2,  -36.0,  -39.4,  -33.0,  -42.0,  999.0,  999.0,  -37.6,  -40.4,  -39.6,  -40.4,  -37.4,  -39.9,  999.0,  -45.2,  -42.3,  -43.8,  -40.6,  -40.6,  -41.5,  -39.9,  -40.0,  -40.6,  -40.0,  -41.7,  -43.3,  -44.7,  -47.3,  -51.1,  -50.3,  999.0,  999.0,  -45.9,  -47.1,  -46.7,  -45.2,  999.0,  -46.7,  999.0,  -46.1,  -46.6,  -45.6,  -47.5,  -47.7,  -49.4,  -46.6,  -47.6,  -47.4,  -46.5,  -46.2,  -46.6,  -47.1,  -46.8
2004/10/03 02:50,  -36.0,  -22.7,  -32.2,  -31.1,  -32.6,  -33.5,  -31.2,  -43.0,  -42.3,  999.0,  -41.0,  -38.9,  -40.4,  -36.3,  -36.3,  -36.9,  999.0,  999.0,  -43.8,  -48.7,  -47.3,  -46.2,  -45.1,  -46.1,  -46.0,  -44.4,  -42.6,  -44.0,  -45.4,  -45.8,  -47.6,  -46.9,  999.0,  -46.9,  999.0,  -47.0,  -45.4,  -44.6,  -47.4,  -45.8,  -48.3,  -45.8,  -45.2,  -44.7,  -45.5,  -47.2,  999.0,  -46.1,  -48.3,  -48.7,  -47.7,  -46.3,  -46.7,  -46.5,  -46.6,  -47.1,  -47.2,  -47.2
2004/10/03 03:00,  -41.0,  -25.8,  -25.2,  -31.6,  -30.4,  -34.0,  -36.0,  -44.5,  -46.5,  999.0,  -47.3,  999.0,  -40.6,  -36.3,  -34.7,  -40.4,  -37.8,  -43.9,  -48.0,  -47.4,  -47.5,  -47.6,  -45.7,  -47.4,  -47.5,  -45.7,  -47.0,  -43.9,  -45.9,  -47.5,  -49.5,  -47.2,  -47.1,  -46.1,  -46.3,  -47.0,  -47.0,  -46.7,  -46.6,  -47.4,  -47.0,  -47.5,  -47.7,  -47.4,  -47.0,  -46.5,  -46.1,  -45.4,  -48.8,  -47.7,  -47.5,  -46.5,  -46.2,  -46.3,  -46.0,  -46.1,  -47.2,  -47.5
2004/10/03 03:10,  -37.2,  -27.4,  -26.1,  -25.3,  -34.5,  -34.3,  -35.3,  -41.7,  -41.9,  -40.2,  -41.4,  999.0,  -44.2,  -37.0,  -32.7,  -38.2,  -37.5,  -42.8,  -45.1,  -47.1,  -48.9,  -46.4,  999.0,  -47.5,  -46.1,  -45.4,  -42.3,  -39.4,  -44.2,  -48.0,  999.0,  -44.1,  999.0,  -46.3,  -48.2,  -48.9,  -46.4,  -45.8,  -47.2,  -48.1,  -46.8,  999.0,  -46.1,  -44.0,  -43.9,  -47.1,  -48.3,  -46.4,  -45.9,  -48.6,  -47.5,  -46.7,  -48.1,  -47.0,  -46.3,  -48.0,  -47.8,  -47.1
2004/10/03 03:20,  -35.1,  -25.1,  -27.5,  -32.3,  -34.0,  -33.5,  -37.2,  -45.6,  -46.6,  -45.2,  -44.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -47.5,  -47.2,  -47.4,  999.0,  -45.2,  -46.8,  -46.9,  -47.3,  -46.2,  -46.8,  -47.0,  -45.9,  -46.1,  -46.8,  -48.1,  -47.3,  -45.9,  -46.4,  -46.5,  -46.7,  -46.7,  -46.5,  -46.2,  -47.3,  -46.9,  -47.3,  -47.2,  -47.4,  -46.6,  -46.5,  -47.1,  -47.1,  -46.3,  -46.9,  -47.6,  -47.2,  -45.8
2004/10/03 03:30,  -37.2,  -27.6,  -30.4,  -31.2,  -28.4,  -28.4,  -35.2,  -37.2,  -43.6,  -40.2,  999.0,  -35.0,  999.0,  999.0,  -24.8,  -36.7,  -47.5,  -39.5,  -46.0,  -48.8,  -46.5,  -46.5,  -44.4,  -48.0,  -48.0,  -44.8,  -44.0,  -44.3,  -44.3,  -45.2,  -48.1,  -48.9,  -46.0,  -47.7,  -46.7,  -46.6,  -46.9,  -46.3,  -47.0,  -47.2,  -47.2,  -47.8,  -48.4,  -46.6,  -48.3,  -47.8,  -47.3,  -47.9,  -44.2,  -48.0,  -46.6,  -47.6,  -46.4,  -47.4,  -46.6,  -46.5,  -47.1,  -47.3
2004/10/03 03:40,  -36.1,  -25.3,  -28.2,  -31.7,  -27.2,  -35.5,  -35.0,  -38.0,  -43.8,  -40.9,  999.0,  -40.2,  -34.9,  -30.8,  -29.0,  -30.9,  -35.7,  -44.2,  -45.4,  -39.5,  -45.7,  -45.2,  -44.7,  -46.2,  -42.3,  -36.9,  -45.7,  -43.7,  -45.2,  -48.2,  -50.3,  999.0,  999.0,  -44.8,  -46.2,  999.0,  -46.5,  -46.8,  -46.5,  999.0,  -45.2,  -46.3,  -47.4,  -46.2,  -45.7,  -46.0,  -47.2,  -45.1,  -47.1,  -47.7,  -46.0,  -48.0,  -46.9,  -47.4,  -46.3,  -47.2,  -46.4,  -45.7
2004/10/03 03:50,  -38.7,  -24.3,  -29.0,  -32.2,  -33.0,  -36.0,  -33.4,  -33.4,  -39.5,  -41.7,  -42.6,  -37.7,  -34.6,  -35.4,  -35.1,  -31.6,  -33.4,  -37.2,  -41.9,  -45.2,  -44.1,  -44.8,  -45.6,  -45.5,  -41.8,  -44.7,  -47.3,  -46.8,  -46.6,  -46.3,  -47.2,  999.0,  -46.7,  999.0,  -46.1,  999.0,  999.0,  -47.5,  -48.8,  -46.4,  -46.3,  -45.7,  -45.4,  -47.4,  -46.8,  -49.1,  -48.0,  -47.5,  -47.0,  -47.2,  -46.7,  -47.8,  -46.2,  -46.6,  -47.0,  -46.9,  -46.9,  -46.5
2004/10/03 04:00,  -35.3,  -25.4,  -27.4,  999.0,  -31.1,  -35.3,  -35.7,  -41.4,  -46.1,  999.0,  -40.1,  -38.2,  -35.8,  -36.5,  -34.8,  -37.3,  -39.2,  -43.2,  -44.7,  -45.1,  999.0,  -46.1,  -46.9,  999.0,  -45.9,  -46.2,  -42.1,  999.0,  -45.7,  -47.2,  -48.6,  999.0,  999.0,  -48.7,  -47.0,  -46.3,  -46.7,  -45.7,  -47.5,  -46.1,  -47.6,  -48.6,  -47.8,  -46.0,  -47.7,  -46.6,  -46.8,  -47.0,  -48.0,  -47.6,  -47.6,  -46.3,  -46.2,  -46.4,  -47.0,  -47.2,  -47.7,  -46.9
2004/10/03 04:10,  -36.2,  -23.6,  -25.3,  -30.7,  -34.4,  -32.6,  -34.0,  -34.2,  -43.8,  999.0,  999.0,  -38.3,  -37.8,  -36.4,  -32.4,  -34.9,  -39.9,  -43.7,  -45.7,  -46.0,  -45.2,  -45.4,  -45.0,  -46.5,  999.0,  999.0,  -45.9,  -48.8,  -46.6,  999.0,  -46.3,  -46.4,  -46.1,  -46.7,  -47.4,  -47.2,  -47.1,  -46.9,  -46.7,  -46.3,  -47.1,  -46.1,  -46.7,  -47.8,  -46.9,  -47.4,  -46.2,  -47.0,  -46.3,  -47.3,  -45.6,  -46.6,  -47.6,  -45.7,  -48.0,  -46.5,  -47.6,  -47.4
2004/10/03 04:20,  -38.5,  -24.0,  -27.0,  -32.0,  -37.8,  -34.8,  -33.3,  -31.3,  999.0,  999.0,  -44.3,  -42.1,  -42.8,  -44.6,  -38.2,  -38.3,  -43.0,  -45.0,  -46.7,  -47.1,  -46.3,  -48.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.5,  -46.5,  -47.7,  -46.2,  -48.0,  -46.3,  -46.3,  -47.2,  -45.9,  -45.8,  -46.3,  -47.0,  -46.9,  -47.2,  -47.4,  -48.5,  -48.1,  -47.8,  -49.9,  -46.6,  -47.2,  -49.2,  -47.1,  -46.9,  -46.2,  -46.8,  -47.4
2004/10/03 04:30,  -37.7,  -25.1,  -30.8,  -32.2,  -29.9,  -36.9,  -35.1,  -37.4,  -39.2,  -31.8,  999.0,  -43.4,  -40.6,  -39.0,  -36.2,  -35.9,  -41.2,  -42.4,  -45.4,  -44.4,  -45.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.7,  -46.7,  -46.3,  -46.9,  -47.1,  -46.1,  -47.5,  -47.2,  -47.4,  -47.2,  -47.8,  -47.5,  -44.5,  -47.6,  -46.4,  -46.6,  -47.1,  -46.4,  -47.3,  -46.8,  -45.2,  -48.1,  -46.3,  -46.5,  -45.8,  -48.0,  -46.2,  -47.2,  -47.1,  -46.1,  -46.4,  -46.6
2004/10/03 04:40,  -36.8,  -22.1,  -27.5,  -30.9,  -33.0,  -32.6,  -33.8,  -34.2,  -40.0,  -41.6,  -38.8,  -36.2,  -32.7,  -29.2,  -26.0,  -31.0,  -40.4,  999.0,  -46.5,  -48.7,  -47.6,  -47.0,  -46.5,  -48.0,  -46.4,  -46.3,  -46.3,  -47.3,  -47.3,  -47.2,  -46.6,  -47.4,  -48.0,  -46.3,  -46.9,  -47.1,  -47.3,  -45.8,  -46.3,  -47.0,  -46.3,  -46.3,  -46.2,  -47.9,  -46.4,  -47.6,  -46.8,  -46.9,  -46.5,  -46.2,  -46.5,  -47.3,  -46.7,  -47.1,  -47.0,  -46.7,  -46.3,  -47.2
2004/10/03 04:50,  -39.0,  -22.6,  -28.6,  -33.4,  -35.4,  -30.5,  -33.3,  -31.1,  -35.6,  -40.5,  -36.3,  -33.9,  -33.4,  -32.1,  -32.8,  -40.1,  -46.7,  -45.6,  -47.7,  -46.7,  -47.6,  -45.5,  -48.7,  -47.4,  -47.8,  -46.9,  -47.3,  -47.4,  -46.4,  -47.1,  -47.4,  -48.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.0,  -45.8,  -48.9,  -46.4,  -48.0,  -46.2,  -46.9,  -45.1,  -47.6,  -47.4,  -46.7,  -49.7,  999.0,  999.0,  -47.8
2004/10/03 05:00,  -36.3,  -24.4,  -24.8,  -31.8,  -29.7,  -27.7,  -25.3,  -27.3,  -32.0,  -43.1,  -38.2,  -38.5,  -40.3,  -37.8,  -38.4,  -40.6,  -42.5,  -45.1,  -47.1,  999.0,  -46.5,  -44.2,  -46.9,  999.0,  -47.1,  -47.0,  999.0,  -48.1,  999.0,  -48.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.0,  -46.9,  -47.3,  -46.6,  -46.8,  -48.1,  -46.6,  -46.1,  -46.2,  -48.1,  -47.7,  -47.6,  -48.6,  -47.1,  -48.0,  -47.3,  -46.5,  -47.4,  -47.2
2004/10/03 05:10,  -33.9,  -23.2,  -25.0,  -33.4,  -31.4,  -27.4,  -29.7,  -37.0,  -37.1,  -36.4,  -39.8,  -38.2,  -39.9,  -40.7,  -39.4,  -43.6,  -42.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.8,  999.0,  -47.0,  -48.0,  -47.1,  -46.9,  999.0,  -47.0,  -46.1,  -46.5,  -46.8,  -46.6,  -47.7,  -46.6,  -47.4,  -45.4,  -45.6,  -46.1,  -47.6,  -46.6,  -47.2,  -47.1,  -47.2,  -47.0,  -48.1,  -47.5,  -49.1,  -46.3
2004/10/03 05:20,  -35.3,  999.0,  -27.5,  -30.5,  -31.6,  -34.2,  -34.6,  -40.6,  -37.9,  -40.5,  -36.3,  -43.0,  -41.6,  -40.4,  -49.1,  -46.8,  -47.2,  -46.7,  -47.9,  -42.1,  -45.3,  -47.1,  -47.5,  -47.7,  -46.9,  -47.2,  -46.3,  -46.6,  -42.6,  -47.8,  -47.6,  -47.4,  -46.4,  -46.5,  -46.8,  -47.9,  -48.0,  -46.8,  -46.5,  -47.0,  -47.5,  -46.7,  -47.4,  -46.6,  -47.8,  -46.4,  -47.4,  -46.6,  -46.2,  -46.8,  -47.3,  -47.0,  -47.3,  -46.9,  -47.3,  -47.5,  -47.0,  -47.3
2004/10/03 05:30,  -37.1,  -26.0,  -25.2,  -28.5,  -32.3,  -36.7,  -36.3,  -33.6,  -37.0,  -41.5,  -43.2,  -42.7,  -44.4,  -39.2,  -40.6,  -46.0,  -47.7,  -45.5,  -44.0,  -47.4,  -46.5,  -46.1,  -47.8,  -46.9,  -45.8,  -47.4,  999.0,  -48.0,  -47.3,  -46.6,  -46.1,  -46.7,  -48.0,  -47.1,  -47.2,  -47.7,  -46.7,  -46.6,  -46.4,  -47.6,  -47.1,  -47.9,  -46.6,  -47.2,  -46.9,  -47.3,  -46.8,  -47.0,  -47.4,  -45.1,  -46.5,  -47.4,  -46.8,  -47.8,  -47.8,  -46.4,  -46.2,  -46.5
2004/10/03 05:40,  -28.0,  999.0,  -25.1,  -24.9,  -33.1,  -33.1,  -35.0,  -35.1,  -38.4,  -42.6,  -42.4,  -42.5,  -44.3,  -41.1,  -42.7,  -45.5,  -47.6,  -44.4,  -43.7,  -48.1,  -46.9,  999.0,  999.0,  -45.5,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.7,  -47.4,  -45.7,  -46.8,  -46.6,  -46.7,  -47.4,  -48.0,  -47.7,  -47.2,  -46.7,  -47.2,  -47.9,  -46.9,  -47.7,  -45.4,  -47.9,  -47.5,  -48.1,  -47.6,  -46.6,  -46.7,  -46.8,  -47.2
2004/10/03 05:50,  999.0,  999.0,  -26.2,  -29.8,  -34.6,  -36.7,  -40.5,  -39.2,  -43.8,  -45.0,  -43.6,  -45.4,  -45.3,  -40.2,  -44.2,  -45.9,  -48.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.0,  -46.6,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.4,  -44.6,  -47.9,  -47.1,  -47.1,  -47.8,  -46.6,  -49.1,  -47.1,  999.0,  -47.9,  999.0,  -47.9,  999.0,  -46.4,  999.0,  -49.0,  -48.1,  -48.2,  -45.0,  -46.6
2004/10/03 06:00,  999.0,  999.0,  -25.7,  -28.0,  -28.9,  -34.3,  -41.7,  -35.0,  -42.1,  -42.3,  -41.5,  -39.7,  -41.7,  -43.3,  -45.3,  -45.9,  -45.7,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.3,  999.0,  999.0,  -47.2,  -47.4,  -47.5,  -46.5,  -47.7,  -46.7,  -46.7,  -46.3,  -48.2,  -46.8,  -46.2,  -47.1,  -47.2,  -47.4,  -46.3,  -46.5,  -47.3
2004/10/03 06:10,  -45.7,  -30.8,  999.0,  999.0,  999.0,  999.0,  -38.5,  -39.8,  -37.7,  999.0,  -40.9,  -40.1,  -43.9,  -42.9,  -43.2,  -42.4,  -45.9,  -45.8,  -46.6,  999.0,  999.0,  999.0,  -50.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.2,  -46.6,  999.0,  -47.9,  -47.3,  999.0,  -47.2,  -46.7,  -47.1,  -47.9,  -46.3,  -45.7,  -46.8,  -48.2,  -46.7,  -47.3,  -46.9,  -46.8,  -47.2,  -47.5,  -46.8,  -45.8,  -47.3,  -47.3,  -47.0
2004/10/03 06:20,  -40.4,  -30.4,  -29.4,  -31.3,  -37.7,  -40.1,  -39.2,  -38.1,  -38.2,  -46.4,  -44.6,  -46.3,  -40.3,  -40.0,  -42.2,  -43.9,  -47.3,  -45.4,  -46.1,  -47.3,  -47.1,  -47.5,  -47.0,  -48.0,  -47.3,  -46.9,  -47.0,  -47.6,  -46.7,  -46.2,  -47.7,  -46.9,  -46.5,  -47.2,  -47.3,  -47.2,  -47.3,  -46.6,  -46.5,  -47.5,  -47.7,  -46.7,  -47.6,  -46.5,  -46.7,  -47.6,  -47.2,  -47.1,  -47.6,  -46.9,  -47.1,  -47.8,  -48.0,  -46.9,  -46.9,  -47.7,  -47.1,  -46.3
2004/10/03 06:30,  999.0,  -27.0,  -31.1,  -28.9,  -33.5,  -39.7,  -39.3,  -40.6,  -44.4,  -45.4,  -44.1,  -44.1,  -43.4,  999.0,  -48.5,  -46.2,  -47.5,  -47.8,  -47.1,  -46.6,  -47.1,  -47.5,  -47.2,  -46.9,  -46.9,  -47.6,  -47.5,  -48.2,  -45.8,  -46.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.1,  999.0,  -46.9,  -47.2,  -46.7,  -48.3,  -46.7,  -47.8,  -46.3,  -48.8,  -50.1,  -46.7,  -48.2,  999.0,  999.0,  -46.7,  -48.9
2004/10/03 06:40,  -36.6,  -26.7,  -25.9,  -27.7,  -34.5,  -38.6,  -38.4,  -41.6,  -41.8,  -44.7,  -45.1,  999.0,  -40.2,  -38.3,  -44.8,  -47.0,  -46.9,  -48.3,  -48.8,  -46.4,  999.0,  -48.2,  999.0,  999.0,  -35.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -46.4,  -46.1,  -47.9,  -48.3,  -47.7,  -47.5,  999.0,  -48.5,  -48.6,  999.0,  -47.2,  -46.3,  999.0,  999.0,  -48.9,  -47.0,  999.0,  999.0,  -46.2,  999.0,  -47.6
2004/10/03 06:50,  -32.3,  999.0,  -35.8,  -31.2,  -37.0,  -41.4,  -40.2,  -45.4,  999.0,  -44.6,  -47.1,  -46.5,  -46.6,  -44.3,  -42.3,  -46.9,  999.0,  999.0,  -46.5,  -48.3,  -45.6,  -44.8,  -34.2,  -34.0,  -36.3,  999.0,  -46.7,  -47.6,  999.0,  -47.1,  999.0,  -47.0,  -47.1,  -46.2,  -47.2,  -48.5,  -48.7,  -47.1,  -47.4,  999.0,  -45.8,  -46.7,  -46.3,  -47.7,  -47.3,  -48.2,  -47.2,  -48.7,  -47.0,  -45.6,  -47.9,  -46.7,  -47.0,  -48.5,  -46.6,  -46.2,  -47.7,  -47.2
2004/10/03 07:00,  -48.2,  999.0,  999.0,  999.0,  -37.7,  -39.7,  -40.0,  -39.8,  -40.5,  -43.3,  -42.3,  -44.0,  -48.1,  -43.8,  -43.9,  -47.7,  -47.6,  -48.7,  -49.2,  -47.4,  -47.8,  -41.6,  -35.5,  -34.5,  -48.6,  -46.8,  -47.1,  -47.7,  -46.9,  -47.6,  -48.6,  -47.1,  -47.8,  -47.2,  -47.5,  -47.2,  -48.7,  -48.0,  -48.6,  -47.1,  -47.8,  -45.2,  -46.5,  -47.5,  -46.7,  -47.3,  -45.9,  -47.4,  -47.4,  -46.4,  -48.5,  -47.3,  -47.8,  -46.1,  -47.5,  -48.1,  -46.6,  -47.2
2004/10/03 07:10,  999.0,  -28.9,  -27.5,  -29.4,  -41.1,  -37.4,  -38.1,  -45.9,  -43.6,  -40.5,  -39.5,  -38.7,  -39.1,  -40.4,  999.0,  999.0,  -49.0,  -46.4,  -45.8,  -47.7,  -46.2,  999.0,  -48.2,  -47.2,  -47.1,  -47.3,  -47.1,  -47.7,  -47.4,  -48.1,  -46.0,  -46.8,  -47.9,  -47.2,  -47.4,  -46.7,  999.0,  -46.4,  -48.3,  -46.9,  -46.8,  -47.1,  -47.9,  -47.8,  -46.4,  -47.1,  -47.8,  -46.7,  -47.8,  -46.6,  -48.1,  -47.0,  -47.3,  -47.3,  -47.5,  -46.3,  -46.4,  -45.9
2004/10/03 07:20,  -38.9,  -29.1,  -26.7,  -29.0,  -35.8,  -39.3,  -38.1,  -39.5,  -41.8,  -43.6,  -36.9,  -46.2,  -46.2,  -50.1,  -43.6,  -42.7,  -48.2,  -45.7,  999.0,  -45.9,  -47.0,  -46.9,  -46.7,  -49.5,  -46.5,  -47.2,  -46.9,  -47.3,  -46.3,  -46.9,  -47.0,  -47.3,  -47.3,  -46.6,  -48.6,  -47.2,  -46.3,  -46.5,  -46.4,  -46.3,  -47.1,  -46.6,  -46.6,  -46.6,  -46.8,  -46.0,  -47.8,  -48.3,  -46.9,  -47.8,  -47.6,  -47.1,  -47.2,  -47.7,  -47.6,  -47.6,  -47.3,  -47.1
2004/10/03 07:30,  999.0,  999.0,  999.0,  999.0,  -34.2,  -37.6,  -37.3,  -43.2,  -45.2,  -45.4,  -45.6,  -46.0,  -43.1,  -45.5,  -46.6,  -39.4,  -47.1,  -45.9,  -48.7,  -48.3,  -48.1,  -43.4,  -49.1,  -47.4,  -47.4,  -48.6,  999.0,  -47.9,  -46.7,  -48.3,  -46.5,  -46.6,  -48.6,  -48.6,  -47.8,  -48.8,  -46.3,  -46.7,  -47.4,  -46.7,  -47.5,  -47.7,  -48.5,  -47.2,  -46.8,  -47.0,  -46.6,  -48.4,  -48.3,  -47.4,  -47.2,  -47.3,  -46.9,  -48.3,  -47.5,  -48.7,  -48.3,  -47.2
2004/10/03 07:40,  999.0,  999.0,  -30.4,  -26.5,  -32.2,  -40.3,  -38.6,  -44.4,  -45.4,  -46.7,  -45.0,  -42.2,  -41.8,  -45.6,  -46.7,  999.0,  -47.0,  -45.8,  -46.1,  -44.3,  -49.3,  -43.0,  999.0,  999.0,  -47.9,  999.0,  -49.1,  -47.8,  999.0,  -48.3,  -45.5,  -46.4,  -47.7,  -47.6,  -46.9,  -47.3,  -46.6,  -46.1,  -47.1,  -47.2,  -46.8,  -46.7,  -48.2,  -48.1,  -48.5,  -46.6,  -47.1,  -47.3,  -45.9,  -47.3,  -46.6,  -48.1,  -48.1,  -46.8,  -47.0,  -47.4,  -47.6,  -47.2
2004/10/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.9,  -44.7,  999.0,  -46.3,  -45.9,  -49.6,  -46.4,  -45.4,  -46.1,  -46.3,  -48.1,  -46.3,  -47.1,  -45.2,  -46.9,  999.0,  999.0,  999.0,  -44.7,  -47.1,  -47.7,  -47.6,  999.0,  -47.5,  -48.9,  -47.5,  -49.4,  -47.8,  -48.3,  -46.8,  -48.8,  -48.3,  -47.9,  -46.6,  -47.3,  -47.7,  -47.9,  -47.3,  -48.2,  -47.0,  -48.1,  -47.6,  -47.1,  -47.2,  -47.4,  -47.6,  -47.7,  -48.0,  -47.1,  -47.3,  -47.0,  -47.3