2015/06/12, +9, 136.10,  34.85, 385
00:00:00,  963.3,   17.1,   92.7,   -1.98,   -0.53,    0.0,   -0.2
00:00:05,  963.3,   17.1,   92.7,   -1.35,   -0.57,    0.0,   -0.2
00:00:10,  963.3,   17.1,   92.7,   -1.23,    0.13,    0.0,   -0.2
00:00:15,  963.4,   17.1,   92.8,   -1.31,    0.55,    0.0,   -0.2
00:00:20,  963.4,   17.1,   92.7,   -1.34,    0.29,    0.0,   -0.2
00:00:25,  963.3,   17.1,   92.7,   -1.45,    0.44,    0.0,   -0.2
00:00:30,  963.4,   17.1,   92.7,   -1.44,   -0.35,    0.0,   -0.2
00:00:35,  963.4,   17.1,   92.8,   -1.17,   -0.25,    0.0,   -0.2
00:00:40,  963.3,   17.1,   92.8,   -1.00,   -0.72,    0.0,   -0.2
00:00:45,  963.4,   17.1,   92.7,   -1.10,   -0.58,    0.0,   -0.2
00:00:50,  963.3,   17.1,   92.8,   -1.78,   -0.13,    0.0,   -0.2
00:00:55,  963.3,   17.1,   92.7,   -1.76,    0.19,    0.0,   -0.2
00:01:00,  963.3,   17.1,   92.7,   -2.32,    0.98,    0.0,   -0.2
00:01:05,  963.4,   17.1,   92.7,   -1.92,    0.41,    0.0,   -0.2
00:01:10,  963.3,   17.1,   92.8,   -1.75,   -0.27,    0.0,   -0.2
00:01:15,  963.3,   17.1,   92.7,   -1.22,   -0.11,    0.0,   -0.2
00:01:20,  963.3,   17.1,   92.8,   -1.75,   -0.34,    0.0,    0.0
00:01:25,  963.3,   17.1,   92.7,   -1.78,   -0.03,    0.0,    0.0
00:01:30,  963.3,   17.1,   92.7,   -1.89,    0.54,    0.0,    0.0
00:01:35,  963.4,   17.1,   92.7,   -1.91,    0.44,    0.0,    0.0
00:01:40,  963.4,   17.1,   92.7,   -1.51,    0.35,    0.0,    0.0
00:01:45,  963.4,   17.1,   92.7,   -1.23,   -0.02,    0.0,    0.0
00:01:50,  963.3,   17.1,   92.8,   -1.22,    0.19,    0.0,    0.0
00:01:55,  963.3,   17.1,   92.7,   -1.27,    1.18,    0.0,    0.2
00:02:00,  963.3,   17.1,   92.7,   -0.93,    0.82,    0.0,    0.2
00:02:05,  963.3,   17.1,   92.8,   -1.22,    0.26,    0.0,    0.2
00:02:10,  963.3,   17.1,   92.7,   -1.41,    0.22,    0.0,    0.2
00:02:15,  963.3,   17.1,   92.7,   -1.05,    0.63,    0.0,    0.2
00:02:20,  963.3,   17.1,   92.7,   -0.91,    0.40,    0.0,    0.0
00:02:25,  963.3,   17.1,   92.7,   -1.09,    0.56,    0.0,    0.0
00:02:30,  963.4,   17.1,   92.7,   -0.89,    0.27,    0.0,    0.0
00:02:35,  963.3,   17.1,   92.7,   -1.19,    0.36,    0.0,    0.0
00:02:40,  963.4,   17.1,   92.8,   -1.00,    0.03,    0.0,    0.0
00:02:45,  963.3,   17.1,   92.7,   -0.71,   -0.01,    0.0,    0.0
00:02:50,  963.4,   17.1,   92.7,   -0.84,    0.06,    0.0,    0.0
00:02:55,  963.3,   17.1,   92.7,   -0.85,    0.41,    0.0,    0.0
00:03:00,  963.4,   17.1,   92.7,   -1.05,    0.07,    0.0,    0.0
00:03:05,  963.4,   17.1,   92.7,   -0.91,    0.26,    0.0,    0.0
00:03:10,  963.3,   17.1,   92.8,   -0.42,    0.05,    0.0,    0.0
00:03:15,  963.4,   17.1,   92.8,   -0.42,    0.13,    0.0,    0.0
00:03:20,  963.4,   17.1,   92.7,   -0.68,    0.35,    0.0,    0.0
00:03:25,  963.4,   17.1,   92.7,   -0.68,    0.29,    0.0,    0.0
00:03:30,  963.4,   17.1,   92.7,   -0.43,    0.16,    0.0,    0.0
00:03:35,  963.3,   17.1,   92.7,   -0.32,    0.09,    0.0,    0.0
00:03:40,  963.3,   17.1,   92.7,   -0.37,    0.03,    0.0,    0.0
00:03:45,  963.3,   17.1,   92.7,   -0.77,    0.05,    0.0,    0.2
00:03:50,  963.3,   17.1,   92.7,   -0.73,   -0.12,    0.0,    0.0
00:03:55,  963.3,   17.1,   92.7,   -0.94,    0.10,    0.0,    0.0
00:04:00,  963.4,   17.1,   92.7,   -0.93,   -0.09,    0.0,    0.0
00:04:05,  963.4,   17.1,   92.7,   -0.76,   -0.07,    0.0,    0.0
00:04:10,  963.3,   17.1,   92.7,   -0.35,    0.13,    0.0,    0.0
00:04:15,  963.3,   17.1,   92.7,   -0.23,   -0.06,    0.0,    0.0
00:04:20,  963.4,   17.1,   92.7,   -0.34,   -0.07,    0.0,    0.0
00:04:25,  963.4,   17.1,   92.7,   -0.49,   -0.19,    0.0,   -0.2
00:04:30,  963.4,   17.1,   92.7,   -0.33,   -0.13,    0.0,   -0.2
00:04:35,  963.3,   17.1,   92.7,   -0.06,    0.00,    0.0,   -0.2
00:04:40,  963.3,   17.1,   92.7,   -0.00,    0.00,    0.0,   -0.2
00:04:45,  963.3,   17.1,   92.7,   -0.00,    0.00,    0.0,   -0.2
00:04:50,  963.3,   17.1,   92.7,   -0.03,   -0.01,    0.0,   -0.2
00:04:55,  963.3,   17.1,   92.7,   -0.03,   -0.02,    0.0,   -0.2
00:05:00,  963.3,   17.1,   92.7,   -0.04,   -0.06,    0.0,   -0.2
00:05:05,  963.3,   17.1,   92.7,   -0.50,   -0.16,    0.0,    0.0
00:05:10,  963.3,   17.1,   92.7,   -0.69,   -0.33,    0.0,   -0.2
00:05:15,  963.4,   17.1,   92.7,   -0.89,   -0.29,    0.0,   -0.2
00:05:20,  963.3,   17.1,   92.7,   -1.37,   -0.58,    0.0,   -0.2
00:05:25,  963.3,   17.1,   92.8,   -1.40,   -1.10,    0.0,   -0.2
00:05:30,  963.4,   17.1,   92.7,   -1.13,   -0.46,    0.0,    0.0
00:05:35,  963.3,   17.1,   92.7,   -1.18,   -0.12,    0.0,   -0.2
00:05:40,  963.3,   17.1,   92.7,   -1.77,   -0.24,    0.0,   -0.2
00:05:45,  963.3,   17.1,   92.7,   -1.68,   -0.64,    0.0,    0.0
00:05:50,  963.3,   17.1,   92.8,   -1.41,   -0.31,    0.0,   -0.2
00:05:55,  963.3,   17.1,   92.7,   -0.97,   -0.51,    0.0,   -0.2
00:06:00,  963.3,   17.1,   92.7,   -1.01,    0.16,    0.0,   -0.2
00:06:05,  963.3,   17.1,   92.8,   -1.15,   -0.46,    0.0,    0.0
00:06:10,  963.3,   17.1,   92.7,   -0.90,   -1.23,    0.0,   -0.2
00:06:15,  963.3,   17.1,   92.8,   -0.87,   -0.23,    0.0,   -0.2
00:06:20,  963.4,   17.1,   92.7,   -1.11,   -0.02,    0.0,   -0.2
00:06:25,  963.3,   17.1,   92.7,   -1.16,   -0.55,    0.0,   -0.2
00:06:30,  963.3,   17.1,   92.8,   -1.25,   -0.27,    0.0,   -0.2
00:06:35,  963.3,   17.1,   92.8,   -1.77,   -0.13,    0.0,   -0.2
00:06:40,  963.3,   17.1,   92.7,   -1.17,   -0.47,    0.0,   -0.2
00:06:45,  963.3,   17.1,   92.8,   -1.45,    0.34,    0.0,   -0.2
00:06:50,  963.3,   17.1,   92.7,   -1.20,    0.30,    0.0,   -0.2
00:06:55,  963.3,   17.1,   92.7,   -0.38,    0.23,    0.0,   -0.2
00:07:00,  963.3,   17.1,   92.8,   -0.41,   -0.16,    0.0,   -0.2
00:07:05,  963.3,   17.1,   92.7,   -0.58,   -0.01,    0.0,   -0.2
00:07:10,  963.3,   17.1,   92.8,   -0.88,   -0.01,    0.0,   -0.2
00:07:15,  963.3,   17.1,   92.8,   -1.37,   -0.02,    0.0,   -0.2
00:07:20,  963.3,   17.1,   92.7,   -1.22,   -0.32,    0.0,   -0.2
00:07:25,  963.3,   17.1,   92.7,   -0.94,    0.07,    0.0,    0.0
00:07:30,  963.3,   17.1,   92.7,   -0.92,   -0.23,    0.0,   -0.2
00:07:35,  963.3,   17.1,   92.7,   -0.97,    0.05,    0.0,   -0.2
00:07:40,  963.3,   17.1,   92.7,   -0.95,   -0.25,    0.0,   -0.2
00:07:45,  963.3,   17.1,   92.7,   -1.25,    0.09,    0.0,   -0.2
00:07:50,  963.3,   17.1,   92.7,   -1.96,    0.06,    0.0,   -0.2
00:07:55,  963.3,   17.1,   92.7,   -1.35,    0.04,    0.0,   -0.2
00:08:00,  963.3,   17.1,   92.8,   -1.22,    0.21,    0.0,    0.0
00:08:05,  963.3,   17.1,   92.8,   -0.91,   -0.20,    0.0,    0.0
00:08:10,  963.3,   17.1,   92.8,   -0.82,    0.04,    0.0,    0.0
00:08:15,  963.3,   17.1,   92.8,   -0.90,   -0.29,    0.0,    0.0
00:08:20,  963.3,   17.1,   92.7,   -0.73,    0.25,    0.0,   -0.2
00:08:25,  963.3,   17.1,   92.8,   -0.53,    0.15,    0.0,   -0.2
00:08:30,  963.3,   17.1,   92.7,   -0.74,   -0.20,    0.0,    0.0
00:08:35,  963.3,   17.1,   92.7,   -0.64,   -0.06,    0.0,   -0.2
00:08:40,  963.3,   17.1,   92.8,   -0.45,   -0.06,    0.0,   -0.2
00:08:45,  963.3,   17.1,   92.7,   -0.37,    0.27,    0.0,   -0.2
00:08:50,  963.3,   17.1,   92.7,   -0.46,    0.26,    0.0,   -0.2
00:08:55,  963.3,   17.1,   92.7,   -0.24,    0.10,    0.0,   -0.2
00:09:00,  963.3,   17.1,   92.8,   -0.25,   -0.04,    0.0,   -0.2
00:09:05,  963.3,   17.1,   92.7,   -0.24,    0.07,    0.0,   -0.2
00:09:10,  963.3,   17.1,   92.7,   -0.71,    0.17,    0.0,   -0.2
00:09:15,  963.3,   17.1,   92.7,   -1.02,    0.29,    0.0,   -0.2
00:09:20,  963.3,   17.1,   92.7,   -0.74,    0.19,    0.0,   -0.2
00:09:25,  963.3,   17.1,   92.7,   -0.74,    0.08,    0.0,   -0.2
00:09:30,  963.3,   17.1,   92.7,   -0.40,    0.11,    0.0,   -0.2
00:09:35,  963.3,   17.1,   92.7,   -0.94,    0.07,    0.0,   -0.2
00:09:40,  963.3,   17.1,   92.7,   -0.53,    0.13,    0.0,   -0.2
00:09:45,  963.3,   17.1,   92.8,   -0.32,   -0.34,    0.0,    0.0
00:09:50,  963.3,   17.1,   92.8,   -0.50,   -0.13,    0.0,    0.0
00:09:55,  963.3,   17.1,   92.7,   -0.63,   -0.42,    0.0,    0.0
00:10:00,  963.3,   17.1,   92.7,   -0.91,   -0.14,    0.0,    0.0
00:10:05,  963.3,   17.1,   92.7,   -0.64,   -0.50,    0.0,    0.0
00:10:10,  963.3,   17.1,   92.8,   -0.45,   -0.01,    0.0,    0.0
00:10:15,  963.3,   17.1,   92.8,   -0.78,    0.45,    0.0,   -0.2
00:10:20,  963.3,   17.1,   92.7,   -1.20,    0.50,    0.0,   -0.2
00:10:25,  963.3,   17.1,   92.8,   -1.33,    0.31,    0.0,   -0.2
00:10:30,  963.3,   17.1,   92.8,   -1.34,   -0.63,    0.0,    0.0
00:10:35,  963.3,   17.1,   92.7,   -1.27,    0.04,    0.0,    0.0
00:10:40,  963.3,   17.1,   92.7,   -0.86,   -0.06,    0.0,    0.0
00:10:45,  963.3,   17.1,   92.8,   -1.92,   -0.18,    0.0,    0.0
00:10:50,  963.3,   17.1,   92.7,   -2.45,    0.08,    0.0,    0.0
00:10:55,  963.3,   17.1,   92.7,   -1.95,   -0.18,    0.0,    0.0
00:11:00,  963.3,   17.1,   92.7,   -1.96,    0.10,    0.0,    0.0
00:11:05,  963.3,   17.1,   92.8,   -1.96,    0.10,    0.0,    0.0
00:11:10,  963.3,   17.1,   92.7,   -1.42,   -0.38,    0.0,    0.0
00:11:15,  963.3,   17.1,   92.7,   -1.29,   -0.61,    0.0,    0.0
00:11:20,  963.3,   17.0,   92.7,   -1.34,   -0.90,    0.0,   -0.2
00:11:25,  963.3,   17.1,   92.7,   -1.79,   -1.07,    0.0,   -0.2
00:11:30,  963.3,   17.1,   92.7,   -1.73,   -0.46,    0.0,   -0.2
00:11:35,  963.3,   17.1,   92.7,   -1.47,   -0.02,    0.0,   -0.2
00:11:40,  963.3,   17.1,   92.8,   -2.51,    0.27,    0.0,   -0.2
00:11:45,  963.3,   17.0,   92.7,   -2.68,    0.29,    0.0,   -0.2
00:11:50,  963.3,   17.1,   92.7,   -1.51,    0.84,    0.0,   -0.2
00:11:55,  963.3,   17.1,   92.7,   -1.44,    1.04,    0.0,   -0.2
00:12:00,  963.2,   17.1,   92.7,   -2.72,    1.21,    0.0,   -0.2
00:12:05,  963.3,   17.1,   92.8,   -2.56,    1.25,    0.0,   -0.2
00:12:10,  963.3,   17.1,   92.7,   -2.73,   -0.04,    0.0,   -0.2
00:12:15,  963.3,   17.1,   92.7,   -3.01,    0.85,    0.0,    0.0
00:12:20,  963.2,   17.1,   92.8,   -2.93,    0.51,    0.0,   -0.2
00:12:25,  963.2,   17.0,   92.7,   -2.50,    0.63,    0.0,    0.0
00:12:30,  963.2,   17.1,   92.8,   -2.42,    0.31,    0.0,   -0.2
00:12:35,  963.2,   17.0,   92.7,   -2.77,    0.96,    0.0,    0.0
00:12:40,  963.2,   17.1,   92.7,   -3.14,    2.25,    0.0,   -0.2
00:12:45,  963.2,   17.1,   92.7,   -2.69,    1.55,    0.0,   -0.2
00:12:50,  963.2,   17.1,   92.7,   -2.05,    1.73,    0.0,   -0.2
00:12:55,  963.2,   17.1,   92.7,   -2.41,    1.75,    0.0,   -0.2
00:13:00,  963.2,   17.1,   92.8,   -2.81,    0.49,    0.0,   -0.2
00:13:05,  963.2,   17.1,   92.7,   -2.18,    0.15,    0.0,   -0.2
00:13:10,  963.2,   17.1,   92.8,   -2.10,    0.45,    0.0,   -0.2
00:13:15,  963.3,   17.1,   92.7,   -2.24,    1.09,    0.0,    0.0
00:13:20,  963.3,   17.1,   92.7,   -2.09,    0.15,    0.0,    0.0
00:13:25,  963.2,   17.1,   92.7,   -1.41,    1.36,    0.0,    0.0
00:13:30,  963.2,   17.1,   92.7,   -1.00,    1.47,    0.0,    0.0
00:13:35,  963.2,   17.1,   92.8,   -1.46,    0.26,    0.0,    0.0
00:13:40,  963.2,   17.1,   92.7,   -1.55,    0.24,    0.0,   -0.2
00:13:45,  963.2,   17.1,   92.8,   -0.66,    0.61,    0.0,   -0.2
00:13:50,  963.3,   17.1,   92.8,   -0.70,   -0.19,    0.0,   -0.2
00:13:55,  963.2,   17.1,   92.7,   -1.25,   -0.75,    0.0,   -0.2
00:14:00,  963.2,   17.1,   92.8,   -1.48,    0.05,    0.0,   -0.2
00:14:05,  963.2,   17.0,   92.7,   -1.53,    0.11,    0.0,   -0.2
00:14:10,  963.2,   17.0,   92.7,   -1.59,    0.20,    0.0,   -0.2
00:14:15,  963.2,   17.1,   92.8,   -0.80,    0.36,    0.0,   -0.2
00:14:20,  963.2,   17.0,   92.7,   -0.54,   -0.48,    0.0,   -0.2
00:14:25,  963.2,   17.1,   92.7,   -1.20,   -1.37,    0.0,   -0.2
00:14:30,  963.2,   17.0,   92.8,   -1.08,   -0.52,    0.0,    0.0
00:14:35,  963.2,   17.0,   92.7,   -0.85,   -0.32,    0.0,   -0.2
00:14:40,  963.2,   17.0,   92.7,   -1.03,   -0.81,    0.0,   -0.2
00:14:45,  963.2,   17.0,   92.7,   -0.43,   -0.76,    0.0,   -0.2
00:14:50,  963.2,   17.1,   92.7,   -0.51,   -0.78,    0.0,   -0.2
00:14:55,  963.1,   17.0,   92.7,   -0.61,   -0.84,    0.0,    0.0
00:15:00,  963.2,   17.0,   92.7,   -0.57,   -0.53,    0.0,    0.0
00:15:05,  963.2,   17.0,   92.8,   -0.72,   -0.24,    0.0,    0.0
00:15:10,  963.1,   17.0,   92.8,   -0.94,   -0.13,    0.0,    0.0
00:15:15,  963.1,   17.0,   92.8,   -1.36,   -0.02,    0.0,    0.0
00:15:20,  963.1,   17.0,   92.7,   -1.21,    0.04,    0.0,    0.0
00:15:25,  963.1,   17.0,   92.8,   -0.83,   -0.46,    0.0,   -0.2
00:15:30,  963.2,   17.0,   92.7,   -1.00,   -0.73,    0.0,    0.0
00:15:35,  963.2,   17.0,   92.7,   -0.84,   -0.46,    0.0,    0.0
00:15:40,  963.1,   17.0,   92.8,   -0.92,   -0.20,    0.0,    0.0
00:15:45,  963.2,   17.0,   92.7,   -1.17,    0.15,    0.0,    0.0
00:15:50,  963.1,   17.0,   92.7,   -1.20,    0.30,    0.0,    0.0
00:15:55,  963.2,   17.0,   92.7,   -1.23,    0.19,    0.0,    0.0
00:16:00,  963.2,   17.0,   92.8,   -0.90,    0.52,    0.0,    0.0
00:16:05,  963.2,   17.0,   92.7,   -1.67,    0.39,    0.0,    0.0
00:16:10,  963.2,   17.0,   92.8,   -1.15,    0.46,    0.0,   -0.2
00:16:15,  963.2,   17.0,   92.8,   -0.09,    1.36,    0.0,   -0.2
00:16:20,  963.1,   17.0,   92.7,   -0.87,    2.72,    0.0,    0.0
00:16:25,  963.1,   17.0,   92.8,   -2.44,    0.11,    0.0,   -0.2
00:16:30,  963.1,   17.0,   92.7,   -1.41,    0.58,    0.0,    0.0
00:16:35,  963.1,   17.0,   92.7,   -1.24,    0.09,    0.0,    0.0
00:16:40,  963.1,   17.0,   92.8,   -1.62,    0.67,    0.0,   -0.2
00:16:45,  963.1,   17.0,   92.7,   -2.02,   -0.16,    0.0,   -0.2
00:16:50,  963.1,   17.0,   92.7,   -1.79,   -0.02,    0.0,   -0.2
00:16:55,  963.1,   17.0,   92.8,   -1.23,    0.21,    0.0,   -0.2
00:17:00,  963.1,   17.0,   92.7,    0.02,   -0.89,    0.0,   -0.2
00:17:05,  963.1,   17.0,   92.7,   -0.57,   -0.51,    0.0,    0.0
00:17:10,  963.1,   17.0,   92.7,   -0.70,   -1.37,    0.0,    0.0
00:17:15,  963.1,   17.0,   92.7,   -0.67,   -1.65,    0.0,    0.0
00:17:20,  963.2,   17.0,   92.7,   -0.79,   -0.90,    0.0,    0.0
00:17:25,  963.1,   17.0,   92.8,   -0.89,   -1.02,    0.0,    0.0
00:17:30,  963.1,   17.0,   92.7,   -2.20,   -1.06,    0.0,    0.0
00:17:35,  963.2,   17.0,   92.7,   -1.98,   -1.44,    0.0,    0.0
00:17:40,  963.1,   17.0,   92.8,   -1.38,   -1.23,    0.0,   -0.2
00:17:45,  963.0,   17.0,   92.7,   -2.26,   -0.86,    0.0,   -0.2
00:17:50,  963.0,   17.0,   92.8,   -2.30,   -1.27,    0.0,   -0.2
00:17:55,  963.1,   17.0,   92.7,   -2.08,   -0.68,    0.0,   -0.2
00:18:00,  963.1,   17.0,   92.8,   -2.19,   -0.20,    0.0,   -0.2
00:18:05,  963.2,   17.0,   92.7,   -1.46,    0.19,    0.0,   -0.2
00:18:10,  963.1,   17.0,   92.8,   -1.77,    0.19,    0.0,   -0.2
00:18:15,  963.0,   17.0,   92.7,   -1.48,    1.07,    0.0,   -0.2
00:18:20,  963.1,   17.0,   92.7,   -1.10,    0.92,    0.0,   -0.2
00:18:25,  963.1,   17.0,   92.7,   -1.30,    0.71,    0.0,   -0.2
00:18:30,  963.1,   17.0,   92.7,   -0.73,    1.07,    0.0,   -0.2
00:18:35,  963.1,   17.0,   92.7,   -0.84,    0.90,    0.0,    0.0
00:18:40,  963.1,   17.0,   92.7,   -0.31,    0.49,    0.0,    0.0
00:18:45,  963.1,   17.0,   92.7,   -0.49,    0.10,    0.0,    0.0
00:18:50,  963.0,   17.0,   92.7,   -0.80,    0.44,    0.0,    0.0
00:18:55,  963.1,   17.0,   92.7,   -1.03,    0.67,    0.0,    0.0
00:19:00,  963.0,   17.0,   92.7,   -1.18,    0.65,    0.0,   -0.2
00:19:05,  963.0,   17.0,   92.7,   -1.37,    0.67,    0.0,    0.0
00:19:10,  963.1,   17.0,   92.7,   -0.97,   -0.09,    0.0,    0.0
00:19:15,  963.1,   17.0,   92.7,   -0.76,    0.05,    0.0,   -0.2
00:19:20,  963.1,   17.0,   92.7,   -0.92,   -0.20,    0.0,   -0.2
00:19:25,  963.2,   17.0,   92.7,   -1.38,   -0.67,    0.0,   -0.2
00:19:30,  963.1,   17.0,   92.7,   -1.21,   -0.24,    0.0,   -0.2
00:19:35,  963.1,   17.0,   92.8,   -0.98,   -0.09,    0.0,   -0.2
00:19:40,  963.1,   17.0,   92.7,   -0.94,    0.51,    0.0,   -0.2
00:19:45,  963.1,   17.0,   92.7,   -0.87,    0.06,    0.0,   -0.2
00:19:50,  963.1,   17.0,   92.7,   -0.91,    0.38,    0.0,   -0.2
00:19:55,  963.1,   17.0,   92.7,   -1.48,   -0.02,    0.0,   -0.2
00:20:00,  963.1,   17.0,   92.7,   -3.08,    1.69,    0.0,   -0.2
00:20:05,  963.1,   17.0,   92.7,   -2.73,    2.13,    0.0,   -0.2
00:20:10,  963.0,   17.0,   92.7,   -2.56,    1.40,    0.0,   -0.2
00:20:15,  963.1,   17.0,   92.7,   -2.51,   -0.35,    0.0,   -0.2
00:20:20,  963.0,   17.0,   92.7,   -1.39,   -0.53,    0.0,   -0.2
00:20:25,  963.1,   17.0,   92.7,   -0.92,   -0.83,    0.0,   -0.2
00:20:30,  963.0,   17.0,   92.7,   -0.78,    0.56,    0.0,   -0.2
00:20:35,  963.1,   17.0,   92.7,   -1.50,   -0.37,    0.0,   -0.2
00:20:40,  963.1,   17.0,   92.7,   -1.79,   -0.16,    0.0,   -0.2
00:20:45,  963.1,   17.0,   92.8,   -1.76,    0.19,    0.0,   -0.2
00:20:50,  963.1,   17.0,   92.7,   -1.68,    0.58,    0.0,   -0.2
00:20:55,  963.0,   17.0,   92.7,   -2.07,    0.52,    0.0,   -0.2
00:21:00,  963.1,   17.0,   92.8,   -2.08,   -0.51,    0.0,   -0.2
00:21:05,  963.0,   17.0,   92.7,   -1.61,   -0.75,    0.0,   -0.2
00:21:10,  963.1,   17.0,   92.7,   -2.04,   -1.31,    0.0,   -0.2
00:21:15,  963.1,   17.0,   92.7,   -1.96,    0.06,    0.0,   -0.2
00:21:20,  963.1,   17.0,   92.7,   -1.91,    0.98,    0.0,   -0.2
00:21:25,  963.1,   17.0,   92.7,   -1.94,   -0.18,    0.0,   -0.2
00:21:30,  963.0,   17.0,   92.7,   -1.52,    0.92,    0.0,   -0.2
00:21:35,  963.1,   17.0,   92.8,   -0.85,   -0.08,    0.0,   -0.2
00:21:40,  963.1,   17.0,   92.7,   -1.23,    0.37,    0.0,   -0.2
00:21:45,  963.1,   17.0,   92.8,   -0.74,   -0.66,    0.0,   -0.2
00:21:50,  963.1,   17.0,   92.7,   -1.07,   -0.23,    0.0,   -0.2
00:21:55,  963.2,   17.0,   92.8,   -2.83,   -0.75,    0.0,   -0.2
00:22:00,  963.1,   17.0,   92.7,   -2.67,   -1.01,    0.0,   -0.2
00:22:05,  963.1,   17.0,   92.7,   -2.42,   -0.33,    0.0,    0.0
00:22:10,  963.1,   17.0,   92.8,   -1.94,   -0.91,    0.0,    0.0
00:22:15,  963.1,   17.0,   92.7,   -2.42,   -0.38,    0.0,    0.0
00:22:20,  963.1,   17.0,   92.7,   -2.10,   -0.45,    0.0,    0.0
00:22:25,  963.0,   17.0,   92.8,   -1.70,   -0.45,    0.0,    0.0
00:22:30,  963.1,   17.0,   92.8,   -1.21,   -0.26,    0.0,    0.0
00:22:35,  963.1,   17.0,   92.7,   -0.83,    0.21,    0.0,    0.0
00:22:40,  963.1,   17.0,   92.7,   -1.02,   -0.27,    0.0,    0.0
00:22:45,  963.1,   17.0,   92.7,   -1.76,    0.22,    0.0,    0.0
00:22:50,  963.1,   17.0,   92.7,   -1.42,    0.36,    0.0,    0.0
00:22:55,  963.1,   17.0,   92.7,   -1.77,    0.19,    0.0,    0.0
00:23:00,  963.1,   17.0,   92.7,   -1.58,    0.81,    0.0,    0.0
00:23:05,  963.1,   17.0,   92.7,   -1.80,    0.39,    0.0,    0.0
00:23:10,  963.1,   17.0,   92.8,   -1.15,    0.46,    0.0,    0.0
00:23:15,  963.0,   17.0,   92.7,   -0.91,    0.20,    0.0,    0.0
00:23:20,  963.1,   17.0,   92.7,   -0.14,    0.73,    0.0,    0.0
00:23:25,  963.1,   17.0,   92.7,   -0.27,    0.68,    0.0,    0.0
00:23:30,  963.1,   17.0,   92.7,   -0.21,    0.38,    0.0,    0.0
00:23:35,  963.2,   17.0,   92.7,   -0.08,    0.29,    0.0,    0.0
00:23:40,  963.1,   17.0,   92.7,   -0.14,    0.20,    0.0,    0.0
00:23:45,  963.1,   17.0,   92.7,    0.02,    0.06,    0.0,    0.0
00:23:50,  963.2,   17.0,   92.7,   -0.29,    0.44,    0.0,    0.0
00:23:55,  963.1,   17.0,   92.7,   -0.07,    0.29,    0.0,   -0.2
00:24:00,  963.2,   17.0,   92.7,   -0.09,    0.28,    0.0,   -0.2
00:24:05,  963.2,   17.0,   92.8,   -0.16,    0.26,    0.0,   -0.2
00:24:10,  963.1,   17.0,   92.7,   -0.02,    0.03,    0.0,   -0.2
00:24:15,  963.1,   17.0,   92.7,    0.15,    0.27,    0.0,   -0.2
00:24:20,  963.2,   17.0,   92.7,   -0.00,    0.00,    0.0,   -0.2
00:24:25,  963.1,   17.0,   92.7,   -0.04,    0.29,    0.0,   -0.2
00:24:30,  963.2,   17.0,   92.7,   -0.11,    0.75,    0.0,   -0.2
00:24:35,  963.1,   17.0,   92.7,   -0.02,    1.78,    0.0,   -0.2
00:24:40,  963.1,   16.9,   92.7,   -1.04,    1.05,    0.0,   -0.2
00:24:45,  963.0,   17.0,   92.7,   -1.63,    1.39,    0.0,   -0.2
00:24:50,  963.0,   17.0,   92.7,   -1.70,    0.71,    0.0,   -0.2
00:24:55,  963.0,   16.9,   92.7,   -1.15,    0.85,    0.0,   -0.2
00:25:00,  963.2,   16.9,   92.7,   -1.05,    1.05,    0.0,   -0.2
00:25:05,  963.1,   16.9,   92.7,   -0.53,    1.12,    0.0,   -0.2
00:25:10,  963.1,   17.0,   92.7,   -0.14,    0.93,    0.0,   -0.2
00:25:15,  963.0,   16.9,   92.7,   -1.44,    1.07,    0.0,   -0.2
00:25:20,  963.1,   16.9,   92.7,   -0.82,    1.30,    0.0,   -0.2
00:25:25,  963.0,   16.9,   92.7,   -1.43,    1.06,    0.0,   -0.2
00:25:30,  963.0,   16.9,   92.7,   -2.05,    1.52,    0.0,   -0.2
00:25:35,  963.0,   16.9,   92.7,   -1.99,    1.37,    0.0,   -0.2
00:25:40,  963.1,   16.9,   92.7,   -1.72,    1.28,    0.0,   -0.2
00:25:45,  963.1,   16.9,   92.7,   -1.54,    1.87,    0.0,   -0.2
00:25:50,  963.1,   16.9,   92.7,   -1.48,    0.97,    0.0,   -0.2
00:25:55,  963.0,   16.9,   92.7,   -2.00,    0.13,    0.0,   -0.2
00:26:00,  963.1,   16.9,   92.7,   -1.46,   -0.20,    0.0,    0.0
00:26:05,  963.2,   16.9,   92.7,   -1.52,   -0.79,    0.0,   -0.2
00:26:10,  963.1,   16.9,   92.7,   -1.48,   -0.98,    0.0,   -0.2
00:26:15,  963.0,   17.0,   92.8,   -0.92,   -0.89,    0.0,    0.0
00:26:20,  963.1,   16.9,   92.7,   -0.66,   -0.38,    0.0,   -0.2
00:26:25,  963.1,   16.9,   92.7,   -0.14,    0.44,    0.0,   -0.2
00:26:30,  963.1,   16.9,   92.7,   -0.00,    0.00,    0.0,   -0.2
00:26:35,  963.1,   16.9,   92.7,   -0.03,   -0.03,    0.0,   -0.2
00:26:40,  963.0,   16.9,   92.7,   -0.81,   -0.38,    0.0,   -0.2
00:26:45,  963.1,   16.9,   92.7,   -0.88,   -0.01,    0.0,   -0.2
00:26:50,  963.1,   16.9,   92.7,   -0.50,    0.16,    0.0,   -0.2
00:26:55,  963.0,   16.9,   92.7,   -0.17,   -0.24,    0.0,   -0.2
00:27:00,  963.0,   16.9,   92.7,   -0.12,   -0.28,    0.0,   -0.2
00:27:05,  963.0,   16.9,   92.8,   -0.13,   -0.25,    0.0,   -0.2
00:27:10,  963.0,   16.9,   92.7,   -0.00,   -0.00,    0.0,   -0.2
00:27:15,  963.0,   16.9,   92.8,   -0.00,    0.00,    0.0,   -0.2
00:27:20,  963.0,   16.9,   92.7,   -0.00,    0.00,    0.0,   -0.2
00:27:25,  963.1,   16.9,   92.7,   -0.02,    0.03,    0.0,   -0.2
00:27:30,  963.1,   16.9,   92.8,   -0.31,    0.30,    0.0,   -0.2
00:27:35,  963.0,   17.0,   92.7,   -0.10,    1.54,    0.0,    0.0
00:27:40,  963.1,   16.9,   92.8,   -0.71,    0.31,    0.0,    0.0
00:27:45,  963.1,   16.9,   92.7,   -0.85,    0.32,    0.0,    0.0
00:27:50,  963.0,   16.9,   92.7,   -1.43,    1.06,    0.0,   -0.2
00:27:55,  963.1,   16.9,   92.7,   -1.07,   -0.62,    0.0,   -0.2
00:28:00,  963.0,   16.9,   92.7,   -0.80,   -0.47,    0.0,   -0.2
00:28:05,  963.0,   16.9,   92.7,   -0.79,    0.54,    0.0,   -0.2
00:28:10,  963.1,   16.9,   92.7,   -0.76,    0.13,    0.0,   -0.2
00:28:15,  963.1,   16.9,   92.7,   -0.35,    0.24,    0.0,   -0.2
00:28:20,  963.0,   17.0,   92.8,   -0.28,   -0.04,    0.0,   -0.2
00:28:25,  963.0,   16.9,   92.8,   -1.05,   -0.64,    0.0,   -0.2
00:28:30,  963.0,   16.9,   92.7,   -0.74,   -0.57,    0.0,   -0.2
00:28:35,  963.0,   16.9,   92.7,   -0.90,    0.20,    0.0,   -0.2
00:28:40,  963.0,   16.9,   92.8,   -0.52,    0.02,    0.0,   -0.2
00:28:45,  963.0,   16.9,   92.8,   -0.33,   -0.32,    0.0,   -0.2
00:28:50,  963.0,   16.9,   92.7,   -0.38,   -0.44,    0.0,   -0.2
00:28:55,  963.1,   16.9,   92.8,   -0.89,   -0.23,    0.0,    0.0
00:29:00,  963.0,   17.0,   92.8,   -1.52,   -0.12,    0.0,    0.0
00:29:05,  963.0,   16.9,   92.7,   -1.38,   -0.52,    0.0,    0.0
00:29:10,  963.1,   16.9,   92.8,   -0.93,   -1.16,    0.0,    0.0
00:29:15,  963.0,   16.9,   92.8,   -1.20,    0.08,    0.0,   -0.2
00:29:20,  963.0,   16.9,   92.8,   -0.85,    0.25,    0.0,   -0.2
00:29:25,  963.0,   16.9,   92.7,   -0.73,   -0.23,    0.0,   -0.2
00:29:30,  963.0,   16.9,   92.8,   -0.72,    0.22,    0.0,   -0.2
00:29:35,  963.0,   16.9,   92.7,   -0.81,   -0.58,    0.0,   -0.2
00:29:40,  963.0,   16.9,   92.8,   -0.85,   -0.41,    0.0,   -0.2