                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/08/17 00:00,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:10,    1.4,    2.8,    1.8,    1.3,    1.4,    1.2,  999.0,    1.4,    1.0,    1.3,    1.0,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:20,    1.2,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,    1.9,    0.8,    1.0,    1.9,  999.0,  999.0,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:30,    1.5,    1.9,    1.5,    1.4,  999.0,  999.0,  999.0,    1.3,  999.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:40,    1.4,    1.5,    1.2,    2.6,    0.9,  999.0,    1.7,  999.0,  999.0,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:50,    1.3,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:00,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:10,    1.3,    3.3,    2.5,  999.0,    0.8,  999.0,    1.0,  999.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:20,    1.1,    3.4,    1.4,    2.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:30,    1.1,    1.3,    2.8,    0.7,    2.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:40,    1.1,    1.5,    1.8,    0.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:50,    1.2,    1.6,    1.4,    1.4,    1.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:00,    1.3,    1.5,    2.1,  999.0,    2.0,    0.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:10,    1.1,    2.6,    1.5,    1.1,    0.9,  999.0,  999.0,    1.1,    1.5,  999.0,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:20,    1.2,    3.6,    1.3,  999.0,  999.0,  999.0,    0.9,  999.0,    1.1,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:30,    1.1,    1.7,    1.2,    1.0,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:40,    1.2,    2.1,    2.4,    1.7,  999.0,    0.9,  999.0,  999.0,    0.7,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:50,    1.0,    1.0,    1.1,    1.2,    1.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:00,    1.5,    1.9,    1.4,    1.2,    2.7,    0.9,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:10,    1.6,    1.3,    1.5,    2.9,    1.4,    1.5,    0.8,    1.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:20,    1.6,    1.3,    1.7,    2.3,    1.2,    1.0,    0.9,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:30,    1.2,    1.3,    1.2,    1.1,    0.9,    0.8,    1.2,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:40,    1.2,    1.9,    1.2,    1.3,    1.6,    1.7,    1.9,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:50,    1.2,    1.1,    1.0,    1.4,    1.7,    1.8,    2.4,    1.1,    1.1,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:00,    1.2,    1.8,    1.6,    0.8,    1.4,    0.8,    1.9,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:10,    1.4,    1.4,  999.0,    1.3,    2.0,    2.2,    2.0,    1.1,    0.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:20,    1.5,    1.6,    1.2,    1.1,    1.5,    1.8,    4.4,    1.2,    1.3,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:30,    1.7,    3.9,    0.8,  999.0,    1.5,  999.0,    0.9,    1.0,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:40,    1.8,    2.7,    2.0,    1.9,    1.4,    2.0,    1.2,    1.7,    1.7,  999.0,    0.5,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4
2006/08/17 04:50,    1.8,    1.9,    1.2,    2.5,    1.7,    1.6,    2.0,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:00,    1.9,    2.0,    1.9,    1.8,    1.6,    1.9,    1.6,    2.1,  999.0,    1.8,    1.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:10,    1.5,    1.6,    1.9,    2.1,    1.7,    1.6,    1.5,    1.7,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:20,    2.2,    1.6,    1.4,    1.6,    1.7,    1.7,    2.3,    1.8,    2.9,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:30,    0.8,  999.0,    1.8,    1.6,    1.0,    1.6,    2.7,    1.3,    2.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:40,    1.3,    1.4,    2.2,    2.5,    2.1,  999.0,    2.2,    2.1,    1.3,    1.0,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:50,    3.8,    1.2,    1.5,    1.8,    1.5,  999.0,    1.2,    1.5,    3.2,    1.1,  999.0,    1.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:00,    3.1,    2.3,    2.2,    1.1,    1.2,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:10,    4.0,    2.7,    1.9,    1.2,    0.8,    2.0,    3.0,    1.9,    4.5,    5.2,    2.6,    0.8,    1.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:20,    2.3,    0.7,    1.7,    1.6,    1.5,    2.5,    3.2,  999.0,    2.9,    3.0,    2.2,    1.9,  999.0,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:30,    0.9,  999.0,    2.9,    3.5,    4.2,    4.0,    0.8,  999.0,    2.4,    2.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:40,    2.5,    1.3,    1.8,    3.7,    2.8,    2.2,  999.0,  999.0,    2.2,    3.6,  999.0,    1.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:50,    1.3,    2.0,    1.5,    1.8,    3.1,    2.0,    2.0,    2.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:00,    1.4,    3.4,    1.0,    1.6,  999.0,  999.0,    2.5,    3.1,    1.8,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:10,    1.3,    1.7,    1.4,    1.0,    1.2,    1.7,    1.8,    1.9,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:20,    1.6,    1.8,    1.6,    3.9,    1.8,    1.0,    2.1,    1.9,    1.4,    1.0,  999.0,  999.0,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:30,    1.7,    2.7,    1.1,    0.9,  999.0,    1.8,    2.2,    1.8,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:40,    1.4,    1.3,    1.6,    2.3,  999.0,    1.5,    2.0,    2.5,    0.9,    1.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:50,    1.1,    2.4,    1.8,    2.4,    1.6,    1.3,    1.4,    2.2,    2.1,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:00,    0.9,    2.2,    1.3,    2.2,    1.8,  999.0,    1.8,    3.8,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:10,    1.8,    1.8,    1.8,    1.9,    1.4,    1.4,    2.9,    2.4,    1.3,    1.4,    1.4,    1.5,  999.0,  999.0,    0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:20,    2.8,    2.5,    2.1,    1.4,    1.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:30,    3.9,    2.2,    1.3,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2006/08/17 08:40,    3.3,    1.8,    1.5,    0.9,  999.0,  999.0,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:50,    3.7,    2.0,    1.9,    1.0,  999.0,    0.9,    1.1,    2.0,    1.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:00,    2.6,    1.5,    1.0,    0.8,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:10,    2.4,    1.6,    1.3,    0.6,    0.3,    0.8,    1.7,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:20,    1.9,    1.1,    0.8,    0.8,    1.3,    2.4,    1.8,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:30,    1.8,    1.4,    0.8,    0.8,  999.0,    1.5,    1.8,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:40,    1.6,    1.2,    1.3,    2.6,  999.0,    1.5,    2.1,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:50,    1.6,    1.7,    1.5,    0.9,    1.4,    0.8,    1.6,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:00,    1.2,    2.9,    1.9,  999.0,    2.2,    1.2,    2.4,    2.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:10,    1.2,    1.7,    1.1,    2.5,    1.6,    1.3,    1.3,    1.8,    1.4,    1.6,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:20,    1.0,    1.8,    1.5,    1.4,    1.6,    1.5,    1.7,    1.7,    1.3,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:30,    1.0,    1.1,    1.4,    1.2,    1.1,    1.2,    1.4,    1.9,    2.3,    1.9,    1.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:40,    0.9,    3.1,    1.5,    1.2,    1.3,    1.4,    2.1,    3.1,    2.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:50,    0.9,  999.0,    1.2,    1.1,    1.0,    1.6,    2.0,    1.7,    2.1,    1.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:00,    1.0,    3.1,    1.3,    1.2,    1.2,    0.9,    0.9,    1.4,    1.2,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:10,    4.8,    4.1,    1.2,    1.0,    1.1,    1.1,    1.4,    1.5,    1.2,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:20,    4.6,    4.3,    0.9,    1.0,    1.4,    0.9,    1.9,    1.3,    1.3,    1.2,    1.2,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:30,    3.9,    3.8,    1.7,    1.9,    1.3,    1.6,    1.9,    2.1,    1.6,    1.5,    1.0,    1.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:40,  999.0,    3.7,    2.6,    1.2,    1.4,    1.0,    1.6,    1.7,    1.6,    2.1,    2.7,    1.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:50,  999.0,    3.3,    3.7,    1.8,    0.8,    1.0,    2.3,    2.0,    1.5,    1.8,    1.7,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:00,    3.2,    2.5,    3.0,  999.0,    1.4,    1.1,    2.0,    1.6,    1.3,    1.5,    1.7,    1.5,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:10,  999.0,    2.0,    3.5,    1.4,    1.7,    1.1,    1.9,    1.8,    1.9,    1.4,    1.5,    1.4,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:20,  999.0,    1.6,    1.9,    1.0,    1.0,    1.3,    1.6,    1.2,    1.3,    2.0,    1.6,    1.9,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:30,    2.2,    1.6,    2.1,    1.8,    1.5,    2.8,    1.8,    1.6,    1.6,    1.7,    2.8,    2.9,    3.3,    3.3,    1.7,    1.6,  999.0,  999.0,    1.2,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:40,    2.4,    1.9,    2.0,    1.9,    1.3,    1.4,    1.4,    1.6,    2.0,    3.6,    3.1,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:50,    2.3,    1.7,    4.2,    2.7,    1.5,    1.8,    2.0,    2.0,    1.6,    1.9,    1.9,    1.4,    1.7,    1.7,    2.1,    1.2,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:00,  999.0,    2.8,    2.4,    2.5,    2.0,    1.5,    1.8,    1.9,    2.2,    2.6,    2.8,    3.5,    3.4,    3.6,    4.1,    3.4,    4.0,    4.1,    3.5,    2.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:10,  999.0,    3.0,    1.6,    1.2,    1.1,    1.1,    3.0,    2.3,    1.3,    1.8,    2.8,    3.8,    2.9,    3.1,    4.1,    4.4,    2.3,    3.1,    3.3,    3.1,    4.6,    3.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:20,  999.0,    3.3,    2.5,    1.4,    1.3,    1.2,    1.4,    1.6,    1.4,    1.5,    1.5,    1.8,    1.7,    2.3,    2.5,    1.3,    1.9,  999.0,  999.0,    1.4,    1.4,  999.0,  999.0,    0.9,  999.0,    0.8,  999.0,    0.3,  999.0,  999.0
2006/08/17 13:30,    3.3,    2.9,    3.0,    1.5,    1.2,    1.9,    1.6,    2.0,    1.8,    2.0,    2.4,    2.2,    2.0,    1.7,    1.5,    1.7,    1.7,    1.6,    1.3,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:40,  999.0,    2.8,    4.1,    1.6,    1.7,    1.1,    1.6,    2.5,    2.2,    0.8,    1.5,    2.2,    1.8,    1.7,    1.7,    2.4,    1.8,    1.5,    1.7,    0.9,    1.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:50,    2.9,    2.7,    3.8,    2.9,    1.9,    1.3,    2.4,    2.3,    1.0,    0.9,    0.9,    1.4,    1.7,    1.4,    1.9,    1.7,    1.9,    1.8,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:00,    2.9,    2.8,    4.9,    1.2,    1.4,    1.6,    1.8,    2.2,    1.4,    1.5,    1.6,    1.6,    2.2,    1.5,    1.8,    1.7,    2.1,    1.8,    1.8,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0
2006/08/17 14:10,    2.9,    2.9,    4.1,    1.3,    1.0,    1.2,    1.4,    1.7,    1.3,    1.0,    1.2,    1.0,    0.9,    2.1,    1.4,    1.3,    0.6,    1.3,    1.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.2
2006/08/17 14:20,  999.0,    2.2,    2.2,    2.0,    2.6,    1.4,    1.4,    1.2,    1.4,    2.0,    1.7,    1.6,    0.9,    1.0,    1.0,    1.2,    1.2,    1.2,    0.9,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:30,    2.7,    1.9,    2.3,    1.4,    1.4,    1.0,    1.2,    1.5,    1.6,    1.6,    1.3,    1.4,    1.2,    1.6,    1.8,    2.2,    2.0,    1.2,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2006/08/17 14:40,    4.6,    2.8,    1.5,    4.7,    1.4,    1.0,    1.5,    1.8,    2.0,    1.9,    2.2,    1.9,    1.7,    1.5,    1.7,    1.5,    1.3,    1.0,    1.7,    1.2,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0
2006/08/17 14:50,    1.5,    2.2,    1.8,    1.5,    1.4,    2.0,    1.6,    2.9,    2.7,    2.8,    3.2,    3.3,    3.2,    3.7,    3.3,    3.1,    3.1,    3.6,    3.4,    4.3,    2.6,    2.0,    2.4,    3.4,    2.6,    2.9,    3.7,    3.9,    3.8,    3.8
2006/08/17 15:00,    2.2,    2.2,    1.9,    2.0,    2.1,    2.1,    2.2,    2.4,    2.9,    4.5,    4.3,    4.3,    4.5,    3.8,    5.2,    4.2,    3.9,    3.4,    4.2,    3.9,    3.4,    3.8,    5.0,    5.0,    4.7,    5.7,    6.5,    6.5,    7.6,    5.8
2006/08/17 15:10,    2.6,    2.4,    2.5,    2.3,    2.4,    2.4,    3.0,    3.6,    4.2,    4.0,    3.6,    4.0,    3.8,    4.0,    2.8,    2.4,    2.8,    2.6,    2.8,    4.0,    3.9,    4.3,    3.5,    3.6,    3.8,    4.5,    5.0,    5.2,    5.9,    6.4