                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/31 00:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -31.9,  -30.9,  -33.3,  -33.2,  -31.2,  -29.6,  -30.2,  -33.7,  -34.3,  -31.9,  -32.8,  -35.4,  -36.1,  -38.8,  -43.0,  -44.2,  -38.9,  -38.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 00:10,  999.0,  999.0,  999.0,  999.0,  -38.6,  -31.4,  -28.9,  -29.9,  -31.7,  -30.1,  -30.7,  -31.1,  -33.8,  -37.2,  -33.7,  -32.5,  999.0,  -36.7,  -41.3,  -44.5,  -43.8,  -38.8,  -39.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 00:20,  999.0,  999.0,  999.0,  999.0,  -39.2,  -34.0,  -34.0,  -27.8,  -26.5,  -29.3,  -33.5,  -32.8,  -31.9,  -32.6,  -32.6,  -33.2,  -30.8,  -40.5,  -40.9,  -44.2,  -43.9,  -38.8,  -36.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 00:30,  999.0,  999.0,  999.0,  999.0,  -39.4,  -35.9,  -34.4,  -26.0,  -23.5,  -24.5,  -34.0,  -34.1,  -32.8,  -32.1,  -32.4,  -30.8,  -31.5,  -36.7,  -38.4,  -42.3,  -45.6,  -41.2,  -40.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 00:40,  999.0,  999.0,  999.0,  999.0,  -41.9,  -39.0,  -39.3,  -34.4,  -31.4,  -31.2,  -34.1,  -34.2,  -32.9,  -32.1,  -31.3,  -30.6,  -31.2,  -33.6,  -36.1,  -40.5,  -45.6,  -38.6,  -38.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 00:50,  999.0,  999.0,  999.0,  999.0,  -40.0,  -34.1,  -36.2,  -36.5,  -32.2,  -31.7,  -35.3,  -33.8,  -32.0,  -28.3,  -27.9,  -31.3,  -31.8,  -32.9,  -34.4,  -43.9,  -46.0,  -39.6,  -38.6,  -45.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 01:00,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.5,  -35.9,  -33.8,  -30.1,  -29.2,  -35.2,  -36.8,  -32.9,  -29.2,  -28.4,  -30.0,  -34.3,  -33.9,  -37.3,  -46.2,  -43.7,  -37.9,  -36.7,  -42.7,  -49.4,  999.0,  999.0,  -49.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 01:10,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.0,  -35.7,  -33.7,  -30.0,  -30.3,  -36.7,  -37.3,  -33.1,  -30.5,  -31.1,  -34.3,  -36.9,  -39.0,  -41.3,  -42.8,  -41.1,  -35.9,  -35.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 01:20,  999.0,  -45.9,  999.0,  999.0,  -31.4,  -31.5,  -31.4,  -29.7,  -29.6,  -32.1,  -37.8,  -39.6,  -38.0,  -35.1,  -32.7,  -34.1,  -38.1,  -39.6,  -43.9,  -43.9,  -40.8,  -37.1,  -36.5,  -41.0,  -48.0,  999.0,  999.0,  -47.7,  -50.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 01:30,  999.0,  -44.4,  999.0,  999.0,  -30.7,  -30.2,  -31.5,  -30.0,  -28.0,  -27.8,  -32.6,  -39.4,  -37.2,  -32.2,  -32.0,  -37.1,  -39.8,  -39.1,  -45.7,  -47.9,  -40.9,  -35.9,  -35.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 01:40,  999.0,  -43.7,  999.0,  999.0,  -32.8,  -33.1,  -36.4,  -33.5,  -29.2,  -26.8,  -27.7,  -36.5,  -37.2,  -37.5,  -36.9,  -37.0,  -42.9,  -43.9,  -47.3,  -46.1,  -41.5,  -36.2,  -35.8,  -41.5,  -48.5,  999.0,  -47.8,  -48.1,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 01:50,  999.0,  999.0,  999.0,  999.0,  -34.0,  -34.8,  -35.6,  -33.0,  -34.5,  -29.3,  -28.1,  -33.8,  -40.8,  -39.8,  -34.3,  -34.2,  -44.0,  -46.2,  999.0,  -46.3,  -40.6,  -36.5,  -36.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 02:00,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.1,  -38.8,  -34.6,  -33.5,  -37.5,  -31.4,  -30.9,  -37.1,  -34.3,  -31.0,  -31.8,  -40.0,  -46.3,  -46.5,  -43.4,  -40.2,  -37.7,  -37.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
1992/07/31 02:10,  999.0,  999.0,  -46.2,  999.0,  -31.1,  -32.2,  -33.7,  -36.7,  -36.8,  -37.5,  -34.8,  -30.0,  -33.3,  -32.1,  -30.8,  -32.8,  -43.1,  -46.1,  -46.3,  -46.1,  -39.6,  -37.0,  -37.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 02:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -29.9,  -31.9,  -34.9,  -36.5,  -36.4,  -36.7,  -30.0,  -27.9,  -28.2,  -28.7,  -42.1,  -46.4,  999.0,  999.0,  -48.3,  -42.8,  -39.1,  -38.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 02:30,  999.0,  -43.6,  999.0,  999.0,  -31.7,  -30.3,  -30.9,  -38.4,  -34.1,  -39.2,  -40.7,  999.0,  -41.1,  -43.9,  -42.6,  -41.6,  -45.3,  -47.5,  -49.2,  -47.5,  -42.2,  -38.6,  -38.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 02:40,  999.0,  999.0,  999.0,  999.0,  -33.0,  -27.7,  -33.1,  -41.8,  -42.0,  -42.1,  -42.7,  -49.7,  -45.3,  999.0,  -46.0,  -45.2,  -43.7,  -47.0,  -47.5,  -47.1,  -42.9,  -39.6,  -37.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 02:50,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.2,  -34.5,  -42.9,  -43.9,  -42.6,  -42.0,  -45.0,  -47.5,  -47.4,  -43.2,  -41.2,  -41.8,  -42.9,  -46.7,  -46.5,  -44.5,  -40.2,  -38.9,  -41.6,  999.0,  999.0,  -43.7,  999.0,  -44.4,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 03:00,  999.0,  999.0,  999.0,  999.0,  -39.6,  -35.9,  -37.2,  -38.0,  -42.7,  -42.1,  -41.3,  -49.7,  -46.0,  -45.0,  -43.5,  -43.1,  -42.2,  -42.4,  -43.8,  -45.1,  -43.2,  -37.8,  -36.5,  -40.9,  -48.5,  -45.7,  -41.6,  -41.3,  -40.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 03:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.9,  -37.5,  -39.4,  -40.6,  -40.1,  -38.1,  -37.1,  -44.0,  -42.1,  -36.7,  -40.3,  -41.9,  -40.3,  -41.4,  -43.3,  -40.8,  -35.3,  -34.8,  -38.7,  -45.5,  -46.3,  -41.2,  -39.6,  -40.2,  -44.1,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 03:20,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.1,  -38.9,  -37.3,  -38.2,  -41.0,  -39.1,  -39.5,  999.0,  -46.3,  -40.1,  -39.1,  -41.1,  -37.9,  -38.8,  -44.3,  -39.4,  -34.6,  -33.7,  -39.0,  -48.9,  -44.6,  -42.0,  -41.3,  -42.7,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 03:30,  999.0,  999.0,  999.0,  999.0,  -34.2,  -32.9,  -37.0,  -39.1,  -42.4,  -46.0,  -44.8,  -43.5,  -47.1,  -47.4,  -40.3,  -39.3,  -37.0,  -36.8,  -42.2,  -45.0,  -39.5,  -33.5,  -33.0,  -38.4,  -47.6,  -45.2,  -42.3,  -40.9,  -42.2,  -44.4,  -45.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 03:40,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.3,  -37.1,  -34.6,  -32.3,  -37.8,  -40.1,  -45.3,  -47.1,  -48.8,  -43.9,  -34.7,  -35.5,  -40.4,  -47.1,  -46.1,  -41.3,  -35.4,  -34.7,  -39.9,  -45.8,  -46.1,  -42.8,  -40.5,  -43.9,  -44.6,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 03:50,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.9,  -35.0,  -31.1,  -29.7,  -35.7,  -36.9,  -39.3,  -47.9,  999.0,  -47.9,  -46.7,  -45.3,  -47.0,  -45.7,  -43.0,  -38.1,  -33.3,  -33.0,  -38.4,  -47.6,  -45.1,  -42.9,  -41.7,  -41.4,  -45.3,  -46.6,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 04:00,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.2,  -27.2,  -26.4,  -32.2,  999.0,  -41.6,  -47.8,  -47.7,  -46.6,  999.0,  -47.0,  999.0,  -46.1,  999.0,  -46.7,  -41.3,  -34.1,  -33.6,  -39.5,  999.0,  -44.3,  -40.4,  -38.9,  -39.2,  -43.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 04:10,  999.0,  999.0,  999.0,  999.0,  -37.0,  -32.6,  -28.3,  -26.4,  -33.0,  -35.8,  -43.0,  999.0,  -49.0,  -45.7,  -44.2,  -44.6,  -46.3,  -46.2,  -46.6,  -44.1,  -40.0,  -33.5,  -33.0,  -38.5,  -46.2,  -46.8,  -42.0,  -40.3,  -40.7,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 04:20,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.4,  -29.1,  -30.6,  -34.9,  -40.2,  -42.1,  -46.7,  -47.1,  -46.5,  -44.3,  -45.2,  -46.7,  -46.4,  -45.3,  -45.4,  -41.0,  -34.7,  -34.0,  -39.1,  -47.1,  -45.9,  -41.0,  -39.3,  -40.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 04:30,  999.0,  999.0,  999.0,  999.0,  -40.9,  -35.3,  -34.3,  -33.6,  -36.4,  -37.4,  -45.0,  999.0,  999.0,  -43.9,  -40.5,  -42.1,  999.0,  -44.1,  -44.9,  -46.9,  -41.1,  -35.1,  -34.7,  -41.0,  -46.1,  999.0,  -41.9,  -40.8,  -41.9,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 04:40,  999.0,  999.0,  999.0,  999.0,  -41.0,  -33.3,  -33.3,  -34.1,  -37.3,  -40.6,  -41.5,  -40.5,  -40.7,  -36.2,  -36.0,  -41.2,  -45.6,  -43.8,  -44.2,  -45.6,  -39.8,  -35.0,  -34.8,  -40.0,  -47.8,  -47.9,  -43.4,  -41.5,  -44.8,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 04:50,  999.0,  999.0,  999.0,  999.0,  -41.3,  -33.6,  -35.4,  -38.5,  -40.6,  -41.2,  -43.1,  -44.6,  -39.9,  -35.8,  -33.8,  -33.6,  -38.2,  -40.0,  -43.5,  -42.3,  -38.8,  -33.8,  -33.2,  -39.2,  -46.2,  -46.1,  -42.2,  -41.1,  -41.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 05:00,  999.0,  999.0,  999.0,  999.0,  -41.6,  -35.0,  -36.0,  -39.3,  -38.1,  -39.7,  -41.7,  -43.6,  -40.4,  -35.3,  -32.4,  -31.9,  -34.3,  -41.3,  -42.6,  -44.0,  -40.9,  -35.5,  -34.5,  -39.5,  -49.6,  -46.2,  -44.4,  -42.5,  -43.1,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 05:10,  999.0,  999.0,  999.0,  999.0,  -41.1,  -35.3,  -35.3,  -40.1,  -34.4,  -33.6,  -38.1,  -42.8,  -45.2,  -33.9,  -31.2,  -32.4,  -36.9,  -42.5,  -43.4,  -44.5,  -40.5,  -36.0,  -35.8,  -40.4,  -48.4,  -48.8,  -45.9,  -42.7,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 05:20,  999.0,  999.0,  999.0,  999.0,  -40.9,  -34.4,  -35.4,  -37.9,  -36.5,  -36.9,  -42.4,  -43.2,  -44.1,  -37.3,  -33.5,  -34.3,  -37.5,  -39.9,  -40.9,  -44.1,  -43.6,  -37.4,  -37.4,  -41.4,  -49.1,  999.0,  -47.9,  -48.1,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 05:30,  999.0,  999.0,  999.0,  999.0,  -40.0,  -34.7,  -34.8,  -35.3,  -35.8,  -37.8,  -46.4,  -44.1,  -42.5,  -34.2,  -40.0,  -40.6,  -43.1,  -44.2,  -43.6,  -46.6,  -43.2,  -37.9,  -37.7,  -41.6,  -49.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 05:40,  999.0,  999.0,  999.0,  999.0,  -40.2,  -36.3,  -37.1,  -35.6,  -36.0,  -37.5,  -39.6,  -40.9,  -41.6,  -37.5,  -36.2,  -39.9,  -41.1,  999.0,  999.0,  999.0,  -41.8,  -35.8,  -35.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 05:50,  999.0,  999.0,  999.0,  999.0,  -40.7,  -38.1,  -39.0,  -37.8,  -37.4,  -39.0,  -36.3,  -42.3,  -42.7,  -38.9,  -39.1,  -43.5,  -43.6,  -46.6,  -47.8,  999.0,  -41.8,  -38.2,  -37.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 06:00,  999.0,  999.0,  999.0,  999.0,  -37.6,  -34.6,  -38.4,  -40.4,  -40.9,  -43.3,  -44.8,  -47.1,  -45.6,  -43.7,  -40.4,  -40.4,  -43.6,  -46.4,  999.0,  999.0,  -45.3,  -39.3,  -38.5,  -45.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 06:10,  999.0,  999.0,  999.0,  999.0,  -39.7,  -36.1,  -38.5,  -41.7,  -41.5,  -45.6,  -45.9,  -45.5,  -45.7,  -42.6,  -42.1,  -41.1,  -45.5,  -47.6,  999.0,  999.0,  999.0,  -43.0,  -41.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 06:20,  999.0,  999.0,  999.0,  999.0,  -38.6,  -33.5,  -38.8,  -39.1,  -39.3,  -43.6,  -45.3,  -44.9,  -46.4,  -42.9,  -42.6,  -40.0,  -40.4,  -42.2,  999.0,  999.0,  -46.8,  -44.4,  -43.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 06:30,  999.0,  999.0,  999.0,  999.0,  -37.2,  -33.8,  -35.6,  -37.2,  -39.5,  -42.9,  -44.0,  -44.9,  -46.0,  999.0,  -42.4,  -39.0,  -39.2,  -47.4,  999.0,  999.0,  -49.0,  -44.3,  -40.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 06:40,  999.0,  999.0,  999.0,  999.0,  -41.1,  -37.4,  -39.7,  -39.5,  -43.1,  -45.3,  -44.7,  -43.6,  -44.2,  -46.8,  -40.8,  -39.2,  -42.1,  -46.5,  999.0,  999.0,  -50.0,  -43.9,  -42.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 06:50,  999.0,  999.0,  999.0,  999.0,  -40.8,  -37.6,  -40.9,  -41.8,  -44.5,  -43.3,  -44.0,  -45.7,  -46.1,  -43.3,  -38.7,  -38.6,  -41.8,  -45.2,  999.0,  999.0,  999.0,  -44.8,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1992/07/31 07:00,  999.0,  999.0,  999.0,  999.0,  -37.8,  -34.2,  -37.1,  -42.7,  -44.1,  -43.3,  -40.5,  -43.7,  -45.5,  -39.5,  -34.3,  -35.5,  -41.2,  -44.3,  999.0,  999.0,  999.0,  -45.5,  -41.9,  -45.4,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 07:10,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.0,  -37.3,  -44.5,  -47.0,  -46.4,  -47.7,  999.0,  -43.2,  -37.6,  -34.3,  -35.8,  -39.1,  -41.7,  999.0,  999.0,  999.0,  -44.2,  999.0,  -45.4,  999.0,  999.0,  -47.2,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 07:20,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.6,  -38.2,  -43.2,  999.0,  -48.3,  -46.9,  -45.9,  -39.6,  -33.8,  -30.9,  -33.3,  -38.1,  -44.5,  999.0,  999.0,  999.0,  -43.5,  -43.3,  -47.1,  999.0,  999.0,  -48.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 07:30,  999.0,  999.0,  999.0,  999.0,  -37.9,  -34.9,  -36.9,  -41.2,  -40.3,  -41.3,  -44.8,  -45.6,  -40.3,  -37.9,  -36.1,  -37.1,  -39.6,  -42.6,  999.0,  -45.7,  -48.8,  -45.5,  -45.5,  999.0,  -48.5,  -49.0,  -48.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 07:40,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.6,  -36.6,  -41.8,  -44.2,  -45.4,  -45.6,  -44.9,  -37.7,  -35.6,  -35.7,  -37.4,  -41.5,  -46.8,  -47.3,  -46.7,  -48.8,  -47.0,  -45.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/31 07:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -31.5,  -32.4,  -39.3,  -41.5,  -43.7,  -43.1,  -41.3,  -40.9,  -39.3,  -37.5,  -36.7,  -39.3,  -46.8,  -50.9,  999.0,  -46.7,  -45.4,  -45.1,  -47.7,  -46.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0