2013/01/29, +9, 136.10,  34.85, 385
00:00:00,  978.0,   -0.7,   72.5,    3.26,   -0.04,    0.0,   -2.4
00:00:05,  978.0,   -0.7,   72.5,    3.57,   -0.03,    0.0,   -2.4
00:00:10,  977.9,   -0.7,   72.4,    3.04,   -1.20,    0.0,   -2.4
00:00:15,  977.9,   -0.7,   72.5,    4.02,   -3.63,    0.0,   -2.4
00:00:20,  978.0,   -0.7,   72.5,    3.61,   -1.43,    0.0,   -2.4
00:00:25,  978.0,   -0.7,   72.4,    4.09,   -1.68,    0.0,   -2.4
00:00:30,  977.9,   -0.7,   72.5,    4.64,   -2.03,    0.0,   -2.4
00:00:35,  977.9,   -0.7,   72.5,    4.72,   -1.63,    0.0,   -2.4
00:00:40,  977.9,   -0.7,   72.5,    5.21,   -1.27,    0.0,   -2.4
00:00:45,  978.0,   -0.7,   72.5,    3.76,   -0.72,    0.0,   -2.4
00:00:50,  978.0,   -0.7,   72.4,    3.63,    0.20,    0.0,   -2.4
00:00:55,  978.0,   -0.7,   72.5,    2.68,    1.13,    0.0,   -2.4
00:01:00,  977.9,   -0.7,   72.5,    2.50,   -0.23,    0.0,   -2.4
00:01:05,  978.0,   -0.7,   72.4,    2.29,   -1.99,    0.0,   -2.4
00:01:10,  978.0,   -0.7,   72.5,    3.18,   -0.74,    0.0,   -2.4
00:01:15,  978.0,   -0.7,   72.4,    3.70,   -1.53,    0.0,   -2.4
00:01:20,  978.0,   -0.7,   72.3,    4.28,   -1.92,    0.0,   -2.4
00:01:25,  978.0,   -0.7,   72.5,    5.58,   -0.21,    0.0,   -2.4
00:01:30,  978.0,   -0.7,   72.5,    3.11,   -0.49,    0.0,   -2.4
00:01:35,  978.0,   -0.7,   72.4,    2.68,   -1.29,    0.0,   -2.4
00:01:40,  978.0,   -0.7,   72.4,    2.63,   -1.27,    0.0,   -2.4
00:01:45,  978.1,   -0.7,   72.5,    3.60,   -1.96,    0.0,   -2.4
00:01:50,  978.0,   -0.7,   72.5,    4.08,   -0.94,    0.0,   -2.4
00:01:55,  978.0,   -0.7,   72.5,    3.47,   -1.38,    0.0,   -2.4
00:02:00,  978.0,   -0.7,   72.5,    2.99,   -1.75,    0.0,   -2.4
00:02:05,  978.0,   -0.7,   72.5,    3.46,   -2.34,    0.0,   -2.4
00:02:10,  978.0,   -0.7,   72.5,    4.24,   -1.92,    0.0,   -2.4
00:02:15,  978.0,   -0.7,   72.4,    3.65,   -0.23,    0.0,   -2.4
00:02:20,  978.0,   -0.7,   72.5,    3.60,   -0.49,    0.0,   -2.4
00:02:25,  978.0,   -0.7,   72.5,    4.62,   -1.25,    0.0,   -2.4
00:02:30,  978.0,   -0.7,   72.5,    2.47,   -2.42,    0.0,   -2.4
00:02:35,  977.9,   -0.7,   72.4,    2.85,   -0.54,    0.0,   -2.4
00:02:40,  977.9,   -0.7,   72.4,    4.41,   -2.33,    0.0,   -2.6
00:02:45,  978.0,   -0.7,   72.4,    5.72,   -1.94,    0.0,   -2.6
00:02:50,  978.0,   -0.7,   72.5,    5.40,   -1.34,    0.0,   -2.4
00:02:55,  978.1,   -0.7,   72.5,    5.13,   -0.07,    0.0,   -2.4
00:03:00,  978.0,   -0.7,   72.4,    2.82,   -1.18,    0.0,   -2.4
00:03:05,  978.0,   -0.7,   72.5,    2.15,   -2.15,    0.0,   -2.4
00:03:10,  978.0,   -0.7,   72.4,    3.28,   -2.86,    0.0,   -2.4
00:03:15,  978.0,   -0.7,   72.4,    3.64,   -2.13,    0.0,   -2.4
00:03:20,  978.1,   -0.7,   72.5,    5.96,   -1.06,    0.0,   -2.4
00:03:25,  977.9,   -0.7,   72.5,    5.81,   -1.47,    0.0,   -2.4
00:03:30,  977.9,   -0.7,   72.4,    5.42,   -3.16,    0.0,   -2.4
00:03:35,  978.0,   -0.7,   72.5,    3.97,   -0.83,    0.0,   -2.2
00:03:40,  978.0,   -0.7,   72.5,    5.13,    0.58,    0.0,   -2.4
00:03:45,  978.0,   -0.7,   72.4,    5.66,   -0.34,    0.0,   -2.4
00:03:50,  977.9,   -0.7,   72.5,    4.21,   -0.38,    0.0,   -2.4
00:03:55,  978.0,   -0.7,   72.5,    2.37,   -0.92,    0.0,   -2.4
00:04:00,  978.0,   -0.7,   72.5,    2.76,   -0.75,    0.0,   -2.4
00:04:05,  977.9,   -0.7,   72.5,    3.13,   -1.72,    0.0,   -2.4
00:04:10,  978.0,   -0.7,   72.4,    2.94,   -1.12,    0.0,   -2.4
00:04:15,  977.9,   -0.7,   72.5,    3.35,   -0.88,    0.0,   -2.4
00:04:20,  978.0,   -0.7,   72.3,    2.34,   -1.08,    0.0,   -2.4
00:04:25,  977.9,   -0.7,   72.3,    3.49,   -1.01,    0.0,   -2.2
00:04:30,  978.0,   -0.7,   72.4,    3.17,   -0.58,    0.0,   -2.4
00:04:35,  978.0,   -0.7,   72.4,    2.12,    0.09,    0.0,   -2.4
00:04:40,  977.9,   -0.7,   72.5,    4.29,   -1.27,    0.0,   -2.4
00:04:45,  978.0,   -0.7,   72.4,    5.25,    1.32,    0.0,   -2.4
00:04:50,  978.0,   -0.7,   72.5,    3.66,   -0.21,    0.0,   -2.4
00:04:55,  978.0,   -0.7,   72.4,    2.33,   -0.59,    0.0,   -2.4
00:05:00,  977.9,   -0.7,   72.5,    0.07,   -1.23,    0.0,   -2.2
00:05:05,  978.0,   -0.7,   72.5,    1.00,   -1.10,    0.0,   -2.2
00:05:10,  978.0,   -0.7,   72.5,    2.20,   -1.52,    0.0,   -2.2
00:05:15,  977.9,   -0.7,   72.3,    3.78,    0.88,    0.0,   -2.2
00:05:20,  978.1,   -0.7,   72.5,    4.15,   -1.38,    0.0,   -2.4
00:05:25,  978.0,   -0.7,   72.4,    4.44,   -1.92,    0.0,   -2.2
00:05:30,  978.0,   -0.7,   72.5,    4.51,   -1.72,    0.0,   -2.2
00:05:35,  977.9,   -0.7,   72.5,    3.18,   -1.34,    0.0,   -2.2
00:05:40,  977.9,   -0.7,   72.4,    2.06,   -0.24,    0.0,   -2.2
00:05:45,  977.9,   -0.7,   72.5,    1.97,   -0.76,    0.0,   -2.2
00:05:50,  977.9,   -0.7,   72.5,    2.92,    0.02,    0.0,   -2.2
00:05:55,  978.0,   -0.7,   72.5,    3.84,    0.56,    0.0,   -2.2
00:06:00,  977.9,   -0.7,   72.5,    4.19,    0.63,    0.0,   -2.2
00:06:05,  977.9,   -0.7,   72.5,    2.54,   -0.82,    0.0,   -2.2
00:06:10,  977.9,   -0.7,   72.5,    3.17,   -1.77,    0.0,   -2.2
00:06:15,  977.9,   -0.7,   72.5,    4.33,   -0.76,    0.0,   -2.2
00:06:20,  977.9,   -0.7,   72.5,    2.82,   -3.10,    0.0,   -2.2
00:06:25,  977.9,   -0.7,   72.5,    3.05,   -2.40,    0.0,   -2.2
00:06:30,  978.0,   -0.7,   72.5,    5.24,   -1.83,    0.0,   -2.2
00:06:35,  977.9,   -0.7,   72.4,    4.75,   -0.18,    0.0,   -2.2
00:06:40,  977.9,   -0.7,   72.4,    4.95,    0.48,    0.0,   -2.2
00:06:45,  977.9,   -0.7,   72.6,    5.07,   -1.90,    0.0,   -2.2
00:06:50,  977.9,   -0.7,   72.5,    3.87,   -2.05,    0.0,   -2.2
00:06:55,  978.0,   -0.7,   72.5,    3.86,   -1.66,    0.0,   -2.2
00:07:00,  978.0,   -0.7,   72.5,    3.24,   -1.64,    0.0,   -2.2
00:07:05,  977.9,   -0.7,   72.4,    4.59,   -1.98,    0.0,   -2.2
00:07:10,  977.9,   -0.7,   72.5,    3.85,   -2.65,    0.0,   -2.2
00:07:15,  977.9,   -0.7,   72.5,    3.18,   -1.90,    0.0,   -2.0
00:07:20,  977.9,   -0.7,   72.5,    3.22,   -1.35,    0.0,   -2.0
00:07:25,  977.9,   -0.7,   72.3,    3.11,   -0.48,    0.0,   -2.0
00:07:30,  977.9,   -0.7,   72.5,    5.60,   -1.32,    0.0,   -2.0
00:07:35,  978.0,   -0.7,   72.4,    5.46,   -1.48,    0.0,   -2.0
00:07:40,  977.9,   -0.7,   72.4,    4.43,   -1.20,    0.0,   -2.0
00:07:45,  978.0,   -0.7,   72.5,    3.02,    0.25,    0.0,   -2.2
00:07:50,  977.8,   -0.7,   72.6,    1.90,   -0.83,    0.0,   -2.0
00:07:55,  977.9,   -0.7,   72.5,    1.32,    0.26,    0.0,   -2.2
00:08:00,  977.9,   -0.7,   72.5,    1.51,   -0.40,    0.0,   -2.2
00:08:05,  978.0,   -0.7,   72.5,    1.40,   -0.64,    0.0,   -2.0
00:08:10,  977.9,   -0.7,   72.5,    2.24,   -0.96,    0.0,   -2.2
00:08:15,  977.9,   -0.7,   72.5,    4.56,    1.28,    0.0,   -2.0
00:08:20,  977.9,   -0.7,   72.4,    3.44,   -0.59,    0.0,   -2.0
00:08:25,  977.9,   -0.7,   72.4,    4.74,   -0.63,    0.0,   -2.0
00:08:30,  977.9,   -0.7,   72.4,    7.51,   -0.62,    0.0,   -2.2
00:08:35,  977.9,   -0.7,   72.5,    4.68,   -1.14,    0.0,   -2.2
00:08:40,  977.9,   -0.7,   72.5,    4.42,   -0.46,    0.0,   -2.0
00:08:45,  977.9,   -0.7,   72.4,    3.63,   -0.84,    0.0,   -2.0
00:08:50,  977.9,   -0.7,   72.4,    4.16,   -1.24,    0.0,   -2.0
00:08:55,  977.9,   -0.7,   72.4,    4.94,   -0.48,    0.0,   -2.2
00:09:00,  977.9,   -0.7,   72.4,    6.43,   -2.59,    0.0,   -2.0
00:09:05,  977.9,   -0.7,   72.3,    5.38,   -3.01,    0.0,   -2.0
00:09:10,  977.9,   -0.7,   72.4,    5.35,   -2.71,    0.0,   -2.0
00:09:15,  977.8,   -0.7,   72.5,    4.29,   -2.17,    0.0,   -2.0
00:09:20,  977.8,   -0.7,   72.4,    5.99,   -0.74,    0.0,   -2.0
00:09:25,  977.9,   -0.7,   72.3,    4.73,   -0.66,    0.0,   -2.0
00:09:30,  977.9,   -0.7,   72.4,    4.76,   -1.94,    0.0,   -2.0
00:09:35,  977.9,   -0.7,   72.4,    4.16,   -2.09,    0.0,   -2.0
00:09:40,  977.9,   -0.7,   72.4,    3.81,   -1.82,    0.0,   -2.0
00:09:45,  977.8,   -0.7,   72.4,    4.49,   -2.44,    0.0,   -2.0
00:09:50,  977.8,   -0.7,   72.4,    3.53,   -0.27,    0.0,   -2.0
00:09:55,  977.9,   -0.7,   72.4,    3.46,    0.17,    0.0,   -2.0
00:10:00,  977.9,   -0.7,   72.3,    2.59,   -2.26,    0.0,   -2.0
00:10:05,  977.9,   -0.7,   72.4,    2.36,   -0.07,    0.0,   -2.0
00:10:10,  977.9,   -0.7,   72.3,    5.40,   -1.84,    0.0,   -2.0
00:10:15,  977.9,   -0.7,   72.4,    5.46,   -1.22,    0.0,   -2.0
00:10:20,  977.9,   -0.7,   72.2,    5.56,   -2.20,    0.0,   -2.0
00:10:25,  977.9,   -0.7,   72.3,    4.27,   -1.31,    0.0,   -2.0
00:10:30,  977.8,   -0.7,   72.3,    4.17,    0.12,    0.0,   -2.0
00:10:35,  977.9,   -0.7,   72.3,    5.01,   -1.92,    0.0,   -2.0
00:10:40,  977.9,   -0.7,   72.3,    4.52,   -0.38,    0.0,   -2.0
00:10:45,  977.9,   -0.7,   72.2,    3.55,   -0.44,    0.0,   -2.0
00:10:50,  977.9,   -0.7,   72.4,    2.66,   -0.04,    0.0,   -2.0
00:10:55,  977.9,   -0.7,   72.3,    5.41,   -1.97,    0.0,   -2.0
00:11:00,  977.9,   -0.7,   72.4,    4.98,   -1.26,    0.0,   -2.0
00:11:05,  977.9,   -0.7,   72.2,    4.91,   -0.59,    0.0,   -2.0
00:11:10,  977.8,   -0.7,   72.3,    5.29,   -2.17,    0.0,   -2.0
00:11:15,  977.9,   -0.7,   72.3,    6.38,   -2.20,    0.0,   -2.0
00:11:20,  978.0,   -0.7,   72.3,    5.16,    0.15,    0.0,   -2.0
00:11:25,  977.9,   -0.7,   72.3,    3.49,   -0.82,    0.0,   -2.0
00:11:30,  977.9,   -0.7,   72.4,    3.20,   -2.20,    0.0,   -2.0
00:11:35,  977.8,   -0.7,   72.3,    3.56,   -0.72,    0.0,   -2.0
00:11:40,  977.9,   -0.7,   72.2,    2.70,   -1.49,    0.0,   -2.0
00:11:45,  977.8,   -0.7,   72.3,    5.32,   -1.65,    0.0,   -2.0
00:11:50,  977.9,   -0.7,   72.2,    5.36,   -2.81,    0.0,   -2.0
00:11:55,  977.9,   -0.7,   72.2,    4.97,   -2.12,    0.0,   -2.0
00:12:00,  977.9,   -0.7,   72.3,    5.11,   -1.67,    0.0,   -2.0
00:12:05,  977.9,   -0.7,   72.2,    4.82,    0.40,    0.0,   -2.0
00:12:10,  977.8,   -0.7,   72.2,    4.18,   -2.75,    0.0,   -2.0
00:12:15,  977.9,   -0.7,   72.2,    5.07,   -2.04,    0.0,   -2.0
00:12:20,  977.9,   -0.7,   72.3,    2.61,   -0.61,    0.0,   -2.0
00:12:25,  977.8,   -0.7,   72.3,    3.09,   -0.60,    0.0,   -2.0
00:12:30,  977.9,   -0.7,   72.3,    4.07,    1.22,    0.0,   -2.0
00:12:35,  977.9,   -0.7,   72.2,    4.67,   -1.98,    0.0,   -2.0
00:12:40,  977.9,   -0.7,   72.3,    3.57,   -2.31,    0.0,   -2.0
00:12:45,  977.9,   -0.7,   72.2,    5.04,   -0.52,    0.0,   -2.0
00:12:50,  978.0,   -0.7,   72.3,    5.61,   -1.32,    0.0,   -2.0
00:12:55,  977.9,   -0.7,   72.3,    5.63,   -0.58,    0.0,   -2.0
00:13:00,  978.0,   -0.7,   72.2,    5.93,   -1.14,    0.0,   -2.0
00:13:05,  977.9,   -0.7,   72.4,    5.72,   -2.24,    0.0,   -1.8
00:13:10,  977.9,   -0.7,   72.3,    5.34,   -0.53,    0.0,   -1.8
00:13:15,  977.9,   -0.7,   72.3,    3.57,   -2.28,    0.0,   -2.0
00:13:20,  978.0,   -0.7,   72.3,    4.43,   -1.83,    0.0,   -2.0
00:13:25,  977.9,   -0.7,   72.4,    3.11,   -3.13,    0.0,   -2.0
00:13:30,  977.9,   -0.6,   72.2,    3.55,   -2.70,    0.0,   -2.0
00:13:35,  977.9,   -0.7,   72.2,    3.89,   -1.54,    0.0,   -2.0
00:13:40,  977.9,   -0.7,   72.1,    4.35,   -4.10,    0.0,   -2.0
00:13:45,  977.9,   -0.7,   72.3,    6.66,   -1.65,    0.0,   -1.8
00:13:50,  977.9,   -0.7,   72.3,    4.80,   -2.51,    0.0,   -1.8
00:13:55,  977.9,   -0.7,   72.3,    4.49,   -2.19,    0.0,   -1.8
00:14:00,  977.9,   -0.6,   72.2,    4.49,   -2.45,    0.0,   -2.0
00:14:05,  977.9,   -0.6,   72.1,    5.00,   -0.82,    0.0,   -2.0
00:14:10,  978.0,   -0.7,   72.2,    6.23,   -1.21,    0.0,   -1.8
00:14:15,  978.0,   -0.6,   72.3,    6.55,   -1.07,    0.0,   -2.0
00:14:20,  977.9,   -0.7,   72.2,    6.30,   -0.18,    0.0,   -2.0
00:14:25,  978.0,   -0.7,   72.3,    5.18,    1.65,    0.0,   -1.8
00:14:30,  978.0,   -0.6,   72.3,    3.26,   -1.13,    0.0,   -1.8
00:14:35,  977.9,   -0.7,   72.3,    3.62,   -1.00,    0.0,   -2.0
00:14:40,  978.0,   -0.6,   72.3,    2.98,   -1.74,    0.0,   -1.8
00:14:45,  977.9,   -0.7,   72.3,    4.09,   -3.76,    0.0,   -1.6
00:14:50,  977.8,   -0.6,   72.2,    4.83,   -1.54,    0.0,   -1.6
00:14:55,  977.9,   -0.7,   72.3,    2.99,   -2.76,    0.0,   -1.6
00:15:00,  977.9,   -0.6,   72.2,    2.91,   -2.14,    0.0,   -1.6
00:15:05,  977.9,   -0.7,   72.3,    2.93,   -2.02,    0.0,   -1.6
00:15:10,  977.9,   -0.6,   72.3,    4.83,   -1.56,    0.0,   -1.8
00:15:15,  977.9,   -0.6,   72.1,    5.09,   -0.61,    0.0,   -1.8
00:15:20,  977.9,   -0.7,   72.2,    4.86,   -2.36,    0.0,   -1.8
00:15:25,  977.8,   -0.6,   72.2,    4.50,   -1.51,    0.0,   -1.8
00:15:30,  977.9,   -0.7,   72.2,    4.01,   -1.13,    0.0,   -1.8
00:15:35,  977.9,   -0.7,   72.2,    4.65,    0.46,    0.0,   -1.8
00:15:40,  977.9,   -0.6,   72.2,    4.75,    0.40,    0.0,   -1.6
00:15:45,  978.0,   -0.7,   72.3,    3.45,    0.30,    0.0,   -1.8
00:15:50,  977.9,   -0.6,   72.2,    3.88,    0.75,    0.0,   -1.6
00:15:55,  977.8,   -0.7,   72.2,    4.13,   -0.94,    0.0,   -1.6
00:16:00,  977.9,   -0.6,   72.1,    1.75,   -3.01,    0.0,   -1.6
00:16:05,  977.9,   -0.6,   72.1,    3.98,   -1.78,    0.0,   -1.8
00:16:10,  977.9,   -0.6,   72.2,    3.28,   -1.83,    0.0,   -1.6
00:16:15,  977.9,   -0.6,   72.3,    2.27,   -1.20,    0.0,   -1.6
00:16:20,  977.9,   -0.6,   72.2,    3.90,   -3.79,    0.0,   -1.6
00:16:25,  978.0,   -0.6,   72.1,    5.07,   -2.50,    0.0,   -1.6
00:16:30,  977.9,   -0.6,   72.2,    5.38,   -0.96,    0.0,   -1.6
00:16:35,  977.9,   -0.6,   72.2,    6.62,   -0.61,    0.0,   -1.8
00:16:40,  977.9,   -0.6,   72.1,    5.35,    0.43,    0.0,   -1.8
00:16:45,  977.8,   -0.6,   72.1,    3.55,   -2.19,    0.0,   -1.8
00:16:50,  977.9,   -0.6,   72.1,    6.05,   -2.74,    0.0,   -1.8
00:16:55,  977.9,   -0.6,   72.2,    6.02,    0.51,    0.0,   -1.6
00:17:00,  977.9,   -0.6,   72.0,    5.47,   -3.19,    0.0,   -1.6
00:17:05,  977.9,   -0.6,   72.2,    6.02,   -2.26,    0.0,   -1.6
00:17:10,  977.9,   -0.6,   72.2,    4.17,   -2.39,    0.0,   -1.6
00:17:15,  977.9,   -0.6,   72.1,    3.62,   -0.33,    0.0,   -1.6
00:17:20,  977.9,   -0.6,   72.1,    3.51,   -1.02,    0.0,   -1.6
00:17:25,  977.9,   -0.6,   72.0,    4.96,   -2.71,    0.0,   -1.6
00:17:30,  978.0,   -0.6,   72.0,    2.82,    0.57,    0.0,   -1.6
00:17:35,  978.0,   -0.6,   72.2,    3.83,    0.56,    0.0,   -1.6
00:17:40,  977.9,   -0.6,   72.0,    3.91,    2.03,    0.0,   -1.6
00:17:45,  977.9,   -0.6,   72.0,    3.03,    0.68,    0.0,   -1.6
00:17:50,  977.9,   -0.6,   72.0,    2.65,   -0.31,    0.0,   -1.6
00:17:55,  978.0,   -0.6,   72.0,    1.02,   -1.46,    0.0,   -1.6
00:18:00,  978.0,   -0.6,   72.0,    0.92,   -0.07,    0.0,   -1.6
00:18:05,  977.9,   -0.6,   72.1,    2.04,    0.46,    0.0,   -1.6
00:18:10,  977.9,   -0.6,   72.0,    7.68,   -1.60,    0.0,   -1.8
00:18:15,  977.9,   -0.6,   72.0,    5.50,   -0.92,    0.0,   -1.6
00:18:20,  977.9,   -0.6,   71.9,    4.80,   -3.88,    0.0,   -1.8
00:18:25,  977.9,   -0.6,   72.0,    5.15,   -1.77,    0.0,   -1.8
00:18:30,  977.9,   -0.6,   72.0,    6.07,   -2.22,    0.0,   -1.8
00:18:35,  978.0,   -0.6,   71.9,    6.13,   -1.37,    0.0,   -1.8
00:18:40,  978.0,   -0.6,   71.9,    3.74,   -3.26,    0.0,   -1.8
00:18:45,  978.0,   -0.6,   72.0,    3.41,   -2.90,    0.0,   -1.8
00:18:50,  978.0,   -0.6,   71.9,    3.87,    0.25,    0.0,   -1.8
00:18:55,  977.9,   -0.6,   71.9,    2.97,   -1.28,    0.0,   -1.8
00:19:00,  978.0,   -0.6,   71.9,    3.81,   -0.67,    0.0,   -1.8
00:19:05,  977.9,   -0.6,   72.0,    3.40,   -0.66,    0.0,   -1.8
00:19:10,  977.9,   -0.6,   71.9,    2.68,    0.02,    0.0,   -1.8
00:19:15,  977.9,   -0.6,   71.9,    1.79,   -1.99,    0.0,   -1.8
00:19:20,  977.9,   -0.6,   71.9,    2.23,   -0.96,    0.0,   -1.8
00:19:25,  977.9,   -0.6,   71.9,    5.38,   -0.90,    0.0,   -1.8
00:19:30,  977.9,   -0.6,   71.9,    4.92,   -3.03,    0.0,   -1.8
00:19:35,  977.9,   -0.6,   71.9,    5.49,   -0.15,    0.0,   -1.8
00:19:40,  977.9,   -0.6,   71.8,    6.81,   -1.30,    0.0,   -1.8
00:19:45,  977.9,   -0.6,   71.8,    5.38,   -0.15,    0.0,   -1.8
00:19:50,  977.8,   -0.6,   71.9,    4.02,   -1.65,    0.0,   -2.0
00:19:55,  977.9,   -0.6,   71.9,    1.83,   -0.69,    0.0,   -2.0
00:20:00,  977.8,   -0.6,   71.9,    3.16,   -3.34,    0.0,   -2.0
00:20:05,  977.9,   -0.6,   71.8,    2.77,   -1.10,    0.0,   -2.0
00:20:10,  977.9,   -0.6,   71.8,    4.31,    1.24,    0.0,   -2.0
00:20:15,  977.9,   -0.6,   71.8,    5.88,    1.03,    0.0,   -2.0
00:20:20,  977.9,   -0.6,   71.8,    4.90,   -3.44,    0.0,   -2.0
00:20:25,  977.9,   -0.6,   71.7,    4.76,   -1.02,    0.0,   -2.0
00:20:30,  978.0,   -0.6,   71.7,    2.13,   -4.13,    0.0,   -1.6
00:20:35,  977.8,   -0.6,   71.6,    5.58,   -3.57,    0.0,   -1.6
00:20:40,  977.9,   -0.6,   71.7,    4.38,    0.58,    0.0,   -1.6
00:20:45,  977.9,   -0.6,   71.7,    3.53,   -0.62,    0.0,   -1.6
00:20:50,  977.9,   -0.6,   71.5,    4.10,   -2.79,    0.0,   -1.6
00:20:55,  977.9,   -0.6,   71.7,    3.81,    0.03,    0.0,   -1.6
00:21:00,  977.9,   -0.6,   71.5,    2.95,   -0.38,    0.0,   -1.6
00:21:05,  977.9,   -0.6,   71.7,    4.55,   -1.53,    0.0,   -1.6
00:21:10,  977.9,   -0.6,   71.6,    3.84,   -1.09,    0.0,   -1.6
00:21:15,  977.8,   -0.6,   71.6,    2.30,   -0.78,    0.0,   -1.6
00:21:20,  977.8,   -0.6,   71.5,    2.20,   -2.85,    0.0,   -1.6
00:21:25,  977.9,   -0.6,   71.5,    3.73,   -1.88,    0.0,   -1.6
00:21:30,  977.9,   -0.6,   71.5,    7.41,   -1.88,    0.0,   -1.6
00:21:35,  977.8,   -0.6,   71.5,    6.12,    0.79,    0.0,   -1.6
00:21:40,  977.9,   -0.6,   71.5,    6.76,   -1.24,    0.0,   -1.6
00:21:45,  977.9,   -0.6,   71.5,    5.53,   -0.43,    0.0,   -1.6
00:21:50,  977.9,   -0.6,   71.5,    5.31,   -3.10,    0.0,   -1.6
00:21:55,  977.9,   -0.6,   71.5,    4.23,   -0.95,    0.0,   -1.6
00:22:00,  977.9,   -0.6,   71.5,    4.17,    0.03,    0.0,   -1.6
00:22:05,  977.9,   -0.6,   71.5,    6.29,   -3.20,    0.0,   -1.8
00:22:10,  977.9,   -0.6,   71.5,    6.86,    1.03,    0.0,   -1.6
00:22:15,  977.8,   -0.6,   71.5,    3.34,   -2.81,    0.0,   -1.6
00:22:20,  977.9,   -0.6,   71.5,    2.06,   -3.87,    0.0,   -2.0
00:22:25,  977.8,   -0.6,   71.5,    4.73,   -2.76,    0.0,   -1.6
00:22:30,  977.8,   -0.6,   71.5,    4.17,   -2.08,    0.0,   -1.6
00:22:35,  977.9,   -0.6,   71.5,    3.90,   -1.95,    0.0,   -1.6
00:22:40,  977.9,   -0.6,   71.5,    4.35,   -2.65,    0.0,   -1.6
00:22:45,  977.8,   -0.6,   71.5,    5.23,   -1.31,    0.0,   -1.6
00:22:50,  977.9,   -0.6,   71.5,    4.81,   -0.37,    0.0,   -1.6
00:22:55,  977.9,   -0.6,   71.5,    4.06,   -0.74,    0.0,   -1.6
00:23:00,  977.9,   -0.6,   71.5,    4.38,   -1.10,    0.0,   -1.6
00:23:05,  977.9,   -0.6,   71.4,    2.74,   -2.39,    0.0,   -1.6
00:23:10,  977.9,   -0.6,   71.4,    2.26,   -0.93,    0.0,   -1.6
00:23:15,  977.9,   -0.6,   71.5,    4.08,   -1.49,    0.0,   -1.8
00:23:20,  978.0,   -0.6,   71.3,    5.58,   -1.25,    0.0,   -1.8
00:23:25,  977.9,   -0.6,   71.5,    5.01,   -0.38,    0.0,   -1.8
00:23:30,  977.9,   -0.6,   71.4,    3.85,    0.03,    0.0,   -1.8
00:23:35,  977.9,   -0.6,   71.4,    3.99,   -1.00,    0.0,   -2.0
00:23:40,  977.9,   -0.6,   71.4,    4.88,   -0.90,    0.0,   -1.8
00:23:45,  977.9,   -0.6,   71.5,    4.16,   -0.28,    0.0,   -1.8
00:23:50,  978.0,   -0.6,   71.4,    3.78,   -0.86,    0.0,   -2.0
00:23:55,  977.9,   -0.6,   71.4,    3.25,   -1.62,    0.0,   -2.0
00:24:00,  977.9,   -0.6,   71.4,    2.39,   -0.25,    0.0,   -2.0
00:24:05,  978.0,   -0.6,   71.4,    3.41,   -0.27,    0.0,   -2.0
00:24:10,  977.9,   -0.6,   71.5,    5.30,   -1.23,    0.0,   -2.0
00:24:15,  977.9,   -0.6,   71.4,    4.82,   -1.71,    0.0,   -1.6
00:24:20,  977.9,   -0.6,   71.3,    4.27,   -0.18,    0.0,   -1.6
00:24:25,  977.9,   -0.6,   71.3,    4.93,   -2.24,    0.0,   -1.8
00:24:30,  977.9,   -0.6,   71.3,    5.45,   -0.43,    0.0,   -1.8
00:24:35,  977.9,   -0.6,   71.3,    4.97,   -2.89,    0.0,   -1.8
00:24:40,  977.9,   -0.6,   71.3,    3.90,   -2.85,    0.0,   -1.8
00:24:45,  977.9,   -0.6,   71.3,    2.91,   -1.89,    0.0,   -1.6
00:24:50,  977.9,   -0.6,   71.4,    3.32,   -1.51,    0.0,   -1.8
00:24:55,  977.9,   -0.6,   71.4,    2.37,   -0.60,    0.0,   -1.6
00:25:00,  978.0,   -0.6,   71.5,    2.51,   -2.36,    0.0,   -1.6
00:25:05,  977.9,   -0.6,   71.4,    2.16,   -1.88,    0.0,   -1.6
00:25:10,  977.9,   -0.6,   71.3,    1.63,   -0.81,    0.0,   -1.6
00:25:15,  977.9,   -0.6,   71.4,    1.41,   -0.61,    0.0,   -1.6
00:25:20,  977.9,   -0.6,   71.3,    0.73,   -0.12,    0.0,   -1.6
00:25:25,  977.8,   -0.6,   71.4,    0.50,   -0.28,    0.0,   -1.8
00:25:30,  977.9,   -0.6,   71.3,    1.43,   -1.97,    0.0,   -1.8
00:25:35,  977.9,   -0.6,   71.3,    4.18,   -2.09,    0.0,   -1.8
00:25:40,  977.8,   -0.6,   71.4,    2.59,   -1.58,    0.0,   -1.8
00:25:45,  977.9,   -0.6,   71.3,    2.03,   -2.80,    0.0,   -1.8
00:25:50,  977.9,   -0.6,   71.3,    2.04,   -1.71,    0.0,   -1.8
00:25:55,  977.9,   -0.6,   71.3,    2.35,   -2.61,    0.0,   -1.8
00:26:00,  977.9,   -0.6,   71.3,    5.15,   -2.35,    0.0,   -1.8
00:26:05,  977.9,   -0.6,   71.3,    3.16,   -2.05,    0.0,   -1.8
00:26:10,  977.9,   -0.6,   71.4,    3.38,   -1.89,    0.0,   -1.8
00:26:15,  977.9,   -0.6,   71.3,    3.33,    0.02,    0.0,   -1.8
00:26:20,  978.0,   -0.6,   71.3,    3.15,   -0.24,    0.0,   -1.8
00:26:25,  977.9,   -0.6,   71.2,    2.49,    0.52,    0.0,   -1.8
00:26:30,  978.0,   -0.6,   71.2,    2.61,   -0.65,    0.0,   -1.8
00:26:35,  977.9,   -0.6,   71.3,    2.32,   -0.51,    0.0,   -1.8
00:26:40,  977.9,   -0.6,   71.3,    1.47,   -1.28,    0.0,   -1.8
00:26:45,  977.9,   -0.6,   71.3,    2.39,   -0.44,    0.0,   -1.8
00:26:50,  977.8,   -0.6,   71.2,    1.87,   -0.93,    0.0,   -1.8
00:26:55,  977.8,   -0.6,   71.2,    1.39,   -0.57,    0.0,   -1.8
00:27:00,  977.9,   -0.6,   71.2,    2.63,   -1.55,    0.0,   -1.8
00:27:05,  977.9,   -0.6,   71.2,    3.13,    0.03,    0.0,   -1.8
00:27:10,  977.9,   -0.6,   71.2,    3.45,   -0.27,    0.0,   -1.8
00:27:15,  977.8,   -0.6,   71.2,    2.67,   -3.45,    0.0,   -1.8
00:27:20,  977.9,   -0.6,   71.2,    3.73,   -2.73,    0.0,   -1.8
00:27:25,  977.9,   -0.6,   71.2,    5.33,   -2.71,    0.0,   -1.8
00:27:30,  977.9,   -0.6,   71.2,    4.40,   -1.99,    0.0,   -1.8
00:27:35,  977.9,   -0.6,   71.2,    2.39,   -0.53,    0.0,   -1.8
00:27:40,  977.9,   -0.6,   71.2,    2.07,   -2.22,    0.0,   -1.8
00:27:45,  977.9,   -0.6,   71.2,    0.13,   -1.30,    0.0,   -1.8
00:27:50,  977.9,   -0.6,   71.1,    0.89,   -0.91,    0.0,   -1.6
00:27:55,  977.9,   -0.6,   71.2,    2.57,    0.38,    0.0,   -1.6
00:28:00,  977.9,   -0.6,   71.2,    2.32,   -1.95,    0.0,   -1.6
00:28:05,  978.0,   -0.6,   71.2,    2.40,   -1.76,    0.0,   -1.6
00:28:10,  977.9,   -0.6,   71.1,    1.23,   -1.48,    0.0,   -1.6
00:28:15,  977.9,   -0.6,   71.1,    1.73,   -1.26,    0.0,   -1.6
00:28:20,  977.9,   -0.6,   71.0,    2.59,   -2.26,    0.0,   -1.6
00:28:25,  977.9,   -0.6,   71.1,    2.53,   -0.79,    0.0,   -1.6
00:28:30,  977.9,   -0.6,   71.1,    2.76,   -0.61,    0.0,   -1.8
00:28:35,  977.9,   -0.6,   71.1,    4.96,   -2.77,    0.0,   -1.8
00:28:40,  977.9,   -0.6,   71.0,    5.79,   -2.62,    0.0,   -1.8
00:28:45,  977.9,   -0.6,   71.1,    3.36,   -0.78,    0.0,   -1.8
00:28:50,  977.9,   -0.6,   71.0,    2.77,   -0.69,    0.0,   -1.8
00:28:55,  977.9,   -0.6,   71.1,    3.48,   -0.87,    0.0,   -1.8
00:29:00,  978.0,   -0.6,   71.0,    3.71,   -3.11,    0.0,   -1.8
00:29:05,  977.9,   -0.6,   71.1,    3.52,   -2.05,    0.0,   -1.8
00:29:10,  977.9,   -0.6,   71.1,    3.52,   -0.64,    0.0,   -1.8
00:29:15,  977.8,   -0.6,   71.0,    2.37,    0.02,    0.0,   -1.8
00:29:20,  977.9,   -0.6,   71.1,    4.61,   -0.48,    0.0,   -1.8
00:29:25,  977.9,   -0.6,   71.0,    6.46,   -2.28,    0.0,   -1.8
00:29:30,  977.9,   -0.6,   71.1,    5.97,   -2.45,    0.0,   -1.8
00:29:35,  977.9,   -0.6,   71.1,    4.36,   -1.02,    0.0,   -1.8
00:29:40,  977.9,   -0.5,   71.1,    3.12,   -0.69,    0.0,   -1.8