                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/11 00:00,  -29.2,  999.0,  999.0,  999.0,  -23.5,  -24.8,  -25.8,  -26.4,  -24.8,  -25.0,  -26.1,  -26.9,  -27.0,  -27.0,  -26.7,  -25.8,  -25.4,  -25.7,  -25.5,  -26.4,  -26.8,  -27.7,  -28.7,  -29.5,  -30.9,  -27.2,  -33.2,  -34.8,  -35.6,  -35.1,  -46.2,  -39.6,  -39.6,  -43.6,  -43.5,  -43.1,  -40.5,  -43.6,  -36.1,  -35.9,  -40.0,  -42.2,  999.0,  -46.9,  -46.2,  -47.7,  -45.5,  999.0,  999.0,  999.0,  -46.5,  -47.7,  -48.0,  -46.7,  -46.6,  -49.5,  999.0,  -47.3
2000/05/11 00:10,  -37.1,  -28.6,  -28.5,  -31.6,  -31.2,  -32.4,  -31.7,  -37.3,  -35.2,  999.0,  -32.2,  -34.6,  -33.3,  -32.8,  -35.3,  -35.2,  -35.6,  -36.1,  -36.9,  -37.1,  -38.5,  -38.5,  -36.4,  -36.2,  -36.7,  -34.5,  -33.3,  -30.5,  -32.0,  -32.0,  -33.0,  -34.8,  -36.4,  -37.0,  -37.0,  -38.3,  -41.4,  -39.7,  999.0,  -36.8,  999.0,  999.0,  -47.7,  999.0,  -46.3,  -45.9,  -47.8,  -47.3,  -47.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.9
2000/05/11 00:20,  -39.5,  -31.1,  -30.7,  -37.3,  -39.5,  -32.0,  -33.4,  -43.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.7,  999.0,  -46.0,  -43.1,  -45.5,  -45.2,  -46.9,  -45.5,  -39.6,  -38.5,  -38.2,  -38.8,  -40.1,  -42.3,  -40.6,  -41.7,  -40.9,  -42.3,  -47.8,  -46.5,  -46.4,  999.0,  -47.0,  -45.6,  -47.4,  999.0,  -49.3,  -45.7,  999.0,  -47.3,  -47.4,  999.0,  -45.6,  -47.0,  999.0,  -47.3,  999.0,  -47.8,  -46.8,  -46.4,  999.0,  999.0,  -46.8
2000/05/11 00:30,  -40.1,  -29.9,  -38.3,  -41.9,  -37.7,  -33.3,  -38.9,  -43.8,  -40.2,  -33.3,  999.0,  999.0,  999.0,  -43.5,  -45.8,  -47.5,  -48.1,  999.0,  -46.3,  -49.1,  -46.9,  999.0,  -47.5,  999.0,  -42.2,  -43.1,  -41.1,  -44.1,  999.0,  -47.2,  -45.1,  -48.8,  999.0,  -47.6,  -54.2,  999.0,  -47.6,  -47.7,  -47.9,  999.0,  -47.8,  -46.8,  -45.3,  999.0,  -46.0,  -48.0,  -46.1,  -47.4,  -46.6,  -47.8,  -47.3,  -46.9,  -46.3,  -46.0,  -48.0,  -47.4,  -47.3,  999.0
2000/05/11 00:40,  -37.4,  -29.9,  -38.9,  -44.0,  -42.3,  -40.6,  -40.6,  -37.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -46.4,  -43.1,  -47.6,  -47.3,  -46.8,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.3,  -46.9,  999.0,  -46.9,  999.0,  -50.4,  -46.2,  -48.1,  -46.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.4,  -46.4,  -47.9,  -47.8,  -50.1,  -47.7,  -46.7
2000/05/11 00:50,  -38.6,  -31.9,  -38.9,  -39.1,  -36.8,  -39.6,  -39.1,  -42.7,  -40.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.0,  -46.5,  -44.8,  -48.2,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -48.5,  -45.4,  -48.2,  -47.6,  -45.9,  999.0,  999.0,  -46.0,  -47.7,  -47.3,  999.0,  -46.5,  -47.2,  999.0,  -47.2,  -50.4,  -47.0,  -48.7,  999.0,  -46.7,  -46.9
2000/05/11 01:00,  -34.6,  -31.3,  -36.4,  -39.9,  -39.2,  -37.7,  -37.6,  -40.8,  -44.5,  999.0,  -38.0,  -40.7,  999.0,  -43.5,  999.0,  999.0,  -46.2,  -46.6,  999.0,  -41.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.8,  999.0,  -46.9,  -48.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.3,  999.0,  -46.9,  -48.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.1,  -49.1,  -47.7,  -47.4,  -46.7,  999.0,  -46.4
2000/05/11 01:10,  -37.6,  -30.3,  -35.6,  -32.9,  -39.8,  -35.4,  -33.9,  -37.5,  -43.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  -47.4,  -47.4,  999.0,  -46.2,  999.0,  -47.8,  -48.7,  -47.6,  -48.9,  -46.9,  -47.2,  999.0,  -47.8,  -46.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  -46.9,  -46.7,  -46.0,  999.0
2000/05/11 01:20,  -38.3,  -30.1,  -36.6,  -38.5,  -33.3,  -33.5,  -36.8,  -38.5,  -35.8,  -42.9,  -38.1,  999.0,  999.0,  999.0,  -46.9,  -47.8,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -47.3,  999.0,  999.0,  999.0,  -45.0,  -46.9,  999.0,  999.0,  -48.4,  999.0,  -45.4,  -48.3,  999.0,  -47.4,  -47.3,  -45.7,  -47.0,  999.0,  -50.0,  999.0,  -46.9,  -48.5,  -49.7,  -44.8,  999.0,  -47.1,  -46.1,  -47.8,  -46.6,  -47.5,  -47.7,  -48.1,  -49.1,  999.0,  -47.1,  -47.4,  -48.3
2000/05/11 01:30,  -37.1,  -28.1,  -28.4,  -26.5,  -36.6,  -37.3,  -38.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -49.3,  -47.1,  -46.4,  -47.2,  999.0,  999.0,  -47.3,  999.0,  -46.4,  -45.3,  999.0,  999.0,  -47.7,  -48.4,  -47.2,  -46.9,  -45.9,  999.0,  999.0,  -48.0,  999.0,  -49.7,  999.0,  -46.4,  -48.0,  -46.5,  -47.0,  -46.3,  -47.9,  999.0,  -45.9,  -46.9,  -47.3,  -46.8,  -46.1,  -45.9,  -50.3,  999.0,  -48.0,  -48.2,  -47.6
2000/05/11 01:40,  -38.7,  -32.0,  -37.2,  -40.6,  -43.7,  -41.8,  -38.0,  -42.9,  -47.4,  -47.3,  -45.9,  999.0,  -47.4,  -42.3,  -46.9,  -48.2,  -46.0,  -46.2,  999.0,  -45.1,  -47.4,  -46.5,  -47.7,  -47.5,  999.0,  -46.1,  -46.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.2,  999.0,  -48.3,  -45.9,  -47.1,  999.0,  999.0,  -48.6,  999.0,  -45.9,  -47.0,  -47.5,  -45.8,  -46.7,  999.0,  -46.8,  999.0,  -46.4,  999.0,  -46.4,  -47.1,  -49.8,  -47.0,  999.0,  999.0,  -47.0
2000/05/11 01:50,  -44.2,  -34.9,  -38.1,  -40.2,  -44.7,  -38.1,  -41.7,  -45.6,  -47.6,  999.0,  999.0,  999.0,  -47.5,  -49.9,  -46.9,  -46.2,  999.0,  -49.3,  -47.5,  999.0,  999.0,  -46.5,  -48.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.7,  -46.4,  -47.7,  -47.2,  -47.8,  999.0,  -45.9,  -45.3,  999.0,  -49.7,  -47.0,  -48.6,  -49.2,  -47.7,  -45.8,  -47.2,  -47.0,  -48.3,  -49.1,  999.0,  -46.8,  -47.3,  999.0,  -47.3,  999.0
2000/05/11 02:00,  -42.6,  -36.5,  -39.2,  -41.4,  -37.0,  999.0,  -39.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  -46.0,  999.0,  999.0,  -47.8,  999.0,  -47.0,  -47.3,  999.0,  -48.9,  999.0,  999.0,  -47.9,  -47.0,  -49.6,  -46.7,  999.0,  -45.9,  -46.7,  -48.0,  999.0,  -47.7,  -45.9,  -45.6,  -47.4,  -48.1,  -46.9,  -48.7,  -46.8,  999.0,  -50.5,  -46.3,  -45.9,  -48.1,  999.0,  -47.5,  999.0,  999.0,  -48.0,  -45.7,  -46.4,  -45.8,  -45.9,  999.0
2000/05/11 02:10,  -48.2,  -35.5,  999.0,  -40.2,  -42.8,  -41.4,  -40.9,  999.0,  999.0,  -47.7,  -43.9,  -42.9,  999.0,  -48.1,  -46.4,  999.0,  999.0,  -45.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.0,  -45.8,  -47.1,  999.0,  999.0,  -46.0,  999.0,  -47.4,  -49.0,  -47.6,  -48.0,  -46.8,  999.0,  999.0,  -45.0,  -49.8,  -47.2,  999.0,  -46.9,  -47.7,  999.0,  999.0,  -46.9,  999.0,  -48.1,  -47.5,  -46.6,  -46.4,  -47.3,  -46.3
2000/05/11 02:20,  999.0,  -33.9,  -38.9,  -36.2,  -36.8,  -44.8,  -35.8,  -43.9,  -44.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -47.1,  999.0,  -51.4,  -47.0,  -48.5,  -47.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.9,  -47.8,  999.0,  999.0,  999.0,  -47.2,  -46.3,  999.0,  -49.0,  -47.2,  -49.6,  -46.7,  999.0,  -46.9,  -48.0,  999.0,  -47.9,  -46.5,  -45.4,  -47.7,  -46.1,  999.0,  999.0,  -46.0,  -47.4,  -47.2,  999.0,  -47.7,  999.0,  -48.6,  -46.9
2000/05/11 02:30,  -44.3,  -27.5,  -32.3,  -38.7,  -42.3,  -39.5,  -43.9,  -42.3,  -42.8,  -44.3,  999.0,  -46.3,  999.0,  999.0,  -46.1,  -36.4,  -46.5,  -47.4,  -47.4,  -51.9,  -47.0,  -47.1,  -47.4,  -46.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  -47.2,  999.0,  999.0,  -46.1,  999.0,  -49.7,  -46.7,  999.0,  999.0,  -46.7,  999.0,  -48.8,  -45.6,  -47.9,  -48.3,  999.0,  999.0,  -47.4,  -46.6,  -48.2,  999.0,  -48.8
2000/05/11 02:40,  -44.0,  -35.6,  -40.1,  -42.2,  -39.9,  -42.8,  -39.9,  -39.4,  -42.3,  -46.9,  -42.9,  -45.9,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.7,  -47.2,  -46.2,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.9,  -47.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.6,  -47.5,  -47.1,  -46.4,  -46.9,  -47.9,  -46.4,  999.0,  999.0,  -46.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.5,  -46.8,  -48.1,  999.0
2000/05/11 02:50,  -39.2,  -37.7,  -36.2,  -42.2,  999.0,  -36.5,  -31.6,  -39.8,  -40.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.1,  -52.6,  -46.5,  -47.4,  -47.9,  -47.3,  999.0,  -45.9,  999.0,  -46.6,  999.0,  -47.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  -47.9,  -47.4,  999.0,  -49.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.9,  -48.2,  -47.2,  999.0,  999.0,  -46.7,  -48.8,  -45.8,  999.0,  -47.4,  999.0,  -46.5,  -48.1,  999.0,  -48.8
2000/05/11 03:00,  999.0,  -39.0,  -37.6,  -39.2,  -42.7,  999.0,  -43.9,  -38.4,  -43.4,  -48.4,  999.0,  -48.1,  -46.0,  -45.8,  -46.7,  -51.4,  -47.7,  -46.6,  999.0,  999.0,  -49.3,  -47.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.6,  999.0,  -46.7,  999.0,  999.0,  -47.2,  -46.8,  999.0,  -47.5,  999.0,  -46.4,  -46.0,  -46.9,  -47.4,  -46.1,  -46.1,  -47.1,  -45.4,  -46.7,  -47.5,  -48.6,  -48.0,  -46.2,  -47.6,  -45.8
2000/05/11 03:10,  -39.0,  -34.4,  -35.6,  -33.5,  -41.3,  -45.2,  -35.8,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.8,  999.0,  999.0,  999.0,  -47.7,  -46.2,  999.0,  999.0,  -43.4,  -48.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.1,  -47.0,  999.0,  -48.3,  -46.5,  999.0,  -49.4,  -48.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.8,  999.0,  -47.3,  999.0,  -46.1,  -45.6,  -47.6,  -45.7
2000/05/11 03:20,  -36.1,  -27.2,  -35.1,  -32.3,  -34.1,  -42.4,  -40.3,  -31.5,  -45.4,  -48.8,  -46.2,  -44.4,  999.0,  999.0,  -45.9,  -36.3,  -32.6,  -41.1,  -29.1,  -28.4,  -37.0,  -27.5,  -32.4,  -30.8,  -36.1,  999.0,  999.0,  -37.2,  -39.9,  -31.8,  -42.6,  -31.9,  999.0,  -34.4,  999.0,  999.0,  -38.1,  -43.9,  999.0,  -46.3,  999.0,  -46.0,  -46.1,  -47.4,  -50.4,  -46.2,  999.0,  -45.0,  -48.5,  999.0,  -46.1,  999.0,  999.0,  -46.7,  -47.0,  -47.0,  999.0,  999.0
2000/05/11 03:30,  -34.8,  -25.0,  -29.0,  -30.8,  -26.5,  -32.2,  -32.3,  -28.8,  -27.5,  -33.2,  -30.3,  -29.3,  -28.5,  -29.8,  -30.0,  -30.2,  -30.3,  -30.7,  -31.7,  -32.8,  -34.6,  -36.3,  -36.0,  -40.1,  -41.2,  999.0,  999.0,  -47.9,  -46.6,  999.0,  -46.3,  -47.5,  -45.7,  -46.7,  999.0,  -47.5,  -47.2,  999.0,  -47.3,  -45.6,  999.0,  -48.0,  -47.3,  -44.6,  -48.0,  -48.2,  -46.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  -47.3,  -47.4,  -46.1,  -45.2
2000/05/11 03:40,  -31.9,  -27.6,  -24.2,  -27.0,  -29.4,  -31.2,  -32.9,  -33.5,  -33.4,  -34.9,  -35.3,  -36.0,  -37.4,  -38.0,  -34.9,  -38.6,  -35.2,  -39.0,  -37.1,  -40.6,  -39.3,  999.0,  999.0,  -48.9,  -42.6,  999.0,  -49.5,  -45.9,  -47.4,  999.0,  -48.3,  -48.6,  -47.3,  999.0,  -45.9,  999.0,  999.0,  -44.6,  999.0,  -47.4,  -47.2,  -46.7,  999.0,  -46.8,  -52.9,  -47.1,  -44.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.1,  -47.9,  999.0,  999.0
2000/05/11 03:50,  -36.2,  -27.7,  -30.7,  -31.0,  -32.1,  -34.5,  -33.9,  -38.4,  -39.6,  -39.1,  -41.1,  -42.8,  -40.4,  -46.3,  -41.3,  -43.5,  -43.9,  -43.5,  -44.2,  999.0,  -43.7,  -41.8,  -42.1,  999.0,  999.0,  -46.1,  -48.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  999.0,  -46.3,  -48.0,  999.0,  -51.4,  -46.9,  999.0,  999.0,  999.0,  -44.9,  -46.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -47.4,  -47.2,  999.0,  -46.7
2000/05/11 04:00,  -44.8,  -28.3,  -28.4,  -25.4,  -33.2,  -34.1,  -34.2,  -40.7,  -46.4,  -43.2,  -42.4,  -44.7,  -42.9,  -35.8,  -43.4,  -43.4,  -44.3,  -43.8,  -42.1,  -41.7,  -42.1,  -41.2,  -42.2,  -44.5,  -43.4,  -45.1,  -43.9,  -42.0,  -44.3,  -46.7,  999.0,  999.0,  999.0,  -47.6,  -47.4,  999.0,  999.0,  999.0,  -46.3,  -46.2,  -47.7,  -48.0,  999.0,  999.0,  -48.6,  -47.2,  -47.0,  999.0,  -46.7,  999.0,  -45.6,  -47.6,  -46.2,  -46.2,  999.0,  999.0,  -48.6,  -48.6
2000/05/11 04:10,  999.0,  -33.0,  -31.5,  -23.0,  -23.5,  -33.4,  -33.1,  -43.8,  999.0,  -38.9,  -44.6,  -44.0,  -45.9,  -44.6,  -45.3,  -45.4,  -43.5,  -41.8,  -41.5,  -39.2,  -40.0,  -42.5,  -41.8,  -44.2,  -47.2,  -44.2,  -47.1,  -46.7,  999.0,  -46.2,  -47.8,  999.0,  -46.6,  -47.6,  999.0,  -46.9,  999.0,  999.0,  -49.3,  -46.7,  -47.7,  -48.6,  -47.9,  -47.1,  -48.4,  -47.1,  -47.3,  -47.8,  999.0,  -49.0,  -46.1,  999.0,  -47.3,  999.0,  -46.8,  999.0,  -45.6,  -47.5
2000/05/11 04:20,  -31.5,  -30.0,  -24.7,  -22.2,  -26.4,  -25.8,  -37.9,  -37.9,  -39.1,  -35.9,  -39.1,  -45.1,  -40.4,  -42.7,  -46.4,  999.0,  -46.8,  999.0,  -45.8,  999.0,  -43.4,  -43.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.4,  -45.6,  -46.9,  -47.3,  -47.9,  999.0,  -46.9,  999.0,  999.0,  -46.0,  -47.1,  -47.3,  -47.1,  -46.0,  -45.5,  -48.1,  -47.9,  -44.5,  -46.7,  -47.4,  -48.9,  999.0,  -45.9,  -47.5,  -45.4,  -48.0,  -46.6,  999.0,  -47.0,  999.0,  -48.4
2000/05/11 04:30,  -31.3,  -15.6,  -26.8,  -31.7,  -35.2,  999.0,  -41.3,  -44.5,  -32.1,  -30.6,  -36.6,  999.0,  -46.7,  -45.0,  -44.1,  -46.3,  999.0,  -46.9,  999.0,  -48.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -47.4,  -46.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.8,  999.0,  -46.5,  -46.5,  -48.2,  999.0,  -49.6,  -47.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.4,  999.0,  999.0,  -48.5
2000/05/11 04:40,  -23.8,  -13.3,  -22.2,  -20.3,  -15.3,  -30.6,  -39.8,  -33.2,  999.0,  -38.7,  -42.1,  -40.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.0,  999.0,  -47.0,  -47.8,  -44.6,  -46.4,  -47.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.4,  999.0,  -47.5,  -47.6,  -48.0,  -48.1,  -46.8,  999.0,  -46.6,  -49.7,  999.0,  -46.5,  -46.3,  -47.4
2000/05/11 04:50,  -15.0,   -5.3,  -11.8,  -18.9,  -21.8,  -30.5,  -28.5,  -31.0,  -30.9,  -32.8,  -33.8,  -33.7,  -34.3,  -34.0,  -29.7,  -30.6,  -31.2,  -31.2,  -31.7,  -31.6,  -33.1,  -36.6,  -34.8,  -36.1,  -34.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  -46.6,  -47.8,  -46.8,  -46.9,  999.0,  -45.8,  -46.2,  999.0,  -47.8,  -48.7,  999.0,  -48.2,  999.0,  999.0,  -46.4,  -46.7,  -46.6,  -47.1,  -46.3,  999.0,  999.0,  -46.4,  999.0,  -46.8,  -46.6
2000/05/11 05:00,   -9.1,    1.9,   -4.7,   -9.8,  -16.2,  -17.5,  -17.0,  -17.1,  -17.7,  -18.4,  -19.3,  -20.2,  -20.7,  -21.4,  -22.0,  -22.1,  -22.5,  -22.9,  -23.1,  -23.4,  -24.2,  -25.3,  -26.2,  -27.0,  -27.9,  -28.6,  -29.5,  -31.1,  -32.1,  -34.5,  -36.3,  -37.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.5,  -48.7,  999.0,  -46.6,  -48.0,  -48.4,  -46.5,  -47.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.3,  -47.1,  -46.9,  -47.7,  999.0
2000/05/11 05:10,  -10.7,   -1.2,   -5.8,  -10.2,  -19.2,  -22.4,  -25.8,  -27.1,  -27.2,  -27.4,  -27.2,  -26.3,  -27.5,  -27.4,  -27.5,  -27.9,  -27.7,  -28.3,  -28.7,  -29.2,  -29.9,  -30.5,  -31.2,  -31.4,  -31.4,  -31.4,  -31.9,  -32.5,  -32.9,  -33.5,  -34.5,  -35.3,  -37.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.9,  -46.8,  -46.4,  -47.1,  -46.9,  999.0
2000/05/11 05:20,  -19.8,   -6.7,   -7.3,  -21.5,  -23.8,  -25.4,  -27.4,  -29.1,  -30.2,  -31.0,  -31.0,  -32.8,  -33.3,  -34.8,  -34.9,  -34.9,  -36.0,  -36.0,  -37.0,  -37.5,  -37.5,  -38.9,  -39.4,  -38.8,  -37.2,  -37.5,  -38.8,  -37.4,  -37.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.2,  999.0,  -46.9,  999.0,  -46.9,  -48.4,  999.0,  999.0,  -47.0,  -47.3,  -48.1,  -48.7,  -48.8,  -47.7,  -47.2,  -46.7,  -47.0,  -46.8,  -47.3,  -48.0,  -47.8
2000/05/11 05:30,  999.0,  999.0,  -11.2,  -23.5,  -35.1,  -37.4,  -37.2,  -39.4,  -42.8,  -38.7,  -39.8,  -48.2,  -45.8,  -47.1,  -50.5,  -46.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.0,  -47.6,  999.0,  999.0,  999.0,  -48.9,  -46.4,  999.0,  -46.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.8,  -47.4,  -47.2
2000/05/11 05:40,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -36.1,  -45.2,  -44.3,  -41.3,  -41.6,  -43.1,  -41.3,  -46.1,  -42.2,  999.0,  999.0,  -47.4,  -46.6,  999.0,  -48.3,  -46.7,  999.0,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.6,  -46.4,  -49.1,  -48.0,  999.0,  999.0,  -47.3,  -46.6,  -44.0,  -46.7,  -49.5,  -43.2,  -48.5,  -48.6,  -43.3,  -48.8,  -49.6,  -45.1,  999.0,  999.0,  -46.7
2000/05/11 05:50,  -37.5,  999.0,  -40.4,  -32.1,  -36.2,  -39.5,  -42.2,  -41.7,  -47.0,  -42.2,  -40.7,  -43.4,  -39.9,  -44.0,  -42.7,  -41.8,  -40.1,  -43.7,  999.0,  999.0,  -47.8,  -48.5,  -47.9,  999.0,  999.0,  -49.3,  999.0,  -49.8,  999.0,  -46.4,  999.0,  -46.0,  -48.0,  -48.1,  -46.6,  -50.2,  999.0,  -48.6,  -45.7,  -46.4,  -46.7,  -46.3,  999.0,  999.0,  -47.2,  999.0,  -48.3,  -48.6,  -45.7,  -47.3,  -47.0,  -47.3,  999.0,  -45.5,  999.0,  999.0,  -46.5,  -46.3
2000/05/11 06:00,  999.0,  999.0,  -35.5,  -39.1,  -36.9,  999.0,  -42.8,  -41.3,  999.0,  -43.8,  -40.3,  -41.9,  -39.2,  -43.4,  -40.5,  -45.2,  -41.9,  -42.4,  -47.3,  999.0,  999.0,  999.0,  -47.9,  -49.6,  999.0,  -47.0,  -50.0,  -46.5,  -47.6,  999.0,  -46.6,  -47.7,  999.0,  -47.6,  999.0,  999.0,  -47.1,  -45.1,  999.0,  -46.3,  999.0,  999.0,  -46.5,  -46.9,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  -44.8,  999.0,  -46.9,  999.0,  999.0,  -46.1,  999.0,  -49.1
2000/05/11 06:10,  -35.5,  999.0,  -40.0,  999.0,  -40.6,  -43.7,  -40.2,  -42.8,  -44.5,  -43.3,  -42.9,  -43.6,  999.0,  -34.0,  -39.2,  -40.1,  -45.5,  -41.4,  -44.8,  -48.1,  -48.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.3,  -48.6,  999.0,  -46.6,  999.0,  -48.9,  999.0,  -47.1,  -46.7,  -48.6,  -47.7,  999.0,  999.0,  -47.8,  999.0,  -48.8,  999.0,  -46.5,  -47.5,  999.0,  -46.7,  999.0,  999.0,  -46.6,  -44.5,  -46.2,  -46.6,  -46.4,  -47.1,  999.0
2000/05/11 06:20,  -36.1,  999.0,  -32.4,  -40.0,  -41.2,  -42.7,  -41.9,  -41.5,  -41.2,  999.0,  -41.3,  -41.7,  -42.6,  -36.4,  999.0,  -46.1,  -44.9,  999.0,  -47.2,  999.0,  -47.1,  -48.1,  -48.2,  -47.4,  999.0,  -46.4,  -48.2,  -46.7,  -46.4,  -47.6,  -46.3,  999.0,  -49.8,  -45.7,  -48.3,  -46.4,  -45.8,  -45.1,  -47.7,  -46.3,  -47.7,  -46.6,  -46.7,  -45.9,  -47.8,  -46.6,  -48.1,  -46.9,  -47.7,  -49.8,  999.0,  -47.4,  -45.4,  -46.3,  -46.3,  999.0,  999.0,  -46.6
2000/05/11 06:30,  -37.4,  -32.9,  -34.8,  -43.6,  -43.3,  -43.6,  -43.7,  999.0,  -42.0,  -39.1,  -39.7,  -41.8,  -42.1,  -37.2,  -39.9,  -41.1,  -45.8,  -47.5,  -47.5,  -47.5,  999.0,  -47.7,  999.0,  -45.9,  999.0,  999.0,  -46.3,  999.0,  -47.9,  -49.8,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -46.3,  -46.3,  999.0,  -47.0,  999.0,  -46.4,  -46.0,  999.0,  -46.0,  -46.8,  -46.6,  999.0,  -47.4,  -48.6,  999.0,  999.0,  -47.4,  -47.4,  -45.4,  -49.8,  -47.9,  -45.0,  -47.6
2000/05/11 06:40,  -39.9,  -31.7,  -38.0,  -40.3,  -42.6,  -42.9,  -43.2,  -33.9,  -43.1,  -40.2,  -41.3,  -41.8,  -42.6,  -40.3,  -39.6,  -35.3,  -41.9,  -46.4,  -46.5,  -48.2,  -47.1,  -47.8,  -44.3,  999.0,  -45.9,  -47.0,  -47.1,  -47.9,  999.0,  -46.8,  -50.3,  -46.1,  999.0,  -47.4,  999.0,  -46.5,  -48.4,  -47.1,  999.0,  -47.3,  -50.7,  -47.0,  999.0,  -48.4,  -46.1,  -47.2,  -47.7,  -49.5,  -47.1,  -47.6,  -47.0,  -45.2,  999.0,  -47.0,  -47.5,  999.0,  -47.4,  -45.8
2000/05/11 06:50,  -40.2,  -32.6,  -32.2,  999.0,  -43.2,  999.0,  -45.2,  -39.6,  -39.0,  -36.5,  -36.5,  -36.4,  -43.1,  -44.2,  -37.2,  -39.1,  -47.5,  -47.8,  999.0,  -46.3,  -46.8,  -48.5,  -45.6,  -45.3,  -45.2,  -45.9,  -48.5,  -47.6,  -48.5,  -47.0,  -49.9,  -47.3,  -47.5,  -45.8,  -47.4,  -43.4,  -48.1,  -46.5,  999.0,  999.0,  999.0,  -47.4,  -45.5,  999.0,  999.0,  999.0,  -46.7,  -45.6,  -46.9,  999.0,  -48.6,  -46.5,  -47.0,  -46.3,  -47.7,  999.0,  999.0,  -47.2
2000/05/11 07:00,  -41.6,  -35.3,  -38.4,  -39.2,  -45.4,  -40.0,  -38.3,  -39.5,  -36.0,  -38.9,  -42.2,  -42.4,  -43.1,  -44.8,  -35.8,  -45.7,  -48.6,  -45.6,  -41.4,  999.0,  -46.4,  -49.4,  -46.6,  999.0,  -48.5,  -48.3,  -46.6,  -47.1,  999.0,  999.0,  -45.7,  -47.2,  999.0,  -46.0,  -46.5,  999.0,  999.0,  -46.8,  -45.8,  -47.6,  -46.8,  999.0,  -47.7,  -47.3,  -46.5,  999.0,  -45.8,  -46.5,  999.0,  999.0,  -47.8,  999.0,  -49.3,  -46.6,  -46.1,  999.0,  -45.8,  -48.0
2000/05/11 07:10,  -40.0,  -33.0,  -35.3,  -37.9,  -44.9,  -43.6,  -44.1,  -38.6,  -36.4,  -39.6,  -38.6,  -41.9,  -44.5,  999.0,  -32.2,  -46.0,  -45.8,  -40.8,  -46.6,  -46.7,  -46.8,  -47.0,  -47.1,  -47.9,  -46.6,  -48.4,  999.0,  -47.2,  -45.9,  -46.8,  -44.6,  -46.8,  -47.6,  999.0,  -47.8,  -47.2,  999.0,  -45.9,  -46.3,  -45.9,  999.0,  -45.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.9,  -47.5,  999.0,  999.0,  -47.2,  -47.5
2000/05/11 07:20,  -39.5,  -33.3,  -35.0,  -40.5,  -44.3,  -41.8,  -43.1,  -41.1,  -40.0,  -40.1,  -42.5,  -41.2,  -41.4,  -44.5,  999.0,  999.0,  999.0,  -50.7,  -47.0,  -44.9,  -47.3,  -47.3,  999.0,  999.0,  -47.7,  -43.7,  -45.9,  -47.0,  999.0,  999.0,  -41.9,  -43.7,  -46.9,  -47.4,  -46.6,  999.0,  -48.0,  -47.1,  -48.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.9,  -46.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.1,  -46.1,  -47.1,  -45.4
2000/05/11 07:30,  -43.6,  -35.4,  -36.8,  -40.8,  999.0,  999.0,  -44.2,  -41.3,  -40.8,  -42.9,  -43.6,  -40.7,  -42.6,  999.0,  -40.7,  999.0,  -47.2,  -47.6,  999.0,  -50.1,  -48.4,  -46.4,  -47.7,  -46.5,  999.0,  -48.6,  -46.4,  -47.5,  -47.7,  -46.8,  -47.2,  -46.2,  -47.4,  999.0,  -47.9,  -48.9,  -46.2,  -47.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.5,  -49.0,  -47.3,  -45.3,  999.0,  -45.8,  -47.6,  -46.5,  -48.6,  -46.3,  -46.8,  999.0,  999.0,  -47.0,  999.0
2000/05/11 07:40,  -43.0,  -34.3,  -39.5,  -39.8,  -41.6,  999.0,  999.0,  -41.1,  -39.1,  -42.3,  -44.3,  -44.0,  -46.0,  999.0,  999.0,  -44.3,  999.0,  -49.0,  -47.5,  -47.1,  999.0,  -47.8,  999.0,  -47.8,  999.0,  -49.1,  999.0,  -47.0,  999.0,  999.0,  -46.4,  -47.7,  -47.3,  -49.1,  -47.5,  -46.8,  -47.7,  999.0,  -46.5,  -47.6,  -46.5,  -48.8,  -43.7,  -47.9,  999.0,  -47.5,  999.0,  -47.2,  -46.8,  -48.3,  -47.0,  999.0,  -47.3,  -48.3,  -46.9,  -45.2,  -46.7,  -45.5
2000/05/11 07:50,  -42.0,  -35.5,  -38.4,  -37.8,  -39.5,  -45.8,  -41.7,  -43.7,  -41.8,  -42.2,  -42.2,  -38.5,  -45.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.8,  999.0,  -49.3,  -49.0,  999.0,  -47.1,  -46.5,  999.0,  -46.0,  -47.0,  -47.8,  -48.4,  -48.2,  -49.6,  -47.5,  -48.3,  -47.3,  -49.3,  -47.4,  -43.7,  999.0,  -40.9,  999.0,  -46.2,  -46.9,  -46.8,  -47.3,  -50.7,  -45.6,  -46.6,  999.0,  999.0,  -47.2,  -47.1,  -48.1,  999.0,  -47.3,  -47.4,  -46.5,  -46.6