                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/03 00:00,  999.0,   38.8,   35.7,   32.9,   30.2,   25.9,   23.5,   19.0,   18.7,   14.0,   11.6,    6.5,    7.3,    2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2007/05/03 00:10,  999.0,  999.0,   30.0,   27.8,   28.2,   24.9,   23.0,   21.5,   18.1,   16.1,   12.9,   11.2,    6.6,    4.5,    3.3,   11.9,   11.6,   11.7,   10.7,  999.0,   13.5,   15.2,   15.6,   13.4,   12.7,   17.3,   15.3,    8.3,   11.2,   13.1
2007/05/03 00:20,   10.3,   12.2,    8.7,   11.6,  999.0,  999.0,  999.0,   11.0,   14.7,   10.4,    6.8,   11.1,    8.1,    8.6,    8.1,   10.9,   12.2,   12.2,   13.4,   14.1,   14.9,   15.3,   15.6,   17.2,   23.1,   20.3,   16.4,   16.4,   16.3,   16.7
2007/05/03 00:30,  999.0,   19.3,    9.0,    6.2,    3.6,    1.8,   -1.9,    0.9,  999.0,  999.0,   -3.2,  999.0,    2.3,    5.6,    4.1,    4.2,    2.8,    3.6,    3.2,    6.3,    6.3,    7.7,    9.3,   11.2,   21.1,   18.8,   15.4,   15.6,   16.4,   15.0
2007/05/03 00:40,   14.0,   14.2,    9.1,   10.9,    3.0,    5.3,   -1.7,   10.1,  999.0,    2.7,    4.9,    4.0,    6.1,    8.1,    9.2,   10.4,   11.2,   11.6,   12.6,   13.4,   13.6,   14.0,   14.4,   14.9,   19.3,   20.0,   15.2,   14.2,   12.8,   12.6
2007/05/03 00:50,   16.0,   13.9,   11.6,    5.8,    1.8,    0.7,   -0.0,  999.0,    1.6,    4.0,    7.8,   10.3,   11.7,   11.8,   11.6,   10.7,   10.0,    9.8,    9.1,    9.9,    9.9,   10.1,   11.0,   11.1,   15.4,   16.0,   10.5,   10.2,   10.0,    9.6
2007/05/03 01:00,   17.2,   14.1,   11.9,    4.6,    7.7,    4.4,    2.0,   -1.6,  999.0,  999.0,  999.0,    1.9,    0.0,    4.2,    5.3,    6.1,    6.6,    7.1,    7.1,    8.0,   10.1,   11.2,   12.3,   13.7,   16.6,   16.8,   13.6,   13.0,   12.2,   11.5
2007/05/03 01:10,   17.7,   16.3,   16.1,   12.8,    4.9,    1.4,   -2.4,    1.4,   -0.4,  999.0,  999.0,    5.2,    4.6,    8.6,   11.6,   13.9,   15.2,   16.4,   16.6,   17.5,   17.8,   17.7,   17.4,   18.2,   23.5,   18.0,   14.4,   12.4,   10.8,    9.2
2007/05/03 01:20,   16.5,   17.3,   17.3,   10.3,    4.5,    3.7,    0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   14.7,   15.4,   16.1,   16.5,   14.7,   14.2,   14.7,   14.1,   13.1,   13.4,   15.5,   14.4,   10.9,    7.6,    3.8,    1.8
2007/05/03 01:30,   16.7,   16.1,   16.1,  999.0,    5.9,    3.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    3.6,    5.5,    5.9,    6.2,    5.8,    5.3,    4.5,    4.3,    5.1,    5.8,    5.5,    7.2,    7.5,  999.0,   -1.8,  999.0,   -1.1
2007/05/03 01:40,   18.8,   15.4,   15.5,    8.8,    8.6,    8.3,    1.8,    2.0,   -2.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.5,   -2.7,   -1.5,    0.1,   -1.7,    1.7,   -0.1,    1.0,   -1.4,   -3.7,  999.0
2007/05/03 01:50,   15.0,   10.5,   15.2,    8.1,    5.7,   10.6,    1.9,    2.9,   -0.9,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 02:00,  999.0,   11.4,   10.8,    7.5,    0.1,    5.9,    9.7,   -1.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 02:10,   17.3,   16.2,   14.4,   10.1,    6.6,    6.6,    9.1,    0.7,   -1.1,   -1.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 02:20,   19.6,   15.3,   15.6,   10.6,    8.6,    1.6,    7.8,    0.3,   -4.2,    1.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -2.0
2007/05/03 02:30,   13.7,   14.0,   17.3,   13.9,   13.4,    4.5,    8.0,   -2.6,    1.1,    3.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,   -0.2,    1.8,  999.0,  999.0,   -1.2
2007/05/03 02:40,   17.0,   16.8,   15.6,   13.1,   10.8,    3.4,    9.1,   -3.6,    1.1,    3.5,    2.4,    0.2,    8.7,    5.8,    6.2,    6.8,    8.2,    7.2,    5.1,    7.2,    7.4,  999.0,    8.0,    6.7,    9.2,   -0.4,    5.8,    7.0,    2.0,   -3.1
2007/05/03 02:50,   14.4,   12.5,   13.5,   12.3,    7.8,    2.6,    8.4,    5.2,   -4.4,   -0.2,   -0.4,    5.3,    2.3,  999.0,    1.6,    1.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:00,   18.8,   12.9,   17.5,   12.7,    9.6,    5.6,    7.4,    2.1,    1.1,   -1.6,    1.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -3.0
2007/05/03 03:10,   17.5,   14.2,   13.3,   10.4,    6.4,    5.8,    2.9,    1.5,    2.8,    6.3,    0.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7
2007/05/03 03:20,   17.2,   17.3,   17.1,   15.4,   10.0,    6.5,    3.9,    1.5,    2.8,    2.9,   -0.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:30,   14.7,   15.8,   16.3,   13.3,   11.4,    7.6,    4.1,    1.3,   -0.4,   -0.6,    0.2,    1.4,   -2.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:40,   17.9,   18.6,   17.1,   16.2,   12.6,    8.2,    3.9,    2.6,    1.3,  999.0,   -2.5,   -0.7,   -2.0,  999.0,  999.0,   -2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    1.2
2007/05/03 03:50,   30.1,   23.7,   23.0,   15.0,   20.5,   14.3,    9.7,    1.4,    3.5,   -0.0,    2.5,    1.3,   -0.7,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.2,   -1.1,  999.0,  999.0,  999.0,   -0.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:00,   33.2,   25.1,   22.1,   20.0,   16.7,   15.8,   10.3,    7.2,    3.9,    0.3,   -1.3,    2.4,    2.9,   -1.9,    3.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:10,   33.9,   27.3,   22.3,   16.5,   14.4,   11.0,    5.9,    5.3,    4.9,    2.5,   -1.3,    4.9,    3.3,  999.0,   -2.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:20,   22.4,   22.1,   21.0,   17.6,   17.0,   14.6,    8.0,    1.0,   -2.0,   -0.7,   -1.7,    4.0,    2.0,    2.6,   -1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:30,   33.1,   30.8,   26.4,   21.0,   16.6,    9.0,    3.4,   -1.8,   -5.6,    2.3,    0.6,   -1.3,   -0.2,   -2.4,  999.0,   -2.2,   -3.9,  999.0,   -1.2,  999.0,  999.0,   -1.6,   -2.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:40,   32.5,   29.2,   28.2,   23.5,   21.2,   12.1,   13.8,    2.2,   -1.1,    3.9,   -0.5,   -4.0,    2.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:50,   25.7,   19.7,   13.3,   10.4,    8.2,    2.6,    0.7,  999.0,   -0.5,    4.4,    0.6,   -3.0,    1.4,   -3.7,  999.0,   -2.2,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:00,   18.6,   16.8,   13.6,    9.6,    5.2,    2.7,   -0.0,   -2.5,   -3.3,   -2.1,   -0.9,    1.7,    3.8,   -0.5,   -0.7,   -1.6,   -0.0,  999.0,   -1.1,   -1.9,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:10,   24.2,   18.3,   16.8,   10.4,   11.4,    7.5,    2.5,   -1.5,   -3.4,   -3.9,   -2.0,    3.8,    3.7,    0.0,  999.0,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:20,   26.2,   18.3,   13.8,   13.2,   12.6,    8.5,    3.7,   -2.6,   -1.6,  999.0,   -3.1,    0.8,    3.7,   -0.5,  999.0,  999.0,   -6.1,  999.0,   -3.6,  999.0,   -2.9,  999.0,  999.0,   -0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:30,   23.7,   20.2,   17.9,   13.9,    9.1,    3.5,   -1.0,    0.3,   -0.5,   -1.2,  999.0,   -3.3,    2.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.9
2007/05/03 05:40,   30.3,   23.8,   17.8,   14.5,   11.1,    0.7,   -1.6,    0.1,   -2.8,  999.0,   -1.1,   -0.2,    3.0,    2.4,  999.0,   -0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:50,   22.9,   18.4,   13.5,   11.9,    9.6,    7.3,    1.0,    1.9,   -4.3,  999.0,  999.0,   -1.8,    2.9,    3.5,  999.0,   -1.0,   -1.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2007/05/03 06:00,   25.0,   20.3,   16.6,   16.2,   13.0,   12.4,    7.1,    2.8,  999.0,   -3.8,  999.0,    0.3,    0.6,    4.6,   -0.9,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.5
2007/05/03 06:10,   31.4,   26.2,   22.7,   20.3,   18.1,   14.5,    8.8,    1.3,    0.1,  999.0,  999.0,  999.0,   -0.3,    6.1,   -2.6,   -1.8,   -0.5,  999.0,    0.5,  999.0,   -1.2,  999.0,  999.0,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 06:20,   38.6,   31.1,   27.2,   25.6,   21.7,   17.3,   13.2,    1.8,    3.1,   -2.5,  999.0,  999.0,   -0.1,    3.7,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.4,  999.0,   -0.6,  999.0,   -1.0,   -1.2,   -3.1,  999.0,  999.0,  999.0,   -2.6
2007/05/03 06:30,   31.7,   22.8,   20.8,   18.8,   13.9,   19.8,    5.9,    0.5,    4.0,    2.3,   -3.1,  999.0,   -0.8,    3.2,   -0.5,   -0.8,   -0.0,  999.0,  999.0,   -0.4,  999.0,   -2.8,   -2.1,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.6
2007/05/03 06:40,   22.9,   19.6,   18.9,   14.1,   10.9,    7.6,    4.6,   -4.6,  999.0,  999.0,  999.0,   -3.7,   -1.1,   -1.2,   -3.0,   -2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 06:50,   19.5,   20.2,   16.8,   14.6,   10.2,    8.5,    3.7,   -3.2,  999.0,  999.0,   -6.3,   -1.8,   -1.0,   -4.2,   -0.2,    0.0,   -0.6,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.3
2007/05/03 07:00,   19.6,   13.9,   17.6,   11.4,    5.6,    4.4,    1.3,  999.0,  999.0,  999.0,   -3.4,   -1.1,  999.0,   -3.1,   -2.5,    0.1,    0.8,  999.0,  999.0,  999.0,   -2.7,   -2.5,  999.0,   -0.3,    0.8,  999.0,  999.0,   -3.3,  999.0,   -1.5
2007/05/03 07:10,   25.6,   23.0,   15.8,   14.4,   12.1,   10.1,    3.7,  999.0,   -3.8,  999.0,    1.5,    2.9,    0.4,  999.0,   -1.3,   -2.9,   -0.8,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:20,   27.7,   22.4,   16.2,   14.1,   13.8,    7.3,    3.5,    0.7,  999.0,    0.0,    1.2,    0.5,    4.2,   -0.9,  999.0,  999.0,    0.5,   -2.3,  999.0,   -4.9,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:30,   32.4,   29.0,   25.1,   19.7,   15.4,   11.4,    6.3,    6.4,    0.2,   -0.4,  999.0,   -2.4,   -0.6,   -2.0,   -0.3,   -2.9,   -4.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,   -3.9
2007/05/03 07:40,   38.4,   33.2,   30.6,   25.8,   23.2,   20.0,   11.5,   11.9,    6.4,    6.4,   -2.2,   -1.0,   -5.8,  999.0,    0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:50,   41.5,   37.7,   34.2,   31.1,   28.9,   24.5,   18.6,   15.2,    9.2,    7.7,    8.0,    1.8,  999.0,   -4.7,   -0.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -2.4,  999.0
2007/05/03 08:00,   30.3,   27.7,   25.4,   21.5,   19.1,   22.9,   16.5,    8.1,   10.8,    9.7,    2.8,   -1.6,    0.6,   -1.8,   -1.2,  999.0,    0.5,   -0.2,    0.6,  999.0,   -1.4,    0.9,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,   -1.9,  999.0
2007/05/03 08:10,   19.7,   16.5,   15.4,   14.8,   12.2,   11.5,    7.5,    3.7,    3.8,   -1.1,    0.1,  999.0,    0.9,    2.7,   -0.7,   -2.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0
2007/05/03 08:20,   33.1,   34.2,   30.0,   15.6,   16.4,   13.1,    9.4,    9.2,    0.9,  999.0,    0.4,    6.8,    1.7,   -0.6,    4.7,   -0.3,   -1.3,   -1.9,   -3.3,  999.0,  999.0,  999.0,   -2.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 08:30,   30.3,   26.2,   22.8,   19.6,   16.1,   17.8,   12.3,   13.5,   10.8,    4.7,    0.9,   -0.1,   -2.1,   -0.0,    3.2,    3.0,    0.9,   -3.4,   -1.3,   -1.3,  999.0,  999.0,  999.0,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.8
2007/05/03 08:40,   25.3,   21.8,   18.1,   11.2,    8.8,    1.9,    1.7,  999.0,  999.0,  999.0,    2.2,    1.0,    2.5,   -1.0,   -0.7,   -0.5,   -0.7,   -4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 08:50,   25.0,   20.4,   16.4,   11.2,    8.4,    5.2,    3.2,  999.0,  999.0,    1.1,  999.0,  999.0,    0.7,   -3.0,   -1.1,   -0.1,    1.6,   -2.1,   -6.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:00,   27.1,   21.7,   14.0,   11.7,    8.3,    6.6,   -0.5,   -2.5,   -3.6,   -2.8,    0.2,   -3.8,   -2.8,    0.4,    0.3,   -3.5,    0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:10,   25.2,   19.7,   17.8,   12.3,    9.1,    3.4,   -0.3,   -2.0,   -2.5,   -3.2,   -3.4,   -4.1,   -1.2,   -0.5,    2.4,   -4.5,   -1.2,   -1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:20,   27.2,   28.8,   27.2,   23.4,   19.8,   17.2,   10.6,    7.1,    3.2,   -0.2,    0.5,   -0.3,   -0.3,   -0.2,    0.2,   -1.0,   -2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:30,   35.9,   32.3,   28.8,   23.5,   17.9,   10.8,    7.3,    4.4,    1.9,    1.2,    0.2,    0.8,   -1.0,   -3.0,    0.0,    0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:40,   37.6,   32.5,   27.3,   21.9,   17.4,   10.3,    3.0,   -1.5,    5.3,    5.7,    0.7,   -1.1,   -0.4,   -0.2,  999.0,   -0.0,    0.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.1
2007/05/03 09:50,   36.9,   27.1,   22.8,   20.5,   19.8,   15.3,   10.5,    1.8,    4.8,    0.1,   -1.9,    1.2,    0.7,    3.9,   -0.2,    0.4,    0.5,    0.2,  999.0,  999.0,   -1.5,   -2.5,  999.0,   -3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.7
2007/05/03 10:00,   31.1,   20.0,   19.8,   16.9,   13.0,    7.7,    4.0,    2.4,   -0.1,   -2.2,    1.7,   -1.2,    0.7,    1.0,   -2.8,   -0.4,   -2.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.8
2007/05/03 10:10,   26.6,   21.0,   21.5,   15.4,    9.6,    6.3,    7.7,    2.1,    1.6,    0.8,    1.0,   -3.2,    0.2,    4.0,   -0.2,   -4.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:20,   23.5,   20.4,   18.6,   11.5,    5.1,    3.5,    4.9,    2.0,    2.0,    0.9,   -1.4,   -1.1,   -1.9,   -1.1,    2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -3.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:30,   21.0,   23.9,   19.0,   10.9,    6.4,   -2.6,   -2.0,   -4.9,   -5.6,  999.0,  999.0,  999.0,   -5.7,  999.0,    1.4,   -0.8,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:40,   26.2,   19.2,   17.6,   14.0,    6.2,   -1.2,   -3.7,   -1.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -6.8,   -0.1,   -3.8,   -5.4,   -3.6,   -2.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:50,   24.8,   18.8,   15.7,   14.5,    5.8,    0.9,   -2.6,   -1.4,   -1.7,   -2.7,  999.0,  999.0,  999.0,   -3.1,   -1.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:00,   19.4,   18.0,   13.2,   14.0,    8.5,    6.7,   -3.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.2,   -2.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:10,   24.4,   17.6,   15.1,   12.6,    6.7,    3.5,    2.7,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,   -1.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:20,   28.2,   22.5,   13.0,    9.3,    4.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.1,  999.0,   -2.8,   -0.6,  999.0,  999.0,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:30,   28.0,   21.4,   13.3,    9.8,    5.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -0.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:40,   26.2,   17.2,   15.1,   14.8,   14.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.7,   -2.2,   -1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:50,   22.5,   15.8,   11.6,   12.2,   14.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:00,   27.0,   17.1,   12.8,   12.1,    8.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.1,   -0.8,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:10,   28.8,   12.5,   10.2,    9.7,   11.2,    4.7,    8.2,   -1.8,    0.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:20,   30.7,   18.5,   15.8,   16.9,   15.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -1.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:30,   30.6,   16.7,   15.1,   15.1,   12.0,    8.8,   -1.1,   -2.7,   -3.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -2.9,  999.0,   -1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:40,   29.9,   20.7,   16.2,   15.0,    7.1,   -0.4,   -2.7,   -1.9,   -1.3,    5.0,   -0.3,   -1.1,   -3.9,  999.0,   -2.1,   -2.4,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:50,   30.6,   20.8,   15.9,   16.4,   14.5,    4.1,   -0.1,   -2.0,   -1.4,  999.0,   -3.9,   -3.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.1,  999.0,   -0.2,  999.0,  999.0,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 13:00,   25.1,   20.1,   20.2,   20.5,   13.6,    5.1,    3.8,   -0.7,   -1.5,    1.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.3,   -1.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 13:10,   24.3,   22.5,   24.0,   22.5,   13.3,  999.0,   14.6,    3.2,    0.6,   -1.9,   -0.2,   -3.1,  999.0,   -2.9,  999.0,   -2.3,  999.0,  999.0,   -2.1,   -0.2,  999.0,  999.0,  999.0,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 13:20,   24.8,   22.6,   23.2,   18.1,   12.5,   10.3,    5.0,   -2.3,    1.5,   -3.1,   -4.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 13:30,   25.7,   19.9,   16.7,   13.5,   11.2,    9.8,    2.9,    3.6,   -0.4,    2.4,   -3.8,   -1.7,   -2.8,  999.0,   -1.1,   -1.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.2
2007/05/03 13:40,   24.2,   19.3,   17.5,   16.1,   10.2,   10.0,    4.6,    2.0,    4.1,   -0.4,   -3.8,   -3.2,   -3.1,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -0.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 13:50,   21.0,   22.1,   18.2,   12.7,    8.5,   13.8,    3.3,    2.6,   -1.9,    1.0,    0.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:10,   24.9,   22.0,   14.5,   13.1,   11.2,   11.0,    8.5,    6.4,    1.6,    1.8,    1.7,  999.0,   -1.3,  999.0,  999.0,   -2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:40,   24.3,   23.6,   17.0,   13.6,   13.9,   15.1,   10.4,    6.7,   -0.2,    1.0,   -3.1,  999.0,   -2.1,  999.0,  999.0,   -0.8,   -3.8,  999.0,   -3.0,  999.0,   -2.1,  999.0,  999.0,   -0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:50,   28.8,   22.7,   17.3,   14.4,    7.4,    7.4,    5.2,    0.9,    0.6,    4.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.2,    0.2,  999.0,  999.0,   -2.5,   -2.4,   -2.8,  999.0,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 15:00,   28.7,   24.0,   14.1,    8.8,   12.5,   12.2,    9.9,    1.1,    1.5,    3.3,    7.6,   -0.6,   -2.0,   -1.2,   -3.2,   -2.5,   -2.3,  999.0,  999.0,   -3.3,   -1.8,   -4.3,   -2.1,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 15:10,   25.7,   25.1,   12.4,    7.5,    9.4,   12.3,   10.5,    6.5,    3.5,    2.8,    6.8,    3.1,   -3.1,  999.0,   -1.1,   -2.1,   -1.5,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0