                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/09/15 00:00,  999.0,  999.0,  999.0,  999.0,  -21.4,  -11.8,  -17.5,  -18.2,  -25.7,  -33.2,  -33.6,  -35.9,  999.0,  -36.3,  -36.7,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:10,  999.0,  999.0,  999.0,  999.0,  -21.7,  -12.1,  -16.8,  -19.9,  -29.2,  -33.8,  -34.3,  -35.0,  -40.4,  -24.1,  -41.8,  999.0,  -23.1,  -23.4,  999.0,  999.0,  999.0,  -37.4,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:20,  999.0,  999.0,  999.0,  999.0,  -22.1,  -12.9,  -17.5,  -22.2,  -28.3,  -33.4,  -32.2,  -33.0,  -34.3,  -34.0,  -34.9,  -38.2,  999.0,  -37.9,  999.0,  999.0,  -33.3,  999.0,  -33.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:30,  999.0,  999.0,  999.0,  999.0,  -22.6,  -13.1,  -18.0,  -23.3,  -29.9,  -31.2,  -32.9,  -32.7,  -34.2,  -33.1,  -31.4,  -31.0,  -34.8,  -33.8,  999.0,  999.0,  -23.7,  999.0,  999.0,  -36.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:40,  999.0,  999.0,  999.0,  999.0,  -23.2,  -13.4,  -18.1,  -23.2,  -26.8,  -31.7,  -36.7,  -34.9,  -33.2,  -34.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:50,  999.0,  999.0,  999.0,  999.0,  -22.7,  -13.1,  -17.7,  -23.1,  -31.9,  -31.8,  -32.0,  -34.1,  -37.7,  -33.8,  -32.9,  -32.6,  999.0,  999.0,  999.0,  -23.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  -36.2,  -29.7,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 01:00,  999.0,  999.0,  999.0,  999.0,  -22.5,  -12.9,  -18.0,  -23.0,  -28.3,  -32.7,  -32.6,  -32.5,  -34.8,  -34.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  -29.1,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 01:10,  999.0,  999.0,  999.0,  999.0,  -22.0,  -12.9,  -17.7,  -21.5,  -29.4,  -31.2,  -33.1,  -34.7,  -31.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.2,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0
2001/09/15 01:20,  999.0,  999.0,  999.0,  999.0,  -22.8,  -12.8,  -17.2,  -20.7,  -29.5,  -32.4,  -33.1,  -34.5,  -34.7,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 01:30,  999.0,  999.0,  999.0,  999.0,  -23.1,  -13.0,  -17.4,  -21.7,  -28.6,  -33.4,  999.0,  -33.1,  -35.5,  -35.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -35.0,  -29.1,  999.0,  999.0,  999.0,  -45.5,  -39.1,  -37.2,  999.0,  999.0,  -42.7,  -44.9,  999.0,  999.0,  -44.6,  999.0,  -43.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7
2001/09/15 01:40,  999.0,  999.0,  999.0,  999.0,  -23.4,  -13.8,  -20.3,  -27.9,  -30.5,  -33.0,  999.0,  -30.1,  999.0,  -34.7,  999.0,  -33.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  -39.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -41.1,  -41.5,  -40.7,  -40.6,  999.0,  999.0,  999.0,  -42.1,  -41.4,  -41.6,  -41.9
2001/09/15 01:50,  999.0,  999.0,  999.0,  999.0,  -22.8,  -14.5,  -22.6,  -23.6,  -25.9,  -28.6,  -30.8,  -30.9,  999.0,  -31.3,  -32.5,  -33.4,  -36.9,  -36.4,  -30.8,  -36.5,  -34.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0
2001/09/15 02:00,  999.0,  999.0,  999.0,  999.0,  -23.4,  -14.5,  -22.9,  -26.9,  -29.4,  -32.6,  -31.9,  -30.8,  -33.0,  999.0,  -36.0,  -33.0,  -30.8,  -32.6,  -30.0,  -37.6,  -38.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 02:10,  999.0,  999.0,  999.0,  999.0,  -23.4,  -14.2,  -21.9,  -25.4,  -28.1,  -31.0,  -30.3,  -31.6,  -33.2,  -32.4,  -34.4,  -33.6,  -33.3,  -33.1,  -32.8,  -33.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 02:20,  999.0,  999.0,  999.0,  999.0,  -23.5,  -14.0,  -21.5,  -25.1,  -29.3,  -25.8,  -26.7,  -34.0,  -35.6,  -34.3,  999.0,  -33.6,  999.0,  -37.5,  -34.7,  -29.9,  -29.3,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 02:30,  999.0,  999.0,  999.0,  -32.2,  -22.6,  -14.1,  -23.6,  -27.3,  -26.6,  -32.6,  -31.1,  -29.8,  -34.7,  999.0,  -38.2,  -36.1,  -40.1,  -32.2,  999.0,  -35.8,  -33.3,  -34.8,  -35.8,  999.0,  -37.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0
2001/09/15 02:40,  999.0,  999.0,  999.0,  999.0,  -23.8,  -14.0,  -24.5,  -26.2,  -29.6,  -31.2,  -32.9,  -24.7,  999.0,  -31.5,  999.0,  -35.4,  999.0,  -35.4,  -34.8,  -31.8,  -30.8,  -33.4,  -34.6,  -37.2,  -35.9,  -30.7,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0
2001/09/15 02:50,  999.0,  999.0,  999.0,  999.0,  -23.7,  -13.6,  -24.3,  -26.6,  -28.8,  -32.4,  -31.0,  -30.8,  -30.9,  -32.3,  999.0,  -36.5,  999.0,  -36.5,  999.0,  -36.7,  -36.5,  -36.0,  -24.3,  999.0,  -38.9,  999.0,  -37.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.4,  -47.1
2001/09/15 03:00,  999.0,  999.0,  999.0,  999.0,  -23.7,  -13.7,  -23.5,  -25.5,  -25.9,  -32.3,  -32.6,  -32.6,  -35.4,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -32.8,  -30.9,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  -40.2,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 03:10,  999.0,  999.0,  999.0,  999.0,  -23.8,  -13.7,  -23.2,  -25.7,  -28.4,  -30.5,  -32.3,  -30.8,  -30.1,  -28.6,  -35.5,  -34.3,  -36.1,  -35.7,  -33.4,  -30.8,  -31.9,  -34.8,  -35.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0
2001/09/15 03:20,  999.0,  999.0,  999.0,  999.0,  -23.6,  -13.5,  -23.8,  -26.3,  -28.4,  -28.7,  -30.2,  -28.0,  -31.0,  -33.4,  -31.2,  -33.3,  -32.5,  -32.5,  -33.9,  -30.9,  -31.8,  -32.9,  999.0,  999.0,  -39.7,  -35.1,  -38.1,  -37.1,  999.0,  -40.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -51.1,  999.0,  999.0,  -47.0,  999.0,  -46.2
2001/09/15 03:30,  999.0,  999.0,  999.0,  999.0,  -23.7,  -15.2,  -21.1,  -23.9,  -25.9,  -26.7,  -28.1,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -39.2,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -42.8,  -42.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 03:40,  999.0,  999.0,  999.0,  999.0,  -23.7,  -14.3,  -20.4,  -20.7,  -28.3,  -29.7,  -32.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -37.6,  -35.0,  999.0,  -49.7,  -48.5,  999.0,  999.0,  -36.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
2001/09/15 03:50,  999.0,  999.0,  999.0,  999.0,  -23.1,  -12.7,  -17.9,  -18.4,  -24.7,  -27.2,  -33.2,  -33.8,  999.0,  -39.1,  999.0,  -38.3,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -41.7,  -47.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -39.0,  999.0,  -39.3,  999.0,  -41.4,  -38.8,  -39.8
2001/09/15 04:00,  999.0,  999.0,  999.0,  999.0,  -23.2,  -12.6,  -19.0,  -19.0,  -26.8,  -30.0,  -33.2,  -34.1,  999.0,  -33.6,  -34.0,  -38.1,  -33.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -41.2,  999.0,  -39.4,  -39.9,  -40.3
2001/09/15 04:10,  999.0,  999.0,  999.0,  999.0,  -23.5,  -12.3,  -20.0,  -18.9,  -25.7,  -27.6,  -33.6,  -35.8,  -34.7,  -32.1,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -39.7,  -40.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -42.5,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0
2001/09/15 04:20,  999.0,  999.0,  999.0,  999.0,  -23.3,  -12.2,  -20.4,  -18.5,  -25.9,  -28.0,  -31.7,  -31.9,  -35.4,  -35.2,  -34.0,  -36.2,  -38.2,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -46.6,  999.0,  -36.9,  -48.4,  999.0,  999.0,  999.0
2001/09/15 04:30,  999.0,  999.0,  999.0,  999.0,  -23.1,  -12.1,  -20.4,  -18.4,  -26.6,  -30.7,  -34.8,  -33.6,  -34.9,  -31.6,  -33.5,  -34.4,  -35.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -33.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 04:40,  999.0,  999.0,  999.0,  999.0,  -23.1,  -11.1,  -20.9,  -17.9,  -31.2,  -33.3,  -36.7,  999.0,  -34.5,  -34.1,  -32.1,  -30.8,  -34.4,  -33.7,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 04:50,  999.0,  999.0,  999.0,  999.0,  -23.2,  -10.1,  -21.8,  -17.9,  -24.8,  -30.0,  -34.6,  -28.0,  -34.8,  -34.3,  -34.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9
2001/09/15 05:00,  999.0,  999.0,  999.0,  999.0,  -22.9,  -11.4,  -24.5,  -17.5,  -32.4,  -30.8,  -34.3,  -33.6,  -34.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 05:10,  999.0,  999.0,  999.0,  999.0,  -23.2,  -11.8,  -18.4,  -15.9,  -17.4,  -23.1,  -29.4,  -11.4,  -14.7,  -32.5,  -34.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 05:20,  999.0,  999.0,  999.0,  999.0,  -23.2,  -11.4,  -11.6,  -11.5,  -19.6,  -28.6,  -29.4,  -28.7,  -33.2,  -30.7,  -34.7,  -29.1,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0
2001/09/15 05:30,  999.0,  999.0,  999.0,  999.0,  -23.5,   -8.0,   -7.1,   -1.7,   -2.6,  -22.2,  -16.4,  -24.3,  -26.2,  -30.0,  -26.8,  -30.2,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0
2001/09/15 05:40,  999.0,  999.0,  999.0,  999.0,  -22.3,  -10.0,  -18.1,  -19.4,   -5.9,   -6.7,  999.0,  -19.0,  -14.2,  -10.0,  -15.5,  -16.1,  -21.1,  -25.6,  -17.3,  -23.2,  -12.1,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0
2001/09/15 05:50,  999.0,  999.0,  999.0,  999.0,  -23.7,  -11.2,  -22.9,  -19.5,  -19.6,  -21.4,  -18.2,  -18.1,  -16.0,  -23.6,  -23.9,  999.0,  -31.5,  -31.7,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0
2001/09/15 06:00,  999.0,  999.0,  999.0,  999.0,  -23.3,  -10.9,  -21.6,  -20.2,  -31.0,  -31.7,  -30.1,  -35.3,  -35.9,  -34.8,  -36.9,  999.0,  999.0,  -38.7,  -29.8,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 06:10,  999.0,  999.0,  999.0,  999.0,  -23.4,  -10.3,  -22.6,  -18.9,  -23.4,  -26.3,  -34.0,  -33.5,  -37.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.7,  -31.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 06:20,  999.0,  999.0,  999.0,  999.0,  -24.0,   -9.8,  -22.6,  -21.1,  -27.9,  -26.1,  -28.4,  -26.6,  -30.5,  999.0,  -33.7,  -37.3,  -36.6,  999.0,  -31.8,  -28.6,  -30.8,  -37.5,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0
2001/09/15 06:30,  999.0,  999.0,  999.0,  999.0,  -23.8,   -9.9,  -23.1,  -20.1,  -29.3,  -27.5,  -28.7,  -27.5,  -30.7,  -31.9,  999.0,  -34.0,  999.0,  999.0,  999.0,  -31.8,  -29.7,  -33.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -46.2,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.6,  -43.4,  -44.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0
2001/09/15 06:40,  999.0,  999.0,  999.0,  999.0,  -23.9,   -9.6,  -22.8,  999.0,  -27.6,  -26.0,  -29.3,  -30.2,  -30.1,  -33.1,  -32.4,  -33.9,  -33.7,  999.0,  999.0,  -28.8,  -31.8,  -35.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.9,  999.0,  -47.8,  999.0,  999.0,  -44.9,  999.0
2001/09/15 06:50,  999.0,  999.0,  999.0,  999.0,  -23.9,  -10.3,  -22.3,  -19.9,  -31.4,  -33.2,  -31.2,  -31.4,  -34.2,  999.0,  -23.9,  -32.4,  999.0,  999.0,  999.0,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 07:00,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  -22.7,  -27.6,  -27.8,  -29.9,  -34.3,  -36.1,  -35.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.3,  -33.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 07:10,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  -23.7,  999.0,  -29.8,  -28.6,  -28.6,  -29.2,  -32.8,  -34.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  -34.3,  -36.1,  999.0,  -39.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 07:20,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  -25.2,  999.0,  -27.9,  -26.9,  -26.4,  -30.3,  -32.3,  -31.8,  -32.6,  999.0,  999.0,  999.0,  -34.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 07:30,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  -24.0,  -26.5,  -26.7,  -28.1,  -29.5,  -34.2,  -33.1,  -32.5,  -32.1,  -36.8,  999.0,  999.0,  -39.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 07:40,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  -24.0,  -19.0,  -30.2,  -31.0,  -33.2,  -35.1,  -38.5,  -33.9,  999.0,  999.0,  -37.3,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 07:50,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  -24.2,  999.0,  -32.1,  -31.1,  -31.7,  -33.6,  -33.2,  -33.0,  -33.5,  -38.7,  999.0,  -35.8,  -37.3,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.1,  999.0
2001/09/15 08:00,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  -24.6,  999.0,  -28.9,  -30.1,  -29.7,  -29.0,  -31.1,  -35.2,  999.0,  -40.4,  -37.9,  -41.0,  999.0,  -36.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 08:10,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  -24.7,  -24.9,  -25.4,  -27.2,  -27.4,  -27.7,  -29.5,  -27.9,  999.0,  999.0,  999.0,  -34.6,  -34.2,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 08:20,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0,  -25.5,  -26.3,  -31.1,  -31.7,  -31.5,  -30.6,  -35.3,  -36.0,  999.0,  999.0,  -34.6,  -33.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 08:30,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  -24.9,  -25.2,  -29.1,  -28.9,  -31.8,  -34.6,  -35.2,  -36.6,  999.0,  -40.5,  -44.1,  -35.1,  -31.7,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0
2001/09/15 08:40,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  -22.9,  -24.7,  -25.5,  -26.1,  -24.7,  -25.4,  -33.1,  -37.0,  999.0,  999.0,  999.0,  -39.6,  -35.4,  -37.8,  999.0,  -39.1,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 08:50,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  -24.1,  -26.8,  -27.4,  -27.5,  -27.8,  -33.9,  -35.8,  -33.3,  -40.3,  999.0,  999.0,  -38.3,  -36.0,  -36.1,  999.0,  -42.2,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0