2016/03/02, +9, 136.10,  34.85, 385
00:00:00,  977.0,   -1.9,   78.6,    1.56,   -0.82,    0.0,   -3.6
00:00:05,  977.0,   -1.9,   78.7,    1.73,    0.19,    0.0,   -3.6
00:00:10,  976.9,   -1.9,   78.6,    3.09,   -0.66,    0.0,   -3.6
00:00:15,  976.9,   -1.9,   78.6,    3.11,    0.07,    0.0,   -3.6
00:00:20,  976.9,   -1.9,   78.6,    3.45,   -0.30,    0.0,   -4.0
00:00:25,  976.9,   -1.9,   78.6,    3.15,    0.15,    0.0,   -4.0
00:00:30,  976.9,   -1.9,   78.5,    3.41,   -0.53,    0.0,   -3.6
00:00:35,  976.9,   -1.9,   78.5,    3.67,   -0.10,    0.0,   -3.6
00:00:40,  976.9,   -1.9,   78.5,    4.76,   -1.06,    0.0,   -3.6
00:00:45,  976.9,   -1.9,   78.5,    4.17,   -0.52,    0.0,   -3.6
00:00:50,  976.9,   -1.9,   78.4,    2.82,    2.05,    0.0,   -3.6
00:00:55,  976.9,   -1.9,   78.4,    4.14,    1.02,    0.0,   -3.8
00:01:00,  976.9,   -1.9,   78.4,    2.48,    1.75,    0.0,   -3.8
00:01:05,  976.8,   -1.9,   78.3,    1.75,   -1.12,    0.0,   -3.8
00:01:10,  976.9,   -1.9,   78.3,    0.94,   -1.10,    0.0,   -3.8
00:01:15,  976.8,   -1.9,   78.3,    0.37,    0.23,    0.0,   -3.8
00:01:20,  976.9,   -1.9,   78.1,    0.25,   -0.13,    0.0,   -3.8
00:01:25,  976.9,   -1.9,   78.2,    0.33,   -0.30,    0.0,   -4.0
00:01:30,  976.8,   -1.9,   78.2,    0.72,   -0.21,    0.0,   -3.8
00:01:35,  976.9,   -1.8,   78.1,    1.26,   -0.92,    0.0,   -3.8
00:01:40,  976.9,   -1.8,   78.0,    3.35,   -0.52,    0.0,   -3.8
00:01:45,  976.9,   -1.8,   78.2,    3.13,   -0.43,    0.0,   -3.8
00:01:50,  976.9,   -1.8,   78.2,    2.01,   -0.15,    0.0,   -3.6
00:01:55,  976.9,   -1.8,   78.2,    2.65,    0.29,    0.0,   -3.6
00:02:00,  976.9,   -1.8,   78.0,    3.38,    1.43,    0.0,   -3.6
00:02:05,  976.9,   -1.8,   78.0,    3.12,    0.45,    0.0,   -3.8
00:02:10,  976.9,   -1.8,   78.0,    2.41,   -0.26,    0.0,   -3.8
00:02:15,  976.9,   -1.8,   78.0,    2.30,   -0.80,    0.0,   -3.8
00:02:20,  976.9,   -1.8,   78.0,    1.13,   -0.52,    0.0,   -4.0
00:02:25,  976.9,   -1.8,   77.8,    1.22,   -0.18,    0.0,   -4.0
00:02:30,  976.9,   -1.8,   77.9,    1.07,   -0.61,    0.0,   -4.0
00:02:35,  977.0,   -1.8,   77.9,   -0.86,    0.04,    0.0,   -4.0
00:02:40,  976.9,   -1.8,   77.8,    1.01,    1.14,    0.0,   -4.0
00:02:45,  976.9,   -1.8,   77.8,    1.97,    0.35,    0.0,   -4.0
00:02:50,  976.9,   -1.8,   77.8,    1.86,    0.59,    0.0,   -4.0
00:02:55,  976.9,   -1.8,   77.7,    1.04,   -0.65,    0.0,   -4.0
00:03:00,  976.9,   -1.8,   77.7,    1.79,   -0.71,    0.0,   -4.0
00:03:05,  976.9,   -1.8,   77.7,    3.53,   -0.53,    0.0,   -4.0
00:03:10,  976.9,   -1.8,   77.7,    2.25,   -1.21,    0.0,   -4.0
00:03:15,  976.9,   -1.8,   77.6,    1.48,   -0.92,    0.0,   -3.8
00:03:20,  976.9,   -1.8,   77.7,    0.36,   -1.18,    0.0,   -3.6
00:03:25,  976.9,   -1.8,   77.6,    1.24,    0.06,    0.0,   -3.8
00:03:30,  976.9,   -1.8,   77.6,    0.72,   -0.59,    0.0,   -3.8
00:03:35,  976.9,   -1.8,   77.5,    0.62,   -0.39,    0.0,   -4.0
00:03:40,  977.0,   -1.8,   77.5,    0.02,   -0.75,    0.0,   -3.8
00:03:45,  976.9,   -1.8,   77.4,    0.22,   -0.18,    0.0,   -3.6
00:03:50,  976.9,   -1.8,   77.5,    1.27,   -0.63,    0.0,   -3.6
00:03:55,  976.9,   -1.8,   77.4,    2.06,    0.24,    0.0,   -3.6
00:04:00,  977.0,   -1.8,   77.4,    1.18,    0.99,    0.0,   -3.6
00:04:05,  977.0,   -1.8,   77.4,    1.79,    1.04,    0.0,   -3.6
00:04:10,  976.9,   -1.8,   77.4,    2.71,    0.32,    0.0,   -3.8
00:04:15,  976.9,   -1.8,   77.4,    3.88,    0.03,    0.0,   -3.8
00:04:20,  976.9,   -1.8,   77.4,    2.82,   -0.92,    0.0,   -3.8
00:04:25,  976.9,   -1.8,   77.4,    2.55,    0.10,    0.0,   -3.8
00:04:30,  976.8,   -1.8,   77.3,    2.70,   -0.49,    0.0,   -3.8
00:04:35,  977.0,   -1.8,   77.3,    2.07,   -0.48,    0.0,   -3.8
00:04:40,  976.9,   -1.8,   77.3,    4.16,   -0.20,    0.0,   -3.6
00:04:45,  976.9,   -1.8,   77.2,    4.16,   -0.22,    0.0,   -3.6
00:04:50,  976.9,   -1.8,   77.4,    4.23,   -0.05,    0.0,   -3.4
00:04:55,  976.9,   -1.8,   77.3,    3.27,    0.07,    0.0,   -3.6
00:05:00,  976.9,   -1.8,   77.2,    1.42,   -1.33,    0.0,   -3.6
00:05:05,  976.9,   -1.8,   77.2,    1.22,   -1.28,    0.0,   -3.6
00:05:10,  977.0,   -1.8,   77.2,    1.71,   -0.31,    0.0,   -3.8
00:05:15,  976.9,   -1.8,   77.2,    1.36,    0.76,    0.0,   -3.6
00:05:20,  976.9,   -1.8,   77.2,    1.78,    0.01,    0.0,   -3.8
00:05:25,  976.9,   -1.8,   77.2,    1.68,   -1.76,    0.0,   -3.8
00:05:30,  976.9,   -1.8,   77.2,    4.36,   -0.20,    0.0,   -3.8
00:05:35,  976.9,   -1.8,   77.1,    4.71,   -0.80,    0.0,   -3.8
00:05:40,  976.9,   -1.8,   77.2,    3.97,   -1.76,    0.0,   -3.8
00:05:45,  976.9,   -1.8,   77.1,    2.62,   -1.52,    0.0,   -3.6
00:05:50,  976.9,   -1.8,   77.1,    2.70,   -2.26,    0.0,   -3.6
00:05:55,  976.9,   -1.8,   77.2,    3.49,   -1.69,    0.0,   -3.8
00:06:00,  976.9,   -1.8,   77.1,    4.50,   -2.04,    0.0,   -3.8
00:06:05,  976.9,   -1.8,   77.1,    4.17,   -0.23,    0.0,   -3.8
00:06:10,  976.9,   -1.8,   77.1,    2.65,   -0.33,    0.0,   -3.8
00:06:15,  977.0,   -1.8,   77.2,    4.41,   -3.23,    0.0,   -3.8
00:06:20,  976.9,   -1.8,   77.1,    4.09,   -0.87,    0.0,   -3.8
00:06:25,  977.0,   -1.8,   77.0,    3.31,   -1.51,    0.0,   -3.8
00:06:30,  976.9,   -1.8,   77.1,    4.02,   -1.33,    0.0,   -3.8
00:06:35,  976.9,   -1.8,   77.1,    3.67,   -1.23,    0.0,   -3.8
00:06:40,  976.9,   -1.8,   77.1,    2.54,    0.85,    0.0,   -3.8
00:06:45,  976.9,   -1.8,   77.1,    1.73,   -1.26,    0.0,   -3.8
00:06:50,  977.0,   -1.8,   77.1,    2.05,    0.33,    0.0,   -3.8
00:06:55,  976.9,   -1.8,   77.2,    4.03,   -1.92,    0.0,   -3.8
00:07:00,  976.9,   -1.8,   77.1,    2.89,    0.11,    0.0,   -3.8
00:07:05,  976.9,   -1.8,   77.1,    1.66,   -0.59,    0.0,   -3.8
00:07:10,  976.9,   -1.8,   77.0,    0.88,   -0.20,    0.0,   -3.8
00:07:15,  976.9,   -1.8,   77.0,    0.75,    0.10,    0.0,   -3.8
00:07:20,  976.9,   -1.8,   77.1,    1.88,    0.54,    0.0,   -3.8
00:07:25,  976.9,   -1.8,   77.2,    0.76,   -0.04,    0.0,   -3.8
00:07:30,  976.9,   -1.8,   77.1,    2.10,   -0.59,    0.0,   -3.8
00:07:35,  976.9,   -1.8,   77.1,    2.63,   -1.10,    0.0,   -4.0
00:07:40,  976.9,   -1.8,   77.1,    2.85,   -0.87,    0.0,   -3.8
00:07:45,  977.0,   -1.8,   77.1,    1.83,   -1.60,    0.0,   -3.8
00:07:50,  976.9,   -1.8,   77.1,    2.63,   -1.49,    0.0,   -4.2
00:07:55,  976.9,   -1.8,   77.2,    3.40,    0.09,    0.0,   -4.0
00:08:00,  976.9,   -1.8,   77.1,    2.59,   -0.50,    0.0,   -4.0
00:08:05,  976.9,   -1.8,   77.1,    1.99,   -0.36,    0.0,   -4.0
00:08:10,  976.9,   -1.8,   77.1,    0.96,   -0.91,    0.0,   -4.0
00:08:15,  976.9,   -1.8,   77.2,    1.73,   -0.91,    0.0,   -3.8
00:08:20,  976.9,   -1.8,   77.1,    2.39,   -0.47,    0.0,   -3.8
00:08:25,  977.0,   -1.8,   77.2,    2.74,   -1.80,    0.0,   -3.8
00:08:30,  976.9,   -1.8,   77.1,    3.28,    0.02,    0.0,   -3.8
00:08:35,  976.9,   -1.8,   77.2,    2.98,    0.13,    0.0,   -3.8
00:08:40,  977.0,   -1.8,   77.1,    3.49,    0.86,    0.0,   -3.8
00:08:45,  976.9,   -1.8,   77.2,    2.38,   -0.55,    0.0,   -3.8
00:08:50,  976.9,   -1.8,   77.2,    5.04,   -1.15,    0.0,   -3.8
00:08:55,  977.0,   -1.8,   77.1,    4.13,   -0.61,    0.0,   -3.8
00:09:00,  977.1,   -1.8,   77.1,    4.12,   -0.02,    0.0,   -4.0
00:09:05,  976.9,   -1.8,   77.2,    4.21,   -1.30,    0.0,   -4.0
00:09:10,  977.0,   -1.8,   77.2,    3.51,   -0.09,    0.0,   -3.8
00:09:15,  976.9,   -1.8,   77.2,    2.63,    1.52,    0.0,   -3.8
00:09:20,  976.9,   -1.8,   77.1,    2.18,   -0.93,    0.0,   -3.8
00:09:25,  976.9,   -1.8,   77.0,    2.67,    0.18,    0.0,   -3.8
00:09:30,  977.0,   -1.8,   77.1,    2.42,    1.11,    0.0,   -3.8
00:09:35,  976.9,   -1.8,   77.1,    1.90,   -0.30,    0.0,   -3.8
00:09:40,  976.9,   -1.8,   77.0,    2.22,   -1.01,    0.0,   -3.8
00:09:45,  977.0,   -1.8,   77.1,    2.63,   -1.74,    0.0,   -3.8
00:09:50,  976.9,   -1.8,   77.1,    3.40,   -2.42,    0.0,   -3.8
00:09:55,  977.0,   -1.8,   77.1,    2.03,    0.68,    0.0,   -3.8
00:10:00,  977.0,   -1.8,   77.0,    3.33,   -1.40,    0.0,   -3.8
00:10:05,  976.9,   -1.8,   77.0,    3.00,   -1.71,    0.0,   -3.8
00:10:10,  976.9,   -1.8,   77.1,    3.62,   -0.56,    0.0,   -4.2
00:10:15,  976.9,   -1.8,   77.1,    3.37,   -1.12,    0.0,   -4.2
00:10:20,  976.9,   -1.8,   77.0,    4.38,   -1.88,    0.0,   -4.2
00:10:25,  976.9,   -1.8,   77.0,    2.97,   -0.21,    0.0,   -4.2
00:10:30,  977.0,   -1.8,   77.0,    2.66,    0.22,    0.0,   -4.2
00:10:35,  976.9,   -1.8,   77.1,    2.05,   -0.61,    0.0,   -4.2
00:10:40,  976.9,   -1.8,   77.0,    4.19,   -0.78,    0.0,   -4.2
00:10:45,  976.9,   -1.8,   77.0,    4.20,   -0.60,    0.0,   -4.6
00:10:50,  976.9,   -1.8,   77.0,    4.13,   -2.11,    0.0,   -4.6
00:10:55,  976.9,   -1.8,   77.0,    4.29,   -1.04,    0.0,   -4.6
00:11:00,  976.9,   -1.8,   77.0,    4.83,   -0.30,    0.0,   -4.2
00:11:05,  976.9,   -1.8,   77.0,    3.41,   -1.08,    0.0,   -4.2
00:11:10,  976.9,   -1.8,   77.0,    2.55,   -1.85,    0.0,   -4.2
00:11:15,  976.9,   -1.8,   77.0,    2.77,   -1.10,    0.0,   -4.2
00:11:20,  976.9,   -1.8,   77.0,    3.08,   -0.69,    0.0,   -4.2
00:11:25,  976.9,   -1.8,   77.0,    2.76,    1.11,    0.0,   -4.2
00:11:30,  976.9,   -1.8,   76.9,    2.42,    0.60,    0.0,   -4.2
00:11:35,  976.9,   -1.8,   76.9,    1.75,   -0.40,    0.0,   -4.2
00:11:40,  976.9,   -1.7,   76.9,    1.70,   -1.73,    0.0,   -3.8
00:11:45,  977.0,   -1.8,   76.9,    2.90,   -0.91,    0.0,   -3.8
00:11:50,  976.9,   -1.8,   76.9,    4.28,   -0.75,    0.0,   -4.0
00:11:55,  977.0,   -1.8,   77.0,    3.89,   -0.23,    0.0,   -4.0
00:12:00,  976.9,   -1.8,   76.9,    4.99,   -0.34,    0.0,   -4.0
00:12:05,  977.0,   -1.7,   77.0,    3.26,   -1.17,    0.0,   -4.0
00:12:10,  976.9,   -1.7,   76.9,    4.05,   -1.22,    0.0,   -4.2
00:12:15,  977.0,   -1.7,   76.9,    3.85,   -0.36,    0.0,   -4.2
00:12:20,  977.0,   -1.7,   76.9,    4.12,   -0.67,    0.0,   -4.2
00:12:25,  977.0,   -1.7,   77.0,    4.75,    0.96,    0.0,   -4.2
00:12:30,  976.9,   -1.8,   76.9,    4.09,   -0.83,    0.0,   -4.2
00:12:35,  977.0,   -1.8,   76.9,    4.74,   -0.96,    0.0,   -4.2
00:12:40,  976.9,   -1.7,   76.9,    4.04,   -0.35,    0.0,   -4.2
00:12:45,  976.9,   -1.7,   76.9,    4.17,   -0.74,    0.0,   -4.4
00:12:50,  976.8,   -1.7,   76.8,    4.80,   -0.83,    0.0,   -4.4
00:12:55,  976.9,   -1.7,   76.9,    3.42,   -1.14,    0.0,   -4.2
00:13:00,  977.0,   -1.7,   76.8,    4.04,   -1.24,    0.0,   -4.0
00:13:05,  976.9,   -1.7,   76.8,    3.61,   -2.11,    0.0,   -4.0
00:13:10,  976.9,   -1.7,   76.9,    2.22,   -1.81,    0.0,   -3.8
00:13:15,  976.9,   -1.7,   76.8,    1.58,   -1.24,    0.0,   -3.8
00:13:20,  977.0,   -1.7,   76.9,    2.03,   -0.44,    0.0,   -3.8
00:13:25,  976.9,   -1.7,   76.8,    1.75,    0.32,    0.0,   -3.8
00:13:30,  977.0,   -1.7,   76.9,    2.67,   -1.04,    0.0,   -3.8
00:13:35,  976.9,   -1.7,   76.9,    2.81,   -0.61,    0.0,   -3.8
00:13:40,  977.0,   -1.7,   76.8,    1.52,   -1.50,    0.0,   -3.8
00:13:45,  976.9,   -1.7,   76.8,    1.57,   -0.88,    0.0,   -4.2
00:13:50,  976.9,   -1.7,   76.8,    0.87,   -1.92,    0.0,   -4.2
00:13:55,  976.9,   -1.7,   76.8,    1.47,   -0.11,    0.0,   -4.0
00:14:00,  976.9,   -1.7,   76.8,    2.48,   -0.32,    0.0,   -3.8
00:14:05,  976.9,   -1.7,   76.8,    4.08,   -1.80,    0.0,   -3.8
00:14:10,  977.0,   -1.7,   76.8,    4.07,   -2.28,    0.0,   -3.8
00:14:15,  976.9,   -1.7,   76.7,    4.44,   -1.60,    0.0,   -3.8
00:14:20,  976.9,   -1.7,   76.7,    3.96,    0.92,    0.0,   -3.6
00:14:25,  977.0,   -1.7,   76.7,    4.06,   -1.86,    0.0,   -3.6
00:14:30,  976.9,   -1.7,   76.7,    5.85,   -1.95,    0.0,   -3.6
00:14:35,  976.9,   -1.7,   76.7,    4.79,   -3.05,    0.0,   -3.6
00:14:40,  977.0,   -1.7,   76.7,    4.27,   -1.85,    0.0,   -3.6
00:14:45,  977.0,   -1.7,   76.7,    4.85,   -2.31,    0.0,   -3.6
00:14:50,  976.9,   -1.7,   76.7,    5.21,   -1.88,    0.0,   -4.0
00:14:55,  977.0,   -1.7,   76.7,    4.02,   -1.77,    0.0,   -4.0
00:15:00,  977.0,   -1.7,   76.7,    3.15,    0.02,    0.0,   -4.0
00:15:05,  976.9,   -1.7,   76.7,    4.30,   -0.33,    0.0,   -4.0
00:15:10,  977.0,   -1.7,   76.6,    3.79,    0.83,    0.0,   -4.0
00:15:15,  976.9,   -1.7,   76.7,    3.60,    0.42,    0.0,   -4.0
00:15:20,  976.9,   -1.7,   76.7,    3.41,   -0.59,    0.0,   -3.8
00:15:25,  977.0,   -1.7,   76.8,    1.86,   -1.04,    0.0,   -4.0
00:15:30,  976.9,   -1.7,   76.7,    2.55,    0.18,    0.0,   -4.0
00:15:35,  976.9,   -1.7,   76.7,    2.38,   -1.13,    0.0,   -4.0
00:15:40,  976.9,   -1.7,   76.8,    2.92,   -0.56,    0.0,   -4.2
00:15:45,  977.0,   -1.7,   76.7,    3.37,   -0.32,    0.0,   -4.2
00:15:50,  976.9,   -1.7,   76.7,    2.45,   -1.11,    0.0,   -4.2
00:15:55,  976.9,   -1.7,   76.7,    3.86,   -0.62,    0.0,   -4.0
00:16:00,  977.0,   -1.7,   76.7,    4.05,   -1.02,    0.0,   -4.0
00:16:05,  976.9,   -1.7,   76.7,    3.14,   -0.15,    0.0,   -4.0
00:16:10,  977.0,   -1.7,   76.8,    4.19,   -1.54,    0.0,   -4.0
00:16:15,  976.9,   -1.7,   76.7,    4.02,   -1.12,    0.0,   -4.0
00:16:20,  976.9,   -1.7,   76.7,    4.95,   -0.26,    0.0,   -4.2
00:16:25,  976.9,   -1.7,   76.8,    5.21,   -1.28,    0.0,   -4.0
00:16:30,  976.9,   -1.7,   76.7,    5.39,   -0.54,    0.0,   -4.0
00:16:35,  976.9,   -1.7,   76.7,    4.33,   -1.67,    0.0,   -4.2
00:16:40,  976.9,   -1.7,   76.7,    4.07,   -0.87,    0.0,   -4.2
00:16:45,  977.0,   -1.7,   76.7,    3.37,    0.81,    0.0,   -4.0
00:16:50,  977.0,   -1.7,   76.7,    2.81,   -0.56,    0.0,   -4.0
00:16:55,  976.9,   -1.7,   76.7,    1.98,    0.37,    0.0,   -4.4
00:17:00,  976.9,   -1.7,   76.7,    0.97,   -0.40,    0.0,   -4.0
00:17:05,  976.9,   -1.7,   76.7,    1.17,    0.34,    0.0,   -4.0
00:17:10,  976.9,   -1.7,   76.6,    0.80,   -0.46,    0.0,   -4.0
00:17:15,  977.0,   -1.7,   76.7,    2.73,   -1.78,    0.0,   -4.0
00:17:20,  977.0,   -1.7,   76.7,    1.84,    0.07,    0.0,   -4.0
00:17:25,  976.9,   -1.7,   76.7,    4.18,    0.68,    0.0,   -4.0
00:17:30,  976.9,   -1.7,   76.7,    2.40,   -0.56,    0.0,   -3.8
00:17:35,  976.9,   -1.7,   76.7,    3.36,    0.80,    0.0,   -3.8
00:17:40,  976.9,   -1.7,   76.6,    2.28,   -0.84,    0.0,   -3.8
00:17:45,  976.9,   -1.8,   76.7,    1.97,   -0.47,    0.0,   -3.8
00:17:50,  976.9,   -1.7,   76.7,    2.32,   -0.73,    0.0,   -3.8
00:17:55,  976.9,   -1.8,   76.7,    1.17,   -0.90,    0.0,   -4.0
00:18:00,  976.9,   -1.8,   76.8,    1.46,   -1.02,    0.0,   -4.0
00:18:05,  976.9,   -1.7,   76.8,    0.73,    0.61,    0.0,   -4.0
00:18:10,  977.0,   -1.7,   76.9,    0.75,   -0.21,    0.0,   -3.8
00:18:15,  976.9,   -1.7,   76.8,    1.25,   -0.78,    0.0,   -3.8
00:18:20,  977.0,   -1.8,   76.8,    1.77,    0.18,    0.0,   -3.8
00:18:25,  976.9,   -1.7,   76.9,    0.51,   -1.15,    0.0,   -3.8
00:18:30,  976.9,   -1.8,   76.8,    1.47,   -0.11,    0.0,   -3.8
00:18:35,  976.9,   -1.7,   76.9,    0.86,   -0.27,    0.0,   -3.8
00:18:40,  976.9,   -1.8,   76.8,    2.42,    0.24,    0.0,   -3.8
00:18:45,  976.9,   -1.7,   76.8,    3.55,   -1.53,    0.0,   -3.8
00:18:50,  976.9,   -1.8,   76.9,    3.62,   -1.67,    0.0,   -3.8
00:18:55,  977.0,   -1.8,   76.9,    2.99,   -0.98,    0.0,   -3.8
00:19:00,  976.9,   -1.7,   77.0,    3.69,   -1.31,    0.0,   -3.8
00:19:05,  976.9,   -1.7,   77.0,    2.92,   -1.19,    0.0,   -3.8
00:19:10,  977.0,   -1.7,   77.0,    2.21,   -0.90,    0.0,   -3.8
00:19:15,  976.9,   -1.7,   76.9,    1.32,    1.97,    0.0,   -4.2
00:19:20,  976.9,   -1.7,   76.9,    2.33,   -1.31,    0.0,   -4.2
00:19:25,  976.9,   -1.7,   77.0,    1.70,   -0.99,    0.0,   -4.2
00:19:30,  976.9,   -1.7,   76.9,    2.85,   -1.33,    0.0,   -4.2
00:19:35,  976.9,   -1.7,   77.0,    3.86,   -0.41,    0.0,   -4.0
00:19:40,  976.9,   -1.7,   76.9,    3.71,   -0.56,    0.0,   -4.0
00:19:45,  976.9,   -1.7,   77.0,    4.26,   -0.52,    0.0,   -4.0
00:19:50,  976.9,   -1.7,   77.0,    4.16,   -0.55,    0.0,   -4.0
00:19:55,  976.9,   -1.7,   76.9,    2.97,    0.14,    0.0,   -4.0
00:20:00,  976.9,   -1.7,   76.9,    2.86,   -1.45,    0.0,   -3.8
00:20:05,  976.9,   -1.7,   77.0,    5.22,   -1.47,    0.0,   -4.0
00:20:10,  976.9,   -1.7,   77.0,    3.92,   -2.14,    0.0,   -4.0
00:20:15,  976.9,   -1.7,   76.9,    3.90,   -1.62,    0.0,   -3.8
00:20:20,  976.9,   -1.7,   77.0,    4.28,   -1.19,    0.0,   -3.8
00:20:25,  976.9,   -1.7,   76.9,    4.64,   -3.25,    0.0,   -3.8
00:20:30,  976.9,   -1.7,   76.9,    4.02,   -1.81,    0.0,   -3.8
00:20:35,  976.9,   -1.7,   76.9,    4.28,   -1.32,    0.0,   -3.8
00:20:40,  976.9,   -1.7,   76.8,    2.18,    1.84,    0.0,   -3.8
00:20:45,  976.9,   -1.7,   76.9,    3.53,   -0.48,    0.0,   -3.8
00:20:50,  976.9,   -1.7,   76.8,    2.21,   -0.90,    0.0,   -3.8
00:20:55,  976.9,   -1.7,   76.8,    1.08,   -0.61,    0.0,   -4.0
00:21:00,  976.9,   -1.7,   76.8,    1.74,    0.31,    0.0,   -4.0
00:21:05,  976.9,   -1.7,   76.8,    2.38,    0.05,    0.0,   -4.0
00:21:10,  976.9,   -1.7,   76.8,    2.55,   -0.20,    0.0,   -4.0
00:21:15,  976.9,   -1.7,   76.7,    3.81,   -0.19,    0.0,   -3.8
00:21:20,  976.9,   -1.7,   76.6,    3.77,   -0.75,    0.0,   -3.8
00:21:25,  976.9,   -1.7,   76.7,    2.89,   -0.68,    0.0,   -4.0
00:21:30,  976.9,   -1.7,   76.6,    2.78,   -1.06,    0.0,   -4.0
00:21:35,  976.9,   -1.7,   76.7,    1.32,    0.03,    0.0,   -4.0
00:21:40,  976.9,   -1.7,   76.6,    3.42,   -0.36,    0.0,   -4.2
00:21:45,  976.9,   -1.7,   76.5,    2.89,    0.29,    0.0,   -4.2
00:21:50,  976.9,   -1.7,   76.6,    3.63,   -0.11,    0.0,   -3.8
00:21:55,  976.9,   -1.7,   76.6,    2.54,    1.52,    0.0,   -4.0
00:22:00,  976.9,   -1.7,   76.6,    3.85,    0.44,    0.0,   -3.8
00:22:05,  976.9,   -1.7,   76.6,    2.88,   -0.48,    0.0,   -3.8
00:22:10,  977.0,   -1.7,   76.6,    1.96,    0.35,    0.0,   -3.8
00:22:15,  976.9,   -1.7,   76.6,    0.63,   -1.99,    0.0,   -4.2
00:22:20,  976.9,   -1.7,   76.5,    1.31,    0.62,    0.0,   -4.2
00:22:25,  977.0,   -1.7,   76.5,    1.08,    0.54,    0.0,   -4.2
00:22:30,  976.9,   -1.7,   76.5,    2.46,    0.43,    0.0,   -4.2
00:22:35,  976.9,   -1.7,   76.5,    2.37,    0.52,    0.0,   -4.2
00:22:40,  976.9,   -1.7,   76.5,    3.01,    0.91,    0.0,   -4.0
00:22:45,  976.9,   -1.7,   76.6,    2.39,   -1.55,    0.0,   -4.0
00:22:50,  976.9,   -1.7,   76.5,    3.05,   -0.58,    0.0,   -4.0
00:22:55,  976.9,   -1.7,   76.5,    3.15,    0.12,    0.0,   -3.8
00:23:00,  976.9,   -1.7,   76.6,    3.15,   -0.87,    0.0,   -3.8
00:23:05,  976.9,   -1.7,   76.6,    3.04,   -0.80,    0.0,   -3.8
00:23:10,  977.0,   -1.7,   76.6,    5.26,    1.79,    0.0,   -3.8
00:23:15,  976.9,   -1.7,   76.5,    3.77,    0.91,    0.0,   -3.8
00:23:20,  976.9,   -1.7,   76.6,    4.23,   -0.23,    0.0,   -3.8
00:23:25,  976.9,   -1.7,   76.7,    4.07,   -0.99,    0.0,   -3.8
00:23:30,  976.9,   -1.7,   76.7,    2.55,   -0.20,    0.0,   -3.8
00:23:35,  977.0,   -1.7,   76.7,    2.05,   -0.60,    0.0,   -3.8
00:23:40,  976.9,   -1.7,   76.6,    2.42,    0.24,    0.0,   -3.8
00:23:45,  977.0,   -1.7,   76.7,    1.84,   -0.13,    0.0,   -4.0
00:23:50,  976.9,   -1.7,   76.7,    1.43,   -0.39,    0.0,   -4.0
00:23:55,  976.9,   -1.7,   76.7,    2.61,   -0.61,    0.0,   -4.2
00:24:00,  976.9,   -1.7,   76.8,    1.57,   -1.78,    0.0,   -4.0
00:24:05,  976.9,   -1.7,   76.7,    2.87,   -0.82,    0.0,   -3.8
00:24:10,  976.9,   -1.7,   76.7,    2.74,   -1.30,    0.0,   -3.8
00:24:15,  976.9,   -1.7,   76.7,    4.20,   -1.68,    0.0,   -3.8
00:24:20,  976.9,   -1.7,   76.7,    3.71,   -1.54,    0.0,   -3.8
00:24:25,  976.9,   -1.7,   76.7,    3.89,   -1.28,    0.0,   -3.8
00:24:30,  976.9,   -1.7,   76.7,    3.68,   -0.71,    0.0,   -3.8
00:24:35,  976.9,   -1.7,   76.7,    4.63,   -0.98,    0.0,   -3.8
00:24:40,  976.9,   -1.7,   76.6,    4.19,   -1.90,    0.0,   -3.8
00:24:45,  976.9,   -1.7,   76.6,    3.57,   -1.31,    0.0,   -3.8
00:24:50,  976.9,   -1.7,   76.5,    5.17,   -1.37,    0.0,   -3.8
00:24:55,  976.9,   -1.7,   76.6,    5.57,   -1.03,    0.0,   -3.8
00:25:00,  977.0,   -1.7,   76.6,    4.31,   -1.34,    0.0,   -4.0
00:25:05,  976.9,   -1.7,   76.6,    4.60,   -0.36,    0.0,   -4.0
00:25:10,  976.9,   -1.7,   76.6,    5.57,    0.04,    0.0,   -4.2
00:25:15,  976.9,   -1.7,   76.5,    4.68,   -0.84,    0.0,   -4.4
00:25:20,  977.0,   -1.7,   76.6,    3.57,    0.56,    0.0,   -4.2
00:25:25,  976.9,   -1.7,   76.5,    3.01,    1.69,    0.0,   -4.2
00:25:30,  976.9,   -1.7,   76.5,    2.54,    0.38,    0.0,   -4.0
00:25:35,  977.0,   -1.7,   76.5,    1.98,    0.01,    0.0,   -4.2
00:25:40,  976.9,   -1.7,   76.5,    1.45,   -0.04,    0.0,   -3.8
00:25:45,  976.9,   -1.7,   76.5,    2.95,   -1.34,    0.0,   -3.8
00:25:50,  976.9,   -1.7,   76.5,    2.61,   -0.62,    0.0,   -3.8
00:25:55,  976.9,   -1.7,   76.5,    1.86,   -0.64,    0.0,   -3.8
00:26:00,  976.9,   -1.7,   76.5,    1.66,   -0.68,    0.0,   -3.8
00:26:05,  976.9,   -1.7,   76.5,    3.12,   -0.38,    0.0,   -4.0
00:26:10,  976.9,   -1.6,   76.4,    3.80,   -1.72,    0.0,   -4.0
00:26:15,  976.9,   -1.7,   76.4,    4.82,   -1.11,    0.0,   -4.0
00:26:20,  976.9,   -1.7,   76.5,    3.62,   -0.29,    0.0,   -4.2
00:26:25,  976.9,   -1.7,   76.5,    4.67,   -0.99,    0.0,   -4.2
00:26:30,  976.9,   -1.7,   76.4,    3.45,   -0.21,    0.0,   -4.2
00:26:35,  976.9,   -1.7,   76.4,    3.41,   -0.61,    0.0,   -3.8
00:26:40,  976.9,   -1.6,   76.4,    2.44,   -0.70,    0.0,   -3.8
00:26:45,  976.9,   -1.7,   76.4,    2.33,   -0.61,    0.0,   -3.8
00:26:50,  976.9,   -1.7,   76.4,    2.90,   -0.67,    0.0,   -3.8
00:26:55,  976.9,   -1.7,   76.3,    1.89,   -3.10,    0.0,   -3.8
00:27:00,  976.9,   -1.7,   76.4,    3.08,   -1.12,    0.0,   -3.8
00:27:05,  976.9,   -1.7,   76.3,    2.99,   -1.01,    0.0,   -3.8
00:27:10,  976.8,   -1.7,   76.3,    2.73,   -0.37,    0.0,   -3.8
00:27:15,  976.9,   -1.7,   76.4,    2.42,    0.12,    0.0,   -3.8
00:27:20,  976.9,   -1.7,   76.3,    1.76,    0.23,    0.0,   -3.8
00:27:25,  976.8,   -1.7,   76.3,    2.62,   -1.13,    0.0,   -3.8
00:27:30,  976.9,   -1.7,   76.3,    2.22,   -1.01,    0.0,   -3.8
00:27:35,  976.9,   -1.7,   76.4,    2.38,   -0.55,    0.0,   -3.8
00:27:40,  976.9,   -1.7,   76.4,    2.13,   -0.18,    0.0,   -4.0
00:27:45,  976.9,   -1.7,   76.2,    1.47,   -0.17,    0.0,   -4.0
00:27:50,  976.9,   -1.7,   76.3,    1.51,    0.40,    0.0,   -4.0
00:27:55,  976.9,   -1.7,   76.3,    1.61,   -0.63,    0.0,   -4.0
00:28:00,  976.9,   -1.7,   76.4,    2.86,    0.86,    0.0,   -4.2
00:28:05,  976.9,   -1.7,   76.3,    3.74,    1.04,    0.0,   -4.2
00:28:10,  976.9,   -1.7,   76.3,    3.05,    0.02,    0.0,   -4.2
00:28:15,  976.9,   -1.7,   76.3,    2.15,   -0.03,    0.0,   -4.2
00:28:20,  976.9,   -1.7,   76.2,    0.92,    0.06,    0.0,   -4.2
00:28:25,  976.9,   -1.6,   76.3,   -0.35,   -1.18,    0.0,   -4.4
00:28:30,  976.9,   -1.6,   76.3,    0.83,   -0.25,    0.0,   -4.4
00:28:35,  976.9,   -1.7,   76.3,    0.32,   -0.33,    0.0,   -4.4
00:28:40,  976.9,   -1.7,   76.3,    0.77,   -1.32,    0.0,   -4.4
00:28:45,  976.9,   -1.7,   76.4,    1.35,   -1.07,    0.0,   -4.4
00:28:50,  976.9,   -1.6,   76.4,    1.21,   -0.68,    0.0,   -4.2
00:28:55,  976.9,   -1.6,   76.3,    1.84,   -0.65,    0.0,   -4.2
00:29:00,  976.9,   -1.6,   76.3,    1.47,    0.19,    0.0,   -4.2
00:29:05,  976.9,   -1.6,   76.3,    0.91,   -0.23,    0.0,   -4.2
00:29:10,  976.9,   -1.6,   76.3,    1.21,   -0.05,    0.0,   -4.2
00:29:15,  976.9,   -1.6,   76.3,    0.50,   -0.56,    0.0,   -4.2
00:29:20,  976.9,   -1.6,   76.2,    0.29,   -0.30,    0.0,   -4.0
00:29:25,  976.9,   -1.6,   76.3,    0.38,   -0.21,    0.0,   -3.8
00:29:30,  976.9,   -1.6,   76.2,    0.04,   -0.27,    0.0,   -4.0
00:29:35,  976.9,   -1.6,   76.3,    1.03,   -0.08,    0.0,   -3.8
00:29:40,  976.9,   -1.6,   76.2,    2.35,   -0.28,    0.0,   -4.2