                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/17 00:00,  -20.0,   -3.2,   -3.1,   -8.9,  -22.1,  -24.1,  -29.3,  -22.9,  -22.2,  -25.1,  -29.0,  999.0,  -41.5,  -40.7,  999.0,  999.0,  -48.3,  999.0,  -42.0,  -34.4,  -27.5,  -23.5,  -24.0,  -31.8,  999.0,  -39.9,  -38.5,  -38.8,  -41.8,  -41.9,  -41.7,  -43.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 00:10,  -19.7,   -6.4,   -4.1,  -10.3,  -22.8,  -24.0,  -24.8,  -22.6,  -23.7,  -26.9,  -27.8,  -26.4,  -42.0,  -45.0,  999.0,  -48.0,  -44.9,  -44.3,  -41.7,  -34.1,  -27.7,  -24.0,  -24.7,  -32.2,  -42.0,  -40.7,  -40.2,  -41.4,  -42.7,  -42.4,  -42.1,  -42.4,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 00:20,  -22.5,   -8.5,   -4.8,  -11.6,  -24.4,  -25.3,  -26.4,  -27.1,  -27.7,  -29.4,  -34.5,  -40.0,  -40.8,  -40.7,  -39.6,  -47.9,  -48.0,  -46.9,  -41.5,  -33.4,  -26.6,  -23.1,  -24.1,  -31.7,  -42.1,  -42.7,  -41.3,  -40.6,  -41.7,  -43.3,  -43.7,  -44.9,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 00:30,  -23.1,   -8.6,   -5.1,   -9.4,  -23.7,  -25.8,  -25.1,  -24.1,  -24.5,  -27.0,  -33.7,  -38.8,  -39.8,  -40.4,  999.0,  -44.5,  -48.4,  -44.7,  -40.8,  -33.4,  -26.5,  -23.1,  -23.9,  -31.6,  -41.7,  -41.8,  -40.5,  -40.5,  -42.0,  -44.1,  -43.3,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 00:40,  -23.0,   -6.8,   -4.9,  -10.8,  -24.3,  -25.0,  -25.9,  -25.0,  -26.8,  -30.9,  -39.4,  -40.6,  -40.1,  999.0,  999.0,  -46.6,  -46.2,  -44.5,  -39.3,  -33.2,  -26.4,  -22.6,  -23.3,  -30.4,  -40.8,  -42.4,  -41.2,  -43.5,  -44.2,  -45.4,  -43.7,  -45.0,  -46.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 00:50,  -24.8,   -7.5,   -5.1,  -12.0,  -25.6,  -26.9,  -26.4,  -24.2,  -23.4,  -25.9,  -35.0,  -42.1,  -41.0,  -49.3,  -44.0,  -47.2,  -46.3,  -45.4,  -41.3,  -33.5,  -27.2,  -23.6,  -24.2,  -31.5,  -42.0,  -43.8,  -44.0,  -44.5,  -45.7,  -46.1,  -45.8,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 01:00,  -22.1,   -8.5,   -5.2,  -11.7,  -24.7,  -24.5,  -24.6,  -24.0,  -25.6,  -31.9,  -35.7,  -41.1,  -39.7,  -42.1,  -45.5,  -44.2,  -45.4,  -44.2,  -39.6,  -31.4,  -25.3,  -22.0,  -23.0,  -30.6,  -40.7,  -42.3,  -40.7,  -41.4,  -43.6,  -45.8,  -45.6,  -45.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 01:10,  -21.9,   -7.6,   -4.8,  -10.9,  -22.2,  -24.1,  -22.5,  -22.6,  -23.7,  -28.3,  -40.9,  -42.3,  -42.0,  999.0,  -40.1,  -46.3,  -45.9,  -44.3,  -41.2,  -33.3,  -26.4,  -22.5,  -23.2,  -30.6,  -42.5,  -43.7,  -41.6,  -41.9,  -42.4,  -45.0,  -44.8,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
1992/08/17 01:20,  -24.8,   -8.0,   -4.4,   -8.5,  -23.3,  -24.8,  -24.5,  -24.8,  -25.6,  -30.9,  -37.8,  -40.8,  -41.3,  -49.2,  -46.8,  -45.3,  -46.4,  -43.4,  -40.2,  -33.1,  -26.8,  -23.1,  -23.8,  -31.2,  -42.4,  -42.7,  -40.4,  -39.6,  -41.3,  -42.9,  -42.3,  -43.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 01:30,  -27.4,   -9.5,   -6.5,  -11.7,  -24.8,  -25.2,  -25.0,  -24.3,  -26.1,  -32.4,  -38.4,  -42.1,  -41.9,  -48.2,  -45.6,  -44.8,  -43.8,  -45.7,  -42.3,  -34.5,  -27.8,  -24.0,  -24.5,  -32.3,  -42.3,  -42.7,  -40.8,  -39.8,  -41.1,  -43.5,  -43.1,  -44.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 01:40,  -24.5,  -10.4,   -5.8,  -11.7,  -24.3,  -26.3,  -26.4,  -25.6,  -26.2,  -28.8,  -37.2,  -40.8,  -41.5,  -48.0,  -45.3,  -44.4,  -45.8,  -46.0,  -41.2,  -33.2,  -27.1,  -23.1,  -23.7,  -31.4,  -42.0,  -42.1,  -40.0,  -38.4,  -40.4,  -42.2,  -42.7,  -44.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 01:50,  -26.9,  -11.7,   -8.0,  -13.9,  -26.5,  -27.1,  -26.9,  -26.6,  -27.6,  -28.6,  -31.0,  -34.6,  -41.1,  -45.2,  999.0,  -46.5,  -46.6,  -46.2,  -43.8,  -36.2,  -28.7,  -24.7,  -25.5,  -33.0,  -43.0,  -43.8,  -39.1,  -38.1,  -40.4,  -42.9,  -44.1,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 02:00,  -27.6,  -12.3,   -7.9,  -14.7,  -26.8,  -26.8,  -27.0,  -28.9,  -29.4,  -30.2,  -32.2,  -33.1,  -35.4,  -41.3,  -48.0,  -46.7,  -45.5,  -45.4,  -42.3,  -34.2,  -27.5,  -23.8,  -25.0,  -32.9,  -42.8,  -42.4,  -40.0,  -39.6,  -40.8,  -43.0,  -43.5,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 02:10,  -31.3,  -16.3,  -11.3,  -17.5,  -27.8,  -27.0,  -25.5,  -27.5,  -32.3,  -34.9,  -33.5,  -32.9,  -34.9,  -39.5,  -44.0,  -45.5,  -42.5,  -44.3,  -42.4,  -34.0,  -27.8,  -24.6,  -25.2,  -32.4,  -43.1,  -42.3,  -38.5,  -37.6,  -39.7,  -42.8,  -42.7,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 02:20,  -33.8,  -23.1,  -16.3,  -19.2,  -28.5,  -28.1,  -27.6,  -30.5,  -34.3,  -34.8,  -34.4,  -36.0,  -37.8,  -40.0,  999.0,  -46.3,  -50.4,  -45.1,  -42.1,  -34.5,  -27.3,  -23.7,  -24.5,  -32.0,  -40.8,  -40.0,  -37.1,  -35.8,  -38.2,  -41.5,  -41.6,  -42.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 02:30,  -32.6,  -16.3,  -12.3,  -16.9,  -28.0,  -27.9,  -28.5,  -32.2,  -35.9,  -36.8,  -35.2,  -34.5,  -39.8,  -43.7,  -42.3,  -48.6,  -38.0,  -46.6,  -44.9,  -36.4,  -29.2,  -25.6,  -26.5,  -33.8,  -40.7,  -38.4,  -35.7,  -34.4,  -36.3,  -39.7,  -39.4,  -41.1,  -44.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 02:40,  -31.7,  -19.2,  -13.1,  -17.1,  -29.8,  -30.2,  -33.1,  -33.6,  -34.4,  -37.4,  -42.5,  -40.6,  -40.6,  999.0,  -43.6,  -40.4,  -41.1,  -43.5,  999.0,  -39.7,  -31.0,  -27.4,  -28.3,  -34.6,  -40.0,  -38.1,  -35.5,  -34.9,  -37.2,  -39.5,  -38.8,  -40.7,  -44.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 02:50,  -30.2,  -12.0,  -14.8,  -17.6,  -30.3,  -30.7,  -33.0,  -35.4,  -35.7,  -36.4,  -37.5,  -37.2,  -40.1,  -43.6,  -45.3,  -45.7,  -44.5,  -43.0,  999.0,  -41.9,  -33.4,  -29.3,  -29.9,  -36.5,  -42.7,  -40.3,  -38.5,  -38.3,  -39.7,  -40.6,  -40.3,  -42.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 03:00,  -29.9,  -13.3,  -12.3,  -15.9,  -31.7,  -29.7,  -34.6,  -37.1,  -37.1,  -35.5,  -36.2,  -37.8,  -41.1,  -45.7,  -45.5,  -44.4,  -43.0,  -47.9,  -48.2,  -40.6,  -31.7,  -28.3,  -29.2,  -35.9,  -43.6,  -41.0,  -39.1,  -38.9,  -40.5,  -41.6,  -40.9,  -42.3,  -45.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 03:10,  -30.6,  -12.7,  -13.1,  -16.7,  -32.5,  -33.5,  -36.3,  -38.4,  -39.4,  -37.4,  -36.3,  -38.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -40.0,  -30.5,  -27.4,  -28.2,  -34.1,  -42.7,  -40.8,  -39.2,  -38.2,  -41.1,  -41.2,  -40.7,  -41.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 03:20,  -33.1,  -17.2,  -21.6,  -21.5,  -33.5,  -34.2,  -34.2,  -35.2,  -35.6,  -34.8,  -33.8,  -34.7,  -36.5,  -38.8,  -40.9,  -42.7,  999.0,  999.0,  999.0,  -39.4,  -31.3,  -28.0,  -28.7,  -35.1,  -44.4,  -44.5,  -43.9,  -44.7,  -44.9,  -45.4,  -43.1,  -44.8,  -46.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 03:30,  -32.4,  -15.9,  -16.9,  -20.1,  -33.2,  -33.2,  -34.1,  -35.9,  -36.7,  -37.2,  -36.5,  -35.3,  -35.7,  -38.3,  -42.5,  -43.9,  -46.2,  999.0,  999.0,  -39.6,  -29.8,  -26.3,  -27.3,  -34.9,  -46.4,  -46.6,  -46.1,  -48.7,  -49.4,  -47.3,  -47.2,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 03:40,  -33.1,  -17.3,  -16.5,  -19.8,  -30.8,  -30.6,  -33.7,  -35.4,  -37.3,  -38.4,  -39.2,  -36.4,  -33.5,  -34.7,  -38.7,  -43.1,  -49.0,  -45.6,  999.0,  -39.4,  -30.5,  -26.6,  -27.4,  -34.3,  -44.2,  -46.2,  -47.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 03:50,  -32.5,  -16.1,  -15.2,  -19.2,  -29.0,  -29.7,  -33.7,  -35.4,  -37.2,  -39.2,  -39.9,  -39.2,  -37.5,  -34.5,  -34.5,  -39.3,  -45.4,  -45.9,  -45.2,  -36.5,  -27.9,  -24.5,  -25.3,  -32.2,  -42.7,  -48.0,  -48.8,  -45.9,  -47.7,  -48.7,  -48.2,  -49.1,  -49.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 04:00,  -31.5,  -14.1,  -14.8,  -16.9,  -29.0,  -31.2,  -35.5,  -36.5,  -36.7,  -38.2,  -39.5,  -39.0,  -39.1,  -39.1,  -37.0,  -38.1,  -42.0,  -41.3,  999.0,  -35.2,  -26.0,  -22.5,  -23.5,  -30.9,  -42.2,  -45.5,  -46.4,  -43.7,  -43.6,  -45.4,  -42.6,  -45.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 04:10,  -32.1,  -15.3,  -11.8,  -16.7,  -29.2,  -31.2,  -37.2,  -38.3,  -38.3,  -38.7,  -38.9,  -38.8,  -38.6,  -39.2,  -36.8,  -37.9,  -42.2,  -43.7,  -43.3,  -33.7,  -25.0,  -21.6,  -23.0,  -30.9,  -41.2,  -42.4,  -42.6,  -43.6,  -44.8,  -43.8,  -42.6,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 04:20,  -28.7,  -12.9,   -8.5,  -14.1,  -27.7,  -30.8,  -37.0,  -37.3,  -38.4,  -38.6,  -38.1,  -36.0,  -36.0,  -36.1,  -35.5,  -37.3,  -41.2,  -41.7,  -42.3,  -32.9,  -24.8,  -21.7,  -22.9,  -30.3,  -40.6,  -42.0,  -40.5,  -40.2,  -41.8,  -41.7,  -41.1,  -42.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 04:30,  -28.6,  -12.1,   -9.5,  -14.4,  -27.0,  -28.9,  -34.7,  -36.1,  -36.5,  -38.0,  -38.2,  -37.6,  -37.4,  -38.1,  -37.2,  -36.7,  -36.7,  -37.3,  -35.9,  -32.0,  -24.5,  -20.8,  -21.7,  -29.5,  -40.5,  -41.1,  -39.5,  -38.8,  -40.8,  -40.6,  -40.2,  -41.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 04:40,  -28.1,  -10.7,   -7.6,  -13.6,  -27.9,  -27.4,  -35.5,  -36.5,  -36.9,  -37.7,  -37.8,  -36.9,  -37.0,  -37.2,  -36.3,  -37.2,  -40.2,  -39.4,  -37.1,  -31.4,  -23.8,  -20.6,  -21.6,  -29.2,  -39.3,  -39.8,  -37.8,  -36.5,  -38.4,  -39.9,  -39.6,  -40.8,  -43.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 04:50,  -26.0,   -9.5,   -6.0,  -11.0,  -25.6,  -26.1,  -32.1,  -35.9,  -37.1,  -38.1,  -38.4,  -37.5,  -39.4,  -42.2,  -41.1,  -40.8,  -38.2,  -37.2,  -36.3,  -31.0,  -22.7,  -19.8,  -21.5,  -29.2,  -38.6,  -39.1,  -36.6,  -35.7,  -36.9,  -39.6,  -38.8,  -40.5,  -43.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 05:00,  -24.9,   -6.9,   -4.0,  -10.2,  -22.4,  -24.8,  -35.5,  -36.8,  -37.7,  -38.7,  -38.4,  -37.8,  -37.5,  -40.9,  -40.2,  -39.6,  -38.3,  -37.8,  -34.7,  -31.0,  -23.5,  -20.0,  -21.5,  -29.1,  -37.3,  -37.3,  -33.8,  -33.2,  -35.3,  -37.8,  -36.9,  -38.6,  -42.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 05:10,  -25.0,   -8.7,   -5.2,  -10.5,  -23.9,  -25.1,  -33.6,  -36.8,  -38.1,  -39.4,  -38.1,  -37.1,  -38.4,  -40.5,  -41.3,  -39.6,  -37.3,  -36.9,  -36.0,  999.0,  -22.8,  -20.0,  -21.2,  -28.5,  -36.4,  -35.8,  -33.6,  -33.1,  -34.9,  -37.4,  -37.3,  -38.3,  -41.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 05:20,  -24.8,  -10.3,   -6.1,  -10.8,  -23.7,  -26.1,  -35.2,  -36.9,  -36.4,  -38.5,  -38.3,  -36.6,  -37.6,  -39.8,  -39.3,  -38.4,  -37.6,  -37.5,  -34.2,  -31.1,  -22.2,  -19.1,  -20.2,  -28.3,  -36.5,  -36.1,  -34.0,  -33.1,  -35.6,  -38.0,  -36.7,  -37.3,  -40.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 05:30,  -25.7,   -9.0,   -5.1,   -9.8,  -20.0,  -25.2,  -32.4,  -34.6,  -34.8,  -36.1,  -36.9,  -34.5,  -34.3,  -36.9,  -36.3,  -37.4,  -36.8,  -35.8,  999.0,  -30.6,  -22.4,  -19.3,  -21.0,  -27.5,  -37.1,  -36.6,  -34.2,  -33.4,  -36.0,  -38.5,  -37.8,  -39.4,  -42.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 05:40,  -24.8,   -7.1,   -5.0,  -10.5,  -24.1,  -24.5,  -31.3,  -33.8,  -34.5,  -36.5,  -37.6,  -36.1,  -34.9,  -37.1,  -37.8,  -37.8,  -38.7,  -38.3,  999.0,  -31.1,  -22.6,  -19.5,  -20.6,  -27.9,  -37.3,  -37.0,  -35.8,  -34.7,  -36.7,  -38.6,  -38.0,  -40.0,  -43.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 05:50,  -25.7,   -7.2,   -6.4,  -11.5,  -24.6,  -27.2,  -32.7,  -33.5,  -34.5,  -35.3,  -36.5,  -36.5,  -36.2,  -38.3,  -38.3,  -38.5,  -39.4,  -40.3,  999.0,  -31.3,  -22.5,  -20.2,  -21.1,  -28.3,  -37.8,  -37.5,  -35.2,  -35.2,  -37.3,  -39.2,  -38.7,  -40.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 06:00,  -25.8,   -9.9,   -7.0,  -12.7,  -26.4,  -27.3,  -31.3,  -33.6,  -34.2,  -35.0,  -36.4,  -34.8,  -35.6,  -35.8,  -36.2,  -38.1,  -37.6,  -38.9,  -41.3,  -30.6,  -22.4,  -19.4,  -20.8,  -28.9,  -36.0,  -37.4,  -35.5,  -35.7,  -37.7,  -39.9,  -39.3,  -40.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 06:10,  -21.9,   -7.6,   -4.0,   -9.3,  -19.7,  -26.0,  -25.8,  -33.0,  -32.7,  -33.5,  -32.1,  -31.1,  -30.5,  -33.8,  -35.0,  -34.6,  -34.6,  -36.4,  -36.3,  -32.1,  -24.3,  -20.8,  -21.8,  -29.2,  -34.6,  -34.3,  -32.9,  -31.7,  -33.5,  -36.9,  -37.2,  -41.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 06:20,  -25.8,  -10.9,   -7.0,  -12.5,  -24.0,  -26.1,  -34.2,  -34.0,  -34.6,  -36.8,  -38.3,  -35.1,  -35.6,  -37.9,  -39.0,  -40.3,  -40.2,  -41.1,  -36.7,  -32.1,  -26.1,  -21.7,  -22.2,  -30.1,  -39.4,  -38.0,  -35.7,  -35.5,  -37.2,  -38.7,  -39.0,  -40.5,  -45.1,  999.0,  -49.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 06:30,  -27.2,  -13.2,   -8.3,  -15.3,  -27.1,  -29.3,  -34.9,  -35.2,  -34.7,  -36.8,  -40.5,  -39.7,  -40.3,  -40.5,  -41.7,  -41.3,  -41.5,  -41.4,  -41.1,  -34.1,  -26.9,  -23.4,  -24.3,  -31.6,  -40.5,  -38.9,  -36.4,  -36.2,  -38.3,  -39.9,  -39.4,  -41.8,  -43.5,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 06:40,  -27.8,  -10.6,   -8.7,  -14.5,  -26.4,  -28.3,  -31.6,  -34.6,  -36.8,  -36.5,  -38.9,  -39.6,  -39.1,  -40.9,  -40.4,  -41.1,  -40.1,  -40.2,  -39.1,  -33.9,  -26.1,  -22.5,  -23.5,  -31.4,  -38.0,  -34.8,  -35.1,  -36.4,  -38.3,  -37.4,  -38.8,  -41.9,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 06:50,  -27.4,   -9.7,   -8.0,  -13.2,  -27.6,  -28.6,  -32.2,  -35.5,  -36.8,  -37.6,  -38.8,  -39.1,  999.0,  -42.8,  -42.0,  -40.4,  -39.7,  -40.0,  -37.1,  -33.9,  -25.9,  -22.1,  -22.9,  -30.7,  -33.6,  -35.2,  -37.3,  -37.9,  -39.8,  -34.5,  -37.6,  -40.0,  -44.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 07:00,  -24.9,   -7.7,   -6.5,  -12.4,  -25.4,  -25.7,  -29.8,  -33.1,  -38.1,  -38.4,  -39.2,  -37.0,  -38.6,  -41.5,  -41.6,  -41.2,  -41.1,  -39.1,  -38.8,  -33.8,  -24.3,  -22.2,  -23.4,  -29.7,  -38.4,  -38.0,  -37.8,  -37.1,  -39.0,  -40.5,  -39.9,  -41.6,  -44.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.3,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 07:10,  -26.0,   -8.6,   -7.8,  -13.2,  -26.0,  -27.0,  -32.5,  -32.8,  -34.0,  -36.6,  -37.3,  -38.0,  -37.5,  -40.0,  -40.5,  -38.8,  -36.9,  -36.6,  -37.3,  -31.6,  -24.2,  -21.3,  -22.9,  -30.1,  -39.4,  -40.0,  -39.4,  -39.2,  -40.6,  -40.3,  -39.6,  -41.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 07:20,  -25.0,  -11.5,   -7.4,  -14.2,  -26.3,  -28.5,  -32.8,  -34.6,  -34.4,  -35.8,  -37.3,  -37.7,  -38.2,  -40.3,  -40.5,  -40.3,  -40.4,  -41.2,  999.0,  -33.7,  -26.0,  -22.1,  -22.2,  -30.2,  -39.5,  -40.1,  -38.7,  -40.2,  -41.9,  -40.2,  -39.0,  -41.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 07:30,  -29.2,  -12.0,  -10.6,  -16.0,  -27.0,  -28.2,  -33.4,  -36.5,  -36.7,  -37.7,  -38.7,  -39.1,  -38.4,  -40.9,  -40.8,  -41.4,  -40.8,  -41.4,  -40.8,  -34.5,  -25.6,  -22.3,  -23.4,  -30.5,  -40.4,  -41.2,  -39.5,  -40.2,  -41.9,  -41.0,  -39.7,  -41.3,  -44.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 07:40,  -29.1,  -11.6,   -9.6,  -15.4,  -25.5,  -27.1,  -34.8,  -35.9,  -36.3,  -37.1,  -35.2,  -35.1,  -36.6,  -38.2,  -37.8,  -37.3,  -37.4,  -37.4,  -39.0,  -32.4,  -24.4,  -21.8,  -22.8,  -29.8,  -38.8,  -39.6,  -37.9,  -37.7,  -41.1,  -40.8,  -38.8,  -40.6,  -44.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/17 07:50,  -26.4,  -10.6,   -7.2,  -14.3,  -26.7,  -28.6,  -34.2,  -35.5,  -36.4,  -37.2,  -37.1,  -35.8,  -36.8,  -37.5,  -37.2,  -38.0,  -40.5,  -38.2,  -39.9,  -33.5,  -25.3,  -22.0,  -24.1,  -30.1,  -38.7,  -39.1,  -37.1,  -37.2,  -39.1,  -39.9,  -39.5,  -40.7,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0