,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-06-17, 00:00:00,VALID,917.657,VALID,0,VALID,94.3759,VALID,0,VALID,19.277,VALID,346,VALID,0,
2009-06-17, 00:01:00,VALID,917.647,VALID,0,VALID,94.2857,VALID,0,VALID,19.316,VALID,346,VALID,0,
2009-06-17, 00:02:00,VALID,917.632,VALID,0,VALID,94.2704,VALID,-0.0339617,VALID,19.3192,VALID,346,VALID,0,
2009-06-17, 00:03:00,VALID,917.611,VALID,0,VALID,94.2195,VALID,0,VALID,19.3067,VALID,346,VALID,0,
2009-06-17, 00:04:00,VALID,917.587,VALID,0,VALID,94.2729,VALID,-0.0169808,VALID,19.2676,VALID,346,VALID,0,
2009-06-17, 00:05:00,VALID,917.549,VALID,0,VALID,94.4039,VALID,0,VALID,19.2543,VALID,346,VALID,0,
2009-06-17, 00:06:00,VALID,917.521,VALID,0,VALID,94.5514,VALID,0,VALID,19.2127,VALID,346,VALID,0,
2009-06-17, 00:07:00,VALID,917.47,VALID,0,VALID,94.7676,VALID,0,VALID,19.1607,VALID,9,VALID,0,
2009-06-17, 00:08:00,VALID,917.457,VALID,0,VALID,94.9698,VALID,0.0169808,VALID,19.1054,VALID,49,VALID,0,
2009-06-17, 00:09:00,VALID,917.446,VALID,0,VALID,95.1186,VALID,-0.0169808,VALID,19.0926,VALID,59,VALID,0,
2009-06-17, 00:10:00,VALID,917.46,VALID,0,VALID,95.336,VALID,-0.0169808,VALID,19.0405,VALID,71,VALID,0,
2009-06-17, 00:11:00,VALID,917.48,VALID,0,VALID,95.5013,VALID,-0.0169808,VALID,19.0213,VALID,71,VALID,0,
2009-06-17, 00:12:00,VALID,917.471,VALID,0,VALID,95.6348,VALID,-0.0339617,VALID,19.0282,VALID,71,VALID,0,
2009-06-17, 00:13:00,VALID,917.44,VALID,0,VALID,95.6717,VALID,-0.0339617,VALID,19.0407,VALID,71,VALID,0,
2009-06-17, 00:14:00,VALID,917.415,VALID,0,VALID,95.6183,VALID,0,VALID,19.0762,VALID,71,VALID,0,
2009-06-17, 00:15:00,VALID,917.389,VALID,0,VALID,95.6565,VALID,-0.0169808,VALID,19.0827,VALID,71,VALID,0,
2009-06-17, 00:16:00,VALID,917.381,VALID,0,VALID,95.809,VALID,0,VALID,19.0669,VALID,71,VALID,0,
2009-06-17, 00:17:00,VALID,917.391,VALID,0,VALID,95.9031,VALID,-0.0339617,VALID,19.0505,VALID,71,VALID,0,
2009-06-17, 00:18:00,VALID,917.365,VALID,0,VALID,96.0138,VALID,-0.0169808,VALID,19.0512,VALID,71,VALID,0,
2009-06-17, 00:19:00,VALID,917.371,VALID,0,VALID,96.0863,VALID,0,VALID,19.0569,VALID,71,VALID,0,
2009-06-17, 00:20:00,VALID,917.362,VALID,0,VALID,96.0189,VALID,0,VALID,19.0991,VALID,71,VALID,0,
2009-06-17, 00:21:00,VALID,917.353,VALID,0,VALID,95.9146,VALID,-0.0169808,VALID,19.151,VALID,71,VALID,0,
2009-06-17, 00:22:00,VALID,917.337,VALID,0,VALID,95.823,VALID,-0.0169808,VALID,19.167,VALID,71,VALID,0,
2009-06-17, 00:23:00,VALID,917.331,VALID,0,VALID,95.8675,VALID,0,VALID,19.1867,VALID,71,VALID,0,
2009-06-17, 00:24:00,VALID,917.317,VALID,0,VALID,95.8269,VALID,0,VALID,19.164,VALID,71,VALID,0,
2009-06-17, 00:25:00,VALID,917.309,VALID,0,VALID,95.8624,VALID,0,VALID,19.1475,VALID,71,VALID,0,
2009-06-17, 00:26:00,VALID,917.287,VALID,0,VALID,95.8218,VALID,0.0169808,VALID,19.1478,VALID,71,VALID,0,
2009-06-17, 00:27:00,VALID,917.272,VALID,0,VALID,95.6755,VALID,-0.0169808,VALID,19.1603,VALID,71,VALID,0,
2009-06-17, 00:28:00,VALID,917.246,VALID,0,VALID,95.481,VALID,-0.0339617,VALID,19.1899,VALID,71,VALID,0,
2009-06-17, 00:29:00,VALID,917.226,VALID,0,VALID,95.3449,VALID,0.0169808,VALID,19.2062,VALID,71,VALID,0,
2009-06-17, 00:30:00,VALID,917.228,VALID,0,VALID,95.3144,VALID,0,VALID,19.2157,VALID,71,VALID,0,
2009-06-17, 00:31:00,VALID,917.243,VALID,0,VALID,95.1249,VALID,-0.0169808,VALID,19.2775,VALID,71,VALID,0,
2009-06-17, 00:32:00,VALID,917.229,VALID,0,VALID,94.7778,VALID,0,VALID,19.3489,VALID,71,VALID,0,
2009-06-17, 00:33:00,VALID,917.198,VALID,0,VALID,94.4828,VALID,-0.0339617,VALID,19.3943,VALID,71,VALID,0,
2009-06-17, 00:34:00,VALID,917.183,VALID,0,VALID,94.3454,VALID,-0.0169808,VALID,19.4103,VALID,71,VALID,0,
2009-06-17, 00:35:00,VALID,917.167,VALID,0,VALID,94.292,VALID,-0.0339617,VALID,19.3656,VALID,71,VALID,0,
2009-06-17, 00:36:00,VALID,917.144,VALID,0,VALID,94.6112,VALID,0,VALID,19.3197,VALID,61,VALID,0,
2009-06-17, 00:37:00,VALID,917.111,VALID,0,VALID,94.6328,VALID,0,VALID,19.2905,VALID,60,VALID,0,
2009-06-17, 00:38:00,VALID,917.101,VALID,0,VALID,94.6862,VALID,0,VALID,19.271,VALID,60,VALID,0,
2009-06-17, 00:39:00,VALID,917.102,VALID,0,VALID,94.7409,VALID,-0.0339617,VALID,19.2838,VALID,60,VALID,0,
2009-06-17, 00:40:00,VALID,917.09,VALID,0,VALID,94.8846,VALID,-0.0169808,VALID,19.3,VALID,60,VALID,0,
2009-06-17, 00:41:00,VALID,917.086,VALID,0,VALID,94.835,VALID,-0.0509425,VALID,19.284,VALID,60,VALID,0,
2009-06-17, 00:42:00,VALID,917.071,VALID,0,VALID,94.9431,VALID,-0.0169808,VALID,19.2678,VALID,60,VALID,0,
2009-06-17, 00:43:00,VALID,917.037,VALID,0,VALID,94.9634,VALID,-0.0169808,VALID,19.2548,VALID,60,VALID,0,
2009-06-17, 00:44:00,VALID,917.013,VALID,0,VALID,94.8871,VALID,0,VALID,19.2256,VALID,60,VALID,0,
2009-06-17, 00:45:00,VALID,916.979,VALID,0,VALID,94.8503,VALID,-0.0339617,VALID,19.2196,VALID,60,VALID,0,
2009-06-17, 00:46:00,VALID,916.955,VALID,0,VALID,94.9787,VALID,0,VALID,19.2354,VALID,60,VALID,0,
2009-06-17, 00:47:00,VALID,916.944,VALID,0,VALID,95.0079,VALID,0,VALID,19.2805,VALID,60,VALID,0,
2009-06-17, 00:48:00,VALID,916.922,VALID,0,VALID,94.7778,VALID,0,VALID,19.3095,VALID,60,VALID,0,
2009-06-17, 00:49:00,VALID,916.904,VALID,0,VALID,94.6252,VALID,-0.0339617,VALID,19.3329,VALID,60,VALID,0,
2009-06-17, 00:50:00,VALID,916.885,VALID,0,VALID,94.6061,VALID,0,VALID,19.3554,VALID,60,VALID,0,
2009-06-17, 00:51:00,VALID,916.875,VALID,0,VALID,94.5769,VALID,-0.0339617,VALID,19.4041,VALID,60,VALID,0,
2009-06-17, 00:52:00,VALID,916.867,VALID,0,VALID,94.4383,VALID,-0.0339617,VALID,19.4465,VALID,60,VALID,0,
2009-06-17, 00:53:00,VALID,916.859,VALID,0,VALID,94.3403,VALID,-0.0509425,VALID,19.4854,VALID,60,VALID,0,
2009-06-17, 00:54:00,VALID,916.832,VALID,0,VALID,94.2602,VALID,-0.0339617,VALID,19.4657,VALID,61,VALID,0,
2009-06-17, 00:55:00,VALID,916.828,VALID,0,VALID,94.3416,VALID,-0.0169808,VALID,19.4884,VALID,65,VALID,0,
2009-06-17, 00:56:00,VALID,916.809,VALID,0,VALID,94.3276,VALID,-0.0169808,VALID,19.4754,VALID,65,VALID,0,
2009-06-17, 00:57:00,VALID,916.78,VALID,0,VALID,94.5133,VALID,0,VALID,19.4847,VALID,65,VALID,0,
2009-06-17, 00:58:00,VALID,916.763,VALID,0,VALID,94.573,VALID,-0.0169808,VALID,19.5401,VALID,65,VALID,0,
2009-06-17, 00:59:00,VALID,916.754,VALID,0,VALID,94.3734,VALID,-0.0339617,VALID,19.6085,VALID,61,VALID,0,
2009-06-17, 01:00:00,VALID,916.742,VALID,0,VALID,94.1852,VALID,0,VALID,19.6279,VALID,31,VALID,0,
2009-06-17, 01:01:00,VALID,916.719,VALID,0,VALID,94.0644,VALID,0,VALID,19.6312,VALID,32,VALID,0,
2009-06-17, 01:02:00,VALID,916.711,VALID,0,VALID,94.1382,VALID,0.0169808,VALID,19.6182,VALID,32,VALID,0,
2009-06-17, 01:03:00,VALID,916.728,VALID,0,VALID,94.2386,VALID,0,VALID,19.5987,VALID,31,VALID,0,
2009-06-17, 01:04:00,VALID,916.721,VALID,0,VALID,94.4217,VALID,-0.0169808,VALID,19.602,VALID,12,VALID,0,
2009-06-17, 01:05:00,VALID,916.694,VALID,0,VALID,94.3492,VALID,0.0169808,VALID,19.6182,VALID,8,VALID,0,
2009-06-17, 01:06:00,VALID,916.676,VALID,0,VALID,94.2831,VALID,0.0169808,VALID,19.5985,VALID,8,VALID,0,
2009-06-17, 01:07:00,VALID,916.682,VALID,0,VALID,94.362,VALID,0.0169808,VALID,19.6017,VALID,8,VALID,0,
2009-06-17, 01:08:00,VALID,916.661,VALID,0,VALID,94.3302,VALID,0,VALID,19.6309,VALID,8,VALID,0,
2009-06-17, 01:09:00,VALID,916.654,VALID,0,VALID,94.1636,VALID,0,VALID,19.6179,VALID,8,VALID,0,
2009-06-17, 01:10:00,VALID,916.626,VALID,0,VALID,94.3047,VALID,0,VALID,19.5952,VALID,8,VALID,0,
2009-06-17, 01:11:00,VALID,916.6,VALID,0,VALID,94.2539,VALID,-0.0169808,VALID,19.5436,VALID,8,VALID,0,
2009-06-17, 01:12:00,VALID,916.574,VALID,0,VALID,94.4929,VALID,-0.101885,VALID,19.4931,VALID,8,VALID,0,
2009-06-17, 01:13:00,VALID,916.555,VALID,0,VALID,94.7485,VALID,-0.0679233,VALID,19.4699,VALID,8,VALID,0,
2009-06-17, 01:14:00,VALID,916.538,VALID,0,VALID,94.9342,VALID,-0.101885,VALID,19.4669,VALID,8,VALID,0,
2009-06-17, 01:15:00,VALID,916.516,VALID,0,VALID,95.0753,VALID,-0.0509425,VALID,19.4664,VALID,8,VALID,0,
2009-06-17, 01:16:01,VALID,916.512,VALID,0,VALID,94.9355,VALID,-0.0679233,VALID,19.4342,VALID,26,VALID,0,
2009-06-17, 01:17:00,VALID,916.494,VALID,0,VALID,95.2254,VALID,-0.0849042,VALID,19.3596,VALID,27,VALID,0,
2009-06-17, 01:18:00,VALID,916.481,VALID,0,VALID,95.6196,VALID,-0.0849042,VALID,19.3114,VALID,27,VALID,0,
2009-06-17, 01:19:00,VALID,916.462,VALID,0,VALID,95.9197,VALID,-0.101885,VALID,19.2985,VALID,27,VALID,0,
2009-06-17, 01:20:01,VALID,916.453,VALID,0,VALID,95.9947,VALID,-0.101885,VALID,19.3082,VALID,25,VALID,0,
2009-06-17, 01:21:00,VALID,916.455,VALID,0,VALID,96.0252,VALID,-0.118866,VALID,19.2885,VALID,354,VALID,0,
2009-06-17, 01:22:01,VALID,916.449,VALID,0,VALID,96.1219,VALID,-0.101885,VALID,19.292,VALID,354,VALID,0,
2009-06-17, 01:23:00,VALID,916.444,VALID,0,VALID,96.0748,VALID,-0.101885,VALID,19.3047,VALID,354,VALID,0,
2009-06-17, 01:24:00,VALID,916.422,VALID,0,VALID,96.0799,VALID,-0.0679233,VALID,19.305,VALID,354,VALID,0,
2009-06-17, 01:25:00,VALID,916.429,VALID,0,VALID,96.0837,VALID,-0.0679233,VALID,19.269,VALID,354,VALID,0,
2009-06-17, 01:26:01,VALID,916.431,VALID,0,VALID,96.2427,VALID,-0.0849042,VALID,19.2523,VALID,354,VALID,0,
2009-06-17, 01:27:00,VALID,916.438,VALID,0,VALID,96.338,VALID,0.0339617,VALID,19.2284,VALID,354,VALID,0,
2009-06-17, 01:28:00,VALID,916.464,VALID,0,VALID,96.4601,VALID,0.0169808,VALID,19.2251,VALID,354,VALID,0,
2009-06-17, 01:29:00,VALID,916.43,VALID,0,VALID,96.422,VALID,0,VALID,19.2189,VALID,354,VALID,0,
2009-06-17, 01:30:00,VALID,916.413,VALID,0,VALID,96.3558,VALID,0,VALID,19.1997,VALID,8,VALID,0,
2009-06-17, 01:31:00,VALID,916.38,VALID,0,VALID,96.483,VALID,0.0169808,VALID,19.1343,VALID,12,VALID,0,
2009-06-17, 01:32:00,VALID,916.371,VALID,0,VALID,96.6025,VALID,0.0509425,VALID,19.1116,VALID,12,VALID,0,
2009-06-17, 01:33:01,VALID,916.374,VALID,0,VALID,96.7449,VALID,0.0339617,VALID,19.0854,VALID,341,VALID,0,
2009-06-17, 01:34:01,VALID,916.386,VALID,0,VALID,96.8556,VALID,0.0339617,VALID,19.0632,VALID,294,VALID,0,
2009-06-17, 01:35:01,VALID,916.363,VALID,0,VALID,97.0171,VALID,0,VALID,19.021,VALID,332,VALID,0,
2009-06-17, 01:36:00,VALID,916.337,VALID,0,VALID,97.0476,VALID,0.0169808,VALID,18.9791,VALID,11,VALID,0,
2009-06-17, 01:37:00,VALID,916.325,VALID,0,VALID,97.2981,VALID,0.0169808,VALID,18.9367,VALID,357,VALID,0,
2009-06-17, 01:38:00,VALID,916.319,VALID,0,VALID,97.4214,VALID,0.0169808,VALID,18.9107,VALID,357,VALID,0,
2009-06-17, 01:39:00,VALID,916.283,VALID,0,VALID,97.5689,VALID,0,VALID,18.898,VALID,357,VALID,0,
2009-06-17, 01:40:00,VALID,916.264,VALID,0,VALID,97.644,VALID,0,VALID,18.8975,VALID,6,VALID,0,
2009-06-17, 01:41:01,VALID,916.27,VALID,0,VALID,97.8741,VALID,0,VALID,18.885,VALID,6,VALID,0.126453,
2009-06-17, 01:42:01,VALID,916.282,VALID,0,VALID,98.0331,VALID,-0.0679233,VALID,18.9576,VALID,15,VALID,0,
2009-06-17, 01:43:00,VALID,916.297,VALID,0,VALID,97.6592,VALID,-0.101885,VALID,18.9641,VALID,14,VALID,0,
2009-06-17, 01:44:01,VALID,916.29,VALID,0,VALID,97.4761,VALID,-0.101885,VALID,18.9286,VALID,9,VALID,0,
2009-06-17, 01:45:00,VALID,916.268,VALID,0,VALID,97.8665,VALID,-0.101885,VALID,18.9024,VALID,10,VALID,0,
2009-06-17, 01:46:00,VALID,916.273,VALID,0,VALID,97.9733,VALID,-0.101885,VALID,18.9124,VALID,2,VALID,0,
2009-06-17, 01:47:01,VALID,916.274,VALID,0,VALID,98.0522,VALID,-0.101885,VALID,18.9376,VALID,357,VALID,0,
2009-06-17, 01:48:00,VALID,916.288,VALID,0,VALID,97.9403,VALID,-0.101885,VALID,18.9481,VALID,357,VALID,0,
2009-06-17, 01:49:00,VALID,916.292,VALID,0,VALID,97.8118,VALID,-0.101885,VALID,18.9219,VALID,357,VALID,0,
2009-06-17, 01:50:01,VALID,916.293,VALID,0,VALID,97.822,VALID,-0.101885,VALID,18.8927,VALID,357,VALID,0,
2009-06-17, 01:51:01,VALID,916.305,VALID,0,VALID,97.8779,VALID,-0.101885,VALID,18.8672,VALID,2,VALID,0,
2009-06-17, 01:52:00,VALID,916.284,VALID,0,VALID,97.8411,VALID,-0.101885,VALID,18.7986,VALID,10,VALID,0,
2009-06-17, 01:53:00,VALID,916.251,VALID,0,VALID,98.2734,VALID,-0.118866,VALID,18.7729,VALID,32,VALID,0,
2009-06-17, 01:54:00,VALID,916.234,VALID,0,VALID,98.5405,VALID,-0.101885,VALID,18.8051,VALID,27,VALID,0,
2009-06-17, 01:55:00,VALID,916.246,VALID,0,VALID,98.7337,VALID,-0.101885,VALID,18.8216,VALID,23,VALID,0,
2009-06-17, 01:56:00,VALID,916.237,VALID,0,VALID,98.7732,VALID,-0.135847,VALID,18.8311,VALID,23,VALID,0,
2009-06-17, 01:57:00,VALID,916.234,VALID,0,VALID,98.7058,VALID,-0.0849042,VALID,18.8336,VALID,23,VALID,0,
2009-06-17, 01:58:01,VALID,916.233,VALID,0,VALID,98.7185,VALID,-0.118866,VALID,18.8239,VALID,23,VALID,0,
2009-06-17, 01:59:01,VALID,916.215,VALID,0,VALID,98.9105,VALID,-0.101885,VALID,18.8334,VALID,21,VALID,0,
2009-06-17, 02:00:01,VALID,916.216,VALID,0,VALID,98.8469,VALID,-0.101885,VALID,18.8623,VALID,25,VALID,0.104802,
2009-06-17, 02:01:01,VALID,916.252,VALID,0,VALID,98.7223,VALID,-0.0849042,VALID,18.8818,VALID,7,VALID,0,
2009-06-17, 02:02:01,VALID,916.244,VALID,0,VALID,98.6193,VALID,0,VALID,18.8785,VALID,226,VALID,0.0175781,
2009-06-17, 02:03:01,VALID,916.234,VALID,0,VALID,98.5722,VALID,-0.0679233,VALID,18.8753,VALID,213,VALID,0.0404297,
2009-06-17, 02:04:01,VALID,916.257,VALID,0,VALID,98.4959,VALID,-0.0339617,VALID,18.8755,VALID,232,VALID,0,
2009-06-17, 02:05:01,VALID,916.27,VALID,0,VALID,98.6638,VALID,-0.0849042,VALID,18.8917,VALID,354,VALID,0.00093006,
2009-06-17, 02:06:01,VALID,916.279,VALID,0,VALID,98.3802,VALID,-0.101885,VALID,18.908,VALID,343,VALID,0,
2009-06-17, 02:07:01,VALID,916.271,VALID,0,VALID,98.2289,VALID,-0.0849042,VALID,18.905,VALID,343,VALID,0,
2009-06-17, 02:08:01,VALID,916.273,VALID,0,VALID,98.3357,VALID,-0.0509425,VALID,18.8917,VALID,343,VALID,0,
2009-06-17, 02:09:01,VALID,916.271,VALID,0,VALID,98.2289,VALID,-0.0679233,VALID,18.8818,VALID,313,VALID,0,
2009-06-17, 02:10:01,VALID,916.264,VALID,0,VALID,98.2251,VALID,-0.0169808,VALID,18.8493,VALID,311,VALID,0,
2009-06-17, 02:11:01,VALID,916.242,VALID,0,VALID,98.028,VALID,-0.0849042,VALID,18.7845,VALID,312,VALID,0,
2009-06-17, 02:12:00,VALID,916.233,VALID,0,VALID,98.1564,VALID,0.0509425,VALID,18.6925,VALID,26,VALID,0,
2009-06-17, 02:13:00,VALID,916.274,VALID,0,VALID,98.4731,VALID,0.0169808,VALID,18.6211,VALID,65,VALID,0,
2009-06-17, 02:14:00,VALID,916.31,VALID,0,VALID,98.9868,VALID,0.0339617,VALID,18.5949,VALID,65,VALID,0,
2009-06-17, 02:15:00,VALID,916.299,VALID,0,VALID,99.1559,VALID,0.0339617,VALID,18.569,VALID,65,VALID,0,
2009-06-17, 02:16:00,VALID,916.279,VALID,0,VALID,99.3721,VALID,0.0169808,VALID,18.5627,VALID,65,VALID,0,
2009-06-17, 02:17:00,VALID,916.26,VALID,0,VALID,99.6468,VALID,0.0339617,VALID,18.6111,VALID,65,VALID,0,
2009-06-17, 02:18:00,VALID,916.262,VALID,0,VALID,99.7307,VALID,0.0169808,VALID,18.66,VALID,65,VALID,0,
2009-06-17, 02:19:00,VALID,916.258,VALID,0,VALID,99.3848,VALID,0,VALID,18.6438,VALID,65,VALID,0,
2009-06-17, 02:20:00,VALID,916.248,VALID,0,VALID,99.5628,VALID,0.0339617,VALID,18.6371,VALID,67,VALID,0,
2009-06-17, 02:21:00,VALID,916.247,VALID,0,VALID,99.6913,VALID,0,VALID,18.6827,VALID,68,VALID,0,
2009-06-17, 02:22:00,VALID,916.254,VALID,0,VALID,99.7523,VALID,0.0169808,VALID,18.7247,VALID,68,VALID,0,
2009-06-17, 02:23:00,VALID,916.242,VALID,0,VALID,99.4446,VALID,0.0509425,VALID,18.7446,VALID,68,VALID,0,
2009-06-17, 02:24:00,VALID,916.215,VALID,0,VALID,99.4446,VALID,0.0339617,VALID,18.7441,VALID,68,VALID,0,
2009-06-17, 02:25:00,VALID,916.18,VALID,0,VALID,99.1597,VALID,0,VALID,18.7311,VALID,69,VALID,0,
2009-06-17, 02:26:00,VALID,916.188,VALID,0,VALID,99.2767,VALID,0.0509425,VALID,18.7346,VALID,69,VALID,0,
2009-06-17, 02:27:00,VALID,916.192,VALID,0,VALID,99.3199,VALID,-0.0509425,VALID,18.752,VALID,70,VALID,0,
2009-06-17, 02:28:00,VALID,916.223,VALID,0,VALID,99.3721,VALID,-0.0679233,VALID,18.752,VALID,71,VALID,0,
2009-06-17, 02:29:00,VALID,916.215,VALID,0,VALID,99.4713,VALID,-0.101885,VALID,18.7715,VALID,120,VALID,0.0518466,
2009-06-17, 02:30:00,VALID,916.179,VALID,0,VALID,99.4585,VALID,-0.0679233,VALID,18.7942,VALID,130,VALID,0,
2009-06-17, 02:31:00,VALID,916.166,VALID,0,VALID,99.0936,VALID,-0.0339617,VALID,18.7912,VALID,109,VALID,0.045379,
2009-06-17, 02:32:00,VALID,916.183,VALID,0,VALID,98.894,VALID,-0.0679233,VALID,18.7326,VALID,47,VALID,0,
2009-06-17, 02:33:00,VALID,916.202,VALID,0,VALID,99.1991,VALID,-0.0679233,VALID,18.736,VALID,32,VALID,0,
2009-06-17, 02:34:00,VALID,916.212,VALID,0,VALID,99.4522,VALID,-0.0679233,VALID,18.752,VALID,32,VALID,0,
2009-06-17, 02:35:00,VALID,916.202,VALID,0,VALID,99.5298,VALID,-0.0509425,VALID,18.8072,VALID,32,VALID,0,
2009-06-17, 02:36:00,VALID,916.197,VALID,0,VALID,99.3988,VALID,-0.0679233,VALID,18.8264,VALID,32,VALID,0,
2009-06-17, 02:37:00,VALID,916.18,VALID,0,VALID,99.6111,VALID,-0.0679233,VALID,18.8818,VALID,21,VALID,0,
2009-06-17, 02:38:00,VALID,916.174,VALID,0,VALID,99.3263,VALID,-0.0679233,VALID,18.9337,VALID,17,VALID,0,
2009-06-17, 02:39:00,VALID,916.18,VALID,0,VALID,98.6028,VALID,-0.0339617,VALID,18.917,VALID,24,VALID,0,
2009-06-17, 02:40:00,VALID,916.172,VALID,0,VALID,98.5099,VALID,-0.0339617,VALID,18.8364,VALID,36,VALID,0,
2009-06-17, 02:41:00,VALID,916.178,VALID,0,VALID,99.0377,VALID,-0.0849042,VALID,18.8558,VALID,1,VALID,0,
2009-06-17, 02:42:00,VALID,916.178,VALID,0,VALID,99.1368,VALID,-0.0849042,VALID,18.872,VALID,3,VALID,0,
2009-06-17, 02:43:00,VALID,916.169,VALID,0,VALID,99.3327,VALID,-0.0339617,VALID,18.9307,VALID,17,VALID,0,
2009-06-17, 02:44:00,VALID,916.156,VALID,0,VALID,99.0987,VALID,-0.0679233,VALID,18.9819,VALID,19,VALID,0.0823171,
2009-06-17, 02:45:00,VALID,916.149,VALID,0,VALID,98.5811,VALID,-0.0849042,VALID,19.0252,VALID,22,VALID,0,
2009-06-17, 02:46:00,VALID,916.142,VALID,0,VALID,98.7223,VALID,-0.0849042,VALID,19.0702,VALID,20,VALID,0.0014881,
2009-06-17, 02:47:00,VALID,916.152,VALID,0,VALID,98.5913,VALID,-0.0849042,VALID,19.1415,VALID,6,VALID,0.37282,
2009-06-17, 02:48:00,VALID,916.188,VALID,0,VALID,98.3802,VALID,-0.0849042,VALID,19.2421,VALID,9,VALID,0.318859,
2009-06-17, 02:49:00,VALID,916.174,VALID,0,VALID,98.1017,VALID,-0.0509425,VALID,19.3327,VALID,23,VALID,0.750174,
2009-06-17, 02:50:00,VALID,916.145,VALID,0,VALID,97.5969,VALID,-0.0679233,VALID,19.4268,VALID,20,VALID,0.166606,
2009-06-17, 02:51:00,VALID,916.141,VALID,0,VALID,97.4291,VALID,-0.0509425,VALID,19.4752,VALID,357,VALID,0,
2009-06-17, 02:52:00,VALID,916.162,VALID,0,VALID,97.045,VALID,-0.0509425,VALID,19.5371,VALID,9,VALID,0.169202,
2009-06-17, 02:53:00,VALID,916.18,VALID,0,VALID,96.8505,VALID,-0.0679233,VALID,19.5565,VALID,3,VALID,0,
2009-06-17, 02:54:00,VALID,916.17,VALID,0,VALID,96.7996,VALID,-0.0339617,VALID,19.5853,VALID,3,VALID,0.0364583,
2009-06-17, 02:55:00,VALID,916.166,VALID,0,VALID,96.5428,VALID,-0.0169808,VALID,19.6277,VALID,20,VALID,0,
2009-06-17, 02:56:00,VALID,916.184,VALID,0,VALID,96.118,VALID,-0.0679233,VALID,19.6409,VALID,21,VALID,0,
2009-06-17, 02:57:00,VALID,916.203,VALID,0,VALID,96.1969,VALID,0,VALID,19.6085,VALID,23,VALID,0.294744,
2009-06-17, 02:58:00,VALID,916.185,VALID,0,VALID,96.2808,VALID,-0.0169808,VALID,19.5957,VALID,17,VALID,0,
2009-06-17, 02:59:00,VALID,916.164,VALID,0,VALID,96.2719,VALID,-0.0339617,VALID,19.5793,VALID,22,VALID,0,
2009-06-17, 03:00:00,VALID,916.18,VALID,0,VALID,96.1358,VALID,0,VALID,19.5433,VALID,19,VALID,0,
2009-06-17, 03:01:00,VALID,916.183,VALID,0,VALID,96.4487,VALID,-0.0169808,VALID,19.4819,VALID,1,VALID,0,
2009-06-17, 03:02:00,VALID,916.155,VALID,0,VALID,96.8568,VALID,-0.0169808,VALID,19.4822,VALID,5,VALID,0,
2009-06-17, 03:03:00,VALID,916.129,VALID,0,VALID,96.8696,VALID,-0.0169808,VALID,19.4981,VALID,11,VALID,0.164453,
2009-06-17, 03:04:00,VALID,916.122,VALID,0,VALID,96.7411,VALID,0.0169808,VALID,19.5079,VALID,19,VALID,0.713246,
2009-06-17, 03:05:00,VALID,916.126,VALID,0,VALID,96.6318,VALID,0,VALID,19.4981,VALID,5,VALID,0.0914634,
2009-06-17, 03:06:00,VALID,916.15,VALID,0,VALID,96.7564,VALID,0,VALID,19.4819,VALID,4,VALID,0.106213,
2009-06-17, 03:07:00,VALID,916.147,VALID,0,VALID,96.8289,VALID,0,VALID,19.4849,VALID,5,VALID,0,
2009-06-17, 03:08:00,VALID,916.122,VALID,0,VALID,96.7895,VALID,0,VALID,19.4852,VALID,351,VALID,0,
2009-06-17, 03:09:00,VALID,916.094,VALID,0,VALID,96.8212,VALID,0.0169808,VALID,19.4522,VALID,359,VALID,0,
2009-06-17, 03:10:00,VALID,916.105,VALID,0,VALID,96.9204,VALID,0,VALID,19.423,VALID,12,VALID,0.207813,
2009-06-17, 03:11:00,VALID,916.106,VALID,0,VALID,97.0641,VALID,0,VALID,19.4168,VALID,22,VALID,0.00672238,
2009-06-17, 03:12:00,VALID,916.116,VALID,0,VALID,97.143,VALID,0,VALID,19.4068,VALID,22,VALID,0,
2009-06-17, 03:13:00,VALID,916.105,VALID,0,VALID,97.2294,VALID,-0.0169808,VALID,19.4041,VALID,4,VALID,0,
2009-06-17, 03:14:00,VALID,916.092,VALID,0,VALID,97.1569,VALID,0,VALID,19.3913,VALID,19,VALID,0.0381747,
2009-06-17, 03:15:00,VALID,916.099,VALID,0,VALID,97.0934,VALID,0,VALID,19.3489,VALID,34,VALID,0.00116356,
2009-06-17, 03:16:00,VALID,916.093,VALID,0,VALID,97.3909,VALID,-0.0169808,VALID,19.3292,VALID,29,VALID,0.000186012,
2009-06-17, 03:17:00,VALID,916.091,VALID,0,VALID,97.691,VALID,-0.0339617,VALID,19.3616,VALID,352,VALID,0.00117188,
2009-06-17, 03:18:00,VALID,916.096,VALID,0,VALID,97.5639,VALID,-0.0169808,VALID,19.4138,VALID,343,VALID,0.059048,
2009-06-17, 03:19:00,VALID,916.115,VALID,0,VALID,97.3464,VALID,0,VALID,19.4462,VALID,353,VALID,0,
2009-06-17, 03:20:00,VALID,916.126,VALID,0,VALID,97.1519,VALID,0,VALID,19.4882,VALID,348,VALID,0,
2009-06-17, 03:21:00,VALID,916.119,VALID,0,VALID,96.8327,VALID,0,VALID,19.4817,VALID,357,VALID,0,
2009-06-17, 03:22:00,VALID,916.105,VALID,0,VALID,96.9815,VALID,-0.0169808,VALID,19.4884,VALID,3,VALID,0,
2009-06-17, 03:23:00,VALID,916.098,VALID,0,VALID,96.834,VALID,-0.0169808,VALID,19.4852,VALID,13,VALID,0,
2009-06-17, 03:24:00,VALID,916.112,VALID,0,VALID,96.5389,VALID,-0.0509425,VALID,19.4235,VALID,23,VALID,0,
2009-06-17, 03:25:00,VALID,916.113,VALID,0,VALID,97.1582,VALID,-0.0169808,VALID,19.3816,VALID,342,VALID,0,
2009-06-17, 03:26:00,VALID,916.125,VALID,0,VALID,97.2472,VALID,-0.0169808,VALID,19.3814,VALID,339,VALID,0,
2009-06-17, 03:27:00,VALID,916.103,VALID,0,VALID,97.2816,VALID,-0.0169808,VALID,19.3814,VALID,13,VALID,0,
2009-06-17, 03:28:00,VALID,916.101,VALID,0,VALID,97.2167,VALID,0,VALID,19.3781,VALID,18,VALID,0.0148983,
2009-06-17, 03:29:00,VALID,916.117,VALID,0,VALID,97.4507,VALID,-0.0509425,VALID,19.3781,VALID,340,VALID,0.0298913,
2009-06-17, 03:30:00,VALID,916.139,VALID,0,VALID,97.1595,VALID,-0.0339617,VALID,19.3586,VALID,336,VALID,0,
2009-06-17, 03:31:00,VALID,916.114,VALID,0,VALID,97.2498,VALID,-0.0509425,VALID,19.3327,VALID,336,VALID,0,
2009-06-17, 03:32:00,VALID,916.097,VALID,0,VALID,97.4481,VALID,0,VALID,19.3357,VALID,336,VALID,0,
2009-06-17, 03:33:00,VALID,916.119,VALID,0,VALID,97.2307,VALID,-0.0339617,VALID,19.3065,VALID,355,VALID,0,
2009-06-17, 03:34:00,VALID,916.148,VALID,0,VALID,97.3439,VALID,-0.0339617,VALID,19.2486,VALID,2,VALID,0.119318,
2009-06-17, 03:35:00,VALID,916.183,VALID,0,VALID,97.705,VALID,-0.0679233,VALID,19.2646,VALID,6,VALID,0,
2009-06-17, 03:36:00,VALID,916.158,VALID,0,VALID,97.7355,VALID,0,VALID,19.265,VALID,8,VALID,0.094122,
2009-06-17, 03:37:00,VALID,916.162,VALID,0,VALID,97.7826,VALID,-0.0679233,VALID,19.2453,VALID,11,VALID,0.00855655,
2009-06-17, 03:38:00,VALID,916.171,VALID,0,VALID,97.7686,VALID,-0.0339617,VALID,19.2097,VALID,12,VALID,0,
2009-06-17, 03:39:00,VALID,916.165,VALID,0,VALID,97.8716,VALID,-0.0679233,VALID,19.1867,VALID,6,VALID,0,
2009-06-17, 03:40:00,VALID,916.166,VALID,0,VALID,98.2709,VALID,-0.0509425,VALID,19.1934,VALID,9,VALID,0.145089,
2009-06-17, 03:41:00,VALID,916.145,VALID,0,VALID,98.4108,VALID,-0.0339617,VALID,19.2613,VALID,6,VALID,0.0348837,
2009-06-17, 03:42:00,VALID,916.144,VALID,0,VALID,98.0522,VALID,-0.0339617,VALID,19.3102,VALID,17,VALID,0,
2009-06-17, 03:43:00,VALID,916.145,VALID,0,VALID,97.836,VALID,0,VALID,19.3035,VALID,2,VALID,0,
2009-06-17, 03:44:00,VALID,916.16,VALID,0,VALID,97.9631,VALID,-0.0169808,VALID,19.323,VALID,358,VALID,0.18125,
2009-06-17, 03:45:00,VALID,916.154,VALID,0,VALID,98.0153,VALID,-0.0339617,VALID,19.3621,VALID,348,VALID,0.113917,