                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/01/17 00:00,  999.0,  999.0,  999.0,  999.0,  -32.5,  -37.4,  -41.2,  -42.4,  -44.1,  999.0,  999.0,  999.0,  -41.6,  -35.0,  -36.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 00:10,  999.0,  999.0,  999.0,  -48.8,  -32.2,  -36.9,  -40.4,  -42.4,  -44.0,  -45.8,  999.0,  -42.6,  -42.3,  -40.0,  -39.2,  -42.0,  -43.7,  -49.0,  -45.1,  999.0,  999.0,  -45.7,  -39.6,  -49.0,  999.0,  999.0,  -50.2,  999.0,  -48.3,  -49.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -52.0,  999.0
2003/01/17 00:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -36.9,  -39.9,  -42.0,  -44.4,  -43.4,  -44.1,  -37.7,  -38.9,  -41.9,  -42.1,  -41.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -44.7,  -46.4,  999.0,  999.0,  -47.8,  -48.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2003/01/17 00:30,  999.0,  999.0,  999.0,  -47.7,  -32.1,  -37.7,  -40.0,  -42.9,  -46.8,  -47.0,  -46.1,  -47.3,  -46.8,  -42.7,  -40.6,  -40.6,  -45.4,  999.0,  999.0,  -44.2,  -36.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 00:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -37.3,  -40.3,  -43.6,  -46.3,  -48.3,  -49.4,  999.0,  -48.9,  -43.1,  -47.2,  -45.4,  -45.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.4,  -48.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 00:50,  999.0,  999.0,  999.0,  -47.3,  -31.8,  -37.3,  -40.6,  -43.2,  -46.5,  -49.0,  -46.7,  -43.7,  -44.6,  -42.9,  -42.6,  -45.5,  -44.8,  -47.5,  999.0,  999.0,  -44.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2003/01/17 01:00,  999.0,  999.0,  999.0,  999.0,  -31.7,  -38.3,  -40.8,  -43.0,  -47.0,  -46.4,  -47.9,  999.0,  999.0,  999.0,  -45.0,  -48.5,  -43.2,  -45.8,  -47.7,  -45.5,  -45.2,  -39.3,  -46.7,  -41.6,  -45.3,  999.0,  -43.0,  -47.6,  999.0,  -56.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -57.8,  -57.0,  999.0,  999.0,  999.0,  -56.3,  -58.9
2003/01/17 01:10,  999.0,  999.0,  999.0,  -47.6,  -31.9,  -38.5,  -40.1,  -43.0,  -47.1,  -47.2,  -48.1,  999.0,  999.0,  -50.2,  -44.9,  999.0,  999.0,  -48.1,  -47.4,  -45.0,  -46.8,  -45.2,  999.0,  -44.1,  -41.1,  -46.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
2003/01/17 01:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -37.7,  -40.5,  -43.0,  -44.4,  -39.6,  -44.6,  -44.6,  -38.4,  -45.1,  -45.3,  -41.9,  999.0,  999.0,  -51.8,  999.0,  -41.4,  -38.1,  -43.8,  -42.1,  -45.2,  -47.3,  -47.8,  -47.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2003/01/17 01:30,  999.0,  999.0,  999.0,  -43.2,  -31.3,  -38.4,  -40.6,  -43.3,  -46.6,  -44.7,  -49.2,  -46.0,  -35.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.5,  999.0
2003/01/17 01:40,  999.0,  999.0,  999.0,  -47.0,  -31.3,  -37.8,  -40.4,  -41.4,  -42.2,  -42.6,  -46.3,  -34.4,  999.0,  999.0,  -47.8,  999.0,  -49.5,  999.0,  999.0,  -45.0,  -49.8,  999.0,  999.0,  -49.0,  -56.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 01:50,  999.0,  999.0,  999.0,  -49.2,  -31.7,  -36.1,  -35.6,  -37.7,  -32.6,  -36.6,  -34.7,  -37.3,  -36.2,  -38.8,  -36.3,  -53.6,  -39.7,  999.0,  -46.0,  -34.5,  -39.0,  999.0,  -40.6,  999.0,  -36.6,  999.0,  999.0,  -45.2,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -57.4,  999.0
2003/01/17 02:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.2,  -29.2,  -31.5,  -32.4,  -33.7,  -35.5,  -37.5,  -38.4,  -38.8,  -40.3,  -41.5,  -43.2,  -43.9,  -44.1,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -55.0,  999.0,  999.0,  -55.8
2003/01/17 02:10,  999.0,  999.0,  999.0,  -44.4,  -31.6,  -32.9,  -34.5,  -36.7,  -38.5,  -40.2,  -44.1,  -44.3,  -41.5,  -42.7,  -46.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 02:20,  999.0,  999.0,  999.0,  999.0,  -31.5,  -33.6,  -36.5,  -38.2,  -38.2,  -39.8,  -41.9,  -43.0,  -45.0,  -45.2,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 02:30,  999.0,  999.0,  999.0,  999.0,  -31.4,  -35.3,  -36.2,  -34.8,  -44.4,  -38.8,  -37.4,  -30.3,  -38.8,  -41.3,  -38.6,  -39.5,  -33.7,  -45.1,  -46.3,  -49.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 02:40,  999.0,  999.0,  999.0,  999.0,  -31.6,  -36.7,  -37.6,  -41.0,  -41.8,  -38.8,  -34.7,  -36.8,  -36.1,  -37.7,  -31.3,  999.0,  -31.5,  -34.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
2003/01/17 02:50,  999.0,  999.0,  999.0,  999.0,  -31.4,  -36.9,  -38.4,  -41.7,  -42.0,  -43.7,  -36.1,  999.0,  -46.5,  -44.9,  -47.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2003/01/17 03:00,  999.0,  999.0,  999.0,  -47.1,  -31.7,  -35.9,  -36.7,  -41.0,  -43.5,  -39.5,  -49.1,  -46.3,  999.0,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -43.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 03:10,  999.0,  999.0,  999.0,  -47.1,  -31.6,  -37.0,  -38.5,  -42.1,  -43.1,  -46.2,  999.0,  999.0,  -46.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
2003/01/17 03:20,  999.0,  999.0,  999.0,  999.0,  -31.5,  -36.7,  -38.9,  -42.7,  -44.6,  -48.0,  999.0,  999.0,  999.0,  -50.3,  -27.1,  -44.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.0,  -40.2,  999.0,  999.0,  -54.0,  -48.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2003/01/17 03:30,  999.0,  999.0,  999.0,  -46.6,  -31.6,  -37.8,  -38.8,  -42.2,  -41.9,  -46.2,  -50.3,  -47.4,  999.0,  -45.4,  -36.3,  -38.3,  999.0,  -38.0,  -44.4,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.5,  999.0,  -52.3,  -49.7,  -47.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  -56.3,  999.0,  -43.7,  -58.8,  -62.9,  999.0,  -52.9
2003/01/17 03:40,  999.0,  999.0,  999.0,  -47.2,  -31.6,  -36.3,  -35.9,  -39.7,  -36.4,  -42.7,  -38.6,  -42.8,  -38.1,  -48.3,  -44.9,  -44.4,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -46.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -51.2,  999.0,  999.0,  -53.2,  999.0
2003/01/17 03:50,  999.0,  999.0,  999.0,  -46.4,  -31.8,  -37.8,  -38.0,  -42.2,  -43.6,  -42.7,  -47.7,  -45.4,  999.0,  999.0,  -46.4,  -45.7,  -33.5,  -45.4,  999.0,  -42.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 04:00,  999.0,  999.0,  999.0,  999.0,  -31.8,  -38.7,  -38.8,  -42.2,  -43.7,  -47.5,  -49.8,  -49.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 04:10,  999.0,  999.0,  999.0,  -48.1,  -31.5,  -37.5,  -38.9,  -43.1,  -44.8,  -48.0,  -46.3,  -47.5,  999.0,  999.0,  -45.5,  -42.0,  -48.6,  999.0,  -43.5,  -34.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 04:20,  999.0,  999.0,  999.0,  999.0,  -31.5,  -37.7,  -39.4,  -44.0,  -44.0,  -48.3,  -49.6,  999.0,  999.0,  -49.5,  999.0,  -44.7,  -36.1,  -47.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.8,  999.0,  -50.5,  999.0,  999.0,  -49.0,  999.0
2003/01/17 04:30,  999.0,  999.0,  999.0,  -46.8,  -31.6,  -37.8,  -39.2,  -44.0,  -45.5,  -47.9,  -48.8,  999.0,  999.0,  -49.2,  -47.1,  -34.3,  -39.1,  -44.0,  -43.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2003/01/17 04:40,  999.0,  999.0,  999.0,  -39.2,  -31.6,  -37.8,  -38.2,  -42.3,  -44.7,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.9,  999.0,  -38.1,  -37.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 04:50,  999.0,  999.0,  999.0,  999.0,  -31.4,  -35.2,  -36.0,  -42.6,  -45.3,  -49.6,  -48.8,  -48.4,  -47.1,  999.0,  -50.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 05:00,  999.0,  999.0,  999.0,  -44.9,  -31.3,  -35.0,  -38.1,  -42.8,  -45.3,  999.0,  -48.8,  -49.4,  -50.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 05:10,  999.0,  999.0,  999.0,  -44.6,  -31.7,  -36.8,  -37.8,  -42.6,  -44.8,  999.0,  -50.6,  -45.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 05:20,  999.0,  999.0,  999.0,  -45.3,  -31.1,  -36.8,  -37.5,  -42.3,  -45.0,  -49.4,  999.0,  -49.7,  -49.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 05:30,  999.0,  999.0,  999.0,  -39.8,  -26.5,  -30.1,  -32.8,  -34.3,  -43.7,  999.0,  -48.6,  -49.2,  -50.8,  999.0,  -48.1,  -37.2,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
2003/01/17 05:40,  999.0,  999.0,  999.0,  999.0,  -28.9,  -34.9,  -32.2,  -31.9,  999.0,  -46.9,  -47.7,  -40.3,  -37.1,  -43.3,  -41.6,  -43.9,  -38.2,  -39.8,  -44.1,  -39.0,  -28.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 05:50,  999.0,  999.0,  999.0,  -45.9,  -31.6,  -35.6,  -35.7,  -40.3,  -40.3,  -40.3,  -43.4,  -41.2,  -40.1,  -32.5,  -33.0,  -33.6,  -37.5,  -32.9,  -36.5,  -39.4,  -47.0,  -40.6,  -27.8,  -46.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 06:00,  999.0,  999.0,  999.0,  -37.6,  -31.6,  -28.8,  -35.8,  -28.9,  -36.7,  -32.0,  -42.8,  -44.3,  -43.6,  999.0,  -43.1,  -39.8,  -53.0,  -41.2,  999.0,  -40.6,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.3,  999.0,  -51.9,  -49.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
2003/01/17 06:10,  999.0,  999.0,  999.0,  -45.7,  -30.0,  -34.0,  -36.4,  -40.7,  -45.3,  -44.5,  -38.5,  -44.7,  -43.9,  -43.6,  -43.9,  -49.8,  999.0,  -48.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
2003/01/17 06:20,  999.0,  999.0,  999.0,  -45.5,  -30.9,  -35.5,  -36.7,  -40.8,  -44.8,  -49.2,  -45.8,  -49.5,  -51.6,  999.0,  -53.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -54.4,  999.0,  999.0,  -57.1,  999.0,  -54.9,  999.0,  -53.3,  999.0,  -53.4,  -53.5,  999.0,  999.0,  999.0
2003/01/17 06:30,  999.0,  999.0,  999.0,  -36.0,  -30.5,  -35.1,  -37.2,  -41.1,  -44.9,  999.0,  -47.9,  999.0,  999.0,  -48.5,  -46.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -53.0,  -52.7,  999.0
2003/01/17 06:40,  999.0,  999.0,  999.0,  999.0,  -30.3,  -35.0,  -37.0,  -40.5,  -45.1,  -43.4,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.5,  -51.6,  -49.6,  999.0,  -49.4,  999.0,  999.0,  -50.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.3
2003/01/17 06:50,  999.0,  999.0,  999.0,  -45.6,  -30.3,  -34.6,  -37.3,  -40.9,  -45.0,  -49.9,  -46.4,  -50.5,  999.0,  -48.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 07:00,  999.0,  999.0,  999.0,  -45.6,  -30.1,  -34.9,  -37.4,  -40.5,  -45.6,  -44.4,  999.0,  999.0,  999.0,  -50.1,  -49.9,  999.0,  999.0,  -49.8,  -45.1,  -47.9,  999.0,  999.0,  999.0,  -50.7,  -46.0,  -49.0,  -48.5,  -46.6,  -51.0,  -52.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 07:10,  999.0,  999.0,  999.0,  -44.9,  -29.9,  -34.1,  -36.2,  -39.9,  999.0,  -41.8,  -45.4,  -47.5,  -48.8,  -49.2,  -51.7,  -45.6,  -47.9,  999.0,  -49.9,  999.0,  -50.3,  -50.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
2003/01/17 07:20,  999.0,  999.0,  999.0,  -44.7,  -29.8,  -34.0,  -36.1,  -38.9,  -43.2,  -42.6,  -42.8,  -47.0,  999.0,  -43.2,  999.0,  -43.2,  -43.6,  -44.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 07:30,  999.0,  999.0,  999.0,  -45.2,  -29.6,  -34.1,  -36.6,  -40.7,  -41.5,  -44.3,  -46.8,  -48.3,  -44.4,  -46.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.5,  -49.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 07:40,  999.0,  999.0,  999.0,  -44.8,  -29.3,  -34.1,  -37.2,  -40.8,  -46.4,  -47.6,  -43.4,  -48.1,  999.0,  999.0,  -47.5,  999.0,  -48.0,  -42.7,  -42.2,  999.0,  -44.9,  -44.8,  -47.5,  -45.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 07:50,  999.0,  999.0,  999.0,  -44.9,  -29.3,  -34.1,  -36.8,  -40.9,  -45.9,  -44.2,  -47.7,  -51.1,  -42.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.6,  -50.7,  -56.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 08:00,  999.0,  999.0,  999.0,  -45.0,  -29.3,  -34.0,  -35.8,  -40.0,  -46.0,  999.0,  -46.1,  -44.1,  -46.3,  -44.0,  -48.8,  999.0,  999.0,  -48.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 08:10,  999.0,  999.0,  999.0,  -45.3,  -29.6,  -32.7,  -33.6,  -36.1,  -36.7,  -38.5,  -37.5,  -39.6,  -37.2,  -40.5,  -48.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  -52.5,  -46.5,  999.0,  -51.9,  -48.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 08:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.4,  -29.4,  -31.8,  -35.2,  -37.3,  -37.8,  -37.7,  -34.5,  -34.5,  -37.5,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 08:30,  999.0,  999.0,  999.0,  -44.5,  -28.7,  -33.2,  -35.3,  -38.4,  -40.3,  -42.8,  -49.5,  -40.9,  999.0,  -44.9,  -47.7,  999.0,  -41.0,  -40.4,  -43.6,  -43.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2003/01/17 08:40,  999.0,  999.0,  999.0,  -44.4,  -28.6,  -33.2,  -36.1,  -38.5,  -42.8,  -40.9,  -45.8,  -46.2,  -45.7,  -46.4,  -41.6,  -46.1,  999.0,  999.0,  999.0,  -47.6,  -45.0,  -47.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/17 08:50,  999.0,  999.0,  999.0,  -44.5,  -28.8,  -33.5,  -36.6,  -39.2,  -40.3,  -40.4,  -44.6,  999.0,  999.0,  -48.3,  -48.1,  -36.8,  999.0,  -47.8,  999.0,  999.0,  -43.2,  -41.6,  -43.1,  -47.8,  -47.1,  -49.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0