1996/04/19, +9, 136.10,  34.85, 385
00:00:02,  968.3,    3.7,   51.1,    2.31,    0.37,    0.0, -999.0
00:00:07,  968.3,    3.7,   51.9,    2.75,    0.39,    0.0, -999.0
00:00:12,  968.3,    3.7,   52.7,    2.16,    0.83,    0.0, -999.0
00:00:17,  968.3,    3.7,   53.3,    2.13,   -0.04,    0.0, -999.0
00:00:22,  968.3,    3.7,   53.9,    1.87,   -0.61,    0.0, -999.0
00:00:27,  968.3,    3.7,   54.2,    1.45,   -0.50,    0.0, -999.0
00:00:32,  968.3,    3.7,   54.4,    1.62,   -0.23,    0.0, -999.0
00:00:37,  968.3,    3.7,   54.3,    1.48,    0.00,    0.0, -999.0
00:00:42,  968.3,    3.7,   54.2,    1.42,    0.02,    0.0, -999.0
00:00:47,  968.3,    3.6,   54.2,    1.36,   -0.09,    0.0, -999.0
00:00:52,  968.3,    3.6,   53.9,    1.14,   -0.33,    0.0, -999.0
00:00:57,  968.3,    3.6,   53.5,    1.03,   -0.72,    0.0, -999.0
00:01:02,  968.3,    3.6,   53.2,    0.84,   -0.12,    0.0, -999.0
00:01:07,  968.3,    3.6,   53.0,    1.27,   -0.46,    0.0, -999.0
00:01:12,  968.3,    3.6,   53.1,    1.07,    0.13,    0.0, -999.0
00:01:17,  968.3,    3.6,   53.1,    1.06,    0.22,    0.0, -999.0
00:01:22,  968.3,    3.6,   53.3,    1.20,    0.15,    0.0, -999.0
00:01:27,  968.3,    3.7,   53.6,    1.20,   -0.08,    0.0, -999.0
00:01:32,  968.3,    3.7,   53.5,    1.24,    0.22,    0.0, -999.0
00:01:37,  968.3,    3.7,   53.7,    1.58,    0.34,    0.0, -999.0
00:01:42,  968.2,    3.7,   53.9,    2.41,    0.08,    0.0, -999.0
00:01:47,  968.3,    3.7,   54.1,    2.69,    0.43,    0.0, -999.0
00:01:52,  968.3,    3.7,   54.0,    2.08,    0.37,    0.0, -999.0
00:01:57,  968.2,    3.7,   53.6,    1.90,   -0.17,    0.0, -999.0
00:02:02,  968.3,    3.7,   53.5,    1.76,   -0.68,    0.0, -999.0
00:02:07,  968.3,    3.7,   53.5,    1.66,   -0.57,    0.0, -999.0
00:02:12,  968.3,    3.8,   53.5,    1.67,   -0.30,    0.0, -999.0
00:02:17,  968.3,    3.8,   53.3,    2.01,   -0.32,    0.0, -999.0
00:02:22,  968.3,    3.8,   53.2,    1.79,   -0.12,    0.0, -999.0
00:02:27,  968.2,    3.8,   53.2,    1.31,   -0.50,    0.0, -999.0
00:02:32,  968.3,    3.8,   53.3,    1.20,   -0.32,    0.0, -999.0
00:02:37,  968.3,    3.8,   53.9,    1.01,   -0.29,    0.0, -999.0
00:02:42,  968.3,    3.8,   54.1,    1.46,    0.03,    0.0, -999.0
00:02:47,  968.3,    3.8,   54.2,    1.83,   -0.56,    0.0, -999.0
00:02:52,  968.3,    3.8,   54.1,    1.95,   -0.14,    0.0, -999.0
00:02:57,  968.2,    3.8,   53.9,    2.18,   -0.31,    0.0, -999.0
00:03:02,  968.3,    3.8,   54.1,    2.44,   -0.39,    0.0, -999.0
00:03:07,  968.3,    3.8,   53.7,    2.26,   -0.36,    0.0, -999.0
00:03:12,  968.3,    3.8,   53.3,    2.30,   -0.08,    0.0, -999.0
00:03:17,  968.3,    3.7,   53.4,    2.10,    0.07,    0.0, -999.0
00:03:22,  968.3,    3.7,   53.6,    2.21,    0.15,    0.0, -999.0
00:03:27,  968.3,    3.7,   54.0,    2.16,    0.34,    0.0, -999.0
00:03:32,  968.3,    3.7,   54.3,    2.15,    0.00,    0.0, -999.0
00:03:37,  968.3,    3.7,   54.5,    2.11,    0.22,    0.0, -999.0
00:03:42,  968.3,    3.7,   54.2,    1.94,    0.63,    0.0, -999.0
00:03:47,  968.3,    3.7,   53.6,    1.47,    0.37,    0.0, -999.0
00:03:52,  968.3,    3.7,   53.1,    1.13,    0.02,    0.0, -999.0
00:03:57,  968.3,    3.7,   53.4,    1.61,    0.55,    0.0, -999.0
00:04:02,  968.3,    3.7,   53.6,    1.61,    0.25,    0.0, -999.0
00:04:07,  968.3,    3.7,   53.8,    1.46,   -0.03,    0.0, -999.0
00:04:12,  968.3,    3.7,   53.8,    1.55,    0.66,    0.0, -999.0
00:04:17,  968.3,    3.7,   53.1,    1.61,    0.46,    0.0, -999.0
00:04:22,  968.3,    3.7,   53.8,    2.23,    0.81,    0.0, -999.0
00:04:27,  968.3,    3.8,   54.6,    2.40,    0.17,    0.0, -999.0
00:04:32,  968.3,    3.8,   55.3,    2.26,   -0.12,    0.0, -999.0
00:04:37,  968.3,    3.7,   55.8,    1.33,    0.89,    0.0, -999.0
00:04:42,  968.3,    3.7,   56.2,    0.74,    0.62,    0.0, -999.0
00:04:47,  968.3,    3.7,   56.0,    0.69,   -0.67,    0.0, -999.0
00:04:52,  968.3,    3.7,   55.9,    0.91,   -0.31,    0.0, -999.0
00:04:57,  968.3,    3.7,   55.6,    0.84,   -0.07,    0.0, -999.0
00:05:02,  968.3,    3.7,   55.6,    0.49,   -0.27,    0.0, -999.0
00:05:07,  968.3,    3.7,   55.0,    1.24,   -0.43,    0.0, -999.0
00:05:12,  968.3,    3.6,   54.2,    2.38,   -0.68,    0.0, -999.0
00:05:17,  968.3,    3.6,   54.0,    2.36,   -0.68,    0.0, -999.0
00:05:22,  968.3,    3.6,   53.9,    2.39,   -0.46,    0.0, -999.0
00:05:27,  968.3,    3.6,   54.0,    2.25,   -0.36,    0.0, -999.0
00:05:32,  968.3,    3.6,   53.8,    2.20,    0.04,    0.0, -999.0
00:05:37,  968.3,    3.6,   53.4,    2.25,   -0.16,    0.0, -999.0
00:05:42,  968.4,    3.6,   53.1,    2.38,   -0.25,    0.0, -999.0
00:05:47,  968.3,    3.6,   53.1,    2.34,   -0.37,    0.0, -999.0
00:05:52,  968.3,    3.6,   52.9,    2.25,   -0.48,    0.0, -999.0
00:05:57,  968.3,    3.7,   53.1,    2.03,   -0.58,    0.0, -999.0
00:06:02,  968.3,    3.7,   53.7,    1.92,   -0.48,    0.0, -999.0
00:06:07,  968.3,    3.7,   54.3,    1.77,   -0.68,    0.0, -999.0
00:06:12,  968.4,    3.7,   54.9,    1.85,   -0.60,    0.0, -999.0
00:06:17,  968.3,    3.7,   55.0,    1.92,   -0.37,    0.0, -999.0
00:06:22,  968.3,    3.6,   55.3,    1.44,    0.05,    0.0, -999.0
00:06:27,  968.3,    3.6,   55.3,    1.41,    0.00,    0.0, -999.0
00:06:32,  968.4,    3.6,   54.9,    1.67,    0.09,    0.0, -999.0
00:06:37,  968.3,    3.6,   54.7,    1.79,    0.22,    0.0, -999.0
00:06:42,  968.3,    3.6,   54.6,    1.86,   -0.13,    0.0, -999.0
00:06:47,  968.3,    3.6,   54.3,    2.61,    0.00,    0.0, -999.0
00:06:52,  968.3,    3.6,   54.2,    2.65,    0.28,    0.0, -999.0
00:06:57,  968.3,    3.6,   54.2,    2.41,    0.21,    0.0, -999.0
00:07:02,  968.3,    3.6,   54.0,    2.27,    0.28,    0.0, -999.0
00:07:07,  968.4,    3.6,   53.7,    2.37,   -0.21,    0.0, -999.0
00:07:12,  968.3,    3.6,   52.9,    2.47,   -0.09,    0.0, -999.0
00:07:17,  968.4,    3.6,   50.4,    2.41,   -0.04,    0.0, -999.0
00:07:22,  968.4,    3.6,   47.8,    2.16,    0.23,    0.0, -999.0
00:07:27,  968.4,    3.6,   47.7,    2.52,   -0.09,    0.0, -999.0
00:07:32,  968.3,    3.6,   48.0,    2.08,    0.33,    0.0, -999.0
00:07:37,  968.4,    3.7,   49.0,    2.51,   -0.18,    0.0, -999.0
00:07:42,  968.4,    3.7,   50.9,    3.27,    0.00,    0.0, -999.0
00:07:47,  968.4,    3.7,   51.7,    3.18,    0.22,    0.0, -999.0
00:07:52,  968.4,    3.7,   52.4,    3.26,    0.40,    0.0, -999.0
00:07:57,  968.4,    3.7,   52.7,    3.17,    0.22,    0.0, -999.0
00:08:02,  968.4,    3.7,   52.8,    2.92,    0.10,    0.0, -999.0
00:08:07,  968.4,    3.7,   52.9,    3.04,    0.00,    0.0, -999.0
00:08:12,  968.4,    3.7,   53.2,    3.10,   -0.16,    0.0, -999.0
00:08:17,  968.4,    3.7,   53.9,    2.95,   -0.36,    0.0, -999.0
00:08:22,  968.4,    3.7,   54.5,    2.80,   -0.34,    0.0, -999.0
00:08:27,  968.4,    3.7,   54.5,    2.69,   -0.09,    0.0, -999.0
00:08:32,  968.4,    3.7,   54.6,    2.61,   -0.32,    0.0, -999.0
00:08:37,  968.4,    3.7,   54.8,    2.44,   -0.17,    0.0, -999.0
00:08:42,  968.4,    3.7,   55.1,    2.46,   -0.26,    0.0, -999.0
00:08:47,  968.4,    3.7,   55.2,    2.62,   -0.23,    0.0, -999.0
00:08:52,  968.4,    3.7,   55.0,    2.55,   -0.04,    0.0, -999.0
00:08:57,  968.4,    3.7,   54.7,    2.52,    0.09,    0.0, -999.0
00:09:02,  968.4,    3.7,   54.7,    2.80,    0.54,    0.0, -999.0
00:09:07,  968.4,    3.7,   54.9,    2.63,   -0.05,    0.0, -999.0
00:09:12,  968.4,    3.7,   55.0,    2.29,    0.00,    0.0, -999.0
00:09:17,  968.4,    3.7,   54.8,    2.08,    0.26,    0.0, -999.0
00:09:22,  968.4,    3.7,   54.5,    1.79,    0.38,    0.0, -999.0
00:09:27,  968.4,    3.7,   54.1,    1.23,    0.09,    0.0, -999.0
00:09:32,  968.4,    3.7,   54.1,    1.58,    0.06,    0.0, -999.0
00:09:37,  968.4,    3.7,   53.9,    1.76,   -0.03,    0.0, -999.0
00:09:42,  968.4,    3.7,   53.7,    2.45,   -0.04,    0.0, -999.0
00:09:47,  968.4,    3.7,   53.7,    2.68,    0.33,    0.0, -999.0
00:09:52,  968.4,    3.8,   53.9,    2.48,    0.67,    0.0, -999.0
00:09:57,  968.4,    3.8,   54.2,    2.14,    0.61,    0.0, -999.0
00:10:02,  968.4,    3.8,   54.0,    2.20,    0.55,    0.0, -999.0
00:10:07,  968.3,    3.8,   54.0,    2.12,    0.15,    0.0, -999.0
00:10:12,  968.4,    3.8,   53.1,    2.26,   -0.40,    0.0, -999.0
00:10:17,  968.4,    3.8,   51.2,    2.14,   -0.07,    0.0, -999.0
00:10:22,  968.3,    3.9,   52.4,    1.81,   -0.73,    0.0, -999.0
00:10:27,  968.4,    3.9,   53.4,    1.63,   -0.53,    0.0, -999.0
00:10:32,  968.4,    3.9,   54.5,    2.37,   -0.68,    0.0, -999.0
00:10:37,  968.3,    3.9,   55.0,    2.30,   -0.45,    0.0, -999.0
00:10:42,  968.3,    3.9,   55.3,    1.39,   -0.05,    0.0, -999.0
00:10:47,  968.3,    3.8,   55.6,    1.21,   -0.44,    0.0, -999.0
00:10:52,  968.3,    3.8,   55.2,    0.96,   -0.10,    0.0, -999.0
00:10:57,  968.3,    3.8,   54.4,    0.98,    0.09,    0.0, -999.0
00:11:02,  968.3,    3.8,   54.3,    0.81,    0.11,    0.0, -999.0
00:11:07,  968.3,    3.8,   53.5,    1.20,   -0.13,    0.0, -999.0
00:11:12,  968.3,    3.8,   53.1,    2.06,    0.07,    0.0, -999.0
00:11:17,  968.3,    3.7,   53.6,    1.93,   -0.03,    0.0, -999.0
00:11:22,  968.3,    3.7,   53.3,    2.53,   -0.27,    0.0, -999.0
00:11:27,  968.3,    3.7,   53.6,    2.68,   -0.33,    0.0, -999.0
00:11:32,  968.3,    3.7,   53.4,    2.15,   -0.04,    0.0, -999.0
00:11:37,  968.3,    3.7,   53.5,    1.89,   -0.10,    0.0, -999.0
00:11:42,  968.3,    3.7,   54.5,    1.55,   -0.25,    0.0, -999.0
00:11:47,  968.3,    3.7,   55.3,    1.90,   -0.47,    0.0, -999.0
00:11:52,  968.3,    3.7,   54.7,    1.65,    0.41,    0.0, -999.0
00:11:57,  968.3,    3.7,   53.0,    1.65,   -0.29,    0.0, -999.0
00:12:02,  968.3,    3.6,   52.3,    1.98,   -0.17,    0.0, -999.0
00:12:07,  968.3,    3.6,   51.3,    1.68,    0.09,    0.0, -999.0
00:12:12,  968.3,    3.7,   50.7,    1.24,    0.29,    0.0, -999.0
00:12:17,  968.3,    3.7,   51.1,    1.17,   -0.02,    0.0, -999.0
00:12:22,  968.3,    3.7,   51.9,    1.92,   -0.20,    0.0, -999.0
00:12:27,  968.3,    3.7,   52.5,    2.44,   -0.26,    0.0, -999.0
00:12:32,  968.2,    3.7,   53.0,    3.22,   -0.23,    0.0, -999.0
00:12:37,  968.2,    3.7,   53.2,    2.92,   -0.57,    0.0, -999.0
00:12:42,  968.2,    3.8,   53.2,    2.23,   -0.90,    0.0, -999.0
00:12:47,  968.3,    3.8,   53.7,    1.86,   -0.83,    0.0, -999.0
00:12:52,  968.2,    3.8,   53.8,    2.03,    0.21,    0.0, -999.0
00:12:57,  968.2,    3.8,   52.9,    2.16,   -0.27,    0.0, -999.0
00:13:02,  968.2,    3.8,   53.1,    2.10,   -0.33,    0.0, -999.0
00:13:07,  968.2,    3.8,   53.3,    2.21,   -0.08,    0.0, -999.0
00:13:12,  968.2,    3.8,   53.3,    1.59,   -0.19,    0.0, -999.0
00:13:17,  968.2,    3.8,   53.6,    1.61,   -0.20,    0.0, -999.0
00:13:22,  968.2,    3.8,   53.0,    1.76,   -0.41,    0.0, -999.0
00:13:27,  968.2,    3.8,   52.2,    2.10,    0.22,    0.0, -999.0
00:13:32,  968.2,    3.8,   51.9,    2.09,    0.52,    0.0, -999.0
00:13:37,  968.2,    3.8,   52.1,    2.42,    0.13,    0.0, -999.0
00:13:42,  968.2,    3.8,   52.3,    2.08,    0.48,    0.0, -999.0
00:13:47,  968.2,    3.8,   52.3,    1.65,    0.53,    0.0, -999.0
00:13:52,  968.2,    3.9,   52.7,    1.26,    0.02,    0.0, -999.0
00:13:57,  968.2,    3.9,   53.1,    1.07,   -0.84,    0.0, -999.0
00:14:02,  968.2,    3.9,   53.2,    1.13,   -1.05,    0.0, -999.0
00:14:07,  968.2,    3.9,   53.0,    1.26,   -1.10,    0.0, -999.0
00:14:12,  968.2,    3.9,   52.9,    1.64,   -0.76,    0.0, -999.0
00:14:17,  968.2,    3.9,   52.1,    2.01,   -1.21,    0.0, -999.0
00:14:22,  968.2,    3.9,   51.6,    2.22,   -1.39,    0.0, -999.0
00:14:27,  968.2,    4.0,   52.0,    2.33,   -1.46,    0.0, -999.0
00:14:32,  968.2,    4.0,   53.4,    2.34,   -1.41,    0.0, -999.0
00:14:37,  968.2,    4.0,   54.1,    2.09,   -0.98,    0.0, -999.0
00:14:42,  968.2,    4.0,   54.1,    2.31,   -0.62,    0.0, -999.0
00:14:47,  968.2,    4.0,   54.6,    2.22,   -0.27,    0.0, -999.0
00:14:52,  968.2,    4.0,   54.9,    2.00,   -0.10,    0.0, -999.0
00:14:57,  968.2,    4.0,   54.6,    1.64,   -0.23,    0.0, -999.0
00:15:02,  968.2,    4.0,   54.9,    1.75,   -0.21,    0.0, -999.0
00:15:07,  968.3,    4.0,   54.8,    1.91,    0.13,    0.0, -999.0
00:15:12,  968.2,    4.0,   54.8,    2.03,    0.32,    0.0, -999.0
00:15:17,  968.2,    4.0,   54.8,    1.77,   -0.31,    0.0, -999.0
00:15:22,  968.2,    4.0,   54.7,    2.33,   -0.20,    0.0, -999.0
00:15:27,  968.2,    4.0,   54.5,    2.48,   -0.17,    0.0, -999.0
00:15:32,  968.2,    4.0,   54.5,    2.68,    0.00,    0.0, -999.0
00:15:37,  968.2,    4.0,   54.0,    2.79,   -0.39,    0.0, -999.0
00:15:42,  968.2,    4.0,   52.9,    2.40,    0.04,    0.0, -999.0
00:15:47,  968.2,    4.0,   52.5,    1.93,    0.10,    0.0, -999.0
00:15:52,  968.3,    4.0,   53.0,    1.85,   -0.06,    0.0, -999.0
00:15:57,  968.2,    4.0,   53.3,    2.26,   -0.48,    0.0, -999.0
00:16:02,  968.2,    4.1,   53.5,    1.81,   -0.59,    0.0, -999.0
00:16:07,  968.2,    4.1,   53.8,    1.58,    0.14,    0.0, -999.0
00:16:12,  968.3,    4.1,   54.1,    1.41,   -0.17,    0.0, -999.0
00:16:17,  968.2,    4.1,   54.3,    1.80,   -0.16,    0.0, -999.0
00:16:22,  968.2,    4.1,   54.2,    2.02,    0.11,    0.0, -999.0
00:16:27,  968.2,    4.1,   54.6,    1.56,   -0.05,    0.0, -999.0
00:16:32,  968.2,    4.1,   54.8,    1.40,   -0.40,    0.0, -999.0
00:16:37,  968.2,    4.1,   55.2,    1.34,   -0.05,    0.0, -999.0
00:16:42,  968.2,    4.1,   55.4,    1.38,   -0.19,    0.0, -999.0
00:16:47,  968.2,    4.1,   56.0,    1.90,    0.62,    0.0, -999.0
00:16:52,  968.3,    4.1,   54.6,    2.08,    1.06,    0.0, -999.0
00:16:57,  968.3,    4.1,   53.5,    1.79,    0.87,    0.0, -999.0
00:17:02,  968.3,    4.0,   53.6,    1.25,    0.84,    0.0, -999.0
00:17:07,  968.2,    4.0,   53.7,    1.27,    0.22,    0.0, -999.0
00:17:12,  968.3,    4.0,   53.7,    1.05,    0.20,    0.0, -999.0
00:17:17,  968.2,    4.0,   53.8,    0.95,   -0.29,    0.0, -999.0
00:17:22,  968.3,    3.9,   54.0,    1.38,   -0.37,    0.0, -999.0
00:17:27,  968.3,    3.9,   54.5,    1.67,   -0.30,    0.0, -999.0
00:17:32,  968.3,    3.9,   54.5,    1.73,    0.15,    0.0, -999.0
00:17:37,  968.3,    3.9,   54.4,    1.66,   -0.29,    0.0, -999.0
00:17:42,  968.3,    3.9,   54.0,    1.93,   -0.24,    0.0, -999.0
00:17:47,  968.2,    3.9,   53.9,    1.91,   -0.69,    0.0, -999.0
00:17:52,  968.3,    3.8,   53.6,    1.64,   -0.91,    0.0, -999.0
00:17:57,  968.3,    3.9,   53.3,    1.60,   -0.23,    0.0, -999.0
00:18:02,  968.3,    3.8,   52.5,    1.61,    0.08,    0.0, -999.0
00:18:07,  968.3,    3.8,   52.7,    1.42,   -0.17,    0.0, -999.0
00:18:12,  968.3,    3.8,   53.1,    1.21,    0.39,    0.0, -999.0
00:18:17,  968.3,    3.8,   53.0,    0.97,    0.37,    0.0, -999.0
00:18:22,  968.3,    3.8,   52.7,    1.54,    0.08,    0.0, -999.0
00:18:27,  968.3,    3.8,   53.1,    1.80,   -0.06,    0.0, -999.0
00:18:32,  968.3,    3.8,   53.6,    2.30,   -0.12,    0.0, -999.0
00:18:37,  968.3,    3.8,   53.6,    2.27,   -0.40,    0.0, -999.0
00:18:42,  968.3,    3.7,   53.6,    1.95,   -0.24,    0.0, -999.0
00:18:47,  968.3,    3.7,   53.8,    1.74,   -0.31,    0.0, -999.0
00:18:52,  968.3,    3.7,   53.8,    1.76,   -0.68,    0.0, -999.0
00:18:57,  968.3,    3.7,   53.7,    1.85,   -0.26,    0.0, -999.0
00:19:02,  968.3,    3.7,   53.6,    2.55,   -0.31,    0.0, -999.0
00:19:07,  968.3,    3.7,   53.4,    2.71,   -0.43,    0.0, -999.0
00:19:12,  968.3,    3.7,   53.0,    2.86,    0.05,    0.0, -999.0
00:19:17,  968.3,    3.7,   52.6,    2.90,   -0.31,    0.0, -999.0
00:19:22,  968.3,    3.7,   52.1,    2.71,   -0.33,    0.0, -999.0
00:19:27,  968.3,    3.7,   51.3,    2.83,    0.05,    0.0, -999.0
00:19:32,  968.3,    3.7,   50.5,    2.76,    0.49,    0.0, -999.0
00:19:37,  968.3,    3.7,   50.0,    2.61,    0.60,    0.0, -999.0
00:19:42,  968.3,    3.7,   49.7,    2.68,    0.67,    0.0, -999.0
00:19:47,  968.3,    3.8,   47.3,    3.29,    0.76,    0.0, -999.0
00:19:52,  968.3,    3.8,   44.4,    3.39,    0.42,    0.0, -999.0
00:19:57,  968.3,    3.8,   44.6,    3.36,    0.29,    0.0, -999.0
00:20:02,  968.3,    3.9,   45.2,    3.03,    0.70,    0.0, -999.0
00:20:07,  968.3,    3.9,   48.5,    2.81,    0.60,    0.0, -999.0
00:20:12,  968.3,    4.0,   48.3,    3.10,    0.27,    0.0, -999.0
00:20:17,  968.3,    4.0,   47.5,    2.77,    0.05,    0.0, -999.0
00:20:22,  968.3,    4.0,   46.9,    2.88,    0.05,    0.0, -999.0
00:20:27,  968.3,    4.1,   45.0,    2.51,   -0.22,    0.0, -999.0
00:20:32,  968.3,    4.1,   43.6,    2.33,   -0.20,    0.0, -999.0
00:20:37,  968.3,    4.2,   44.1,    2.78,    0.44,    0.0, -999.0
00:20:42,  968.3,    4.2,   47.1,    2.82,   -0.15,    0.0, -999.0
00:20:47,  968.3,    4.3,   48.3,    2.40,    0.00,    0.0, -999.0
00:20:52,  968.3,    4.3,   48.2,    2.37,    0.38,    0.0, -999.0
00:20:57,  968.3,    4.3,   47.6,    2.29,    0.04,    0.0, -999.0
00:21:02,  968.3,    4.4,   47.9,    2.42,   -0.38,    0.0, -999.0
00:21:07,  968.3,    4.4,   48.4,    2.25,   -0.20,    0.0, -999.0
00:21:12,  968.3,    4.4,   48.0,    2.21,    0.00,    0.0, -999.0
00:21:17,  968.3,    4.5,   48.5,    2.08,   -0.40,    0.0, -999.0
00:21:22,  968.3,    4.5,   48.8,    2.00,   -0.39,    0.0, -999.0
00:21:27,  968.3,    4.5,   50.0,    1.83,   -0.13,    0.0, -999.0
00:21:32,  968.3,    4.5,   51.2,    1.69,    0.18,    0.0, -999.0
00:21:37,  968.3,    4.5,   52.0,    2.74,    0.19,    0.0, -999.0
00:21:42,  968.3,    4.5,   51.8,    2.41,    0.43,    0.0, -999.0
00:21:47,  968.3,    4.5,   52.1,    2.36,    0.68,    0.0, -999.0
00:21:52,  968.3,    4.5,   52.1,    2.13,    0.69,    0.0, -999.0
00:21:57,  968.3,    4.4,   51.2,    2.19,    0.51,    0.0, -999.0
00:22:02,  968.4,    4.4,   49.9,    1.34,    0.26,    0.0, -999.0
00:22:07,  968.3,    4.4,   49.5,    0.69,   -0.23,    0.0, -999.0
00:22:12,  968.4,    4.4,   49.5,    0.40,   -0.32,    0.0, -999.0
00:22:17,  968.4,    4.4,   50.7,    0.63,    0.01,    0.0, -999.0
00:22:22,  968.4,    4.4,   52.0,    1.20,    0.23,    0.0, -999.0
00:22:27,  968.4,    4.4,   52.1,    1.16,    0.06,    0.0, -999.0
00:22:32,  968.4,    4.4,   51.7,    1.02,    0.57,    0.0, -999.0
00:22:37,  968.3,    4.3,   51.8,    0.88,    0.71,    0.0, -999.0
00:22:42,  968.4,    4.3,   52.2,    1.51,    0.61,    0.0, -999.0
00:22:47,  968.4,    4.3,   52.1,    2.32,    0.04,    0.0, -999.0
00:22:52,  968.4,    4.3,   52.1,    2.55,   -0.54,    0.0, -999.0
00:22:57,  968.4,    4.3,   52.0,    1.72,   -0.15,    0.0, -999.0
00:23:02,  968.4,    4.3,   52.2,    2.48,    0.26,    0.0, -999.0
00:23:07,  968.4,    4.2,   52.3,    2.14,    0.42,    0.0, -999.0
00:23:12,  968.4,    4.2,   52.1,    2.16,    0.34,    0.0, -999.0
00:23:17,  968.4,    4.2,   51.0,    2.04,    0.78,    0.0, -999.0
00:23:22,  968.4,    4.2,   50.6,    2.02,    0.66,    0.0, -999.0
00:23:27,  968.4,    4.2,   50.3,    2.23,    0.90,    0.0, -999.0
00:23:32,  968.4,    4.2,   50.2,    2.01,   -0.21,    0.0, -999.0
00:23:37,  968.4,    4.2,   50.5,    1.35,   -0.69,    0.0, -999.0
00:23:42,  968.5,    4.2,   50.9,    1.51,   -0.08,    0.0, -999.0
00:23:47,  968.4,    4.2,   51.9,    1.82,   -0.22,    0.0, -999.0
00:23:52,  968.4,    4.2,   52.8,    1.98,   -0.49,    0.0, -999.0
00:23:57,  968.4,    4.2,   52.9,    1.53,   -0.56,    0.0, -999.0
00:24:02,  968.4,    4.2,   53.4,    1.27,   -0.76,    0.0, -999.0
00:24:07,  968.4,    4.2,   53.3,    1.36,   -0.44,    0.0, -999.0
00:24:12,  968.4,    4.1,   52.7,    1.20,   -0.28,    0.0, -999.0
00:24:17,  968.4,    4.1,   52.6,    1.01,    0.18,    0.0, -999.0
00:24:22,  968.4,    4.1,   52.9,    1.02,    0.41,    0.0, -999.0
00:24:27,  968.4,    4.1,   52.6,    1.39,   -0.35,    0.0, -999.0
00:24:32,  968.4,    4.1,   52.4,    2.68,   -0.62,    0.0, -999.0
00:24:37,  968.4,    4.1,   52.3,    2.67,   -0.92,    0.0, -999.0
00:24:42,  968.5,    4.1,   52.1,    3.25,   -0.28,    0.0, -999.0
00:24:47,  968.5,    4.1,   51.8,    2.30,   -0.16,    0.0, -999.0
00:24:52,  968.4,    4.1,   51.8,    2.63,    0.51,    0.0, -999.0
00:24:57,  968.4,    4.1,   51.9,    2.56,    0.54,    0.0, -999.0
00:25:02,  968.5,    4.1,   51.6,    2.86,    0.61,    0.0, -999.0
00:25:07,  968.5,    4.1,   51.0,    2.48,    0.57,    0.0, -999.0
00:25:12,  968.4,    4.1,   50.9,    2.39,    0.38,    0.0, -999.0
00:25:17,  968.4,    4.1,   51.0,    2.40,    0.38,    0.0, -999.0
00:25:22,  968.4,    4.1,   51.6,    1.88,    0.50,    0.0, -999.0
00:25:27,  968.4,    4.1,   52.1,    1.48,   -0.13,    0.0, -999.0
00:25:32,  968.4,    4.1,   52.4,    1.58,   -0.28,    0.0, -999.0
00:25:37,  968.5,    4.1,   52.4,    1.85,   -0.13,    0.0, -999.0
00:25:42,  968.4,    4.1,   52.3,    1.49,    0.18,    0.0, -999.0
00:25:47,  968.5,    4.1,   52.2,    1.43,    0.00,    0.0, -999.0
00:25:52,  968.5,    4.1,   52.2,    1.53,   -0.16,    0.0, -999.0
00:25:57,  968.4,    4.1,   51.8,    1.87,   -0.40,    0.0, -999.0
00:26:02,  968.4,    4.2,   51.0,    2.21,   -0.15,    0.0, -999.0
00:26:07,  968.5,    4.2,   50.8,    2.37,    0.12,    0.0, -999.0
00:26:12,  968.5,    4.2,   51.9,    2.08,    0.44,    0.0, -999.0
00:26:17,  968.5,    4.2,   53.2,    1.82,    0.26,    0.0, -999.0
00:26:22,  968.4,    4.2,   53.3,    2.12,    0.26,    0.0, -999.0
00:26:27,  968.5,    4.1,   53.0,    1.65,   -0.06,    0.0, -999.0
00:26:32,  968.5,    4.1,   52.6,    1.49,    0.05,    0.0, -999.0
00:26:37,  968.5,    4.1,   52.5,    1.46,    0.26,    0.0, -999.0
00:26:42,  968.5,    4.1,   52.4,    1.71,    0.00,    0.0, -999.0
00:26:47,  968.4,    4.1,   52.2,    2.18,    0.83,    0.0, -999.0
00:26:52,  968.5,    4.1,   51.9,    1.73,    0.31,    0.0, -999.0
00:26:57,  968.5,    4.1,   51.7,    2.04,   -0.40,    0.0, -999.0
00:27:02,  968.5,    4.1,   51.2,    1.81,    0.03,    0.0, -999.0
00:27:07,  968.5,    4.2,   50.2,    1.57,   -0.05,    0.0, -999.0
00:27:12,  968.4,    4.2,   49.8,    1.96,   -0.21,    0.0, -999.0
00:27:17,  968.4,    4.2,   49.7,    2.59,   -0.46,    0.0, -999.0
00:27:22,  968.4,    4.2,   49.6,    2.48,   -0.26,    0.0, -999.0
00:27:27,  968.4,    4.2,   49.8,    2.17,   -0.08,    0.0, -999.0
00:27:32,  968.5,    4.3,   50.0,    1.92,    0.03,    0.0, -999.0
00:27:37,  968.4,    4.3,   50.1,    1.91,   -0.10,    0.0, -999.0
00:27:42,  968.5,    4.3,   50.3,    2.19,    0.71,    0.0, -999.0
00:27:47,  968.5,    4.3,   50.5,    2.83,    0.76,    0.0, -999.0
00:27:52,  968.5,    4.3,   50.4,    2.09,    0.68,    0.0, -999.0
00:27:57,  968.4,    4.3,   50.1,    2.32,    0.20,    0.0, -999.0
00:28:02,  968.5,    4.3,   50.8,    2.44,    0.61,    0.0, -999.0
00:28:07,  968.5,    4.4,   51.3,    2.38,    0.64,    0.0, -999.0
00:28:12,  968.5,    4.4,   51.4,    2.48,    0.85,    0.0, -999.0
00:28:17,  968.5,    4.4,   51.0,    2.24,    0.95,    0.0, -999.0
00:28:22,  968.5,    4.4,   50.7,    1.99,    1.01,    0.0, -999.0
00:28:27,  968.5,    4.4,   50.5,    2.07,    0.59,    0.0, -999.0
00:28:32,  968.5,    4.4,   50.5,    1.69,   -0.06,    0.0, -999.0
00:28:37,  968.5,    4.4,   50.5,    1.78,    0.16,    0.0, -999.0
00:28:42,  968.5,    4.4,   50.0,    1.81,    0.45,    0.0, -999.0
00:28:47,  968.5,    4.4,   47.7,    1.30,   -0.14,    0.0, -999.0
00:28:52,  968.5,    4.4,   46.7,    1.59,   -0.19,    0.0, -999.0
00:28:57,  968.5,    4.4,   48.0,    2.10,    0.00,    0.0, -999.0
00:29:02,  968.5,    4.4,   48.6,    2.58,    0.05,    0.0, -999.0
00:29:07,  968.6,    4.4,   48.8,    2.53,    0.40,    0.0, -999.0
00:29:12,  968.5,    4.5,   48.7,    2.10,    0.15,    0.0, -999.0
00:29:17,  968.5,    4.5,   49.3,    2.38,   -0.08,    0.0, -999.0
00:29:22,  968.5,    4.5,   50.4,    2.51,   -0.18,    0.0, -999.0
00:29:27,  968.5,    4.5,   51.3,    2.24,    0.12,    0.0, -999.0
00:29:32,  968.5,    4.5,   52.0,    2.05,    0.04,    0.0, -999.0
00:29:37,  968.6,    4.5,   52.6,    1.79,    0.28,    0.0, -999.0
00:29:42,  968.5,    4.5,   50.9,    1.68,    0.48,    0.0, -999.0