                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -22.3,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 00:10,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.7,  -17.7,  -15.6,  -17.4,  -18.1,  -16.6,  -16.7,  -17.1,  -16.6,  -17.6,  -17.7,  -15.9,  999.0,  -16.6,  -16.4,  -16.2,  -16.6,  -16.2,  -17.0,  -16.1,  -17.2,  -18.4,  -17.9
2006/09/28 00:20,  -10.8,  -15.7,   -5.2,  999.0,  999.0,  -19.1,  -15.2,  -16.3,  -16.7,  -15.1,  -20.1,  -15.9,  999.0,  -16.9,  -18.4,  -16.7,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  -16.6,  -18.2,  -17.5,  -16.6,  -16.7,  -17.4,  -17.3,  -17.5
2006/09/28 00:30,  -12.9,  999.0,   -7.2,  -16.3,  999.0,  -16.8,  -16.2,  -17.2,  -17.4,  -18.3,  -18.4,  -17.3,  -16.8,  -16.9,  -17.8,  -16.6,  -18.7,  -17.9,  -17.8,  -17.8,  -16.7,  -17.3,  -17.3,  -16.9,  -17.6,  -16.8,  -18.0,  -16.8,  -17.4,  -18.4
2006/09/28 00:40,  -15.2,  -14.2,   -6.5,  -17.6,  -10.3,  -16.6,  -15.2,  -16.2,  -16.5,  -17.5,  -16.7,  -17.3,  -17.5,  -17.7,  -17.0,  -17.3,  -18.5,  -18.6,  -17.3,  -18.5,  -18.8,  -18.0,  -17.8,  -18.5,  -18.3,  -16.2,  -15.4,  -16.6,  -17.1,  -16.6
2006/09/28 00:50,  999.0,  -12.1,   -6.1,  -17.9,   -8.9,  -14.2,  -15.4,  -16.4,  -16.0,  -16.0,  -17.0,  -16.8,  -16.0,  -17.5,  -16.2,  -15.6,  -15.6,  -16.2,  -15.2,  -17.2,  -18.3,  -17.0,  -15.7,  -17.3,  -16.8,  -16.2,  -16.8,  -17.2,  -16.3,  -16.7
2006/09/28 01:00,  999.0,  999.0,   -6.9,  999.0,   -8.5,  -12.8,  -13.7,  -16.8,  -15.7,  -15.2,  -15.0,  -16.8,  -17.9,  -18.0,  -17.1,  -15.0,  -16.7,  -15.0,  -16.3,  -14.6,  -15.8,  -17.6,  -16.1,  -18.5,  999.0,  -12.7,  -15.6,  -12.8,  -13.1,  -14.2
2006/09/28 01:10,  999.0,  -13.2,  999.0,  999.0,  -15.3,  -15.9,  -18.8,  -16.9,  -19.9,  -16.7,  -19.1,  -18.2,  -16.8,  -18.4,  -19.0,  -20.0,  -17.1,  -15.3,  -16.5,  -19.9,  -17.2,  -17.8,  -16.3,  -16.0,  -18.6,  -18.6,  -18.9,  -17.5,  -19.0,  -17.2
2006/09/28 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -19.0,  -14.6,  -18.4,  -18.0,  -11.5,  999.0,  999.0,  -18.7,  -19.3,  -20.7,  -25.5,  -19.1,  -23.6,  -19.9,  -19.8,  999.0,   -9.9,  -17.5,  999.0,  -18.6,  -21.2,  -22.9,  -21.4
2006/09/28 01:30,  999.0,  999.0,  -13.4,  999.0,  999.0,  -22.7,  -10.2,  999.0,  -17.5,  -11.8,  -14.5,  999.0,  999.0,  -19.8,  -17.6,  -22.6,  -21.9,  -18.0,  -20.1,  -19.0,  -18.9,  -18.4,  -15.6,  -19.4,  -21.1,  -20.6,  -19.5,  -19.1,  -16.3,  -18.9
2006/09/28 01:40,  999.0,  -13.3,  -14.7,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  -21.2,  999.0,  -20.3,  -18.8,  -20.3,  -20.8,  -22.4,  -20.3,  -22.3,  -21.2,  -22.9,  -19.1,  -19.3,  -19.9,  999.0,  -18.4,  -19.4,  -21.4
2006/09/28 01:50,  -11.3,  -11.6,  -16.2,  999.0,  -18.5,  -19.1,  -19.1,  -19.0,  -19.4,  999.0,  -18.2,  -19.4,  -19.1,  -18.1,  -19.9,  -18.8,  -18.3,  -18.3,  -17.2,  -18.3,  -17.9,  -21.3,  -24.7,  -18.3,  -17.0,  -18.0,  -18.6,  -18.2,  -18.2,  -18.4
2006/09/28 02:00,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -17.8,  -18.2,  999.0,  -19.2,  -16.8,  -19.1,  999.0,  -17.2,  -17.9,  -19.4,  -17.8,  999.0,  999.0,  -23.3,  -17.9,  -18.3,  999.0,  999.0,  -18.5,  999.0,  -19.2
2006/09/28 02:10,  -13.3,   -9.5,  -15.9,  999.0,  999.0,  -13.4,  -16.7,  -16.3,  -15.7,  -15.9,  -15.8,  -17.0,  -18.1,  -17.0,  -15.8,  -16.8,  -16.0,  -17.1,  -16.0,  -16.8,  -17.3,  -17.4,  -17.3,  -17.3,  -16.6,  -16.8,  -16.9,  -16.7,  -15.0,  -17.4
2006/09/28 02:20,  -15.1,  -13.4,  -16.2,  -18.5,  -17.0,  -21.9,  -18.1,  -14.3,  -15.7,  -16.9,  -16.8,  -17.6,  -18.3,  -18.5,  -17.0,  -14.7,  -19.1,  -16.3,  -16.4,  -18.3,  -17.5,  -17.2,  -18.0,  -10.7,  -16.1,  -17.7,  -18.4,  -16.9,  -17.4,  -18.7
2006/09/28 02:30,  -12.3,  999.0,  -15.3,  -16.1,  999.0,  -14.3,  -16.4,  -13.2,  -17.8,  -14.7,  -17.0,  -17.7,  -18.7,  -17.7,  -16.5,  -16.6,  -16.6,  -17.1,  -17.6,  999.0,  -16.8,  -17.2,  -17.7,  -17.9,  -18.9,  -15.8,  -18.2,  -14.6,  -18.5,  -17.8
2006/09/28 02:40,  999.0,  -14.1,  -22.8,  999.0,  999.0,  999.0,  -21.9,  -16.5,  -18.3,  -16.0,  -18.5,  -15.7,  -16.3,  -18.3,  -21.3,  -15.0,  -19.1,  -19.0,  -19.9,  -17.5,  -17.9,  -17.4,  -23.0,  -16.9,  -16.9,  -17.4,  -22.4,  -18.0,  -15.6,  -17.5
2006/09/28 02:50,  -16.9,  -10.4,  -11.4,  999.0,  -19.1,  -19.7,  -17.5,  -16.1,  -16.5,  -15.5,  -16.8,  -15.9,  -16.8,  -17.1,  -17.5,  -16.6,  -17.4,  -16.8,  -15.9,  -13.4,  -17.8,  -14.1,  -17.4,  -15.9,  -16.8,  -16.1,  -22.3,  -16.8,  -16.4,  -15.0
2006/09/28 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -19.5,  -16.9,  -18.7,  -19.3,  -18.3,  -19.1,  -18.9,  -18.9,  -17.9,  -18.5,  -18.4,  -18.5,  999.0,  -19.2,  -18.5,  -19.1,  -21.3,  -20.1,  -20.1,  -18.8,  -17.7,  -19.1,  -18.9
2006/09/28 03:10,  999.0,  -13.7,  -25.3,  999.0,  -29.7,  999.0,  -25.0,  -17.4,  -18.0,  -18.7,  -21.5,  999.0,  -18.2,  -16.7,  -18.3,  999.0,  -15.2,  -16.3,  -15.6,  -17.5,  999.0,  -19.4,  -17.5,  999.0,  -18.6,  -18.0,  -17.3,  -19.3,  -15.7,  -18.1
2006/09/28 03:20,  -10.9,  -15.9,  -17.7,  -25.1,  -27.2,  -19.4,  -16.9,  -18.2,  -21.9,  -22.3,  -17.8,  999.0,  -17.0,  -17.3,  -17.1,  -15.9,  -17.5,  -15.5,  -16.4,  -16.8,  -16.4,  -19.9,  -15.4,  -23.6,  -18.3,  -19.5,  -20.4,  -16.4,  -15.9,  -14.4
2006/09/28 03:30,  -18.8,  -12.3,  -20.5,  999.0,  999.0,  999.0,  -17.8,  -18.3,  -17.0,  -18.9,  -17.2,  -17.0,  -16.0,  999.0,  -18.3,  -19.2,  -16.4,  -17.1,  -16.6,  -19.1,  -17.1,  -17.0,  -19.3,  -14.2,  -17.1,  -17.8,  -17.4,  -18.3,  -17.5,  -17.3
2006/09/28 03:40,  -11.6,  -10.4,  -18.5,  -17.2,  -25.8,  -19.4,  -18.2,  -16.5,  -18.8,  -14.1,  -18.0,  -16.1,  -13.9,  -17.2,  -19.4,  -15.5,  -17.8,  -18.2,  -14.6,  -17.4,  -18.3,  -17.9,  -17.0,  -16.3,  -14.9,  -18.9,  -16.8,  -17.4,  -17.5,  -19.3
2006/09/28 03:50,  -12.3,  -12.3,  -21.4,  999.0,  -21.5,  -19.5,  -20.5,  -17.0,  -18.8,  -18.0,  -19.1,  -18.5,  -19.3,  -17.9,  -17.7,  -17.8,  -17.8,  -17.4,  -17.8,  -18.0,  -18.4,  -18.1,  -17.5,  -19.1,  -17.5,  -17.8,  -18.5,  -18.8,  -17.9,  -18.3
2006/09/28 04:00,  999.0,   -9.9,  999.0,  999.0,  -25.5,  -21.7,  -19.0,  -16.1,  -16.4,  -17.1,  -17.8,  -14.9,  -17.7,  -18.5,  -19.1,  -18.6,  -16.7,  -17.4,  -15.0,  -16.6,  999.0,  -18.1,  -15.4,  -18.5,  -16.8,  -16.6,  -17.1,  -18.8,  -16.9,  -20.1
2006/09/28 04:10,  999.0,   -8.8,  -14.8,  -18.6,  999.0,  999.0,  -17.8,  -16.3,  -14.1,  -16.0,  -17.3,  -16.5,  -16.1,  -16.0,  -15.9,  -17.6,  -16.9,  -18.0,  -18.1,  -15.8,  -17.9,  -16.7,  -15.5,  -16.0,  -16.3,  -19.6,  -16.1,  -17.3,  -15.8,  -16.5
2006/09/28 04:20,  -10.8,   -9.4,  -17.6,  999.0,  -26.7,  -18.8,  -14.1,  -15.9,  -16.0,  -16.6,  -15.6,  -16.2,  -15.9,  -16.5,  -16.2,  -16.8,  -17.0,  -15.3,  -16.0,  -16.3,  -16.1,  -15.6,  -16.2,  -16.4,  -15.7,  -16.8,  -16.4,  -16.9,  -16.1,  -15.7
2006/09/28 04:30,  -12.8,  -10.7,  999.0,  999.0,  -19.2,  999.0,  -16.0,  -16.4,  -15.4,  -16.1,  -16.4,  -17.4,  -16.2,  -15.9,  -15.9,  -16.5,  -14.0,  -15.1,  -16.5,  -16.1,  -14.4,  -15.7,  -15.4,  -16.0,  -16.2,  -15.3,  -18.1,  -17.9,  -17.0,  -15.6
2006/09/28 04:40,  -15.2,  -11.7,   -6.5,  -20.6,  -27.8,  -15.8,  -20.4,  -17.8,  -17.4,  -17.4,  -17.2,  -17.7,  -17.3,  -17.7,  -17.5,  -17.3,  -14.9,  -18.4,  -17.3,  -17.2,  -16.4,  -16.8,  -16.7,  -16.8,  -15.8,  -17.7,  -17.5,  -17.3,  -15.6,  -17.8
2006/09/28 04:50,  -12.2,  -15.6,  -21.7,  -20.2,  999.0,  999.0,  -19.6,  -17.7,  -17.3,  -17.3,  -17.6,  -17.5,  -17.8,  -17.4,  -17.0,  -16.8,  -18.9,  -18.0,  -18.2,  -17.8,  -19.0,  -19.1,  -19.5,  -19.7,  -20.6,  -19.4,  -19.4,  -18.6,  -19.2,  -20.8
2006/09/28 05:00,   -9.5,  999.0,  999.0,  999.0,  999.0,  -17.2,  -18.5,  -17.8,  -16.8,  -17.8,  -17.6,  -15.6,  -16.8,  -18.9,  -16.2,  -17.4,  -18.4,  -16.8,  -16.3,  -17.6,  -18.0,  -17.7,  -17.8,  -18.4,  -16.8,  -17.8,  -18.7,  -19.9,  -17.0,  -16.1
2006/09/28 05:10,  999.0,  -10.0,  999.0,  999.0,  999.0,  -18.8,  -19.3,  -16.9,  -17.5,  -17.0,  -18.3,  -16.0,  -16.8,  -17.3,  -16.7,  -17.3,  -16.6,  -17.1,  -16.3,  -16.7,  -16.1,  -14.8,  -17.2,  -16.7,  -17.4,  -16.7,  -16.9,  -16.8,  -17.4,  -17.0
2006/09/28 05:20,  -11.4,  -10.1,  999.0,  999.0,  999.0,  -17.4,  -17.7,  -16.8,  -17.0,  -16.1,  -17.3,  -16.9,  -16.0,  -17.5,  -16.1,  -16.4,  -15.7,  -16.9,  -16.3,  -18.4,  -17.5,  -16.5,  -16.4,  -17.2,  -15.1,  -17.5,  -15.0,  -18.2,  -17.2,  -17.9
2006/09/28 05:30,  999.0,  -11.2,  -13.0,  999.0,  999.0,  999.0,  -17.7,  -17.2,  -16.7,  -17.8,  -18.2,  -18.4,  -19.1,  -17.9,  -17.1,  -18.4,  -18.0,  -16.9,  -17.3,  -17.6,  -18.6,  -18.6,  -18.6,  -18.1,  -18.3,  -17.6,  -18.4,  -17.6,  -16.4,  -17.0
2006/09/28 05:40,  999.0,  -10.6,  999.0,  999.0,  999.0,  -16.9,  -16.9,  -17.7,  -15.9,  -16.4,  -16.9,  999.0,  -15.8,  -16.3,  -15.6,  -15.7,  -15.6,  -16.1,  999.0,  -18.2,  999.0,  -12.8,  -17.8,  -17.2,  -17.4,  -13.6,  -17.1,  -17.6,  -15.2,  -17.2
2006/09/28 05:50,  -15.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -20.6,  -16.6,  -18.6,  999.0,  -11.7,  999.0,  999.0,  999.0,  -16.5,  999.0,  -17.5,  -20.7,  -15.3,  -21.4,  999.0,  -18.6,  999.0,  999.0,  999.0
2006/09/28 06:00,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  -18.8,  -19.5,  -21.4,  -19.7,  -18.8,  -17.8,  -18.8,  -18.1,  -19.0,  -18.7,  -15.1,  -19.6,  999.0,  -18.1,  -21.0,  999.0,  -19.7,  -18.6,  -18.6,  -17.8,  -17.2
2006/09/28 06:10,  -14.0,  -11.1,  -21.9,  999.0,  999.0,  999.0,  -20.0,  -18.4,  -16.5,  -18.7,  -18.3,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -18.1,  -18.5,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -16.8,  -18.3
2006/09/28 06:20,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.4,  -24.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 06:30,  -12.7,  999.0,  -18.9,  999.0,  999.0,  999.0,  -22.2,  -21.3,  -19.9,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 06:40,  -11.7,  999.0,  -20.1,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  -16.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  -17.8,  999.0
2006/09/28 06:50,   -8.9,  -10.7,  999.0,  999.0,  999.0,  999.0,  -17.6,  -18.4,  -18.0,  -17.2,  -17.6,  -20.0,  -18.3,  -18.1,  -17.5,  -18.9,  -18.7,  -18.4,  -16.7,  -17.8,  -20.2,  -18.5,  -18.0,  -19.3,  -18.6,  -17.8,  -17.9,  -18.1,  -19.5,  -17.9
2006/09/28 07:00,  999.0,  -10.1,  999.0,  999.0,  999.0,  -17.0,  -17.9,  -18.7,  -16.7,  -17.3,  -17.4,  -17.8,  -18.3,  -17.5,  -16.7,  -17.8,  -18.2,  -19.2,  -18.0,  -18.0,  -18.2,  -18.6,  -18.0,  -17.9,  -19.7,  -18.3,  -17.9,  -16.6,  -17.1,  -17.6
2006/09/28 07:10,  -16.5,   -9.1,  -19.9,  -19.2,  999.0,  -18.7,  -18.6,  -18.8,  -17.9,  -17.0,  -17.7,  -17.7,  -16.4,  -17.3,  -16.0,  -17.2,  -17.2,  -18.3,  -21.0,  -17.1,  -17.6,  -19.8,  -15.7,  -17.2,  -18.5,  -16.6,  -16.9,  -17.1,  -17.3,  -15.6
2006/09/28 07:20,  -13.0,  -12.9,  -17.3,  -19.7,  -23.1,  999.0,  -18.6,  -17.1,  -17.2,  -17.9,  -19.2,  -17.1,  -17.8,  -17.3,  -18.0,  -18.7,  -18.1,  -17.9,  -21.3,  -21.4,  -20.2,  -17.7,  -17.9,  -17.9,  -18.1,  -18.1,  -17.5,  -18.4,  -18.6,  -18.7
2006/09/28 07:30,  999.0,  -12.2,  999.0,  -20.6,  999.0,  999.0,  999.0,  -17.0,  999.0,  -17.7,  999.0,  -16.9,  -18.5,  -17.4,  999.0,  -20.4,  -18.6,  -18.3,  999.0,  -18.0,  999.0,  -17.7,  -17.1,  -16.9,  -18.8,  999.0,  -17.2,  -18.5,  -18.6,  999.0
2006/09/28 07:40,  999.0,  -11.8,  -17.9,  -21.1,  999.0,  -17.3,  -16.9,  -16.2,  -16.9,  -17.6,  -16.5,  -17.0,  -17.0,  -17.2,  -17.0,  -17.8,  -17.4,  -17.3,  -19.0,  999.0,  999.0,  -16.9,  -17.5,  -16.9,  -16.3,  -16.4,  -16.6,  -16.8,  -14.8,  -17.1
2006/09/28 07:50,  -12.1,  -14.2,  999.0,  -21.3,  999.0,  999.0,  -22.0,  -20.3,  -18.8,  -18.9,  -15.5,  -18.4,  -18.1,  -17.7,  -18.7,  -18.5,  -18.0,  -17.3,  -23.4,  999.0,  999.0,  -16.6,  -17.5,  -18.7,  -17.1,  -18.0,  -18.7,  -18.4,  -17.0,  -18.7
2006/09/28 08:00,   -9.6,  -10.9,  999.0,  999.0,  999.0,  999.0,  -18.8,  -17.6,  -16.9,  -16.5,  -18.0,  -18.1,  -18.2,  -17.1,  -17.3,  -17.6,  -18.0,  -17.2,  999.0,  -17.9,  -17.3,  -17.4,  -18.1,  -18.3,  -18.3,  -17.9,  -17.5,  -18.4,  -18.7,  -17.5
2006/09/28 08:10,  -11.0,  -10.0,  -16.6,  999.0,  999.0,  999.0,  -16.9,  -16.5,  -17.1,  -16.2,  -16.1,  -17.1,  -16.1,  -17.5,  -15.9,  -15.7,  -17.5,  -16.0,  -16.0,  -16.5,  -15.7,  -16.4,  -16.5,  -17.8,  -16.8,  -16.4,  -16.9,  -16.9,  -16.3,  -17.2
2006/09/28 08:20,   -9.8,   -9.2,  -12.1,  999.0,  999.0,  999.0,  -19.2,  -16.4,  -15.2,  -15.6,  -16.2,  -16.6,  -16.5,  -15.1,  -17.4,  -17.3,  -16.5,  -16.0,  -17.1,  -19.4,  -16.8,  -20.7,  -15.1,  -18.4,  -15.4,  -16.1,  -15.4,  -16.2,  -16.4,  -16.2
2006/09/28 08:30,  999.0,   -8.6,  -16.0,  999.0,  999.0,  999.0,  -16.0,  -15.5,  -16.0,  -17.8,  -16.0,  -17.1,  -15.4,  -16.3,  -16.1,  -14.8,  -18.4,  -15.7,  -15.1,  -16.2,  -16.6,  -15.5,  -16.5,  -16.9,  -15.1,  -17.4,  -15.5,  -16.5,  -16.5,  -14.5
2006/09/28 08:40,  -12.6,  -10.6,  -17.1,  -17.4,  999.0,  999.0,  -17.6,  -16.9,  -15.8,  -17.3,  -16.9,  -17.1,  -16.9,  -18.1,  -17.4,  -16.8,  -16.8,  -16.8,  -16.8,  -16.8,  -16.1,  -16.9,  -16.8,  -16.6,  -17.8,  -17.2,  -16.1,  -17.1,  -17.3,  -16.5
2006/09/28 08:50,   -9.7,   -9.4,  -16.9,  999.0,  999.0,  -17.5,  -15.9,  -16.2,  -15.2,  -15.4,  -16.2,  -16.2,  -17.3,  -17.4,  -16.4,  -16.7,  -16.9,  -16.1,  -15.2,  -17.4,  -16.2,  -17.8,  -16.1,  -15.9,  -17.0,  -17.5,  -16.9,  -17.6,  -16.3,  -16.9
2006/09/28 09:00,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.7,  -18.7,  -16.4,  -18.7,  -17.3,  999.0,  999.0,  -17.8,  -18.3,  -18.1,  -17.5,  -18.9,  999.0,  999.0,  -15.3,  999.0,  -18.6,  999.0,  -18.1,  -17.3
2006/09/28 09:10,  -16.8,  -12.4,  -21.7,  -15.5,  999.0,  999.0,  -17.6,  -15.7,  -16.2,  -16.1,  -15.0,  -15.9,  -17.2,  -16.9,  -16.7,  -15.5,  -17.5,  -16.6,  -15.9,  -16.0,  -15.6,  -15.6,  -15.2,  -16.7,  -16.7,  -15.8,  -15.8,  -16.2,  -15.6,  -16.6
2006/09/28 09:20,  -13.7,  -13.8,  -26.6,  -21.6,  -25.0,  -23.1,  -19.8,  -18.5,  -18.0,  -19.4,  -19.4,  -20.1,  -19.6,  -19.7,  -19.2,  -19.3,  -19.1,  -19.5,  -19.0,  -19.5,  -19.5,  -17.4,  -20.5,  -21.2,  -20.7,  -19.6,  -19.2,  -20.1,  -20.0,  -16.3
2006/09/28 09:30,   -8.8,  -11.4,  999.0,  999.0,  999.0,  -24.5,  -19.4,  -17.7,  -17.9,  -17.1,  -16.6,  -16.5,  -17.8,  -19.6,  -18.2,  -15.6,  -20.2,  -17.5,  -15.5,  -18.3,  -19.3,  -18.8,  -19.9,  -20.3,  -18.5,  -19.2,  -18.1,  -19.4,  -18.5,  999.0
2006/09/28 09:40,  -11.7,  999.0,  -20.9,  999.0,  999.0,  999.0,  -19.0,  -16.7,  -16.4,  -16.0,  -17.4,  -16.4,  -17.2,  -18.4,  -16.1,  -18.4,  -16.8,  -17.5,  -16.4,  -16.8,  -16.1,  -18.7,  -17.9,  999.0,  -17.3,  -16.9,  -17.5,  -17.5,  -16.0,  -16.2
2006/09/28 09:50,  -19.4,  -14.7,  -13.8,  999.0,  -13.1,  -16.2,  999.0,  -15.6,  -17.4,  -16.6,  -15.7,  -14.8,  -13.9,  -18.0,  -18.5,  -16.9,  -17.5,  -18.6,  -15.3,  -17.3,  -17.1,  -16.6,  -14.9,  -18.3,  -17.5,  -18.6,  -17.3,  -17.0,  -16.6,  -16.3
2006/09/28 10:00,  -14.8,  -16.2,  -13.8,  999.0,  -13.4,  -16.4,  -17.1,  -17.2,  999.0,  -16.9,  -19.4,  -19.2,  -18.1,  -20.7,  -19.1,  -19.8,  -19.2,  -19.6,  -21.2,  -18.2,  -19.4,  -19.2,  -15.3,  999.0,  -20.5,  -19.6,  -17.3,  -17.3,  -20.7,  -20.4
2006/09/28 10:10,  999.0,  -13.0,  999.0,  -14.6,   -8.8,  -16.5,  -17.7,  -17.2,  -17.6,  -17.6,  -18.3,  -19.0,  -18.0,  -17.9,  -18.3,  -17.6,  -17.7,  -18.2,  -17.7,  -17.1,  -17.5,  -18.3,  -18.0,  -18.1,  -18.0,  -17.3,  -18.0,  -19.1,  -18.0,  -17.7
2006/09/28 10:20,   -4.6,  -13.9,   -4.5,  -15.2,   -7.6,  -18.0,  -14.9,  -18.6,  -16.9,  -17.4,  -19.1,  -18.5,  -16.3,  -17.8,  -17.2,  -17.2,  -18.8,  -17.4,  -15.9,  -17.7,  -19.2,  -18.9,  -16.5,  -17.6,  -19.0,  -17.2,  -16.4,  -18.5,  -17.1,  -18.5
2006/09/28 10:30,   -6.8,  -10.1,   -4.6,  -13.9,   -8.2,  -16.1,  -18.1,  -18.8,  -17.1,  -18.0,  -18.8,  -16.7,  -17.1,  -17.0,  -21.1,  -18.4,  -18.3,  -17.3,  -18.2,  -17.0,  -18.4,  -17.6,  -16.3,  -18.3,  -17.6,  -18.1,  -18.1,  -18.1,  -17.9,  -16.9
2006/09/28 10:40,  999.0,  -11.7,  999.0,  -14.7,   -9.1,  -17.2,  -18.1,  -18.7,  -19.8,  -19.2,  -19.9,  -18.7,  -18.3,  -18.0,  -18.8,  -18.6,  -17.2,  -19.2,  -18.9,  -18.5,  -17.7,  -18.4,  -18.6,  -17.7,  -18.5,  -18.6,  -19.3,  -19.0,  -17.8,  -18.9
2006/09/28 10:50,   -5.7,   -9.4,   -5.9,  -11.7,  -10.0,  -15.7,  -16.5,  -18.6,  -18.6,  -18.9,  -17.9,  -19.3,  -17.5,  -15.5,  -17.4,  -16.9,  -17.5,  -16.6,  -17.0,  -18.1,  -17.6,  -17.9,  -16.9,  -17.1,  -18.8,  -16.4,  -17.7,  -18.0,  -16.7,  -18.4
2006/09/28 11:00,   -6.0,   -9.2,   -5.4,  -12.2,   -8.7,  999.0,  -16.6,  -17.2,  -16.6,  -17.9,  -17.9,  -15.9,  -16.4,  -17.1,  -15.5,  -16.4,  -16.4,  -16.3,  -19.1,  -16.8,  -16.6,  -17.9,  -16.8,  -16.2,  -16.3,  -17.9,  -16.1,  -18.1,  -16.7,  -15.8
2006/09/28 11:10,   -5.5,   -9.4,   -6.5,  -12.4,  -10.3,  999.0,  -18.6,  -17.3,  -16.1,  -16.9,  -17.7,  -17.7,  -16.6,  -17.8,  -17.0,  -16.4,  -16.8,  -17.8,  -17.0,  -17.6,  -16.5,  -18.3,  -16.2,  -17.0,  -16.8,  -16.5,  -16.9,  -16.5,  -16.8,  -15.5
2006/09/28 11:20,   -5.4,  -10.2,   -8.0,  -11.7,   -9.6,  999.0,  -15.5,  -15.4,  -17.8,  -17.2,  -16.9,  -17.3,  -16.4,  -15.7,  -16.8,  -16.5,  -15.6,  -16.4,  -17.8,  -16.6,  -17.9,  -15.7,  -15.8,  -16.4,  -16.5,  -17.5,  999.0,  999.0,  999.0,  999.0
2006/09/28 11:30,   -1.9,   -7.7,   -7.7,   -9.6,   -7.9,  999.0,  -14.9,  -19.1,  -17.5,  -17.5,  999.0,  -18.1,  -15.7,  -14.3,  -20.3,  -18.0,  -16.3,  -18.0,  -17.6,  -16.9,  -16.8,  -15.2,  -15.6,  -18.0,  -12.8,  -14.9,  999.0,  999.0,  999.0,  999.0
2006/09/28 11:40,   -7.4,  -11.9,   -8.7,  -14.2,  999.0,  999.0,  999.0,  999.0,  -19.5,  -17.8,  -18.6,  -19.3,  -18.7,  -19.0,  999.0,  -12.6,  999.0,  -17.3,  -17.6,  -18.8,  999.0,  -18.3,  999.0,  999.0,  -15.4,  -18.4,  999.0,  999.0,  999.0,  999.0
2006/09/28 11:50,   -6.9,   -9.8,   -8.7,  -13.1,  -12.3,  999.0,  999.0,  -17.0,  -17.2,  -18.4,  -17.6,  -16.9,  -17.1,  -17.1,  -17.1,  -17.0,  -17.9,  -17.0,  -17.4,  -17.4,  -17.2,  -16.1,  -16.5,  -16.1,  -17.8,  -18.5,  -17.7,  -17.6,  -19.2,  -18.2
2006/09/28 12:00,   -6.0,   -9.9,   -8.0,  -13.9,  -12.1,  -17.4,  999.0,  -17.1,  -17.4,  -17.4,  -17.6,  -17.2,  -16.9,  -17.2,  -17.7,  -17.6,  -18.0,  -17.8,  -17.0,  -17.0,  -18.0,  -17.5,  -17.5,  -17.7,  -16.5,  -17.5,  -17.0,  -18.7,  -17.4,  -17.3
2006/09/28 12:10,   -8.1,  -12.4,   -9.6,  -15.9,  -15.4,  999.0,  999.0,  -19.4,  -19.5,  -18.8,  -19.6,  -18.8,  999.0,  -18.3,  999.0,  -19.6,  -19.5,  -19.8,  999.0,  -19.8,  999.0,  -18.5,  999.0,  -16.7,  999.0,  -18.1,  999.0,  -18.1,  -20.8,  -19.0
2006/09/28 12:20,   -7.2,  -11.1,   -8.5,  -15.2,  -12.8,  999.0,  -20.6,  -18.2,  -18.1,  -18.8,  -18.9,  -18.1,  -18.1,  -18.2,  -18.5,  -18.1,  -18.2,  -18.4,  -18.6,  -18.7,  -17.7,  -19.6,  -17.9,  -19.1,  -17.2,  -18.2,  -19.0,  -17.7,  -18.2,  -18.4
2006/09/28 12:30,   -7.7,  999.0,   -9.2,  -14.5,  -15.3,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  -19.3,  -17.7,  -18.5,  -17.6,  -18.3,  -18.4,  999.0,  -18.3,  -20.8,  999.0,  -18.6,  -18.8,  -18.2,  -18.8,  999.0,  999.0,  -17.5,  -18.6,  999.0
2006/09/28 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 12:50,   -7.6,  999.0,  -14.1,  -13.9,  -16.1,  999.0,  -21.7,  -18.1,  999.0,  -17.3,  -19.0,  -19.3,  -17.1,  -17.9,  -19.6,  -19.1,  -17.8,  999.0,  -19.4,  -19.3,  -18.1,  -18.6,  -18.3,  -18.7,  -17.7,  -19.2,  -16.7,  -17.5,  -19.3,  -18.9
2006/09/28 13:00,   -7.3,  -13.1,  -11.6,  -14.2,  -14.8,  999.0,  999.0,  -18.3,  -19.7,  -18.6,  -19.7,  -18.9,  -18.7,  -20.1,  -20.1,  -19.8,  -19.1,  -21.1,  -18.7,  -19.3,  -18.8,  -19.0,  -19.0,  -20.4,  -19.2,  -18.7,  -19.3,  -19.4,  -18.5,  -18.9
2006/09/28 13:10,   -9.7,  -14.1,  -14.0,  -17.3,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:20,  999.0,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -21.9,  999.0,  999.0,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:30,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:40,  999.0,  999.0,  -14.8,  -18.5,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:50,   -9.3,  -11.4,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  -24.8,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:00,  999.0,  999.0,  999.0,  -18.4,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:10,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  -22.4,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:30,  999.0,  999.0,  999.0,  -17.9,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  -20.5,  999.0,  -22.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 15:00,  999.0,  999.0,  -12.4,  -11.0,  -14.8,  999.0,  999.0,  -18.5,  -19.0,  -17.7,  -15.7,  -18.9,  -19.1,  -17.9,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0
2006/09/28 15:10,  999.0,  999.0,  -12.7,  -13.5,  -15.0,  -18.7,  999.0,  -19.0,  -18.1,  -17.9,  -18.2,  -18.6,  -17.7,  -17.5,  -17.6,  -20.2,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  -16.1,  -19.8,  -18.3,  -20.5,  -19.1,  -17.8,  -17.0,  -19.0