2005/12/17, +9, 136.10,  34.85, 385
00:00:00,  971.9,   -0.6,   74.6,    0.96,    0.02,    0.0, -999.0
00:00:05,  971.9,   -0.6,   75.0,    1.05,    1.05,    0.0, -999.0
00:00:10,  971.9,   -0.6,   74.6,    0.83,    1.63,    0.0, -999.0
00:00:15,  971.9,   -0.6,   74.8,    1.04,    0.65,    0.0, -999.0
00:00:20,  971.9,   -0.6,   75.1,    1.51,    0.21,    0.0, -999.0
00:00:25,  971.8,   -0.6,   74.9,    1.25,   -0.09,    0.0, -999.0
00:00:30,  971.9,   -0.7,   74.7,    1.13,    0.43,    0.0, -999.0
00:00:35,  971.8,   -0.7,   74.8,    0.69,   -0.82,    0.0, -999.0
00:00:40,  971.9,   -0.7,   74.6,    1.99,    0.42,    0.0, -999.0
00:00:45,  971.9,   -0.7,   74.8,    2.13,    0.41,    0.0, -999.0
00:00:50,  971.9,   -0.7,   74.7,    0.64,    1.07,    0.0, -999.0
00:00:55,  971.9,   -0.7,   74.7,    1.69,    1.01,    0.0, -999.0
00:01:00,  971.9,   -0.7,   74.6,    3.95,    0.00,    0.0, -999.0
00:01:05,  971.9,   -0.7,   74.5,    2.37,    1.85,    0.0, -999.0
00:01:10,  971.9,   -0.7,   74.7,    2.30,    1.38,    0.0, -999.0
00:01:15,  971.9,   -0.7,   74.7,    2.61,    1.27,    0.0, -999.0
00:01:20,  971.9,   -0.7,   74.6,    2.44,    1.19,    0.0, -999.0
00:01:25,  971.9,   -0.7,   74.9,    1.11,    0.54,    0.0, -999.0
00:01:30,  971.9,   -0.7,   74.4,    1.60,    1.49,    0.0, -999.0
00:01:35,  971.9,   -0.7,   74.4,    0.71,    1.67,    0.0, -999.0
00:01:40,  971.9,   -0.7,   74.4,    1.29,    1.49,    0.0, -999.0
00:01:45,  971.9,   -0.7,   74.5,    0.87,    1.52,    0.0, -999.0
00:01:50,  971.9,   -0.6,   74.6,   -0.02,    1.25,    0.0, -999.0
00:01:55,  971.9,   -0.6,   74.6,    1.07,    0.27,    0.0, -999.0
00:02:00,  971.9,   -0.6,   74.4,    0.49,    0.32,    0.0, -999.0
00:02:05,  971.9,   -0.6,   74.4,   -0.09,    0.32,    0.0, -999.0
00:02:10,  971.9,   -0.6,   74.7,   -0.00,    0.03,    0.0, -999.0
00:02:15,  971.9,   -0.6,   74.2,    0.96,    0.15,    0.0, -999.0
00:02:20,  971.9,   -0.5,   74.1,    2.88,   -0.15,    0.0, -999.0
00:02:25,  971.9,   -0.5,   74.4,    1.83,    1.10,    0.0, -999.0
00:02:30,  971.9,   -0.5,   74.1,    0.62,    1.40,    0.0, -999.0
00:02:35,  971.9,   -0.5,   74.2,   -0.10,    0.94,    0.0, -999.0
00:02:40,  971.9,   -0.5,   74.3,    0.91,    0.14,    0.0, -999.0
00:02:45,  971.9,   -0.5,   74.3,    1.57,   -0.87,    0.0, -999.0
00:02:50,  972.0,   -0.5,   74.0,    0.73,    0.57,    0.0, -999.0
00:02:55,  971.9,   -0.5,   73.9,    1.24,    0.31,    0.0, -999.0
00:03:00,  971.9,   -0.5,   74.2,    0.81,    1.81,    0.0, -999.0
00:03:05,  971.9,   -0.4,   74.1,    1.47,    0.21,    0.0, -999.0
00:03:10,  971.9,   -0.4,   74.2,    2.70,    0.00,    0.0, -999.0
00:03:15,  971.9,   -0.4,   74.0,    1.99,   -0.68,    0.0, -999.0
00:03:20,  971.9,   -0.4,   73.9,    1.87,    0.91,    0.0, -999.0
00:03:25,  971.9,   -0.4,   74.0,    2.71,    1.32,    0.0, -999.0
00:03:30,  971.9,   -0.4,   73.7,    1.60,    0.82,    0.0, -999.0
00:03:35,  971.9,   -0.4,   73.7,    1.42,    1.11,    0.0, -999.0
00:03:40,  971.9,   -0.4,   73.5,    2.54,    1.98,    0.0, -999.0
00:03:45,  971.9,   -0.4,   73.6,    2.13,   -0.38,    0.0, -999.0
00:03:50,  971.9,   -0.4,   73.4,    3.45,    0.55,    0.0, -999.0
00:03:55,  971.9,   -0.4,   73.5,    2.18,    0.23,    0.0, -999.0
00:04:00,  971.9,   -0.3,   73.5,    3.06,    0.27,    0.0, -999.0
00:04:05,  971.9,   -0.3,   73.3,    2.34,    0.50,    0.0, -999.0
00:04:10,  971.9,   -0.3,   73.4,    3.49,   -0.18,    0.0, -999.0
00:04:15,  971.8,   -0.3,   73.3,    2.69,    0.05,    0.0, -999.0
00:04:20,  971.9,   -0.3,   73.4,    2.64,   -0.61,    0.0, -999.0
00:04:25,  971.8,   -0.3,   73.3,    2.44,   -0.17,    0.0, -999.0
00:04:30,  971.8,   -0.3,   73.1,    3.14,   -0.55,    0.0, -999.0
00:04:35,  971.9,   -0.3,   73.1,    2.37,    0.59,    0.0, -999.0
00:04:40,  971.9,   -0.3,   73.0,    2.02,   -0.43,    0.0, -999.0
00:04:45,  971.9,   -0.3,   73.0,    1.82,   -1.22,    0.0, -999.0
00:04:50,  971.9,   -0.3,   73.1,    1.22,    0.30,    0.0, -999.0
00:04:55,  971.9,   -0.3,   72.9,    0.79,    0.06,    0.0, -999.0
00:05:00,  971.9,   -0.3,   72.8,    1.34,    1.49,    0.0, -999.0
00:05:05,  971.8,   -0.3,   72.7,    1.48,    2.03,    0.0, -999.0
00:05:10,  971.9,   -0.2,   72.7,    2.17,    2.99,    0.0, -999.0
00:05:15,  971.8,   -0.2,   72.9,    3.36,    2.02,    0.0, -999.0
00:05:20,  971.8,   -0.2,   72.9,    3.02,    2.27,    0.0, -999.0
00:05:25,  971.9,   -0.2,   72.7,    2.50,    2.50,    0.0, -999.0
00:05:30,  971.9,   -0.2,   72.6,    2.90,    1.35,    0.0, -999.0
00:05:35,  971.9,   -0.2,   72.7,    2.66,    0.19,    0.0, -999.0
00:05:40,  971.9,   -0.2,   72.4,    3.40,   -0.79,    0.0, -999.0
00:05:45,  971.9,   -0.2,   72.5,    1.52,   -0.38,    0.0, -999.0
00:05:50,  971.9,   -0.2,   72.5,    1.51,   -0.11,    0.0, -999.0
00:05:55,  971.8,   -0.2,   72.4,    0.36,    1.44,    0.0, -999.0
00:06:00,  971.9,   -0.2,   72.3,    1.56,    0.90,    0.0, -999.0
00:06:05,  971.9,   -0.2,   72.3,    1.84,   -0.06,    0.0, -999.0
00:06:10,  971.9,   -0.2,   72.3,    3.80,    0.27,    0.0, -999.0
00:06:15,  971.8,   -0.2,   72.2,    2.92,    1.24,    0.0, -999.0
00:06:20,  971.9,   -0.2,   72.2,    2.95,    2.15,    0.0, -999.0
00:06:25,  971.9,   -0.2,   72.2,    2.37,    0.63,    0.0, -999.0
00:06:30,  971.8,   -0.1,   72.1,    1.80,   -0.09,    0.0, -999.0
00:06:35,  971.8,   -0.1,   72.1,    2.09,   -0.15,    0.0, -999.0
00:06:40,  971.8,   -0.1,   72.0,    2.16,    0.04,    0.0, -999.0
00:06:45,  971.8,   -0.1,   71.8,    2.41,   -0.08,    0.0, -999.0
00:06:50,  971.9,   -0.1,   71.9,    1.95,   -0.41,    0.0, -999.0
00:06:55,  971.8,   -0.1,   71.9,    2.47,   -0.26,    0.0, -999.0
00:07:00,  971.9,   -0.1,   71.7,    2.41,    0.38,    0.0, -999.0
00:07:05,  971.9,   -0.1,   72.1,    1.65,   -1.11,    0.0, -999.0
00:07:10,  971.8,   -0.1,   71.8,    0.93,   -0.21,    0.0, -999.0
00:07:15,  971.9,   -0.1,   72.0,    1.32,   -1.47,    0.0, -999.0
00:07:20,  971.9,   -0.1,   72.0,    1.47,   -0.34,    0.0, -999.0
00:07:25,  971.9,   -0.1,   71.4,    1.94,    0.90,    0.0, -999.0
00:07:30,  971.8,   -0.1,   71.9,    1.28,    0.49,    0.0, -999.0
00:07:35,  971.8,   -0.1,   71.9,    1.09,    0.65,    0.0, -999.0
00:07:40,  971.8,   -0.1,   71.9,    1.29,    0.77,    0.0, -999.0
00:07:45,  971.9,   -0.1,   71.8,    2.42,    0.93,    0.0, -999.0
00:07:50,  971.9,   -0.1,   71.7,    0.39,    1.27,    0.0, -999.0
00:07:55,  971.9,   -0.1,   71.4,    0.31,    0.86,    0.0, -999.0
00:08:00,  971.8,   -0.1,   71.7,    2.20,    3.67,    0.0, -999.0
00:08:05,  971.8,   -0.1,   71.5,    2.60,    1.62,    0.0, -999.0
00:08:10,  971.9,   -0.1,   71.7,    3.06,    1.00,    0.0, -999.0
00:08:15,  971.9,   -0.1,   71.5,    2.59,   -1.26,    0.0, -999.0
00:08:20,  971.9,   -0.1,   71.7,    2.18,    0.04,    0.0, -999.0
00:08:25,  971.9,   -0.1,   71.5,    1.74,   -0.18,    0.0, -999.0
00:08:30,  971.9,   -0.1,   71.5,    3.60,    0.06,    0.0, -999.0
00:08:35,  971.8,   -0.1,   71.5,    3.19,   -0.11,    0.0, -999.0
00:08:40,  971.9,   -0.1,   71.9,    2.41,   -0.64,    0.0, -999.0
00:08:45,  971.8,   -0.1,   71.6,    3.74,    0.39,    0.0, -999.0
00:08:50,  971.8,   -0.1,   71.6,    3.21,    0.00,    0.0, -999.0
00:08:55,  971.9,   -0.1,   71.4,    2.35,   -0.54,    0.0, -999.0
00:09:00,  971.8,   -0.1,   71.6,    3.38,   -1.23,    0.0, -999.0
00:09:05,  971.8,   -0.1,   71.5,    3.13,   -1.74,    0.0, -999.0
00:09:10,  971.8,   -0.1,   71.5,    2.04,    0.78,    0.0, -999.0
00:09:15,  971.8,   -0.1,   71.7,   -0.10,    1.47,    0.0, -999.0
00:09:20,  971.8,   -0.1,   71.5,    0.77,    0.12,    0.0, -999.0
00:09:25,  971.8,   -0.1,   71.4,    0.29,   -0.14,    0.0, -999.0
00:09:30,  971.8,   -0.1,   71.5,    1.29,    0.87,    0.0, -999.0
00:09:35,  971.8,   -0.1,   71.6,    3.89,    0.07,    0.0, -999.0
00:09:40,  971.8,   -0.1,   71.5,    3.87,   -0.20,    0.0, -999.0
00:09:45,  971.8,   -0.1,   71.6,    2.10,    0.30,    0.0, -999.0
00:09:50,  971.8,   -0.1,   71.3,    1.79,    0.28,    0.0, -999.0
00:09:55,  971.8,   -0.1,   71.7,    1.09,   -0.79,    0.0, -999.0
00:10:00,  971.9,   -0.1,   71.8,    2.11,   -0.52,    0.0, -999.0
00:10:05,  971.8,   -0.2,   72.1,    2.14,    0.15,    0.0, -999.0
00:10:10,  971.8,   -0.2,   72.5,    1.92,    0.52,    0.0, -999.0
00:10:15,  971.8,   -0.3,   72.8,    2.46,    1.54,    0.0, -999.0
00:10:20,  971.8,   -0.3,   72.9,    1.64,    1.07,    0.0, -999.0
00:10:25,  971.8,   -0.4,   72.7,    1.30,    0.64,    0.0, -999.0
00:10:30,  971.8,   -0.4,   72.7,    0.60,    0.77,    0.0, -999.0
00:10:35,  971.8,   -0.4,   72.7,    0.46,    0.18,    0.0, -999.0
00:10:40,  971.7,   -0.5,   72.8,    0.33,   -0.34,    0.0, -999.0
00:10:45,  971.8,   -0.5,   72.4,    0.37,   -0.42,    0.0, -999.0
00:10:50,  971.8,   -0.5,   72.8,    0.79,   -0.44,    0.0, -999.0
00:10:55,  971.8,   -0.6,   72.6,    1.26,    0.78,    0.0, -999.0
00:11:00,  971.8,   -0.6,   72.7,    1.67,    0.67,    0.0, -999.0
00:11:05,  971.8,   -0.6,   72.7,    1.13,    0.53,    0.0, -999.0
00:11:10,  971.8,   -0.6,   72.4,    1.50,   -0.13,    0.0, -999.0
00:11:15,  971.8,   -0.6,   72.4,    1.03,    0.28,    0.0, -999.0
00:11:20,  971.8,   -0.5,   72.1,    0.74,    0.66,    0.0, -999.0
00:11:25,  971.7,   -0.5,   72.4,    1.10,    0.74,    0.0, -999.0
00:11:30,  971.8,   -0.5,   72.4,    0.99,    0.83,    0.0, -999.0
00:11:35,  971.7,   -0.5,   72.7,    0.75,    0.70,    0.0, -999.0
00:11:40,  971.7,   -0.5,   72.7,    0.75,   -0.05,    0.0, -999.0
00:11:45,  971.8,   -0.5,   72.3,    0.49,    0.03,    0.0, -999.0
00:11:50,  971.7,   -0.5,   72.4,    0.75,    0.19,    0.0, -999.0
00:11:55,  971.8,   -0.4,   72.5,    0.76,    0.01,    0.0, -999.0
00:12:00,  971.8,   -0.4,   72.5,    0.47,   -0.05,    0.0, -999.0
00:12:05,  971.8,   -0.4,   72.5,    0.49,    0.16,    0.0, -999.0
00:12:10,  971.8,   -0.4,   72.4,    0.37,   -0.05,    0.0, -999.0
00:12:15,  971.8,   -0.4,   72.0,    0.14,    0.24,    0.0, -999.0
00:12:20,  971.7,   -0.4,   72.5,    0.32,   -0.04,    0.0, -999.0
00:12:25,  971.7,   -0.4,   72.4,    0.24,   -0.20,    0.0, -999.0
00:12:30,  971.8,   -0.4,   72.4,    0.26,   -0.08,    0.0, -999.0
00:12:35,  971.7,   -0.4,   72.4,    2.76,   -1.23,    0.0, -999.0
00:12:40,  971.7,   -0.3,   72.2,    2.51,   -0.72,    0.0, -999.0
00:12:45,  971.7,   -0.3,   72.3,    3.90,    1.27,    0.0, -999.0
00:12:50,  971.7,   -0.3,   72.3,    2.88,    1.87,    0.0, -999.0
00:12:55,  971.8,   -0.3,   72.3,    2.99,    0.37,    0.0, -999.0
00:13:00,  971.7,   -0.3,   72.4,    2.57,   -1.87,    0.0, -999.0
00:13:05,  971.7,   -0.3,   72.2,    2.39,    0.21,    0.0, -999.0
00:13:10,  971.7,   -0.3,   72.4,    0.97,   -0.30,    0.0, -999.0
00:13:15,  971.7,   -0.3,   72.5,    1.56,    0.22,    0.0, -999.0
00:13:20,  971.7,   -0.3,   72.3,    0.44,    1.21,    0.0, -999.0
00:13:25,  971.7,   -0.3,   72.6,    1.50,    1.01,    0.0, -999.0
00:13:30,  971.7,   -0.3,   73.0,    1.98,    1.66,    0.0, -999.0
00:13:35,  971.7,   -0.4,   72.5,    1.91,    2.35,    0.0, -999.0
00:13:40,  971.7,   -0.4,   72.6,    2.68,    2.50,    0.0, -999.0
00:13:45,  971.7,   -0.4,   72.8,    1.29,    2.90,    0.0, -999.0
00:13:50,  971.7,   -0.4,   72.6,    2.67,    1.42,    0.0, -999.0
00:13:55,  971.7,   -0.4,   72.7,    1.61,    1.17,    0.0, -999.0
00:14:00,  971.7,   -0.4,   72.8,    1.85,   -1.02,    0.0, -999.0
00:14:05,  971.7,   -0.4,   72.8,    2.69,   -0.19,    0.0, -999.0
00:14:10,  971.7,   -0.4,   72.7,    3.83,    0.61,    0.0, -999.0
00:14:15,  971.7,   -0.4,   72.7,    2.76,    1.28,    0.0, -999.0
00:14:20,  971.7,   -0.4,   72.6,    2.77,    0.74,    0.0, -999.0
00:14:25,  971.7,   -0.5,   72.7,    1.81,   -0.06,    0.0, -999.0
00:14:30,  971.7,   -0.5,   73.1,    1.29,   -0.66,    0.0, -999.0
00:14:35,  971.7,   -0.5,   72.7,    1.00,   -0.21,    0.0, -999.0
00:14:40,  971.7,   -0.5,   72.7,    0.74,    0.58,    0.0, -999.0
00:14:45,  971.7,   -0.5,   72.7,    1.17,    2.76,    0.0, -999.0
00:14:50,  971.7,   -0.4,   72.9,    2.46,    0.66,    0.0, -999.0
00:14:55,  971.7,   -0.4,   72.9,    1.76,    0.15,    0.0, -999.0
00:15:00,  971.7,   -0.4,   72.6,    0.69,    1.03,    0.0, -999.0
00:15:05,  971.6,   -0.4,   72.3,    0.79,    0.74,    0.0, -999.0
00:15:10,  971.7,   -0.4,   72.7,    0.51,    1.00,    0.0, -999.0
00:15:15,  971.7,   -0.4,   72.6,    0.94,    0.31,    0.0, -999.0
00:15:20,  971.7,   -0.4,   72.3,    0.91,   -0.21,    0.0, -999.0
00:15:25,  971.7,   -0.4,   72.6,    0.88,   -0.20,    0.0, -999.0
00:15:30,  971.7,   -0.4,   72.5,    0.29,    1.24,    0.0, -999.0
00:15:35,  971.7,   -0.3,   72.4,    0.65,    0.65,    0.0, -999.0
00:15:40,  971.7,   -0.3,   72.7,    0.93,    0.56,    0.0, -999.0
00:15:45,  971.7,   -0.3,   72.4,    1.07,    0.67,    0.0, -999.0
00:15:50,  971.7,   -0.3,   72.4,    1.37,    0.10,    0.0, -999.0
00:15:55,  971.7,   -0.3,   72.4,    1.00,   -0.16,    0.0, -999.0
00:16:00,  971.7,   -0.3,   72.5,    1.45,    0.23,    0.0, -999.0
00:16:05,  971.7,   -0.3,   72.8,    1.79,    0.16,    0.0, -999.0
00:16:10,  971.7,   -0.2,   72.6,    1.36,    0.55,    0.0, -999.0
00:16:15,  971.6,   -0.2,   72.4,    0.49,    0.85,    0.0, -999.0
00:16:20,  971.6,   -0.2,   72.6,    1.91,    0.62,    0.0, -999.0
00:16:25,  971.7,   -0.2,   72.3,    1.20,   -0.51,    0.0, -999.0
00:16:30,  971.6,   -0.2,   72.5,    1.78,   -0.79,    0.0, -999.0
00:16:35,  971.6,   -0.2,   72.6,    1.66,   -1.78,    0.0, -999.0
00:16:40,  971.6,   -0.2,   72.4,    1.49,   -1.29,    0.0, -999.0
00:16:45,  971.6,   -0.2,   72.3,    1.39,   -1.39,    0.0, -999.0
00:16:50,  971.6,   -0.2,   72.3,    1.15,   -0.75,    0.0, -999.0
00:16:55,  971.7,   -0.2,   72.4,    1.58,   -0.28,    0.0, -999.0
00:17:00,  971.7,   -0.2,   72.3,    2.45,   -1.04,    0.0, -999.0
00:17:05,  971.7,   -0.2,   72.3,    2.13,   -0.45,    0.0, -999.0
00:17:10,  971.6,   -0.2,   72.4,    1.59,   -0.81,    0.0, -999.0
00:17:15,  971.6,   -0.2,   72.2,    2.12,   -0.53,    0.0, -999.0
00:17:20,  971.7,   -0.2,   72.5,    1.28,   -0.04,    0.0, -999.0
00:17:25,  971.6,   -0.2,   72.2,    0.69,    0.32,    0.0, -999.0
00:17:30,  971.7,   -0.2,   72.4,    0.31,   -0.01,    0.0, -999.0
00:17:35,  971.7,   -0.2,   72.7,    0.43,   -0.14,    0.0, -999.0
00:17:40,  971.7,   -0.2,   72.8,    0.74,   -0.05,    0.0, -999.0
00:17:45,  971.6,   -0.3,   72.6,    0.48,    0.04,    0.0, -999.0
00:17:50,  971.6,   -0.3,   72.5,    1.19,    0.23,    0.0, -999.0
00:17:55,  971.7,   -0.3,   72.5,    1.98,    0.03,    0.0, -999.0
00:18:00,  971.7,   -0.3,   72.3,    2.44,   -0.09,    0.0, -999.0
00:18:05,  971.7,   -0.3,   72.4,    2.08,    0.56,    0.0, -999.0
00:18:10,  971.7,   -0.3,   72.2,    2.70,    0.33,    0.0, -999.0
00:18:15,  971.7,   -0.3,   72.4,    2.48,    0.00,    0.0, -999.0
00:18:20,  971.7,   -0.3,   72.5,    1.97,    0.79,    0.0, -999.0
00:18:25,  971.6,   -0.3,   72.4,    1.41,    1.10,    0.0, -999.0
00:18:30,  971.6,   -0.3,   72.5,    1.44,    1.13,    0.0, -999.0
00:18:35,  971.7,   -0.3,   72.4,    2.69,    0.38,    0.0, -999.0
00:18:40,  971.7,   -0.3,   72.4,    1.85,    0.75,    0.0, -999.0
00:18:45,  971.6,   -0.3,   72.4,    1.01,    0.79,    0.0, -999.0
00:18:50,  971.7,   -0.2,   72.0,    1.51,    0.03,    0.0, -999.0
00:18:55,  971.6,   -0.2,   72.2,    2.11,    0.33,    0.0, -999.0
00:19:00,  971.6,   -0.2,   72.3,    1.51,    2.24,    0.0, -999.0
00:19:05,  971.6,   -0.2,   71.9,    1.42,   -1.03,    0.0, -999.0
00:19:10,  971.7,   -0.2,   72.1,    0.63,    1.13,    0.0, -999.0
00:19:15,  971.6,   -0.2,   72.1,   -0.10,    1.40,    0.0, -999.0
00:19:20,  971.6,   -0.1,   71.9,    1.27,    2.12,    0.0, -999.0
00:19:25,  971.7,   -0.1,   71.5,    3.08,    3.08,    0.0, -999.0
00:19:30,  971.7,   -0.1,   71.8,    2.78,    2.98,    0.0, -999.0
00:19:35,  971.6,   -0.1,   71.8,    2.43,    1.08,    0.0, -999.0
00:19:40,  971.6,   -0.1,   71.8,    1.98,    0.93,    0.0, -999.0
00:19:45,  971.6,   -0.1,   71.9,    1.74,    0.47,    0.0, -999.0
00:19:50,  971.7,   -0.1,   72.1,    1.78,    0.38,    0.0, -999.0
00:19:55,  971.6,   -0.1,   71.7,    1.40,    0.75,    0.0, -999.0
00:20:00,  971.6,   -0.1,   71.7,    1.62,    1.36,    0.0, -999.0
00:20:05,  971.6,   -0.1,   71.8,    1.54,    0.24,    0.0, -999.0
00:20:10,  971.6,   -0.1,   71.8,    0.46,    0.87,    0.0, -999.0
00:20:15,  971.7,   -0.1,   71.8,    0.73,   -0.61,    0.0, -999.0
00:20:20,  971.6,   -0.1,   71.7,    2.05,   -0.71,    0.0, -999.0
00:20:25,  971.6,   -0.1,   71.7,    1.75,    0.00,    0.0, -999.0
00:20:30,  971.6,   -0.1,   71.8,    1.58,    0.77,    0.0, -999.0
00:20:35,  971.6,    0.0,   71.9,    1.40,    1.18,    0.0, -999.0
00:20:40,  971.6,    0.0,   71.8,    2.19,    1.37,    0.0, -999.0
00:20:45,  971.6,    0.0,   71.5,    1.39,    1.09,    0.0, -999.0
00:20:50,  971.6,    0.0,   71.6,    1.00,    1.67,    0.0, -999.0
00:20:55,  971.6,    0.0,   71.5,    1.11,   -0.49,    0.0, -999.0
00:21:00,  971.6,    0.0,   71.6,    1.68,    0.65,    0.0, -999.0
00:21:05,  971.6,    0.0,   71.4,    1.20,    0.94,    0.0, -999.0
00:21:10,  971.6,    0.0,   71.7,    1.18,    0.30,    0.0, -999.0
00:21:15,  971.6,    0.0,   71.3,    1.37,   -0.58,    0.0, -999.0
00:21:20,  971.6,    0.0,   71.3,    1.95,   -0.41,    0.0, -999.0
00:21:25,  971.6,    0.0,   71.3,    1.73,    0.46,    0.0, -999.0
00:21:30,  971.6,    0.0,   71.2,    1.17,    0.98,    0.0, -999.0
00:21:35,  971.6,    0.0,   71.2,    1.88,    0.61,    0.0, -999.0
00:21:40,  971.6,    0.0,   71.2,    1.76,   -0.41,    0.0, -999.0
00:21:45,  971.5,    0.0,   71.0,    1.40,   -0.51,    0.0, -999.0
00:21:50,  971.6,    0.0,   70.8,    2.00,   -0.14,    0.0, -999.0
00:21:55,  971.6,    0.0,   70.9,    1.36,   -0.22,    0.0, -999.0
00:22:00,  971.6,    0.0,   70.9,    1.07,   -0.62,    0.0, -999.0
00:22:05,  971.6,    0.0,   71.0,    0.98,   -0.85,    0.0, -999.0
00:22:10,  971.6,    0.0,   71.3,    0.94,   -0.10,    0.0, -999.0
00:22:15,  971.6,    0.0,   71.4,    0.68,   -0.27,    0.0, -999.0
00:22:20,  971.6,    0.0,   72.2,    1.09,   -1.05,    0.0, -999.0
00:22:25,  971.6,    0.0,   71.8,    1.14,   -0.89,    0.0, -999.0
00:22:30,  971.6,    0.0,   71.8,    1.82,    0.03,    0.0, -999.0
00:22:35,  971.6,    0.0,   71.7,    2.96,   -0.52,    0.0, -999.0
00:22:40,  971.5,    0.0,   71.7,    2.16,    0.19,    0.0, -999.0
00:22:45,  971.6,    0.0,   71.6,    2.09,    0.64,    0.0, -999.0
00:22:50,  971.6,    0.0,   71.8,    1.72,    0.46,    0.0, -999.0
00:22:55,  971.6,    0.0,   71.6,    1.53,    0.27,    0.0, -999.0
00:23:00,  971.6,    0.0,   72.0,    3.61,    0.06,    0.0, -999.0
00:23:05,  971.6,   -0.1,   72.1,    1.84,    1.02,    0.0, -999.0
00:23:10,  971.6,   -0.1,   72.2,    1.22,   -0.19,    0.0, -999.0
00:23:15,  971.6,   -0.1,   71.8,    2.39,   -0.55,    0.0, -999.0
00:23:20,  971.6,   -0.1,   72.0,    1.97,    0.28,    0.0, -999.0
00:23:25,  971.6,   -0.1,   71.8,    1.18,    0.92,    0.0, -999.0
00:23:30,  971.6,   -0.1,   71.7,    1.39,   -0.51,    0.0, -999.0
00:23:35,  971.6,   -0.1,   72.1,    1.56,   -0.94,    0.0, -999.0
00:23:40,  971.5,   -0.1,   71.7,    1.80,   -0.80,    0.0, -999.0
00:23:45,  971.6,   -0.2,   71.6,    1.27,   -0.70,    0.0, -999.0
00:23:50,  971.5,   -0.2,   71.7,    1.63,   -1.18,    0.0, -999.0
00:23:55,  971.6,   -0.2,   71.6,    1.75,   -0.64,    0.0, -999.0
00:24:00,  971.6,   -0.2,   71.8,    1.86,   -0.13,    0.0, -999.0
00:24:05,  971.6,   -0.2,   71.6,    1.45,   -0.18,    0.0, -999.0
00:24:10,  971.6,   -0.2,   71.6,    2.25,   -0.95,    0.0, -999.0
00:24:15,  971.6,   -0.2,   71.7,    3.48,    0.00,    0.0, -999.0
00:24:20,  971.6,   -0.2,   71.6,    2.43,    0.34,    0.0, -999.0
00:24:25,  971.6,   -0.2,   71.3,    1.68,    1.74,    0.0, -999.0
00:24:30,  971.6,   -0.2,   71.4,    2.47,   -1.10,    0.0, -999.0
00:24:35,  971.6,   -0.2,   71.7,    2.12,    1.27,    0.0, -999.0
00:24:40,  971.6,   -0.2,   71.8,    2.74,    0.89,    0.0, -999.0
00:24:45,  971.6,   -0.2,   71.5,    2.05,    0.33,    0.0, -999.0
00:24:50,  971.6,   -0.2,   71.5,    1.75,    0.37,    0.0, -999.0
00:24:55,  971.6,   -0.2,   71.6,    2.06,    0.51,    0.0, -999.0
00:25:00,  971.6,   -0.2,   71.8,    1.76,   -0.44,    0.0, -999.0
00:25:05,  971.6,   -0.2,   71.8,    1.23,    0.83,    0.0, -999.0
00:25:10,  971.6,   -0.2,   71.5,    1.37,    0.61,    0.0, -999.0
00:25:15,  971.6,   -0.2,   71.7,    1.75,    0.44,    0.0, -999.0
00:25:20,  971.6,   -0.2,   71.7,    1.66,    1.12,    0.0, -999.0
00:25:25,  971.6,   -0.2,   71.8,    1.81,    0.13,    0.0, -999.0
00:25:30,  971.6,   -0.2,   71.5,    2.18,    0.00,    0.0, -999.0
00:25:35,  971.6,   -0.2,   71.7,    1.24,    0.84,    0.0, -999.0
00:25:40,  971.6,   -0.2,   71.6,    0.91,    0.85,    0.0, -999.0
00:25:45,  971.6,   -0.2,   71.6,    0.62,   -1.16,    0.0, -999.0
00:25:50,  971.6,   -0.2,   71.3,    0.77,   -0.12,    0.0, -999.0
00:25:55,  971.6,   -0.2,   71.6,    0.26,   -0.46,    0.0, -999.0
00:26:00,  971.6,   -0.2,   71.4,    2.08,   -0.64,    0.0, -999.0
00:26:05,  971.6,   -0.1,   71.4,    1.90,   -1.14,    0.0, -999.0
00:26:10,  971.6,   -0.1,   71.6,    1.83,   -0.19,    0.0, -999.0
00:26:15,  971.6,   -0.1,   71.3,    1.27,    0.02,    0.0, -999.0
00:26:20,  971.6,   -0.1,   71.4,    1.91,   -0.69,    0.0, -999.0
00:26:25,  971.5,   -0.1,   71.6,    2.40,    0.34,    0.0, -999.0
00:26:30,  971.6,   -0.1,   71.3,    1.73,    0.43,    0.0, -999.0
00:26:35,  971.6,   -0.1,   71.1,    2.44,    0.17,    0.0, -999.0
00:26:40,  971.6,   -0.1,   71.2,    1.87,   -0.33,    0.0, -999.0
00:26:45,  971.5,   -0.1,   71.5,    1.28,   -0.04,    0.0, -999.0
00:26:50,  971.6,   -0.1,   71.3,    1.08,    0.17,    0.0, -999.0
00:26:55,  971.6,   -0.1,   71.5,    1.26,    0.02,    0.0, -999.0
00:27:00,  971.5,    0.0,   71.3,    0.89,    0.29,    0.0, -999.0
00:27:05,  971.6,    0.0,   71.1,    0.93,   -0.23,    0.0, -999.0
00:27:10,  971.6,    0.0,   71.7,    1.40,   -0.05,    0.0, -999.0
00:27:15,  971.6,    0.0,   72.2,    1.76,   -0.54,    0.0, -999.0
00:27:20,  971.6,   -0.1,   72.2,    1.21,    0.32,    0.0, -999.0
00:27:25,  971.6,   -0.1,   72.5,    1.07,   -0.70,    0.0, -999.0
00:27:30,  971.6,   -0.1,   72.4,    1.92,   -0.10,    0.0, -999.0
00:27:35,  971.5,   -0.2,   72.4,    2.30,   -0.70,    0.0, -999.0
00:27:40,  971.6,   -0.2,   72.4,    2.66,   -0.61,    0.0, -999.0
00:27:45,  971.5,   -0.2,   72.2,    1.49,    0.40,    0.0, -999.0
00:27:50,  971.6,   -0.2,   72.0,    1.39,    0.53,    0.0, -999.0
00:27:55,  971.6,   -0.2,   71.9,    1.51,    0.21,    0.0, -999.0
00:28:00,  971.6,   -0.2,   72.0,    2.00,   -0.89,    0.0, -999.0
00:28:05,  971.6,   -0.2,   72.1,    4.08,    1.02,    0.0, -999.0
00:28:10,  971.6,   -0.2,   72.3,    2.02,   -0.82,    0.0, -999.0
00:28:15,  971.6,   -0.2,   72.1,    1.71,   -0.40,    0.0, -999.0
00:28:20,  971.6,   -0.2,   72.0,    3.14,   -0.33,    0.0, -999.0
00:28:25,  971.6,   -0.2,   72.2,    3.59,    0.25,    0.0, -999.0
00:28:30,  971.5,   -0.2,   72.3,    2.49,    0.00,    0.0, -999.0
00:28:35,  971.6,   -0.2,   72.1,    2.07,   -0.52,    0.0, -999.0
00:28:40,  971.5,   -0.2,   72.3,    3.57,    0.50,    0.0, -999.0
00:28:45,  971.6,   -0.2,   72.0,    2.50,    0.26,    0.0, -999.0
00:28:50,  971.5,   -0.2,   72.0,    1.84,    1.19,    0.0, -999.0
00:28:55,  971.6,   -0.2,   72.1,    4.50,    1.73,    0.0, -999.0
00:29:00,  971.6,   -0.2,   72.2,    1.77,   -0.51,    0.0, -999.0
00:29:05,  971.5,   -0.2,   72.0,    1.39,   -0.71,    0.0, -999.0
00:29:10,  971.5,   -0.2,   72.0,    3.01,   -0.53,    0.0, -999.0
00:29:15,  971.5,   -0.2,   72.1,    3.43,   -1.67,    0.0, -999.0
00:29:20,  971.5,   -0.2,   71.9,    2.42,   -0.30,    0.0, -999.0
00:29:25,  971.5,   -0.2,   71.9,    1.83,   -0.29,    0.0, -999.0
00:29:30,  971.5,   -0.2,   71.6,    2.86,    0.93,    0.0, -999.0
00:29:35,  971.5,   -0.2,   71.9,    3.00,    0.26,    0.0, -999.0
00:29:40,  971.5,   -0.2,   71.7,    2.25,    1.05,    0.0, -999.0