1998/05/09, +9, 136.10,  34.85, 385
00:00:02,  969.5,   13.4,   97.4,    1.76,    0.09,    0.0, -999.0
00:00:07,  969.5,   13.4,   97.5,    2.02,   -1.08,    0.0, -999.0
00:00:12,  969.5,   13.4,   97.4,    1.47,   -0.92,    0.0, -999.0
00:00:17,  969.5,   13.4,   97.5,    1.70,   -1.07,    0.0, -999.0
00:00:22,  969.5,   13.4,   97.5,    1.51,   -1.46,    0.0, -999.0
00:00:27,  969.5,   13.4,   97.4,    1.39,   -1.25,    0.0, -999.0
00:00:32,  969.5,   13.4,   97.4,    1.55,   -0.86,    0.0, -999.0
00:00:37,  969.5,   13.3,   97.5,    1.68,   -0.71,    0.0, -999.0
00:00:42,  969.5,   13.3,   97.4,    1.81,   -1.04,    0.0, -999.0
00:00:47,  969.5,   13.3,   97.4,    1.78,   -0.87,    0.0, -999.0
00:00:52,  969.5,   13.3,   97.4,    1.64,   -0.63,    0.0, -999.0
00:00:57,  969.5,   13.3,   97.5,    1.38,   -0.59,    0.0, -999.0
00:01:02,  969.5,   13.3,   97.3,    1.79,   -0.65,    0.0, -999.0
00:01:07,  969.5,   13.3,   97.4,    1.55,   -0.86,    0.0, -999.0
00:01:12,  969.5,   13.3,   97.5,    1.91,   -0.69,    0.0, -999.0
00:01:17,  969.5,   13.3,   97.4,    2.23,   -1.24,    0.0, -999.0
00:01:22,  969.5,   13.3,   97.4,    2.96,   -1.32,    0.0, -999.0
00:01:27,  969.5,   13.3,   97.5,    2.89,   -1.67,    0.0, -999.0
00:01:32,  969.5,   13.3,   97.4,    3.83,   -0.96,    0.0, -999.0
00:01:37,  969.5,   13.3,   97.5,    3.80,   -0.60,    0.0, -999.0
00:01:42,  969.5,   13.3,   97.4,    3.76,   -1.01,    0.0, -999.0
00:01:47,  969.5,   13.3,   97.4,    3.04,   -0.32,    0.0, -999.0
00:01:52,  969.5,   13.3,   97.5,    1.76,   -1.10,    0.0, -999.0
00:01:57,  969.5,   13.3,   97.5,    1.67,   -1.00,    0.0, -999.0
00:02:02,  969.5,   13.3,   97.4,    2.60,   -1.63,    0.0, -999.0
00:02:07,  969.5,   13.3,   97.4,    2.91,   -1.55,    0.0, -999.0
00:02:12,  969.5,   13.3,   97.4,    2.87,   -1.59,    0.0, -999.0
00:02:17,  969.5,   13.3,   97.4,    2.84,   -1.92,    0.0, -999.0
00:02:22,  969.5,   13.3,   97.3,    2.21,   -1.43,    0.0, -999.0
00:02:27,  969.5,   13.3,   97.4,    1.73,   -0.92,    0.0, -999.0
00:02:32,  969.5,   13.3,   97.4,    1.94,   -0.70,    0.0, -999.0
00:02:37,  969.5,   13.3,   97.4,    1.73,   -0.27,    0.0, -999.0
00:02:42,  969.5,   13.3,   97.5,    1.61,   -0.37,    0.0, -999.0
00:02:47,  969.5,   13.3,   97.5,    1.67,   -0.89,    0.0, -999.0
00:02:52,  969.5,   13.3,   97.4,    1.46,   -1.02,    0.0, -999.0
00:02:57,  969.5,   13.3,   97.5,    2.01,   -1.21,    0.0, -999.0
00:03:02,  969.5,   13.3,   97.5,    3.04,   -1.61,    0.0, -999.0
00:03:07,  969.5,   13.3,   97.5,    2.51,   -1.45,    0.0, -999.0
00:03:12,  969.5,   13.4,   97.4,    2.58,   -1.37,    0.0, -999.0
00:03:17,  969.5,   13.4,   97.5,    2.18,   -1.47,    0.0, -999.0
00:03:22,  969.5,   13.4,   97.5,    2.51,   -1.82,    0.0, -999.0
00:03:27,  969.5,   13.4,   97.4,    2.36,   -1.84,    0.0, -999.0
00:03:32,  969.5,   13.3,   97.5,    2.40,   -0.55,    0.0, -999.0
00:03:37,  969.5,   13.3,   97.5,    2.48,   -1.26,    0.0, -999.0
00:03:42,  969.5,   13.3,   97.4,    2.94,   -0.84,    0.0, -999.0
00:03:47,  969.5,   13.3,   97.4,    2.68,   -0.47,    0.0, -999.0
00:03:52,  969.5,   13.3,   97.5,    2.33,   -0.41,    0.0, -999.0
00:03:57,  969.5,   13.3,   97.5,    1.86,   -1.03,    0.0, -999.0
00:04:02,  969.5,   13.3,   97.5,    1.83,   -0.56,    0.0, -999.0
00:04:07,  969.5,   13.3,   97.4,    1.87,   -1.17,    0.0, -999.0
00:04:12,  969.5,   13.3,   97.5,    1.99,   -1.45,    0.0, -999.0
00:04:17,  969.5,   13.3,   97.5,    1.75,   -1.27,    0.0, -999.0
00:04:22,  969.5,   13.3,   97.4,    1.40,   -1.67,    0.0, -999.0
00:04:27,  969.5,   13.3,   97.5,    1.11,   -1.64,    0.0, -999.0
00:04:32,  969.5,   13.3,   97.6,    1.61,   -0.43,    0.0, -999.0
00:04:37,  969.5,   13.3,   97.5,    1.43,   -0.70,    0.0, -999.0
00:04:42,  969.5,   13.3,   97.4,    1.49,   -0.69,    0.0, -999.0
00:04:47,  969.5,   13.3,   97.5,    1.92,   -0.90,    0.0, -999.0
00:04:52,  969.5,   13.3,   97.4,    1.63,   -1.06,    0.0, -999.0
00:04:57,  969.5,   13.3,   97.4,    1.56,   -1.61,    0.0, -999.0
00:05:02,  969.5,   13.3,   97.5,    2.13,   -1.23,    0.0, -999.0
00:05:07,  969.4,   13.3,   97.5,    1.86,   -1.67,    0.0, -999.0
00:05:12,  969.5,   13.3,   97.5,    1.48,   -1.59,    0.0, -999.0
00:05:17,  969.5,   13.3,   97.5,    1.64,   -2.18,    0.0, -999.0
00:05:22,  969.5,   13.3,   97.5,    1.75,   -2.24,    0.0, -999.0
00:05:27,  969.5,   13.3,   97.4,    1.68,   -2.00,    0.0, -999.0
00:05:32,  969.4,   13.4,   97.6,    2.11,   -1.90,    0.0, -999.0
00:05:37,  969.4,   13.4,   97.5,    2.42,   -1.76,    0.0, -999.0
00:05:42,  969.4,   13.4,   97.5,    1.76,   -1.37,    0.0, -999.0
00:05:47,  969.4,   13.4,   97.5,    1.61,   -2.06,    0.0, -999.0
00:05:52,  969.4,   13.4,   97.5,    1.88,   -1.41,    0.0, -999.0
00:05:57,  969.4,   13.4,   97.5,    1.32,   -1.19,    0.0, -999.0
00:06:02,  969.4,   13.4,   97.5,    1.10,   -0.63,    0.0, -999.0
00:06:07,  969.4,   13.4,   97.5,    1.33,   -0.71,    0.0, -999.0
00:06:12,  969.4,   13.4,   97.5,    1.84,   -0.53,    0.0, -999.0
00:06:17,  969.5,   13.4,   97.6,    1.28,   -0.83,    0.0, -999.0
00:06:22,  969.4,   13.4,   97.5,    1.72,   -0.43,    0.0, -999.0
00:06:27,  969.4,   13.4,   97.5,    2.03,   -0.82,    0.0, -999.0
00:06:32,  969.4,   13.4,   97.5,    2.03,   -1.04,    0.0, -999.0
00:06:37,  969.4,   13.4,   97.5,    1.86,   -0.91,    0.0, -999.0
00:06:42,  969.4,   13.4,   97.5,    2.05,   -1.55,    0.0, -999.0
00:06:47,  969.4,   13.4,   97.5,    1.69,   -1.10,    0.0, -999.0
00:06:52,  969.4,   13.4,   97.5,    1.36,   -1.31,    0.0, -999.0
00:06:57,  969.4,   13.4,   97.5,    2.17,   -1.70,    0.0, -999.0
00:07:02,  969.4,   13.4,   97.5,    2.14,   -1.67,    0.0, -999.0
00:07:07,  969.4,   13.4,   97.5,    2.07,   -1.80,    0.0, -999.0
00:07:12,  969.4,   13.4,   97.5,    2.50,   -2.17,    0.0, -999.0
00:07:17,  969.4,   13.4,   97.5,    2.42,   -1.96,    0.0, -999.0
00:07:22,  969.4,   13.4,   97.5,    2.07,   -1.68,    0.0, -999.0
00:07:27,  969.4,   13.4,   97.5,    2.27,   -1.42,    0.0, -999.0
00:07:32,  969.4,   13.4,   97.5,    2.51,   -1.76,    0.0, -999.0
00:07:37,  969.4,   13.4,   97.5,    1.59,   -1.65,    0.0, -999.0
00:07:42,  969.4,   13.4,   97.5,    1.54,   -1.83,    0.0, -999.0
00:07:47,  969.4,   13.4,   97.5,    1.43,   -1.97,    0.0, -999.0
00:07:52,  969.4,   13.4,   97.5,    1.81,   -2.08,    0.0, -999.0
00:07:57,  969.4,   13.4,   97.4,    1.58,   -2.10,    0.0, -999.0
00:08:02,  969.4,   13.4,   97.5,    1.80,   -1.74,    0.0, -999.0
00:08:07,  969.4,   13.4,   97.5,    1.71,   -1.15,    0.0, -999.0
00:08:12,  969.4,   13.4,   97.5,    1.40,   -1.05,    0.0, -999.0
00:08:17,  969.4,   13.4,   97.5,    1.61,   -0.72,    0.0, -999.0
00:08:22,  969.4,   13.4,   97.5,    2.00,   -0.54,    0.0, -999.0
00:08:27,  969.4,   13.4,   97.5,    1.75,   -1.18,    0.0, -999.0
00:08:32,  969.4,   13.4,   97.5,    1.52,   -1.52,    0.0, -999.0
00:08:37,  969.4,   13.4,   97.5,    1.34,   -1.44,    0.0, -999.0
00:08:42,  969.4,   13.4,   97.5,    0.87,   -1.40,    0.0, -999.0
00:08:47,  969.4,   13.4,   97.6,    0.57,   -1.49,    0.0, -999.0
00:08:52,  969.4,   13.4,   97.5,    0.54,   -1.33,    0.0, -999.0
00:08:57,  969.4,   13.4,   97.5,    0.92,   -1.02,    0.0, -999.0
00:09:02,  969.4,   13.4,   97.5,    0.81,   -1.59,    0.0, -999.0
00:09:07,  969.4,   13.4,   97.5,    0.95,   -1.65,    0.0, -999.0
00:09:12,  969.4,   13.4,   97.6,    1.26,   -1.31,    0.0, -999.0
00:09:17,  969.4,   13.4,   97.5,    1.15,   -1.04,    0.0, -999.0
00:09:22,  969.4,   13.4,   97.5,    2.17,   -1.52,    0.0, -999.0
00:09:27,  969.4,   13.4,   97.5,    1.82,   -1.82,    0.0, -999.0
00:09:32,  969.4,   13.4,   97.5,    2.10,   -1.76,    0.0, -999.0
00:09:37,  969.4,   13.4,   97.5,    2.07,   -1.05,    0.0, -999.0
00:09:42,  969.4,   13.4,   97.5,    2.05,   -0.96,    0.0, -999.0
00:09:47,  969.4,   13.4,   97.5,    1.65,   -1.44,    0.0, -999.0
00:09:52,  969.4,   13.4,   97.5,    1.56,   -0.90,    0.0, -999.0
00:09:57,  969.4,   13.4,   97.5,    1.46,   -1.46,    0.0, -999.0
00:10:02,  969.4,   13.4,   97.5,    1.93,   -1.62,    0.0, -999.0
00:10:07,  969.4,   13.4,   97.5,    1.80,   -1.00,    0.0, -999.0
00:10:12,  969.4,   13.4,   97.5,    2.21,   -0.94,    0.0, -999.0
00:10:17,  969.4,   13.4,   97.5,    2.63,   -0.05,    0.0, -999.0
00:10:22,  969.4,   13.4,   97.5,    3.22,   -0.06,    0.0, -999.0
00:10:27,  969.4,   13.4,   97.5,    2.56,   -1.20,    0.0, -999.0
00:10:32,  969.4,   13.4,   97.5,    2.21,   -1.49,    0.0, -999.0
00:10:37,  969.4,   13.4,   97.5,    1.90,   -2.03,    0.0, -999.0
00:10:42,  969.4,   13.4,   97.4,    2.51,   -1.51,    0.0, -999.0
00:10:47,  969.4,   13.4,   97.4,    1.36,   -2.56,    0.0, -999.0
00:10:52,  969.4,   13.4,   97.3,    1.39,   -1.98,    0.0, -999.0
00:10:57,  969.4,   13.4,   97.4,    1.53,   -0.85,    0.0, -999.0
00:11:02,  969.4,   13.4,   97.3,    1.13,   -0.74,    0.0, -999.0
00:11:07,  969.4,   13.4,   97.4,    1.99,   -0.89,    0.0, -999.0
00:11:12,  969.4,   13.4,   97.3,    3.62,   -0.84,    0.0, -999.0
00:11:17,  969.4,   13.4,   97.4,    3.99,   -0.77,    0.0, -999.0
00:11:22,  969.4,   13.4,   97.4,    3.62,   -0.44,    0.0, -999.0
00:11:27,  969.4,   13.4,   97.4,    2.80,   -0.59,    0.0, -999.0
00:11:32,  969.4,   13.4,   97.4,    3.47,   -1.40,    0.0, -999.0
00:11:37,  969.4,   13.4,   97.4,    2.39,   -1.32,    0.0, -999.0
00:11:42,  969.4,   13.4,   97.5,    3.46,   -1.76,    0.0, -999.0
00:11:47,  969.4,   13.4,   97.5,    2.90,   -1.23,    0.0, -999.0
00:11:52,  969.4,   13.4,   97.5,    3.21,   -1.43,    0.0, -999.0
00:11:57,  969.4,   13.4,   97.4,    3.39,   -1.03,    0.0, -999.0
00:12:02,  969.4,   13.4,   97.4,    3.33,   -1.15,    0.0, -999.0
00:12:07,  969.4,   13.4,   97.5,    2.83,   -0.55,    0.0, -999.0
00:12:12,  969.4,   13.4,   97.4,    2.91,   -0.20,    0.0, -999.0
00:12:17,  969.3,   13.4,   97.5,    3.22,   -0.86,    0.0, -999.0
00:12:22,  969.3,   13.4,   97.3,    2.95,   -0.47,    0.0, -999.0
00:12:27,  969.4,   13.4,   97.4,    2.69,   -0.72,    0.0, -999.0
00:12:32,  969.3,   13.4,   97.4,    3.50,   -1.07,    0.0, -999.0
00:12:37,  969.4,   13.4,   97.4,    2.71,   -1.09,    0.0, -999.0
00:12:42,  969.3,   13.4,   97.4,    1.80,   -0.69,    0.0, -999.0
00:12:47,  969.4,   13.4,   97.4,    2.56,   -0.41,    0.0, -999.0
00:12:52,  969.3,   13.4,   97.4,    1.79,   -0.65,    0.0, -999.0
00:12:57,  969.4,   13.4,   97.4,    1.25,   -1.25,    0.0, -999.0
00:13:02,  969.3,   13.4,   97.4,    1.09,   -1.25,    0.0, -999.0
00:13:07,  969.3,   13.4,   97.4,    1.07,   -0.50,    0.0, -999.0
00:13:12,  969.3,   13.4,   97.5,    1.68,   -1.05,    0.0, -999.0
00:13:17,  969.3,   13.4,   97.5,    1.70,   -0.87,    0.0, -999.0
00:13:22,  969.3,   13.4,   97.4,    1.96,   -0.45,    0.0, -999.0
00:13:27,  969.3,   13.4,   97.4,    2.38,   -1.55,    0.0, -999.0
00:13:32,  969.3,   13.4,   97.4,    2.12,   -1.32,    0.0, -999.0
00:13:37,  969.3,   13.4,   97.5,    1.95,   -0.52,    0.0, -999.0
00:13:42,  969.3,   13.4,   97.4,    1.43,    0.25,    0.0, -999.0
00:13:47,  969.3,   13.4,   97.4,    0.93,    0.08,    0.0, -999.0
00:13:52,  969.3,   13.4,   97.4,    0.93,   -0.02,    0.0, -999.0
00:13:57,  969.3,   13.4,   97.4,    0.65,   -0.36,    0.0, -999.0
00:14:02,  969.3,   13.4,   97.4,    0.20,   -0.38,    0.0, -999.0
00:14:07,  969.3,   13.4,   97.4,    0.60,   -0.92,    0.0, -999.0
00:14:12,  969.3,   13.4,   97.4,    1.53,   -1.53,    0.0, -999.0
00:14:17,  969.4,   13.4,   97.4,    2.66,   -1.30,    0.0, -999.0
00:14:22,  969.3,   13.4,   97.4,    2.55,   -1.85,    0.0, -999.0
00:14:27,  969.3,   13.4,   97.4,    2.13,   -1.23,    0.0, -999.0
00:14:32,  969.3,   13.4,   97.3,    2.04,   -0.78,    0.0, -999.0
00:14:37,  969.3,   13.4,   97.4,    2.06,   -0.55,    0.0, -999.0
00:14:42,  969.4,   13.4,   97.3,    2.84,   -0.71,    0.0, -999.0
00:14:47,  969.4,   13.4,   97.4,    3.88,   -1.65,    0.0, -999.0
00:14:52,  969.4,   13.4,   97.3,    3.71,   -1.57,    0.0, -999.0
00:14:57,  969.3,   13.4,   97.3,    3.02,   -1.81,    0.0, -999.0
00:15:02,  969.4,   13.4,   97.3,    3.20,   -1.56,    0.0, -999.0
00:15:07,  969.3,   13.4,   97.3,    2.68,   -1.74,    0.0, -999.0
00:15:12,  969.3,   13.4,   97.3,    2.47,   -2.22,    0.0, -999.0
00:15:17,  969.3,   13.4,   97.3,    1.95,   -2.17,    0.0, -999.0
00:15:22,  969.4,   13.4,   97.3,    2.20,   -1.12,    0.0, -999.0
00:15:27,  969.3,   13.4,   97.4,    2.03,   -0.62,    0.0, -999.0
00:15:32,  969.4,   13.4,   97.3,    1.15,   -1.28,    0.0, -999.0
00:15:37,  969.4,   13.4,   97.3,    1.46,   -1.36,    0.0, -999.0
00:15:42,  969.3,   13.4,   97.3,    2.24,   -0.08,    0.0, -999.0
00:15:47,  969.4,   13.4,   97.3,    1.92,   -0.59,    0.0, -999.0
00:15:52,  969.4,   13.4,   97.3,    4.02,   -1.46,    0.0, -999.0
00:15:57,  969.4,   13.4,   97.4,    3.53,   -1.21,    0.0, -999.0
00:16:02,  969.4,   13.4,   97.3,    3.76,   -0.60,    0.0, -999.0
00:16:07,  969.3,   13.4,   97.3,    3.27,   -0.64,    0.0, -999.0
00:16:12,  969.4,   13.4,   97.3,    2.84,   -0.65,    0.0, -999.0
00:16:17,  969.3,   13.4,   97.3,    2.10,   -1.03,    0.0, -999.0
00:16:22,  969.4,   13.4,   97.3,    2.17,   -1.41,    0.0, -999.0
00:16:27,  969.4,   13.4,   97.3,    1.23,   -1.41,    0.0, -999.0
00:16:32,  969.4,   13.4,   97.4,    1.37,   -1.47,    0.0, -999.0
00:16:37,  969.4,   13.4,   97.3,    1.53,   -1.95,    0.0, -999.0
00:16:42,  969.4,   13.4,   97.2,    1.67,   -1.13,    0.0, -999.0
00:16:47,  969.4,   13.4,   97.2,    1.14,   -1.14,    0.0, -999.0
00:16:52,  969.4,   13.4,   97.3,    1.46,   -2.01,    0.0, -999.0
00:16:57,  969.3,   13.4,   97.3,    1.35,   -1.85,    0.0, -999.0
00:17:02,  969.4,   13.4,   97.3,    1.66,   -1.20,    0.0, -999.0
00:17:07,  969.4,   13.4,   97.3,    1.50,   -1.50,    0.0, -999.0
00:17:12,  969.4,   13.4,   97.3,    1.01,   -0.88,    0.0, -999.0
00:17:17,  969.4,   13.4,   97.3,    0.96,   -1.37,    0.0, -999.0
00:17:22,  969.3,   13.4,   97.3,    1.16,   -1.49,    0.0, -999.0
00:17:27,  969.4,   13.4,   97.3,    1.85,   -0.56,    0.0, -999.0
00:17:32,  969.4,   13.4,   97.2,    1.88,   -0.30,    0.0, -999.0
00:17:37,  969.4,   13.4,   97.2,    1.70,   -0.49,    0.0, -999.0
00:17:42,  969.4,   13.4,   97.2,    1.12,   -1.16,    0.0, -999.0
00:17:47,  969.4,   13.4,   97.2,    1.96,   -0.45,    0.0, -999.0
00:17:52,  969.4,   13.4,   97.2,    1.76,   -0.89,    0.0, -999.0
00:17:57,  969.4,   13.4,   97.2,    1.36,   -0.69,    0.0, -999.0
00:18:02,  969.4,   13.4,   97.2,    0.67,   -0.69,    0.0, -999.0
00:18:07,  969.4,   13.4,   97.3,    1.26,   -0.04,    0.0, -999.0
00:18:12,  969.4,   13.4,   97.2,    1.66,   -0.06,    0.0, -999.0
00:18:17,  969.4,   13.4,   97.2,    1.77,   -0.72,    0.0, -999.0
00:18:22,  969.4,   13.4,   97.2,    2.04,   -1.08,    0.0, -999.0
00:18:27,  969.4,   13.4,   97.3,    3.07,   -1.18,    0.0, -999.0
00:18:32,  969.3,   13.4,   97.2,    2.78,   -1.42,    0.0, -999.0
00:18:37,  969.4,   13.4,   97.2,    2.69,   -1.14,    0.0, -999.0
00:18:42,  969.4,   13.4,   97.3,    2.39,   -0.25,    0.0, -999.0
00:18:47,  969.4,   13.4,   97.3,    1.93,   -0.31,    0.0, -999.0
00:18:52,  969.3,   13.4,   97.2,    1.73,   -0.63,    0.0, -999.0
00:18:57,  969.3,   13.4,   97.2,    2.23,   -0.39,    0.0, -999.0
00:19:02,  969.3,   13.4,   97.2,    1.83,   -1.10,    0.0, -999.0
00:19:07,  969.3,   13.4,   97.2,    2.92,   -1.18,    0.0, -999.0
00:19:12,  969.3,   13.4,   97.2,    2.90,   -1.54,    0.0, -999.0
00:19:17,  969.3,   13.4,   97.3,    2.38,   -2.00,    0.0, -999.0
00:19:22,  969.3,   13.4,   97.2,    3.05,   -1.17,    0.0, -999.0
00:19:27,  969.3,   13.4,   97.2,    2.93,   -1.24,    0.0, -999.0
00:19:32,  969.3,   13.4,   97.2,    3.17,   -1.09,    0.0, -999.0
00:19:37,  969.3,   13.4,   97.2,    2.87,   -1.04,    0.0, -999.0
00:19:42,  969.3,   13.4,   97.3,    2.55,   -0.68,    0.0, -999.0
00:19:47,  969.3,   13.4,   97.2,    1.87,   -1.08,    0.0, -999.0
00:19:52,  969.3,   13.4,   97.2,    1.78,   -0.72,    0.0, -999.0
00:19:57,  969.3,   13.4,   97.2,    2.03,   -0.90,    0.0, -999.0
00:20:02,  969.3,   13.4,   97.2,    2.14,   -0.87,    0.0, -999.0
00:20:07,  969.3,   13.4,   97.2,    2.66,   -1.24,    0.0, -999.0
00:20:12,  969.3,   13.4,   97.2,    2.64,   -0.56,    0.0, -999.0
00:20:17,  969.3,   13.4,   97.2,    2.21,   -1.27,    0.0, -999.0
00:20:22,  969.3,   13.4,   97.2,    1.77,   -1.71,    0.0, -999.0
00:20:27,  969.3,   13.4,   97.2,    1.81,   -1.57,    0.0, -999.0
00:20:32,  969.3,   13.4,   97.2,    2.18,   -1.07,    0.0, -999.0
00:20:37,  969.3,   13.4,   97.2,    2.25,   -1.30,    0.0, -999.0
00:20:42,  969.3,   13.4,   97.2,    1.89,   -1.96,    0.0, -999.0
00:20:47,  969.3,   13.4,   97.2,    1.93,   -1.40,    0.0, -999.0
00:20:52,  969.3,   13.4,   97.2,    2.06,   -1.05,    0.0, -999.0
00:20:57,  969.3,   13.4,   97.2,    1.92,   -1.67,    0.0, -999.0
00:21:02,  969.3,   13.4,   97.1,    1.38,   -1.20,    0.0, -999.0
00:21:07,  969.3,   13.4,   97.2,    2.04,   -0.87,    0.0, -999.0
00:21:12,  969.3,   13.4,   97.2,    1.87,   -1.04,    0.0, -999.0
00:21:17,  969.3,   13.4,   97.1,    1.32,   -1.18,    0.0, -999.0
00:21:22,  969.3,   13.4,   97.1,    0.87,   -0.97,    0.0, -999.0
00:21:27,  969.3,   13.3,   97.2,    1.82,   -1.23,    0.0, -999.0
00:21:32,  969.3,   13.3,   97.2,    1.83,   -1.05,    0.0, -999.0
00:21:37,  969.3,   13.3,   97.1,    2.82,   -0.92,    0.0, -999.0
00:21:42,  969.3,   13.3,   97.2,    2.29,   -0.83,    0.0, -999.0
00:21:47,  969.3,   13.4,   97.2,    1.92,   -1.07,    0.0, -999.0
00:21:52,  969.3,   13.4,   97.2,    2.64,   -0.81,    0.0, -999.0
00:21:57,  969.3,   13.4,   97.2,    2.86,   -1.15,    0.0, -999.0
00:22:02,  969.4,   13.4,   97.3,    3.39,   -1.03,    0.0, -999.0
00:22:07,  969.3,   13.4,   97.2,    3.55,   -1.36,    0.0, -999.0
00:22:12,  969.3,   13.4,   97.2,    3.13,   -1.33,    0.0, -999.0
00:22:17,  969.3,   13.4,   97.2,    2.62,   -1.39,    0.0, -999.0
00:22:22,  969.4,   13.4,   97.2,    2.09,   -1.26,    0.0, -999.0
00:22:27,  969.3,   13.4,   97.2,    1.50,   -0.76,    0.0, -999.0
00:22:32,  969.3,   13.4,   97.2,    1.08,   -1.25,    0.0, -999.0
00:22:37,  969.3,   13.4,   97.2,    0.64,   -1.21,    0.0, -999.0
00:22:42,  969.3,   13.4,   97.2,    1.57,   -1.10,    0.0, -999.0
00:22:47,  969.3,   13.4,   97.2,    2.63,   -1.06,    0.0, -999.0
00:22:52,  969.3,   13.4,   97.3,    3.43,   -1.39,    0.0, -999.0
00:22:57,  969.3,   13.4,   97.3,    2.88,   -1.66,    0.0, -999.0
00:23:02,  969.3,   13.4,   97.2,    4.02,   -1.54,    0.0, -999.0
00:23:07,  969.3,   13.4,   97.3,    4.08,   -1.48,    0.0, -999.0
00:23:12,  969.3,   13.4,   97.3,    3.57,   -1.74,    0.0, -999.0
00:23:17,  969.3,   13.4,   97.3,    3.70,   -1.72,    0.0, -999.0
00:23:22,  969.3,   13.4,   97.2,    3.58,   -1.90,    0.0, -999.0
00:23:27,  969.3,   13.4,   97.3,    3.68,   -1.96,    0.0, -999.0
00:23:32,  969.4,   13.4,   97.2,    3.20,   -1.85,    0.0, -999.0
00:23:37,  969.4,   13.4,   97.3,    2.70,   -1.20,    0.0, -999.0
00:23:42,  969.4,   13.4,   97.2,    2.24,   -1.75,    0.0, -999.0
00:23:47,  969.4,   13.4,   97.3,    2.66,   -1.24,    0.0, -999.0
00:23:52,  969.4,   13.4,   97.2,    2.45,   -1.25,    0.0, -999.0
00:23:57,  969.3,   13.4,   97.3,    2.92,   -1.49,    0.0, -999.0
00:24:02,  969.3,   13.4,   97.3,    2.75,   -1.34,    0.0, -999.0
00:24:07,  969.3,   13.4,   97.2,    3.08,   -1.18,    0.0, -999.0
00:24:12,  969.3,   13.4,   97.2,    2.80,   -1.13,    0.0, -999.0
00:24:17,  969.4,   13.4,   97.2,    2.84,   -1.51,    0.0, -999.0
00:24:22,  969.4,   13.4,   97.2,    3.34,   -1.35,    0.0, -999.0
00:24:27,  969.3,   13.4,   97.2,    3.85,   -1.48,    0.0, -999.0
00:24:32,  969.3,   13.4,   97.2,    3.21,   -1.04,    0.0, -999.0
00:24:37,  969.3,   13.4,   97.2,    3.18,   -0.56,    0.0, -999.0
00:24:42,  969.3,   13.4,   97.2,    3.06,   -1.11,    0.0, -999.0
00:24:47,  969.4,   13.4,   97.2,    2.84,   -1.03,    0.0, -999.0
00:24:52,  969.3,   13.4,   97.2,    2.45,   -0.94,    0.0, -999.0
00:24:57,  969.3,   13.4,   97.2,    3.03,   -0.75,    0.0, -999.0
00:25:02,  969.3,   13.4,   97.2,    2.52,   -0.77,    0.0, -999.0
00:25:07,  969.3,   13.4,   97.3,    1.76,   -0.86,    0.0, -999.0
00:25:12,  969.3,   13.4,   97.2,    1.86,   -0.99,    0.0, -999.0
00:25:17,  969.3,   13.4,   97.2,    2.00,   -1.51,    0.0, -999.0
00:25:22,  969.3,   13.4,   97.2,    2.45,   -1.98,    0.0, -999.0
00:25:27,  969.3,   13.4,   97.2,    3.15,   -2.05,    0.0, -999.0
00:25:32,  969.3,   13.4,   97.2,    3.46,   -1.47,    0.0, -999.0
00:25:37,  969.3,   13.4,   97.2,    4.07,   -1.17,    0.0, -999.0
00:25:42,  969.3,   13.4,   97.2,    3.73,   -1.14,    0.0, -999.0
00:25:47,  969.3,   13.4,   97.2,    2.62,   -2.36,    0.0, -999.0
00:25:52,  969.3,   13.4,   97.3,    2.58,   -2.49,    0.0, -999.0
00:25:57,  969.3,   13.4,   97.2,    2.20,   -1.92,    0.0, -999.0
00:26:02,  969.3,   13.4,   97.3,    1.49,   -1.66,    0.0, -999.0
00:26:07,  969.3,   13.4,   97.3,    1.30,   -1.26,    0.0, -999.0
00:26:12,  969.4,   13.4,   97.2,    1.99,   -0.76,    0.0, -999.0
00:26:17,  969.3,   13.4,   97.3,    1.56,   -0.76,    0.0, -999.0
00:26:22,  969.4,   13.4,   97.2,    0.80,   -0.86,    0.0, -999.0
00:26:27,  969.3,   13.4,   97.3,    0.39,   -0.95,    0.0, -999.0
00:26:32,  969.3,   13.4,   97.2,    0.18,   -0.80,    0.0, -999.0
00:26:37,  969.3,   13.4,   97.2,    0.20,   -0.71,    0.0, -999.0
00:26:42,  969.3,   13.4,   97.3,    0.32,   -0.54,    0.0, -999.0
00:26:47,  969.3,   13.4,   97.3,    0.27,   -0.29,    0.0, -999.0
00:26:52,  969.3,   13.4,   97.2,    0.28,   -0.43,    0.0, -999.0
00:26:57,  969.3,   13.4,   97.3,    0.84,   -0.84,    0.0, -999.0
00:27:02,  969.3,   13.4,   97.3,    1.46,   -0.47,    0.0, -999.0
00:27:07,  969.4,   13.4,   97.3,    1.39,   -0.30,    0.0, -999.0
00:27:12,  969.3,   13.4,   97.3,    0.82,   -1.01,    0.0, -999.0
00:27:17,  969.4,   13.4,   97.3,    1.77,   -0.90,    0.0, -999.0
00:27:22,  969.4,   13.4,   97.3,    2.31,   -1.68,    0.0, -999.0
00:27:27,  969.4,   13.4,   97.2,    2.20,   -1.54,    0.0, -999.0
00:27:32,  969.3,   13.4,   97.3,    2.32,   -1.03,    0.0, -999.0
00:27:37,  969.4,   13.4,   97.3,    2.56,   -1.36,    0.0, -999.0
00:27:42,  969.4,   13.4,   97.2,    2.12,   -1.38,    0.0, -999.0
00:27:47,  969.4,   13.4,   97.2,    2.51,   -1.76,    0.0, -999.0
00:27:52,  969.4,   13.4,   97.3,    3.01,   -1.67,    0.0, -999.0
00:27:57,  969.4,   13.4,   97.3,    2.61,   -1.89,    0.0, -999.0
00:28:02,  969.4,   13.5,   97.3,    2.37,   -1.99,    0.0, -999.0
00:28:07,  969.4,   13.5,   97.3,    2.21,   -1.60,    0.0, -999.0
00:28:12,  969.4,   13.5,   97.4,    2.62,   -1.70,    0.0, -999.0
00:28:17,  969.4,   13.5,   97.2,    3.43,   -1.82,    0.0, -999.0
00:28:22,  969.4,   13.5,   97.3,    3.09,   -1.64,    0.0, -999.0
00:28:27,  969.4,   13.5,   97.3,    3.29,   -2.31,    0.0, -999.0
00:28:32,  969.4,   13.5,   97.3,    2.94,   -1.69,    0.0, -999.0
00:28:37,  969.4,   13.5,   97.3,    2.56,   -1.19,    0.0, -999.0
00:28:42,  969.4,   13.5,   97.4,    3.25,   -1.45,    0.0, -999.0
00:28:47,  969.4,   13.5,   97.3,    3.96,   -0.77,    0.0, -999.0
00:28:52,  969.4,   13.5,   97.3,    3.22,   -0.80,    0.0, -999.0
00:28:57,  969.4,   13.5,   97.3,    2.60,   -1.00,    0.0, -999.0
00:29:02,  969.4,   13.5,   97.3,    2.27,   -1.31,    0.0, -999.0
00:29:07,  969.4,   13.5,   97.3,    2.45,   -0.94,    0.0, -999.0
00:29:12,  969.5,   13.5,   97.3,    2.11,   -1.27,    0.0, -999.0
00:29:17,  969.4,   13.5,   97.3,    0.89,   -1.47,    0.0, -999.0
00:29:22,  969.5,   13.5,   97.3,    0.80,   -1.50,    0.0, -999.0
00:29:27,  969.4,   13.5,   97.2,    1.28,   -1.59,    0.0, -999.0
00:29:32,  969.5,   13.5,   97.3,    1.78,   -1.29,    0.0, -999.0
00:29:37,  969.5,   13.5,   97.3,    2.30,   -1.38,    0.0, -999.0
00:29:42,  969.5,   13.5,   97.2,    2.58,   -1.15,    0.0, -999.0