                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/21 00:00,   10.0,    5.2,    7.6,    2.1,    4.3,    1.3,  999.0,   -0.0,   -0.4,   -0.9,   -0.3,  999.0,  999.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 00:10,   12.1,   10.2,    8.4,    3.9,    5.1,    2.1,  999.0,   -1.5,   -0.2,    0.9,  999.0,  999.0,  999.0,   -2.3,   -1.1,   -2.2,   -1.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 00:20,   12.0,   10.3,    7.1,    6.3,    5.1,    5.4,  999.0,   -2.8,   -0.1,   12.1,    2.7,  999.0,   -3.9,   -2.6,   -1.5,   -1.7,   -3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 00:30,   15.7,   11.3,    9.1,    4.4,    2.1,    4.4,   -2.2,    0.4,   -2.4,    5.9,    6.7,   -3.0,  999.0,   -5.2,   -3.1,   -2.6,  999.0,   -3.7,   -1.9,   -3.9,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/03/21 00:40,   19.6,   11.0,    8.0,    3.4,    7.7,    3.1,   -1.4,   -0.3,    1.0,    4.9,    6.9,   -1.5,   -5.4,   -2.1,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/03/21 00:50,   16.9,   13.4,    9.0,    7.4,    5.1,   -2.3,   -0.9,   -2.5,   -3.9,    5.8,    2.8,   -2.4,   -3.3,   -2.6,   -2.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 01:00,   17.4,   12.3,    8.5,    8.0,    6.1,   -1.8,   -3.2,    0.1,    0.2,    2.7,   -2.5,  999.0,  999.0,   -2.6,   -2.8,   -4.1,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.7,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0
2004/03/21 01:10,   11.7,   13.1,    6.9,    7.2,    4.6,   -2.8,   -3.5,   -5.9,   -3.8,   -0.8,    1.0,   -4.8,   -2.3,   -2.3,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 01:20,   13.9,   15.9,    8.7,    6.1,    4.6,   -2.8,   -6.4,   -1.9,   -2.2,   -1.7,    4.9,   -4.1,   -2.1,   -1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 01:30,   12.9,   10.7,   10.8,    8.2,    3.3,    8.7,   -0.9,   -0.3,    0.3,    2.4,    0.5,  999.0,   -0.4,   -0.2,   -2.2,   -3.1,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 01:40,   13.2,    9.0,   12.3,   10.0,    9.9,    4.8,   -2.2,    0.2,    7.4,    6.7,    2.3,  999.0,    0.0,   -1.3,   -1.9,   -4.7,   -4.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2004/03/21 01:50,   14.2,   11.4,   11.9,    7.7,    8.9,    2.0,   -3.6,    1.4,   -3.9,    5.8,   -1.8,   -4.5,   -1.8,   -2.6,   -3.2,   -3.7,   -4.1,   -2.1,   -1.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/03/21 02:00,   19.2,   13.7,   12.8,    4.8,    6.6,   -3.5,   -2.4,   -1.2,    4.5,   -0.3,  999.0,  999.0,   -1.2,  999.0,   -2.3,  999.0,   -4.1,   -2.4,   -6.5,  999.0,  999.0,  999.0,  999.0,   -4.7,   -7.2,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/03/21 02:10,   12.1,   11.3,   14.7,    8.9,    7.6,   -3.0,  999.0,    0.2,    2.1,    4.1,   -0.9,   -5.4,   -2.0,   -2.1,   -2.6,   -3.2,   -2.9,   -2.9,   -3.2,   -3.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 02:20,   14.4,   13.4,   15.0,    6.1,    5.5,    1.7,    3.1,   -0.2,    1.4,    0.2,   -0.4,   -2.9,   -3.1,   -1.8,   -1.5,   -1.8,   -3.3,   -3.4,   -3.0,   -1.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 02:30,   13.6,   15.9,   11.0,    9.0,    3.9,   -0.3,   -0.1,  999.0,    4.9,   -0.6,   -1.6,  999.0,   -1.3,   -1.9,   -1.5,   -2.2,  999.0,   -5.3,   -4.7,   -3.3,  999.0,   -4.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2004/03/21 02:40,   15.6,   17.3,    8.8,    7.5,    8.3,    0.6,  999.0,   -4.1,    5.0,   -1.3,   -1.4,   -3.6,   -0.8,    2.0,   -1.1,  999.0,  999.0,  999.0,   -4.1,   -4.6,   -5.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 02:50,   14.9,   15.6,    6.4,    6.6,   -0.3,   -4.8,  999.0,   -3.8,   -0.3,    0.7,   -3.6,  999.0,   -0.1,    0.7,  999.0,  999.0,  999.0,   -4.1,  999.0,   -4.2,  999.0,   -2.8,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 03:00,   13.2,   16.9,    9.3,    5.0,    4.2,    6.0,    3.6,   -1.8,   -2.7,    1.1,    2.8,   -1.2,    0.9,    4.4,   -1.4,  999.0,   -4.3,   -4.1,   -5.3,   -3.2,   -5.5,   -3.3,   -3.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/03/21 03:10,   13.4,   14.5,    6.7,    4.7,    5.8,    4.0,   -2.0,   -0.6,   -2.1,   -2.5,   -1.3,    3.0,   -3.9,    4.4,   -3.8,  999.0,  999.0,   -1.6,   -5.4,  999.0,   -2.5,   -6.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/03/21 03:20,   13.7,    9.5,    4.8,   10.9,    6.8,    7.4,    1.9,   -0.8,   -1.7,   -2.1,    2.3,   -1.2,  999.0,    2.1,   -2.0,  999.0,   -3.0,   -6.4,   -4.1,   -3.2,   -3.7,   -1.9,   -2.1,   -2.7,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2004/03/21 03:30,   13.2,    8.1,    9.9,   11.6,    8.0,    8.5,   11.7,   -0.6,   -0.5,    1.5,    1.6,    1.3,   -3.6,  999.0,   -3.4,  999.0,  999.0,  999.0,   -4.7,  999.0,   -4.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 03:40,   16.9,   10.3,    8.0,    9.0,    5.8,    9.0,   -1.6,    0.6,   -2.6,    3.5,    5.5,   -1.5,   -0.6,   -3.6,   -3.2,   -4.2,  999.0,  999.0,   -1.9,   -0.6,   -2.8,  999.0,   -2.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 03:50,    9.3,    9.9,    9.0,    9.3,    7.1,    7.0,    3.8,   -5.5,   -1.9,    5.9,    7.8,   -2.1,   -4.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -1.8,   -3.8,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 04:00,    8.6,    9.4,    5.1,    8.7,    5.1,    4.1,    7.2,   -1.9,   -2.2,    7.5,  999.0,    3.9,  999.0,  999.0,   -3.6,   -4.2,  999.0,  999.0,   -3.5,   -2.7,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 04:10,    6.0,   13.1,    4.0,    6.5,    8.8,   14.4,    5.1,   -2.6,   -3.2,    3.7,   -2.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.4,   -3.9,  999.0,   -5.3,   -5.4,   -5.1,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/03/21 04:20,   13.8,   12.1,    7.4,    5.0,   15.0,   10.0,    9.2,    0.1,   -1.4,    6.4,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -4.3,  999.0,   -3.7,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 04:30,  999.0,    9.0,    6.4,    7.1,    9.9,    8.4,    9.9,   -1.3,   -0.0,    5.1,    0.4,   -3.6,   -3.8,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 04:40,   16.8,    8.0,    8.4,    7.5,   12.3,   10.6,   10.0,   -1.4,    2.9,    4.8,    2.9,   -1.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 04:50,   12.4,    3.1,    7.7,    6.0,    6.8,    5.2,    8.0,   -1.0,    2.3,    1.7,   -1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 05:00,   11.4,   11.5,   11.1,    8.8,    6.8,   10.8,    9.3,   -0.9,    0.3,    0.4,   -3.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 05:10,   10.9,    7.8,    9.4,    4.8,    6.8,    8.9,    6.7,   -2.1,    0.3,    3.3,   -1.9,   -0.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 05:20,   14.2,    8.3,   10.3,    5.2,    4.0,    5.1,    4.1,    0.1,    2.1,    3.9,   -1.2,    3.5,   -1.8,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 05:30,   14.3,   11.4,   12.0,    3.4,    8.0,    5.1,    2.3,    7.4,    6.2,    1.6,    0.9,   -1.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 05:40,   15.7,   12.0,   10.4,    7.4,   10.7,    8.7,    3.8,    6.3,    8.6,    0.4,   -0.4,    1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 05:50,   11.8,    8.7,    6.0,   10.5,   11.6,    9.1,    1.2,    5.6,    2.3,    1.2,    4.3,    4.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 06:00,   15.6,   18.7,   10.4,   10.9,    8.2,    7.1,   12.3,    8.5,    8.0,    4.5,    3.1,    3.7,   -1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 06:10,   15.8,    7.5,   13.8,    5.8,   -2.2,    0.7,    2.5,    2.8,    5.2,    9.6,    6.0,    1.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 06:20,  999.0,    9.7,   11.2,    5.3,  999.0,   -4.2,   -2.6,   -0.2,    6.7,    3.8,    6.8,   -0.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 06:30,    9.6,    9.3,   11.9,   16.4,   13.2,   10.4,    2.5,    0.4,    8.9,    2.6,    4.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 06:40,   12.0,   11.8,   10.6,   13.1,   10.2,    4.3,    5.1,    3.4,    6.9,    5.4,    4.3,    5.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.1,   -1.5,   -4.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 06:50,   17.0,    9.4,   11.0,    7.5,   10.1,    4.1,    4.0,    6.5,    6.7,   10.0,   11.3,    6.2,   -0.4,  999.0,   -1.4,  999.0,  999.0,  999.0,   -1.3,   -1.4,   -3.0,  999.0,   -3.1,   -4.2,   -3.8,  999.0,  999.0,  999.0,   -5.6,   -5.0
2004/03/21 07:00,   19.8,   11.6,   15.2,    7.5,    9.7,    5.3,    5.5,    6.4,    3.4,    7.5,   11.4,   13.5,    8.3,   -2.9,   -1.0,  999.0,   -3.4,  999.0,   -5.9,   -0.8,    6.4,    2.6,   -2.1,   -3.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 07:10,   13.7,   11.7,    7.7,    6.7,    5.5,    3.7,    5.2,   11.6,   10.5,    7.9,    7.0,    8.8,    7.1,   -0.8,    1.3,    1.9,  999.0,   -2.8,   -1.9,   -3.5,    3.5,    1.1,  999.0,   -2.9,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/03/21 07:20,   13.2,    6.1,  999.0,    4.9,    3.2,    1.4,    1.3,   10.0,   10.4,    4.2,   -2.6,    1.8,    9.8,    4.2,    0.9,   -0.9,   -0.9,    0.5,  999.0,   -4.7,    0.9,    0.4,   -1.5,   -3.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 07:30,   15.1,    6.0,   12.4,    2.7,    5.5,    4.2,    0.0,    6.7,    2.3,   -1.9,   -0.9,    2.7,    3.7,   -0.1,   -0.1,   -1.8,   -1.8,   -2.1,   -4.0,   -3.1,   -1.4,   -1.0,   -1.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 07:40,   13.0,  999.0,   11.2,    7.6,    6.8,    4.7,    5.4,   10.2,    5.0,   -1.5,    0.9,    3.0,  999.0,   -4.9,   -1.2,   -1.2,   -4.9,   -0.2,   -1.0,   -3.3,    1.2,   -1.9,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/21 07:50,   14.9,    8.8,    5.6,    5.4,    4.7,    4.8,    4.9,    5.5,    7.5,   -2.1,   -0.1,    3.3,   -2.9,  999.0,   -3.4,   -3.6,   -4.3,  999.0,   -2.2,   -4.8,   -3.0,   -3.4,  999.0,   -4.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.5
2004/03/21 08:00,   17.0,   11.1,    5.7,    6.1,    0.1,    4.2,    6.1,    5.9,    6.3,    0.4,   -0.5,    1.4,   -5.5,   -1.6,   -2.3,  999.0,  999.0,  999.0,   -0.2,   -0.7,   -4.6,  999.0,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2004/03/21 08:10,   18.6,   10.6,    4.9,    0.8,   -2.1,   -3.0,    7.3,    5.1,    7.6,    5.2,   -2.6,   -1.2,   -3.1,   -4.9,   -3.1,  999.0,  999.0,   -4.4,   -2.0,   -2.7,  999.0,   -4.6,   -4.3,   -3.7,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/03/21 08:20,   23.8,   12.1,  999.0,    4.3,   -0.6,   -2.2,   10.9,    6.3,    9.1,    7.9,    2.8,    4.5,   -5.5,  999.0,   -3.0,   -4.2,  999.0,  999.0,   -2.4,   -3.1,   -5.2,   -5.8,   -4.2,   -4.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.2
2004/03/21 08:30,  999.0,    8.4,    7.0,    5.8,    1.5,  999.0,    9.4,   13.2,   11.4,    8.8,    2.1,    4.0,   -3.1,   -2.6,   -1.3,   -2.8,   -5.4,   -4.3,   -2.0,   -2.3,  999.0,   -5.9,   -2.8,   -2.0,  999.0,   -4.2,   -7.5,  999.0,  999.0,   -5.1
2004/03/21 08:40,   17.9,   13.2,   10.4,    6.1,  999.0,  999.0,    3.6,    9.3,   10.2,    8.5,    4.1,    3.7,   -0.0,  999.0,   -0.7,   -1.0,  999.0,  999.0,   -2.8,   -2.6,  999.0,   -4.4,   -3.2,   -2.6,  999.0,  999.0,  999.0,   -4.1,  999.0,   -6.1
2004/03/21 08:50,   15.9,   12.1,    9.9,    8.3,    5.6,   -3.8,   -5.1,    6.2,    6.5,    6.8,    1.2,    6.2,    3.6,   -6.4,    1.2,   -2.8,   -3.9,  999.0,   -3.1,   -2.4,   -1.2,   -5.4,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.8
2004/03/21 09:00,   25.8,   15.1,   10.7,   10.8,    8.2,    1.0,  999.0,    2.0,   13.7,   10.4,    5.2,    1.9,   -3.7,   -3.5,    3.8,   -0.1,   -2.8,   -3.7,   -3.4,   -4.0,  999.0,  999.0,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.1
2004/03/21 09:10,   23.1,   15.2,   14.7,   14.7,    8.2,   -2.2,   -3.6,    3.9,   11.3,    9.2,    0.5,    0.8,   -4.4,   -5.5,   -0.7,   -2.4,  999.0,  999.0,   -3.2,   -2.9,   -7.7,   -3.7,   -3.7,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.2
2004/03/21 09:20,   21.9,   16.1,   15.6,   16.5,   13.5,    3.4,    5.4,    8.3,   12.6,    8.3,    7.5,    7.4,   -0.7,   -4.4,   -2.0,   -3.3,  999.0,  999.0,   -2.6,   -3.2,  999.0,   -1.5,   -4.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2004/03/21 09:30,   26.0,   18.3,   16.8,   15.1,    8.8,    6.7,    5.1,    7.2,   14.6,   12.5,    7.3,    9.1,   -0.6,   -2.6,   -1.0,   -2.2,   -1.4,   -5.8,   -2.8,   -4.7,   -6.4,   -3.6,   -3.3,   -2.1,  999.0,  999.0,  999.0,   -6.1,  999.0,   -3.4
2004/03/21 09:40,   26.1,   20.9,   13.8,   11.9,   13.5,   13.4,    8.9,    6.7,   11.8,   11.7,    4.7,    9.1,   -1.2,   -1.0,   -0.6,   -1.6,   -3.2,   -3.0,   -0.6,   -3.5,  999.0,   -2.9,   -3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.1
2004/03/21 09:50,   26.9,   21.2,   14.3,   14.0,   14.9,   15.2,   14.5,   10.8,   14.2,    9.8,    6.7,   10.0,    3.9,   -1.1,    0.7,   -0.6,   -3.0,   -2.9,    1.2,   -1.7,   -3.5,   -3.8,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.1
2004/03/21 10:00,   24.9,   23.6,   15.2,   13.0,   14.2,   14.1,   12.0,   12.8,   16.2,    5.3,    6.8,    7.2,    0.9,   -2.3,    0.7,   -2.5,  999.0,   -5.1,   -1.3,   -3.3,   -4.2,   -4.9,   -3.1,   -2.4,   -5.1,   -3.8,  999.0,  999.0,   -4.0,   -2.9
2004/03/21 10:10,   27.5,   17.5,   13.3,   12.7,   12.3,   14.2,   12.7,   17.9,    8.5,    0.9,    7.9,    3.2,   -3.1,   -3.1,   -2.0,   -3.1,   -4.1,   -6.2,   -2.2,    3.1,   -2.3,   -6.1,   -3.3,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.5
2004/03/21 10:20,   26.7,   23.4,   17.0,   14.0,   11.8,    8.6,    9.1,   14.4,    6.0,    2.4,    7.6,    0.8,   -2.6,   -4.6,   -0.9,   -1.6,   -2.6,  999.0,   -2.6,    6.1,   -2.7,   -3.6,   -2.7,   -2.1,  999.0,  999.0,  999.0,   -6.2,   -2.1,   -2.6
2004/03/21 10:30,   28.3,   24.7,   18.9,   14.9,   14.8,   13.5,   12.4,   12.6,    9.2,   13.3,    8.8,    2.7,   -1.6,   -3.5,   -1.6,   -3.4,  999.0,  999.0,    6.0,    2.9,   -2.6,   -2.8,   -3.6,   -2.6,  999.0,  999.0,  999.0,   -3.7,   -3.8,   -3.5
2004/03/21 10:40,   25.5,   22.8,   19.4,   14.3,   14.0,   13.3,   16.0,   17.9,   14.4,   14.0,   12.5,    2.5,   -4.2,   -2.1,   -0.2,   -0.9,   -6.3,   -5.2,    3.6,    3.1,   -5.4,   -3.3,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.3
2004/03/21 10:50,   25.2,   22.3,   17.3,   15.3,   14.3,   13.0,   15.4,   18.6,   18.8,   11.0,   11.8,    7.4,   -1.2,   -2.4,    1.5,   -3.0,   -3.2,   -5.4,   -1.1,    0.5,   -6.0,   -2.8,   -2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.9
2004/03/21 11:00,   25.0,   22.8,   20.4,   19.8,   17.7,   16.6,   16.9,   16.6,   14.5,   11.8,   12.9,   11.1,   -0.4,   -1.4,   -0.8,   -2.7,   -5.3,   -5.1,   -3.1,   -0.5,   -4.9,   -2.9,   -2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.8
2004/03/21 11:10,   23.5,   25.9,   23.2,   16.9,   14.2,   13.8,   17.2,   14.7,   12.6,    7.8,    6.5,    9.9,    0.2,   -1.4,    1.3,   -0.8,   -3.9,  999.0,   -2.6,   -2.4,   -4.0,   -2.8,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.3
2004/03/21 11:20,   26.3,   22.7,   21.4,   16.1,   15.0,   10.1,   10.3,   13.0,   12.3,    8.0,    7.3,   11.3,   -0.8,   -1.5,    0.3,    2.6,   -2.8,   -3.3,   -3.2,   -3.4,   -3.1,   -4.1,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.8
2004/03/21 11:30,   24.5,   21.6,   18.8,   16.2,   16.1,   10.5,    9.2,    9.7,    9.1,    6.8,    7.4,    8.2,   -3.5,   -2.1,    0.2,    2.5,   -5.8,   -4.1,   -2.5,   -3.0,   -2.2,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.5
2004/03/21 11:40,   24.3,   21.6,   19.1,   12.6,    8.3,    9.5,    7.8,   11.5,    4.1,    0.7,    0.6,    6.9,    0.6,   -0.3,   -0.3,   -0.9,   -2.6,  999.0,   -3.1,  999.0,   -4.7,   -1.8,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.4
2004/03/21 11:50,   23.2,   21.0,   18.0,   14.1,   10.8,   11.6,    9.6,   10.6,    0.1,   -2.9,    3.1,    5.3,    0.6,   -1.8,    0.4,   -1.5,   -3.7,  999.0,   -3.2,   -3.3,   -4.1,   -2.2,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.9
2004/03/21 12:00,   25.0,   24.1,   23.6,   17.8,   13.0,    9.9,   10.0,    9.4,    2.5,   -2.1,   -1.9,    5.3,    1.6,   -2.5,   -1.8,   -2.3,   -3.6,   -3.6,   -1.8,   -5.7,   -3.5,   -2.7,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/03/21 12:10,   19.5,   22.2,   24.5,   22.9,   17.3,   12.7,   12.7,   14.8,    8.3,    9.7,    1.8,    3.6,    1.4,   -2.3,   -2.1,   -2.7,   -3.0,  999.0,  999.0,   -7.5,  999.0,   -0.9,   -3.3,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.3
2004/03/21 12:20,   23.1,   21.6,   21.5,   22.5,   18.6,   15.6,   13.7,   14.3,    5.6,    7.8,    7.5,    5.0,   -2.4,   -1.7,    1.9,   -0.3,   -2.1,   -5.8,   -4.2,  999.0,   -6.4,    0.9,   -2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.3
2004/03/21 12:30,   23.2,   21.0,   20.4,   17.3,   10.1,   11.0,   16.0,   12.6,   -1.1,    2.9,    0.0,    6.6,   -2.6,   -1.6,    0.1,  999.0,   -2.2,   -2.5,   -6.2,   -0.4,   -1.1,    0.9,  999.0,   -2.0,   -3.5,   -2.8,  999.0,  999.0,   -3.5,   -2.0
2004/03/21 12:40,   20.6,   18.5,   17.5,   13.9,   14.6,   13.2,   13.5,    5.9,   -2.9,    2.0,    0.6,    7.3,   -1.4,   -2.3,    0.8,   -2.9,   -1.5,   -4.6,  999.0,   -1.9,    0.7,    0.2,   -1.4,   -2.6,   -1.3,  999.0,  999.0,  999.0,   -3.7,   -3.8
2004/03/21 12:50,   17.8,   17.1,   18.0,   16.7,   18.4,   17.3,   15.3,    5.8,   -0.9,   -1.6,   -2.6,    0.2,    3.4,   -2.7,   -1.4,   -2.9,   -2.6,  999.0,   -4.2,   -4.1,    1.8,    3.7,    4.9,   -2.3,   -3.1,  999.0,  999.0,  999.0,   -3.8,   -3.8
2004/03/21 13:00,   18.5,   19.1,   19.3,   18.0,   16.1,   14.6,   14.8,   10.8,    6.0,   -0.7,   -3.3,    1.2,    4.3,   -1.9,   -0.6,   -2.1,    2.4,   -5.3,   -4.9,   -5.9,    1.2,    5.6,    4.4,   -1.7,   -4.2,  999.0,  999.0,  999.0,   -4.2,   -3.5
2004/03/21 13:10,   23.0,   21.9,   18.7,   15.4,   14.4,   15.7,   18.1,   15.6,   10.0,    5.3,    0.2,   10.7,   10.4,   -0.1,    0.1,   -2.5,   -1.3,   -3.3,   -3.2,   -4.6,   -0.5,    4.5,   -1.3,   -0.9,   -7.1,  999.0,  999.0,   -3.9,   -3.1,   -3.1
2004/03/21 13:20,   21.9,   18.8,   19.3,   18.7,   16.2,   16.4,   17.9,   17.3,    5.8,    2.1,    0.6,    8.3,    6.4,   -2.5,   -0.8,   -2.3,   -1.8,   -0.7,   -4.2,   -5.0,   -3.5,    4.8,   -2.2,   -0.5,  999.0,  999.0,  999.0,   -5.1,   -2.7,   -2.7
2004/03/21 13:30,   22.9,   23.7,   21.2,   18.2,   16.1,   15.4,   17.1,   12.6,    5.3,    3.0,   -3.8,   -0.5,    6.1,   -1.5,   -1.2,   -2.8,   -0.6,    1.5,   -2.6,   -5.2,   -4.3,    0.8,    1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.7
2004/03/21 13:40,   24.1,   21.4,   23.9,   20.3,   15.4,   13.8,    8.7,    4.8,    4.3,    0.4,   -1.9,   -1.3,    3.2,   -1.0,    2.0,   -3.2,   -3.8,    0.6,   -2.1,   -6.6,  999.0,   -2.4,    2.5,   -1.1,  999.0,  999.0,  999.0,   -4.3,   -2.4,   -4.2
2004/03/21 13:50,   21.4,   22.1,   24.3,   26.2,   22.5,   15.5,    9.8,    6.1,    2.5,   -3.3,    2.4,   -1.2,   -1.5,   -0.5,    1.5,   -2.3,   -5.3,   -2.5,    3.6,   -3.3,   -4.5,  999.0,    5.2,   -0.7,  999.0,  999.0,  999.0,   -5.5,   -2.7,   -3.4
2004/03/21 14:00,   22.8,   22.8,   22.7,   23.1,   24.0,   12.4,    9.4,    8.7,    6.8,   -0.5,   -0.6,   -1.6,    1.7,    1.4,    2.2,   -0.7,   -3.1,    2.8,   -1.1,   -4.7,   -3.4,   -2.8,   -2.2,  999.0,   -5.2,   -5.1,  999.0,  999.0,   -2.4,   -2.6
2004/03/21 14:10,   23.9,   25.5,   25.9,   25.3,   20.7,   10.3,   13.1,    7.7,    5.1,    0.3,   -2.8,   -3.1,    3.8,    2.9,    2.8,   -1.6,   -0.5,    0.7,   -1.5,   -3.7,   -4.0,   -0.1,    1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.9
2004/03/21 14:20,   27.3,   24.4,   23.6,   21.9,   21.1,   15.4,   12.5,   12.2,    6.9,    3.6,   -4.1,    1.4,    2.1,    1.5,   -0.1,   -1.9,   -2.2,    4.8,   -2.9,   -4.8,   -3.3,   -2.8,   -1.2,   -2.0,  999.0,  999.0,   -3.7,   -3.9,   -2.2,   -2.1
2004/03/21 14:30,   21.6,   19.5,   19.4,   18.8,   19.4,   10.6,    8.3,    8.1,    5.4,    3.0,   -5.0,    0.5,   -0.1,    2.7,   -0.2,   -1.9,   -2.8,    4.3,   -2.4,   -4.3,   -3.7,    2.1,   -0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.2
2004/03/21 14:40,   23.1,   21.8,   20.2,   21.8,   15.2,    7.4,   10.6,   12.5,    5.6,    5.0,   -0.1,    4.1,    4.5,    4.3,   -0.2,   -3.7,   -2.8,    1.0,   -1.7,   -2.6,   -3.0,    1.5,   -1.8,   -2.3,   -5.2,  999.0,  999.0,  999.0,   -3.4,   -4.1
2004/03/21 14:50,   23.3,   20.4,   19.3,   13.6,   11.1,   13.9,   12.4,   10.4,    3.6,    2.3,    2.3,    4.4,    3.9,    4.4,    1.1,   -3.1,   -4.0,    5.1,    4.0,   -3.8,   -4.7,    3.2,   -2.2,   -2.5,  999.0,  999.0,  999.0,   -5.7,   -2.3,   -5.6
2004/03/21 15:00,   21.4,   18.7,   17.8,   17.6,   16.9,   14.9,   12.5,    9.0,    4.1,    4.2,    0.9,   -2.5,   -2.0,    2.0,    0.8,   -3.5,   -1.5,    3.5,   -2.3,   -4.2,   -3.9,   -0.4,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.7
2004/03/21 15:10,   18.6,   17.6,   17.2,   18.9,   20.0,   17.4,    8.3,   10.9,    6.4,    3.5,    2.7,   -2.7,    0.9,    0.9,   -0.6,    0.0,   -2.0,    3.3,   -2.8,   -2.6,   -6.7,    2.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0