2011/07/03, +9, 136.10,  34.85, 385
00:00:00,  962.8,   23.5,   81.4,    0.57,    0.19,    0.0, -999.0
00:00:05,  962.7,   23.5,   81.3,    0.71,   -0.29,    0.0, -999.0
00:00:10,  962.8,   23.5,   81.7,    0.93,    0.30,    0.0, -999.0
00:00:15,  962.8,   23.5,   81.3,    0.58,   -0.54,    0.0, -999.0
00:00:20,  962.7,   23.5,   81.4,    0.45,    0.06,    0.0, -999.0
00:00:25,  962.8,   23.5,   81.6,    0.29,    0.00,    0.0, -999.0
00:00:30,  962.8,   23.5,   81.4,    0.26,    0.39,    0.0, -999.0
00:00:35,  962.8,   23.5,   81.4,    0.63,    1.10,    0.0, -999.0
00:00:40,  962.8,   23.5,   81.4,    1.41,    0.38,    0.0, -999.0
00:00:45,  962.8,   23.5,   81.3,    2.46,    1.15,    0.0, -999.0
00:00:50,  962.8,   23.5,   81.5,    2.93,    0.57,    0.0, -999.0
00:00:55,  962.8,   23.5,   81.1,    3.24,    1.24,    0.0, -999.0
00:01:00,  962.8,   23.5,   81.6,    2.17,    1.82,    0.0, -999.0
00:01:05,  962.8,   23.5,   81.6,    1.97,    1.84,    0.0, -999.0
00:01:10,  962.8,   23.5,   81.9,    2.14,    1.67,    0.0, -999.0
00:01:15,  962.8,   23.5,   81.6,    1.31,    2.36,    0.0, -999.0
00:01:20,  962.9,   23.5,   81.5,    1.08,    1.20,    0.0, -999.0
00:01:25,  962.8,   23.5,   81.8,    0.75,    2.06,    0.0, -999.0
00:01:30,  962.8,   23.5,   82.0,    0.50,    2.00,    0.0, -999.0
00:01:35,  962.8,   23.5,   81.9,   -0.18,    2.08,    0.0, -999.0
00:01:40,  962.8,   23.5,   82.2,   -0.51,    0.95,    0.0, -999.0
00:01:45,  962.8,   23.5,   82.0,   -0.37,    0.69,    0.0, -999.0
00:01:50,  962.8,   23.5,   81.8,    0.77,    0.48,    0.0, -999.0
00:01:55,  962.8,   23.5,   81.7,    0.93,   -0.10,    0.0, -999.0
00:02:00,  962.8,   23.5,   81.8,    0.78,   -0.24,    0.0, -999.0
00:02:05,  962.8,   23.5,   81.6,    1.69,    0.65,    0.0, -999.0
00:02:10,  962.8,   23.5,   81.8,    1.15,    1.37,    0.0, -999.0
00:02:15,  962.8,   23.5,   81.2,    1.60,    0.78,    0.0, -999.0
00:02:20,  962.8,   23.4,   81.3,    1.58,   -0.06,    0.0, -999.0
00:02:25,  962.8,   23.4,   81.4,    0.86,   -0.42,    0.0, -999.0
00:02:30,  962.9,   23.4,   82.0,    0.92,   -0.26,    0.0, -999.0
00:02:35,  962.9,   23.4,   82.0,    0.74,   -0.95,    0.0, -999.0
00:02:40,  962.8,   23.4,   81.8,    1.04,   -1.12,    0.0, -999.0
00:02:45,  962.8,   23.4,   82.3,    1.53,   -0.16,    0.0, -999.0
00:02:50,  962.8,   23.4,   81.8,    0.96,    0.02,    0.0, -999.0
00:02:55,  962.8,   23.4,   82.0,    0.80,    0.13,    0.0, -999.0
00:03:00,  962.8,   23.4,   81.6,    1.15,   -0.59,    0.0, -999.0
00:03:05,  962.8,   23.4,   82.0,    1.33,   -0.59,    0.0, -999.0
00:03:10,  962.9,   23.4,   82.0,    2.12,   -0.34,    0.0, -999.0
00:03:15,  962.8,   23.4,   82.0,    2.25,    0.91,    0.0, -999.0
00:03:20,  962.8,   23.4,   82.1,    2.01,    0.43,    0.0, -999.0
00:03:25,  962.8,   23.4,   82.4,    1.78,   -0.28,    0.0, -999.0
00:03:30,  962.8,   23.4,   81.8,    1.64,   -0.66,    0.0, -999.0
00:03:35,  962.8,   23.4,   81.8,    1.23,   -0.83,    0.0, -999.0
00:03:40,  962.9,   23.3,   82.1,    1.03,    0.33,    0.0, -999.0
00:03:45,  962.8,   23.3,   82.0,    0.61,    0.51,    0.0, -999.0
00:03:50,  962.9,   23.3,   81.9,    1.26,    0.79,    0.0, -999.0
00:03:55,  962.9,   23.3,   82.1,    1.16,   -0.40,    0.0, -999.0
00:04:00,  962.8,   23.3,   82.1,    1.93,    0.52,    0.0, -999.0
00:04:05,  962.8,   23.3,   82.0,    1.54,    0.96,    0.0, -999.0
00:04:10,  962.9,   23.3,   82.0,    1.33,    0.65,    0.0, -999.0
00:04:15,  962.9,   23.3,   82.2,    1.46,    0.31,    0.0, -999.0
00:04:20,  962.9,   23.3,   82.0,    3.60,    0.06,    0.0, -999.0
00:04:25,  962.9,   23.3,   82.2,    2.86,   -0.20,    0.0, -999.0
00:04:30,  962.9,   23.3,   82.3,    2.98,    0.21,    0.0, -999.0
00:04:35,  962.9,   23.3,   82.2,    1.91,    0.77,    0.0, -999.0
00:04:40,  962.9,   23.3,   82.4,    1.25,    1.25,    0.0, -999.0
00:04:45,  962.9,   23.3,   82.3,    0.81,    1.24,    0.0, -999.0
00:04:50,  962.9,   23.3,   82.4,    1.90,   -0.55,    0.0, -999.0
00:04:55,  962.9,   23.3,   82.6,    2.43,   -0.08,    0.0, -999.0
00:05:00,  962.9,   23.3,   82.3,    1.96,   -0.87,    0.0, -999.0
00:05:05,  962.9,   23.3,   82.6,    0.97,   -0.76,    0.0, -999.0
00:05:10,  962.8,   23.2,   82.4,    0.78,    0.07,    0.0, -999.0
00:05:15,  962.9,   23.2,   82.4,    1.19,    0.30,    0.0, -999.0
00:05:20,  962.8,   23.2,   82.3,    0.78,    0.00,    0.0, -999.0
00:05:25,  962.9,   23.2,   82.4,    1.06,   -0.04,    0.0, -999.0
00:05:30,  962.9,   23.2,   82.6,    0.85,    0.60,    0.0, -999.0
00:05:35,  962.9,   23.2,   82.5,    0.88,    0.29,    0.0, -999.0
00:05:40,  962.9,   23.2,   82.3,    0.46,    0.15,    0.0, -999.0
00:05:45,  962.9,   23.2,   82.3,    0.08,    0.76,    0.0, -999.0
00:05:50,  962.9,   23.2,   82.4,    0.61,    0.47,    0.0, -999.0
00:05:55,  962.9,   23.2,   82.4,    1.45,    0.61,    0.0, -999.0
00:06:00,  962.9,   23.2,   82.4,    2.18,   -0.08,    0.0, -999.0
00:06:05,  962.9,   23.2,   82.4,    1.82,   -0.13,    0.0, -999.0
00:06:10,  962.9,   23.2,   82.4,    0.88,    0.88,    0.0, -999.0
00:06:15,  962.8,   23.2,   82.4,    1.34,    0.65,    0.0, -999.0
00:06:20,  962.9,   23.2,   82.3,    1.72,    0.80,    0.0, -999.0
00:06:25,  962.9,   23.2,   82.4,    2.11,    0.18,    0.0, -999.0
00:06:30,  962.9,   23.2,   82.4,    2.16,    0.15,    0.0, -999.0
00:06:35,  962.9,   23.2,   82.4,    1.50,    0.10,    0.0, -999.0
00:06:40,  962.9,   23.2,   82.5,    2.39,   -0.51,    0.0, -999.0
00:06:45,  962.8,   23.2,   82.3,    1.75,   -0.54,    0.0, -999.0
00:06:50,  962.8,   23.2,   82.2,    1.26,   -0.29,    0.0, -999.0
00:06:55,  962.9,   23.2,   82.3,    2.06,    1.24,    0.0, -999.0
00:07:00,  962.9,   23.2,   82.3,    3.25,    1.25,    0.0, -999.0
00:07:05,  962.9,   23.2,   82.6,    2.96,    1.14,    0.0, -999.0
00:07:10,  962.9,   23.2,   82.4,    1.98,    0.17,    0.0, -999.0
00:07:15,  962.9,   23.2,   82.3,    2.38,    0.17,    0.0, -999.0
00:07:20,  962.9,   23.2,   82.4,    2.44,    0.26,    0.0, -999.0
00:07:25,  962.9,   23.2,   82.5,    1.83,   -0.13,    0.0, -999.0
00:07:30,  962.9,   23.2,   82.4,    1.94,    0.03,    0.0, -999.0
00:07:35,  962.9,   23.2,   82.4,    1.77,    0.00,    0.0, -999.0
00:07:40,  962.9,   23.2,   82.6,    1.03,    0.62,    0.0, -999.0
00:07:45,  962.9,   23.2,   82.6,    1.80,   -0.22,    0.0, -999.0
00:07:50,  962.9,   23.2,   82.7,    1.81,   -0.22,    0.0, -999.0
00:07:55,  962.9,   23.2,   82.7,    2.00,    0.00,    0.0, -999.0
00:08:00,  962.9,   23.2,   82.6,    1.96,   -0.24,    0.0, -999.0
00:08:05,  962.9,   23.2,   82.7,    2.09,    0.18,    0.0, -999.0
00:08:10,  962.9,   23.2,   82.6,    1.88,    0.61,    0.0, -999.0
00:08:15,  962.9,   23.2,   82.8,    1.87,    0.50,    0.0, -999.0
00:08:20,  962.9,   23.2,   82.7,    1.11,    0.93,    0.0, -999.0
00:08:25,  962.9,   23.2,   82.8,    1.08,    1.16,    0.0, -999.0
00:08:30,  962.9,   23.2,   82.5,    0.85,    1.16,    0.0, -999.0
00:08:35,  963.0,   23.2,   82.9,    0.29,    1.35,    0.0, -999.0
00:08:40,  962.9,   23.2,   82.6,   -0.10,    1.48,    0.0, -999.0
00:08:45,  962.9,   23.2,   82.6,    0.39,    0.81,    0.0, -999.0
00:08:50,  962.9,   23.2,   82.6,    0.66,    0.35,    0.0, -999.0
00:08:55,  963.0,   23.2,   82.6,    0.20,    0.37,    0.0, -999.0
00:09:00,  963.0,   23.2,   82.7,    0.10,    0.27,    0.0, -999.0
00:09:05,  963.0,   23.2,   82.7,    0.25,    0.72,    0.0, -999.0
00:09:10,  962.9,   23.2,   82.5,    1.99,    1.79,    0.0, -999.0
00:09:15,  962.9,   23.2,   82.7,    3.07,    1.57,    0.0, -999.0
00:09:20,  962.9,   23.2,   82.5,    2.59,    1.56,    0.0, -999.0
00:09:25,  963.0,   23.2,   82.4,    2.70,    2.11,    0.0, -999.0
00:09:30,  962.9,   23.2,   82.4,    3.10,    0.27,    0.0, -999.0
00:09:35,  962.9,   23.2,   82.7,    2.55,   -0.09,    0.0, -999.0
00:09:40,  962.9,   23.2,   82.7,    2.68,    0.28,    0.0, -999.0
00:09:45,  962.9,   23.2,   82.3,    2.16,   -0.11,    0.0, -999.0
00:09:50,  962.9,   23.2,   82.5,    2.50,   -0.13,    0.0, -999.0
00:09:55,  962.9,   23.2,   82.6,    1.78,    0.28,    0.0, -999.0
00:10:00,  963.0,   23.2,   82.5,    1.32,    0.70,    0.0, -999.0
00:10:05,  962.9,   23.2,   82.6,    1.06,    1.09,    0.0, -999.0
00:10:10,  962.9,   23.2,   82.6,    0.55,    0.76,    0.0, -999.0
00:10:15,  962.9,   23.2,   82.8,    0.80,    1.34,    0.0, -999.0
00:10:20,  962.9,   23.2,   82.2,    0.26,    1.20,    0.0, -999.0
00:10:25,  962.9,   23.2,   82.2,    0.71,    0.19,    0.0, -999.0
00:10:30,  962.9,   23.2,   82.3,    2.09,    0.56,    0.0, -999.0
00:10:35,  963.0,   23.2,   82.5,    1.43,    1.33,    0.0, -999.0
00:10:40,  962.9,   23.2,   82.5,   -0.07,    0.98,    0.0, -999.0
00:10:45,  962.9,   23.2,   82.1,   -0.44,    0.11,    0.0, -999.0
00:10:50,  962.9,   23.2,   82.3,    0.13,    0.72,    0.0, -999.0
00:10:55,  962.9,   23.2,   82.2,    0.11,    0.50,    0.0, -999.0
00:11:00,  963.0,   23.2,   82.4,    0.62,    0.74,    0.0, -999.0
00:11:05,  963.0,   23.2,   82.2,    0.98,    0.74,    0.0, -999.0
00:11:10,  963.0,   23.2,   82.0,    1.51,   -0.35,    0.0, -999.0
00:11:15,  962.9,   23.2,   82.2,    2.10,   -0.37,    0.0, -999.0
00:11:20,  962.9,   23.2,   82.1,    1.78,    0.44,    0.0, -999.0
00:11:25,  963.0,   23.2,   82.3,    2.38,   -0.08,    0.0, -999.0
00:11:30,  962.9,   23.2,   82.5,    2.01,    0.54,    0.0, -999.0
00:11:35,  962.9,   23.2,   82.5,    2.05,    0.55,    0.0, -999.0
00:11:40,  963.0,   23.2,   82.4,    0.62,    0.91,    0.0, -999.0
00:11:45,  963.0,   23.2,   82.6,    0.99,    0.78,    0.0, -999.0
00:11:50,  963.0,   23.2,   82.5,    0.89,    0.45,    0.0, -999.0
00:11:55,  962.9,   23.2,   82.6,    1.52,    0.38,    0.0, -999.0
00:12:00,  962.9,   23.2,   82.6,    1.49,    0.93,    0.0, -999.0
00:12:05,  963.0,   23.2,   82.6,    1.81,   -0.19,    0.0, -999.0
00:12:10,  963.0,   23.2,   82.7,    1.37,   -0.61,    0.0, -999.0
00:12:15,  963.0,   23.2,   82.7,    1.49,   -0.05,    0.0, -999.0
00:12:20,  962.9,   23.2,   82.5,    1.21,    0.23,    0.0, -999.0
00:12:25,  962.9,   23.2,   82.6,    1.41,    0.12,    0.0, -999.0
00:12:30,  962.9,   23.2,   82.6,    1.41,    1.10,    0.0, -999.0
00:12:35,  963.0,   23.2,   82.7,    1.19,    0.93,    0.0, -999.0
00:12:40,  963.0,   23.2,   82.6,    1.83,   -0.19,    0.0, -999.0
00:12:45,  963.0,   23.2,   82.5,    1.22,   -0.04,    0.0, -999.0
00:12:50,  962.9,   23.2,   82.5,    0.93,   -0.08,    0.0, -999.0
00:12:55,  962.9,   23.2,   82.4,    1.79,   -0.09,    0.0, -999.0
00:13:00,  962.9,   23.2,   82.8,    1.14,    0.44,    0.0, -999.0
00:13:05,  962.9,   23.2,   82.2,    0.83,    0.44,    0.0, -999.0
00:13:10,  962.9,   23.2,   82.3,    0.58,   -0.02,    0.0, -999.0
00:13:15,  962.9,   23.2,   82.2,    0.43,    0.11,    0.0, -999.0
00:13:20,  962.9,   23.2,   82.3,    0.75,    0.24,    0.0, -999.0
00:13:25,  962.9,   23.2,   82.5,    0.87,    0.28,    0.0, -999.0
00:13:30,  962.9,   23.2,   82.5,    0.72,    0.23,    0.0, -999.0
00:13:35,  962.9,   23.2,   82.5,    0.82,    0.12,    0.0, -999.0
00:13:40,  962.9,   23.2,   82.5,    0.73,    0.24,    0.0, -999.0
00:13:45,  962.9,   23.2,   82.7,    0.80,   -0.17,    0.0, -999.0
00:13:50,  962.9,   23.2,   82.6,    0.27,    0.87,    0.0, -999.0
00:13:55,  962.9,   23.2,   82.7,    0.14,    0.78,    0.0, -999.0
00:14:00,  962.9,   23.2,   83.1,   -0.11,    0.77,    0.0, -999.0
00:14:05,  962.9,   23.2,   82.8,    0.09,    0.89,    0.0, -999.0
00:14:10,  962.9,   23.2,   83.0,    0.18,    0.73,    0.0, -999.0
00:14:15,  962.9,   23.2,   82.8,    0.03,    0.83,    0.0, -999.0
00:14:20,  963.0,   23.2,   82.8,    0.27,    0.84,    0.0, -999.0
00:14:25,  963.0,   23.2,   82.6,    0.91,    0.39,    0.0, -999.0
00:14:30,  962.9,   23.2,   83.0,    0.70,    0.65,    0.0, -999.0
00:14:35,  963.0,   23.2,   82.9,    0.79,    0.51,    0.0, -999.0
00:14:40,  963.0,   23.2,   83.3,    0.41,   -0.27,    0.0, -999.0
00:14:45,  962.9,   23.2,   83.1,    0.46,   -0.11,    0.0, -999.0
00:14:50,  962.9,   23.2,   82.9,    0.31,    0.16,    0.0, -999.0
00:14:55,  962.9,   23.2,   83.1,    0.06,    0.47,    0.0, -999.0
00:15:00,  962.9,   23.2,   83.1,    0.39,    0.29,    0.0, -999.0
00:15:05,  962.9,   23.2,   83.3,    0.71,    0.29,    0.0, -999.0
00:15:10,  963.0,   23.1,   83.5,    0.72,    0.40,    0.0, -999.0
00:15:15,  963.0,   23.1,   82.9,    0.85,    0.88,    0.0, -999.0
00:15:20,  962.9,   23.1,   83.3,    0.91,    0.24,    0.0, -999.0
00:15:25,  963.0,   23.1,   83.2,    0.54,    0.22,    0.0, -999.0
00:15:30,  962.9,   23.1,   83.4,    0.52,    0.22,    0.0, -999.0
00:15:35,  962.9,   23.1,   83.1,    0.79,    0.06,    0.0, -999.0
00:15:40,  962.9,   23.1,   83.4,    0.45,   -0.66,    0.0, -999.0
00:15:45,  963.0,   23.1,   83.5,   -0.02,   -0.51,    0.0, -999.0
00:15:50,  962.9,   23.1,   83.6,    0.54,   -0.59,    0.0, -999.0
00:15:55,  962.9,   23.1,   83.4,    0.61,   -0.45,    0.0, -999.0
00:16:00,  962.9,   23.1,   83.5,    0.72,   -0.17,    0.0, -999.0
00:16:05,  962.9,   23.1,   83.4,    0.54,    0.49,    0.0, -999.0
00:16:10,  963.0,   23.1,   83.4,    0.82,    0.49,    0.0, -999.0
00:16:15,  963.0,   23.1,   83.7,    0.69,    0.32,    0.0, -999.0
00:16:20,  963.0,   23.1,   83.5,    0.41,    0.81,    0.0, -999.0
00:16:25,  962.9,   23.1,   83.4,    1.24,    0.17,    0.0, -999.0
00:16:30,  962.9,   23.1,   83.7,    0.72,    0.65,    0.0, -999.0
00:16:35,  962.9,   23.1,   83.4,   -0.39,    0.83,    0.0, -999.0
00:16:40,  962.9,   23.1,   83.4,    0.64,    0.73,    0.0, -999.0
00:16:45,  962.9,   23.1,   83.4,    1.16,    0.44,    0.0, -999.0
00:16:50,  963.0,   23.1,   83.7,    0.77,   -0.18,    0.0, -999.0
00:16:55,  962.9,   23.1,   83.5,    0.19,   -0.71,    0.0, -999.0
00:17:00,  962.9,   23.1,   83.4,    0.61,   -0.45,    0.0, -999.0
00:17:05,  962.9,   23.0,   83.4,    0.40,   -0.23,    0.0, -999.0
00:17:10,  962.9,   23.0,   83.4,    0.27,   -0.22,    0.0, -999.0
00:17:15,  963.0,   23.1,   83.2,    0.16,   -0.24,    0.0, -999.0
00:17:20,  962.9,   23.1,   83.7,    0.02,   -0.01,    0.0, -999.0
00:17:25,  962.9,   23.0,   83.5,   -0.02,    0.01,    0.0, -999.0
00:17:30,  962.9,   23.0,   83.5,   -0.00,   -0.00,    0.0, -999.0
00:17:35,  963.0,   23.0,   83.4,    0.00,    0.00,    0.0, -999.0
00:17:40,  962.9,   23.0,   83.3,    0.02,    0.02,    0.0, -999.0
00:17:45,  962.9,   23.0,   83.6,    0.16,    0.28,    0.0, -999.0
00:17:50,  963.0,   23.0,   83.7,    0.44,    0.21,    0.0, -999.0
00:17:55,  962.9,   23.0,   83.5,    0.33,    0.33,    0.0, -999.0
00:18:00,  962.9,   23.0,   83.5,    0.43,    0.12,    0.0, -999.0
00:18:05,  962.9,   23.0,   83.7,    0.98,   -0.15,    0.0, -999.0
00:18:10,  963.0,   23.0,   83.4,    1.17,   -0.34,    0.0, -999.0
00:18:15,  962.9,   23.0,   83.6,    1.80,   -0.22,    0.0, -999.0
00:18:20,  962.9,   23.0,   84.1,    1.95,   -0.14,    0.0, -999.0
00:18:25,  962.9,   23.0,   83.6,    1.08,   -0.60,    0.0, -999.0
00:18:30,  963.0,   23.0,   83.7,    1.46,   -0.10,    0.0, -999.0
00:18:35,  963.0,   23.0,   83.9,    1.56,    0.03,    0.0, -999.0
00:18:40,  962.9,   23.0,   83.4,    1.40,   -0.40,    0.0, -999.0
00:18:45,  962.9,   23.0,   83.9,    0.77,    0.12,    0.0, -999.0
00:18:50,  963.0,   23.0,   83.9,    0.47,   -0.11,    0.0, -999.0
00:18:55,  962.9,   23.0,   83.6,    0.26,    0.10,    0.0, -999.0
00:19:00,  962.9,   23.0,   83.6,    0.25,    0.30,    0.0, -999.0
00:19:05,  962.9,   23.0,   83.9,    0.32,    0.33,    0.0, -999.0
00:19:10,  962.9,   23.0,   83.4,    0.79,    0.53,    0.0, -999.0
00:19:15,  962.9,   23.0,   83.6,    2.18,    0.88,    0.0, -999.0
00:19:20,  963.0,   23.0,   83.6,    2.10,   -0.49,    0.0, -999.0
00:19:25,  962.9,   23.0,   83.7,    2.08,   -0.52,    0.0, -999.0
00:19:30,  962.9,   23.0,   83.7,    1.35,   -0.55,    0.0, -999.0
00:19:35,  963.0,   23.0,   83.5,    0.92,   -0.05,    0.0, -999.0
00:19:40,  962.9,   23.0,   83.3,    0.91,    0.24,    0.0, -999.0
00:19:45,  962.9,   23.0,   83.4,    0.85,    0.47,    0.0, -999.0
00:19:50,  963.0,   23.0,   83.6,    0.69,    1.02,    0.0, -999.0
00:19:55,  962.9,   23.0,   84.0,    0.50,    0.76,    0.0, -999.0
00:20:00,  962.9,   23.0,   83.5,    0.80,    0.00,    0.0, -999.0
00:20:05,  962.9,   23.0,   83.8,    0.61,   -0.14,    0.0, -999.0
00:20:10,  962.9,   23.0,   83.6,    0.25,    1.06,    0.0, -999.0
00:20:15,  962.9,   23.0,   83.4,    0.15,    0.92,    0.0, -999.0
00:20:20,  962.9,   23.0,   83.5,    0.04,    1.26,    0.0, -999.0
00:20:25,  962.9,   23.0,   83.9,   -0.18,    0.91,    0.0, -999.0
00:20:30,  963.0,   23.0,   83.5,    0.56,    0.49,    0.0, -999.0
00:20:35,  963.0,   23.0,   83.6,    0.83,    0.33,    0.0, -999.0
00:20:40,  962.9,   23.0,   83.5,    0.43,    0.42,    0.0, -999.0
00:20:45,  963.0,   23.0,   83.5,    0.54,    0.25,    0.0, -999.0
00:20:50,  962.9,   23.0,   83.6,    0.80,   -0.06,    0.0, -999.0
00:20:55,  963.0,   23.0,   83.5,    0.23,   -0.41,    0.0, -999.0
00:21:00,  962.9,   23.0,   83.9,    0.42,   -0.24,    0.0, -999.0
00:21:05,  962.9,   23.0,   83.9,    0.34,   -0.25,    0.0, -999.0
00:21:10,  962.9,   23.0,   83.5,    0.77,    0.05,    0.0, -999.0
00:21:15,  962.9,   23.0,   83.5,    1.37,    0.19,    0.0, -999.0
00:21:20,  962.9,   23.0,   83.5,    0.88,    0.36,    0.0, -999.0
00:21:25,  962.9,   23.0,   83.6,    0.43,    0.64,    0.0, -999.0
00:21:30,  962.9,   23.0,   83.6,    0.44,   -0.18,    0.0, -999.0
00:21:35,  962.9,   23.0,   83.4,    0.39,   -0.28,    0.0, -999.0
00:21:40,  962.9,   23.0,   83.6,    0.79,   -0.03,    0.0, -999.0
00:21:45,  962.9,   23.0,   83.5,    0.43,   -0.64,    0.0, -999.0
00:21:50,  962.9,   23.0,   83.4,    0.02,    0.30,    0.0, -999.0
00:21:55,  962.8,   23.0,   83.5,    0.60,    0.47,    0.0, -999.0
00:22:00,  962.9,   23.0,   83.8,    0.60,    0.05,    0.0, -999.0
00:22:05,  962.9,   23.0,   83.5,    0.94,   -0.05,    0.0, -999.0
00:22:10,  962.9,   23.0,   83.5,    0.82,    0.53,    0.0, -999.0
00:22:15,  962.9,   23.0,   83.6,    0.72,    0.11,    0.0, -999.0
00:22:20,  962.9,   23.0,   83.6,    1.23,    0.96,    0.0, -999.0
00:22:25,  962.9,   23.0,   83.8,    1.41,    0.46,    0.0, -999.0
00:22:30,  962.9,   23.0,   83.2,    1.47,    0.15,    0.0, -999.0
00:22:35,  962.9,   23.0,   83.3,    1.75,    0.44,    0.0, -999.0
00:22:40,  962.9,   23.0,   83.7,    1.51,    0.11,    0.0, -999.0
00:22:45,  962.9,   23.0,   83.7,    1.11,    0.54,    0.0, -999.0
00:22:50,  962.9,   23.0,   83.9,    0.95,    0.00,    0.0, -999.0
00:22:55,  962.9,   23.0,   83.8,    0.31,    0.90,    0.0, -999.0
00:23:00,  962.9,   23.0,   83.7,    0.84,    0.41,    0.0, -999.0
00:23:05,  962.9,   23.0,   83.7,    0.98,    0.50,    0.0, -999.0
00:23:10,  962.8,   23.0,   84.2,    1.43,    0.38,    0.0, -999.0
00:23:15,  962.8,   23.0,   83.8,    1.38,    0.45,    0.0, -999.0
00:23:20,  962.8,   23.0,   84.1,    0.92,   -0.32,    0.0, -999.0
00:23:25,  962.9,   23.0,   83.8,    0.64,    0.35,    0.0, -999.0
00:23:30,  962.8,   23.0,   83.9,    0.61,    0.51,    0.0, -999.0
00:23:35,  962.9,   23.0,   84.0,    0.94,    0.25,    0.0, -999.0
00:23:40,  962.9,   23.0,   83.9,    0.48,    0.38,    0.0, -999.0
00:23:45,  962.8,   23.0,   83.9,    0.44,    0.20,    0.0, -999.0
00:23:50,  962.9,   23.0,   83.9,    0.30,    0.54,    0.0, -999.0
00:23:55,  962.8,   23.0,   84.1,    0.36,    0.89,    0.0, -999.0
00:24:00,  962.9,   23.0,   83.8,    0.29,    0.94,    0.0, -999.0
00:24:05,  962.8,   23.0,   83.7,    0.57,    1.74,    0.0, -999.0
00:24:10,  962.8,   23.0,   83.7,    0.91,    1.25,    0.0, -999.0
00:24:15,  962.9,   23.0,   83.6,    0.49,    1.15,    0.0, -999.0
00:24:20,  962.8,   23.0,   83.8,    0.97,   -0.15,    0.0, -999.0
00:24:25,  962.9,   23.0,   84.1,    0.43,    0.18,    0.0, -999.0
00:24:30,  962.8,   23.0,   83.8,    0.21,    0.39,    0.0, -999.0
00:24:35,  962.8,   23.0,   83.8,    0.58,    0.69,    0.0, -999.0
00:24:40,  962.9,   23.0,   83.7,    0.88,    0.09,    0.0, -999.0
00:24:45,  962.8,   23.0,   83.9,    1.45,    0.39,    0.0, -999.0
00:24:50,  962.8,   22.9,   83.8,    1.27,   -0.16,    0.0, -999.0
00:24:55,  962.8,   22.9,   84.0,    1.19,    0.50,    0.0, -999.0
00:25:00,  962.8,   22.9,   83.9,    0.75,   -0.17,    0.0, -999.0
00:25:05,  962.8,   22.9,   83.9,    0.17,    0.42,    0.0, -999.0
00:25:10,  962.9,   22.9,   83.9,    0.26,    0.54,    0.0, -999.0
00:25:15,  962.8,   22.9,   83.6,    0.36,    0.70,    0.0, -999.0
00:25:20,  962.9,   22.9,   83.9,    0.15,    0.55,    0.0, -999.0
00:25:25,  962.8,   22.9,   83.9,   -0.24,    0.75,    0.0, -999.0
00:25:30,  962.8,   22.9,   83.7,    0.33,    0.36,    0.0, -999.0
00:25:35,  962.8,   22.9,   83.5,    0.78,    0.12,    0.0, -999.0
00:25:40,  962.8,   22.9,   83.7,    0.33,    0.64,    0.0, -999.0
00:25:45,  962.8,   22.9,   83.5,    0.40,    0.42,    0.0, -999.0
00:25:50,  962.8,   22.9,   84.1,    0.92,   -0.03,    0.0, -999.0
00:25:55,  962.8,   22.9,   83.7,    0.95,   -0.07,    0.0, -999.0
00:26:00,  962.8,   22.9,   83.7,    0.33,    0.30,    0.0, -999.0
00:26:05,  962.7,   22.9,   83.9,    0.33,    0.14,    0.0, -999.0
00:26:10,  962.8,   22.9,   83.9,    0.50,    0.27,    0.0, -999.0
00:26:15,  962.8,   22.9,   83.8,    1.68,    0.55,    0.0, -999.0
00:26:20,  962.8,   22.9,   83.8,    1.23,    0.20,    0.0, -999.0
00:26:25,  962.7,   22.9,   83.9,    1.71,    0.73,    0.0, -999.0
00:26:30,  962.8,   22.9,   84.0,    1.39,   -0.05,    0.0, -999.0
00:26:35,  962.7,   22.9,   83.7,    1.46,    0.48,    0.0, -999.0
00:26:40,  962.7,   22.9,   83.8,    1.80,    0.38,    0.0, -999.0
00:26:45,  962.7,   22.9,   83.5,    1.44,   -0.41,    0.0, -999.0
00:26:50,  962.7,   22.9,   83.5,    1.25,   -0.22,    0.0, -999.0
00:26:55,  962.8,   22.9,   83.6,    1.04,   -0.75,    0.0, -999.0
00:27:00,  962.8,   23.0,   83.8,    0.87,   -0.37,    0.0, -999.0
00:27:05,  962.8,   22.9,   83.6,    0.94,    0.25,    0.0, -999.0
00:27:10,  962.8,   22.9,   83.3,    0.14,   -0.30,    0.0, -999.0
00:27:15,  962.8,   23.0,   83.8,    0.76,    0.12,    0.0, -999.0
00:27:20,  962.8,   22.9,   83.7,    0.74,   -0.30,    0.0, -999.0
00:27:25,  962.7,   22.9,   83.5,    0.41,   -0.23,    0.0, -999.0
00:27:30,  962.7,   22.9,   83.6,    0.34,   -0.30,    0.0, -999.0
00:27:35,  962.7,   22.9,   83.8,    0.74,   -0.62,    0.0, -999.0
00:27:40,  962.7,   22.9,   83.5,    0.32,   -0.68,    0.0, -999.0
00:27:45,  962.7,   22.9,   84.0,    0.73,    0.20,    0.0, -999.0
00:27:50,  962.8,   22.9,   83.9,    0.76,   -0.19,    0.0, -999.0
00:27:55,  962.8,   22.9,   84.1,    0.80,    0.13,    0.0, -999.0
00:28:00,  962.7,   22.9,   84.1,    1.24,   -0.04,    0.0, -999.0
00:28:05,  962.7,   22.9,   84.1,    1.22,    0.33,    0.0, -999.0
00:28:10,  962.7,   22.9,   84.1,    0.75,    0.78,    0.0, -999.0
00:28:15,  962.8,   22.9,   83.8,    0.49,    0.56,    0.0, -999.0
00:28:20,  962.8,   22.9,   84.2,    1.03,    0.69,    0.0, -999.0
00:28:25,  962.7,   22.9,   84.1,    0.76,    0.05,    0.0, -999.0
00:28:30,  962.8,   22.9,   84.3,    0.73,    0.20,    0.0, -999.0
00:28:35,  962.7,   22.9,   83.8,    0.39,   -0.02,    0.0, -999.0
00:28:40,  962.7,   22.9,   84.0,    0.03,    0.04,    0.0, -999.0
00:28:45,  962.8,   22.9,   84.1,   -0.07,    0.34,    0.0, -999.0
00:28:50,  962.7,   22.9,   83.8,    0.30,    0.72,    0.0, -999.0
00:28:55,  962.7,   22.9,   83.5,    1.03,    1.71,    0.0, -999.0
00:29:00,  962.8,   22.9,   83.7,    0.74,    1.28,    0.0, -999.0
00:29:05,  962.7,   22.9,   83.9,    0.65,    0.65,    0.0, -999.0
00:29:10,  962.7,   22.9,   83.9,    0.43,    0.64,    0.0, -999.0
00:29:15,  962.7,   22.9,   83.6,    0.31,    0.35,    0.0, -999.0
00:29:20,  962.7,   22.9,   83.8,    0.07,    0.28,    0.0, -999.0
00:29:25,  962.8,   22.9,   83.5,    0.43,    0.39,    0.0, -999.0
00:29:30,  962.7,   22.9,   83.8,    0.79,    0.01,    0.0, -999.0
00:29:35,  962.7,   22.9,   83.8,    0.77,    0.07,    0.0, -999.0
00:29:40,  962.8,   22.9,   83.6,    0.18,   -0.24,    0.0, -999.0