1997/07/27, +9, 136.10,  34.85, 385
00:00:02,  952.2,   22.4,   97.0,    0.40,   -1.86,    0.0, -999.0
00:00:07,  952.2,   22.4,   96.9,    0.34,   -0.31,    0.0, -999.0
00:00:12,  952.2,   22.4,   97.2,   -0.43,   -0.30,    0.0, -999.0
00:00:17,  952.2,   22.4,   97.1,   -1.50,    0.37,    0.0, -999.0
00:00:22,  952.2,   22.4,   97.1,   -0.85,    1.17,    0.0, -999.0
00:00:27,  952.2,   22.4,   97.0,   -2.24,   -0.52,    0.0, -999.0
00:00:32,  952.2,   22.4,   97.0,   -2.56,   -0.98,    0.0, -999.0
00:00:37,  952.2,   22.4,   97.1,   -3.79,   -0.20,    0.0, -999.0
00:00:42,  952.2,   22.4,   96.9,   -4.06,   -0.64,    0.0, -999.0
00:00:47,  952.2,   22.4,   96.9,   -4.94,   -0.69,    0.0, -999.0
00:00:52,  952.2,   22.4,   96.9,   -4.78,    1.02,    0.0, -999.0
00:00:57,  952.2,   22.4,   97.2,   -4.18,    1.20,    0.0, -999.0
00:01:02,  952.2,   22.4,   97.0,   -4.49,    0.24,    0.0, -999.0
00:01:07,  952.2,   22.4,   96.8,   -3.11,    1.52,    0.0, -999.0
00:01:12,  952.2,   22.4,   97.0,   -3.56,    2.31,    0.0, -999.0
00:01:17,  952.2,   22.4,   97.0,   -1.59,    2.28,    0.0, -999.0
00:01:22,  952.2,   22.4,   96.9,   -3.06,    1.84,    0.0, -999.0
00:01:27,  952.2,   22.4,   97.1,   -3.43,   -0.12,    0.0, -999.0
00:01:32,  952.3,   22.4,   97.0,   -3.97,   -1.06,    0.0, -999.0
00:01:37,  952.2,   22.4,   97.0,   -5.15,   -2.51,    0.0, -999.0
00:01:42,  952.2,   22.4,   96.9,   -5.34,   -3.09,    0.0, -999.0
00:01:47,  952.2,   22.4,   97.0,   -4.39,   -3.07,    0.0, -999.0
00:01:52,  952.2,   22.4,   97.0,   -3.34,   -2.91,    0.0, -999.0
00:01:57,  952.2,   22.4,   97.0,   -2.85,   -2.95,    0.0, -999.0
00:02:02,  952.2,   22.4,   97.0,   -0.12,   -2.20,    0.0, -999.0
00:02:07,  952.2,   22.4,   96.9,   -0.80,   -0.48,    0.0, -999.0
00:02:12,  952.2,   22.4,   97.1,   -3.98,   -1.07,    0.0, -999.0
00:02:17,  952.1,   22.4,   96.9,   -2.85,    1.33,    0.0, -999.0
00:02:22,  952.2,   22.4,   96.9,   -2.11,    0.37,    0.0, -999.0
00:02:27,  952.2,   22.4,   97.0,   -1.64,    0.06,    0.0, -999.0
00:02:32,  952.2,   22.4,   96.9,   -2.42,   -0.83,    0.0, -999.0
00:02:37,  952.2,   22.4,   97.1,   -2.01,   -1.21,    0.0, -999.0
00:02:42,  952.2,   22.4,   97.1,   -2.80,   -0.80,    0.0, -999.0
00:02:47,  952.2,   22.4,   97.0,   -3.40,   -1.11,    0.0, -999.0
00:02:52,  952.2,   22.4,   97.0,   -2.38,   -0.51,    0.0, -999.0
00:02:57,  952.2,   22.4,   96.9,   -1.75,   -0.34,    0.0, -999.0
00:03:02,  952.1,   22.4,   97.0,   -1.46,   -0.74,    0.0, -999.0
00:03:07,  952.2,   22.4,   97.0,   -1.64,   -0.73,    0.0, -999.0
00:03:12,  952.1,   22.4,   96.9,   -1.07,   -0.57,    0.0, -999.0
00:03:17,  952.2,   22.4,   97.0,   -0.68,   -0.55,    0.0, -999.0
00:03:22,  952.2,   22.4,   97.0,   -0.76,   -0.35,    0.0, -999.0
00:03:27,  952.2,   22.4,   97.1,   -1.77,   -0.82,    0.0, -999.0
00:03:32,  952.2,   22.4,   97.0,   -2.33,   -1.29,    0.0, -999.0
00:03:37,  952.2,   22.4,   97.0,   -1.51,   -1.46,    0.0, -999.0
00:03:42,  952.2,   22.4,   96.9,   -1.20,   -0.10,    0.0, -999.0
00:03:47,  952.2,   22.4,   97.1,   -0.93,    0.03,    0.0, -999.0
00:03:52,  952.1,   22.4,   97.0,   -3.81,   -0.95,    0.0, -999.0
00:03:57,  952.2,   22.4,   97.1,   -3.72,   -0.86,    0.0, -999.0
00:04:02,  952.2,   22.4,   96.9,   -2.74,    0.58,    0.0, -999.0
00:04:07,  952.2,   22.4,   96.9,   -3.19,    0.98,    0.0, -999.0
00:04:12,  952.1,   22.4,   97.1,   -2.04,    0.11,    0.0, -999.0
00:04:17,  952.2,   22.4,   96.9,   -1.90,    0.62,    0.0, -999.0
00:04:22,  952.2,   22.4,   97.0,   -1.20,   -2.35,    0.0, -999.0
00:04:27,  952.2,   22.4,   97.2,   -1.26,   -2.37,    0.0, -999.0
00:04:32,  952.2,   22.4,   97.0,   -1.84,   -2.19,    0.0, -999.0
00:04:37,  952.2,   22.4,   97.1,   -2.50,   -0.96,    0.0, -999.0
00:04:42,  952.2,   22.4,   97.3,   -1.54,   -1.34,    0.0, -999.0
00:04:47,  952.1,   22.4,   97.0,   -2.25,   -1.35,    0.0, -999.0
00:04:52,  952.2,   22.4,   96.9,   -1.82,   -0.81,    0.0, -999.0
00:04:57,  952.1,   22.4,   97.0,   -1.08,   -0.33,    0.0, -999.0
00:05:02,  952.1,   22.4,   97.0,   -0.35,   -0.41,    0.0, -999.0
00:05:07,  952.1,   22.4,   97.2,   -0.71,   -0.19,    0.0, -999.0
00:05:12,  952.2,   22.4,   97.0,   -1.66,   -1.39,    0.0, -999.0
00:05:17,  952.2,   22.4,   97.2,   -2.25,   -1.63,    0.0, -999.0
00:05:22,  952.2,   22.4,   97.1,   -1.69,   -1.05,    0.0, -999.0
00:05:27,  952.2,   22.4,   97.0,   -2.16,   -0.54,    0.0, -999.0
00:05:32,  952.2,   22.4,   97.1,   -2.50,   -1.17,    0.0, -999.0
00:05:37,  952.2,   22.4,   97.0,   -2.48,   -1.21,    0.0, -999.0
00:05:42,  952.2,   22.4,   97.1,   -1.68,   -0.71,    0.0, -999.0
00:05:47,  952.2,   22.4,   97.1,   -0.82,   -0.13,    0.0, -999.0
00:05:52,  952.2,   22.4,   97.2,   -1.02,   -0.16,    0.0, -999.0
00:05:57,  952.2,   22.4,   97.1,   -1.62,   -0.14,    0.0, -999.0
00:06:02,  952.2,   22.4,   97.1,   -2.87,    0.61,    0.0, -999.0
00:06:07,  952.2,   22.4,   97.2,   -2.89,    0.20,    0.0, -999.0
00:06:12,  952.2,   22.4,   96.9,   -2.60,    0.84,    0.0, -999.0
00:06:17,  952.2,   22.4,   97.2,   -2.63,   -0.66,    0.0, -999.0
00:06:22,  952.2,   22.4,   97.1,   -2.68,    0.09,    0.0, -999.0
00:06:27,  952.2,   22.3,   97.1,   -3.29,    1.01,    0.0, -999.0
00:06:32,  952.3,   22.3,   97.0,   -4.12,    0.88,    0.0, -999.0
00:06:37,  952.3,   22.3,   97.2,   -3.01,    1.60,    0.0, -999.0
00:06:42,  952.2,   22.3,   97.1,   -1.02,    2.00,    0.0, -999.0
00:06:47,  952.2,   22.3,   97.1,   -0.11,    2.07,    0.0, -999.0
00:06:52,  952.2,   22.3,   97.1,   -1.44,    1.84,    0.0, -999.0
00:06:57,  952.2,   22.3,   97.1,   -1.16,    2.74,    0.0, -999.0
00:07:02,  952.2,   22.3,   97.1,   -1.58,    1.63,    0.0, -999.0
00:07:07,  952.2,   22.3,   97.1,   -0.76,    0.66,    0.0, -999.0
00:07:12,  952.2,   22.3,   97.1,   -0.72,    0.23,    0.0, -999.0
00:07:17,  952.2,   22.3,   97.1,    0.16,    0.68,    0.0, -999.0
00:07:22,  952.2,   22.3,   97.2,    0.69,    0.91,    0.0, -999.0
00:07:27,  952.2,   22.3,   97.1,    0.57,    0.85,    0.0, -999.0
00:07:32,  952.2,   22.3,   97.3,    1.06,    0.72,    0.0, -999.0
00:07:37,  952.2,   22.3,   97.1,    0.93,    0.16,    0.0, -999.0
00:07:42,  952.2,   22.3,   97.2,    0.22,   -0.71,    0.0, -999.0
00:07:47,  952.2,   22.3,   97.1,   -0.58,   -0.96,    0.0, -999.0
00:07:52,  952.3,   22.3,   97.2,   -1.03,   -0.75,    0.0, -999.0
00:07:57,  952.2,   22.3,   97.2,   -0.89,   -0.29,    0.0, -999.0
00:08:02,  952.3,   22.4,   97.0,   -1.14,   -0.46,    0.0, -999.0
00:08:07,  952.2,   22.4,   97.1,   -1.66,   -0.23,    0.0, -999.0
00:08:12,  952.2,   22.4,   97.1,   -2.12,   -2.12,    0.0, -999.0
00:08:17,  952.2,   22.4,   97.2,   -1.64,   -1.76,    0.0, -999.0
00:08:22,  952.2,   22.4,   97.2,   -1.32,   -2.11,    0.0, -999.0
00:08:27,  952.3,   22.4,   97.1,   -1.38,   -1.77,    0.0, -999.0
00:08:32,  952.2,   22.4,   97.2,   -1.57,   -1.47,    0.0, -999.0
00:08:37,  952.2,   22.4,   97.2,   -1.30,   -0.37,    0.0, -999.0
00:08:42,  952.2,   22.4,   97.3,   -1.76,    1.33,    0.0, -999.0
00:08:47,  952.2,   22.4,   97.2,   -1.81,   -1.27,    0.0, -999.0
00:08:52,  952.2,   22.4,   97.2,   -1.86,    0.57,    0.0, -999.0
00:08:57,  952.2,   22.4,   97.2,   -2.47,   -0.04,    0.0, -999.0
00:09:02,  952.2,   22.4,   97.3,   -2.78,   -0.69,    0.0, -999.0
00:09:07,  952.2,   22.4,   97.3,   -3.96,   -1.52,    0.0, -999.0
00:09:12,  952.2,   22.4,   97.2,   -2.83,   -1.51,    0.0, -999.0
00:09:17,  952.2,   22.4,   97.1,   -2.16,   -1.62,    0.0, -999.0
00:09:22,  952.2,   22.4,   97.1,   -1.43,   -0.97,    0.0, -999.0
00:09:27,  952.2,   22.4,   97.2,   -1.01,    0.23,    0.0, -999.0
00:09:32,  952.2,   22.4,   97.2,   -1.72,   -0.33,    0.0, -999.0
00:09:37,  952.2,   22.4,   97.2,   -1.35,   -0.49,    0.0, -999.0
00:09:42,  952.2,   22.4,   97.4,   -1.58,    0.95,    0.0, -999.0
00:09:47,  952.2,   22.4,   97.3,   -3.15,    2.05,    0.0, -999.0
00:09:52,  952.2,   22.4,   97.2,   -2.29,    1.79,    0.0, -999.0
00:09:57,  952.2,   22.4,   97.1,   -3.57,   -0.25,    0.0, -999.0
00:10:02,  952.2,   22.4,   97.2,   -2.38,    2.38,    0.0, -999.0
00:10:07,  952.2,   22.4,   97.1,   -2.12,   -0.65,    0.0, -999.0
00:10:12,  952.2,   22.4,   97.2,   -2.61,   -0.75,    0.0, -999.0
00:10:17,  952.2,   22.4,   97.2,   -3.08,   -0.54,    0.0, -999.0
00:10:22,  952.2,   22.4,   97.3,   -2.94,   -0.68,    0.0, -999.0
00:10:27,  952.2,   22.4,   97.1,   -4.91,   -0.26,    0.0, -999.0
00:10:32,  952.2,   22.4,   97.1,   -4.93,    0.17,    0.0, -999.0
00:10:37,  952.2,   22.4,   97.1,   -4.51,   -0.00,    0.0, -999.0
00:10:42,  952.2,   22.4,   97.2,   -5.15,   -0.27,    0.0, -999.0
00:10:47,  952.2,   22.4,   97.2,   -3.78,   -0.33,    0.0, -999.0
00:10:52,  952.2,   22.4,   97.2,   -3.80,   -1.16,    0.0, -999.0
00:10:57,  952.2,   22.4,   97.1,   -2.79,   -1.13,    0.0, -999.0
00:11:02,  952.1,   22.4,   97.1,   -2.07,   -1.24,    0.0, -999.0
00:11:07,  952.1,   22.4,   97.1,   -1.61,   -1.22,    0.0, -999.0
00:11:12,  952.1,   22.5,   97.1,   -2.35,   -0.86,    0.0, -999.0
00:11:17,  952.1,   22.5,   97.2,   -3.67,   -1.34,    0.0, -999.0
00:11:22,  952.1,   22.5,   97.2,   -2.68,   -1.08,    0.0, -999.0
00:11:27,  952.1,   22.5,   97.2,   -2.02,   -1.12,    0.0, -999.0
00:11:32,  952.2,   22.5,   97.2,   -2.42,   -0.65,    0.0, -999.0
00:11:37,  952.2,   22.5,   97.2,   -4.15,   -0.29,    0.0, -999.0
00:11:42,  952.1,   22.5,   97.0,   -2.70,    0.05,    0.0, -999.0
00:11:47,  952.1,   22.5,   97.1,   -2.58,   -0.69,    0.0, -999.0
00:11:52,  952.2,   22.5,   97.2,   -2.87,   -0.20,    0.0, -999.0
00:11:57,  952.2,   22.5,   97.2,   -4.44,   -0.54,    0.0, -999.0
00:12:02,  952.2,   22.5,   97.2,   -2.62,   -1.45,    0.0, -999.0
00:12:07,  952.1,   22.5,   97.1,   -1.29,   -0.97,    0.0, -999.0
00:12:12,  952.2,   22.5,   97.0,   -2.62,   -2.44,    0.0, -999.0
00:12:17,  952.2,   22.5,   97.2,   -3.73,   -1.82,    0.0, -999.0
00:12:22,  952.2,   22.5,   97.3,   -3.68,   -1.27,    0.0, -999.0
00:12:27,  952.2,   22.4,   97.3,   -2.48,   -1.00,    0.0, -999.0
00:12:32,  952.2,   22.5,   97.1,   -2.38,    0.12,    0.0, -999.0
00:12:37,  952.2,   22.5,   97.1,   -3.34,    0.83,    0.0, -999.0
00:12:42,  952.2,   22.5,   97.3,   -3.00,    0.64,    0.0, -999.0
00:12:47,  952.2,   22.5,   97.2,   -2.15,    2.15,    0.0, -999.0
00:12:52,  952.2,   22.5,   97.0,   -1.98,    1.72,    0.0, -999.0
00:12:57,  952.2,   22.5,   97.1,   -1.78,    0.75,    0.0, -999.0
00:13:02,  952.2,   22.5,   97.0,   -1.15,   -1.00,    0.0, -999.0
00:13:07,  952.2,   22.5,   97.0,   -1.19,   -1.77,    0.0, -999.0
00:13:12,  952.2,   22.5,   97.1,   -1.93,   -2.00,    0.0, -999.0
00:13:17,  952.2,   22.5,   97.1,   -4.14,   -2.69,    0.0, -999.0
00:13:22,  952.2,   22.5,   97.2,   -2.74,   -3.38,    0.0, -999.0
00:13:27,  952.2,   22.5,   97.0,   -2.78,   -2.69,    0.0, -999.0
00:13:32,  952.2,   22.5,   97.3,   -2.61,   -1.63,    0.0, -999.0
00:13:37,  952.2,   22.5,   97.2,   -2.37,   -2.72,    0.0, -999.0
00:13:42,  952.2,   22.5,   97.0,   -1.94,   -2.58,    0.0, -999.0
00:13:47,  952.1,   22.5,   97.1,   -2.76,   -1.66,    0.0, -999.0
00:13:52,  952.2,   22.5,   97.2,   -3.43,   -0.30,    0.0, -999.0
00:13:57,  952.2,   22.5,   97.1,   -2.31,   -0.75,    0.0, -999.0
00:14:02,  952.2,   22.5,   97.3,   -1.98,   -1.66,    0.0, -999.0
00:14:07,  952.2,   22.5,   97.2,   -2.81,   -0.44,    0.0, -999.0
00:14:12,  952.2,   22.5,   97.2,   -1.84,    0.43,    0.0, -999.0
00:14:17,  952.2,   22.5,   97.2,   -0.61,    1.45,    0.0, -999.0
00:14:22,  952.2,   22.5,   97.2,   -2.26,    1.83,    0.0, -999.0
00:14:27,  952.3,   22.5,   97.0,   -3.63,    0.84,    0.0, -999.0
00:14:32,  952.3,   22.5,   97.1,   -2.92,    0.05,    0.0, -999.0
00:14:37,  952.3,   22.5,   97.1,   -1.99,    0.21,    0.0, -999.0
00:14:42,  952.2,   22.5,   97.1,   -1.40,   -0.10,    0.0, -999.0
00:14:47,  952.2,   22.5,   97.1,   -1.05,    0.19,    0.0, -999.0
00:14:52,  952.2,   22.5,   97.0,   -2.03,   -1.32,    0.0, -999.0
00:14:57,  952.2,   22.5,   97.0,   -0.95,   -1.47,    0.0, -999.0
00:15:02,  952.3,   22.5,   97.0,   -2.02,   -1.26,    0.0, -999.0
00:15:07,  952.3,   22.5,   97.0,   -3.10,   -0.89,    0.0, -999.0
00:15:12,  952.2,   22.5,   97.1,   -2.32,   -1.62,    0.0, -999.0
00:15:17,  952.2,   22.5,   96.9,   -1.83,   -0.70,    0.0, -999.0
00:15:22,  952.2,   22.5,   97.0,   -2.62,   -2.81,    0.0, -999.0
00:15:27,  952.2,   22.5,   97.0,   -1.35,   -1.80,    0.0, -999.0
00:15:32,  952.2,   22.5,   97.0,   -1.38,   -1.43,    0.0, -999.0
00:15:37,  952.2,   22.5,   97.1,   -2.42,   -2.11,    0.0, -999.0
00:15:42,  952.2,   22.5,   97.1,   -2.12,   -0.49,    0.0, -999.0
00:15:47,  952.2,   22.6,   97.0,   -1.77,   -0.51,    0.0, -999.0
00:15:52,  952.2,   22.6,   97.1,   -1.25,    1.21,    0.0, -999.0
00:15:57,  952.2,   22.5,   97.1,   -2.51,    0.86,    0.0, -999.0
00:16:02,  952.2,   22.6,   97.1,   -2.16,    1.63,    0.0, -999.0
00:16:07,  952.2,   22.6,   97.2,   -0.42,    1.46,    0.0, -999.0
00:16:12,  952.2,   22.6,   97.1,   -1.77,    0.16,    0.0, -999.0
00:16:17,  952.2,   22.6,   97.2,   -1.69,   -0.09,    0.0, -999.0
00:16:22,  952.2,   22.6,   97.0,   -3.48,    2.17,    0.0, -999.0
00:16:27,  952.2,   22.6,   97.1,   -3.87,    1.72,    0.0, -999.0
00:16:32,  952.2,   22.6,   97.0,   -3.37,    2.10,    0.0, -999.0
00:16:37,  952.2,   22.6,   97.1,   -3.76,    0.40,    0.0, -999.0
00:16:42,  952.2,   22.6,   97.1,   -2.72,    0.63,    0.0, -999.0
00:16:47,  952.2,   22.6,   96.9,   -1.85,    0.26,    0.0, -999.0
00:16:52,  952.2,   22.6,   96.9,   -2.38,    0.64,    0.0, -999.0
00:16:57,  952.2,   22.6,   97.0,   -1.97,    0.45,    0.0, -999.0
00:17:02,  952.2,   22.6,   96.9,   -3.41,   -0.18,    0.0, -999.0
00:17:07,  952.2,   22.6,   96.9,   -3.32,    0.17,    0.0, -999.0
00:17:12,  952.2,   22.6,   97.1,   -2.57,    0.64,    0.0, -999.0
00:17:17,  952.2,   22.6,   96.9,   -1.91,   -0.66,    0.0, -999.0
00:17:22,  952.2,   22.5,   96.9,   -2.78,   -1.80,    0.0, -999.0
00:17:27,  952.2,   22.5,   97.0,   -1.14,   -0.33,    0.0, -999.0
00:17:32,  952.2,   22.5,   97.0,   -1.12,   -2.02,    0.0, -999.0
00:17:37,  952.2,   22.5,   96.8,   -0.32,   -2.03,    0.0, -999.0
00:17:42,  952.2,   22.5,   96.9,   -1.39,   -1.34,    0.0, -999.0
00:17:47,  952.2,   22.5,   96.9,   -1.59,    0.64,    0.0, -999.0
00:17:52,  952.2,   22.5,   96.9,   -1.99,    1.34,    0.0, -999.0
00:17:57,  952.2,   22.5,   96.9,   -1.59,   -0.14,    0.0, -999.0
00:18:02,  952.2,   22.5,   97.0,   -1.46,   -0.48,    0.0, -999.0
00:18:07,  952.2,   22.5,   96.9,   -1.15,    0.64,    0.0, -999.0
00:18:12,  952.2,   22.5,   97.0,   -0.43,   -0.69,    0.0, -999.0
00:18:17,  952.2,   22.5,   96.9,   -0.68,   -1.52,    0.0, -999.0
00:18:22,  952.2,   22.5,   96.8,   -0.03,   -1.56,    0.0, -999.0
00:18:27,  952.1,   22.5,   97.0,    0.36,   -0.56,    0.0, -999.0
00:18:32,  952.2,   22.5,   96.9,    0.27,    0.41,    0.0, -999.0
00:18:37,  952.2,   22.5,   96.9,    0.14,    2.05,    0.0, -999.0
00:18:42,  952.2,   22.5,   97.2,   -2.87,    1.80,    0.0, -999.0
00:18:47,  952.2,   22.5,   97.0,   -4.10,    0.43,    0.0, -999.0
00:18:52,  952.2,   22.5,   97.1,   -1.42,   -0.46,    0.0, -999.0
00:18:57,  952.2,   22.5,   97.1,   -1.61,   -1.22,    0.0, -999.0
00:19:02,  952.2,   22.5,   96.9,   -1.63,   -1.18,    0.0, -999.0
00:19:07,  952.2,   22.5,   97.1,   -1.63,   -0.63,    0.0, -999.0
00:19:12,  952.2,   22.5,   97.0,   -1.48,   -0.45,    0.0, -999.0
00:19:17,  952.2,   22.5,   96.9,   -0.27,   -0.48,    0.0, -999.0
00:19:22,  952.2,   22.5,   97.0,    0.57,   -0.42,    0.0, -999.0
00:19:27,  952.1,   22.5,   96.9,    0.12,   -0.82,    0.0, -999.0
00:19:32,  952.1,   22.5,   97.0,   -1.45,   -1.45,    0.0, -999.0
00:19:37,  952.1,   22.5,   96.8,   -3.36,   -1.36,    0.0, -999.0
00:19:42,  952.2,   22.5,   96.8,   -3.57,   -0.44,    0.0, -999.0
00:19:47,  952.2,   22.5,   97.1,   -3.74,   -0.79,    0.0, -999.0
00:19:52,  952.2,   22.5,   97.0,   -3.88,   -0.41,    0.0, -999.0
00:19:57,  952.2,   22.5,   96.8,   -2.08,    1.15,    0.0, -999.0
00:20:02,  952.2,   22.5,   96.8,   -1.29,    1.99,    0.0, -999.0
00:20:07,  952.2,   22.5,   96.9,   -1.69,   -0.75,    0.0, -999.0
00:20:12,  952.1,   22.5,   97.0,   -2.43,   -0.93,    0.0, -999.0
00:20:17,  952.2,   22.5,   96.9,   -2.31,    0.04,    0.0, -999.0
00:20:22,  952.2,   22.5,   96.8,   -1.82,   -0.56,    0.0, -999.0
00:20:27,  952.2,   22.5,   97.0,   -1.80,   -1.12,    0.0, -999.0
00:20:32,  952.2,   22.5,   97.0,   -2.36,   -1.05,    0.0, -999.0
00:20:37,  952.2,   22.5,   97.0,   -4.48,   -0.39,    0.0, -999.0
00:20:42,  952.2,   22.5,   96.8,   -4.49,   -0.63,    0.0, -999.0
00:20:47,  952.2,   22.5,   96.8,   -5.46,   -0.96,    0.0, -999.0
00:20:52,  952.2,   22.5,   96.9,   -3.68,    2.48,    0.0, -999.0
00:20:57,  952.2,   22.5,   96.8,   -4.67,    1.34,    0.0, -999.0
00:21:02,  952.2,   22.5,   96.8,   -7.31,    1.82,    0.0, -999.0
00:21:07,  952.2,   22.5,   96.8,   -8.21,    1.90,    0.0, -999.0
00:21:12,  952.2,   22.5,   97.1,   -6.35,    3.10,    0.0, -999.0
00:21:17,  952.2,   22.5,   96.9,   -4.87,    2.81,    0.0, -999.0
00:21:22,  952.3,   22.5,   96.9,   -5.32,    1.03,    0.0, -999.0
00:21:27,  952.2,   22.5,   96.9,   -2.83,    1.84,    0.0, -999.0
00:21:32,  952.2,   22.5,   97.0,   -3.90,    0.62,    0.0, -999.0
00:21:37,  952.2,   22.5,   96.9,   -3.27,    2.20,    0.0, -999.0
00:21:42,  952.2,   22.5,   96.8,   -1.61,    3.04,    0.0, -999.0
00:21:47,  952.3,   22.5,   96.8,   -1.04,    0.65,    0.0, -999.0
00:21:52,  952.3,   22.5,   96.8,   -1.32,    0.02,    0.0, -999.0
00:21:57,  952.2,   22.5,   96.8,   -2.46,    0.04,    0.0, -999.0
00:22:02,  952.2,   22.5,   96.9,   -1.13,   -1.81,    0.0, -999.0
00:22:07,  952.2,   22.5,   96.9,   -1.15,   -0.75,    0.0, -999.0
00:22:12,  952.3,   22.5,   96.8,   -0.78,   -0.68,    0.0, -999.0
00:22:17,  952.3,   22.5,   96.9,   -0.74,   -0.91,    0.0, -999.0
00:22:22,  952.3,   22.5,   96.8,   -0.52,   -1.11,    0.0, -999.0
00:22:27,  952.3,   22.5,   96.8,   -0.80,   -0.70,    0.0, -999.0
00:22:32,  952.2,   22.5,   96.7,   -1.00,   -0.49,    0.0, -999.0
00:22:37,  952.2,   22.5,   96.9,   -1.09,   -0.65,    0.0, -999.0
00:22:42,  952.2,   22.5,   96.9,   -0.81,    0.11,    0.0, -999.0
00:22:47,  952.2,   22.5,   96.9,   -1.06,   -0.74,    0.0, -999.0
00:22:52,  952.2,   22.5,   96.9,   -0.37,   -1.28,    0.0, -999.0
00:22:57,  952.2,   22.5,   96.7,    0.31,   -1.35,    0.0, -999.0
00:23:02,  952.2,   22.5,   96.9,    0.91,    0.24,    0.0, -999.0
00:23:07,  952.2,   22.5,   96.8,   -0.84,    0.07,    0.0, -999.0
00:23:12,  952.3,   22.5,   96.7,   -4.16,    0.51,    0.0, -999.0
00:23:17,  952.2,   22.5,   96.8,   -3.99,    3.00,    0.0, -999.0
00:23:22,  952.2,   22.5,   96.8,   -2.61,    2.35,    0.0, -999.0
00:23:27,  952.2,   22.5,   96.8,   -0.49,    1.21,    0.0, -999.0
00:23:32,  952.2,   22.5,   96.9,   -0.57,    2.92,    0.0, -999.0
00:23:37,  952.3,   22.5,   96.9,   -2.32,    2.16,    0.0, -999.0
00:23:42,  952.3,   22.5,   96.8,   -2.59,    1.49,    0.0, -999.0
00:23:47,  952.4,   22.5,   96.9,   -1.05,    3.43,    0.0, -999.0
00:23:52,  952.4,   22.5,   96.9,    1.01,    3.10,    0.0, -999.0
00:23:57,  952.3,   22.5,   96.8,   -0.47,    2.05,    0.0, -999.0
00:24:02,  952.3,   22.5,   96.9,   -0.83,   -0.27,    0.0, -999.0
00:24:07,  952.3,   22.5,   96.7,   -1.76,   -0.41,    0.0, -999.0
00:24:12,  952.3,   22.5,   96.8,   -1.82,   -0.16,    0.0, -999.0
00:24:17,  952.3,   22.5,   96.9,   -1.82,   -0.63,    0.0, -999.0
00:24:22,  952.4,   22.5,   96.8,   -2.15,   -0.42,    0.0, -999.0
00:24:27,  952.4,   22.5,   96.7,   -0.22,    1.24,    0.0, -999.0
00:24:32,  952.4,   22.5,   96.7,   -0.84,   -1.34,    0.0, -999.0
00:24:37,  952.3,   22.5,   96.9,   -1.51,   -2.32,    0.0, -999.0
00:24:42,  952.3,   22.5,   96.7,   -1.26,   -2.47,    0.0, -999.0
00:24:47,  952.3,   22.5,   96.9,   -0.72,   -2.10,    0.0, -999.0
00:24:52,  952.3,   22.5,   96.6,   -0.64,   -1.51,    0.0, -999.0
00:24:57,  952.3,   22.5,   96.8,   -0.75,   -0.96,    0.0, -999.0
00:25:02,  952.3,   22.6,   96.7,   -0.88,   -0.19,    0.0, -999.0
00:25:07,  952.3,   22.6,   96.5,   -0.73,   -0.97,    0.0, -999.0
00:25:12,  952.3,   22.6,   96.7,   -0.97,   -1.99,    0.0, -999.0
00:25:17,  952.2,   22.6,   96.6,   -0.81,   -1.25,    0.0, -999.0
00:25:22,  952.3,   22.6,   96.6,   -1.49,    0.66,    0.0, -999.0
00:25:27,  952.3,   22.6,   96.6,   -0.99,    1.78,    0.0, -999.0
00:25:32,  952.3,   22.6,   96.6,   -1.27,    0.96,    0.0, -999.0
00:25:37,  952.4,   22.6,   96.5,   -2.37,    0.68,    0.0, -999.0
00:25:42,  952.4,   22.6,   96.5,   -2.61,    0.75,    0.0, -999.0
00:25:47,  952.4,   22.6,   96.5,   -3.09,    1.13,    0.0, -999.0
00:25:52,  952.3,   22.6,   96.6,   -2.50,   -0.96,    0.0, -999.0
00:25:57,  952.3,   22.6,   96.5,   -1.93,   -2.31,    0.0, -999.0
00:26:02,  952.3,   22.6,   96.6,   -1.53,   -0.92,    0.0, -999.0
00:26:07,  952.3,   22.6,   96.5,   -0.09,    0.43,    0.0, -999.0
00:26:12,  952.3,   22.6,   96.4,   -1.11,    2.50,    0.0, -999.0
00:26:17,  952.2,   22.6,   96.4,   -1.68,    2.69,    0.0, -999.0
00:26:22,  952.2,   22.6,   96.3,   -2.44,   -0.61,    0.0, -999.0
00:26:27,  952.2,   22.6,   96.4,   -2.21,   -0.59,    0.0, -999.0
00:26:32,  952.3,   22.6,   96.3,   -1.57,    0.25,    0.0, -999.0
00:26:37,  952.4,   22.6,   96.4,   -4.01,   -0.35,    0.0, -999.0
00:26:42,  952.4,   22.6,   96.4,   -5.18,    1.88,    0.0, -999.0
00:26:47,  952.3,   22.6,   96.3,   -3.28,    2.95,    0.0, -999.0
00:26:52,  952.3,   22.6,   96.2,   -2.43,    2.70,    0.0, -999.0
00:26:57,  952.3,   22.6,   96.2,   -2.48,    1.32,    0.0, -999.0
00:27:02,  952.3,   22.6,   96.2,   -0.63,    2.19,    0.0, -999.0
00:27:07,  952.3,   22.6,   96.0,   -2.46,    0.39,    0.0, -999.0
00:27:12,  952.3,   22.6,   96.1,   -5.57,    0.39,    0.0, -999.0
00:27:17,  952.3,   22.6,   96.2,   -5.00,   -1.06,    0.0, -999.0
00:27:22,  952.3,   22.6,   96.0,   -2.12,   -4.16,    0.0, -999.0
00:27:27,  952.3,   22.6,   96.0,   -0.07,   -2.05,    0.0, -999.0
00:27:32,  952.3,   22.6,   96.0,   -3.33,    0.95,    0.0, -999.0
00:27:37,  952.4,   22.7,   95.9,   -4.82,    2.05,    0.0, -999.0
00:27:42,  952.3,   22.7,   96.0,   -5.07,   -0.44,    0.0, -999.0
00:27:47,  952.4,   22.7,   96.0,   -4.30,   -1.15,    0.0, -999.0
00:27:52,  952.4,   22.7,   95.7,   -4.03,   -2.72,    0.0, -999.0
00:27:57,  952.3,   22.7,   96.0,   -4.05,   -1.64,    0.0, -999.0
00:28:02,  952.3,   22.7,   96.0,   -5.39,   -0.57,    0.0, -999.0
00:28:07,  952.3,   22.7,   95.8,   -4.38,    1.09,    0.0, -999.0
00:28:12,  952.4,   22.7,   95.7,   -6.57,   -0.69,    0.0, -999.0
00:28:17,  952.4,   22.7,   95.8,   -3.25,    2.28,    0.0, -999.0
00:28:22,  952.3,   22.7,   95.6,   -0.92,    3.19,    0.0, -999.0
00:28:27,  952.3,   22.7,   95.7,   -0.73,    1.73,    0.0, -999.0
00:28:32,  952.4,   22.7,   95.8,   -3.58,    0.25,    0.0, -999.0
00:28:37,  952.4,   22.7,   95.7,   -3.01,    1.60,    0.0, -999.0
00:28:42,  952.4,   22.7,   95.8,   -2.89,    1.74,    0.0, -999.0
00:28:47,  952.5,   22.7,   95.7,   -2.63,    2.20,    0.0, -999.0
00:28:52,  952.4,   22.7,   95.7,   -0.14,    2.66,    0.0, -999.0
00:28:57,  952.4,   22.7,   95.8,   -2.04,    1.97,    0.0, -999.0
00:29:02,  952.3,   22.7,   95.6,    1.03,    1.23,    0.0, -999.0
00:29:07,  952.3,   22.7,   95.5,    0.88,    1.80,    0.0, -999.0
00:29:12,  952.3,   22.7,   95.6,   -0.59,    1.20,    0.0, -999.0
00:29:17,  952.3,   22.7,   95.6,   -1.95,    0.14,    0.0, -999.0
00:29:22,  952.4,   22.7,   95.6,   -2.10,   -0.76,    0.0, -999.0
00:29:27,  952.4,   22.7,   95.4,   -2.09,   -2.32,    0.0, -999.0
00:29:32,  952.4,   22.7,   95.4,   -1.20,   -2.57,    0.0, -999.0
00:29:37,  952.4,   22.7,   95.5,   -2.21,   -0.63,    0.0, -999.0
00:29:42,  952.4,   22.7,   95.5,   -3.11,   -0.27,    0.0, -999.0