2015/01/20, +9, 136.10,  34.85, 385
00:00:00,  974.6,    2.5,   74.0,    4.85,   -0.79,    0.0,   -1.6
00:00:05,  974.6,    2.5,   74.0,    3.39,   -2.94,    0.0,   -1.6
00:00:10,  974.6,    2.5,   74.0,    3.16,   -1.35,    0.0,   -1.6
00:00:15,  974.6,    2.5,   74.0,    2.10,   -2.33,    0.0,   -1.6
00:00:20,  974.6,    2.5,   74.1,    4.28,   -2.13,    0.0,   -1.6
00:00:25,  974.6,    2.5,   74.0,    4.10,   -2.66,    0.0,   -1.6
00:00:30,  974.7,    2.5,   74.0,    3.83,   -2.79,    0.0,   -1.6
00:00:35,  974.6,    2.5,   74.0,    4.47,   -2.23,    0.0,   -1.6
00:00:40,  974.6,    2.5,   74.0,    3.74,    0.78,    0.0,   -1.6
00:00:45,  974.6,    2.5,   73.9,    5.36,    0.55,    0.0,   -1.6
00:00:50,  974.6,    2.5,   73.9,    5.25,    1.38,    0.0,   -1.6
00:00:55,  974.5,    2.5,   73.9,    6.51,   -1.17,    0.0,   -1.6
00:01:00,  974.5,    2.5,   73.9,    2.05,   -1.99,    0.0,   -1.6
00:01:05,  974.6,    2.5,   73.9,    1.23,   -0.13,    0.0,   -1.6
00:01:10,  974.6,    2.5,   73.9,    2.01,   -0.71,    0.0,   -1.6
00:01:15,  974.6,    2.5,   73.9,    2.97,   -1.05,    0.0,   -1.6
00:01:20,  974.5,    2.5,   73.8,    1.74,   -2.26,    0.0,   -1.6
00:01:25,  974.6,    2.5,   73.8,    1.56,   -0.86,    0.0,   -1.6
00:01:30,  974.5,    2.5,   73.9,   -0.42,   -1.15,    0.0,   -1.6
00:01:35,  974.5,    2.5,   73.8,    0.78,   -0.35,    0.0,   -1.6
00:01:40,  974.6,    2.5,   73.8,    0.70,   -1.27,    0.0,   -1.6
00:01:45,  974.6,    2.5,   73.8,    0.61,   -0.98,    0.0,   -1.6
00:01:50,  974.5,    2.5,   73.8,    1.71,   -1.74,    0.0,   -1.6
00:01:55,  974.6,    2.5,   73.8,    4.74,   -1.37,    0.0,   -1.6
00:02:00,  974.6,    2.5,   73.9,    4.90,   -0.89,    0.0,   -1.6
00:02:05,  974.6,    2.5,   73.9,    2.86,   -1.01,    0.0,   -1.6
00:02:10,  974.6,    2.5,   73.9,    2.88,   -3.74,    0.0,   -1.6
00:02:15,  974.6,    2.5,   73.8,    4.50,   -1.41,    0.0,   -1.6
00:02:20,  974.5,    2.5,   73.8,    3.25,   -3.45,    0.0,   -1.6
00:02:25,  974.6,    2.5,   73.9,    3.03,   -2.22,    0.0,   -1.6
00:02:30,  974.6,    2.5,   73.9,    2.43,   -1.78,    0.0,   -1.6
00:02:35,  974.5,    2.5,   73.9,    4.08,   -2.49,    0.0,   -1.6
00:02:40,  974.5,    2.5,   73.8,    3.12,   -1.41,    0.0,   -1.6
00:02:45,  974.6,    2.4,   73.9,    3.58,   -1.12,    0.0,   -1.6
00:02:50,  974.6,    2.5,   73.9,    5.32,   -0.29,    0.0,   -1.6
00:02:55,  974.6,    2.5,   73.9,    6.15,   -2.51,    0.0,   -1.6
00:03:00,  974.5,    2.5,   73.9,    4.75,   -0.49,    0.0,   -1.6
00:03:05,  974.5,    2.5,   73.9,    4.66,   -1.69,    0.0,   -1.6
00:03:10,  974.6,    2.5,   73.9,    3.70,   -1.15,    0.0,   -1.6
00:03:15,  974.5,    2.5,   73.8,    3.79,   -0.28,    0.0,   -1.6
00:03:20,  974.6,    2.5,   74.0,    4.53,   -1.14,    0.0,   -1.6
00:03:25,  974.6,    2.4,   73.9,    5.52,   -1.21,    0.0,   -1.6
00:03:30,  974.5,    2.5,   74.0,    5.66,   -3.47,    0.0,   -1.6
00:03:35,  974.5,    2.5,   74.0,    4.96,   -1.10,    0.0,   -1.6
00:03:40,  974.6,    2.4,   74.0,    4.64,    0.04,    0.0,   -1.6
00:03:45,  974.5,    2.5,   74.0,    4.75,   -0.50,    0.0,   -1.6
00:03:50,  974.5,    2.5,   74.0,    3.75,   -1.36,    0.0,   -1.6
00:03:55,  974.5,    2.4,   74.1,    3.58,   -1.83,    0.0,   -1.6
00:04:00,  974.5,    2.5,   74.0,    3.28,   -0.58,    0.0,   -1.6
00:04:05,  974.5,    2.5,   74.1,    3.86,    0.40,    0.0,   -1.6
00:04:10,  974.5,    2.5,   74.0,    2.51,   -0.11,    0.0,   -1.6
00:04:15,  974.5,    2.5,   74.0,    1.91,   -0.87,    0.0,   -1.6
00:04:20,  974.5,    2.5,   74.1,    6.16,   -1.12,    0.0,   -1.6
00:04:25,  974.5,    2.5,   74.0,    6.07,   -0.76,    0.0,   -1.6
00:04:30,  974.6,    2.5,   74.1,    6.64,    0.06,    0.0,   -1.6
00:04:35,  974.5,    2.4,   74.0,    6.92,   -2.44,    0.0,   -1.6
00:04:40,  974.5,    2.5,   74.0,    5.58,   -0.34,    0.0,   -1.6
00:04:45,  974.5,    2.5,   74.0,    4.33,    0.66,    0.0,   -1.6
00:04:50,  974.4,    2.5,   74.0,    3.14,    0.02,    0.0,   -1.6
00:04:55,  974.5,    2.5,   74.1,    2.38,   -1.22,    0.0,   -1.6
00:05:00,  974.5,    2.4,   74.0,    1.66,   -0.97,    0.0,   -1.6
00:05:05,  974.6,    2.5,   74.0,    3.26,   -2.40,    0.0,   -1.6
00:05:10,  974.6,    2.4,   73.9,    4.15,   -2.12,    0.0,   -1.6
00:05:15,  974.5,    2.4,   74.0,    4.10,   -1.28,    0.0,   -1.6
00:05:20,  974.6,    2.5,   74.0,    3.92,   -1.59,    0.0,   -1.6
00:05:25,  974.5,    2.4,   73.9,    3.29,   -1.41,    0.0,   -1.4
00:05:30,  974.5,    2.4,   73.9,    2.93,   -1.79,    0.0,   -1.6
00:05:35,  974.4,    2.4,   74.0,    3.13,   -0.92,    0.0,   -1.6
00:05:40,  974.6,    2.4,   74.0,    2.90,   -0.89,    0.0,   -1.6
00:05:45,  974.5,    2.4,   73.9,    2.30,   -1.40,    0.0,   -1.6
00:05:50,  974.5,    2.4,   73.9,    2.91,   -1.96,    0.0,   -1.6
00:05:55,  974.4,    2.4,   73.9,    4.25,   -0.98,    0.0,   -1.6
00:06:00,  974.5,    2.4,   74.0,    4.86,   -1.07,    0.0,   -1.6
00:06:05,  974.5,    2.4,   73.9,    4.77,    0.62,    0.0,   -1.6
00:06:10,  974.5,    2.4,   73.9,    3.44,   -0.42,    0.0,   -1.6
00:06:15,  974.6,    2.4,   73.9,    4.03,   -1.64,    0.0,   -1.6
00:06:20,  974.5,    2.4,   73.9,    4.29,   -0.78,    0.0,   -1.6
00:06:25,  974.5,    2.4,   73.9,    2.64,   -0.16,    0.0,   -1.6
00:06:30,  974.5,    2.4,   73.9,    2.81,   -1.00,    0.0,   -1.6
00:06:35,  974.5,    2.4,   74.0,    4.11,   -1.75,    0.0,   -1.6
00:06:40,  974.5,    2.4,   74.0,    4.52,   -1.14,    0.0,   -1.6
00:06:45,  974.5,    2.4,   74.0,    6.02,    0.06,    0.0,   -1.6
00:06:50,  974.5,    2.4,   74.0,    7.35,   -1.34,    0.0,   -1.6
00:06:55,  974.5,    2.4,   74.1,    4.28,   -0.69,    0.0,   -1.6
00:07:00,  974.5,    2.4,   74.1,    6.54,   -2.32,    0.0,   -1.6
00:07:05,  974.5,    2.4,   74.1,    6.10,   -1.41,    0.0,   -1.6
00:07:10,  974.4,    2.4,   74.1,    4.39,   -1.54,    0.0,   -1.6
00:07:15,  974.4,    2.4,   74.2,    5.97,   -2.44,    0.0,   -1.6
00:07:20,  974.5,    2.4,   74.1,    3.95,   -2.67,    0.0,   -1.6
00:07:25,  974.4,    2.4,   74.1,    4.88,   -0.20,    0.0,   -1.6
00:07:30,  974.5,    2.4,   74.1,    3.82,   -0.61,    0.0,   -1.6
00:07:35,  974.5,    2.4,   74.1,    3.40,   -0.78,    0.0,   -1.6
00:07:40,  974.5,    2.4,   74.0,    3.32,   -0.13,    0.0,   -1.6
00:07:45,  974.5,    2.4,   74.0,    3.60,   -2.19,    0.0,   -1.6
00:07:50,  974.5,    2.4,   74.0,    2.37,    0.61,    0.0,   -1.6
00:07:55,  974.5,    2.4,   74.0,    4.42,   -0.34,    0.0,   -1.6
00:08:00,  974.5,    2.4,   74.0,    4.75,    0.03,    0.0,   -1.6
00:08:05,  974.5,    2.4,   74.0,    3.73,    0.03,    0.0,   -1.6
00:08:10,  974.5,    2.4,   74.0,    2.54,    0.38,    0.0,   -1.6
00:08:15,  974.5,    2.4,   74.1,    1.26,   -1.65,    0.0,   -1.6
00:08:20,  974.5,    2.4,   74.0,    3.83,   -1.74,    0.0,   -1.6
00:08:25,  974.5,    2.4,   74.0,    3.87,   -1.58,    0.0,   -1.8
00:08:30,  974.5,    2.4,   74.0,    1.31,   -2.03,    0.0,   -1.8
00:08:35,  974.5,    2.4,   74.0,    1.34,   -1.45,    0.0,   -1.6
00:08:40,  974.6,    2.4,   74.0,    2.68,   -1.21,    0.0,   -1.8
00:08:45,  974.6,    2.4,   74.0,    5.14,   -2.10,    0.0,   -1.8
00:08:50,  974.5,    2.4,   74.1,    5.89,   -2.07,    0.0,   -1.8
00:08:55,  974.5,    2.4,   74.0,    6.19,   -3.09,    0.0,   -1.8
00:09:00,  974.6,    2.4,   74.0,    5.92,   -2.10,    0.0,   -1.6
00:09:05,  974.5,    2.4,   74.1,    5.56,   -4.36,    0.0,   -1.6
00:09:10,  974.5,    2.4,   74.0,    6.75,   -2.46,    0.0,   -1.8
00:09:15,  974.6,    2.4,   74.1,    7.16,   -0.40,    0.0,   -1.8
00:09:20,  974.4,    2.4,   74.1,    6.52,   -3.66,    0.0,   -1.8
00:09:25,  974.6,    2.4,   74.1,    5.98,   -1.38,    0.0,   -1.8
00:09:30,  974.5,    2.4,   73.9,    5.74,   -0.44,    0.0,   -1.8
00:09:35,  974.5,    2.4,   74.0,    5.08,   -1.48,    0.0,   -2.0
00:09:40,  974.5,    2.4,   74.0,    5.45,   -1.26,    0.0,   -2.0
00:09:45,  974.5,    2.4,   74.0,    5.26,   -1.53,    0.0,   -2.0
00:09:50,  974.6,    2.4,   73.9,    4.75,   -1.73,    0.0,   -1.8
00:09:55,  974.6,    2.4,   73.9,    1.50,   -3.74,    0.0,   -1.8
00:10:00,  974.6,    2.4,   74.0,    2.31,   -1.68,    0.0,   -2.0
00:10:05,  974.7,    2.4,   74.0,    2.07,   -0.26,    0.0,   -2.0
00:10:10,  974.6,    2.4,   73.9,    2.99,   -1.35,    0.0,   -2.0
00:10:15,  974.6,    2.4,   74.0,    2.77,   -2.32,    0.0,   -1.8
00:10:20,  974.6,    2.4,   74.0,    3.77,   -1.92,    0.0,   -1.8
00:10:25,  974.5,    2.4,   74.0,    5.38,   -1.96,    0.0,   -1.8
00:10:30,  974.5,    2.4,   74.0,    5.03,   -3.39,    0.0,   -1.8
00:10:35,  974.6,    2.4,   74.0,    3.45,    1.35,    0.0,   -1.8
00:10:40,  974.6,    2.4,   74.0,    2.29,    0.59,    0.0,   -2.0
00:10:45,  974.6,    2.4,   74.0,    2.06,    0.54,    0.0,   -2.0
00:10:50,  974.6,    2.4,   74.0,    4.04,   -0.31,    0.0,   -2.0
00:10:55,  974.5,    2.4,   74.0,    5.19,   -1.60,    0.0,   -2.0
00:11:00,  974.6,    2.4,   74.0,    4.20,   -0.33,    0.0,   -2.0
00:11:05,  974.6,    2.4,   74.0,    4.27,   -2.13,    0.0,   -2.0
00:11:10,  974.6,    2.4,   73.9,    4.37,   -3.20,    0.0,   -2.0
00:11:15,  974.5,    2.4,   74.0,    3.60,    0.37,    0.0,   -2.0
00:11:20,  974.6,    2.4,   74.0,    1.33,    1.56,    0.0,   -2.0
00:11:25,  974.6,    2.4,   73.9,    1.68,   -0.59,    0.0,   -2.0
00:11:30,  974.6,    2.4,   74.0,    2.67,    0.02,    0.0,   -2.0
00:11:35,  974.6,    2.4,   73.9,    2.69,    0.22,    0.0,   -2.0
00:11:40,  974.6,    2.4,   74.0,    1.89,   -0.54,    0.0,   -2.0
00:11:45,  974.5,    2.4,   73.9,    1.24,   -1.25,    0.0,   -2.0
00:11:50,  974.6,    2.4,   73.9,    1.58,   -1.31,    0.0,   -2.0
00:11:55,  974.5,    2.4,   73.9,    3.38,   -0.79,    0.0,   -2.0
00:12:00,  974.6,    2.4,   74.0,    5.42,   -1.91,    0.0,   -2.0
00:12:05,  974.6,    2.4,   73.9,    3.81,   -3.02,    0.0,   -2.0
00:12:10,  974.5,    2.4,   74.0,    3.90,   -3.27,    0.0,   -2.0
00:12:15,  974.6,    2.4,   74.0,    3.35,   -1.37,    0.0,   -2.0
00:12:20,  974.6,    2.4,   73.9,    2.83,   -1.83,    0.0,   -2.0
00:12:25,  974.6,    2.4,   73.9,    2.55,    0.02,    0.0,   -2.2
00:12:30,  974.6,    2.4,   73.9,    4.77,   -1.74,    0.0,   -2.0
00:12:35,  974.6,    2.4,   73.9,    6.38,   -2.25,    0.0,   -2.2
00:12:40,  974.6,    2.4,   73.9,    5.00,   -1.16,    0.0,   -2.0
00:12:45,  974.6,    2.4,   74.0,    5.37,   -0.19,    0.0,   -2.0
00:12:50,  974.6,    2.4,   74.0,    3.89,   -1.67,    0.0,   -2.0
00:12:55,  974.6,    2.4,   73.9,    5.47,   -2.78,    0.0,   -2.0
00:13:00,  974.5,    2.4,   74.0,    5.96,   -0.74,    0.0,   -2.0
00:13:05,  974.5,    2.4,   73.9,    5.98,   -1.37,    0.0,   -2.0
00:13:10,  974.6,    2.4,   73.9,    3.19,   -1.63,    0.0,   -2.0
00:13:15,  974.6,    2.4,   74.0,    4.07,   -0.95,    0.0,   -2.0
00:13:20,  974.6,    2.4,   74.0,    2.44,   -2.47,    0.0,   -2.0
00:13:25,  974.5,    2.4,   73.9,    2.58,   -1.48,    0.0,   -2.0
00:13:30,  974.6,    2.4,   73.9,    2.22,   -1.98,    0.0,   -2.0
00:13:35,  974.5,    2.4,   73.9,    2.10,   -1.47,    0.0,   -2.0
00:13:40,  974.6,    2.4,   73.9,    2.03,   -0.37,    0.0,   -2.0
00:13:45,  974.6,    2.4,   73.9,    3.18,   -2.33,    0.0,   -2.0
00:13:50,  974.6,    2.4,   73.9,    2.39,   -3.27,    0.0,   -2.0
00:13:55,  974.6,    2.4,   74.0,    2.14,   -2.07,    0.0,   -2.0
00:14:00,  974.6,    2.4,   73.9,    2.30,   -1.17,    0.0,   -2.0
00:14:05,  974.5,    2.4,   73.9,    3.62,   -1.28,    0.0,   -2.0
00:14:10,  974.5,    2.4,   73.9,    1.96,   -1.44,    0.0,   -2.0
00:14:15,  974.6,    2.4,   74.0,    2.70,   -2.99,    0.0,   -2.0
00:14:20,  974.6,    2.4,   73.9,    2.88,   -2.41,    0.0,   -2.0
00:14:25,  974.6,    2.4,   73.9,    3.67,   -3.07,    0.0,   -2.0
00:14:30,  974.6,    2.4,   73.9,    3.29,   -2.87,    0.0,   -2.0
00:14:35,  974.6,    2.4,   73.9,    3.86,   -1.21,    0.0,   -2.0
00:14:40,  974.6,    2.4,   74.0,    3.25,   -2.36,    0.0,   -1.8
00:14:45,  974.6,    2.4,   74.0,    3.51,   -1.96,    0.0,   -1.8
00:14:50,  974.6,    2.4,   73.9,    2.93,   -0.67,    0.0,   -1.8
00:14:55,  974.6,    2.4,   73.9,    4.90,   -0.60,    0.0,   -1.6
00:15:00,  974.6,    2.4,   73.9,    5.82,   -2.36,    0.0,   -1.6
00:15:05,  974.6,    2.4,   73.9,    4.42,   -2.58,    0.0,   -1.6
00:15:10,  974.6,    2.4,   73.9,    3.60,   -2.09,    0.0,   -1.6
00:15:15,  974.6,    2.4,   73.9,    1.82,   -2.72,    0.0,   -1.6
00:15:20,  974.6,    2.4,   73.9,    3.28,   -1.84,    0.0,   -1.6
00:15:25,  974.6,    2.4,   74.0,    1.15,   -1.59,    0.0,   -1.6
00:15:30,  974.6,    2.4,   73.9,    2.89,   -0.67,    0.0,   -1.6
00:15:35,  974.6,    2.4,   74.0,    2.92,   -0.83,    0.0,   -1.6
00:15:40,  974.6,    2.4,   74.0,    2.01,   -0.87,    0.0,   -1.6
00:15:45,  974.6,    2.4,   74.0,    2.75,   -0.68,    0.0,   -1.6
00:15:50,  974.6,    2.4,   74.0,    2.95,   -0.32,    0.0,   -1.6
00:15:55,  974.6,    2.4,   73.9,    4.13,   -0.51,    0.0,   -1.6
00:16:00,  974.6,    2.4,   73.9,    3.48,   -2.03,    0.0,   -1.6
00:16:05,  974.6,    2.4,   74.0,    2.66,   -2.21,    0.0,   -1.6
00:16:10,  974.6,    2.4,   73.9,    3.95,   -2.67,    0.0,   -1.6
00:16:15,  974.6,    2.4,   74.0,    2.97,   -3.18,    0.0,   -1.4
00:16:20,  974.6,    2.4,   73.9,    3.07,   -1.98,    0.0,   -1.4
00:16:25,  974.7,    2.4,   74.0,    3.84,   -3.21,    0.0,   -1.4
00:16:30,  974.7,    2.4,   73.9,    2.11,   -1.36,    0.0,   -1.4
00:16:35,  974.6,    2.4,   73.9,    2.00,   -1.30,    0.0,   -1.4
00:16:40,  974.7,    2.4,   73.9,    3.38,   -0.61,    0.0,   -1.4
00:16:45,  974.6,    2.4,   73.9,    3.03,    0.02,    0.0,   -1.4
00:16:50,  974.6,    2.4,   73.9,    2.61,    0.40,    0.0,   -1.4
00:16:55,  974.7,    2.3,   73.9,    3.74,    0.96,    0.0,   -1.4
00:17:00,  974.6,    2.3,   73.9,    2.41,    0.78,    0.0,   -1.4
00:17:05,  974.6,    2.3,   73.9,    1.09,    0.57,    0.0,   -1.4
00:17:10,  974.6,    2.4,   74.0,    2.67,   -1.35,    0.0,   -1.2
00:17:15,  974.5,    2.4,   73.9,    3.33,   -1.43,    0.0,   -1.2
00:17:20,  974.6,    2.3,   73.9,    4.36,   -0.97,    0.0,   -1.2
00:17:25,  974.7,    2.4,   73.9,    3.63,   -2.10,    0.0,   -1.2
00:17:30,  974.7,    2.4,   74.0,    3.97,   -1.80,    0.0,   -1.2
00:17:35,  974.6,    2.4,   74.0,    3.08,   -0.38,    0.0,   -1.2
00:17:40,  974.6,    2.4,   74.0,    1.84,   -2.98,    0.0,   -1.2
00:17:45,  974.6,    2.3,   73.9,    2.39,   -1.55,    0.0,   -1.2
00:17:50,  974.6,    2.4,   73.9,    2.36,   -0.19,    0.0,   -1.0
00:17:55,  974.6,    2.3,   73.9,    4.08,   -0.42,    0.0,   -1.0
00:18:00,  974.6,    2.3,   73.9,    2.13,   -0.09,    0.0,   -1.0
00:18:05,  974.7,    2.4,   73.9,    4.24,   -0.98,    0.0,   -1.2
00:18:10,  974.6,    2.4,   73.9,    2.13,   -2.16,    0.0,   -1.2
00:18:15,  974.6,    2.3,   73.9,    3.26,   -1.82,    0.0,   -1.2
00:18:20,  974.6,    2.3,   73.9,    3.85,   -1.57,    0.0,   -1.0
00:18:25,  974.7,    2.3,   73.9,    4.57,   -1.61,    0.0,   -1.0
00:18:30,  974.6,    2.3,   74.0,    3.87,   -1.42,    0.0,   -1.0
00:18:35,  974.6,    2.3,   73.9,    4.02,   -0.88,    0.0,   -0.8
00:18:40,  974.6,    2.3,   73.9,    3.78,   -0.87,    0.0,   -1.0
00:18:45,  974.6,    2.3,   73.9,    4.56,   -0.56,    0.0,   -1.0
00:18:50,  974.6,    2.4,   73.9,    4.95,   -1.10,    0.0,   -0.8
00:18:55,  974.6,    2.3,   73.8,    3.86,   -0.22,    0.0,   -0.8
00:19:00,  974.6,    2.4,   73.8,    3.35,   -0.84,    0.0,   -1.0
00:19:05,  974.6,    2.3,   73.8,    2.67,   -1.32,    0.0,   -1.0
00:19:10,  974.6,    2.3,   73.9,    2.20,   -0.90,    0.0,   -0.8
00:19:15,  974.6,    2.3,   73.9,    2.14,   -1.09,    0.0,   -0.8
00:19:20,  974.7,    2.4,   73.8,    4.44,   -1.57,    0.0,   -0.8
00:19:25,  974.6,    2.3,   73.9,    3.55,   -2.41,    0.0,   -0.8
00:19:30,  974.6,    2.3,   73.8,    2.12,   -1.06,    0.0,   -0.8
00:19:35,  974.6,    2.3,   73.8,    3.57,   -0.65,    0.0,   -0.8
00:19:40,  974.6,    2.3,   73.8,    1.98,   -0.62,    0.0,   -0.8
00:19:45,  974.6,    2.3,   73.8,    2.81,   -1.15,    0.0,   -0.8
00:19:50,  974.6,    2.3,   73.8,    4.00,   -1.38,    0.0,   -0.8
00:19:55,  974.6,    2.3,   73.9,    3.35,   -1.96,    0.0,   -0.8
00:20:00,  974.6,    2.4,   73.8,    2.92,   -1.63,    0.0,   -0.6
00:20:05,  974.6,    2.4,   73.8,    2.59,   -1.58,    0.0,   -0.6
00:20:10,  974.6,    2.3,   73.8,    3.74,   -0.94,    0.0,   -0.6
00:20:15,  974.6,    2.3,   73.8,    2.45,   -1.80,    0.0,   -0.6
00:20:20,  974.6,    2.3,   73.9,    2.59,   -0.57,    0.0,   -0.6
00:20:25,  974.6,    2.3,   73.8,    2.50,   -0.26,    0.0,   -0.6
00:20:30,  974.6,    2.3,   73.8,    2.08,    0.02,    0.0,   -0.8
00:20:35,  974.5,    2.3,   73.8,    1.22,   -0.09,    0.0,   -0.8
00:20:40,  974.5,    2.3,   73.9,    1.66,   -0.83,    0.0,   -0.8
00:20:45,  974.6,    2.4,   73.8,    2.67,   -0.10,    0.0,   -0.6
00:20:50,  974.5,    2.3,   73.8,    1.23,   -0.05,    0.0,   -0.6
00:20:55,  974.5,    2.4,   73.8,    1.54,   -0.90,    0.0,   -0.8
00:21:00,  974.6,    2.4,   73.8,    0.64,   -1.33,    0.0,   -0.8
00:21:05,  974.6,    2.4,   73.8,    0.90,   -0.07,    0.0,   -0.6
00:21:10,  974.6,    2.3,   73.8,    0.96,    0.01,    0.0,   -0.6
00:21:15,  974.6,    2.3,   73.8,    0.74,   -0.54,    0.0,   -0.8
00:21:20,  974.5,    2.3,   73.8,    1.27,   -0.45,    0.0,   -0.6
00:21:25,  974.5,    2.4,   73.8,    3.08,   -0.68,    0.0,   -0.6
00:21:30,  974.5,    2.3,   73.8,    1.86,   -0.95,    0.0,   -0.6
00:21:35,  974.6,    2.4,   73.8,    1.45,   -1.06,    0.0,   -0.8
00:21:40,  974.6,    2.4,   73.8,    1.16,   -2.40,    0.0,   -0.6
00:21:45,  974.5,    2.4,   73.8,    1.06,   -2.78,    0.0,   -0.8
00:21:50,  974.6,    2.4,   73.8,    1.66,   -1.99,    0.0,   -0.6
00:21:55,  974.6,    2.4,   73.8,    1.82,   -1.11,    0.0,   -0.6
00:22:00,  974.5,    2.3,   73.7,    1.29,    0.80,    0.0,   -0.6
00:22:05,  974.5,    2.3,   73.8,    1.67,    0.53,    0.0,   -0.8
00:22:10,  974.5,    2.3,   73.7,    0.87,   -0.05,    0.0,   -0.8
00:22:15,  974.5,    2.3,   73.8,    1.46,   -0.15,    0.0,   -0.6
00:22:20,  974.5,    2.3,   73.8,    2.03,   -0.25,    0.0,   -0.8
00:22:25,  974.5,    2.3,   73.7,    2.42,    0.16,    0.0,   -0.8
00:22:30,  974.5,    2.4,   73.7,    2.56,   -2.86,    0.0,   -0.8
00:22:35,  974.5,    2.3,   73.7,    2.52,   -1.84,    0.0,   -0.8
00:22:40,  974.5,    2.4,   73.7,    2.40,   -2.68,    0.0,   -0.8
00:22:45,  974.5,    2.3,   73.7,    4.37,   -0.33,    0.0,   -0.8
00:22:50,  974.5,    2.3,   73.7,    4.03,   -0.42,    0.0,   -0.8
00:22:55,  974.6,    2.3,   73.6,    3.16,   -1.92,    0.0,   -0.8
00:23:00,  974.5,    2.3,   73.6,    3.89,   -1.67,    0.0,   -0.8
00:23:05,  974.6,    2.4,   73.6,    3.27,   -0.76,    0.0,   -0.8
00:23:10,  974.5,    2.3,   73.6,    1.83,   -1.03,    0.0,   -0.8
00:23:15,  974.5,    2.4,   73.5,   -0.43,   -1.73,    0.0,   -0.8
00:23:20,  974.5,    2.3,   73.6,    0.34,   -1.28,    0.0,   -0.8
00:23:25,  974.5,    2.3,   73.6,    1.87,   -1.04,    0.0,   -0.8
00:23:30,  974.6,    2.4,   73.5,    1.25,   -3.92,    0.0,   -0.8
00:23:35,  974.5,    2.3,   73.5,    5.14,   -1.81,    0.0,   -0.8
00:23:40,  974.5,    2.3,   73.5,    4.69,   -1.91,    0.0,   -0.8
00:23:45,  974.6,    2.3,   73.4,    3.84,   -1.65,    0.0,   -0.8
00:23:50,  974.5,    2.3,   73.5,    4.44,   -0.47,    0.0,   -0.8
00:23:55,  974.5,    2.3,   73.5,    2.47,   -2.15,    0.0,   -0.8
00:24:00,  974.6,    2.3,   73.4,    2.30,   -0.57,    0.0,   -0.8
00:24:05,  974.5,    2.3,   73.5,    2.52,   -1.84,    0.0,   -0.8
00:24:10,  974.6,    2.3,   73.4,    2.20,   -1.49,    0.0,   -0.8
00:24:15,  974.5,    2.3,   73.4,    1.84,    0.12,    0.0,   -0.8
00:24:20,  974.6,    2.3,   73.5,    1.80,   -0.73,    0.0,   -0.8
00:24:25,  974.6,    2.3,   73.5,    1.47,    0.10,    0.0,   -0.8
00:24:30,  974.6,    2.4,   73.5,    1.43,   -1.13,    0.0,   -0.8
00:24:35,  974.5,    2.3,   73.5,    4.31,   -2.80,    0.0,   -0.8
00:24:40,  974.6,    2.3,   73.5,    3.39,   -1.98,    0.0,   -0.8
00:24:45,  974.5,    2.3,   73.6,    2.33,   -2.27,    0.0,   -0.8
00:24:50,  974.6,    2.3,   73.5,    1.48,   -1.24,    0.0,   -0.8
00:24:55,  974.5,    2.3,   73.5,    2.72,   -1.35,    0.0,   -0.8
00:25:00,  974.5,    2.3,   73.5,    1.52,   -1.03,    0.0,   -0.8
00:25:05,  974.6,    2.3,   73.5,    1.28,    0.49,    0.0,   -0.8
00:25:10,  974.6,    2.3,   73.5,    2.51,    0.47,    0.0,   -0.8
00:25:15,  974.6,    2.3,   73.4,    3.02,   -0.17,    0.0,   -0.8
00:25:20,  974.6,    2.3,   73.3,    2.45,   -2.63,    0.0,   -0.8
00:25:25,  974.6,    2.3,   73.3,    1.69,   -0.86,    0.0,   -0.8
00:25:30,  974.5,    2.3,   73.3,    1.45,   -0.51,    0.0,   -0.8
00:25:35,  974.5,    2.3,   73.3,    0.52,   -1.13,    0.0,   -0.8
00:25:40,  974.6,    2.3,   73.3,    0.99,   -1.53,    0.0,   -0.8
00:25:45,  974.6,    2.3,   73.2,    1.61,   -1.74,    0.0,   -0.8
00:25:50,  974.5,    2.3,   73.1,    1.74,   -2.37,    0.0,   -0.8
00:25:55,  974.6,    2.3,   73.1,    2.22,   -1.86,    0.0,   -0.8
00:26:00,  974.5,    2.3,   73.1,    2.12,   -1.07,    0.0,   -0.8
00:26:05,  974.6,    2.3,   73.2,    2.77,   -2.97,    0.0,   -0.6
00:26:10,  974.5,    2.3,   73.1,    1.53,   -1.33,    0.0,   -0.6
00:26:15,  974.6,    2.3,   73.1,    2.21,   -1.10,    0.0,   -0.6
00:26:20,  974.6,    2.3,   73.1,    2.89,   -0.72,    0.0,   -0.6
00:26:25,  974.6,    2.3,   73.1,    2.86,   -1.86,    0.0,   -0.6
00:26:30,  974.5,    2.3,   73.1,    1.95,   -1.83,    0.0,   -0.6
00:26:35,  974.5,    2.3,   73.0,    2.18,   -1.08,    0.0,   -0.6
00:26:40,  974.6,    2.3,   73.1,    1.45,   -0.15,    0.0,   -0.6
00:26:45,  974.6,    2.3,   72.9,    1.46,    0.15,    0.0,   -0.8
00:26:50,  974.5,    2.3,   72.9,    1.19,   -0.05,    0.0,   -0.6
00:26:55,  974.5,    2.3,   73.0,    1.73,    0.23,    0.0,   -0.6
00:27:00,  974.5,    2.3,   72.9,    1.13,   -0.49,    0.0,   -0.8
00:27:05,  974.6,    2.3,   72.9,    1.46,   -1.27,    0.0,   -0.8
00:27:10,  974.6,    2.3,   72.9,    4.88,   -1.13,    0.0,   -0.6
00:27:15,  974.6,    2.3,   72.9,    5.67,   -2.30,    0.0,   -0.8
00:27:20,  974.5,    2.4,   73.0,    3.65,   -2.67,    0.0,   -0.8
00:27:25,  974.6,    2.3,   72.9,    3.37,   -0.78,    0.0,   -0.8
00:27:30,  974.6,    2.3,   72.9,    3.06,   -0.71,    0.0,   -0.8
00:27:35,  974.5,    2.3,   72.9,    3.25,   -0.13,    0.0,   -0.8
00:27:40,  974.6,    2.3,   72.9,    4.16,    0.36,    0.0,   -0.8
00:27:45,  974.6,    2.3,   73.0,    2.50,   -1.39,    0.0,   -0.8
00:27:50,  974.6,    2.3,   73.0,    1.98,   -0.89,    0.0,   -0.8
00:27:55,  974.5,    2.3,   72.9,    1.78,   -0.80,    0.0,   -0.6
00:28:00,  974.6,    2.3,   72.9,    1.28,   -0.65,    0.0,   -0.6
00:28:05,  974.6,    2.3,   72.9,    2.60,   -1.56,    0.0,   -0.6
00:28:10,  974.6,    2.3,   72.9,    3.26,   -0.13,    0.0,   -0.6
00:28:15,  974.6,    2.3,   72.9,    5.63,   -0.59,    0.0,   -0.6
00:28:20,  974.6,    2.3,   72.9,    5.53,   -0.68,    0.0,   -0.6
00:28:25,  974.5,    2.3,   72.9,    4.93,   -0.60,    0.0,   -0.6
00:28:30,  974.6,    2.3,   72.9,    3.57,   -2.09,    0.0,   -0.8
00:28:35,  974.5,    2.3,   72.9,    3.97,   -2.42,    0.0,   -0.6
00:28:40,  974.7,    2.3,   72.8,    2.93,   -2.55,    0.0,   -0.8
00:28:45,  974.5,    2.3,   72.9,    3.36,   -1.95,    0.0,   -0.8
00:28:50,  974.6,    2.3,   72.9,    3.37,   -1.05,    0.0,   -0.6
00:28:55,  974.6,    2.3,   72.8,    3.92,    0.03,    0.0,   -0.6
00:29:00,  974.6,    2.3,   72.8,    3.09,    0.47,    0.0,   -0.6
00:29:05,  974.5,    2.3,   72.8,    3.16,   -1.12,    0.0,   -0.8
00:29:10,  974.5,    2.3,   72.8,    3.08,   -0.68,    0.0,   -0.8
00:29:15,  974.6,    2.3,   72.6,    3.15,   -1.43,    0.0,   -0.8
00:29:20,  974.6,    2.3,   72.6,    3.01,   -0.94,    0.0,   -0.8
00:29:25,  974.6,    2.3,   72.6,    2.71,   -1.59,    0.0,   -0.8
00:29:30,  974.6,    2.3,   72.5,    3.21,   -1.14,    0.0,   -0.8
00:29:35,  974.6,    2.3,   72.5,    3.23,   -1.47,    0.0,   -0.8
00:29:40,  974.6,    2.3,   72.6,    4.99,   -0.92,    0.0,   -0.8