                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/19 00:00,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,    2.2,    2.8,   -0.0,    2.8,    4.5,  999.0,  999.0,    3.3,    4.9,    6.3,    5.6,    6.3,    8.4,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 00:10,  999.0,    3.2,   -0.5,    1.0,   -0.3,  999.0,    2.5,    2.3,    3.6,    2.5,    3.4,    4.2,    5.5,    4.1,    4.6,    5.4,    5.8,    5.9,    6.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,   29.3,   41.8,   29.2,   42.2,  999.0,   42.0,   41.7,   29.5,  999.0,  999.0,  999.0,  999.0,   29.7,   35.5,  999.0,  999.0,   29.1,  999.0,   41.2,   41.2,  999.0,   41.5
2000/12/19 00:20,  999.0,    1.0,    0.6,   -0.9,   -0.6,   -1.6,    0.8,    2.2,    0.4,    2.8,    3.9,    5.1,    6.4,    5.1,    4.7,    5.4,    5.9,    5.7,    5.8,    7.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.3,  999.0,   42.6,  999.0
2000/12/19 00:30,  999.0,   -2.4,    0.6,    1.9,    2.3,    0.8,    1.8,    2.9,    3.3,    3.8,    4.9,    5.5,  999.0,    3.9,    4.8,    5.7,    6.9,    5.6,    5.3,    5.8,  999.0,    7.5,  999.0,   23.2,   26.3,   25.4,   26.0,   26.1,   26.7,   29.0,   29.7,   29.8,   29.5,  999.0,  999.0,  999.0,   34.8,   34.4,   36.2,   37.3,   36.7,  999.0,   39.0,   38.5,   38.9,   39.3,   41.0,  999.0,   40.4,  999.0,   41.6,   41.9,  999.0,   41.6,   42.1,   41.9,   42.3,  999.0
2000/12/19 00:40,  999.0,    1.7,    2.2,    2.0,    2.3,    2.4,    3.9,    3.8,    4.2,    4.2,    3.7,  999.0,  999.0,    3.1,    5.2,    5.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,   23.3,  999.0,   30.4,   30.7,   31.9,  999.0,   33.5,   28.0,   34.6,   35.1,   32.8,   38.1,   37.7,   38.5,   36.0,   39.8,   40.7,   41.3,   41.4,   42.0,   42.1,   41.8,   41.3,   37.1,  999.0,   42.1,   42.3,   42.4,  999.0,   41.4
2000/12/19 00:50,  999.0,    0.9,    1.0,    2.0,    2.5,    4.4,    3.9,    5.4,    3.8,    4.8,    4.6,    4.8,    2.7,    3.8,    5.2,    5.9,    7.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   25.2,  -11.6,   29.3,  -10.4,   10.8,  999.0,   -7.4,   21.7,   37.4,   37.6,  999.0,   18.5,   40.7,  999.0,   27.6,   41.9,   42.1,   41.9,   27.7,   20.7,   42.0,   42.2,   20.6,   41.8,   34.9,   27.4,   42.2,   41.8,   20.0,   42.1,   20.4
2000/12/19 01:00,  999.0,    1.4,    1.8,    2.8,    5.5,    4.5,    3.5,    4.0,    4.3,    4.2,    4.9,    6.0,    5.2,    5.4,    5.7,    6.3,    8.6,    9.7,   11.6,   13.7,   13.9,   16.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   40.1,   39.3,   39.7,   40.1,   41.0,   41.6,   42.2,   41.6,   42.1,   41.6,   41.7,   41.5,   41.7,   42.4,   41.3,   41.7,   42.3,   41.7,  999.0,   41.8,  999.0,   41.7,   42.4,   41.8,   42.0,   41.9,   41.7
2000/12/19 01:10,  999.0,    1.2,    0.7,    1.7,    2.2,    2.4,    3.2,    3.9,    3.4,    4.3,    5.1,    5.3,    4.9,    3.8,    5.9,    5.9,  999.0,    7.3,    8.6,    8.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:20,  999.0,   -4.8,    0.7,    0.1,    2.2,    2.7,    4.4,    4.7,    4.6,    4.5,    8.3,    5.1,    4.4,    5.3,    5.3,    5.9,  999.0,    6.0,    3.0,    0.9,   -0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0
2000/12/19 01:30,  999.0,    1.3,    1.2,    4.9,    1.5,    1.1,    2.3,    2.0,    1.8,    4.6,    3.1,    4.5,    4.5,    3.8,    4.4,    5.5,    7.0,    7.9,    8.0,    7.5,    7.9,    8.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  -10.6,  999.0,  -10.9,  999.0
2000/12/19 01:40,  999.0,    1.4,    0.7,    1.2,    1.0,    2.4,    3.2,    3.2,    3.6,    5.8,    5.6,    5.1,    4.4,    3.5,    4.0,    5.9,    7.2,    7.1,    7.7,    7.5,    7.2,    6.8,    6.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 01:50,  999.0,    0.5,    0.8,    1.2,    1.1,    2.4,    3.1,    4.2,    7.6,    5.5,    6.8,    5.0,    4.4,    4.1,    5.0,    6.5,    7.3,    7.8,    7.4,    7.9,    8.3,    8.0,    7.4,    7.8,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  -10.3,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  -10.3,  -10.7,  999.0,  999.0
2000/12/19 02:00,  999.0,    1.0,    0.6,   -0.9,    2.3,    2.2,    2.4,    2.8,    4.5,    4.2,    5.1,    4.9,    4.4,    4.0,    4.6,    6.6,    7.8,    8.3,    7.7,    7.5,    6.5,    6.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  -10.5
2000/12/19 02:10,  999.0,    1.9,   -0.1,    1.3,    2.0,    2.4,    2.9,    4.7,    6.2,    5.3,    6.0,    5.5,    3.9,    4.0,    4.9,    6.5,    7.1,    7.2,    7.1,    7.3,    6.9,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 02:20,  999.0,    2.4,   -1.7,   -0.3,    2.4,    1.6,    3.3,  999.0,    3.0,    4.4,    6.2,    4.1,    4.6,    4.2,    5.1,    6.4,    7.1,    6.5,    6.5,    6.2,    7.1,    7.4,   10.9,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -41.6,  -41.8,  -42.2,  999.0,  -42.1,  -23.0,  -41.7,  -41.8,  -21.7,  -28.5,  -41.4,   -1.0,  999.0,  999.0,  -21.1,  -41.9,  -22.1,  -21.4
2000/12/19 02:30,  999.0,   -0.4,    0.7,    2.1,    1.7,    3.6,    4.6,    5.7,    6.4,    6.8,    7.5,    6.9,    5.3,    4.4,    5.6,    6.3,    6.5,    7.0,    6.1,    7.2,    7.4,    7.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -42.1,  -41.5,  -42.0,  -42.1,  999.0,  -42.2,  -42.3,  -42.2,  -41.3,  -41.4,  -41.3,  999.0,  999.0,  -42.0,  -42.2
2000/12/19 02:40,  999.0,    2.5,   -0.2,    1.0,    1.8,    3.7,    6.9,    8.2,    7.7,    7.3,    7.7,    6.7,    4.6,    4.9,    6.1,    6.7,    7.6,    8.5,    7.6,    6.8,    6.4,    6.5,    6.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  -41.7,  999.0,  -41.8,  -41.6,  -41.5,  -41.4,  -41.6,  -41.6,  -41.8,  -41.8,  -41.3,  -42.0,  -42.0,  -41.8,  -42.6,  -42.3,  999.0,  -42.2
2000/12/19 02:50,  999.0,  999.0,    9.6,    1.7,    0.5,    7.3,   -0.8,    4.3,    7.5,    5.4,    5.0,    5.8,    4.7,    5.0,    5.4,    6.6,    7.0,    7.8,    8.5,    8.1,    5.9,    9.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  -20.8,   -0.5,  -41.2,  -41.8,  -41.7,  -42.1,   -0.8,  -21.4,   -1.2,  -21.5,  -22.0,  -21.6,  999.0,  -42.1,  -42.0,  -42.0,  999.0,  -41.7
2000/12/19 03:00,  999.0,  999.0,  999.0,  999.0,   12.9,    9.8,   11.2,   10.5,    7.5,    7.5,    8.6,    5.1,    3.4,    4.2,    4.5,    5.3,    6.4,    6.7,    5.3,    3.5,  999.0,    8.8,    1.9,    2.3,    1.9,  999.0,   -9.6,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -41.7,  999.0,  -42.5,  -41.5
2000/12/19 03:10,  999.0,   -2.4,    1.3,    1.4,    4.3,    3.2,  999.0,    6.6,   10.1,    7.4,    7.0,    5.5,    5.7,    5.9,    4.4,    6.5,    6.6,    6.3,    6.1,  999.0,    5.1,    5.6,    6.8,   -1.5,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -20.3,  999.0,  -20.3,  -42.0,    0.6,  -20.0,    0.7,  999.0,  -20.3,    1.9,  999.0,  -30.9,  -20.5,  -42.1,  -30.9
2000/12/19 03:20,  999.0,   -3.0,    2.6,    3.0,   -1.3,    7.6,    4.0,  999.0,  999.0,  999.0,    7.9,    7.5,    6.7,    6.9,    7.3,    7.1,    7.3,    6.9,    6.8,    7.2,    6.5,    8.0,    9.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -41.6,  999.0,  -42.0,  999.0,  999.0,  -42.2,  -42.3,  999.0,  999.0,  -42.1,  -41.3,  -42.6,  -42.2,  -42.2
2000/12/19 03:30,  999.0,    9.6,    4.4,    6.7,   -1.3,   12.3,   11.1,   10.9,    9.9,   12.3,    6.2,    6.5,    7.0,    7.0,    7.3,    7.6,    7.1,    7.5,    5.0,    4.4,   -4.3,    4.8,    9.2,   10.0,   10.9,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.8,  -42.3,  999.0,  999.0,  999.0,  -41.6,  999.0,  -41.7,  -41.3,  -41.9,  -41.5,  -41.5,  -41.6,  -41.3,  -41.2,  -42.2,  -41.4,  -41.7,  999.0,  -41.3,  -41.4
2000/12/19 03:40,  999.0,    5.9,    5.1,    4.2,    1.7,    8.2,   10.1,    6.7,   10.5,   12.0,    6.9,    7.3,    6.6,    6.7,    7.0,    6.8,    7.0,    6.4,    5.3,    5.1,    4.7,    5.1,    5.5,    6.4,  999.0,    0.9,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -41.8,  999.0,  -42.1,  999.0,  999.0,  -41.8,  -42.1,  999.0,  -42.0,  999.0,  999.0,  -42.0,  -42.5,  999.0,  -41.4,  -41.8,  999.0,  -41.3,  -42.1,  999.0,  -14.4,  999.0
2000/12/19 03:50,  999.0,   -0.9,    5.7,   -0.2,   -1.3,   11.1,  999.0,   22.2,   11.6,   10.3,    8.2,    6.5,    6.2,    6.0,    6.3,    7.2,    8.4,    6.7,    5.7,    5.2,    5.6,    2.9,    2.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -42.0,  -41.7,  -41.2,  999.0,  -42.1,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -42.6,  999.0,  999.0
2000/12/19 04:00,  999.0,   12.4,    9.3,   12.0,   12.4,   13.8,   12.2,  999.0,   14.6,   13.5,    5.4,    6.1,    5.7,    5.7,    6.6,    7.4,    7.2,    6.1,    6.1,    7.9,    9.7,  999.0,   15.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -14.3,  999.0,   -4.2,  999.0,  999.0,  -35.9,  999.0,  999.0,  -22.5,  -41.8,  999.0,  -21.8
2000/12/19 04:10,  999.0,  999.0,    5.4,    9.1,  999.0,    9.2,  999.0,   12.9,   12.0,  999.0,   16.8,    7.0,    7.0,    6.2,    5.8,    6.3,    7.9,    7.9,    6.8,    8.0,    7.8,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   21.7,   21.1,  999.0,   21.1,  999.0,   20.9,   21.7,   21.1,  999.0,  999.0,  999.0,  999.0,   21.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:20,  999.0,    6.2,  999.0,  999.0,  999.0,    1.2,    4.9,    4.4,  999.0,    7.5,    7.0,    6.3,    5.9,    5.2,    5.2,    6.2,    7.3,    8.0,    7.7,  999.0,  999.0,  999.0,   10.4,   11.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/19 04:30,  999.0,  999.0,  999.0,   16.5,   22.1,  999.0,   12.0,    7.2,    1.8,    9.4,    4.3,    5.2,    6.4,    6.3,    4.8,    6.7,    7.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.6,    6.2,    0.6,    0.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -41.2,  -42.1,  999.0,  999.0,  -42.4,  -42.3,  999.0,  999.0,  -41.4,  999.0
2000/12/19 04:40,  999.0,  999.0,  999.0,  999.0,    9.4,    3.2,    4.4,   14.4,   11.4,    8.9,    6.4,    6.2,    6.3,    5.4,    5.1,    6.8,    8.5,    8.2,    6.4,    6.6,   10.2,  999.0,    7.5,    6.6,    2.5,  999.0,    0.9,    1.0,    0.9,   -0.5,  999.0,  999.0,   39.3,   39.8,  999.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -44.3,  -41.9,  999.0,  -42.7,   -4.6,  -41.1,  -42.1,  -42.0,  -41.7,  -42.1,  999.0,  -41.4
2000/12/19 04:50,  999.0,   -2.1,   21.8,   10.3,    1.4,    7.2,    3.7,    4.5,    4.7,    7.3,    8.1,    7.5,    6.5,    6.1,    5.0,    5.5,    6.4,    6.3,    5.9,    5.5,    5.3,  999.0,  999.0,    3.5,    3.9,   -0.9,  999.0,    2.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -41.8,  -41.8,  -41.2,  -42.2,  -42.6,  -42.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0
2000/12/19 05:00,  999.0,  999.0,    0.4,  999.0,    1.4,    2.9,    4.5,    3.9,    5.0,    6.8,    8.4,    8.0,    8.1,    7.0,    7.1,    6.9,    6.0,    6.3,    6.9,  999.0,  999.0,  999.0,    2.9,    3.0,    2.6,  999.0,    0.4,   -0.3,  999.0,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.2,  -41.9,  -41.8,  999.0,  -41.0,  999.0,  -41.6,  999.0,  999.0
2000/12/19 05:10,  999.0,  999.0,   17.8,  999.0,  999.0,    2.2,    2.7,    4.5,    5.6,    6.7,    8.6,    8.9,    8.3,    7.1,    6.2,    6.2,    6.2,    6.0,    5.7,    4.2,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,   -5.2,   -2.5,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -41.2,  -41.7,  -41.8,  -42.4,  -41.5,  -41.8,  -41.6,  -42.2,  -41.5,  999.0,  -41.2,  -41.0,  -42.6,  -41.7
2000/12/19 05:20,  999.0,  999.0,   22.0,   21.1,  999.0,    3.1,    3.6,    5.2,    6.1,    7.4,    8.6,    7.9,    7.7,    6.3,    6.1,    6.3,    5.5,    5.0,    5.2,    3.6,  999.0,    0.4,  999.0,    2.2,    1.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.8,  -42.1,  999.0,  -42.2,  -42.3,  -41.9,  -42.1,  -42.3,  999.0,  -41.8,  -41.5,  -42.1,  999.0
2000/12/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    5.2,    5.4,    7.2,    7.6,    8.7,    7.8,    6.3,    5.9,    5.6,    6.7,    5.2,    3.9,    2.6,    0.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.8,  999.0,  -42.5,  -42.8,  -42.0,  -41.7,  -41.5,  -42.0,  -41.6,  999.0,  -41.8,  999.0,  999.0
2000/12/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.5,    7.3,    8.1,    8.9,    7.7,    6.1,    5.2,    5.4,    6.5,    6.0,    6.7,    6.4,  999.0,    7.7,   10.3,  999.0,  999.0,    5.0,    5.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  -25.1,  999.0,  -38.3,  -40.1,   -0.7,  -40.9,  -41.3,  -21.3,   -1.1,  -28.6,  -21.8,   -0.6,  -42.2,  -42.8
2000/12/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    6.2,    6.8,    7.5,    9.0,    9.4,    8.2,    7.2,    4.9,    5.1,    6.8,    7.0,    5.9,    5.6,    5.3,    5.1,    4.0,    4.1,    4.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.3,  -39.2,  -39.4,  -41.1,  -41.5,  -41.3,  -42.0,  -41.9,  -41.9,  -41.8,  -41.7,  -41.7,  -41.9,  -42.3,  -42.1,  -41.9
2000/12/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,    5.3,    6.7,    8.3,    8.8,    8.3,    8.2,    6.9,    4.6,    4.9,    6.4,    3.5,    4.6,    3.7,    1.4,  999.0,  999.0,    2.0,    0.9,    0.4,    0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -41.2,  -41.6,  -41.8,  -42.1,  -42.3,  -42.0,  -41.7,  -41.8,  -41.3,  999.0,  -41.4,  -42.6,  -41.5,  -41.7,  -42.1
2000/12/19 06:10,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.5,    7.7,    7.6,    6.7,    6.6,    6.0,    4.8,    5.1,    6.5,    6.1,    5.5,    3.7,    3.0,  999.0,    0.9,   -0.0,   -1.0,   -1.4,   -2.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -41.5,  -42.1,  -41.9,  -42.2,  -42.2,  -41.8,  -42.0,  -41.4,  -42.0,  -42.4,  -41.6,  -42.1,  -41.9,  -42.1,  -42.1,  999.0,  -42.1
2000/12/19 06:20,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,    6.0,    6.6,    7.5,    6.9,    7.3,    7.9,    5.3,    5.1,    5.7,    7.5,    6.2,    5.1,    3.8,    2.3,    2.3,    0.0,   -1.7,   -2.1,   -3.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.8,  -41.8,  -42.2,  -41.5,  -41.5,  -41.5,  -41.8,  -41.9,  999.0,  -41.7,  -41.7,  -41.8,  -41.7,  -42.4,  -41.9,  -41.9
2000/12/19 06:30,  999.0,  999.0,  999.0,  999.0,   -3.0,    1.4,    4.8,    5.1,    6.0,    6.8,    7.4,    7.0,    3.5,    3.4,    4.8,   -0.6,   -2.3,   -5.6,   -5.1,   -6.5,   -7.7,   -8.3,   -9.7,   -9.2,  -11.4,  -11.4,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  -42.1,  -41.9,  -42.3,  -41.9,  -20.8,  -41.9,  -20.8,  -27.4,  -41.7,  -27.3,  -41.7,  -26.6,  -27.6,    0.7,  -27.6,  -20.3,  -27.3
2000/12/19 06:40,  999.0,   16.8,    5.3,   -5.0,   -0.3,    2.4,    3.7,    6.1,    6.2,    6.9,    7.4,    5.9,    3.7,    4.4,    7.0,    8.1,    8.4,    9.3,  999.0,   15.6,   19.8,   22.7,   25.4,   28.8,   31.5,  999.0,  999.0,   42.6,   42.2,   35.5,  999.0,   22.0,   23.2,  999.0,   41.6,   41.6,   28.8,   35.8,   25.3,   41.7,   37.1,   42.9,   42.3,   42.0,   42.2,   22.1,   41.8,   28.3,   24.3,   41.3,   42.1,  999.0,   41.8,   41.6,   42.3,   42.2,   41.9,   41.7
2000/12/19 06:50,  999.0,   -1.6,   -1.5,    1.1,    5.0,    1.0,    4.2,    5.7,    6.6,    6.6,    7.0,    5.7,    4.1,    4.8,    7.2,   11.6,   17.2,  999.0,   16.3,   22.8,   13.7,   16.7,   19.5,   22.8,   25.3,  999.0,   41.1,   32.3,   41.6,   41.2,   41.9,   41.4,   41.9,   41.8,   39.0,   41.4,   39.9,   41.6,   42.2,   33.4,   31.3,   22.7,   28.3,   21.3,   41.5,   28.1,   21.6,   28.3,   20.9,   41.1,   27.5,   28.1,   28.3,   21.0,   21.5,  999.0,   28.3,   20.9
2000/12/19 07:00,  999.0,   -2.4,   -1.5,    0.6,   -0.4,    2.3,    3.7,    3.5,    6.0,    6.0,    7.2,    6.2,    4.4,    4.7,  999.0,  999.0,  999.0,    4.2,    2.6,    3.0,   -0.0,   -1.1,    1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   26.3,   29.3,  999.0,   35.9,   39.2,  999.0,   41.8,  999.0,   41.2,   41.8,   41.9,  999.0,   29.7,   25.0,   40.6,   30.2,   20.6,  999.0,    1.0,   14.0
2000/12/19 07:10,  999.0,  999.0,   -1.0,   -0.6,    0.8,    2.5,    4.2,    5.6,    6.2,    6.9,    8.0,    7.1,    5.1,    6.2,    7.7,    7.7,  999.0,  999.0,    5.2,    4.0,    3.8,    2.1,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,    1.3,    0.9,  999.0,  999.0,    0.8,    1.1,    1.0,    0.3,    0.5,    0.7,    0.5,  999.0,    0.6,    0.4,    1.3,    1.1,    1.4,    0.8,  999.0,    1.6,    0.8,    1.0
2000/12/19 07:20,  999.0,   -1.1,   -1.3,   -2.3,   -0.3,    2.4,    4.0,    5.2,    6.3,    8.0,    8.3,    6.5,    5.1,    6.7,    7.5,    7.9,  999.0,    6.9,  999.0,    3.9,    1.6,    0.1,   -0.5,   -0.9,   -1.5,   -1.5,  999.0,  999.0,  999.0,    2.4,    0.7,    0.6,    0.9,    0.9,    0.6,   -2.8,   -2.8,   -4.4,   -1.1,    0.8,    0.7,    0.5,    0.8,   -4.4,   -0.6,    0.8,    0.3,    0.7,    0.7,    0.5,    0.8,    0.3,    0.8,    1.1,    0.7,    0.8,    0.6,  999.0
2000/12/19 07:30,  999.0,   -0.7,   -0.1,    0.2,   -0.4,    1.8,    4.2,    5.6,    6.5,   10.0,    7.4,    4.3,    6.9,    7.9,    7.2,    8.1,    7.5,    7.1,    5.4,    4.2,    3.2,   -0.5,   -0.4,   -0.4,   -0.4,  999.0,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,   -9.2,  999.0,  999.0,  -10.5,   -8.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.2,    0.8,    0.0,    0.8,    1.3
2000/12/19 07:40,  999.0,    0.1,   -0.4,    0.1,   -0.2,    1.4,    2.7,    4.2,    5.8,    6.9,    7.4,    8.2,    6.9,    5.8,    3.6,    6.0,    3.9,    2.9,    0.1,   -1.5,   -2.6,   -2.8,   -3.0,   -3.0,  999.0,   -6.6,   -7.0,   -6.6,  999.0,  999.0,  999.0,   -8.0,   -6.8,    0.4,    0.9,    0.6,  999.0,  999.0,  -10.4,  -10.3,  999.0,  999.0,  999.0,  -10.5,   -9.1,   -8.1,  999.0,  999.0,    0.7,    0.7,    1.2,    0.7,    0.8,    0.9,    0.5,    0.9,    1.2,    1.4
2000/12/19 07:50,  999.0,  999.0,   -4.0,   -1.1,   -2.2,    0.3,    2.0,    3.8,    5.6,    7.1,    7.6,    6.4,    5.5,    4.9,    5.6,    6.2,    6.6,    6.3,    3.7,    1.9,    1.0,    0.6,   -0.6,   -1.2,   -3.4,   -5.4,   -6.7,   -9.4,  999.0,  999.0,  -12.4,  -12.4,  -10.9,  999.0,  999.0,  999.0,  999.0,   -9.2,   -8.8,   -9.5,  999.0,  -10.6,  -10.2,   -1.5,   -9.8,    5.5,   18.7,  999.0,   18.5,   13.8,   20.6,   10.6,    7.9,   19.2,    2.0,   14.4,   21.1,   21.8