1998/01/04, +9, 136.10,  34.85, 385
00:00:02,  969.8,    1.4,   92.9,    0.12,   -0.30,    0.0, -999.0
00:00:07,  969.8,    1.4,   92.9,    0.12,   -0.30,    0.0, -999.0
00:00:12,  969.8,    1.4,   92.9,    0.13,   -0.32,    0.0, -999.0
00:00:17,  969.8,    1.4,   92.8,    0.11,   -0.34,    0.0, -999.0
00:00:22,  969.8,    1.3,   92.8,    0.05,   -0.40,    0.0, -999.0
00:00:27,  969.8,    1.3,   92.9,   -0.07,   -0.49,    0.0, -999.0
00:00:32,  969.8,    1.3,   92.9,   -0.06,   -0.41,    0.0, -999.0
00:00:37,  969.8,    1.3,   92.8,   -0.07,   -0.48,    0.0, -999.0
00:00:42,  969.8,    1.3,   92.8,    0.10,   -0.62,    0.0, -999.0
00:00:47,  969.8,    1.2,   92.8,    0.12,   -0.69,    0.0, -999.0
00:00:52,  969.8,    1.2,   92.7,    0.11,   -0.61,    0.0, -999.0
00:00:57,  969.8,    1.3,   92.8,    0.11,   -0.62,    0.0, -999.0
00:01:02,  969.8,    1.3,   92.8,    0.11,   -0.62,    0.0, -999.0
00:01:07,  969.8,    1.3,   92.8,    0.11,   -0.61,    0.0, -999.0
00:01:12,  969.8,    1.3,   92.8,    0.11,   -0.56,    0.0, -999.0
00:01:17,  969.8,    1.3,   92.9,    0.10,   -0.53,    0.0, -999.0
00:01:22,  969.8,    1.3,   92.8,    0.09,   -0.49,    0.0, -999.0
00:01:27,  969.8,    1.3,   92.9,    0.10,   -0.50,    0.0, -999.0
00:01:32,  969.8,    1.3,   92.9,    0.12,   -0.62,    0.0, -999.0
00:01:37,  969.8,    1.3,   93.0,    0.14,   -0.70,    0.0, -999.0
00:01:42,  969.8,    1.3,   93.0,    0.14,   -0.71,    0.0, -999.0
00:01:47,  969.8,    1.3,   92.9,    0.12,   -0.63,    0.0, -999.0
00:01:52,  969.8,    1.3,   92.9,    0.11,   -0.53,    0.0, -999.0
00:01:57,  969.8,    1.3,   92.9,    0.11,   -0.53,    0.0, -999.0
00:02:02,  969.8,    1.3,   93.0,    0.13,   -0.48,    0.0, -999.0
00:02:07,  969.8,    1.3,   93.0,    0.15,   -0.52,    0.0, -999.0
00:02:12,  969.8,    1.3,   93.0,    0.37,   -0.37,    0.0, -999.0
00:02:17,  969.8,    1.3,   92.9,    0.49,   -0.33,    0.0, -999.0
00:02:22,  969.8,    1.3,   93.0,    0.50,   -0.33,    0.0, -999.0
00:02:27,  969.8,    1.3,   93.0,    0.58,   -0.39,    0.0, -999.0
00:02:32,  969.8,    1.3,   93.1,    0.59,   -0.34,    0.0, -999.0
00:02:37,  969.8,    1.3,   93.0,    0.52,   -0.04,    0.0, -999.0
00:02:42,  969.8,    1.3,   93.1,    0.41,    0.08,    0.0, -999.0
00:02:47,  969.8,    1.2,   93.0,    0.34,    0.03,    0.0, -999.0
00:02:52,  969.8,    1.2,   93.1,    0.31,   -0.18,    0.0, -999.0
00:02:57,  969.8,    1.2,   93.0,    0.43,   -0.28,    0.0, -999.0
00:03:02,  969.8,    1.2,   93.0,    0.60,   -0.43,    0.0, -999.0
00:03:07,  969.8,    1.2,   93.1,    0.63,   -0.59,    0.0, -999.0
00:03:12,  969.8,    1.2,   93.0,    0.59,   -0.64,    0.0, -999.0
00:03:17,  969.8,    1.2,   93.0,    0.48,   -0.57,    0.0, -999.0
00:03:22,  969.8,    1.2,   93.1,    0.39,   -0.46,    0.0, -999.0
00:03:27,  969.8,    1.2,   93.1,    0.36,   -0.31,    0.0, -999.0
00:03:32,  969.8,    1.2,   93.1,    0.42,   -0.13,    0.0, -999.0
00:03:37,  969.8,    1.2,   93.0,    0.45,   -0.02,    0.0, -999.0
00:03:42,  969.8,    1.2,   93.0,    0.44,    0.12,    0.0, -999.0
00:03:47,  969.7,    1.2,   93.1,    0.45,    0.25,    0.0, -999.0
00:03:52,  969.8,    1.2,   93.1,    0.51,    0.32,    0.0, -999.0
00:03:57,  969.8,    1.2,   93.1,    0.48,    0.19,    0.0, -999.0
00:04:02,  969.8,    1.2,   93.1,    0.41,    0.22,    0.0, -999.0
00:04:07,  969.8,    1.2,   93.1,    0.39,    0.13,    0.0, -999.0
00:04:12,  969.8,    1.2,   93.2,    0.47,   -0.04,    0.0, -999.0
00:04:17,  969.8,    1.3,   93.2,    0.56,   -0.32,    0.0, -999.0
00:04:22,  969.8,    1.3,   93.3,    0.57,   -0.35,    0.0, -999.0
00:04:27,  969.8,    1.3,   93.2,    0.53,   -0.32,    0.0, -999.0
00:04:32,  969.8,    1.3,   93.3,    0.52,   -0.31,    0.0, -999.0
00:04:37,  969.8,    1.3,   93.3,    0.46,   -0.34,    0.0, -999.0
00:04:42,  969.8,    1.3,   93.3,    0.40,   -0.39,    0.0, -999.0
00:04:47,  969.8,    1.3,   93.3,    0.37,   -0.36,    0.0, -999.0
00:04:52,  969.8,    1.3,   93.3,    0.31,   -0.30,    0.0, -999.0
00:04:57,  969.8,    1.3,   93.3,    0.29,   -0.24,    0.0, -999.0
00:05:02,  969.8,    1.3,   93.3,    0.23,   -0.22,    0.0, -999.0
00:05:07,  969.8,    1.3,   93.3,    0.22,   -0.21,    0.0, -999.0
00:05:12,  969.8,    1.3,   93.2,    0.21,   -0.20,    0.0, -999.0
00:05:17,  969.7,    1.3,   93.2,    0.27,   -0.10,    0.0, -999.0
00:05:22,  969.8,    1.3,   93.3,   -0.06,    0.39,    0.0, -999.0
00:05:27,  969.7,    1.3,   93.2,   -0.28,    0.76,    0.0, -999.0
00:05:32,  969.8,    1.3,   93.2,   -0.31,    0.86,    0.0, -999.0
00:05:37,  969.8,    1.3,   93.3,   -0.30,    0.82,    0.0, -999.0
00:05:42,  969.8,    1.3,   93.2,   -0.25,    0.64,    0.0, -999.0
00:05:47,  969.7,    1.3,   93.2,   -0.13,    0.43,    0.0, -999.0
00:05:52,  969.7,    1.3,   93.3,    0.28,   -0.09,    0.0, -999.0
00:05:57,  969.7,    1.3,   93.3,    0.36,   -0.06,    0.0, -999.0
00:06:02,  969.7,    1.4,   93.3,    0.33,   -0.29,    0.0, -999.0
00:06:07,  969.7,    1.4,   93.3,    0.05,   -0.53,    0.0, -999.0
00:06:12,  969.7,    1.4,   93.4,    0.08,   -0.40,    0.0, -999.0
00:06:17,  969.8,    1.4,   93.4,    0.19,   -0.31,    0.0, -999.0
00:06:22,  969.7,    1.5,   93.5,    0.21,   -0.28,    0.0, -999.0
00:06:27,  969.8,    1.5,   93.5,    0.19,   -0.27,    0.0, -999.0
00:06:32,  969.8,    1.5,   93.6,    0.19,   -0.27,    0.0, -999.0
00:06:37,  969.8,    1.5,   93.6,    0.17,   -0.23,    0.0, -999.0
00:06:42,  969.8,    1.5,   93.6,    0.11,   -0.20,    0.0, -999.0
00:06:47,  969.7,    1.5,   93.7,   -0.04,   -0.28,    0.0, -999.0
00:06:52,  969.8,    1.5,   93.6,   -0.04,   -0.11,    0.0, -999.0
00:06:57,  969.8,    1.5,   93.7,    0.02,   -0.05,    0.0, -999.0
00:07:02,  969.8,    1.5,   93.7,    0.00,    0.00,    0.0, -999.0
00:07:07,  969.7,    1.5,   93.7,   -0.05,   -0.15,    0.0, -999.0
00:07:12,  969.8,    1.4,   93.6,   -0.05,   -0.13,    0.0, -999.0
00:07:17,  969.8,    1.4,   93.6,   -0.07,   -0.20,    0.0, -999.0
00:07:22,  969.8,    1.4,   93.5,   -0.02,   -0.06,    0.0, -999.0
00:07:27,  969.8,    1.4,   93.5,   -0.02,   -0.07,    0.0, -999.0
00:07:32,  969.7,    1.3,   93.4,   -0.01,   -0.04,    0.0, -999.0
00:07:37,  969.7,    1.3,   93.4,   -0.02,   -0.06,    0.0, -999.0
00:07:42,  969.8,    1.3,   93.4,    0.00,    0.00,    0.0, -999.0
00:07:47,  969.7,    1.3,   93.3,    0.00,    0.00,    0.0, -999.0
00:07:52,  969.7,    1.3,   93.3,    0.00,    0.00,    0.0, -999.0
00:07:57,  969.8,    1.3,   93.3,   -0.00,   -0.01,    0.0, -999.0
00:08:02,  969.7,    1.2,   93.2,    0.00,    0.00,    0.0, -999.0
00:08:07,  969.7,    1.2,   93.1,    0.00,    0.00,    0.0, -999.0
00:08:12,  969.7,    1.2,   93.1,   -0.05,   -0.13,    0.0, -999.0
00:08:17,  969.7,    1.1,   93.0,   -0.06,   -0.16,    0.0, -999.0
00:08:22,  969.7,    1.1,   93.0,   -0.03,   -0.09,    0.0, -999.0
00:08:27,  969.7,    1.1,   93.0,   -0.10,   -0.28,    0.0, -999.0
00:08:32,  969.8,    1.1,   93.1,   -0.11,   -0.30,    0.0, -999.0
00:08:37,  969.7,    1.1,   93.0,   -0.11,   -0.29,    0.0, -999.0
00:08:42,  969.7,    1.1,   93.0,   -0.11,   -0.29,    0.0, -999.0
00:08:47,  969.7,    1.1,   93.0,   -0.10,   -0.26,    0.0, -999.0
00:08:52,  969.7,    1.1,   93.0,   -0.10,   -0.27,    0.0, -999.0
00:08:57,  969.7,    1.1,   93.0,   -0.08,   -0.21,    0.0, -999.0
00:09:02,  969.7,    1.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:07,  969.7,    1.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:12,  969.7,    1.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:17,  969.7,    1.1,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:22,  969.7,    1.1,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:27,  969.7,    1.1,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:32,  969.7,    1.1,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:37,  969.7,    1.1,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:42,  969.7,    1.1,   93.2,    0.00,    0.00,    0.0, -999.0
00:09:47,  969.7,    1.1,   93.2,   -0.03,   -0.09,    0.0, -999.0
00:09:52,  969.7,    1.1,   93.2,   -0.10,   -0.27,    0.0, -999.0
00:09:57,  969.7,    1.1,   93.2,   -0.10,   -0.27,    0.0, -999.0
00:10:02,  969.7,    1.1,   93.2,   -0.06,   -0.40,    0.0, -999.0
00:10:07,  969.7,    1.1,   93.2,    0.30,   -0.03,    0.0, -999.0
00:10:12,  969.7,    1.1,   93.1,    0.36,    0.23,    0.0, -999.0
00:10:17,  969.7,    1.0,   93.2,    0.48,    0.31,    0.0, -999.0
00:10:22,  969.7,    1.0,   93.2,    0.51,    0.30,    0.0, -999.0
00:10:27,  969.7,    1.0,   93.2,    0.41,    0.23,    0.0, -999.0
00:10:32,  969.7,    1.0,   93.2,    0.37,    0.20,    0.0, -999.0
00:10:37,  969.7,    1.0,   93.2,    0.34,    0.07,    0.0, -999.0
00:10:42,  969.7,    1.0,   93.2,    0.34,    0.04,    0.0, -999.0
00:10:47,  969.7,    1.0,   93.1,    0.32,    0.03,    0.0, -999.0
00:10:52,  969.7,    1.0,   93.1,    0.31,    0.03,    0.0, -999.0
00:10:57,  969.7,    0.9,   93.1,    0.30,    0.04,    0.0, -999.0
00:11:02,  969.7,    0.9,   93.0,    0.19,    0.02,    0.0, -999.0
00:11:07,  969.7,    0.9,   93.0,    0.26,    0.03,    0.0, -999.0
00:11:12,  969.7,    0.9,   93.0,    0.22,    0.02,    0.0, -999.0
00:11:17,  969.7,    0.9,   93.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  969.7,    0.9,   93.0,    0.00,    0.00,    0.0, -999.0
00:11:27,  969.7,    0.9,   92.9,    0.04,    0.00,    0.0, -999.0
00:11:32,  969.7,    0.9,   92.9,    0.28,    0.02,    0.0, -999.0
00:11:37,  969.7,    0.9,   93.0,    0.48,   -0.03,    0.0, -999.0
00:11:42,  969.7,    0.9,   93.0,    0.56,   -0.03,    0.0, -999.0
00:11:47,  969.7,    0.9,   93.0,    0.58,   -0.03,    0.0, -999.0
00:11:52,  969.7,    0.9,   93.0,    0.52,   -0.04,    0.0, -999.0
00:11:57,  969.7,    0.9,   93.0,    0.46,   -0.02,    0.0, -999.0
00:12:02,  969.8,    0.9,   93.0,    0.54,   -0.03,    0.0, -999.0
00:12:07,  969.8,    0.9,   93.0,    0.49,   -0.03,    0.0, -999.0
00:12:12,  969.7,    0.9,   93.0,    0.45,   -0.02,    0.0, -999.0
00:12:17,  969.8,    0.9,   93.0,    0.49,    0.02,    0.0, -999.0
00:12:22,  969.8,    0.9,   93.0,    0.53,    0.08,    0.0, -999.0
00:12:27,  969.7,    0.9,   93.0,    0.59,    0.15,    0.0, -999.0
00:12:32,  969.8,    0.9,   93.0,    0.63,    0.16,    0.0, -999.0
00:12:37,  969.8,    0.9,   93.1,    0.64,    0.16,    0.0, -999.0
00:12:42,  969.8,    0.9,   93.1,    0.58,    0.12,    0.0, -999.0
00:12:47,  969.7,    1.0,   93.1,    0.52,   -0.02,    0.0, -999.0
00:12:52,  969.8,    1.0,   93.1,    0.55,   -0.05,    0.0, -999.0
00:12:57,  969.8,    1.0,   93.1,    0.59,   -0.05,    0.0, -999.0
00:13:02,  969.8,    1.0,   93.2,    0.81,   -0.16,    0.0, -999.0
00:13:07,  969.7,    1.0,   93.1,    0.82,   -0.22,    0.0, -999.0
00:13:12,  969.8,    1.0,   93.1,    0.78,   -0.27,    0.0, -999.0
00:13:17,  969.8,    1.0,   93.2,    0.79,   -0.34,    0.0, -999.0
00:13:22,  969.7,    1.0,   93.2,    0.74,   -0.31,    0.0, -999.0
00:13:27,  969.8,    1.0,   93.2,    0.70,   -0.30,    0.0, -999.0
00:13:32,  969.8,    1.0,   93.2,    0.64,   -0.27,    0.0, -999.0
00:13:37,  969.8,    1.0,   93.2,    0.58,   -0.25,    0.0, -999.0
00:13:42,  969.8,    1.0,   93.2,    0.61,   -0.26,    0.0, -999.0
00:13:47,  969.8,    1.0,   93.2,    0.85,   -0.36,    0.0, -999.0
00:13:52,  969.8,    1.0,   93.2,    0.83,   -0.33,    0.0, -999.0
00:13:57,  969.8,    1.0,   93.2,    0.71,   -0.29,    0.0, -999.0
00:14:02,  969.8,    0.9,   93.2,    0.61,   -0.25,    0.0, -999.0
00:14:07,  969.8,    0.9,   93.2,    0.59,   -0.18,    0.0, -999.0
00:14:12,  969.8,    0.9,   93.2,    0.62,   -0.11,    0.0, -999.0
00:14:17,  969.8,    0.9,   93.2,    0.50,   -0.03,    0.0, -999.0
00:14:22,  969.8,    0.9,   93.2,    0.51,    0.05,    0.0, -999.0
00:14:27,  969.8,    0.9,   93.2,    0.67,    0.08,    0.0, -999.0
00:14:32,  969.8,    0.9,   93.2,    0.91,    0.10,    0.0, -999.0
00:14:37,  969.8,    0.9,   93.2,    1.08,    0.06,    0.0, -999.0
00:14:42,  969.8,    0.9,   93.2,    1.12,    0.02,    0.0, -999.0
00:14:47,  969.8,    0.9,   93.3,    1.11,    0.02,    0.0, -999.0
00:14:52,  969.9,    0.9,   93.2,    0.98,   -0.03,    0.0, -999.0
00:14:57,  969.9,    0.9,   93.2,    1.02,   -0.11,    0.0, -999.0
00:15:02,  969.9,    0.9,   93.2,    1.03,   -0.02,    0.0, -999.0
00:15:07,  969.9,    0.9,   93.2,    0.95,    0.00,    0.0, -999.0
00:15:12,  969.9,    0.9,   93.3,    0.88,    0.00,    0.0, -999.0
00:15:17,  969.9,    0.9,   93.3,    0.91,   -0.02,    0.0, -999.0
00:15:22,  969.9,    0.9,   93.3,    0.88,    0.02,    0.0, -999.0
00:15:27,  969.9,    0.9,   93.3,    0.92,    0.15,    0.0, -999.0
00:15:32,  969.9,    0.9,   93.3,    1.05,    0.24,    0.0, -999.0
00:15:37,  969.9,    0.9,   93.3,    1.17,    0.23,    0.0, -999.0
00:15:42,  969.9,    0.9,   93.4,    1.23,    0.15,    0.0, -999.0
00:15:47,  969.9,    0.9,   93.3,    1.05,    0.19,    0.0, -999.0
00:15:52,  969.9,    0.9,   93.4,    0.98,    0.21,    0.0, -999.0
00:15:57,  969.9,    0.9,   93.4,    0.89,    0.17,    0.0, -999.0
00:16:02,  969.9,    1.0,   93.5,    0.86,    0.22,    0.0, -999.0
00:16:07,  970.0,    1.0,   93.4,    0.89,    0.27,    0.0, -999.0
00:16:12,  969.9,    1.0,   93.5,    1.12,    0.32,    0.0, -999.0
00:16:17,  970.0,    1.0,   93.4,    1.24,    0.36,    0.0, -999.0
00:16:22,  970.0,    1.0,   93.5,    0.97,    0.56,    0.0, -999.0
00:16:27,  970.0,    1.0,   93.4,    1.14,    0.37,    0.0, -999.0
00:16:32,  970.0,    1.0,   93.6,    1.53,    0.22,    0.0, -999.0
00:16:37,  970.0,    1.0,   93.6,    1.25,    0.22,    0.0, -999.0
00:16:42,  970.0,    1.0,   93.6,    1.00,   -0.31,    0.0, -999.0
00:16:47,  970.0,    1.0,   93.6,    1.17,    0.21,    0.0, -999.0
00:16:52,  970.0,    1.0,   93.6,    1.50,    0.10,    0.0, -999.0
00:16:57,  970.0,    1.0,   93.5,    1.49,    0.10,    0.0, -999.0
00:17:02,  970.0,    1.0,   93.5,    1.65,    0.03,    0.0, -999.0
00:17:07,  970.1,    1.0,   93.6,    1.54,   -0.03,    0.0, -999.0
00:17:12,  970.1,    1.0,   93.5,    1.46,    0.13,    0.0, -999.0
00:17:17,  970.1,    1.0,   93.6,    1.29,    0.07,    0.0, -999.0
00:17:22,  970.0,    1.0,   93.5,    1.33,    0.00,    0.0, -999.0
00:17:27,  970.0,    1.0,   93.6,    1.84,   -0.19,    0.0, -999.0
00:17:32,  970.1,    1.0,   93.6,    1.78,   -0.16,    0.0, -999.0
00:17:37,  970.1,    1.0,   93.6,    1.69,   -0.21,    0.0, -999.0
00:17:42,  970.1,    1.0,   93.6,    1.62,   -0.11,    0.0, -999.0
00:17:47,  970.1,    1.0,   93.6,    1.92,    0.10,    0.0, -999.0
00:17:52,  970.1,    1.0,   93.6,    1.97,    0.31,    0.0, -999.0
00:17:57,  970.1,    1.0,   93.7,    1.95,   -0.20,    0.0, -999.0
00:18:02,  970.2,    1.0,   93.7,    1.86,   -0.68,    0.0, -999.0
00:18:07,  970.2,    1.0,   93.8,    1.56,   -0.57,    0.0, -999.0
00:18:12,  970.2,    1.0,   93.8,    1.19,   -0.34,    0.0, -999.0
00:18:17,  970.2,    1.0,   93.8,    1.05,   -0.49,    0.0, -999.0
00:18:22,  970.2,    1.0,   93.8,    1.00,   -0.27,    0.0, -999.0
00:18:27,  970.2,    1.0,   93.9,    0.89,    0.16,    0.0, -999.0
00:18:32,  970.2,    1.0,   93.8,    1.26,   -0.27,    0.0, -999.0
00:18:37,  970.2,    1.0,   93.8,    1.66,   -0.54,    0.0, -999.0
00:18:42,  970.2,    1.1,   93.9,    2.13,   -0.57,    0.0, -999.0
00:18:47,  970.2,    1.1,   93.9,    2.30,   -0.57,    0.0, -999.0
00:18:52,  970.2,    1.1,   93.9,    1.99,   -0.50,    0.0, -999.0
00:18:57,  970.2,    1.1,   93.9,    1.86,   -0.64,    0.0, -999.0
00:19:02,  970.2,    1.1,   94.0,    1.82,   -0.66,    0.0, -999.0
00:19:07,  970.2,    1.1,   94.0,    2.02,   -0.70,    0.0, -999.0
00:19:12,  970.2,    1.1,   94.0,    1.94,   -0.63,    0.0, -999.0
00:19:17,  970.2,    1.1,   94.0,    1.97,   -0.68,    0.0, -999.0
00:19:22,  970.2,    1.1,   94.0,    2.05,   -0.55,    0.0, -999.0
00:19:27,  970.2,    1.1,   94.0,    2.05,   -0.55,    0.0, -999.0
00:19:32,  970.3,    1.1,   94.0,    1.89,   -0.65,    0.0, -999.0
00:19:37,  970.3,    1.1,   94.0,    1.56,   -0.63,    0.0, -999.0
00:19:42,  970.2,    1.1,   94.0,    1.46,   -0.34,    0.0, -999.0
00:19:47,  970.2,    1.1,   94.0,    1.36,   -0.17,    0.0, -999.0
00:19:52,  970.3,    1.1,   94.0,    1.38,    0.15,    0.0, -999.0
00:19:57,  970.3,    1.1,   94.0,    1.58,    0.08,    0.0, -999.0
00:20:02,  970.3,    1.0,   94.0,    1.77,    0.19,    0.0, -999.0
00:20:07,  970.3,    1.0,   94.0,    1.89,    0.33,    0.0, -999.0
00:20:12,  970.3,    1.0,   94.0,    1.86,    0.16,    0.0, -999.0
00:20:17,  970.3,    1.0,   94.0,    1.81,    0.16,    0.0, -999.0
00:20:22,  970.3,    1.0,   94.0,    1.83,    0.39,    0.0, -999.0
00:20:27,  970.3,    1.0,   94.0,    2.06,    0.47,    0.0, -999.0
00:20:32,  970.3,    1.1,   94.0,    2.34,    0.33,    0.0, -999.0
00:20:37,  970.3,    1.1,   94.0,    2.16,    0.19,    0.0, -999.0
00:20:42,  970.3,    1.1,   94.0,    1.69,    0.36,    0.0, -999.0
00:20:47,  970.3,    1.1,   94.0,    1.31,    0.40,    0.0, -999.0
00:20:52,  970.3,    1.1,   94.0,    1.66,    0.06,    0.0, -999.0
00:20:57,  970.3,    1.1,   94.0,    1.75,    0.21,    0.0, -999.0
00:21:02,  970.3,    1.1,   94.1,    1.65,    0.00,    0.0, -999.0
00:21:07,  970.3,    1.1,   94.1,    1.69,    0.06,    0.0, -999.0
00:21:12,  970.3,    1.2,   94.2,    1.76,   -0.03,    0.0, -999.0
00:21:17,  970.3,    1.2,   94.2,    1.59,    0.28,    0.0, -999.0
00:21:22,  970.3,    1.2,   94.2,    1.71,    0.33,    0.0, -999.0
00:21:27,  970.3,    1.2,   94.2,    1.74,    0.28,    0.0, -999.0
00:21:32,  970.3,    1.2,   94.2,    1.70,    0.12,    0.0, -999.0
00:21:37,  970.3,    1.2,   94.3,    1.72,   -0.06,    0.0, -999.0
00:21:42,  970.3,    1.3,   94.3,    1.74,    0.12,    0.0, -999.0
00:21:47,  970.3,    1.3,   94.4,    1.84,    0.26,    0.0, -999.0
00:21:52,  970.3,    1.2,   94.4,    1.78,    0.22,    0.0, -999.0
00:21:57,  970.3,    1.2,   94.3,    1.69,    0.27,    0.0, -999.0
00:22:02,  970.3,    1.2,   94.5,    1.72,    0.21,    0.0, -999.0
00:22:07,  970.3,    1.2,   94.4,    1.67,    0.58,    0.0, -999.0
00:22:12,  970.3,    1.2,   94.5,    1.36,    0.58,    0.0, -999.0
00:22:17,  970.3,    1.3,   94.5,    1.12,    0.84,    0.0, -999.0
00:22:22,  970.3,    1.3,   94.6,    1.66,    0.12,    0.0, -999.0
00:22:27,  970.4,    1.3,   94.6,    1.68,   -0.03,    0.0, -999.0
00:22:32,  970.3,    1.4,   94.7,    1.72,    0.18,    0.0, -999.0
00:22:37,  970.3,    1.4,   94.7,    1.66,    0.17,    0.0, -999.0
00:22:42,  970.3,    1.5,   94.8,    1.61,   -0.03,    0.0, -999.0
00:22:47,  970.4,    1.5,   94.8,    1.54,    0.05,    0.0, -999.0
00:22:52,  970.4,    1.5,   94.8,    1.50,    0.26,    0.0, -999.0
00:22:57,  970.4,    1.5,   94.8,    1.81,    0.42,    0.0, -999.0
00:23:02,  970.4,    1.6,   94.8,    1.66,    0.38,    0.0, -999.0
00:23:07,  970.4,    1.6,   94.8,    1.70,    0.21,    0.0, -999.0
00:23:12,  970.4,    1.6,   94.9,    1.54,    0.47,    0.0, -999.0
00:23:17,  970.4,    1.6,   94.8,    0.95,    0.72,    0.0, -999.0
00:23:22,  970.4,    1.6,   94.8,    0.75,    0.70,    0.0, -999.0
00:23:27,  970.4,    1.6,   94.8,    1.07,    0.67,    0.0, -999.0
00:23:32,  970.5,    1.5,   94.7,    1.44,    0.36,    0.0, -999.0
00:23:37,  970.5,    1.5,   94.7,    1.78,   -0.12,    0.0, -999.0
00:23:42,  970.5,    1.5,   94.7,    1.87,    0.03,    0.0, -999.0
00:23:47,  970.5,    1.5,   94.7,    1.58,   -0.06,    0.0, -999.0
00:23:52,  970.5,    1.5,   94.7,    1.18,    0.25,    0.0, -999.0
00:23:57,  970.5,    1.5,   94.7,    1.36,    0.44,    0.0, -999.0
00:24:02,  970.5,    1.5,   94.6,    1.08,    0.60,    0.0, -999.0
00:24:07,  970.5,    1.5,   94.6,    1.46,   -0.23,    0.0, -999.0
00:24:12,  970.5,    1.5,   94.7,    1.94,   -0.03,    0.0, -999.0
00:24:17,  970.5,    1.6,   94.6,    1.80,   -0.06,    0.0, -999.0
00:24:22,  970.6,    1.6,   94.7,    1.72,   -0.09,    0.0, -999.0
00:24:27,  970.6,    1.6,   94.7,    1.62,    0.17,    0.0, -999.0
00:24:32,  970.5,    1.7,   94.7,    1.47,   -0.05,    0.0, -999.0
00:24:37,  970.6,    1.7,   94.7,    1.61,   -0.03,    0.0, -999.0
00:24:42,  970.6,    1.7,   94.8,    1.76,   -0.15,    0.0, -999.0
00:24:47,  970.6,    1.7,   94.8,    1.85,    0.33,    0.0, -999.0
00:24:52,  970.6,    1.7,   94.8,    1.90,   -0.13,    0.0, -999.0
00:24:57,  970.6,    1.7,   94.8,    1.83,    0.13,    0.0, -999.0
00:25:02,  970.6,    1.7,   94.7,    1.58,   -0.19,    0.0, -999.0
00:25:07,  970.6,    1.7,   94.8,    1.63,    0.29,    0.0, -999.0
00:25:12,  970.6,    1.7,   94.7,    1.84,    0.63,    0.0, -999.0
00:25:17,  970.6,    1.7,   94.7,    2.08,    0.63,    0.0, -999.0
00:25:22,  970.6,    1.7,   94.7,    1.55,    0.50,    0.0, -999.0
00:25:27,  970.6,    1.7,   94.7,    1.68,   -0.06,    0.0, -999.0
00:25:32,  970.6,    1.7,   94.7,    2.18,    0.31,    0.0, -999.0
00:25:37,  970.6,    1.7,   94.6,    1.82,    0.10,    0.0, -999.0
00:25:42,  970.6,    1.7,   94.6,    1.48,   -0.18,    0.0, -999.0
00:25:47,  970.6,    1.7,   94.6,    1.90,   -0.97,    0.0, -999.0
00:25:52,  970.6,    1.7,   94.7,    1.44,   -0.39,    0.0, -999.0
00:25:57,  970.6,    1.7,   94.7,    1.61,   -0.03,    0.0, -999.0
00:26:02,  970.7,    1.8,   94.7,    1.64,    0.06,    0.0, -999.0
00:26:07,  970.7,    1.8,   94.8,    1.48,    0.51,    0.0, -999.0
00:26:12,  970.7,    1.8,   94.8,    1.80,    0.45,    0.0, -999.0
00:26:17,  970.7,    1.8,   94.9,    1.77,    0.09,    0.0, -999.0
00:26:22,  970.7,    1.8,   94.8,    2.27,    0.57,    0.0, -999.0
00:26:27,  970.7,    1.9,   94.8,    2.89,    0.05,    0.0, -999.0
00:26:32,  970.7,    1.9,   94.9,    3.18,    0.22,    0.0, -999.0
00:26:37,  970.7,    1.9,   95.0,    2.85,    0.50,    0.0, -999.0
00:26:42,  970.7,    1.9,   95.0,    2.47,    0.53,    0.0, -999.0
00:26:47,  970.7,    2.0,   95.0,    2.23,    0.64,    0.0, -999.0
00:26:52,  970.7,    2.0,   95.0,    2.28,    0.97,    0.0, -999.0
00:26:57,  970.7,    2.0,   95.0,    2.83,    1.20,    0.0, -999.0
00:27:02,  970.7,    2.1,   95.0,    2.63,    1.12,    0.0, -999.0
00:27:07,  970.7,    2.1,   94.9,    2.91,    0.56,    0.0, -999.0
00:27:12,  970.7,    2.1,   95.0,    3.77,   -0.46,    0.0, -999.0
00:27:17,  970.7,    2.2,   95.0,    4.28,    0.00,    0.0, -999.0
00:27:22,  970.7,    2.2,   94.8,    4.32,   -0.08,    0.0, -999.0
00:27:27,  970.8,    2.2,   94.7,    4.39,    0.00,    0.0, -999.0
00:27:32,  970.7,    2.3,   94.6,    3.88,   -0.34,    0.0, -999.0
00:27:37,  970.7,    2.3,   94.5,    3.69,   -0.13,    0.0, -999.0
00:27:42,  970.7,    2.3,   94.4,    3.74,    0.13,    0.0, -999.0
00:27:47,  970.7,    2.4,   94.3,    3.08,   -0.05,    0.0, -999.0
00:27:52,  970.7,    2.4,   94.2,    3.47,   -0.30,    0.0, -999.0
00:27:57,  970.7,    2.4,   94.2,    3.67,   -0.06,    0.0, -999.0
00:28:02,  970.7,    2.5,   94.0,    3.63,    0.51,    0.0, -999.0
00:28:07,  970.7,    2.5,   93.8,    3.28,    0.23,    0.0, -999.0
00:28:12,  970.7,    2.5,   93.7,    3.18,    0.39,    0.0, -999.0
00:28:17,  970.7,    2.5,   93.6,    3.23,    0.45,    0.0, -999.0
00:28:22,  970.7,    2.5,   93.4,    3.09,    0.94,    0.0, -999.0
00:28:27,  970.7,    2.5,   93.3,    2.34,    1.04,    0.0, -999.0
00:28:32,  970.8,    2.5,   93.2,    2.23,    0.73,    0.0, -999.0
00:28:37,  970.8,    2.5,   93.1,    3.17,    1.03,    0.0, -999.0
00:28:42,  970.8,    2.5,   92.9,    3.71,    0.79,    0.0, -999.0
00:28:47,  970.7,    2.5,   92.7,    3.49,    1.27,    0.0, -999.0
00:28:52,  970.7,    2.5,   92.7,    2.59,    1.38,    0.0, -999.0
00:28:57,  970.7,    2.5,   92.7,    2.31,    0.41,    0.0, -999.0
00:29:02,  970.7,    2.5,   92.6,    2.17,    0.00,    0.0, -999.0
00:29:07,  970.7,    2.5,   92.4,    1.60,    0.28,    0.0, -999.0
00:29:12,  970.7,    2.5,   92.4,    1.57,    0.84,    0.0, -999.0
00:29:17,  970.7,    2.5,   92.3,    1.17,    1.67,    0.0, -999.0
00:29:22,  970.7,    2.5,   92.3,    2.26,    0.96,    0.0, -999.0
00:29:27,  970.7,    2.5,   92.2,    3.35,    0.29,    0.0, -999.0
00:29:32,  970.7,    2.6,   92.0,    2.14,    0.53,    0.0, -999.0
00:29:37,  970.7,    2.6,   92.0,    2.02,    1.82,    0.0, -999.0
00:29:42,  970.7,    2.6,   91.9,    3.24,    1.80,    0.0, -999.0