,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-16, 00:00:04,VALID,1012.52,VALID,0,VALID,102.261,VALID,0,VALID,23.7135,VALID,100,VALID,1.32539,
2010-06-16, 00:01:04,VALID,1012.55,VALID,0,VALID,102.277,VALID,0,VALID,23.694,VALID,116,VALID,1.31719,
2010-06-16, 00:02:04,VALID,1012.53,VALID,0.5,VALID,102.261,VALID,0,VALID,23.7135,VALID,107,VALID,1.02852,
2010-06-16, 00:03:04,VALID,1012.54,VALID,0,VALID,102.261,VALID,0,VALID,23.7117,VALID,80,VALID,1.32773,
2010-06-16, 00:04:04,VALID,1012.53,VALID,0,VALID,102.254,VALID,0,VALID,23.7117,VALID,87,VALID,0.721484,
2010-06-16, 00:05:04,VALID,1012.51,VALID,0,VALID,102.246,VALID,0.105969,VALID,23.7117,VALID,84,VALID,1.11953,
2010-06-16, 00:06:04,VALID,1012.51,VALID,0,VALID,102.216,VALID,0.105969,VALID,23.7117,VALID,79,VALID,1.19062,
2010-06-16, 00:07:05,VALID,1012.49,VALID,0.5,VALID,102.238,VALID,0,VALID,23.7135,VALID,85,VALID,1.51367,
2010-06-16, 00:08:05,VALID,1012.48,VALID,0,VALID,102.254,VALID,0.105969,VALID,23.7135,VALID,81,VALID,1.54766,
2010-06-16, 00:09:05,VALID,1012.47,VALID,0,VALID,102.246,VALID,0,VALID,23.7135,VALID,99,VALID,1.50937,
2010-06-16, 00:10:05,VALID,1012.45,VALID,0.5,VALID,102.231,VALID,0,VALID,23.694,VALID,71,VALID,0.988281,
2010-06-16, 00:11:05,VALID,1012.41,VALID,0,VALID,102.254,VALID,0,VALID,23.6727,VALID,81,VALID,1.1875,
2010-06-16, 00:12:05,VALID,1012.38,VALID,0,VALID,102.231,VALID,0,VALID,23.694,VALID,81,VALID,0.813672,
2010-06-16, 00:13:05,VALID,1012.39,VALID,0.5,VALID,102.231,VALID,0,VALID,23.694,VALID,85,VALID,1.29258,
2010-06-16, 00:14:05,VALID,1012.38,VALID,0,VALID,102.2,VALID,0.105969,VALID,23.6727,VALID,97,VALID,1.18086,
2010-06-16, 00:15:05,VALID,1012.35,VALID,0.5,VALID,102.208,VALID,0,VALID,23.694,VALID,54,VALID,0.986328,
2010-06-16, 00:16:05,VALID,1012.37,VALID,0,VALID,102.208,VALID,0.105969,VALID,23.6338,VALID,104,VALID,1.77422,
2010-06-16, 00:17:05,VALID,1012.38,VALID,0.5,VALID,102.2,VALID,0,VALID,23.6532,VALID,101,VALID,1.65977,
2010-06-16, 00:18:05,VALID,1012.38,VALID,0,VALID,102.216,VALID,0,VALID,23.6338,VALID,104,VALID,1.50117,
2010-06-16, 00:19:05,VALID,1012.4,VALID,0.5,VALID,102.193,VALID,0,VALID,23.6143,VALID,76,VALID,1.10039,
2010-06-16, 00:20:05,VALID,1012.42,VALID,0,VALID,102.193,VALID,0,VALID,23.6338,VALID,75,VALID,1.42305,
2010-06-16, 00:21:05,VALID,1012.43,VALID,0.5,VALID,102.2,VALID,0,VALID,23.6143,VALID,94,VALID,1.15,
2010-06-16, 00:22:05,VALID,1012.42,VALID,0.5,VALID,102.155,VALID,0,VALID,23.6338,VALID,78,VALID,0.898828,
2010-06-16, 00:23:05,VALID,1012.45,VALID,0,VALID,102.17,VALID,0,VALID,23.6356,VALID,99,VALID,1.49023,
2010-06-16, 00:24:05,VALID,1012.47,VALID,0,VALID,102.155,VALID,0,VALID,23.6356,VALID,99,VALID,0.679688,
2010-06-16, 00:25:05,VALID,1012.45,VALID,0.5,VALID,102.147,VALID,0.105969,VALID,23.655,VALID,89,VALID,1.10156,
2010-06-16, 00:26:05,VALID,1012.46,VALID,0.5,VALID,102.139,VALID,0.105969,VALID,23.6143,VALID,91,VALID,0.911328,
2010-06-16, 00:27:05,VALID,1012.44,VALID,0,VALID,102.155,VALID,0.105969,VALID,23.5948,VALID,78,VALID,0.842578,
2010-06-16, 00:28:05,VALID,1012.44,VALID,0.5,VALID,102.139,VALID,0.105969,VALID,23.5948,VALID,67,VALID,0.964453,
2010-06-16, 00:29:05,VALID,1012.44,VALID,0,VALID,102.116,VALID,0,VALID,23.6143,VALID,91,VALID,1.08672,
2010-06-16, 00:30:05,VALID,1012.43,VALID,0.5,VALID,102.124,VALID,0,VALID,23.6161,VALID,101,VALID,1.7543,
2010-06-16, 00:31:05,VALID,1012.42,VALID,0,VALID,102.116,VALID,0,VALID,23.5948,VALID,83,VALID,1.08555,
2010-06-16, 00:32:05,VALID,1012.42,VALID,0.5,VALID,102.132,VALID,0.105969,VALID,23.5948,VALID,89,VALID,1.20195,
2010-06-16, 00:33:05,VALID,1012.42,VALID,0,VALID,102.116,VALID,0,VALID,23.5966,VALID,87,VALID,1.15195,
2010-06-16, 00:34:05,VALID,1012.42,VALID,0,VALID,102.109,VALID,0,VALID,23.5771,VALID,98,VALID,1.05938,
2010-06-16, 00:35:05,VALID,1012.42,VALID,0.5,VALID,102.101,VALID,0,VALID,23.5558,VALID,95,VALID,0.653125,
2010-06-16, 00:36:05,VALID,1012.42,VALID,0,VALID,102.101,VALID,0,VALID,23.5771,VALID,86,VALID,1.16094,
2010-06-16, 00:37:05,VALID,1012.42,VALID,0,VALID,102.124,VALID,0,VALID,23.5576,VALID,100,VALID,1.01367,
2010-06-16, 00:38:05,VALID,1012.4,VALID,0,VALID,102.109,VALID,0,VALID,23.5576,VALID,103,VALID,1.06992,
2010-06-16, 00:39:05,VALID,1012.35,VALID,0.5,VALID,102.094,VALID,0,VALID,23.5576,VALID,94,VALID,1.16016,
2010-06-16, 00:40:05,VALID,1012.31,VALID,0,VALID,102.055,VALID,0,VALID,23.5966,VALID,129,VALID,0.897266,
2010-06-16, 00:41:05,VALID,1012.32,VALID,0,VALID,102.048,VALID,0,VALID,23.5966,VALID,113,VALID,1.00195,
2010-06-16, 00:42:05,VALID,1012.32,VALID,0,VALID,102.033,VALID,0,VALID,23.6373,VALID,126,VALID,0.679688,
2010-06-16, 00:43:05,VALID,1012.29,VALID,0,VALID,102.033,VALID,0,VALID,23.5966,VALID,130,VALID,1.02891,
2010-06-16, 00:44:05,VALID,1012.33,VALID,0.5,VALID,102.033,VALID,0,VALID,23.6179,VALID,103,VALID,1.23164,
2010-06-16, 00:45:05,VALID,1012.32,VALID,0,VALID,102.025,VALID,0,VALID,23.5771,VALID,118,VALID,1.62031,
2010-06-16, 00:46:05,VALID,1012.32,VALID,0,VALID,102.063,VALID,0,VALID,23.5576,VALID,108,VALID,1.76914,
2010-06-16, 00:47:05,VALID,1012.33,VALID,0,VALID,102.094,VALID,0,VALID,23.5576,VALID,119,VALID,1.06094,
2010-06-16, 00:48:05,VALID,1012.36,VALID,0,VALID,102.033,VALID,0,VALID,23.5558,VALID,124,VALID,0.917969,
2010-06-16, 00:49:05,VALID,1012.34,VALID,0,VALID,102.04,VALID,0,VALID,23.5771,VALID,122,VALID,0.591406,
2010-06-16, 00:50:05,VALID,1012.33,VALID,0.5,VALID,102.033,VALID,0,VALID,23.5771,VALID,151,VALID,1.41172,
2010-06-16, 00:51:05,VALID,1012.33,VALID,0,VALID,102.017,VALID,0,VALID,23.5771,VALID,133,VALID,1.07305,
2010-06-16, 00:52:05,VALID,1012.31,VALID,0,VALID,102.033,VALID,0,VALID,23.5363,VALID,127,VALID,0.632813,
2010-06-16, 00:53:05,VALID,1012.3,VALID,0,VALID,102.04,VALID,0.105969,VALID,23.5169,VALID,137,VALID,1.4332,
2010-06-16, 00:54:05,VALID,1012.31,VALID,0,VALID,102.025,VALID,0.105969,VALID,23.5576,VALID,145,VALID,0.961719,
2010-06-16, 00:55:05,VALID,1012.3,VALID,0.5,VALID,102.04,VALID,0,VALID,23.5363,VALID,119,VALID,1.13398,
2010-06-16, 00:56:05,VALID,1012.31,VALID,0,VALID,102.002,VALID,0.105969,VALID,23.5558,VALID,147,VALID,0.784375,
2010-06-16, 00:57:05,VALID,1012.29,VALID,0,VALID,101.979,VALID,0,VALID,23.5771,VALID,92,VALID,0.979688,
2010-06-16, 00:58:05,VALID,1012.3,VALID,0,VALID,101.987,VALID,0,VALID,23.5771,VALID,96,VALID,0.909766,
2010-06-16, 00:59:05,VALID,1012.31,VALID,0.5,VALID,101.987,VALID,0.105969,VALID,23.5576,VALID,94,VALID,0.660156,
2010-06-16, 01:00:05,VALID,1012.3,VALID,0,VALID,101.994,VALID,0.105969,VALID,23.5771,VALID,92,VALID,0.831641,
2010-06-16, 01:01:05,VALID,1012.31,VALID,0,VALID,101.972,VALID,0,VALID,23.5558,VALID,110,VALID,1.31758,
2010-06-16, 01:02:05,VALID,1012.28,VALID,0,VALID,101.956,VALID,0.105969,VALID,23.5558,VALID,95,VALID,0.925391,
2010-06-16, 01:03:05,VALID,1012.26,VALID,0.5,VALID,101.941,VALID,0.105969,VALID,23.5966,VALID,88,VALID,1.16602,
2010-06-16, 01:04:05,VALID,1012.24,VALID,0,VALID,101.972,VALID,0,VALID,23.5771,VALID,94,VALID,0.776953,
2010-06-16, 01:05:05,VALID,1012.18,VALID,0,VALID,101.964,VALID,0,VALID,23.5771,VALID,93,VALID,1.00898,
2010-06-16, 01:06:05,VALID,1012.18,VALID,0.5,VALID,101.941,VALID,0,VALID,23.5753,VALID,109,VALID,1.01211,
2010-06-16, 01:07:05,VALID,1012.18,VALID,0,VALID,101.933,VALID,0,VALID,23.6161,VALID,100,VALID,1.09375,
2010-06-16, 01:08:05,VALID,1012.19,VALID,0,VALID,101.941,VALID,0.105969,VALID,23.5771,VALID,95,VALID,1.10938,
2010-06-16, 01:09:05,VALID,1012.13,VALID,0.5,VALID,101.956,VALID,0,VALID,23.5771,VALID,94,VALID,1.35547,
2010-06-16, 01:10:05,VALID,1012.12,VALID,0,VALID,101.926,VALID,0,VALID,23.5558,VALID,118,VALID,1.35391,
2010-06-16, 01:11:05,VALID,1012.12,VALID,0,VALID,101.933,VALID,0.105969,VALID,23.5966,VALID,114,VALID,1.18203,
2010-06-16, 01:12:05,VALID,1012.09,VALID,0.5,VALID,101.956,VALID,0,VALID,23.5558,VALID,111,VALID,1.61289,
2010-06-16, 01:13:05,VALID,1012.1,VALID,0,VALID,101.949,VALID,0,VALID,23.5363,VALID,104,VALID,1.37617,
2010-06-16, 01:14:05,VALID,1012.05,VALID,0,VALID,101.926,VALID,0,VALID,23.5558,VALID,125,VALID,1.04922,
2010-06-16, 01:15:05,VALID,1012.07,VALID,0.5,VALID,101.933,VALID,0.105969,VALID,23.5771,VALID,115,VALID,1.97891,
2010-06-16, 01:16:05,VALID,1012.07,VALID,0,VALID,101.941,VALID,0,VALID,23.5363,VALID,112,VALID,1.6918,
2010-06-16, 01:17:05,VALID,1012.05,VALID,0.5,VALID,101.918,VALID,0,VALID,23.5363,VALID,130,VALID,1.5625,
2010-06-16, 01:18:05,VALID,1012.05,VALID,0,VALID,101.911,VALID,0.105969,VALID,23.5363,VALID,102,VALID,1.41328,
2010-06-16, 01:19:05,VALID,1012.02,VALID,0.5,VALID,101.895,VALID,0.105969,VALID,23.5558,VALID,139,VALID,1.20352,
2010-06-16, 01:20:05,VALID,1011.99,VALID,0,VALID,101.911,VALID,0,VALID,23.5363,VALID,144,VALID,1.49922,
2010-06-16, 01:21:05,VALID,1011.98,VALID,0,VALID,101.903,VALID,0.105969,VALID,23.5363,VALID,149,VALID,1.0625,
2010-06-16, 01:22:05,VALID,1011.95,VALID,0,VALID,101.895,VALID,0.105969,VALID,23.5363,VALID,161,VALID,0.934375,
2010-06-16, 01:23:05,VALID,1011.91,VALID,0.5,VALID,101.895,VALID,0.105969,VALID,23.5558,VALID,160,VALID,0.733594,
2010-06-16, 01:24:05,VALID,1011.91,VALID,0,VALID,101.88,VALID,0.105969,VALID,23.5966,VALID,155,VALID,0.285156,
2010-06-16, 01:25:05,VALID,1011.9,VALID,0,VALID,101.865,VALID,0,VALID,23.5771,VALID,127,VALID,0.525391,
2010-06-16, 01:26:05,VALID,1011.91,VALID,0,VALID,101.85,VALID,0.105969,VALID,23.5966,VALID,176,VALID,0.758984,
2010-06-16, 01:27:05,VALID,1011.89,VALID,0.5,VALID,101.865,VALID,0,VALID,23.5771,VALID,146,VALID,0.953906,
2010-06-16, 01:28:05,VALID,1011.89,VALID,0,VALID,101.888,VALID,0,VALID,23.5558,VALID,157,VALID,0.798047,
2010-06-16, 01:29:05,VALID,1011.87,VALID,0,VALID,101.865,VALID,0,VALID,23.5966,VALID,176,VALID,0.391797,
2010-06-16, 01:30:05,VALID,1011.84,VALID,0,VALID,101.857,VALID,0,VALID,23.5753,VALID,170,VALID,0.935156,
2010-06-16, 01:31:05,VALID,1011.84,VALID,0,VALID,101.842,VALID,0,VALID,23.5753,VALID,171,VALID,1.14375,
2010-06-16, 01:32:05,VALID,1011.8,VALID,0,VALID,101.857,VALID,0.105969,VALID,23.5753,VALID,160,VALID,0.370313,
2010-06-16, 01:33:05,VALID,1011.81,VALID,0.5,VALID,101.842,VALID,0.105969,VALID,23.5948,VALID,169,VALID,0.567578,
2010-06-16, 01:34:05,VALID,1011.8,VALID,0,VALID,101.834,VALID,0.105969,VALID,23.6143,VALID,160,VALID,0.606641,
2010-06-16, 01:35:05,VALID,1011.77,VALID,0,VALID,101.819,VALID,0.105969,VALID,23.6143,VALID,132,VALID,0.441406,
2010-06-16, 01:36:05,VALID,1011.78,VALID,0,VALID,101.827,VALID,0.105969,VALID,23.5753,VALID,168,VALID,0.690234,
2010-06-16, 01:37:05,VALID,1011.78,VALID,0,VALID,101.819,VALID,0,VALID,23.5753,VALID,150,VALID,1.24023,
2010-06-16, 01:38:05,VALID,1011.74,VALID,0.5,VALID,101.85,VALID,0.105969,VALID,23.5558,VALID,144,VALID,1.30039,
2010-06-16, 01:39:05,VALID,1011.74,VALID,0,VALID,101.872,VALID,0,VALID,23.5363,VALID,129,VALID,0.922266,
2010-06-16, 01:40:05,VALID,1011.74,VALID,0,VALID,101.842,VALID,0.105969,VALID,23.5363,VALID,121,VALID,0.834766,
2010-06-16, 01:41:05,VALID,1011.73,VALID,0,VALID,101.819,VALID,0.105969,VALID,23.5753,VALID,175,VALID,0.253906,
2010-06-16, 01:42:05,VALID,1011.71,VALID,0,VALID,101.827,VALID,0.105969,VALID,23.5753,VALID,150,VALID,0.878516,
2010-06-16, 01:43:05,VALID,1011.72,VALID,0,VALID,101.804,VALID,0.105969,VALID,23.5753,VALID,138,VALID,0.671094,
2010-06-16, 01:44:05,VALID,1011.71,VALID,0.5,VALID,101.804,VALID,0.105969,VALID,23.5753,VALID,140,VALID,0.301953,
2010-06-16, 01:45:05,VALID,1011.68,VALID,0,VALID,101.811,VALID,0.105969,VALID,23.5558,VALID,155,VALID,0.644141,
2010-06-16, 01:46:05,VALID,1011.67,VALID,0,VALID,101.834,VALID,0.105969,VALID,23.5558,VALID,192,VALID,0.209766,
2010-06-16, 01:47:05,VALID,1011.65,VALID,0,VALID,101.834,VALID,0.105969,VALID,23.5363,VALID,180,VALID,0.598437,
2010-06-16, 01:48:05,VALID,1011.63,VALID,0,VALID,101.842,VALID,0,VALID,23.5771,VALID,173,VALID,0.372266,
2010-06-16, 01:49:05,VALID,1011.62,VALID,0,VALID,101.827,VALID,0.105969,VALID,23.5169,VALID,124,VALID,0.266016,
2010-06-16, 01:50:05,VALID,1011.61,VALID,0,VALID,101.819,VALID,0,VALID,23.5576,VALID,124,VALID,0.333594,
2010-06-16, 01:51:05,VALID,1011.59,VALID,0.5,VALID,101.827,VALID,0,VALID,23.5363,VALID,124,VALID,0.164844,
2010-06-16, 01:52:05,VALID,1011.61,VALID,0,VALID,101.819,VALID,0,VALID,23.5576,VALID,124,VALID,0.0078125,
2010-06-16, 01:53:05,VALID,1011.56,VALID,0,VALID,101.819,VALID,0,VALID,23.5169,VALID,124,VALID,0,
2010-06-16, 01:54:05,VALID,1011.54,VALID,0,VALID,101.811,VALID,0.105969,VALID,23.5169,VALID,124,VALID,0,
2010-06-16, 01:55:05,VALID,1011.5,VALID,0,VALID,101.819,VALID,0.105969,VALID,23.5381,VALID,127,VALID,0.317187,
2010-06-16, 01:56:05,VALID,1011.46,VALID,0,VALID,101.819,VALID,0,VALID,23.5381,VALID,192,VALID,0.29375,
2010-06-16, 01:57:05,VALID,1011.45,VALID,0,VALID,101.796,VALID,0.105969,VALID,23.5169,VALID,193,VALID,0.416016,
2010-06-16, 01:58:05,VALID,1011.43,VALID,0,VALID,101.789,VALID,0.105969,VALID,23.5558,VALID,238,VALID,0.543359,
2010-06-16, 01:59:05,VALID,1011.4,VALID,0.5,VALID,101.781,VALID,0,VALID,23.5576,VALID,234,VALID,0.766406,
2010-06-16, 02:00:05,VALID,1011.37,VALID,0,VALID,101.789,VALID,0,VALID,23.5558,VALID,219,VALID,0.987891,
2010-06-16, 02:01:05,VALID,1011.38,VALID,0,VALID,101.773,VALID,0,VALID,23.5576,VALID,217,VALID,0.941406,
2010-06-16, 02:02:05,VALID,1011.34,VALID,0,VALID,101.789,VALID,0,VALID,23.5169,VALID,220,VALID,1.11875,
2010-06-16, 02:03:05,VALID,1011.31,VALID,0,VALID,101.842,VALID,0,VALID,23.4797,VALID,230,VALID,0.680469,
2010-06-16, 02:04:05,VALID,1011.31,VALID,0,VALID,101.842,VALID,0,VALID,23.4797,VALID,223,VALID,0.460938,
2010-06-16, 02:05:05,VALID,1011.28,VALID,0,VALID,101.819,VALID,0,VALID,23.4992,VALID,223,VALID,0.323438,
2010-06-16, 02:06:05,VALID,1011.26,VALID,0,VALID,101.789,VALID,0,VALID,23.5009,VALID,233,VALID,0.294141,
2010-06-16, 02:07:05,VALID,1011.29,VALID,0,VALID,101.811,VALID,0,VALID,23.4797,VALID,233,VALID,0.450781,
2010-06-16, 02:08:05,VALID,1011.31,VALID,0,VALID,101.811,VALID,0,VALID,23.4797,VALID,231,VALID,0.642969,
2010-06-16, 02:09:05,VALID,1011.29,VALID,0,VALID,101.781,VALID,0,VALID,23.4992,VALID,206,VALID,0.580469,
2010-06-16, 02:10:05,VALID,1011.29,VALID,0,VALID,101.773,VALID,0,VALID,23.5186,VALID,222,VALID,0.730859,
2010-06-16, 02:11:05,VALID,1011.29,VALID,0.5,VALID,101.773,VALID,0,VALID,23.5399,VALID,212,VALID,0.825781,
2010-06-16, 02:12:05,VALID,1011.27,VALID,0,VALID,101.796,VALID,0,VALID,23.5204,VALID,213,VALID,0.977344,
2010-06-16, 02:13:05,VALID,1011.26,VALID,0,VALID,101.789,VALID,0,VALID,23.5009,VALID,223,VALID,1.1082,
2010-06-16, 02:14:05,VALID,1011.22,VALID,0,VALID,101.834,VALID,0,VALID,23.4425,VALID,215,VALID,1.67383,
2010-06-16, 02:15:05,VALID,1011.23,VALID,0,VALID,101.857,VALID,0,VALID,23.4017,VALID,232,VALID,1.24063,
2010-06-16, 02:16:05,VALID,1011.18,VALID,0,VALID,101.872,VALID,0,VALID,23.4017,VALID,224,VALID,1.2043,
2010-06-16, 02:17:05,VALID,1011.19,VALID,0,VALID,101.834,VALID,0,VALID,23.4017,VALID,220,VALID,1.10703,
2010-06-16, 02:18:05,VALID,1011.17,VALID,0,VALID,101.811,VALID,0,VALID,23.4017,VALID,219,VALID,0.740234,
2010-06-16, 02:19:05,VALID,1011.12,VALID,0,VALID,101.819,VALID,0,VALID,23.4212,VALID,238,VALID,0.789844,
2010-06-16, 02:20:05,VALID,1011.1,VALID,0,VALID,101.811,VALID,0,VALID,23.4212,VALID,220,VALID,0.606641,
2010-06-16, 02:21:05,VALID,1011.1,VALID,0,VALID,101.811,VALID,0,VALID,23.4212,VALID,227,VALID,0.530859,
2010-06-16, 02:22:05,VALID,1011.04,VALID,0,VALID,101.789,VALID,0,VALID,23.4212,VALID,237,VALID,0.561328,
2010-06-16, 02:23:05,VALID,1011.02,VALID,0,VALID,101.811,VALID,0,VALID,23.423,VALID,252,VALID,0.211328,
2010-06-16, 02:24:05,VALID,1011.03,VALID,0,VALID,101.804,VALID,0,VALID,23.4017,VALID,220,VALID,0.660547,
2010-06-16, 02:25:05,VALID,1011.03,VALID,0,VALID,101.789,VALID,0,VALID,23.423,VALID,206,VALID,0.635547,
2010-06-16, 02:26:05,VALID,1011,VALID,0,VALID,101.789,VALID,0,VALID,23.423,VALID,218,VALID,0.542578,
2010-06-16, 02:27:05,VALID,1010.99,VALID,0.5,VALID,101.796,VALID,0,VALID,23.4035,VALID,222,VALID,0.49375,
2010-06-16, 02:28:05,VALID,1010.96,VALID,0,VALID,101.811,VALID,0,VALID,23.3823,VALID,247,VALID,0.508984,
2010-06-16, 02:29:05,VALID,1010.93,VALID,0,VALID,101.804,VALID,0,VALID,23.3823,VALID,222,VALID,0.517969,
2010-06-16, 02:30:05,VALID,1010.92,VALID,0,VALID,101.811,VALID,0,VALID,23.3628,VALID,221,VALID,0.0515625,
2010-06-16, 02:31:05,VALID,1010.91,VALID,0,VALID,101.789,VALID,0,VALID,23.3628,VALID,236,VALID,0.265234,
2010-06-16, 02:32:05,VALID,1010.9,VALID,0,VALID,101.819,VALID,0,VALID,23.3433,VALID,228,VALID,0.271875,
2010-06-16, 02:33:05,VALID,1010.87,VALID,0,VALID,101.789,VALID,0,VALID,23.3628,VALID,228,VALID,0.0410156,
2010-06-16, 02:34:05,VALID,1010.86,VALID,0,VALID,101.781,VALID,0,VALID,23.3628,VALID,228,VALID,0,
2010-06-16, 02:35:05,VALID,1010.85,VALID,0,VALID,101.766,VALID,0,VALID,23.3823,VALID,228,VALID,0.271484,
2010-06-16, 02:36:05,VALID,1010.86,VALID,0,VALID,101.781,VALID,0,VALID,23.3628,VALID,228,VALID,0.134375,
2010-06-16, 02:37:05,VALID,1010.84,VALID,0,VALID,101.758,VALID,0,VALID,23.384,VALID,228,VALID,0,
2010-06-16, 02:38:05,VALID,1010.81,VALID,0,VALID,101.75,VALID,0,VALID,23.3823,VALID,228,VALID,0.00429688,
2010-06-16, 02:39:05,VALID,1010.8,VALID,0,VALID,101.758,VALID,0,VALID,23.4035,VALID,228,VALID,0.190625,
2010-06-16, 02:40:05,VALID,1010.78,VALID,0,VALID,101.758,VALID,0,VALID,23.3823,VALID,279,VALID,0.473828,
2010-06-16, 02:41:05,VALID,1010.76,VALID,0,VALID,101.758,VALID,0,VALID,23.3823,VALID,291,VALID,0.00585938,
2010-06-16, 02:42:05,VALID,1010.76,VALID,0,VALID,101.743,VALID,0,VALID,23.3628,VALID,291,VALID,0.122656,
2010-06-16, 02:43:05,VALID,1010.73,VALID,0,VALID,101.773,VALID,0,VALID,23.3823,VALID,290,VALID,0,
2010-06-16, 02:44:05,VALID,1010.71,VALID,0,VALID,101.75,VALID,0,VALID,23.3823,VALID,290,VALID,0,
2010-06-16, 02:45:05,VALID,1010.74,VALID,0,VALID,101.712,VALID,0,VALID,23.4425,VALID,286,VALID,0.332422,
2010-06-16, 02:46:05,VALID,1010.73,VALID,0,VALID,101.712,VALID,0,VALID,23.4425,VALID,276,VALID,0,
2010-06-16, 02:47:05,VALID,1010.73,VALID,0,VALID,101.712,VALID,0,VALID,23.462,VALID,276,VALID,0,
2010-06-16, 02:48:05,VALID,1010.73,VALID,0,VALID,101.689,VALID,0,VALID,23.462,VALID,277,VALID,0.114844,
2010-06-16, 02:49:05,VALID,1010.72,VALID,0,VALID,101.697,VALID,0,VALID,23.4602,VALID,287,VALID,0.141016,
2010-06-16, 02:50:05,VALID,1010.75,VALID,0,VALID,101.674,VALID,0,VALID,23.4797,VALID,271,VALID,0.423047,
2010-06-16, 02:51:05,VALID,1010.73,VALID,0,VALID,101.659,VALID,0,VALID,23.4797,VALID,273,VALID,0.347266,
2010-06-16, 02:52:05,VALID,1010.76,VALID,0,VALID,101.659,VALID,0,VALID,23.4992,VALID,273,VALID,0,
2010-06-16, 02:53:05,VALID,1010.75,VALID,0,VALID,101.644,VALID,0,VALID,23.5399,VALID,278,VALID,0.332422,
2010-06-16, 02:54:04,VALID,1010.79,VALID,0,VALID,101.667,VALID,0,VALID,23.5204,VALID,319,VALID,0.617188,
2010-06-16, 02:55:04,VALID,1010.78,VALID,0,VALID,101.689,VALID,0,VALID,23.5186,VALID,315,VALID,0.572266,
2010-06-16, 02:56:04,VALID,1010.81,VALID,0,VALID,101.651,VALID,0,VALID,23.5186,VALID,315,VALID,0.000390625,
2010-06-16, 02:57:04,VALID,1010.8,VALID,0,VALID,101.644,VALID,0,VALID,23.5381,VALID,310,VALID,0.212109,
2010-06-16, 02:58:04,VALID,1010.84,VALID,0,VALID,101.659,VALID,0,VALID,23.5576,VALID,275,VALID,0.242578,
2010-06-16, 02:59:04,VALID,1010.84,VALID,0,VALID,101.636,VALID,0,VALID,23.5576,VALID,277,VALID,0.341797,
2010-06-16, 03:00:04,VALID,1010.85,VALID,0,VALID,101.651,VALID,0,VALID,23.5381,VALID,335,VALID,0.492188,
2010-06-16, 03:01:04,VALID,1010.87,VALID,0,VALID,101.659,VALID,0,VALID,23.5789,VALID,335,VALID,0.302734,
2010-06-16, 03:02:04,VALID,1010.91,VALID,0,VALID,101.659,VALID,0,VALID,23.5594,VALID,335,VALID,0.116406,
2010-06-16, 03:03:04,VALID,1010.89,VALID,0,VALID,101.674,VALID,0,VALID,23.5576,VALID,335,VALID,0.167578,
2010-06-16, 03:04:04,VALID,1010.93,VALID,0,VALID,101.697,VALID,0,VALID,23.5381,VALID,335,VALID,0.357031,
2010-06-16, 03:05:04,VALID,1010.92,VALID,0,VALID,101.712,VALID,0.105969,VALID,23.5169,VALID,328,VALID,0.672656,
2010-06-16, 03:06:04,VALID,1010.94,VALID,0,VALID,101.667,VALID,0,VALID,23.5169,VALID,330,VALID,0.441797,
2010-06-16, 03:07:04,VALID,1010.95,VALID,0,VALID,101.644,VALID,0,VALID,23.5363,VALID,347,VALID,0.280078,
2010-06-16, 03:08:04,VALID,1010.97,VALID,0,VALID,101.651,VALID,0.105969,VALID,23.5771,VALID,347,VALID,0,
2010-06-16, 03:09:04,VALID,1010.98,VALID,0,VALID,101.628,VALID,0,VALID,23.5363,VALID,345,VALID,0.278125,
2010-06-16, 03:10:04,VALID,1010.97,VALID,0,VALID,101.628,VALID,0.105969,VALID,23.5558,VALID,344,VALID,0.510156,
2010-06-16, 03:11:04,VALID,1010.97,VALID,0,VALID,101.628,VALID,0,VALID,23.5753,VALID,344,VALID,0,
2010-06-16, 03:12:04,VALID,1010.97,VALID,0,VALID,101.598,VALID,0,VALID,23.5948,VALID,344,VALID,0.180078,
2010-06-16, 03:13:04,VALID,1010.98,VALID,0,VALID,101.659,VALID,0,VALID,23.5966,VALID,330,VALID,0.144922,
2010-06-16, 03:14:04,VALID,1010.98,VALID,0,VALID,101.644,VALID,0,VALID,23.5771,VALID,321,VALID,0.786719,
2010-06-16, 03:15:04,VALID,1010.98,VALID,0,VALID,101.682,VALID,0,VALID,23.5576,VALID,309,VALID,0.558203,
2010-06-16, 03:16:04,VALID,1010.98,VALID,0.5,VALID,101.667,VALID,0,VALID,23.5576,VALID,309,VALID,0.339844,
2010-06-16, 03:17:04,VALID,1010.99,VALID,0,VALID,101.667,VALID,0,VALID,23.5771,VALID,308,VALID,0,
2010-06-16, 03:18:04,VALID,1010.98,VALID,0,VALID,101.636,VALID,0,VALID,23.5771,VALID,308,VALID,0,
2010-06-16, 03:19:04,VALID,1010.98,VALID,0,VALID,101.644,VALID,0.105969,VALID,23.5771,VALID,308,VALID,0.258984,
2010-06-16, 03:20:04,VALID,1010.97,VALID,0,VALID,101.628,VALID,0.105969,VALID,23.5753,VALID,304,VALID,0.311328,
2010-06-16, 03:21:04,VALID,1010.97,VALID,0,VALID,101.651,VALID,0.105969,VALID,23.5966,VALID,304,VALID,0.203516,
2010-06-16, 03:22:04,VALID,1010.99,VALID,0,VALID,101.613,VALID,0.105969,VALID,23.5966,VALID,287,VALID,0.183203,
2010-06-16, 03:23:04,VALID,1010.99,VALID,0,VALID,101.613,VALID,0.105969,VALID,23.5948,VALID,287,VALID,0.317578,
2010-06-16, 03:24:04,VALID,1010.99,VALID,0,VALID,101.606,VALID,0,VALID,23.6161,VALID,281,VALID,0.316797,
2010-06-16, 03:25:04,VALID,1010.99,VALID,0,VALID,101.606,VALID,0.105969,VALID,23.6161,VALID,286,VALID,0.378125,
2010-06-16, 03:26:04,VALID,1010.98,VALID,0,VALID,101.613,VALID,0.105969,VALID,23.5948,VALID,291,VALID,0.339063,
2010-06-16, 03:27:04,VALID,1011.01,VALID,0,VALID,101.621,VALID,0.105969,VALID,23.6161,VALID,291,VALID,0,
2010-06-16, 03:28:04,VALID,1010.99,VALID,0,VALID,101.59,VALID,0,VALID,23.6143,VALID,293,VALID,0.291406,
2010-06-16, 03:29:04,VALID,1010.99,VALID,0,VALID,101.606,VALID,0.105969,VALID,23.6143,VALID,291,VALID,0.388672,
2010-06-16, 03:30:04,VALID,1010.99,VALID,0,VALID,101.628,VALID,0.105969,VALID,23.6143,VALID,282,VALID,0.517187,
2010-06-16, 03:31:04,VALID,1010.99,VALID,0,VALID,101.667,VALID,0.105969,VALID,23.5966,VALID,281,VALID,0.0847656,
2010-06-16, 03:32:04,VALID,1010.94,VALID,0,VALID,101.628,VALID,0,VALID,23.6161,VALID,281,VALID,0.180859,
2010-06-16, 03:33:04,VALID,1010.94,VALID,0,VALID,101.644,VALID,0.105969,VALID,23.5948,VALID,265,VALID,0.127344,
2010-06-16, 03:34:04,VALID,1010.96,VALID,0,VALID,101.613,VALID,0,VALID,23.5948,VALID,305,VALID,0.412109,
2010-06-16, 03:35:04,VALID,1010.94,VALID,0,VALID,101.636,VALID,0,VALID,23.5948,VALID,286,VALID,0.252344,
2010-06-16, 03:36:04,VALID,1010.95,VALID,0,VALID,101.644,VALID,0.105969,VALID,23.5753,VALID,281,VALID,0.466016,
2010-06-16, 03:37:04,VALID,1010.92,VALID,0,VALID,101.644,VALID,0.105969,VALID,23.5753,VALID,259,VALID,0.410156,
2010-06-16, 03:38:04,VALID,1010.94,VALID,0,VALID,101.636,VALID,0.105969,VALID,23.5558,VALID,289,VALID,0.171875,
2010-06-16, 03:39:04,VALID,1010.95,VALID,0,VALID,101.628,VALID,0,VALID,23.5771,VALID,300,VALID,0.571094,
2010-06-16, 03:40:04,VALID,1010.93,VALID,0,VALID,101.651,VALID,0,VALID,23.5558,VALID,272,VALID,0.343359,
2010-06-16, 03:41:04,VALID,1010.93,VALID,0,VALID,101.628,VALID,0.105969,VALID,23.5558,VALID,274,VALID,0,