                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/07/17 00:00,  -39.5,  999.0,  -36.3,  -34.7,  -37.7,  999.0,  999.0,  -39.3,  -42.3,  -40.9,  -35.4,  -33.5,  -38.1,  999.0,  -40.8,  -46.8,  999.0,  -43.9,  999.0,  -52.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.4,  -48.6,  999.0,  -48.6,  -46.4,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/17 00:10,  -39.8,  -32.5,  -34.4,  -34.5,  -36.5,  -29.9,  -34.2,  -36.3,  -41.5,  -40.7,  -37.3,  -34.0,  -36.9,  -42.7,  -39.9,  999.0,  999.0,  -46.2,  -46.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.5,  -47.3,  -47.0,  -48.0,  999.0,  -46.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.6,  -47.1,  999.0
2000/07/17 00:20,  -39.5,  -31.4,  -34.0,  -33.3,  -38.3,  -30.3,  -31.4,  -36.8,  -39.6,  -39.8,  -35.5,  -34.2,  -38.1,  -42.9,  -42.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.0,  999.0,  999.0,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.0,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2000/07/17 00:30,  -36.5,  -34.9,  -32.5,  -33.5,  -38.3,  -30.6,  -31.8,  -33.5,  -41.1,  -41.2,  -36.9,  -33.8,  -37.2,  -44.8,  -41.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -44.4,  -46.5,  999.0,  -44.1,  -45.8,  999.0,  999.0,  -45.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.4,  -46.9,  -50.3,  999.0,  999.0,  -47.4,  999.0,  -46.1,  999.0,  999.0,  -47.5
2000/07/17 00:40,  -36.0,  -33.6,  -34.0,  -32.1,  -38.3,  -30.3,  -31.4,  -33.5,  -40.8,  -40.3,  -36.7,  -34.8,  -37.8,  -43.0,  -40.5,  -46.0,  -47.7,  -45.3,  999.0,  -45.7,  999.0,  -45.6,  999.0,  -47.6,  -46.5,  999.0,  -48.4,  -46.3,  -45.6,  -46.3,  -48.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.0,  -46.3,  999.0,  -46.6,  -48.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.5
2000/07/17 00:50,  -39.1,  -34.9,  -34.6,  -27.3,  -35.8,  -30.5,  -31.5,  -30.4,  -39.5,  -40.6,  -37.2,  -35.4,  -39.1,  -46.6,  -41.1,  -41.9,  999.0,  -46.7,  -47.8,  -46.0,  -47.3,  -46.2,  -47.2,  999.0,  -47.6,  -41.1,  999.0,  999.0,  999.0,  -43.3,  -49.0,  -47.2,  999.0,  999.0,  -46.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  -51.1,  -47.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.1,  999.0,  -48.8,  999.0,  -49.1
2000/07/17 01:00,  999.0,  -33.1,  -32.0,  -31.7,  -33.9,  -30.1,  -31.5,  -33.8,  -40.4,  -40.7,  -37.4,  -35.5,  -39.0,  -46.8,  -41.7,  999.0,  -45.3,  -45.5,  -45.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.5,  999.0,  -47.0,  -47.9,  -47.1,  999.0,  -47.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.8,  -48.5,  -46.3,  999.0,  999.0,  -47.4,  -47.4,  -46.1,  999.0
2000/07/17 01:10,  -36.8,  -30.9,  -33.4,  -33.2,  -37.1,  -30.2,  -35.5,  -36.1,  -37.1,  -41.1,  -37.8,  -35.0,  -38.3,  999.0,  -40.5,  -44.8,  -45.1,  -46.0,  -48.6,  -47.8,  999.0,  999.0,  -48.8,  999.0,  -47.4,  -45.2,  -44.3,  -43.4,  -46.2,  -47.4,  999.0,  999.0,  -50.0,  999.0,  -47.5,  -47.4,  999.0,  -46.8,  999.0,  -47.0,  -47.7,  -51.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -44.1,  -46.9,  999.0,  -46.2,  999.0,  -47.1,  -45.6,  999.0,  999.0,  -46.3,  -45.6
2000/07/17 01:20,  -37.2,  -27.7,  -32.9,  -33.9,  -37.6,  -30.5,  -38.9,  -39.4,  -38.9,  -40.5,  -38.4,  -35.2,  -39.0,  999.0,  -40.2,  -46.2,  -46.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -44.2,  -45.1,  -42.2,  -47.4,  -46.0,  999.0,  999.0,  -46.8,  -45.7,  999.0,  -47.6,  -47.9,  999.0,  999.0,  -47.7,  -47.8,  -48.9,  999.0,  -45.3,  -47.7,  999.0,  999.0,  999.0,  -45.4,  -48.4,  999.0,  -46.5,  -45.0,  999.0,  -46.0,  -45.5,  -47.7,  -48.3
2000/07/17 01:30,  -39.0,  -30.9,  -33.1,  -33.9,  -36.5,  -30.0,  -37.9,  -38.4,  -39.3,  -39.6,  -38.0,  -35.0,  -38.1,  -44.9,  -40.4,  -44.7,  -40.9,  -45.4,  -46.2,  999.0,  -45.6,  -40.4,  -41.8,  -40.6,  -40.8,  -43.4,  -39.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.4,  -42.3,  -40.1,  -40.8,  999.0,  -41.2,  999.0,  -41.2,  999.0,  -44.3,  999.0,  -46.6,  999.0,  -48.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.6
2000/07/17 01:40,  -34.9,  -24.8,  -30.2,  -31.1,  -38.7,  -30.8,  -36.2,  -31.0,  -32.8,  -36.4,  -38.9,  -36.1,  -38.6,  999.0,  -40.0,  -45.5,  999.0,  -43.3,  -46.2,  -46.4,  999.0,  999.0,  999.0,  -46.1,  -46.2,  -45.4,  -46.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.4,  999.0,  -48.5,  -46.0,  999.0,  -47.9,  -45.9,  -45.6,  999.0,  -43.8,  -49.6,  999.0,  999.0,  999.0,  -46.4,  -47.3,  -49.2,  -46.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  -49.0,  -46.3,  999.0
2000/07/17 01:50,  -39.3,  -26.4,  -27.3,  -26.9,  -36.5,  -32.2,  -37.6,  -37.0,  -35.4,  -38.1,  -40.0,  -36.8,  -37.2,  999.0,  -39.9,  -43.5,  -44.8,  -43.9,  999.0,  999.0,  -45.5,  -42.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -43.0,  -43.1,  999.0,  -48.3,  -48.4,  -47.8,  999.0,  -43.9,  -46.4,  -47.2,  -45.1,  -44.1,  -42.4,  999.0,  -46.6,  -47.8,  -45.2,  -45.0,  -46.5,  999.0,  -44.4,  999.0,  999.0,  -42.8,  999.0,  -43.7,  999.0,  999.0
2000/07/17 02:00,  -35.2,  -29.2,  -31.3,  -32.9,  -37.6,  -31.2,  -36.3,  -38.3,  -36.1,  -40.5,  -40.9,  -35.9,  -37.3,  999.0,  -42.3,  -43.3,  -44.7,  -44.7,  999.0,  -47.0,  -47.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.6,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.0,  999.0,  -46.3,  999.0,  999.0,  -46.7,  999.0,  -45.1,  -48.0,  999.0,  999.0,  999.0,  -49.5,  -46.7,  999.0,  -46.3,  -47.3,  -47.5,  999.0,  -45.4,  -49.1,  999.0
2000/07/17 02:10,  -29.3,  -22.1,  -32.8,  -32.3,  -37.7,  -31.7,  -40.5,  -37.9,  -36.7,  -42.2,  -41.3,  -35.6,  -37.0,  999.0,  -41.1,  -44.2,  -46.8,  -43.9,  -42.3,  999.0,  -46.3,  999.0,  -46.5,  -45.5,  -45.9,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.5,  999.0,  -45.3,  999.0,  -48.3,  -49.4,  -47.0,  999.0,  -47.9,  -45.5,  -47.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/17 02:20,  -40.6,  -25.2,  -27.7,  -29.8,  -26.3,  -33.0,  -38.6,  -38.7,  -36.4,  -41.4,  -43.0,  -36.2,  -36.6,  999.0,  -40.6,  -43.6,  999.0,  -43.9,  -47.5,  -47.4,  -48.3,  -45.8,  999.0,  -47.6,  999.0,  -46.4,  -44.7,  999.0,  -47.3,  999.0,  -46.5,  -48.2,  999.0,  999.0,  -46.6,  999.0,  -49.1,  999.0,  -47.3,  -49.1,  -47.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.0,  -47.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.8,  -46.0,  -46.9,  999.0
2000/07/17 02:30,  -40.1,  -29.9,  -30.8,  -23.8,  -25.3,  -31.4,  -38.1,  -38.3,  -37.0,  -40.7,  -42.7,  -35.6,  -36.2,  999.0,  -41.4,  -42.5,  999.0,  -43.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -41.1,  -42.3,  -42.6,  999.0,  999.0,  999.0,  -48.2,  -49.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -48.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.4,  -46.9,  999.0,  -44.8,  -48.8,  999.0
2000/07/17 02:40,  999.0,  -27.3,  -32.0,  -32.2,  -32.5,  -31.3,  -35.4,  -35.7,  -35.6,  -39.4,  -42.5,  -35.0,  -35.6,  -44.2,  -40.0,  -42.8,  -46.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -47.0,  -47.8,  -46.2,  999.0,  -47.2,  -46.8
2000/07/17 02:50,  -40.3,  -30.1,  -31.4,  -30.8,  -37.0,  -28.0,  -33.7,  -37.3,  -37.1,  -39.6,  -39.9,  -34.5,  -36.7,  999.0,  -40.5,  -43.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.0,  -44.9,  -41.8,  -43.9,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  999.0,  -48.2,  -47.2,  999.0,  -46.6,  -46.1,  999.0,  999.0,  -46.8,  -47.0,  -46.3,  -46.2,  999.0,  -47.2,  -47.1,  999.0,  -47.1,  -47.8,  999.0,  -48.2,  -46.1,  999.0,  999.0,  -44.8,  -47.4
2000/07/17 03:00,  -40.1,  -33.0,  -24.5,  999.0,  -30.8,  -27.7,  -34.5,  -36.4,  -34.5,  -40.0,  -39.5,  -34.7,  -37.4,  999.0,  -39.7,  -42.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -43.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  -44.3,  -47.3,  -48.8,  -47.0,  -46.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.6,  -47.3,  -46.3,  999.0,  -50.4,  999.0,  -44.7,  -49.0,  -49.3
2000/07/17 03:10,  -33.9,  -28.2,  -27.4,  -30.4,  -33.1,  -29.9,  -36.8,  -37.5,  -34.2,  -41.7,  -44.4,  -36.9,  -38.4,  999.0,  -40.7,  -45.1,  999.0,  999.0,  -47.2,  -44.8,  -45.0,  -49.2,  999.0,  999.0,  -47.4,  -43.6,  -42.5,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -47.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.0,  -47.9,  -47.6,  -47.3,  999.0,  999.0,  -46.3,  -46.7,  -47.4,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.1,  999.0,  -48.2,  -48.9
2000/07/17 03:20,  999.0,  999.0,  999.0,  -29.7,  -30.6,  -30.9,  -35.4,  -41.0,  -35.0,  -40.3,  -41.1,  -37.2,  -37.5,  999.0,  -40.9,  -45.0,  -41.0,  999.0,  999.0,  -46.2,  -44.6,  -47.1,  999.0,  999.0,  -44.5,  -41.7,  -45.2,  999.0,  -45.8,  999.0,  -45.5,  -46.1,  -46.7,  -46.4,  999.0,  -46.9,  -46.6,  -46.2,  -46.0,  -46.2,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -49.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.6,  -46.9,  -46.5
2000/07/17 03:30,  -42.0,  999.0,  -31.6,  -30.1,  -28.1,  -31.3,  -41.1,  -32.0,  -34.7,  -40.2,  -40.5,  -36.5,  -36.6,  999.0,  -40.7,  -43.3,  999.0,  -43.9,  999.0,  -46.3,  -47.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.5,  999.0,  -46.2,  -45.9,  999.0,  -46.8,  -46.3,  999.0,  -47.2,  -46.4,  -47.9,  999.0,  999.0,  999.0,  -45.9,  -47.3,  999.0,  -46.8,  999.0,  999.0
2000/07/17 03:40,  -39.6,  -29.2,  -29.0,  -30.7,  -30.7,  -30.5,  -39.0,  -37.1,  -34.0,  -35.6,  -38.3,  -35.9,  -36.6,  999.0,  -41.6,  -43.0,  999.0,  -45.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.7,  999.0,  -47.0,  999.0,  999.0,  -46.6,  999.0,  -47.1,  999.0,  -44.2,  999.0,  -47.1,  999.0,  -48.7,  999.0,  -48.8,  -46.3,  -48.7,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  999.0,  -46.0
2000/07/17 03:50,  -37.4,  -29.9,  -31.2,  -32.3,  -29.1,  -28.2,  -36.4,  -36.8,  -34.9,  -36.7,  -36.5,  -35.7,  -36.7,  999.0,  -40.4,  -42.1,  999.0,  -44.5,  999.0,  -43.7,  999.0,  -47.1,  999.0,  -46.6,  -47.7,  -44.0,  999.0,  -46.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.9,  999.0,  -45.6,  999.0,  -45.8,  -50.7,  999.0,  -46.7,  -47.5,  -46.6,  999.0,  -46.4
2000/07/17 04:00,  -37.0,  -25.3,  -31.9,  -32.5,  -29.5,  -27.2,  -37.1,  -38.2,  -34.9,  -38.0,  -35.1,  -34.2,  -36.3,  -41.7,  -40.7,  -42.5,  -48.2,  -44.1,  -45.2,  -43.2,  999.0,  -48.2,  999.0,  -49.4,  -45.2,  -45.3,  -46.8,  999.0,  -46.2,  -46.9,  999.0,  -42.7,  999.0,  999.0,  -46.2,  -47.6,  999.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  -48.1,  -47.6,  999.0,  -45.4,  -47.1,  -50.0,  -47.4,  -46.6,  -51.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.1,  999.0
2000/07/17 04:10,  -37.7,  -28.3,  -32.0,  -31.9,  -32.2,  -27.0,  -35.2,  -36.6,  -34.1,  -38.4,  -37.9,  -34.4,  -35.4,  999.0,  -39.0,  -43.1,  999.0,  -46.3,  999.0,  -42.9,  999.0,  -46.2,  999.0,  -48.1,  999.0,  999.0,  -42.9,  -42.6,  -43.0,  -47.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.5,  999.0,  -47.7,  999.0,  999.0,  -51.1,  -45.7,  -47.1,  -48.0,  -47.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/17 04:20,  -36.2,  -27.7,  -29.8,  -30.5,  -29.6,  -29.2,  -40.3,  -38.4,  -35.1,  -37.6,  -39.5,  -34.5,  -36.3,  999.0,  -41.0,  -41.0,  -46.7,  -45.0,  -45.4,  -44.6,  -46.6,  -45.9,  999.0,  999.0,  -47.8,  -46.5,  -45.1,  999.0,  999.0,  -49.0,  -48.2,  -47.2,  -45.0,  -46.2,  -46.0,  999.0,  -53.4,  999.0,  -43.3,  -46.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.3,  -46.8,  -47.3,  -48.3,  -47.0,  999.0,  -45.9,  -46.8,  -46.7
2000/07/17 04:30,  -38.3,  -21.0,  -28.2,  -31.8,  -35.1,  -29.1,  -37.8,  -39.9,  -36.6,  -36.4,  -38.7,  -34.5,  -35.1,  -45.3,  -40.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -42.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.1,  999.0,  -47.7,  999.0,  -47.8,  999.0,  999.0,  -47.2
2000/07/17 04:40,  -37.2,  -29.8,  -30.9,  -31.9,  -37.7,  -29.3,  -39.3,  -40.1,  -35.6,  -35.3,  -38.5,  -34.9,  -36.3,  -43.2,  -39.7,  -42.4,  999.0,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -41.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.3,  999.0,  -46.2,  -47.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.2,  -46.2,  999.0,  999.0,  -45.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.1,  999.0,  999.0,  999.0
2000/07/17 04:50,  -33.7,  -23.8,  -31.0,  -32.2,  -34.4,  -33.0,  -41.7,  -39.6,  -35.5,  -39.2,  -41.7,  -36.8,  -37.3,  -43.0,  -40.9,  -44.1,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.9,  -46.7,  -44.3,  -48.8,  999.0,  -46.2,  999.0,  -47.2,  999.0,  -46.3,  999.0,  999.0,  -47.9,  999.0,  -45.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.6,  999.0,  999.0,  -46.9,  -46.3,  -46.7,  999.0,  -45.9,  999.0,  -47.2,  -46.0,  -47.8,  999.0,  999.0
2000/07/17 05:00,  -36.0,  -24.9,  -30.5,  -29.0,  -34.2,  -33.3,  -40.4,  -41.0,  -34.8,  -38.6,  -41.1,  -36.2,  -37.0,  -42.7,  -40.5,  -43.9,  999.0,  -47.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.2,  999.0,  -47.4,  -46.4,  999.0,  -46.5,  -47.4,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.4,  -47.7
2000/07/17 05:10,  -37.8,  -26.0,  -28.6,  -32.5,  -32.2,  -32.9,  -42.6,  -41.0,  -35.1,  -38.5,  -40.1,  -35.9,  -37.0,  999.0,  -41.2,  -43.2,  -48.1,  -42.9,  -47.8,  -46.5,  999.0,  -48.3,  999.0,  -44.6,  -43.3,  999.0,  999.0,  -46.8,  -48.9,  999.0,  999.0,  -48.9,  999.0,  -46.5,  -48.6,  -46.5,  -47.4,  -47.4,  -46.4,  -46.1,  -48.6,  -47.7,  -47.0,  999.0,  999.0,  -47.3,  -46.8,  999.0,  -46.7,  -46.0,  -46.3,  -47.5,  999.0,  -47.0,  -46.7,  -46.9,  999.0,  999.0
2000/07/17 05:20,  -31.6,  -23.2,  -26.2,  -29.3,  -30.6,  -33.3,  -42.8,  -36.5,  -33.6,  -41.6,  -41.4,  -36.1,  -37.5,  999.0,  -41.3,  -44.0,  999.0,  -47.3,  999.0,  999.0,  -47.9,  -49.9,  -41.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.0,  999.0,  -47.3,  -46.3,  999.0,  -47.7,  -46.7,  999.0,  999.0,  -44.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.5,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2000/07/17 05:30,  999.0,  999.0,  -22.8,  -29.0,  -31.3,  -35.2,  -36.7,  -41.1,  -36.4,  -42.4,  -42.5,  -35.9,  -37.6,  999.0,  -40.5,  -46.2,  -46.6,  -45.6,  -47.6,  -45.8,  -47.5,  -43.1,  -42.8,  -44.0,  -39.2,  -46.6,  -46.3,  999.0,  -47.5,  -51.8,  -51.3,  -45.6,  -46.6,  -47.7,  999.0,  -47.7,  -47.6,  -48.8,  -47.4,  -47.7,  -46.2,  999.0,  -44.9,  -46.9,  999.0,  -46.4,  -46.9,  -46.9,  -48.8,  999.0,  -45.6,  -46.1,  -46.2,  -47.4,  999.0,  -46.5,  999.0,  999.0
2000/07/17 05:40,  -38.2,  999.0,  -25.2,  999.0,  -32.7,  -34.1,  -39.4,  -41.9,  -37.2,  -41.0,  -42.4,  -35.8,  -38.3,  999.0,  -40.5,  -45.6,  999.0,  -48.8,  -47.3,  -47.5,  -46.6,  -43.2,  -44.7,  -40.0,  -41.6,  -47.2,  -46.5,  999.0,  -45.5,  -46.5,  -49.2,  999.0,  -47.3,  999.0,  999.0,  -47.5,  -47.4,  999.0,  -47.2,  999.0,  -47.9,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -49.3,  999.0,  999.0,  -46.7,  -47.1,  999.0,  -45.8,  -46.5,  -46.4,  -46.5,  999.0,  -50.9
2000/07/17 05:50,  -39.3,  -28.1,  -30.0,  -29.2,  999.0,  -29.2,  -38.8,  -40.3,  -36.9,  -41.6,  -41.4,  -35.6,  -37.5,  -45.1,  -41.1,  -45.4,  -46.0,  -43.2,  999.0,  999.0,  -46.7,  -45.8,  -44.9,  -42.7,  -44.9,  -45.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.9,  -44.8,  -46.5,  -45.3,  -46.2,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.5,  999.0,  -47.2,  -44.8,  -47.2,  -45.9,  -45.2,  -49.2
2000/07/17 06:00,  -38.6,  -27.8,  -30.2,  -31.9,  -35.5,  -33.3,  -35.1,  -41.4,  -36.3,  -41.3,  -42.4,  -36.1,  -37.6,  999.0,  -40.7,  -46.5,  999.0,  -45.0,  -45.5,  -45.4,  -46.2,  999.0,  999.0,  -44.8,  -42.2,  -44.7,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.4,  -45.7,  -46.0,  -46.3,  -47.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.4,  -48.5,  -46.7,  -43.8,  999.0
2000/07/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -38.5,  -36.4,  999.0,  999.0,  -36.5,  -37.6,  999.0,  -41.8,  -43.7,  999.0,  -46.1,  999.0,  -47.2,  -45.3,  -48.1,  999.0,  999.0,  -45.4,  -42.0,  -45.6,  -45.9,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.0,  999.0,  999.0,  -46.5,  -47.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.7,  -48.7,  999.0,  -52.2,  999.0,  -47.7,  -45.5,  999.0,  -47.3,  -46.7,  -48.0
2000/07/17 06:20,  -37.4,  -27.8,  -32.2,  999.0,  999.0,  -31.6,  -35.8,  -37.9,  -36.9,  -41.7,  -42.9,  -36.7,  -36.9,  999.0,  -40.2,  -42.8,  -45.4,  -44.6,  -47.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.4,  -43.2,  999.0,  999.0,  -46.7,  -49.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.5,  999.0,  999.0,  -46.9,  -48.5,  999.0,  -47.7,  999.0,  -51.3,  -48.5,  999.0,  -46.4,  999.0,  999.0
2000/07/17 06:30,  -37.8,  -28.1,  -28.4,  999.0,  999.0,  -33.1,  -36.1,  -32.3,  -33.6,  -42.8,  -42.9,  -36.4,  -38.3,  999.0,  -40.2,  -44.0,  999.0,  -44.8,  -48.1,  -47.5,  -48.0,  -47.0,  999.0,  999.0,  -45.2,  -44.2,  -48.9,  999.0,  -48.6,  999.0,  999.0,  -47.8,  -48.8,  -45.9,  -46.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.8,  -47.7,  999.0,  999.0,  -46.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.3,  -46.8,  999.0,  -48.3
2000/07/17 06:40,  -37.6,  -28.5,  999.0,  -30.7,  -32.2,  -35.6,  -33.8,  -30.0,  -28.8,  -36.5,  -42.2,  -36.2,  -38.5,  999.0,  -40.4,  -43.0,  999.0,  -45.9,  -45.6,  999.0,  -47.6,  999.0,  -46.2,  -46.9,  -45.9,  -44.4,  -44.7,  -47.9,  999.0,  999.0,  -46.6,  -48.1,  999.0,  999.0,  -48.0,  999.0,  -43.4,  -48.6,  -46.1,  -46.9,  999.0,  999.0,  -46.5,  999.0,  -45.6,  -48.9,  999.0,  -44.8,  999.0,  999.0,  -49.4,  -46.3,  999.0,  999.0,  -47.1,  999.0,  -47.5,  999.0
2000/07/17 06:50,  -34.5,  999.0,  -31.4,  -32.2,  -35.3,  -32.2,  -33.0,  999.0,  999.0,  -38.3,  -30.1,  -30.3,  -36.5,  999.0,  -40.6,  -42.8,  -47.4,  -44.6,  -46.4,  999.0,  -45.8,  -46.6,  999.0,  -48.4,  -46.8,  -46.7,  -43.6,  -43.7,  999.0,  -48.2,  -46.1,  999.0,  999.0,  -45.5,  -45.3,  999.0,  -46.2,  -48.4,  -46.4,  -49.5,  -46.9,  999.0,  -45.9,  -47.1,  999.0,  -49.1,  999.0,  -47.3,  -49.0,  -48.6,  999.0,  -45.8,  -48.2,  -45.6,  -46.2,  999.0,  -47.9,  -46.2
2000/07/17 07:00,  999.0,  999.0,  -29.9,  -31.9,  -32.0,  -32.0,  -33.9,  -30.8,  -15.4,  -16.0,  -13.7,  -27.9,  -36.8,  -37.8,  -40.3,  -43.9,  -45.8,  -45.7,  999.0,  999.0,  -47.5,  -46.2,  -47.1,  -44.2,  999.0,  -45.9,  -46.8,  999.0,  -45.5,  -47.5,  999.0,  -46.7,  -47.4,  -46.8,  -46.4,  -47.8,  -45.3,  999.0,  -44.6,  -46.4,  -46.6,  999.0,  -46.6,  -47.0,  -45.9,  -46.7,  999.0,  999.0,  999.0,  -47.1,  -46.3,  -48.4,  -46.5,  -47.7,  -46.0,  -48.3,  -47.0,  999.0
2000/07/17 07:10,  -38.3,  999.0,  -30.8,  -32.0,  -34.9,  -29.9,  -35.4,  -31.6,  -28.9,  -12.4,   -7.0,  -26.5,  -34.4,  -40.1,  -39.7,  -41.9,  -46.4,  -44.2,  999.0,  -46.6,  -47.4,  -46.4,  -44.2,  999.0,  -45.5,  999.0,  -45.6,  -44.1,  -46.6,  -47.1,  999.0,  -47.8,  -45.4,  -48.7,  -46.7,  999.0,  -47.3,  -46.8,  -48.2,  -46.5,  999.0,  -44.8,  -45.9,  999.0,  -47.0,  -46.5,  -46.6,  999.0,  -47.5,  999.0,  -45.8,  999.0,  -49.4,  -47.4,  -45.8,  999.0,  -46.6,  -46.1
2000/07/17 07:20,  -36.4,  -27.6,  -30.7,  -32.0,  -37.7,  -31.8,  -31.8,  -25.6,  -19.3,   -9.8,  -11.3,  -24.4,  -34.3,  999.0,  -39.1,  -43.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.2,  -47.2,  -42.9,  -43.8,  -47.3,  -47.2,  -47.4,  -47.8,  -47.9,  -44.7,  999.0,  -44.6,  -47.7,  999.0,  -46.1,  -46.6,  -46.3,  -47.5,  999.0,  -47.7,  -46.0,  999.0,  -46.8,  -44.3,  -46.8,  -47.6,  999.0,  -46.2,  -45.6,  999.0,  -51.0,  999.0,  -46.4,  -44.6
2000/07/17 07:30,  -39.8,  999.0,  999.0,  999.0,  -35.8,  -33.2,  -37.2,  -24.9,   -2.1,  999.0,  -28.1,  -20.4,  -34.5,  -34.8,  -40.1,  -42.6,  999.0,  -45.1,  -47.8,  -44.2,  -46.7,  -46.6,  999.0,  -44.3,  999.0,  -45.4,  -41.3,  -42.8,  -46.8,  999.0,  -47.0,  -44.9,  999.0,  999.0,  -47.1,  -47.7,  -46.8,  -48.2,  -46.9,  -47.2,  -47.2,  -46.1,  -45.2,  -48.4,  999.0,  -45.9,  -47.3,  -46.2,  -45.6,  999.0,  -45.6,  999.0,  -47.7,  -44.8,  999.0,  999.0,  -45.9,  -46.0
2000/07/17 07:40,  -39.2,  -27.5,  -30.8,  999.0,  -32.1,  -31.6,  -33.5,  -30.0,   -4.7,  -17.0,  -15.0,  -26.9,  -39.2,  -37.5,  -40.9,  -45.0,  -46.8,  -47.8,  999.0,  -46.7,  -46.6,  -46.4,  -48.3,  -45.1,  -46.8,  -41.8,  -42.0,  -46.3,  999.0,  999.0,  999.0,  -45.1,  -47.4,  -49.5,  -46.6,  999.0,  -47.2,  999.0,  -46.1,  -48.9,  -46.1,  -46.1,  -48.2,  -47.0,  999.0,  999.0,  999.0,  -49.3,  -46.9,  -46.3,  999.0,  -44.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.3
2000/07/17 07:50,  -38.9,  999.0,  -29.7,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -36.0,  -33.7,  -37.7,  -43.1,  -40.7,  999.0,  -46.9,  -48.0,  -44.7,  -46.5,  -45.9,  -46.8,  -46.7,  -46.3,  -47.6,  -42.1,  -39.0,  -47.2,  -47.2,  -47.6,  999.0,  999.0,  -47.4,  -46.3,  999.0,  -47.4,  -46.1,  -48.5,  -46.5,  999.0,  -47.3,  999.0,  -49.3,  999.0,  -48.9,  999.0,  -46.3,  -46.7,  -47.2,  999.0,  -46.5,  -46.8,  -47.2,  999.0,  -46.8,  999.0,  -47.5,  -47.4