2024/02/19, +9, 136.10,  34.85, 385
00:03:55,  978.9,    9.1,   99.5,   -0.03,    0.08,    0.0,   -1.0
00:04:00,  978.9,    9.0,   99.6,   -0.07,    0.19,    0.0,   -1.0
00:04:05,  978.9,    9.1,   99.5,   -0.09,    0.27,    0.0,   -1.0
00:04:10,  978.9,    9.1,   99.6,   -0.14,    0.42,    0.0,   -1.0
00:04:15,  978.9,    9.0,   99.5,   -0.14,    0.42,    0.0,   -1.0
00:04:20,  978.9,    9.1,   99.6,   -0.14,    0.42,    0.0,   -1.0
00:04:25,  978.9,    9.1,   99.6,   -0.10,    0.31,    0.0,   -1.0
00:04:30,  978.9,    9.1,   99.6,   -0.09,    0.27,    0.0,   -1.0
00:04:35,  978.9,    9.1,   99.7,   -0.09,    0.27,    0.0,   -1.0
00:04:40,  978.9,    9.1,   99.7,   -0.09,    0.27,    0.0,   -1.0
00:04:45,  978.9,    9.1,   99.6,   -0.09,    0.27,    0.0,   -1.0
00:04:50,  978.9,    9.1,   99.6,   -0.07,    0.19,    0.0,   -1.0
00:04:55,  978.9,    9.1,   99.6,   -0.07,    0.19,    0.0,   -1.0
00:05:00,  978.9,    9.1,   99.7,   -0.07,    0.19,    0.0,   -1.0
00:05:05,  978.9,    9.1,   99.7,   -0.07,    0.19,    0.0,   -1.0
00:05:10,  978.9,    9.1,   99.7,   -0.07,    0.19,    0.0,   -1.0
00:05:15,  978.9,    9.1,   99.7,   -0.03,    0.08,    0.0,   -1.0
00:05:20,  978.9,    9.1,   99.7,   -0.07,    0.19,    0.0,   -1.0
00:05:25,  978.9,    9.1,   99.7,   -0.01,    0.04,    0.0,   -1.0
00:05:30,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:05:35,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:05:40,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:05:45,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:05:50,  978.9,    9.1,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:05:55,  978.8,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:06:00,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:06:05,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:06:10,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.2
00:06:15,  978.9,    9.2,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:06:20,  978.9,    9.2,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:06:25,  978.9,    9.1,   99.9,   -0.01,    0.04,    0.0,   -1.4
00:06:30,  978.9,    9.1,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:06:35,  978.8,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.2
00:06:40,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.4
00:06:45,  978.9,    9.1,   99.8,   -0.02,    0.04,    0.0,   -1.2
00:06:50,  978.9,    9.1,   99.8,   -0.01,    0.04,    0.0,   -1.4
00:06:55,  978.9,    9.1,   99.8,   -0.02,    0.04,    0.0,   -1.4
00:07:00,  978.9,    9.1,   99.8,   -0.03,    0.03,    0.0,   -1.4
00:07:05,  978.9,    9.1,   99.8,   -0.03,    0.03,    0.0,   -1.2
00:07:10,  978.9,    9.1,   99.8,   -0.07,    0.04,    0.0,   -1.2
00:07:15,  978.9,    9.1,   99.7,   -0.17,    0.11,    0.0,   -1.2
00:07:20,  978.9,    9.1,   99.7,   -0.38,    0.28,    0.0,   -1.0
00:07:25,  978.9,    9.1,   99.7,   -0.36,    0.26,    0.0,   -1.0
00:07:30,  978.9,    9.1,   99.7,   -0.38,    0.28,    0.0,   -1.0
00:07:35,  978.9,    9.1,   99.7,   -0.38,    0.28,    0.0,   -1.0
00:07:40,  978.9,    9.1,   99.7,   -0.36,    0.26,    0.0,   -1.0
00:07:45,  978.9,    9.1,   99.7,   -0.36,    0.26,    0.0,   -1.0
00:07:50,  978.9,    9.1,   99.7,   -0.38,    0.28,    0.0,   -1.0
00:07:55,  978.9,    9.2,   99.7,   -0.36,    0.26,    0.0,   -1.0
00:08:00,  978.9,    9.2,   99.7,   -0.36,    0.26,    0.0,   -1.0
00:08:05,  978.9,    9.2,   99.7,   -0.36,    0.26,    0.0,   -1.0
00:08:10,  978.9,    9.2,   99.8,   -0.38,    0.28,    0.0,   -1.0
00:08:15,  978.9,    9.2,   99.8,   -0.38,    0.28,    0.0,   -1.0
00:08:20,  978.9,    9.2,   99.9,   -0.36,    0.26,    0.0,   -1.2
00:08:25,  978.9,    9.2,   99.9,   -0.36,    0.26,    0.0,   -1.2
00:08:30,  978.9,    9.2,   99.9,   -0.36,    0.26,    0.0,   -1.0
00:08:35,  978.8,    9.2,   99.9,   -0.36,    0.26,    0.0,   -1.0
00:08:40,  978.9,    9.2,  100.0,   -0.36,    0.26,    0.0,   -1.2
00:08:45,  978.9,    9.2,  100.0,   -0.36,    0.26,    0.0,   -1.2
00:08:50,  978.8,    9.2,  100.0,   -0.36,    0.26,    0.0,   -1.2
00:08:55,  978.8,    9.2,  100.0,   -0.36,    0.26,    0.0,   -1.2
00:09:00,  978.8,    9.2,  100.0,   -0.38,    0.28,    0.0,   -1.0
00:09:05,  978.8,    9.2,  100.0,   -0.39,    0.29,    0.0,   -1.2
00:09:10,  978.9,    9.2,  100.0,   -0.36,    0.26,    0.0,   -1.2
00:09:15,  978.8,    9.2,  100.0,   -0.38,    0.27,    0.0,   -1.0
00:09:20,  978.8,    9.2,  100.0,   -0.46,    0.33,    0.0,   -1.0
00:09:25,  978.9,    9.2,  100.0,   -0.46,    0.33,    0.0,   -1.0
00:09:30,  978.8,    9.2,  100.0,   -0.53,    0.37,    0.0,   -1.0
00:09:35,  978.8,    9.2,  100.0,   -0.53,    0.37,    0.0,   -1.0
00:09:40,  978.8,    9.2,   99.9,   -0.53,    0.37,    0.0,   -1.0
00:09:45,  978.9,    9.2,  100.0,   -0.46,    0.33,    0.0,   -1.2
00:09:50,  978.8,    9.2,  100.0,   -0.38,    0.27,    0.0,   -1.2
00:09:55,  978.8,    9.2,  100.0,   -0.36,    0.26,    0.0,   -1.2
00:10:00,  978.8,    9.2,  100.0,   -0.36,    0.26,    0.0,   -1.2
00:10:05,  978.8,    9.2,  100.0,   -0.47,    0.01,    0.0,   -1.2
00:10:10,  978.8,    9.2,   99.9,   -0.42,    0.16,    0.0,   -1.4
00:10:15,  978.8,    9.2,   99.9,   -0.43,    0.10,    0.0,   -1.2
00:10:20,  978.8,    9.2,   99.9,   -0.43,    0.10,    0.0,   -1.4
00:10:25,  978.8,    9.2,   99.9,   -0.43,    0.10,    0.0,   -1.2
00:10:30,  978.8,    9.2,   99.9,   -0.44,    0.07,    0.0,   -1.2
00:10:35,  978.8,    9.2,   99.9,   -0.46,    0.07,    0.0,   -1.0
00:10:40,  978.8,    9.2,   99.9,   -0.44,    0.06,    0.0,   -1.0
00:10:45,  978.8,    9.2,   99.8,   -0.44,    0.03,    0.0,   -1.0
00:10:50,  978.8,    9.2,   99.9,   -0.46,    0.05,    0.0,   -1.0
00:10:55,  978.8,    9.2,   99.8,   -0.57,    0.05,    0.0,   -1.0
00:11:00,  978.8,    9.2,   99.8,   -0.57,    0.02,    0.0,   -1.0
00:11:05,  978.8,    9.2,   99.9,   -0.65,    0.02,    0.0,   -1.0
00:11:10,  978.8,    9.2,   99.9,   -0.57,    0.02,    0.0,   -1.0
00:11:15,  978.8,    9.3,  100.0,   -0.65,    0.02,    0.0,   -1.0
00:11:20,  978.8,    9.3,  100.0,   -0.57,    0.02,    0.0,   -1.0
00:11:25,  978.8,    9.3,  100.0,   -0.57,    0.02,    0.0,   -1.2
00:11:30,  978.8,    9.3,  100.0,   -0.57,    0.02,    0.0,   -1.2
00:11:35,  978.8,    9.3,   99.9,   -0.45,    0.02,    0.0,   -1.2
00:11:40,  978.8,    9.3,  100.0,   -0.44,    0.08,    0.0,   -1.4
00:11:45,  978.8,    9.3,  100.0,   -0.43,    0.10,    0.0,   -1.2
00:11:50,  978.8,    9.4,  100.0,   -0.43,    0.10,    0.0,   -1.2
00:11:55,  978.8,    9.4,  100.0,   -0.43,    0.10,    0.0,   -1.2
00:12:00,  978.8,    9.4,  100.0,   -0.43,    0.10,    0.0,   -1.2
00:12:05,  978.8,    9.4,  100.0,   -0.28,    0.07,    0.0,   -1.2
00:12:10,  978.8,    9.3,  100.0,   -0.20,    0.05,    0.0,   -1.2
00:12:15,  978.8,    9.3,  100.0,   -0.03,    0.02,    0.0,   -1.2
00:12:20,  978.8,    9.3,  100.0,   -0.02,    0.08,    0.0,   -1.4
00:12:25,  978.8,    9.3,  100.0,   -0.08,    0.19,    0.0,   -1.2
00:12:30,  978.8,    9.3,  100.0,   -0.02,    0.03,    0.0,   -1.2
00:12:35,  978.8,    9.3,   99.9,   -0.02,    0.03,    0.0,   -1.4
00:12:40,  978.8,    9.3,   99.8,   -0.02,    0.03,    0.0,   -1.4
00:12:45,  978.8,    9.2,   99.7,   -0.03,    0.03,    0.0,   -1.4
00:12:50,  978.8,    9.2,   99.5,   -0.03,    0.03,    0.0,   -1.4
00:12:55,  978.8,    9.2,   99.4,   -0.01,    0.04,    0.0,   -1.4
00:13:00,  978.8,    9.2,   99.3,   -0.02,    0.04,    0.0,   -1.4
00:13:05,  978.8,    9.2,   99.2,   -0.02,    0.04,    0.0,   -1.4
00:13:10,  978.8,    9.2,   99.1,   -0.02,    0.04,    0.0,   -1.4
00:13:15,  978.8,    9.1,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:13:20,  978.8,    9.1,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:13:25,  978.8,    9.1,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:13:30,  978.8,    9.1,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:13:35,  978.8,    9.1,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:13:40,  978.8,    9.1,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:13:45,  978.8,    9.1,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:13:50,  978.8,    9.0,   99.1,   -0.02,    0.04,    0.0,   -1.4
00:13:55,  978.8,    9.0,   99.0,   -0.02,    0.03,    0.0,   -1.4
00:14:00,  978.8,    9.0,   99.0,   -0.02,    0.04,    0.0,   -1.4
00:14:05,  978.8,    9.0,   99.1,   -0.02,    0.03,    0.0,   -1.4
00:14:10,  978.8,    9.0,   99.1,   -0.04,    0.01,    0.0,   -1.4
00:14:15,  978.8,    9.0,   99.2,   -0.04,    0.01,    0.0,   -1.4
00:14:20,  978.8,    9.0,   99.2,   -0.03,    0.03,    0.0,   -1.4
00:14:25,  978.8,    9.0,   99.1,   -0.04,    0.02,    0.0,   -1.4
00:14:30,  978.8,    8.9,   99.1,   -0.04,    0.02,    0.0,   -1.4
00:14:35,  978.8,    9.0,   99.1,   -0.04,    0.02,    0.0,   -1.4
00:14:40,  978.8,    8.9,   99.2,   -0.04,    0.00,    0.0,   -1.4
00:14:45,  978.8,    8.9,   99.2,   -0.04,   -0.00,    0.0,   -1.4
00:14:50,  978.7,    8.9,   99.3,   -0.04,   -0.01,    0.0,   -1.4
00:14:55,  978.8,    9.0,   99.4,   -0.04,   -0.02,    0.0,   -1.4
00:15:00,  978.8,    8.9,   99.4,   -0.03,   -0.02,    0.0,   -1.4
00:15:05,  978.8,    9.0,   99.4,   -0.06,   -0.05,    0.0,   -1.4
00:15:10,  978.7,    9.0,   99.4,   -0.12,   -0.17,    0.0,   -1.4
00:15:15,  978.7,    9.0,   99.5,   -0.26,   -0.23,    0.0,   -1.4
00:15:20,  978.7,    9.0,   99.6,   -0.40,   -0.19,    0.0,   -1.4
00:15:25,  978.7,    9.0,   99.6,   -0.24,   -0.16,    0.0,   -1.4
00:15:30,  978.7,    9.0,   99.7,   -0.11,   -0.17,    0.0,   -1.4
00:15:35,  978.7,    9.0,   99.7,   -0.12,   -0.17,    0.0,   -1.4
00:15:40,  978.7,    9.0,   99.7,   -0.17,   -0.12,    0.0,   -1.4
00:15:45,  978.7,    9.0,   99.7,   -0.17,   -0.11,    0.0,   -1.4
00:15:50,  978.7,    9.0,   99.8,   -0.17,   -0.11,    0.0,   -1.4
00:15:55,  978.7,    9.1,   99.8,   -0.25,   -0.13,    0.0,   -1.4
00:16:00,  978.7,    9.1,   99.8,   -0.29,   -0.14,    0.0,   -1.4
00:16:05,  978.7,    9.1,   99.9,   -0.25,   -0.13,    0.0,   -1.4
00:16:10,  978.7,    9.1,   99.9,   -0.25,   -0.13,    0.0,   -1.4
00:16:15,  978.7,    9.1,   99.9,   -0.25,   -0.13,    0.0,   -1.4
00:16:20,  978.7,    9.0,   99.9,   -0.26,   -0.11,    0.0,   -1.4
00:16:25,  978.7,    9.1,   99.9,   -0.20,   -0.02,    0.0,   -1.4
00:16:30,  978.7,    9.1,   99.9,   -0.20,   -0.00,    0.0,   -1.6
00:16:35,  978.7,    9.1,   99.9,   -0.20,   -0.00,    0.0,   -1.6
00:16:40,  978.7,    9.1,   99.9,   -0.28,   -0.05,    0.0,   -1.6
00:16:45,  978.7,    9.1,   99.9,   -0.28,   -0.05,    0.0,   -1.6
00:16:50,  978.7,    9.1,   99.9,   -0.20,   -0.02,    0.0,   -1.6
00:16:55,  978.7,    9.1,   99.9,   -0.14,    0.15,    0.0,   -1.6
00:17:00,  978.7,    9.1,   99.9,   -0.03,    0.02,    0.0,   -1.6
00:17:05,  978.7,    9.1,   99.9,   -0.04,    0.01,    0.0,   -1.6
00:17:10,  978.7,    9.1,   99.9,   -0.04,    0.01,    0.0,   -1.6
00:17:15,  978.7,    9.1,   99.9,   -0.04,    0.01,    0.0,   -1.6
00:17:20,  978.7,    9.1,   99.9,   -0.04,   -0.00,    0.0,   -1.6
00:17:25,  978.7,    9.0,   99.8,   -0.04,   -0.00,    0.0,   -1.6
00:17:30,  978.7,    9.0,   99.8,   -0.04,    0.02,    0.0,   -1.6
00:17:35,  978.7,    9.1,   99.7,   -0.03,    0.03,    0.0,   -1.6
00:17:40,  978.7,    9.1,   99.7,   -0.03,    0.03,    0.0,   -1.6
00:17:45,  978.7,    9.1,   99.7,   -0.03,    0.03,    0.0,   -1.6
00:17:50,  978.7,    9.1,   99.7,   -0.03,    0.02,    0.0,   -1.6
00:17:55,  978.7,    9.1,   99.7,   -0.04,    0.01,    0.0,   -1.6
00:18:00,  978.7,    9.1,   99.7,   -0.04,    0.02,    0.0,   -1.6
00:18:05,  978.7,    9.1,   99.7,   -0.04,    0.01,    0.0,   -1.6
00:18:10,  978.7,    9.1,   99.7,   -0.04,    0.01,    0.0,   -1.6
00:18:15,  978.7,    9.1,   99.7,   -0.04,    0.01,    0.0,   -1.6
00:18:20,  978.7,    9.1,   99.7,   -0.04,    0.01,    0.0,   -1.6
00:18:25,  978.7,    9.1,   99.8,   -0.04,    0.02,    0.0,   -1.6
00:18:30,  978.7,    9.1,   99.8,   -0.04,    0.02,    0.0,   -1.6
00:18:35,  978.7,    9.1,   99.8,   -0.03,    0.02,    0.0,   -1.6
00:18:40,  978.7,    9.1,   99.8,   -0.07,    0.04,    0.0,   -1.6
00:18:45,  978.7,    9.1,   99.8,   -0.18,    0.10,    0.0,   -1.6
00:18:50,  978.7,    9.1,   99.8,   -0.21,    0.19,    0.0,   -1.6
00:18:55,  978.7,    9.1,   99.8,   -0.12,    0.30,    0.0,   -1.8
00:19:00,  978.7,    9.1,   99.8,   -0.20,    0.20,    0.0,   -1.6
00:19:05,  978.7,    9.1,   99.8,   -0.15,    0.14,    0.0,   -1.6
00:19:10,  978.7,    9.1,   99.7,   -0.04,    0.20,    0.0,   -1.6
00:19:15,  978.7,    9.1,   99.8,   -0.19,    0.29,    0.0,   -1.6
00:19:20,  978.7,    9.0,   99.7,   -0.26,    0.36,    0.0,   -1.6
00:19:25,  978.7,    9.0,   99.7,   -0.20,    0.28,    0.0,   -1.6
00:19:30,  978.7,    9.0,   99.7,   -0.16,    0.23,    0.0,   -1.6
00:19:35,  978.7,    9.0,   99.7,   -0.07,    0.19,    0.0,   -1.6
00:19:40,  978.7,    9.0,   99.7,   -0.08,    0.19,    0.0,   -1.6
00:19:45,  978.7,    9.0,   99.7,   -0.11,    0.26,    0.0,   -1.6
00:19:50,  978.7,    9.0,   99.7,   -0.13,    0.25,    0.0,   -1.6
00:19:55,  978.7,    9.0,   99.7,   -0.09,    0.18,    0.0,   -1.6
00:20:00,  978.7,    9.0,   99.6,   -0.09,    0.18,    0.0,   -1.6
00:20:05,  978.7,    9.0,   99.6,   -0.09,    0.18,    0.0,   -1.6
00:20:10,  978.7,    9.0,   99.6,   -0.09,    0.18,    0.0,   -1.6
00:20:15,  978.7,    9.0,   99.6,   -0.09,    0.18,    0.0,   -1.6
00:20:20,  978.7,    9.0,   99.7,   -0.09,    0.18,    0.0,   -1.6
00:20:25,  978.7,    9.0,   99.7,   -0.09,    0.18,    0.0,   -1.6
00:20:30,  978.7,    8.9,   99.7,   -0.02,    0.04,    0.0,   -1.6
00:20:35,  978.7,    9.0,   99.6,   -0.02,    0.04,    0.0,   -1.6
00:20:40,  978.6,    9.0,   99.6,   -0.02,    0.04,    0.0,   -1.6
00:20:45,  978.7,    9.0,   99.6,   -0.02,    0.04,    0.0,   -1.6
00:20:50,  978.7,    9.0,   99.6,   -0.02,    0.04,    0.0,   -1.6
00:20:55,  978.6,    9.0,   99.6,   -0.03,    0.02,    0.0,   -1.4
00:21:00,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.6
00:21:05,  978.6,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.6
00:21:10,  978.7,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.6
00:21:15,  978.7,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:21:20,  978.7,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.6
00:21:25,  978.6,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:21:30,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:21:35,  978.6,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:21:40,  978.6,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:21:45,  978.6,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:21:50,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:21:55,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:00,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:05,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:10,  978.6,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:15,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:20,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:25,  978.6,    8.9,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:30,  978.6,    9.0,   99.6,   -0.04,   -0.01,    0.0,   -1.4
00:22:35,  978.6,    8.9,   99.5,   -0.04,    0.00,    0.0,   -1.4
00:22:40,  978.6,    9.0,   99.5,   -0.03,    0.03,    0.5,   -1.4
00:22:45,  978.6,    8.9,   99.5,   -0.02,    0.04,    0.0,   -1.4
00:22:50,  978.6,    8.9,   99.6,   -0.02,    0.04,    0.0,   -1.4
00:22:55,  978.6,    8.9,   99.6,   -0.03,    0.03,    0.0,   -1.4
00:23:00,  978.6,    9.0,   99.5,   -0.04,    0.02,    0.0,   -1.2
00:23:05,  978.6,    9.0,   99.5,   -0.04,    0.01,    0.0,   -1.2
00:23:10,  978.6,    8.9,   99.5,   -0.04,   -0.01,    0.0,   -1.0
00:23:15,  978.6,    8.9,   99.5,   -0.04,    0.01,    0.0,   -1.0
00:23:20,  978.6,    9.0,   99.6,   -0.04,    0.02,    0.0,   -1.0
00:23:25,  978.6,    8.9,   99.6,   -0.02,    0.03,    0.0,   -1.0
00:23:30,  978.6,    8.9,   99.6,   -0.01,    0.04,    0.0,   -1.0
00:23:35,  978.6,    8.9,   99.7,   -0.02,    0.04,    0.0,   -1.0
00:23:40,  978.6,    8.9,   99.7,   -0.09,    0.18,    0.0,   -1.0
00:23:45,  978.6,    8.9,   99.7,   -0.16,    0.12,    0.0,   -1.0
00:23:50,  978.6,    9.0,   99.7,   -0.04,    0.02,    0.0,   -1.0
00:23:55,  978.6,    9.0,   99.7,   -0.04,    0.02,    0.0,   -1.0
00:24:00,  978.6,    9.0,   99.8,   -0.04,    0.02,    0.0,   -1.0
00:24:05,  978.6,    8.9,   99.8,   -0.04,    0.02,    0.0,   -1.0
00:24:10,  978.6,    9.0,   99.8,   -0.04,    0.01,    0.0,   -1.0
00:24:15,  978.6,    9.0,   99.8,   -0.04,   -0.01,    0.0,   -1.0
00:24:20,  978.6,    8.9,   99.8,   -0.00,   -0.04,    0.0,   -1.0
00:24:25,  978.6,    9.0,   99.8,   -0.00,   -0.04,    0.0,   -1.0
00:24:30,  978.6,    8.9,   99.8,   -0.01,   -0.04,    0.0,   -1.2
00:24:35,  978.6,    9.0,   99.8,   -0.02,   -0.03,    0.0,   -1.0
00:24:40,  978.6,    8.9,   99.9,   -0.03,   -0.03,    0.0,   -1.0
00:24:45,  978.6,    8.9,   99.9,   -0.03,   -0.02,    0.0,   -1.2
00:24:50,  978.6,    9.0,   99.9,   -0.04,    0.01,    0.0,   -1.2
00:24:55,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:25:00,  978.6,    9.0,   99.8,   -0.04,    0.01,    0.0,   -1.2
00:25:05,  978.6,    9.0,   99.8,   -0.04,    0.01,    0.0,   -1.0
00:25:10,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.0
00:25:15,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.0
00:25:20,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:25:25,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:25:30,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.2
00:25:35,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.0
00:25:40,  978.6,    9.0,   99.8,   -0.02,    0.04,    0.0,   -1.0
00:25:45,  978.6,    9.0,   99.8,   -0.02,    0.04,    0.0,   -1.0
00:25:50,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.0
00:25:55,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.0
00:26:00,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.0
00:26:05,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.2
00:26:10,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.2
00:26:15,  978.6,    9.0,   99.8,   -0.02,    0.04,    0.0,   -1.0
00:26:20,  978.6,    9.0,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:26:25,  978.6,    9.0,   99.8,   -0.01,    0.04,    0.0,   -1.2
00:26:30,  978.6,    9.0,   99.8,   -0.01,    0.04,    0.0,   -1.2
00:26:35,  978.6,    9.0,   99.8,   -0.01,    0.04,    0.0,   -1.2
00:26:40,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:26:45,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:26:50,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:26:55,  978.7,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:27:00,  978.6,    9.0,   99.8,   -0.00,    0.04,    0.0,   -1.2
00:27:05,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:27:10,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:27:15,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:27:20,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:27:25,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:27:30,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.2
00:27:35,  978.6,    9.0,   99.8,   -0.01,    0.04,    0.0,   -1.2
00:27:40,  978.6,    9.0,   99.8,   -0.00,    0.04,    0.0,   -1.2
00:27:45,  978.6,    9.0,   99.8,   -0.00,    0.04,    0.0,   -1.2
00:27:50,  978.6,    9.0,   99.8,   -0.02,    0.04,    0.0,   -1.2
00:27:55,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.2
00:28:00,  978.6,    9.0,   99.8,   -0.03,    0.02,    0.0,   -1.2
00:28:05,  978.6,    9.0,   99.8,   -0.03,    0.02,    0.0,   -1.2
00:28:10,  978.6,    9.0,   99.8,   -0.03,    0.02,    0.0,   -1.2
00:28:15,  978.6,    9.0,   99.8,   -0.03,    0.02,    0.0,   -1.2
00:28:20,  978.6,    9.0,   99.8,   -0.03,    0.02,    0.0,   -1.2
00:28:25,  978.6,    9.0,   99.8,   -0.03,    0.02,    0.0,   -1.2
00:28:30,  978.6,    9.0,   99.7,   -0.03,    0.02,    0.0,   -1.2
00:28:35,  978.6,    9.0,   99.7,   -0.03,    0.02,    0.0,   -1.2
00:28:40,  978.6,    9.0,   99.7,   -0.03,    0.02,    0.0,   -1.0
00:28:45,  978.6,    9.0,   99.7,   -0.03,    0.02,    0.0,   -1.2
00:28:50,  978.6,    9.0,   99.7,   -0.02,    0.04,    0.0,   -1.2
00:28:55,  978.6,    9.0,   99.6,   -0.01,    0.04,    0.0,   -1.0
00:29:00,  978.6,    9.0,   99.6,   -0.01,    0.04,    0.0,   -1.0
00:29:05,  978.6,    9.0,   99.7,   -0.01,    0.04,    0.0,   -1.0
00:29:10,  978.6,    9.0,   99.7,   -0.01,    0.04,    0.0,   -1.0
00:29:15,  978.6,    9.0,   99.7,   -0.01,    0.04,    0.0,   -1.0
00:29:20,  978.6,    9.0,   99.7,   -0.01,    0.04,    0.0,   -1.0
00:29:25,  978.6,    9.0,   99.7,   -0.01,    0.04,    0.0,   -1.0
00:29:30,  978.6,    9.0,   99.8,   -0.01,    0.04,    0.0,   -1.0
00:29:35,  978.6,    9.0,   99.8,   -0.02,    0.04,    0.0,   -1.0
00:29:40,  978.6,    9.0,   99.8,   -0.03,    0.03,    0.0,   -1.0
00:29:45,  978.6,    9.0,   99.8,   -0.03,    0.02,    0.0,   -1.0
00:29:50,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:29:55,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:30:00,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:30:05,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:30:10,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:30:15,  978.6,    9.0,   99.9,   -0.02,    0.04,    0.0,   -1.0
00:30:20,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:30:25,  978.6,    9.0,   99.9,   -0.03,    0.03,    0.0,   -1.0
00:30:30,  978.6,    9.0,  100.0,   -0.01,    0.04,    0.0,   -1.0
00:30:35,  978.6,    9.0,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:30:40,  978.6,    9.1,   99.9,   -0.01,    0.04,    0.0,   -1.0
00:30:45,  978.6,    9.0,   99.9,   -0.02,    0.04,    0.0,   -1.0
00:30:50,  978.6,    9.0,   99.9,   -0.04,    0.02,    0.0,   -1.0
00:30:55,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:00,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:05,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:10,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:15,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:20,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:25,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:30,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:35,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:40,  978.6,    9.0,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:45,  978.6,    9.1,   99.9,   -0.04,    0.00,    0.0,   -1.0
00:31:50,  978.6,    9.1,  100.0,   -0.04,    0.00,    0.0,   -1.0
00:31:55,  978.6,    9.1,   99.9,   -0.04,    0.01,    0.0,   -1.0
00:32:00,  978.6,    9.1,   99.9,   -0.04,    0.02,    0.0,   -0.8
00:32:05,  978.6,    9.0,   99.9,   -0.04,    0.02,    0.0,   -0.8
00:32:10,  978.6,    9.0,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:32:15,  978.6,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:32:20,  978.6,    9.1,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:32:25,  978.5,    9.1,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:32:30,  978.5,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:32:35,  978.6,    9.1,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:32:40,  978.5,    9.1,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:32:45,  978.5,    9.1,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:32:50,  978.5,    9.1,  100.0,   -0.04,    0.02,    0.0,   -0.6
00:32:55,  978.5,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:33:00,  978.5,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:33:05,  978.5,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:33:10,  978.5,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:33:15,  978.5,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:33:20,  978.5,    9.1,  100.0,   -0.03,    0.02,    0.0,   -0.6
00:33:25,  978.6,    9.1,  100.0,   -0.02,    0.03,    0.0,   -0.6
00:33:30,  978.5,    9.2,  100.0,   -0.03,    0.03,    0.0,   -0.6
00:33:35,  978.6,    9.2,  100.0,   -0.03,    0.03,    0.0,   -0.6