,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-08-12, 00:00:00,VALID,918.1,VALID,0,VALID,100,VALID,0,VALID,19.7789,VALID,163,VALID,0.423921,
2008-08-12, 00:01:00,VALID,918.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7629,VALID,158,VALID,0.505087,
2008-08-12, 00:02:00,VALID,918.048,VALID,0,VALID,100,VALID,0,VALID,19.7457,VALID,159,VALID,0.120094,
2008-08-12, 00:03:00,VALID,918.024,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7365,VALID,159,VALID,0,
2008-08-12, 00:04:00,VALID,917.998,VALID,0,VALID,100,VALID,0,VALID,19.7041,VALID,157,VALID,0.0931784,
2008-08-12, 00:05:00,VALID,917.973,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6721,VALID,151,VALID,0.00236192,
2008-08-12, 00:06:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5977,VALID,150,VALID,0,
2008-08-12, 00:07:00,VALID,917.924,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5004,VALID,150,VALID,0,
2008-08-12, 00:08:00,VALID,917.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4393,VALID,150,VALID,0,
2008-08-12, 00:09:00,VALID,917.929,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4158,VALID,151,VALID,0,
2008-08-12, 00:10:00,VALID,917.921,VALID,0,VALID,100,VALID,0,VALID,19.3961,VALID,150,VALID,0,
2008-08-12, 00:11:00,VALID,917.923,VALID,0,VALID,100,VALID,0,VALID,19.3929,VALID,151,VALID,0,
2008-08-12, 00:12:00,VALID,917.918,VALID,0,VALID,100,VALID,0,VALID,19.3769,VALID,151,VALID,0,
2008-08-12, 00:13:00,VALID,917.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3507,VALID,151,VALID,0,
2008-08-12, 00:14:00,VALID,917.891,VALID,0,VALID,100,VALID,0,VALID,19.3504,VALID,151,VALID,0,
2008-08-12, 00:15:00,VALID,917.868,VALID,0,VALID,100,VALID,0,VALID,19.3637,VALID,151,VALID,0,
2008-08-12, 00:16:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4545,VALID,150,VALID,0,
2008-08-12, 00:17:00,VALID,917.83,VALID,0,VALID,100,VALID,0,VALID,19.4318,VALID,151,VALID,0,
2008-08-12, 00:18:00,VALID,917.812,VALID,0,VALID,100,VALID,0,VALID,19.4056,VALID,151,VALID,0,
2008-08-12, 00:19:00,VALID,917.786,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3864,VALID,151,VALID,0,
2008-08-12, 00:20:00,VALID,917.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3766,VALID,151,VALID,0,
2008-08-12, 00:21:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3347,VALID,142,VALID,0,
2008-08-12, 00:22:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.432,VALID,112,VALID,0,
2008-08-12, 00:23:00,VALID,917.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5486,VALID,109,VALID,0,
2008-08-12, 00:24:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6237,VALID,101,VALID,0,
2008-08-12, 00:25:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6202,VALID,98,VALID,0.603849,
2008-08-12, 00:26:00,VALID,917.776,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.594,VALID,93,VALID,0.750679,
2008-08-12, 00:27:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.565,VALID,93,VALID,0.568859,
2008-08-12, 00:28:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5291,VALID,93,VALID,0.411644,
2008-08-12, 00:29:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5066,VALID,93,VALID,0.391741,
2008-08-12, 00:30:00,VALID,917.703,VALID,0,VALID,100,VALID,0,VALID,19.468,VALID,93,VALID,0.475818,
2008-08-12, 00:31:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3736,VALID,91,VALID,0.527853,
2008-08-12, 00:32:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3744,VALID,85,VALID,0.499273,
2008-08-12, 00:33:00,VALID,917.655,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.315,VALID,84,VALID,0.436198,
2008-08-12, 00:34:00,VALID,917.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2731,VALID,85,VALID,0.412791,
2008-08-12, 00:35:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2474,VALID,84,VALID,0.326029,
2008-08-12, 00:36:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2212,VALID,84,VALID,0.323438,
2008-08-12, 00:37:00,VALID,917.655,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.179,VALID,84,VALID,0.149639,
2008-08-12, 00:38:00,VALID,917.636,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1795,VALID,85,VALID,0,
2008-08-12, 00:39:00,VALID,917.599,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1989,VALID,85,VALID,0,
2008-08-12, 00:40:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2214,VALID,85,VALID,0,
2008-08-12, 00:41:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2471,VALID,85,VALID,0,
2008-08-12, 00:42:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2858,VALID,85,VALID,0,
2008-08-12, 00:43:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.338,VALID,90,VALID,0.116461,
2008-08-12, 00:44:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3602,VALID,93,VALID,0.633539,
2008-08-12, 00:45:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3834,VALID,102,VALID,0.562309,
2008-08-12, 00:46:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3801,VALID,113,VALID,0.588672,
2008-08-12, 00:47:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3639,VALID,123,VALID,0.245617,
2008-08-12, 00:48:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3442,VALID,123,VALID,0,
2008-08-12, 00:49:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3252,VALID,123,VALID,0,
2008-08-12, 00:50:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2895,VALID,123,VALID,0,
2008-08-12, 00:51:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2566,VALID,123,VALID,0,
2008-08-12, 00:52:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2401,VALID,123,VALID,0,
2008-08-12, 00:53:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2501,VALID,123,VALID,0,
2008-08-12, 00:54:00,VALID,917.385,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2406,VALID,123,VALID,0,
2008-08-12, 00:55:00,VALID,917.389,VALID,0,VALID,100,VALID,0,VALID,19.2274,VALID,123,VALID,0,
2008-08-12, 00:56:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2114,VALID,123,VALID,0,
2008-08-12, 00:57:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1917,VALID,123,VALID,0,
2008-08-12, 00:58:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.172,VALID,123,VALID,0,
2008-08-12, 00:59:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1658,VALID,123,VALID,0,
2008-08-12, 01:00:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1468,VALID,123,VALID,0,
2008-08-12, 01:01:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1011,VALID,123,VALID,0,
2008-08-12, 01:02:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0947,VALID,123,VALID,0,
2008-08-12, 01:03:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1174,VALID,123,VALID,0,
2008-08-12, 01:04:00,VALID,917.356,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1139,VALID,123,VALID,0,
2008-08-12, 01:05:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1139,VALID,123,VALID,0,
2008-08-12, 01:06:00,VALID,917.356,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1239,VALID,123,VALID,0,
2008-08-12, 01:07:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,19.1366,VALID,123,VALID,0,
2008-08-12, 01:08:00,VALID,917.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1204,VALID,123,VALID,0,
2008-08-12, 01:09:00,VALID,917.384,VALID,0,VALID,100,VALID,0,VALID,19.0974,VALID,123,VALID,0,
2008-08-12, 01:10:00,VALID,917.39,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1074,VALID,139,VALID,0,
2008-08-12, 01:11:00,VALID,917.388,VALID,0,VALID,100,VALID,0,VALID,19.0977,VALID,150,VALID,0,
2008-08-12, 01:12:00,VALID,917.383,VALID,0,VALID,100,VALID,0,VALID,19.1074,VALID,164,VALID,0.668324,
2008-08-12, 01:13:00,VALID,917.397,VALID,0,VALID,100,VALID,0,VALID,19.1299,VALID,168,VALID,0.542039,
2008-08-12, 01:14:00,VALID,917.4,VALID,0,VALID,100,VALID,0,VALID,19.1753,VALID,176,VALID,0.690549,
2008-08-12, 01:15:00,VALID,917.411,VALID,0,VALID,100,VALID,0,VALID,19.2209,VALID,179,VALID,0.052689,
2008-08-12, 01:16:00,VALID,917.409,VALID,0,VALID,100,VALID,0,VALID,19.2436,VALID,173,VALID,0.684048,
2008-08-12, 01:17:00,VALID,917.399,VALID,0,VALID,100,VALID,0,VALID,19.2826,VALID,163,VALID,0.683503,
2008-08-12, 01:18:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3055,VALID,162,VALID,0.40024,
2008-08-12, 01:19:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,19.3182,VALID,170,VALID,0.454942,
2008-08-12, 01:20:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3347,VALID,172,VALID,0,
2008-08-12, 01:21:00,VALID,917.349,VALID,0,VALID,100,VALID,0,VALID,19.3709,VALID,171,VALID,0,
2008-08-12, 01:22:00,VALID,917.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4026,VALID,171,VALID,0,
2008-08-12, 01:23:00,VALID,917.305,VALID,0,VALID,100,VALID,0,VALID,19.4248,VALID,169,VALID,0,
2008-08-12, 01:24:00,VALID,917.287,VALID,0,VALID,100,VALID,0,VALID,19.4575,VALID,165,VALID,0,
2008-08-12, 01:25:00,VALID,917.273,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4605,VALID,169,VALID,0,
2008-08-12, 01:26:00,VALID,917.25,VALID,0,VALID,100,VALID,0.0169808,VALID,19.461,VALID,166,VALID,0,
2008-08-12, 01:27:00,VALID,917.249,VALID,0,VALID,100,VALID,0.0339617,VALID,19.47,VALID,162,VALID,0,
2008-08-12, 01:28:00,VALID,917.229,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4837,VALID,162,VALID,0,
2008-08-12, 01:29:00,VALID,917.226,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4705,VALID,162,VALID,0,
2008-08-12, 01:30:00,VALID,917.237,VALID,0,VALID,100,VALID,0,VALID,19.4575,VALID,156,VALID,0,
2008-08-12, 01:31:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.451,VALID,146,VALID,0,
2008-08-12, 01:32:00,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,19.4415,VALID,146,VALID,0,
2008-08-12, 01:33:00,VALID,917.218,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4093,VALID,144,VALID,0,
2008-08-12, 01:34:00,VALID,917.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3929,VALID,138,VALID,0.494549,
2008-08-12, 01:35:00,VALID,917.223,VALID,0,VALID,100,VALID,0,VALID,19.3961,VALID,121,VALID,0.897743,
2008-08-12, 01:36:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3896,VALID,119,VALID,0.861919,
2008-08-12, 01:37:00,VALID,917.194,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3727,VALID,129,VALID,1.09096,
2008-08-12, 01:38:00,VALID,917.17,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3829,VALID,131,VALID,1.07722,
2008-08-12, 01:39:00,VALID,917.153,VALID,0,VALID,100,VALID,0,VALID,19.3699,VALID,139,VALID,0.984797,
2008-08-12, 01:40:00,VALID,917.124,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3734,VALID,140,VALID,0.99628,
2008-08-12, 01:41:00,VALID,917.1,VALID,0,VALID,100,VALID,0,VALID,19.3731,VALID,147,VALID,0.525618,
2008-08-12, 01:42:00,VALID,917.083,VALID,0,VALID,100,VALID,0,VALID,19.3572,VALID,154,VALID,0.450521,
2008-08-12, 01:43:00,VALID,917.051,VALID,0,VALID,100,VALID,0,VALID,19.3442,VALID,157,VALID,0.671701,
2008-08-12, 01:44:00,VALID,917.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3215,VALID,153,VALID,0.831214,
2008-08-12, 01:45:00,VALID,917.013,VALID,0,VALID,100,VALID,0,VALID,19.2988,VALID,156,VALID,0.290661,
2008-08-12, 01:46:00,VALID,916.986,VALID,0,VALID,100,VALID,0,VALID,19.2793,VALID,147,VALID,0.0967262,
2008-08-12, 01:47:00,VALID,916.94,VALID,0,VALID,100,VALID,0,VALID,19.2399,VALID,146,VALID,0.465588,
2008-08-12, 01:48:00,VALID,916.917,VALID,0,VALID,100,VALID,0,VALID,19.214,VALID,142,VALID,0.470656,
2008-08-12, 01:49:00,VALID,916.9,VALID,0,VALID,100,VALID,0,VALID,19.1915,VALID,149,VALID,0.272693,
2008-08-12, 01:50:00,VALID,916.878,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1681,VALID,153,VALID,0.119792,
2008-08-12, 01:51:00,VALID,916.87,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1419,VALID,152,VALID,0.03125,
2008-08-12, 01:52:00,VALID,916.869,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1194,VALID,160,VALID,0.242006,
2008-08-12, 01:53:00,VALID,916.856,VALID,0,VALID,100,VALID,0.0339617,VALID,19.093,VALID,157,VALID,0.0530134,
2008-08-12, 01:54:00,VALID,916.851,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0997,VALID,154,VALID,0.113009,
2008-08-12, 01:55:00,VALID,916.841,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0997,VALID,138,VALID,0.421693,
2008-08-12, 01:56:00,VALID,916.833,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1029,VALID,131,VALID,0.614583,
2008-08-12, 01:57:00,VALID,916.836,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1219,VALID,128,VALID,0.224432,
2008-08-12, 01:58:00,VALID,916.838,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1581,VALID,130,VALID,0.218945,
2008-08-12, 01:59:00,VALID,916.85,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1741,VALID,131,VALID,0.00121528,
2008-08-12, 02:00:00,VALID,916.845,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2097,VALID,131,VALID,0,
2008-08-12, 02:01:00,VALID,916.869,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2524,VALID,131,VALID,0.124256,
2008-08-12, 02:02:00,VALID,916.865,VALID,0,VALID,100,VALID,0.101885,VALID,19.2616,VALID,131,VALID,0,
2008-08-12, 02:03:00,VALID,916.885,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2911,VALID,131,VALID,0,
2008-08-12, 02:04:00,VALID,916.883,VALID,0,VALID,100,VALID,0.0679233,VALID,19.307,VALID,131,VALID,0,
2008-08-12, 02:05:00,VALID,916.887,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3083,VALID,131,VALID,0,
2008-08-12, 02:06:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2858,VALID,131,VALID,0,
2008-08-12, 02:07:00,VALID,916.876,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2928,VALID,134,VALID,0,
2008-08-12, 02:08:00,VALID,916.878,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2988,VALID,138,VALID,0.255814,
2008-08-12, 02:09:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3018,VALID,137,VALID,0.571584,
2008-08-12, 02:10:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3115,VALID,128,VALID,0.684375,
2008-08-12, 02:11:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3345,VALID,128,VALID,0.669207,
2008-08-12, 02:12:00,VALID,916.888,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.331,VALID,128,VALID,0.628534,
2008-08-12, 02:13:00,VALID,916.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3312,VALID,128,VALID,0.683503,
2008-08-12, 02:14:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3118,VALID,127,VALID,0.57049,
2008-08-12, 02:15:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2988,VALID,127,VALID,0.698401,
2008-08-12, 02:16:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2826,VALID,127,VALID,0.732515,
2008-08-12, 02:17:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2601,VALID,127,VALID,0.731027,
2008-08-12, 02:18:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2434,VALID,127,VALID,0.8127,
2008-08-12, 02:19:00,VALID,916.753,VALID,0,VALID,100,VALID,0,VALID,19.2434,VALID,127,VALID,0.66875,
2008-08-12, 02:20:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2404,VALID,127,VALID,0.601376,
2008-08-12, 02:21:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2566,VALID,127,VALID,0.389353,
2008-08-12, 02:22:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2469,VALID,127,VALID,0.0585029,
2008-08-12, 02:23:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2112,VALID,127,VALID,0,
2008-08-12, 02:24:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1725,VALID,127,VALID,0,
2008-08-12, 02:25:00,VALID,916.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1431,VALID,127,VALID,0,
2008-08-12, 02:26:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1341,VALID,127,VALID,0,
2008-08-12, 02:27:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1336,VALID,127,VALID,0,
2008-08-12, 02:28:00,VALID,916.617,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0947,VALID,127,VALID,0,
2008-08-12, 02:29:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9619,VALID,127,VALID,0,
2008-08-12, 02:30:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8187,VALID,127,VALID,0,
2008-08-12, 02:31:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7344,VALID,127,VALID,0,
2008-08-12, 02:32:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6857,VALID,127,VALID,0.114347,
2008-08-12, 02:33:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6401,VALID,125,VALID,0,
2008-08-12, 02:34:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.666,VALID,125,VALID,0,
2008-08-12, 02:35:00,VALID,916.477,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6943,VALID,125,VALID,0,
2008-08-12, 02:36:00,VALID,916.466,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7394,VALID,125,VALID,0,
2008-08-12, 02:37:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7626,VALID,125,VALID,0,
2008-08-12, 02:38:00,VALID,916.456,VALID,0,VALID,100,VALID,0,VALID,18.7851,VALID,125,VALID,0,
2008-08-12, 02:39:00,VALID,916.458,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8303,VALID,125,VALID,0,
2008-08-12, 02:40:00,VALID,916.433,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8307,VALID,125,VALID,0,
2008-08-12, 02:41:00,VALID,916.403,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7821,VALID,125,VALID,0,
2008-08-12, 02:42:00,VALID,916.378,VALID,0,VALID,100,VALID,0.0509425,VALID,18.717,VALID,125,VALID,0,
2008-08-12, 02:43:00,VALID,916.367,VALID,0,VALID,100,VALID,0,VALID,18.6973,VALID,125,VALID,0,
2008-08-12, 02:44:00,VALID,916.349,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7167,VALID,125,VALID,0,
2008-08-12, 02:45:00,VALID,916.328,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6554,VALID,121,VALID,0.25,
2008-08-12, 02:46:00,VALID,916.305,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7429,VALID,101,VALID,0.662538,
2008-08-12, 02:47:00,VALID,916.285,VALID,0,VALID,100,VALID,0.0339617,VALID,18.814,VALID,98,VALID,0,
2008-08-12, 02:48:00,VALID,916.268,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8435,VALID,98,VALID,0,
2008-08-12, 02:49:00,VALID,916.264,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8856,VALID,98,VALID,0.0534446,
2008-08-12, 02:50:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8961,VALID,99,VALID,0.158296,
2008-08-12, 02:51:00,VALID,916.224,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8734,VALID,102,VALID,0.000169837,
2008-08-12, 02:52:00,VALID,916.224,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8806,VALID,133,VALID,0.00109012,
2008-08-12, 02:53:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9063,VALID,133,VALID,0,
2008-08-12, 02:54:00,VALID,916.213,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9614,VALID,134,VALID,0.566406,
2008-08-12, 02:55:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9869,VALID,135,VALID,0.703497,
2008-08-12, 02:56:00,VALID,916.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9999,VALID,135,VALID,0.650568,
2008-08-12, 02:57:00,VALID,916.196,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9802,VALID,136,VALID,0.517299,
2008-08-12, 02:58:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9971,VALID,135,VALID,0.742006,
2008-08-12, 02:59:00,VALID,916.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9776,VALID,134,VALID,0.617188,
2008-08-12, 03:00:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9876,VALID,133,VALID,0.694196,
2008-08-12, 03:01:00,VALID,916.219,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0263,VALID,132,VALID,0.573946,
2008-08-12, 03:02:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1042,VALID,132,VALID,0.565104,
2008-08-12, 03:03:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1625,VALID,132,VALID,0.692894,
2008-08-12, 03:04:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1785,VALID,132,VALID,0.743118,
2008-08-12, 03:05:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1688,VALID,132,VALID,0.881288,
2008-08-12, 03:06:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1723,VALID,132,VALID,0.807706,
2008-08-12, 03:07:00,VALID,916.206,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1463,VALID,127,VALID,0.95258,
2008-08-12, 03:08:00,VALID,916.196,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1106,VALID,122,VALID,0.810826,
2008-08-12, 03:09:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0652,VALID,116,VALID,0.866406,
2008-08-12, 03:10:00,VALID,916.19,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0133,VALID,114,VALID,0.8879,
2008-08-12, 03:11:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9906,VALID,110,VALID,0.717076,
2008-08-12, 03:12:00,VALID,916.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9874,VALID,110,VALID,0.55971,
2008-08-12, 03:13:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9612,VALID,110,VALID,0.54415,
2008-08-12, 03:14:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9355,VALID,121,VALID,0.755996,
2008-08-12, 03:15:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9128,VALID,127,VALID,0.800037,
2008-08-12, 03:16:00,VALID,916.204,VALID,0,VALID,100,VALID,0,VALID,18.8896,VALID,133,VALID,0.603849,
2008-08-12, 03:17:00,VALID,916.191,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8542,VALID,138,VALID,0.64335,
2008-08-12, 03:18:00,VALID,916.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8287,VALID,134,VALID,1.14299,
2008-08-12, 03:19:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.783,VALID,129,VALID,1.05723,
2008-08-12, 03:20:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7376,VALID,127,VALID,0.894717,
2008-08-12, 03:21:00,VALID,916.21,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.689,VALID,129,VALID,1.15665,
2008-08-12, 03:22:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6762,VALID,137,VALID,1.24293,
2008-08-12, 03:23:00,VALID,916.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.669,VALID,133,VALID,1.37315,
2008-08-12, 03:24:00,VALID,916.263,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6663,VALID,139,VALID,1.13958,
2008-08-12, 03:25:00,VALID,916.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6663,VALID,153,VALID,0.987645,
2008-08-12, 03:26:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.676,VALID,156,VALID,1.03743,
2008-08-12, 03:27:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6955,VALID,155,VALID,1.2793,
2008-08-12, 03:28:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.711,VALID,154,VALID,1.16777,
2008-08-12, 03:29:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7277,VALID,154,VALID,1.29403,
2008-08-12, 03:30:00,VALID,916.32,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7471,VALID,146,VALID,0.86849,
2008-08-12, 03:31:00,VALID,916.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7569,VALID,145,VALID,0.969494,
2008-08-12, 03:32:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7666,VALID,144,VALID,0.478966,
2008-08-12, 03:33:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7733,VALID,117,VALID,0.740371,
2008-08-12, 03:34:00,VALID,916.256,VALID,0,VALID,100,VALID,0,VALID,18.7601,VALID,133,VALID,1.08352,
2008-08-12, 03:35:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7633,VALID,141,VALID,0.754836,
2008-08-12, 03:36:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7571,VALID,138,VALID,0.205669,
2008-08-12, 03:37:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7571,VALID,145,VALID,0.820694,
2008-08-12, 03:38:00,VALID,916.201,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7606,VALID,138,VALID,0.0917039,
2008-08-12, 03:39:00,VALID,916.179,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7666,VALID,132,VALID,0.154167,
2008-08-12, 03:40:00,VALID,916.173,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7863,VALID,135,VALID,0.615327,
2008-08-12, 03:41:00,VALID,916.17,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7833,VALID,133,VALID,0.260901,
2008-08-12, 03:42:00,VALID,916.162,VALID,0,VALID,100,VALID,0,VALID,18.7406,VALID,127,VALID,0,
2008-08-12, 03:43:00,VALID,916.174,VALID,0,VALID,100,VALID,0,VALID,18.7177,VALID,127,VALID,0,
2008-08-12, 03:44:00,VALID,916.154,VALID,0,VALID,100,VALID,0,VALID,18.7177,VALID,127,VALID,0,