Shigarak,7202810,2,2,2014/09/23,00:03:55, 9364,01:40:01,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
23:10:45,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,977.30, 26.10,34.00,977.30, 25.60,  0.00,36.30,  0.00,  0.50,-2.30,No above in BL check                                            
+7.2028100e+06,+1.0601010e+06,+3.3000000e+06,+1.2135040e+06,+2.2187970e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0325080e+06,+8.0000000e+00
+7.2028100e+06,+3.9919998e+01,+3.0030001e+01,+2.0040001e+01,-9.9799995e+00,-3.0070000e+01,-5.0029999e+01,-5.9900002e+01,-7.0019997e+01,-7.4970001e+01,-8.0070000e+01,-8.4959999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.2028100e+06,-3.2899700e+01,+9.8430099e+01,+7.6452202e-01,-2.4976600e-02,+1.2127000e+00,+1.7304000e+00,+2.5318501e+00,+9.1997004e+00,+2.5130501e+01,+7.9376503e+01,+1.4765500e+02,+2.8913400e+02,+4.0866000e+02,+5.8063501e+02,+8.1331500e+02
+7.2028100e+06,-5.7322900e+03,+8.7599102e+03,-4.2238999e+03,+6.5450000e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:05:16,    4,2,0,-------,00182,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 25.2, 35.9,0000,454.81,281.34,327.79,  0.00,404.59,376.24,410.07,431.50,0,--,--,--,--,--,--,--,--
00:05:17,    6,2,0,-------,00184,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.2, 36.5,0000,454.80,281.15,327.79,  0.00,404.65,376.26,410.23,431.65,0,--,--,--,--,--,--,--,--
00:05:18,    8,2,0,-------,00186,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.3, 36.6,0000,454.80,281.15,327.78,  0.00,404.57,376.29,410.16,431.56,0,--,--,--,--,--,--,--,--
00:05:19,   10,2,0,-------,00188,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.3, 37.0,0000,454.79,281.15,327.78,  0.00,404.65,376.29,410.22,431.64,0,--,--,--,--,--,--,--,--
00:05:20,   12,2,0,-------,00190,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.4, 37.0,0000,454.79,281.15,327.76,  0.00,404.46,376.27,410.16,431.53,0,--,--,--,--,--,--,--,--
00:05:21,   14,2,0,7202810,00192,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.4, 36.9,0000,454.76,280.95,327.76,  0.00,404.57,376.21,410.17,431.60,0,--,--,--,--,--,--,--,--
00:05:22,   16,2,0,7202810,00194,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 36.4,0000,454.76,280.95,327.79,  0.00,404.46,376.30,410.17,431.54,0,--,--,--,--,--,--,--,--
00:05:23,   18,2,0,7202810,00196,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 36.2,0000,454.71,281.02,327.79,  0.00,404.50,376.27,410.16,431.50,0,--,--,--,--,--,--,--,--
00:05:24,   20,2,0,7202810,00198,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 36.2,0000,454.71,281.02,327.77,  0.00,404.43,376.23,410.20,431.63,0,--,--,--,--,--,--,--,--
00:05:25,   22,2,0,7202810,00200,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 36.6,0000,454.76,280.86,327.77,  0.00,404.48,376.28,410.17,431.51,0,--,--,--,--,--,--,--,--
00:05:26,   24,2,0,7202810,00202,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 36.6,0000,454.76,280.86,327.77,  0.00,404.46,376.26,410.15,431.55,0,--,--,--,--,--,--,--,--
00:05:27,   26,2,0,7202810,00204,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.4, 36.3,0000,454.82,280.80,327.77,  0.00,404.42,376.25,410.17,431.53,0,--,--,--,--,--,--,--,--
00:05:28,   28,2,0,7202810,00206,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.4, 36.3,0000,454.82,280.80,327.76,  0.00,404.35,376.29,410.20,431.61,0,--,--,--,--,--,--,--,--
00:05:29,   30,2,0,7202810,00208,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.3, 36.3,0000,454.86,280.67,327.76,  0.00,404.33,376.21,410.14,431.52,0,--,--,--,--,--,--,--,--
00:05:30,   32,2,0,7202810,00210,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 36.7,0000,454.86,280.67,327.78,  0.00,404.42,376.25,410.19,431.64,0,--,--,--,--,--,--,--,--
00:05:31,   34,2,0,7202810,00212,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.3, 36.8,0000,454.93,280.57,327.78,  0.00,404.31,376.22,410.13,431.50,0,--,--,--,--,--,--,--,--
00:05:32,   36,2,0,7202810,00214,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.3, 36.7,0000,454.93,280.57,327.74,  0.00,404.32,376.23,410.17,431.60,0,--,--,--,--,--,--,--,--
00:05:33,   38,2,0,7202810,00216,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.4, 36.5,0000,454.93,280.48,327.74,  0.00,404.35,376.22,410.18,431.45,0,--,--,--,--,--,--,--,--
00:05:34,   40,2,0,7202810,00218,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.1, 36.7,0000,454.93,280.48,327.78,  0.00,404.37,376.26,410.17,431.58,0,--,--,--,--,--,--,--,--
00:05:35,   42,2,0,7202810,00220,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.1, 36.6,0000,454.89,280.42,327.78,  0.00,404.38,376.27,410.12,431.48,0,--,--,--,--,--,--,--,--
00:05:36,   44,2,0,7202810,00222,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.0, 36.6,0000,454.89,280.42,327.77,  0.00,404.24,376.22,410.15,431.51,0,--,--,--,--,--,--,--,--
00:05:37,   46,2,0,7202810,00224,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.1, 36.5,0000,454.88,280.46,327.77,  0.00,404.36,376.27,410.13,431.54,0,--,--,--,--,--,--,--,--
00:05:38,   48,2,0,7202810,00226,  0,404.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.2, 37.0,0000,454.88,280.46,327.78,  0.00,404.30,376.25,410.08,431.40,0,--,--,--,--,--,--,--,--
00:05:39,   50,2,0,7202810,00228,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.2, 36.6,0000,454.86,280.39,327.78,  0.00,404.32,376.25,410.19,431.62,0,--,--,--,--,--,--,--,--
00:05:40,   52,2,0,7202810,00230,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.2, 36.4,0000,454.86,280.39,327.79,  0.00,404.25,376.26,410.15,431.53,0,--,--,--,--,--,--,--,--
00:05:41,   54,2,0,7202810,00232,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.3, 36.3,0000,454.85,280.36,327.79,  0.00,404.32,376.24,410.12,431.40,0,--,--,--,--,--,--,--,--
00:05:42,   56,2,0,7202810,00234,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.4, 36.3,0000,454.85,280.36,327.77,  0.00,404.27,376.26,410.24,431.63,0,--,--,--,--,--,--,--,--
00:05:43,   58,2,0,7202810,00236,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.4, 36.2,0000,454.85,280.25,327.77,  0.00,404.26,376.25,410.14,431.57,0,--,--,--,--,--,--,--,--
00:05:44,   60,2,0,7202810,00238,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 36.2,0000,454.85,280.25,327.78,  0.00,404.18,376.27,410.12,431.47,0,--,--,--,--,--,--,--,--
00:05:45,   62,2,0,7202810,00240,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 36.2,0000,454.85,280.27,327.78,  0.00,404.28,376.22,410.09,431.42,0,--,--,--,--,--,--,--,--
00:05:46,   64,2,0,7202810,00242,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 36.1,0000,454.85,280.27,327.77,  0.00,404.24,376.31,410.17,431.59,0,--,--,--,--,--,--,--,--
00:05:47,   66,2,0,7202810,00244,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 36.1,0000,454.84,280.22,327.77,  0.00,404.29,376.22,410.22,431.64,0,--,--,--,--,--,--,--,--
00:05:48,   68,2,0,7202810,00246,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 35.8,0000,454.84,280.22,327.78,  0.00,404.21,376.27,410.12,431.49,0,--,--,--,--,--,--,--,--
00:05:49,   70,2,0,7202810,00248,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 35.8,0000,454.84,280.17,327.78,  0.00,404.21,376.25,410.08,431.45,0,--,--,--,--,--,--,--,--
00:05:50,   72,2,0,7202810,00250,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 35.7,0000,454.84,280.17,327.77,  0.00,404.17,376.30,410.20,431.56,0,--,--,--,--,--,--,--,--
00:05:51,   74,2,0,7202810,00252,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.4,0000,454.84,280.04,327.77,  0.00,404.19,376.25,410.21,431.64,0,--,--,--,--,--,--,--,--
00:05:52,   76,2,0,7202810,00254,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.2,0000,454.84,280.04,327.78,  0.00,404.17,376.28,410.05,431.38,0,--,--,--,--,--,--,--,--
00:05:53,   78,2,0,7202810,00256,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.1,0000,454.83,280.19,327.78,  0.00,404.22,376.30,410.20,431.52,0,--,--,--,--,--,--,--,--
00:05:54,   80,2,0,7202810,00258,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.1,0000,454.83,280.19,327.76,  0.00,404.11,376.26,410.18,431.61,0,--,--,--,--,--,--,--,--
00:05:55,   82,2,0,7202810,00260,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.1,0000,454.82,280.07,327.76,  0.00,404.09,376.24,410.11,431.42,0,--,--,--,--,--,--,--,--
00:05:56,   84,2,0,7202810,00262,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.1,0000,454.82,280.07,327.76,  0.00,404.11,376.25,410.12,431.48,0,--,--,--,--,--,--,--,--
00:05:57,   86,2,0,7202810,00264,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.1,0000,454.79,280.05,327.76,  0.00,404.12,376.26,410.16,431.64,0,--,--,--,--,--,--,--,--
00:05:58,   88,2,0,7202810,00266,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.4,0000,454.79,280.05,327.77,  0.00,404.04,376.25,410.21,431.70,0,--,--,--,--,--,--,--,--
00:05:59,   90,2,0,7202810,00268,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.2,0000,454.84,279.97,327.77,  0.00,404.03,376.26,410.17,431.60,0,--,--,--,--,--,--,--,--
00:06:00,   92,2,0,7202810,00270,  0,404.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 35.2,0000,454.84,279.97,327.76,  0.00,404.09,376.29,410.10,431.51,0,--,--,--,--,--,--,--,--
00:06:01,   94,2,0,7202810,00272,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 35.6,0000,454.85,280.06,327.76,  0.00,404.07,376.23,410.12,431.45,0,--,--,--,--,--,--,--,--
00:06:02,   96,2,0,7202810,00274,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 35.6,0000,454.85,280.06,327.76,  0.00,404.04,376.24,410.09,431.44,0,--,--,--,--,--,--,--,--
00:06:03,   98,2,0,7202810,00276,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.5, 35.3,0000,454.83,280.01,327.76,  0.00,404.07,376.26,410.17,431.50,0,--,--,--,--,--,--,--,--
00:06:04,  100,2,0,7202810,00278,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.1,0000,454.83,280.01,327.72,  0.00,404.05,376.20,410.19,431.52,0,--,--,--,--,--,--,--,--
00:06:05,  102,2,0,7202810,00280,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.2,0000,454.83,279.93,327.72,  0.00,404.04,376.26,410.21,431.55,0,--,--,--,--,--,--,--,--
00:06:06,  104,2,0,7202810,00282,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.1,0000,454.83,279.93,327.74,  0.00,404.12,376.26,410.08,431.48,0,--,--,--,--,--,--,--,--
00:06:07,  106,2,0,7202810,00284,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.1,0000,454.83,279.84,327.74,  0.00,404.00,376.24,410.19,431.66,0,--,--,--,--,--,--,--,--
00:06:08,  108,2,0,7202810,00286,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.3,0000,454.83,279.84,327.76,  0.00,404.04,376.23,410.10,431.52,0,--,--,--,--,--,--,--,--
00:06:09,  110,2,0,7202810,00288,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.7,0000,454.82,279.90,327.76,  0.00,403.98,376.23,410.12,431.51,0,--,--,--,--,--,--,--,--
00:06:10,  112,2,0,7202810,00290,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.3,0000,454.82,279.90,327.77,  0.00,404.12,376.24,410.27,431.60,0,--,--,--,--,--,--,--,--
00:06:11,  114,2,0,7202810,00292,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.2,0000,454.82,279.93,327.77,  0.00,404.10,376.27,410.10,431.55,0,--,--,--,--,--,--,--,--
00:06:12,  116,2,0,7202810,00294,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.2,0000,454.82,279.93,327.76,  0.00,403.96,376.25,410.20,431.66,0,--,--,--,--,--,--,--,--
00:06:13,  118,2,0,7202810,00296,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.1,0000,454.82,279.89,327.76,  0.00,403.96,376.28,410.20,431.63,0,--,--,--,--,--,--,--,--
00:06:14,  120,2,0,7202810,00298,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.1,0000,454.82,279.89,327.72,  0.00,404.02,376.27,410.10,431.43,0,--,--,--,--,--,--,--,--
00:06:15,  122,2,0,7202810,00300,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.5,0000,454.81,279.97,327.72,  0.00,403.99,376.28,410.19,431.55,0,--,--,--,--,--,--,--,--
00:06:16,  124,2,0,7202810,00302,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.0,0000,454.81,279.97,327.73,  0.00,404.05,376.25,410.12,431.62,0,--,--,--,--,--,--,--,--
00:06:17,  126,2,0,7202810,00304,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.0,0000,454.81,279.86,327.73,  0.00,404.02,376.30,410.23,431.78,0,--,--,--,--,--,--,--,--
00:06:18,  128,2,0,7202810,00306,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.0,0000,454.81,279.86,327.74,  0.00,404.07,376.27,410.12,431.43,0,--,--,--,--,--,--,--,--
00:06:19,  130,2,0,7202810,00308,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.0,0000,454.80,279.87,327.74,  0.00,403.98,376.27,410.19,431.55,0,--,--,--,--,--,--,--,--
00:06:20,  132,2,0,7202810,00310,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.0,0000,454.80,279.87,327.76,  0.00,404.13,376.25,410.15,431.54,0,--,--,--,--,--,--,--,--
00:06:21,  134,2,0,7202810,00312,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.2,0000,454.79,279.85,327.76,  0.00,404.01,376.31,410.22,431.62,0,--,--,--,--,--,--,--,--
00:06:22,  136,2,0,7202810,00314,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.2,0000,454.79,279.85,327.76,  0.00,403.98,376.28,410.15,431.55,0,--,--,--,--,--,--,--,--
00:06:23,  138,2,0,7202810,00316,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.3,8000,454.79,279.85,327.76,------,403.96,376.27,410.17,431.55,0,--,--,--,--,--,--,--,--
00:06:24,  140,2,0,7202810,00318,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.4,0000,454.79,279.85,327.74,  0.00,404.09,376.24,410.15,431.61,0,--,--,--,--,--,--,--,--
00:06:25,  142,2,0,7202810,00320,  0,404.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.5,0000,454.77,279.81,327.74,  0.00,404.01,376.27,410.12,431.57,0,--,--,--,--,--,--,--,--
00:06:27,  144,2,0,7202810,00324,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.1,0000,454.75,279.83,327.73,  0.00,403.93,376.25,410.19,431.71,0,--,--,--,--,--,--,--,--
00:06:28,  146,2,0,7202810,00326,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.5,0000,454.75,279.83,327.73,  0.00,404.04,376.25,410.14,431.61,0,--,--,--,--,--,--,--,--
00:06:29,  148,2,0,7202810,00328,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.8, 35.7,0000,454.73,279.86,327.73,  0.00,404.03,376.27,410.14,431.54,0,--,--,--,--,--,--,--,--
00:06:30,  150,2,0,7202810,00330,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.2,0000,454.73,279.86,327.74,  0.00,403.98,376.24,410.15,431.56,0,--,--,--,--,--,--,--,--
00:06:31,  152,2,0,7202810,00332,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 35.1,0000,454.79,279.84,327.74,  0.00,404.04,376.29,410.14,431.60,0,--,--,--,--,--,--,--,--
00:06:32,  154,2,0,7202810,00334,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.7, 34.9,0000,454.79,279.84,327.74,  0.00,404.02,376.29,410.20,431.58,0,--,--,--,--,--,--,--,--
00:06:33,  156,2,0,7202810,00336,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.1, 25.6, 35.0,0000,454.84,279.85,327.74,  0.00,404.00,376.24,410.10,431.52,0,--,--,--,--,--,--,--,--
00:06:34,  158,2,0,7202810,00338,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 34.8,0000,454.84,279.85,327.74,  0.00,404.05,376.22,410.09,431.47,0,--,--,--,--,--,--,--,--
00:06:35,  160,2,0,7202810,00340,  0,404.50000,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 34.9,0000,454.87,279.84,327.74,  0.00,404.09,376.26,410.06,431.39,0,--,--,--,--,--,--,--,--
00:06:36,  162,2,0,7202810,00342,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 35.0,0000,454.87,279.84,327.75,  0.00,404.13,376.23,410.12,431.47,0,--,--,--,--,--,--,--,--
00:06:37,  164,2,0,7202810,00344,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 34.9,0000,454.91,279.81,327.75,  0.00,404.09,376.23,410.08,431.48,0,--,--,--,--,--,--,--,--
00:06:38,  166,2,0,7202810,00346,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 34.8,0000,454.91,279.81,327.70,  0.00,404.07,376.23,410.09,431.52,0,--,--,--,--,--,--,--,--
00:06:39,  168,2,0,7202810,00348,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 35.0,0000,454.97,279.75,327.70,  0.00,404.01,376.29,410.19,431.68,0,--,--,--,--,--,--,--,--
00:06:40,  170,2,0,7202810,00350,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 35.2,0000,454.97,279.75,327.74,  0.00,404.00,376.25,410.19,431.70,0,--,--,--,--,--,--,--,--
00:06:41,  172,2,0,7202810,00352,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.8, 35.4,0000,454.93,279.87,327.74,  0.00,403.97,376.30,410.23,431.67,0,--,--,--,--,--,--,--,--
00:06:42,  174,2,0,7202810,00354,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.8, 35.6,0000,454.93,279.87,327.76,  0.00,404.01,376.27,410.21,431.66,0,--,--,--,--,--,--,--,--
00:06:43,  176,2,0,7202810,00356,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.8, 35.3,0000,454.89,279.77,327.76,  0.00,403.95,376.25,410.20,431.69,0,--,--,--,--,--,--,--,--
00:06:44,  178,2,0,7202810,00358,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.8, 35.3,0000,454.89,279.77,327.74,  0.00,403.97,376.33,410.27,431.69,0,--,--,--,--,--,--,--,--
00:06:45,  180,2,0,7202810,00360,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 35.3,0000,454.88,279.81,327.74,  0.00,403.99,376.27,410.20,431.72,0,--,--,--,--,--,--,--,--
00:06:46,  182,2,0,7202810,00362,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 35.2,0000,454.88,279.81,327.76,  0.00,404.01,376.27,410.24,431.76,0,--,--,--,--,--,--,--,--
00:06:47,  184,2,0,7202810,00364,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.7, 35.3,0000,454.87,279.79,327.76,  0.00,404.05,376.27,410.09,431.49,0,--,--,--,--,--,--,--,--
00:06:48,  186,2,0,7202810,00366,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.8, 35.8,0000,454.87,279.79,327.75,  0.00,404.06,376.20,410.06,431.41,0,--,--,--,--,--,--,--,--
00:06:49,  188,2,0,7202810,00368,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.9, 36.2,0000,454.86,279.77,327.75,  0.00,404.01,376.26,410.24,431.59,0,--,--,--,--,--,--,--,--
00:06:50,  190,2,0,7202810,00370,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.9, 36.2,0000,454.86,279.77,327.78,  0.00,404.05,376.27,410.17,431.56,0,--,--,--,--,--,--,--,--
00:06:51,  192,2,0,7202810,00372,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.9, 36.1,0000,454.86,279.78,327.78,  0.00,404.13,376.28,410.19,431.63,0,--,--,--,--,--,--,--,--
00:06:52,  194,2,0,7202810,00374,  0,404.50360,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.0, 25.9, 36.5,0000,454.86,279.78,327.74,  0.00,404.08,376.26,410.16,431.62,0,--,--,--,--,--,--,--,--