,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-20, 00:00:04,VALID,919.234,VALID,0,VALID,93.8976,VALID,0,VALID,20.3433,VALID,337,VALID,0.946094,
2009-11-20, 00:01:04,VALID,919.213,VALID,0,VALID,94.0653,VALID,0,VALID,20.3628,VALID,336,VALID,1.36914,
2009-11-20, 00:02:04,VALID,919.244,VALID,0,VALID,94.4313,VALID,0,VALID,20.3628,VALID,337,VALID,1.12148,
2009-11-20, 00:03:04,VALID,919.19,VALID,0,VALID,94.3779,VALID,0,VALID,20.3823,VALID,336,VALID,0.924609,
2009-11-20, 00:04:04,VALID,919.188,VALID,0,VALID,93.8595,VALID,0,VALID,20.3823,VALID,337,VALID,1.17422,
2009-11-20, 00:05:04,VALID,919.197,VALID,0,VALID,93.9815,VALID,0,VALID,20.4018,VALID,34,VALID,0.984375,
2009-11-20, 00:06:04,VALID,919.154,VALID,0,VALID,93.3792,VALID,0,VALID,20.4018,VALID,343,VALID,1.66484,
2009-11-20, 00:07:04,VALID,919.158,VALID,0,VALID,93.0133,VALID,0,VALID,20.4213,VALID,9,VALID,1.92148,
2009-11-20, 00:08:04,VALID,919.139,VALID,0,VALID,92.0604,VALID,0,VALID,20.4018,VALID,4,VALID,1.50195,
2009-11-20, 00:09:04,VALID,919.094,VALID,0,VALID,91.7859,VALID,0,VALID,20.4197,VALID,15,VALID,2.30078,
2009-11-20, 00:10:04,VALID,919.069,VALID,0,VALID,91.824,VALID,0,VALID,20.4603,VALID,34,VALID,2.07227,
2009-11-20, 00:11:04,VALID,919.096,VALID,0,VALID,92.007,VALID,0.107441,VALID,20.4798,VALID,360,VALID,1.28125,
2009-11-20, 00:12:04,VALID,919.077,VALID,0,VALID,92.1519,VALID,0,VALID,20.4213,VALID,360,VALID,1.36563,
2009-11-20, 00:13:04,VALID,919.05,VALID,0,VALID,92.6245,VALID,0,VALID,20.4018,VALID,360,VALID,1.75781,
2009-11-20, 00:14:04,VALID,919.07,VALID,0,VALID,92.7389,VALID,0,VALID,20.3823,VALID,347,VALID,1.03594,
2009-11-20, 00:15:04,VALID,919.029,VALID,0,VALID,92.9599,VALID,0,VALID,20.3628,VALID,347,VALID,0.941797,
2009-11-20, 00:16:04,VALID,919.052,VALID,0,VALID,92.9904,VALID,0,VALID,20.3433,VALID,347,VALID,1.40977,
2009-11-20, 00:17:04,VALID,919.036,VALID,0,VALID,93.4402,VALID,0,VALID,20.3643,VALID,338,VALID,1.51367,
2009-11-20, 00:18:04,VALID,919.024,VALID,0,VALID,93.5851,VALID,0,VALID,20.3238,VALID,338,VALID,1.55391,
2009-11-20, 00:19:04,VALID,919.066,VALID,0,VALID,94.0348,VALID,0,VALID,20.3238,VALID,339,VALID,1.39492,
2009-11-20, 00:20:04,VALID,919.042,VALID,0,VALID,93.9738,VALID,0,VALID,20.3043,VALID,339,VALID,1.68984,
2009-11-20, 00:21:04,VALID,919.056,VALID,0,VALID,93.646,VALID,0,VALID,20.2653,VALID,27,VALID,1.47031,
2009-11-20, 00:22:04,VALID,919.047,VALID,0,VALID,93.6765,VALID,0,VALID,20.2848,VALID,27,VALID,1.26992,
2009-11-20, 00:23:04,VALID,919.06,VALID,0,VALID,93.5927,VALID,0,VALID,20.3043,VALID,28,VALID,1.06172,
2009-11-20, 00:24:04,VALID,919.06,VALID,0,VALID,93.6384,VALID,0,VALID,20.3043,VALID,28,VALID,1.25547,
2009-11-20, 00:25:04,VALID,919.052,VALID,0,VALID,93.6232,VALID,0,VALID,20.3043,VALID,28,VALID,0.905859,
2009-11-20, 00:26:04,VALID,919.045,VALID,0,VALID,93.6232,VALID,0,VALID,20.3238,VALID,28,VALID,1.39688,
2009-11-20, 00:27:04,VALID,919.031,VALID,0,VALID,93.6689,VALID,0,VALID,20.3238,VALID,14,VALID,1.7707,
2009-11-20, 00:28:04,VALID,919.031,VALID,0,VALID,93.6155,VALID,0,VALID,20.3238,VALID,8,VALID,1.07813,
2009-11-20, 00:29:04,VALID,919.037,VALID,0,VALID,93.6994,VALID,0,VALID,20.3433,VALID,34,VALID,1.44922,
2009-11-20, 00:30:04,VALID,919.06,VALID,0,VALID,93.6994,VALID,0,VALID,20.3238,VALID,34,VALID,0.133594,
2009-11-20, 00:31:04,VALID,919.067,VALID,0,VALID,93.7223,VALID,0,VALID,20.3838,VALID,34,VALID,0.383984,
2009-11-20, 00:32:04,VALID,919.016,VALID,0,VALID,93.7756,VALID,0,VALID,20.3628,VALID,34,VALID,0.526563,
2009-11-20, 00:33:04,VALID,919.044,VALID,0,VALID,93.6994,VALID,0,VALID,20.4018,VALID,34,VALID,0.627734,
2009-11-20, 00:34:04,VALID,919.043,VALID,0,VALID,93.8214,VALID,0,VALID,20.3628,VALID,34,VALID,0.415625,
2009-11-20, 00:35:04,VALID,919.027,VALID,0,VALID,94.1644,VALID,0,VALID,20.3433,VALID,34,VALID,1.0875,
2009-11-20, 00:36:04,VALID,919.018,VALID,0,VALID,94.3169,VALID,0,VALID,20.3643,VALID,267,VALID,0.694141,
2009-11-20, 00:37:04,VALID,919.009,VALID,0,VALID,94.3474,VALID,0,VALID,20.3643,VALID,267,VALID,0.695703,
2009-11-20, 00:38:04,VALID,919.033,VALID,0,VALID,94.4617,VALID,0,VALID,20.4033,VALID,1,VALID,0.674609,
2009-11-20, 00:39:04,VALID,919.04,VALID,0,VALID,94.3855,VALID,0,VALID,20.4018,VALID,39,VALID,1.02227,
2009-11-20, 00:40:04,VALID,919.024,VALID,0,VALID,94.2712,VALID,0,VALID,20.4213,VALID,39,VALID,0.213281,
2009-11-20, 00:41:04,VALID,919.04,VALID,0,VALID,94.2026,VALID,0,VALID,20.4408,VALID,39,VALID,0.559375,
2009-11-20, 00:42:04,VALID,918.987,VALID,0,VALID,94.1797,VALID,0,VALID,20.4603,VALID,39,VALID,0.183594,
2009-11-20, 00:43:04,VALID,918.985,VALID,0,VALID,94.0653,VALID,0,VALID,20.4408,VALID,39,VALID,0.427734,
2009-11-20, 00:44:04,VALID,919,VALID,0,VALID,94.2102,VALID,0,VALID,20.4603,VALID,39,VALID,1.00977,
2009-11-20, 00:45:04,VALID,918.999,VALID,0,VALID,94.3855,VALID,0.107441,VALID,20.4408,VALID,43,VALID,0.848437,
2009-11-20, 00:46:04,VALID,918.97,VALID,0,VALID,94.1034,VALID,0,VALID,20.4408,VALID,12,VALID,0.667969,
2009-11-20, 00:47:04,VALID,918.981,VALID,0,VALID,94.0882,VALID,0,VALID,20.4603,VALID,12,VALID,0.316016,
2009-11-20, 00:48:04,VALID,918.94,VALID,0,VALID,94.0958,VALID,0,VALID,20.4798,VALID,12,VALID,0.407422,
2009-11-20, 00:49:04,VALID,918.957,VALID,0,VALID,94.1034,VALID,0,VALID,20.4993,VALID,12,VALID,0.474219,
2009-11-20, 00:50:04,VALID,918.964,VALID,0,VALID,94.1187,VALID,0,VALID,20.5188,VALID,12,VALID,0.0339844,
2009-11-20, 00:51:04,VALID,918.948,VALID,0,VALID,93.9434,VALID,0,VALID,20.5188,VALID,12,VALID,0.0851562,
2009-11-20, 00:52:04,VALID,918.892,VALID,0,VALID,94.0806,VALID,0,VALID,20.5399,VALID,36,VALID,1.3668,
2009-11-20, 00:53:04,VALID,918.9,VALID,0,VALID,94.2788,VALID,0,VALID,20.4993,VALID,36,VALID,1.34609,
2009-11-20, 00:54:04,VALID,918.898,VALID,0,VALID,94.233,VALID,0,VALID,20.4813,VALID,36,VALID,0.780469,
2009-11-20, 00:55:04,VALID,918.947,VALID,0,VALID,94.3398,VALID,0,VALID,20.4798,VALID,36,VALID,0.339453,
2009-11-20, 00:56:04,VALID,918.909,VALID,0,VALID,94.3245,VALID,0,VALID,20.4798,VALID,36,VALID,0.445313,
2009-11-20, 00:57:04,VALID,918.922,VALID,0,VALID,94.3321,VALID,0,VALID,20.4798,VALID,36,VALID,0.598437,
2009-11-20, 00:58:04,VALID,918.917,VALID,0,VALID,94.3931,VALID,0,VALID,20.4993,VALID,36,VALID,0.0683594,
2009-11-20, 00:59:04,VALID,918.92,VALID,0,VALID,94.4617,VALID,0,VALID,20.5188,VALID,36,VALID,0.441406,
2009-11-20, 01:00:04,VALID,918.913,VALID,0,VALID,94.4617,VALID,0,VALID,20.5188,VALID,36,VALID,0.377734,
2009-11-20, 01:01:04,VALID,918.909,VALID,0,VALID,94.233,VALID,0,VALID,20.5009,VALID,178,VALID,1.20039,
2009-11-20, 01:02:04,VALID,918.936,VALID,0,VALID,94.6295,VALID,0,VALID,20.4603,VALID,174,VALID,0.526172,
2009-11-20, 01:03:04,VALID,918.965,VALID,0,VALID,94.6523,VALID,0,VALID,20.4408,VALID,232,VALID,0.60625,
2009-11-20, 01:04:04,VALID,918.971,VALID,0,VALID,94.6295,VALID,0,VALID,20.4228,VALID,354,VALID,1.13555,
2009-11-20, 01:05:04,VALID,918.996,VALID,0,VALID,94.6676,VALID,0,VALID,20.3807,VALID,19,VALID,0.358594,
2009-11-20, 01:06:04,VALID,919,VALID,0,VALID,94.4617,VALID,0,VALID,20.3433,VALID,6,VALID,0.795313,
2009-11-20, 01:07:04,VALID,918.97,VALID,0,VALID,94.294,VALID,0,VALID,20.3043,VALID,257,VALID,0.697656,
2009-11-20, 01:08:04,VALID,918.958,VALID,0,VALID,94.5227,VALID,0,VALID,20.2653,VALID,67,VALID,0.723828,
2009-11-20, 01:09:04,VALID,918.96,VALID,0,VALID,94.7972,VALID,0,VALID,20.2458,VALID,109,VALID,0.659375,
2009-11-20, 01:10:04,VALID,918.968,VALID,0,VALID,95.0335,VALID,0,VALID,20.2263,VALID,67,VALID,0.594141,
2009-11-20, 01:11:04,VALID,918.947,VALID,0,VALID,95.0411,VALID,0,VALID,20.2068,VALID,124,VALID,1.0793,
2009-11-20, 01:12:04,VALID,918.939,VALID,0,VALID,95.2012,VALID,0,VALID,20.2068,VALID,22,VALID,0.86875,
2009-11-20, 01:13:04,VALID,918.939,VALID,0,VALID,95.2317,VALID,0,VALID,20.1873,VALID,54,VALID,0.344141,
2009-11-20, 01:14:04,VALID,918.935,VALID,0,VALID,94.599,VALID,0,VALID,20.1483,VALID,41,VALID,0.973047,
2009-11-20, 01:15:04,VALID,918.953,VALID,0,VALID,94.6828,VALID,0,VALID,20.1693,VALID,332,VALID,0.672656,
2009-11-20, 01:16:04,VALID,918.967,VALID,0,VALID,94.7972,VALID,0,VALID,20.1678,VALID,331,VALID,0.200781,
2009-11-20, 01:17:04,VALID,918.967,VALID,0,VALID,95.0792,VALID,0,VALID,20.1873,VALID,331,VALID,0.75,
2009-11-20, 01:18:04,VALID,918.917,VALID,0,VALID,94.7286,VALID,0,VALID,20.1483,VALID,331,VALID,0.505078,
2009-11-20, 01:19:04,VALID,918.974,VALID,0,VALID,94.8429,VALID,0,VALID,20.1678,VALID,279,VALID,0.945313,
2009-11-20, 01:20:04,VALID,918.918,VALID,0,VALID,91.481,VALID,0,VALID,19.9923,VALID,234,VALID,1.12227,
2009-11-20, 01:21:04,VALID,918.909,VALID,0,VALID,90.6272,VALID,0,VALID,20.0508,VALID,324,VALID,0.822266,
2009-11-20, 01:22:04,VALID,918.892,VALID,0,VALID,91.0236,VALID,0,VALID,20.0313,VALID,292,VALID,1.00352,
2009-11-20, 01:23:04,VALID,918.865,VALID,0,VALID,89.72,VALID,0,VALID,19.9728,VALID,268,VALID,1.51836,
2009-11-20, 01:24:04,VALID,918.864,VALID,0,VALID,88.363,VALID,0,VALID,19.9533,VALID,255,VALID,1.10859,
2009-11-20, 01:25:04,VALID,918.858,VALID,0,VALID,88.1648,VALID,0,VALID,19.9533,VALID,203,VALID,0.505469,
2009-11-20, 01:26:04,VALID,918.84,VALID,0,VALID,89.9944,VALID,0,VALID,19.9923,VALID,203,VALID,0.162891,
2009-11-20, 01:27:04,VALID,918.826,VALID,0,VALID,88.8357,VALID,0,VALID,20.0118,VALID,203,VALID,0,
2009-11-20, 01:28:04,VALID,918.806,VALID,0,VALID,88.9348,VALID,0,VALID,19.9923,VALID,203,VALID,0.242578,
2009-11-20, 01:29:04,VALID,918.78,VALID,0,VALID,89.2245,VALID,0,VALID,20.0118,VALID,203,VALID,0.213672,
2009-11-20, 01:30:04,VALID,918.736,VALID,0,VALID,89.4303,VALID,0,VALID,19.9923,VALID,203,VALID,0,
2009-11-20, 01:31:04,VALID,918.712,VALID,0,VALID,89.5675,VALID,0,VALID,20.0118,VALID,203,VALID,0.460938,
2009-11-20, 01:32:04,VALID,918.692,VALID,0,VALID,88.9271,VALID,0,VALID,20.0118,VALID,203,VALID,0.160938,
2009-11-20, 01:33:04,VALID,918.659,VALID,0,VALID,89.6514,VALID,0,VALID,20.0328,VALID,203,VALID,0.365234,
2009-11-20, 01:34:04,VALID,918.694,VALID,0,VALID,87.3491,VALID,0,VALID,19.9923,VALID,203,VALID,0.169141,
2009-11-20, 01:35:04,VALID,918.66,VALID,0,VALID,90.4518,VALID,0,VALID,20.0328,VALID,203,VALID,0.63125,
2009-11-20, 01:36:04,VALID,918.63,VALID,0,VALID,91.1303,VALID,0,VALID,19.9533,VALID,203,VALID,0.765234,
2009-11-20, 01:37:04,VALID,918.641,VALID,0,VALID,90.9855,VALID,0,VALID,19.8363,VALID,203,VALID,0.934766,
2009-11-20, 01:38:04,VALID,918.614,VALID,0,VALID,91.6945,VALID,0,VALID,19.7598,VALID,202,VALID,1.07617,
2009-11-20, 01:39:04,VALID,918.604,VALID,0,VALID,91.8164,VALID,0,VALID,19.6218,VALID,202,VALID,1.11836,
2009-11-20, 01:40:04,VALID,918.569,VALID,0,VALID,92.4492,VALID,0,VALID,19.5648,VALID,82,VALID,1.04883,
2009-11-20, 01:41:04,VALID,918.6,VALID,0,VALID,92.838,VALID,0,VALID,19.4853,VALID,33,VALID,1.12461,
2009-11-20, 01:42:04,VALID,918.588,VALID,0,VALID,93.1276,VALID,0,VALID,19.4463,VALID,33,VALID,1.01484,
2009-11-20, 01:43:04,VALID,918.569,VALID,0,VALID,93.5164,VALID,0,VALID,19.4074,VALID,33,VALID,0.9125,
2009-11-20, 01:44:04,VALID,918.541,VALID,0,VALID,94.0958,VALID,0,VALID,19.4074,VALID,33,VALID,0.919141,
2009-11-20, 01:45:04,VALID,918.56,VALID,0,VALID,94.1568,VALID,0,VALID,19.3893,VALID,33,VALID,0.946484,
2009-11-20, 01:46:04,VALID,918.561,VALID,0,VALID,94.233,VALID,0,VALID,19.3893,VALID,76,VALID,0.615625,
2009-11-20, 01:47:04,VALID,918.525,VALID,0,VALID,94.416,VALID,0,VALID,19.4088,VALID,76,VALID,0.683203,
2009-11-20, 01:48:04,VALID,918.509,VALID,0,VALID,94.4236,VALID,0,VALID,19.4283,VALID,76,VALID,0.383203,
2009-11-20, 01:49:04,VALID,918.503,VALID,0,VALID,94.0653,VALID,0,VALID,19.4088,VALID,76,VALID,0.420312,
2009-11-20, 01:50:04,VALID,918.502,VALID,0,VALID,94.3093,VALID,0,VALID,19.4268,VALID,76,VALID,0.5875,
2009-11-20, 01:51:04,VALID,918.463,VALID,0,VALID,94.6981,VALID,0,VALID,19.4868,VALID,76,VALID,0.576563,
2009-11-20, 01:52:04,VALID,918.465,VALID,0,VALID,94.012,VALID,0,VALID,19.4673,VALID,76,VALID,0.492969,
2009-11-20, 01:53:04,VALID,918.471,VALID,0,VALID,94.2254,VALID,0,VALID,19.4868,VALID,76,VALID,0.240625,
2009-11-20, 01:54:04,VALID,918.448,VALID,0,VALID,94.1721,VALID,0,VALID,19.4868,VALID,76,VALID,0.121094,
2009-11-20, 01:55:04,VALID,918.416,VALID,0,VALID,93.7909,VALID,0,VALID,19.4868,VALID,76,VALID,0.434766,
2009-11-20, 01:56:04,VALID,918.425,VALID,0,VALID,93.9891,VALID,0,VALID,19.4853,VALID,76,VALID,0.201172,
2009-11-20, 01:57:04,VALID,918.409,VALID,0,VALID,93.2191,VALID,0,VALID,19.4658,VALID,76,VALID,0.296875,
2009-11-20, 01:58:04,VALID,918.378,VALID,0,VALID,93.4859,VALID,0,VALID,19.5258,VALID,76,VALID,0.0816406,
2009-11-20, 01:59:04,VALID,918.399,VALID,0,VALID,93.3945,VALID,0,VALID,19.5453,VALID,76,VALID,0,
2009-11-20, 02:00:04,VALID,918.372,VALID,0,VALID,93.5774,VALID,0,VALID,19.5843,VALID,76,VALID,0,
2009-11-20, 02:01:04,VALID,918.35,VALID,0,VALID,94.2026,VALID,0,VALID,19.6233,VALID,76,VALID,0,
2009-11-20, 02:02:04,VALID,918.363,VALID,0,VALID,93.7756,VALID,0,VALID,19.6233,VALID,76,VALID,0,
2009-11-20, 02:03:04,VALID,918.379,VALID,0,VALID,93.4859,VALID,0,VALID,19.6233,VALID,76,VALID,0.355078,
2009-11-20, 02:04:04,VALID,918.373,VALID,0,VALID,93.6918,VALID,0,VALID,19.6818,VALID,76,VALID,0.314844,
2009-11-20, 02:05:04,VALID,918.375,VALID,0,VALID,92.1442,VALID,0,VALID,19.6803,VALID,76,VALID,0.418359,
2009-11-20, 02:06:04,VALID,918.354,VALID,0,VALID,91.6716,VALID,0,VALID,19.7013,VALID,76,VALID,0.432422,
2009-11-20, 02:07:04,VALID,918.347,VALID,0,VALID,92.4263,VALID,0,VALID,19.7403,VALID,76,VALID,0.510547,
2009-11-20, 02:08:04,VALID,918.348,VALID,0,VALID,91.8012,VALID,0,VALID,19.6803,VALID,76,VALID,0.397266,
2009-11-20, 02:09:04,VALID,918.333,VALID,0,VALID,92.3882,VALID,0,VALID,19.6818,VALID,76,VALID,0.226563,
2009-11-20, 02:10:04,VALID,918.344,VALID,0,VALID,92.2205,VALID,0,VALID,19.6608,VALID,76,VALID,0.528516,
2009-11-20, 02:11:04,VALID,918.372,VALID,0,VALID,92.4339,VALID,0,VALID,19.6413,VALID,76,VALID,0.491016,
2009-11-20, 02:12:04,VALID,918.332,VALID,0,VALID,92.9752,VALID,0,VALID,19.6233,VALID,76,VALID,0.533984,
2009-11-20, 02:13:04,VALID,918.32,VALID,0,VALID,93.0133,VALID,0,VALID,19.5828,VALID,76,VALID,0.336719,
2009-11-20, 02:14:04,VALID,918.312,VALID,0,VALID,93.707,VALID,0,VALID,19.6038,VALID,76,VALID,0.0847656,
2009-11-20, 02:15:04,VALID,918.34,VALID,0,VALID,93.9967,VALID,0,VALID,19.5633,VALID,76,VALID,0.529688,
2009-11-20, 02:16:04,VALID,918.33,VALID,0,VALID,94.5151,VALID,0,VALID,19.5843,VALID,76,VALID,0.605469,
2009-11-20, 02:17:04,VALID,918.301,VALID,0,VALID,94.6828,VALID,0,VALID,19.5438,VALID,76,VALID,0.219531,
2009-11-20, 02:18:04,VALID,918.318,VALID,0,VALID,94.4236,VALID,0,VALID,19.5453,VALID,76,VALID,0.344531,
2009-11-20, 02:19:04,VALID,918.297,VALID,0,VALID,94.4389,VALID,0,VALID,19.5258,VALID,76,VALID,0.0617188,
2009-11-20, 02:20:04,VALID,918.3,VALID,0,VALID,95.1707,VALID,0,VALID,19.5453,VALID,76,VALID,0,
2009-11-20, 02:21:04,VALID,918.348,VALID,0,VALID,95.0488,VALID,0,VALID,19.5063,VALID,76,VALID,0.614453,
2009-11-20, 02:22:04,VALID,918.35,VALID,0,VALID,95.125,VALID,0,VALID,19.4658,VALID,76,VALID,0.380859,
2009-11-20, 02:23:04,VALID,918.347,VALID,0,VALID,95.3994,VALID,0,VALID,19.4868,VALID,76,VALID,0.0628906,
2009-11-20, 02:24:04,VALID,918.325,VALID,0,VALID,95.3308,VALID,0,VALID,19.4478,VALID,76,VALID,0.00078125,
2009-11-20, 02:25:04,VALID,918.358,VALID,0,VALID,95.6053,VALID,0,VALID,19.4658,VALID,76,VALID,0.451562,
2009-11-20, 02:26:04,VALID,918.331,VALID,0,VALID,95.6434,VALID,0,VALID,19.4868,VALID,76,VALID,0.7375,
2009-11-20, 02:27:04,VALID,918.321,VALID,0,VALID,96.0017,VALID,0,VALID,19.5258,VALID,76,VALID,0.891016,
2009-11-20, 02:28:04,VALID,918.271,VALID,0,VALID,95.7654,VALID,0,VALID,19.4658,VALID,76,VALID,0.998047,
2009-11-20, 02:29:04,VALID,918.268,VALID,0,VALID,96.0017,VALID,0,VALID,19.4868,VALID,76,VALID,0.83125,
2009-11-20, 02:30:04,VALID,918.244,VALID,0,VALID,96.0855,VALID,0,VALID,19.5078,VALID,76,VALID,0.911328,
2009-11-20, 02:31:04,VALID,918.211,VALID,0,VALID,95.9864,VALID,0,VALID,19.5273,VALID,46,VALID,0.729688,
2009-11-20, 02:32:04,VALID,918.206,VALID,0,VALID,95.8035,VALID,0,VALID,19.4673,VALID,46,VALID,0.834375,
2009-11-20, 02:33:04,VALID,918.163,VALID,0,VALID,95.5519,VALID,0,VALID,19.4673,VALID,46,VALID,0.686719,
2009-11-20, 02:34:04,VALID,918.169,VALID,0,VALID,95.5595,VALID,0,VALID,19.4673,VALID,46,VALID,0.49375,
2009-11-20, 02:35:04,VALID,918.2,VALID,0,VALID,95.3003,VALID,0,VALID,19.4478,VALID,46,VALID,0.429297,
2009-11-20, 02:36:04,VALID,918.177,VALID,0,VALID,95.4528,VALID,0,VALID,19.4658,VALID,46,VALID,0.441406,
2009-11-20, 02:37:04,VALID,918.186,VALID,0,VALID,95.5443,VALID,0,VALID,19.4868,VALID,46,VALID,0.441016,
2009-11-20, 02:38:04,VALID,918.178,VALID,0,VALID,94.9954,VALID,0,VALID,19.4673,VALID,46,VALID,0.727344,
2009-11-20, 02:39:04,VALID,918.172,VALID,0,VALID,94.7362,VALID,0,VALID,19.4478,VALID,46,VALID,0.853516,
2009-11-20, 02:40:04,VALID,918.174,VALID,0,VALID,94.6905,VALID,0,VALID,19.4673,VALID,46,VALID,0.710156,
2009-11-20, 02:41:04,VALID,918.196,VALID,0,VALID,94.7057,VALID,0,VALID,19.4868,VALID,46,VALID,0.483594,
2009-11-20, 02:42:04,VALID,918.201,VALID,0,VALID,94.8429,VALID,0,VALID,19.4868,VALID,46,VALID,0.240625,
2009-11-20, 02:43:04,VALID,918.167,VALID,0,VALID,95.0183,VALID,0,VALID,19.5063,VALID,46,VALID,0.0933594,
2009-11-20, 02:44:04,VALID,918.207,VALID,0,VALID,94.538,VALID,0,VALID,19.5063,VALID,45,VALID,1.08477,
2009-11-20, 02:45:04,VALID,918.205,VALID,0,VALID,94.7209,VALID,0,VALID,19.5258,VALID,44,VALID,0.995703,
2009-11-20, 02:46:04,VALID,918.19,VALID,0,VALID,94.7057,VALID,0,VALID,19.5063,VALID,44,VALID,0.638281,
2009-11-20, 02:47:04,VALID,918.265,VALID,0,VALID,94.7514,VALID,0,VALID,19.4868,VALID,302,VALID,0.7875,
2009-11-20, 02:48:04,VALID,918.207,VALID,0,VALID,94.9115,VALID,0,VALID,19.4673,VALID,302,VALID,0.560938,
2009-11-20, 02:49:04,VALID,918.241,VALID,0,VALID,95.2927,VALID,0,VALID,19.4478,VALID,302,VALID,0.537109,
2009-11-20, 02:50:04,VALID,918.215,VALID,0,VALID,95.8416,VALID,0,VALID,19.4673,VALID,40,VALID,1.11719,
2009-11-20, 02:51:04,VALID,918.226,VALID,0,VALID,96.116,VALID,0,VALID,19.5048,VALID,40,VALID,0.76875,
2009-11-20, 02:52:04,VALID,918.207,VALID,0,VALID,96.1694,VALID,0,VALID,19.5258,VALID,47,VALID,1.31094,
2009-11-20, 02:53:04,VALID,918.223,VALID,0,VALID,96.3219,VALID,0,VALID,19.5243,VALID,48,VALID,0.778906,
2009-11-20, 02:54:04,VALID,918.218,VALID,0,VALID,96.1541,VALID,0,VALID,19.5063,VALID,48,VALID,1.31484,
2009-11-20, 02:55:04,VALID,918.234,VALID,0,VALID,96.299,VALID,0,VALID,19.4868,VALID,50,VALID,1.12852,
2009-11-20, 02:56:04,VALID,918.244,VALID,0,VALID,96.4591,VALID,0,VALID,19.5063,VALID,50,VALID,1.21055,
2009-11-20, 02:57:04,VALID,918.216,VALID,0,VALID,96.3905,VALID,0,VALID,19.4868,VALID,50,VALID,0.905469,
2009-11-20, 02:58:04,VALID,918.24,VALID,0,VALID,96.2533,VALID,0,VALID,19.4673,VALID,50,VALID,1.00703,
2009-11-20, 02:59:04,VALID,918.206,VALID,0,VALID,96.3524,VALID,0,VALID,19.4463,VALID,50,VALID,0.6125,
2009-11-20, 03:00:04,VALID,918.208,VALID,0.2,VALID,96.299,VALID,0,VALID,19.4673,VALID,49,VALID,1.05156,
2009-11-20, 03:01:04,VALID,918.232,VALID,0,VALID,96.2228,VALID,0,VALID,19.4868,VALID,38,VALID,0.950781,
2009-11-20, 03:02:04,VALID,918.208,VALID,0,VALID,95.8645,VALID,0,VALID,19.4283,VALID,38,VALID,0.896094,
2009-11-20, 03:03:04,VALID,918.221,VALID,0,VALID,96.0093,VALID,0,VALID,19.4673,VALID,38,VALID,0.378906,
2009-11-20, 03:04:04,VALID,918.212,VALID,0,VALID,96.0093,VALID,0,VALID,19.4673,VALID,38,VALID,0.00742187,
2009-11-20, 03:05:04,VALID,918.2,VALID,0.2,VALID,95.7425,VALID,0,VALID,19.4283,VALID,337,VALID,0.369141,
2009-11-20, 03:06:04,VALID,918.224,VALID,0,VALID,95.9788,VALID,0,VALID,19.4268,VALID,49,VALID,0.238281,
2009-11-20, 03:07:04,VALID,918.203,VALID,0,VALID,96.0322,VALID,0,VALID,19.4283,VALID,35,VALID,1.84297,
2009-11-20, 03:08:04,VALID,918.186,VALID,0,VALID,95.9636,VALID,0,VALID,19.4088,VALID,318,VALID,1.62578,
2009-11-20, 03:09:04,VALID,918.205,VALID,0,VALID,95.7196,VALID,0,VALID,19.3503,VALID,342,VALID,1.47109,
2009-11-20, 03:10:04,VALID,918.179,VALID,0,VALID,96.0245,VALID,0,VALID,19.3489,VALID,3,VALID,1.45078,
2009-11-20, 03:11:04,VALID,918.213,VALID,0,VALID,96.1008,VALID,0,VALID,19.3503,VALID,347,VALID,1.89023,
2009-11-20, 03:12:04,VALID,918.182,VALID,0,VALID,95.9636,VALID,0,VALID,19.2918,VALID,288,VALID,0.417578,
2009-11-20, 03:13:04,VALID,918.225,VALID,0.2,VALID,95.8187,VALID,0,VALID,19.2723,VALID,215,VALID,0.589063,
2009-11-20, 03:14:04,VALID,918.206,VALID,0,VALID,95.9102,VALID,0,VALID,19.2723,VALID,26,VALID,1.05352,
2009-11-20, 03:15:04,VALID,918.244,VALID,0,VALID,96.1923,VALID,0,VALID,19.2918,VALID,26,VALID,0.294922,
2009-11-20, 03:16:04,VALID,918.238,VALID,0,VALID,96.2151,VALID,0,VALID,19.2723,VALID,21,VALID,1.89453,
2009-11-20, 03:17:04,VALID,918.215,VALID,0,VALID,96.0779,VALID,0,VALID,19.2139,VALID,40,VALID,2.70742,
2009-11-20, 03:18:04,VALID,918.213,VALID,0,VALID,95.9941,VALID,0,VALID,19.1944,VALID,11,VALID,1.48945,
2009-11-20, 03:19:04,VALID,918.263,VALID,0,VALID,95.6891,VALID,0,VALID,19.1164,VALID,20,VALID,1.37695,
2009-11-20, 03:20:04,VALID,918.249,VALID,0,VALID,95.8568,VALID,0,VALID,19.1359,VALID,33,VALID,1.59102,
2009-11-20, 03:21:04,VALID,918.242,VALID,0,VALID,95.6586,VALID,0,VALID,19.0579,VALID,7,VALID,2.50469,
2009-11-20, 03:22:04,VALID,918.254,VALID,0,VALID,95.9026,VALID,0,VALID,19.0384,VALID,19,VALID,2.52656,
2009-11-20, 03:23:04,VALID,918.226,VALID,0,VALID,95.8416,VALID,0,VALID,18.9994,VALID,24,VALID,2.56758,
2009-11-20, 03:24:04,VALID,918.298,VALID,0,VALID,96.055,VALID,0,VALID,18.959,VALID,28,VALID,1.85938,
2009-11-20, 03:25:04,VALID,918.307,VALID,0,VALID,96.2075,VALID,0.107441,VALID,18.959,VALID,14,VALID,1.8043,
2009-11-20, 03:26:05,VALID,918.332,VALID,0,VALID,96.3066,VALID,0,VALID,18.9409,VALID,25,VALID,2.37148,
2009-11-20, 03:27:05,VALID,918.282,VALID,0,VALID,96.3371,VALID,0,VALID,18.9019,VALID,6,VALID,2.30938,
2009-11-20, 03:28:05,VALID,918.289,VALID,0,VALID,96.0322,VALID,0,VALID,18.8225,VALID,3,VALID,2.05195,
2009-11-20, 03:29:05,VALID,918.325,VALID,0,VALID,96.36,VALID,0.107441,VALID,18.8225,VALID,21,VALID,2.30039,
2009-11-20, 03:30:05,VALID,918.3,VALID,0,VALID,96.0779,VALID,0.107441,VALID,18.7446,VALID,4,VALID,2.45273,
2009-11-20, 03:31:05,VALID,918.306,VALID,0,VALID,96.0322,VALID,0,VALID,18.6861,VALID,359,VALID,2.11641,
2009-11-20, 03:32:05,VALID,918.333,VALID,0,VALID,96.0169,VALID,0,VALID,18.6471,VALID,343,VALID,2.01172,
2009-11-20, 03:33:05,VALID,918.303,VALID,0,VALID,96.0855,VALID,0.107441,VALID,18.6276,VALID,322,VALID,1.67891,
2009-11-20, 03:34:05,VALID,918.31,VALID,0,VALID,96.2304,VALID,0,VALID,18.6081,VALID,18,VALID,2.0293,
2009-11-20, 03:35:05,VALID,918.304,VALID,0,VALID,96.299,VALID,0.107441,VALID,18.6095,VALID,292,VALID,1.3875,
2009-11-20, 03:36:05,VALID,918.313,VALID,0,VALID,96.4819,VALID,0,VALID,18.629,VALID,357,VALID,1.18867,
2009-11-20, 03:37:05,VALID,918.295,VALID,0,VALID,96.3676,VALID,0,VALID,18.5886,VALID,22,VALID,2.04492,
2009-11-20, 03:38:05,VALID,918.289,VALID,0,VALID,96.4819,VALID,0,VALID,18.5691,VALID,5,VALID,1.5082,
2009-11-20, 03:39:05,VALID,918.296,VALID,0,VALID,96.4515,VALID,0,VALID,18.59,VALID,15,VALID,0.605859,
2009-11-20, 03:40:05,VALID,918.283,VALID,0,VALID,96.3752,VALID,0,VALID,18.5496,VALID,332,VALID,1.25156,
2009-11-20, 03:41:05,VALID,918.28,VALID,0,VALID,96.2914,VALID,0,VALID,18.5496,VALID,336,VALID,1.66484,
2009-11-20, 03:42:05,VALID,918.294,VALID,0,VALID,96.3219,VALID,0.107441,VALID,18.5705,VALID,354,VALID,1.66523,
2009-11-20, 03:43:05,VALID,918.248,VALID,0,VALID,96.4667,VALID,0,VALID,18.5691,VALID,40,VALID,2.375,
2009-11-20, 03:44:05,VALID,918.263,VALID,0,VALID,96.4362,VALID,0,VALID,18.5496,VALID,31,VALID,1.33125,
2009-11-20, 03:45:05,VALID,918.254,VALID,0,VALID,96.3447,VALID,0,VALID,18.4926,VALID,26,VALID,1.9293,
2009-11-20, 03:46:05,VALID,918.241,VALID,0,VALID,96.5963,VALID,0,VALID,18.494,VALID,359,VALID,1.68633,