1996/11/12, +9, 136.10,  34.85, 385
00:00:02,  965.8,   13.2,  100.0,    1.50,   -1.45,    0.0, -999.0
00:00:07,  965.8,   13.2,  100.0,    1.73,   -1.73,    0.0, -999.0
00:00:12,  965.8,   13.2,  100.0,    1.57,   -1.74,    0.0, -999.0
00:00:17,  965.9,   13.2,  100.0,    1.23,   -1.97,    0.0, -999.0
00:00:22,  965.9,   13.2,  100.0,    1.79,   -2.13,    0.0, -999.0
00:00:27,  965.9,   13.2,  100.0,    1.58,   -2.34,    0.0, -999.0
00:00:32,  965.9,   13.2,  100.0,    1.82,   -2.50,    0.0, -999.0
00:00:37,  965.9,   13.2,  100.0,    2.03,   -2.25,    0.0, -999.0
00:00:42,  965.9,   13.2,  100.0,    2.09,   -2.25,    0.0, -999.0
00:00:47,  965.9,   13.2,  100.0,    2.08,   -2.15,    0.0, -999.0
00:00:52,  966.0,   13.2,  100.0,    1.88,   -2.24,    0.0, -999.0
00:00:57,  965.9,   13.2,  100.0,    1.69,   -1.94,    0.0, -999.0
00:01:02,  966.0,   13.2,  100.0,    1.61,   -2.58,    0.0, -999.0
00:01:07,  966.0,   13.2,  100.0,    1.52,   -2.63,    0.0, -999.0
00:01:12,  966.0,   13.2,  100.0,    1.67,   -2.47,    0.0, -999.0
00:01:17,  966.0,   13.2,  100.0,    2.04,   -2.35,    0.0, -999.0
00:01:22,  966.0,   13.2,  100.0,    1.85,   -1.98,    0.0, -999.0
00:01:27,  966.0,   13.2,  100.0,    1.58,   -1.47,    0.0, -999.0
00:01:32,  966.0,   13.2,  100.0,    2.29,   -1.99,    0.0, -999.0
00:01:37,  966.1,   13.2,  100.0,    2.31,   -2.39,    0.0, -999.0
00:01:42,  966.0,   13.2,  100.0,    2.21,   -2.21,    0.0, -999.0
00:01:47,  966.0,   13.2,  100.0,    1.88,   -2.16,    0.0, -999.0
00:01:52,  966.0,   13.2,  100.0,    1.77,   -2.53,    0.0, -999.0
00:01:57,  966.0,   13.2,  100.0,    1.97,   -3.15,    0.0, -999.0
00:02:02,  966.0,   13.2,  100.0,    1.90,   -2.18,    0.0, -999.0
00:02:07,  966.1,   13.2,  100.0,    1.58,   -2.09,    0.0, -999.0
00:02:12,  966.1,   13.2,  100.0,    1.71,   -2.44,    0.0, -999.0
00:02:17,  966.1,   13.2,  100.0,    1.65,   -2.20,    0.0, -999.0
00:02:22,  966.1,   13.2,  100.0,    2.30,   -1.38,    0.0, -999.0
00:02:27,  966.0,   13.2,  100.0,    1.62,   -1.09,    0.0, -999.0
00:02:32,  966.1,   13.2,  100.0,    1.67,   -1.21,    0.0, -999.0
00:02:37,  966.1,   13.2,  100.0,    2.09,   -0.89,    0.0, -999.0
00:02:42,  966.1,   13.2,  100.0,    1.98,   -1.66,    0.0, -999.0
00:02:47,  966.1,   13.2,  100.0,    2.15,   -1.68,    0.0, -999.0
00:02:52,  966.1,   13.2,  100.0,    2.24,   -1.88,    0.0, -999.0
00:02:57,  966.1,   13.2,  100.0,    1.40,   -1.55,    0.0, -999.0
00:03:02,  966.1,   13.2,  100.0,    0.97,   -2.41,    0.0, -999.0
00:03:07,  966.1,   13.2,  100.0,    0.90,   -2.48,    0.0, -999.0
00:03:12,  966.1,   13.2,  100.0,    1.23,   -2.31,    0.0, -999.0
00:03:17,  966.1,   13.2,  100.0,    1.02,   -2.41,    0.0, -999.0
00:03:22,  966.1,   13.2,  100.0,    0.44,   -2.49,    0.0, -999.0
00:03:27,  966.1,   13.2,  100.0,    0.20,   -1.63,    0.0, -999.0
00:03:32,  966.1,   13.2,  100.0,    0.73,   -1.17,    0.0, -999.0
00:03:37,  966.0,   13.2,  100.0,    0.89,   -1.28,    0.0, -999.0
00:03:42,  966.1,   13.2,  100.0,    0.94,   -1.12,    0.0, -999.0
00:03:47,  966.1,   13.2,  100.0,    1.07,   -0.69,    0.0, -999.0
00:03:52,  966.1,   13.2,  100.0,    1.15,   -0.44,    0.0, -999.0
00:03:57,  966.1,   13.2,  100.0,    1.14,   -0.37,    0.0, -999.0
00:04:02,  966.1,   13.2,  100.0,    1.12,   -0.04,    0.0, -999.0
00:04:07,  966.0,   13.2,  100.0,    0.68,   -0.61,    0.0, -999.0
00:04:12,  966.1,   13.2,  100.0,    0.34,   -0.61,    0.0, -999.0
00:04:17,  966.1,   13.2,  100.0,    0.22,   -0.55,    0.0, -999.0
00:04:22,  966.0,   13.2,  100.0,    0.14,   -0.48,    0.0, -999.0
00:04:27,  966.0,   13.2,  100.0,    0.23,   -0.42,    0.0, -999.0
00:04:32,  966.0,   13.2,  100.0,   -0.02,   -0.34,    0.0, -999.0
00:04:37,  966.0,   13.2,  100.0,    0.05,   -0.06,    0.0, -999.0
00:04:42,  966.0,   13.2,  100.0,    0.10,    0.34,    0.0, -999.0
00:04:47,  966.0,   13.2,  100.0,    0.40,    0.59,    0.0, -999.0
00:04:52,  966.0,   13.2,  100.0,    0.04,    0.60,    0.0, -999.0
00:04:57,  966.0,   13.2,  100.0,    0.05,    0.29,    0.0, -999.0
00:05:02,  966.0,   13.2,  100.0,    0.19,   -0.13,    0.0, -999.0
00:05:07,  966.0,   13.2,  100.0,    0.90,   -0.16,    0.0, -999.0
00:05:12,  966.0,   13.2,  100.0,    1.72,   -0.30,    0.0, -999.0
00:05:17,  965.9,   13.2,  100.0,    2.04,   -0.66,    0.0, -999.0
00:05:22,  966.0,   13.2,  100.0,    1.81,   -0.35,    0.0, -999.0
00:05:27,  966.0,   13.2,  100.0,    1.37,   -0.17,    0.0, -999.0
00:05:32,  966.0,   13.2,  100.0,    0.98,   -0.15,    0.0, -999.0
00:05:37,  965.9,   13.2,  100.0,    0.71,   -0.13,    0.0, -999.0
00:05:42,  965.9,   13.2,  100.0,    0.35,   -0.41,    0.0, -999.0
00:05:47,  965.9,   13.2,  100.0,    0.44,   -0.58,    0.0, -999.0
00:05:52,  965.9,   13.2,  100.0,    0.63,   -1.01,    0.0, -999.0
00:05:57,  965.9,   13.2,  100.0,    0.64,   -0.64,    0.0, -999.0
00:06:02,  965.9,   13.2,  100.0,    0.39,   -0.54,    0.0, -999.0
00:06:07,  965.9,   13.2,  100.0,   -0.18,   -0.37,    0.0, -999.0
00:06:12,  965.9,   13.2,  100.0,   -0.15,   -0.21,    0.0, -999.0
00:06:17,  965.9,   13.2,  100.0,   -0.12,   -0.16,    0.0, -999.0
00:06:22,  965.8,   13.2,  100.0,   -0.18,   -0.13,    0.0, -999.0
00:06:27,  965.8,   13.2,  100.0,   -0.16,   -0.08,    0.0, -999.0
00:06:32,  965.8,   13.2,  100.0,   -0.25,   -0.11,    0.0, -999.0
00:06:37,  965.8,   13.2,  100.0,   -0.53,   -0.12,    0.0, -999.0
00:06:42,  965.8,   13.2,  100.0,   -0.58,   -0.15,    0.0, -999.0
00:06:47,  965.8,   13.2,  100.0,   -0.48,   -0.17,    0.0, -999.0
00:06:52,  965.8,   13.2,  100.0,   -0.54,   -0.45,    0.0, -999.0
00:06:57,  965.8,   13.2,  100.0,   -0.48,   -0.51,    0.0, -999.0
00:07:02,  965.8,   13.2,  100.0,   -0.68,   -0.73,    0.0, -999.0
00:07:07,  965.8,   13.2,  100.0,   -0.71,   -0.54,    0.0, -999.0
00:07:12,  965.8,   13.2,  100.0,   -0.56,   -0.38,    0.0, -999.0
00:07:17,  965.7,   13.2,  100.0,   -0.45,   -0.15,    0.0, -999.0
00:07:22,  965.7,   13.2,  100.0,   -0.33,    0.21,    0.0, -999.0
00:07:27,  965.7,   13.2,  100.0,   -0.26,    0.17,    0.0, -999.0
00:07:32,  965.7,   13.2,  100.0,   -0.04,    0.03,    0.0, -999.0
00:07:37,  965.7,   13.2,  100.0,   -0.14,    0.08,    0.0, -999.0
00:07:42,  965.7,   13.2,  100.0,   -0.04,    0.02,    0.0, -999.0
00:07:47,  965.7,   13.2,  100.0,    0.14,    0.08,    0.0, -999.0
00:07:52,  965.7,   13.2,  100.0,    0.29,   -0.16,    0.0, -999.0
00:07:57,  965.7,   13.2,  100.0,    0.32,   -0.40,    0.0, -999.0
00:08:02,  965.6,   13.2,  100.0,    0.46,   -0.46,    0.0, -999.0
00:08:07,  965.7,   13.2,  100.0,    0.45,   -0.39,    0.0, -999.0
00:08:12,  965.7,   13.2,  100.0,    0.44,   -0.33,    0.0, -999.0
00:08:17,  965.6,   13.2,  100.0,    0.45,   -0.58,    0.0, -999.0
00:08:22,  965.6,   13.2,  100.0,    0.30,   -0.43,    0.0, -999.0
00:08:27,  965.7,   13.2,  100.0,    0.22,   -0.30,    0.0, -999.0
00:08:32,  965.7,   13.2,  100.0,    0.13,   -0.11,    0.0, -999.0
00:08:37,  965.6,   13.2,  100.0,    0.24,   -0.20,    0.0, -999.0
00:08:42,  965.6,   13.2,  100.0,    0.31,   -0.26,    0.0, -999.0
00:08:47,  965.6,   13.2,  100.0,    0.30,   -0.33,    0.0, -999.0
00:08:52,  965.6,   13.2,  100.0,    0.10,   -0.30,    0.0, -999.0
00:08:57,  965.6,   13.2,  100.0,    0.09,   -0.16,    0.0, -999.0
00:09:02,  965.6,   13.2,  100.0,    0.02,   -0.08,    0.5, -999.0
00:09:07,  965.6,   13.2,  100.0,   -0.19,   -0.16,    0.0, -999.0
00:09:12,  965.6,   13.2,  100.0,   -0.90,   -0.29,    0.0, -999.0
00:09:17,  965.6,   13.2,  100.0,   -0.94,   -0.54,    0.0, -999.0
00:09:22,  965.6,   13.2,  100.0,   -0.46,   -0.68,    0.0, -999.0
00:09:27,  965.6,   13.2,  100.0,   -0.31,   -0.38,    0.0, -999.0
00:09:32,  965.5,   13.2,  100.0,   -0.40,   -0.06,    0.0, -999.0
00:09:37,  965.5,   13.2,  100.0,   -0.36,    0.03,    0.0, -999.0
00:09:42,  965.5,   13.2,  100.0,   -0.32,    0.03,    0.0, -999.0
00:09:47,  965.6,   13.2,  100.0,   -0.15,   -0.01,    0.0, -999.0
00:09:52,  965.6,   13.2,  100.0,   -0.23,   -0.02,    0.0, -999.0
00:09:57,  965.5,   13.2,  100.0,   -0.23,   -0.07,    0.0, -999.0
00:10:02,  965.5,   13.2,  100.0,   -0.21,   -0.22,    0.0, -999.0
00:10:07,  965.5,   13.2,  100.0,   -0.37,   -0.42,    0.0, -999.0
00:10:12,  965.5,   13.2,  100.0,   -0.59,   -0.64,    0.0, -999.0
00:10:17,  965.5,   13.2,  100.0,   -0.51,   -0.56,    0.0, -999.0
00:10:22,  965.5,   13.2,  100.0,   -0.53,   -0.61,    0.0, -999.0
00:10:27,  965.5,   13.2,  100.0,   -0.73,   -0.34,    0.0, -999.0
00:10:32,  965.5,   13.2,  100.0,   -1.00,   -0.18,    0.0, -999.0
00:10:37,  965.5,   13.2,  100.0,   -0.91,    0.06,    0.0, -999.0
00:10:42,  965.5,   13.2,  100.0,   -0.72,    0.11,    0.0, -999.0
00:10:47,  965.5,   13.2,  100.0,   -0.84,    0.37,    0.0, -999.0
00:10:52,  965.4,   13.2,  100.0,   -0.84,    0.59,    0.0, -999.0
00:10:57,  965.4,   13.2,  100.0,   -0.81,    0.45,    0.0, -999.0
00:11:02,  965.4,   13.2,  100.0,   -0.99,    0.62,    0.0, -999.0
00:11:07,  965.4,   13.2,  100.0,   -0.95,    0.55,    0.0, -999.0
00:11:12,  965.4,   13.2,  100.0,   -0.86,    0.42,    0.0, -999.0
00:11:17,  965.4,   13.2,  100.0,   -0.95,    0.27,    0.0, -999.0
00:11:22,  965.4,   13.2,  100.0,   -1.08,    0.25,    0.0, -999.0
00:11:27,  965.4,   13.2,  100.0,   -0.98,    0.21,    0.0, -999.0
00:11:32,  965.4,   13.2,  100.0,   -0.83,    0.12,    0.0, -999.0
00:11:37,  965.4,   13.2,  100.0,   -0.60,    0.02,    0.0, -999.0
00:11:42,  965.4,   13.2,  100.0,   -0.34,   -0.08,    0.0, -999.0
00:11:47,  965.4,   13.2,  100.0,   -0.27,   -0.08,    0.0, -999.0
00:11:52,  965.4,   13.2,  100.0,   -0.21,   -0.06,    0.0, -999.0
00:11:57,  965.4,   13.2,  100.0,   -0.31,   -0.02,    0.0, -999.0
00:12:02,  965.4,   13.2,  100.0,   -0.10,   -0.03,    0.0, -999.0
00:12:07,  965.3,   13.2,  100.0,   -0.05,   -0.02,    0.0, -999.0
00:12:12,  965.4,   13.2,  100.0,   -0.15,   -0.03,    0.0, -999.0
00:12:17,  965.3,   13.2,  100.0,   -0.25,    0.02,    0.0, -999.0
00:12:22,  965.3,   13.2,  100.0,   -0.71,    0.02,    0.0, -999.0
00:12:27,  965.3,   13.2,  100.0,   -0.87,   -0.17,    0.0, -999.0
00:12:32,  965.3,   13.2,  100.0,   -0.92,   -0.21,    0.0, -999.0
00:12:37,  965.3,   13.2,  100.0,   -0.96,   -0.31,    0.0, -999.0
00:12:42,  965.3,   13.2,  100.0,   -0.79,   -0.20,    0.0, -999.0
00:12:47,  965.3,   13.2,  100.0,   -0.68,   -0.15,    0.0, -999.0
00:12:52,  965.3,   13.2,  100.0,   -0.69,    0.20,    0.0, -999.0
00:12:57,  965.3,   13.2,  100.0,   -0.78,    0.19,    0.0, -999.0
00:13:02,  965.3,   13.2,  100.0,   -0.80,    0.16,    0.5, -999.0
00:13:07,  965.3,   13.2,  100.0,   -0.77,    0.12,    0.0, -999.0
00:13:12,  965.3,   13.2,  100.0,   -0.79,    0.01,    0.0, -999.0
00:13:17,  965.3,   13.2,  100.0,   -0.88,   -0.06,    0.0, -999.0
00:13:22,  965.3,   13.2,  100.0,   -0.85,   -0.00,    0.0, -999.0
00:13:27,  965.3,   13.2,  100.0,   -0.88,   -0.34,    0.0, -999.0
00:13:32,  965.3,   13.2,  100.0,   -0.89,    0.08,    0.0, -999.0
00:13:37,  965.2,   13.2,  100.0,   -0.96,   -0.19,    0.0, -999.0
00:13:42,  965.2,   13.2,  100.0,   -1.10,   -0.06,    0.0, -999.0
00:13:47,  965.3,   13.2,  100.0,   -0.96,    0.05,    0.0, -999.0
00:13:52,  965.2,   13.2,  100.0,   -0.85,    0.07,    0.0, -999.0
00:13:57,  965.2,   13.2,  100.0,   -0.55,    0.19,    0.0, -999.0
00:14:02,  965.2,   13.2,  100.0,   -0.54,    0.28,    0.0, -999.0
00:14:07,  965.2,   13.2,  100.0,   -0.66,    0.36,    0.0, -999.0
00:14:12,  965.2,   13.2,  100.0,   -0.81,    0.61,    0.0, -999.0
00:14:17,  965.2,   13.2,  100.0,   -0.92,    0.77,    0.0, -999.0
00:14:22,  965.2,   13.2,  100.0,   -1.05,    0.82,    0.0, -999.0
00:14:27,  965.2,   13.2,  100.0,   -1.25,    0.91,    0.0, -999.0
00:14:32,  965.2,   13.2,  100.0,   -1.19,    0.81,    0.0, -999.0
00:14:37,  965.2,   13.2,  100.0,   -1.17,    0.70,    0.0, -999.0
00:14:42,  965.2,   13.2,  100.0,   -1.06,    0.82,    0.0, -999.0
00:14:47,  965.1,   13.2,  100.0,   -0.93,    0.84,    0.0, -999.0
00:14:52,  965.1,   13.2,  100.0,   -0.90,    1.00,    0.0, -999.0
00:14:57,  965.2,   13.2,  100.0,   -0.78,    1.00,    0.0, -999.0
00:15:02,  965.1,   13.2,  100.0,   -0.84,    0.93,    0.0, -999.0
00:15:07,  965.1,   13.2,  100.0,   -0.97,    0.87,    0.0, -999.0
00:15:12,  965.1,   13.2,  100.0,   -1.04,    1.07,    0.0, -999.0
00:15:17,  965.1,   13.2,  100.0,   -1.15,    1.04,    0.0, -999.0
00:15:22,  965.1,   13.2,  100.0,   -1.09,    1.06,    0.0, -999.0
00:15:27,  965.1,   13.1,  100.0,   -1.06,    0.82,    0.0, -999.0
00:15:32,  965.1,   13.2,  100.0,   -0.98,    0.91,    0.0, -999.0
00:15:37,  965.1,   13.2,  100.0,   -0.84,    0.59,    0.0, -999.0
00:15:42,  965.0,   13.1,  100.0,   -0.75,    0.50,    0.0, -999.0
00:15:47,  965.0,   13.1,  100.0,   -0.87,    0.61,    0.0, -999.0
00:15:52,  965.0,   13.2,  100.0,   -1.10,    0.99,    0.0, -999.0
00:15:57,  965.0,   13.2,  100.0,   -1.15,    1.15,    0.0, -999.0
00:16:02,  965.0,   13.1,  100.0,   -1.21,    1.30,    0.0, -999.0
00:16:07,  965.0,   13.1,  100.0,   -1.20,    1.20,    0.0, -999.0
00:16:12,  965.0,   13.1,  100.0,   -1.26,    1.31,    0.0, -999.0
00:16:17,  965.0,   13.1,  100.0,   -1.32,    1.37,    0.0, -999.0
00:16:22,  965.0,   13.1,  100.0,   -1.56,    1.30,    0.0, -999.0
00:16:27,  964.9,   13.1,  100.0,   -1.48,    1.38,    0.0, -999.0
00:16:32,  965.0,   13.1,  100.0,   -1.46,    1.51,    0.0, -999.0
00:16:37,  965.0,   13.1,  100.0,   -1.69,    1.41,    0.0, -999.0
00:16:42,  965.0,   13.1,  100.0,   -1.87,    1.41,    0.0, -999.0
00:16:47,  965.0,   13.1,  100.0,   -1.90,    1.33,    0.0, -999.0
00:16:52,  964.9,   13.1,  100.0,   -1.89,    1.27,    0.0, -999.0
00:16:57,  964.9,   13.1,  100.0,   -1.84,    1.15,    0.0, -999.0
00:17:02,  964.9,   13.1,  100.0,   -1.85,    1.16,    0.0, -999.0
00:17:07,  964.9,   13.1,  100.0,   -1.94,    1.16,    0.0, -999.0
00:17:12,  964.9,   13.1,  100.0,   -1.72,    1.25,    0.0, -999.0
00:17:17,  964.9,   13.1,  100.0,   -1.79,    0.91,    0.0, -999.0
00:17:22,  964.9,   13.1,  100.0,   -1.88,    1.47,    0.0, -999.0
00:17:27,  964.9,   13.2,  100.0,   -1.93,    1.35,    0.0, -999.0
00:17:32,  964.9,   13.1,  100.0,   -2.13,    0.90,    0.0, -999.0
00:17:37,  964.9,   13.1,  100.0,   -2.07,    1.10,    0.0, -999.0
00:17:42,  964.8,   13.2,  100.0,   -1.95,    0.83,    0.0, -999.0
00:17:47,  964.8,   13.1,  100.0,   -1.79,    0.84,    0.0, -999.0
00:17:52,  964.8,   13.1,  100.0,   -1.52,    1.23,    0.0, -999.0
00:17:57,  964.8,   13.1,  100.0,   -1.79,    1.30,    0.0, -999.0
00:18:02,  964.8,   13.1,  100.0,   -1.46,    0.98,    0.0, -999.0
00:18:07,  964.8,   13.1,  100.0,   -1.28,    1.37,    0.0, -999.0
00:18:12,  964.8,   13.1,  100.0,   -1.53,    1.48,    0.0, -999.0
00:18:17,  964.8,   13.1,  100.0,   -1.61,    1.30,    0.0, -999.0
00:18:22,  964.8,   13.1,  100.0,   -1.43,    1.48,    0.0, -999.0
00:18:27,  964.8,   13.1,  100.0,   -1.57,    1.57,    0.0, -999.0
00:18:32,  964.8,   13.1,  100.0,   -2.07,    1.19,    0.0, -999.0
00:18:37,  964.7,   13.1,  100.0,   -2.01,    1.41,    0.0, -999.0
00:18:42,  964.7,   13.1,  100.0,   -1.85,    1.07,    0.0, -999.0
00:18:47,  964.7,   13.1,  100.0,   -1.55,    1.17,    0.0, -999.0
00:18:52,  964.7,   13.1,  100.0,   -1.29,    1.49,    0.0, -999.0
00:18:57,  964.7,   13.1,  100.0,   -1.71,    1.60,    0.0, -999.0
00:19:02,  964.7,   13.1,  100.0,   -1.58,    1.06,    0.0, -999.0
00:19:07,  964.7,   13.1,  100.0,   -1.38,    0.79,    0.0, -999.0
00:19:12,  964.7,   13.1,  100.0,   -2.30,    1.17,    0.0, -999.0
00:19:17,  964.7,   13.1,  100.0,   -1.60,    1.12,    0.0, -999.0
00:19:22,  964.7,   13.1,  100.0,   -2.16,    0.87,    0.0, -999.0
00:19:27,  964.7,   13.1,  100.0,   -2.56,    0.69,    0.0, -999.0
00:19:32,  964.6,   13.2,  100.0,   -2.85,    0.98,    0.0, -999.0
00:19:37,  964.6,   13.2,  100.0,   -3.03,    0.53,    0.0, -999.0
00:19:42,  964.6,   13.2,  100.0,   -3.02,    0.37,    0.0, -999.0
00:19:47,  964.6,   13.2,  100.0,   -2.27,    1.01,    0.0, -999.0
00:19:52,  964.6,   13.2,  100.0,   -2.51,    1.22,    0.0, -999.0
00:19:57,  964.6,   13.2,  100.0,   -1.90,    1.24,    0.0, -999.0
00:20:02,  964.6,   13.2,  100.0,   -1.25,    1.93,    0.5, -999.0
00:20:07,  964.6,   13.2,  100.0,   -1.28,    1.42,    0.0, -999.0
00:20:12,  964.6,   13.2,  100.0,   -1.72,    1.29,    0.0, -999.0
00:20:17,  964.6,   13.2,  100.0,   -2.01,    1.46,    0.0, -999.0
00:20:22,  964.6,   13.1,  100.0,   -2.56,    1.20,    0.0, -999.0
00:20:27,  964.6,   13.2,  100.0,   -2.82,    0.91,    0.0, -999.0
00:20:32,  964.6,   13.1,  100.0,   -2.63,    1.01,    0.0, -999.0
00:20:37,  964.6,   13.1,  100.0,   -2.46,    1.04,    0.0, -999.0
00:20:42,  964.5,   13.1,  100.0,   -2.08,    1.35,    0.0, -999.0
00:20:47,  964.6,   13.1,  100.0,   -1.58,    1.70,    0.0, -999.0
00:20:52,  964.5,   13.1,  100.0,   -1.47,    1.63,    0.0, -999.0
00:20:57,  964.6,   13.1,  100.0,   -1.56,    1.45,    0.0, -999.0
00:21:02,  964.5,   13.1,  100.0,   -2.21,    1.99,    0.0, -999.0
00:21:07,  964.5,   13.1,  100.0,   -2.53,    1.40,    0.0, -999.0
00:21:12,  964.5,   13.1,  100.0,   -2.28,    1.98,    0.0, -999.0
00:21:17,  964.5,   13.1,  100.0,   -2.52,    1.34,    0.0, -999.0
00:21:22,  964.5,   13.1,  100.0,   -2.91,    1.75,    0.0, -999.0
00:21:27,  964.5,   13.1,  100.0,   -3.05,    1.23,    0.0, -999.0
00:21:32,  964.5,   13.1,  100.0,   -3.14,    1.02,    0.0, -999.0
00:21:37,  964.5,   13.1,  100.0,   -2.73,    1.57,    0.0, -999.0
00:21:42,  964.5,   13.1,  100.0,   -3.28,    0.52,    0.0, -999.0
00:21:47,  964.5,   13.1,  100.0,   -2.67,    0.28,    0.0, -999.0
00:21:52,  964.5,   13.1,  100.0,   -2.76,    0.54,    0.0, -999.0
00:21:57,  964.5,   13.1,  100.0,   -3.02,    1.28,    0.0, -999.0
00:22:02,  964.5,   13.1,  100.0,   -2.46,    0.61,    0.0, -999.0
00:22:07,  964.4,   13.1,  100.0,   -2.17,    0.88,    0.0, -999.0
00:22:12,  964.5,   13.1,  100.0,   -1.72,    1.55,    0.0, -999.0
00:22:17,  964.5,   13.1,  100.0,   -1.87,    1.04,    0.0, -999.0
00:22:22,  964.4,   13.1,  100.0,   -2.26,    0.82,    0.0, -999.0
00:22:27,  964.5,   13.1,  100.0,   -2.14,    1.67,    0.0, -999.0
00:22:32,  964.4,   13.1,  100.0,   -2.69,    2.34,    0.0, -999.0
00:22:37,  964.5,   13.1,  100.0,   -2.48,    1.80,    0.0, -999.0
00:22:42,  964.4,   13.1,  100.0,   -3.15,    1.53,    0.0, -999.0
00:22:47,  964.4,   13.1,  100.0,   -3.31,    0.29,    0.0, -999.0
00:22:52,  964.4,   13.1,  100.0,   -3.64,    0.45,    0.0, -999.0
00:22:57,  964.5,   13.1,  100.0,   -2.97,    0.79,    0.0, -999.0
00:23:02,  964.4,   13.1,  100.0,   -2.68,    0.33,    0.0, -999.0
00:23:07,  964.4,   13.1,  100.0,   -1.89,    0.37,    0.0, -999.0
00:23:12,  964.4,   13.1,  100.0,   -2.20,    0.71,    0.0, -999.0
00:23:17,  964.4,   13.1,  100.0,   -2.67,    0.87,    0.0, -999.0
00:23:22,  964.4,   13.1,  100.0,   -2.16,    0.54,    0.0, -999.0
00:23:27,  964.4,   13.1,  100.0,   -2.21,   -0.39,    0.0, -999.0
00:23:32,  964.4,   13.1,  100.0,   -1.76,   -0.31,    0.0, -999.0
00:23:37,  964.4,   13.1,  100.0,   -1.74,   -0.53,    0.0, -999.0
00:23:42,  964.4,   13.1,  100.0,   -2.05,   -0.07,    0.0, -999.0
00:23:47,  964.4,   13.1,  100.0,   -1.79,    0.32,    0.0, -999.0
00:23:52,  964.4,   13.1,  100.0,   -1.92,    0.78,    0.0, -999.0
00:23:57,  964.4,   13.1,  100.0,   -2.17,    0.58,    0.0, -999.0
00:24:02,  964.4,   13.1,  100.0,   -3.04,    0.99,    0.0, -999.0
00:24:07,  964.4,   13.1,  100.0,   -3.06,    1.24,    0.0, -999.0
00:24:12,  964.4,   13.1,  100.0,   -2.69,    1.49,    0.0, -999.0
00:24:17,  964.4,   13.1,  100.0,   -2.58,    1.26,    0.0, -999.0
00:24:22,  964.3,   13.1,  100.0,   -2.25,    0.77,    0.0, -999.0
00:24:27,  964.3,   13.1,  100.0,   -2.38,    0.55,    0.0, -999.0
00:24:32,  964.4,   13.1,  100.0,   -2.14,    1.09,    0.0, -999.0
00:24:37,  964.3,   13.1,  100.0,   -1.83,    1.01,    0.0, -999.0
00:24:42,  964.3,   13.1,  100.0,   -2.90,    0.83,    0.0, -999.0
00:24:47,  964.3,   13.1,  100.0,   -2.65,    0.47,    0.0, -999.0
00:24:52,  964.3,   13.1,  100.0,   -3.11,    0.60,    0.0, -999.0
00:24:57,  964.3,   13.1,  100.0,   -3.06,    1.00,    0.0, -999.0
00:25:02,  964.3,   13.1,  100.0,   -3.63,    1.39,    0.0, -999.0
00:25:07,  964.3,   13.1,  100.0,   -3.69,    1.27,    0.0, -999.0
00:25:12,  964.3,   13.1,  100.0,   -3.25,    1.25,    0.0, -999.0
00:25:17,  964.3,   13.1,  100.0,   -2.67,    1.19,    0.0, -999.0
00:25:22,  964.3,   13.1,  100.0,   -2.45,    1.04,    0.0, -999.0
00:25:27,  964.3,   13.1,  100.0,   -2.34,    0.58,    0.0, -999.0
00:25:32,  964.3,   13.1,  100.0,   -2.19,    0.98,    0.0, -999.0
00:25:37,  964.3,   13.1,  100.0,   -2.03,    0.54,    0.0, -999.0
00:25:42,  964.3,   13.1,  100.0,   -2.44,    1.35,    0.0, -999.0
00:25:47,  964.3,   13.1,  100.0,   -2.54,    0.54,    0.0, -999.0
00:25:52,  964.3,   13.1,  100.0,   -2.04,    1.04,    0.0, -999.0
00:25:57,  964.3,   13.1,  100.0,   -2.08,    1.06,    0.0, -999.0
00:26:02,  964.4,   13.1,  100.0,   -1.86,   -0.13,    0.0, -999.0
00:26:07,  964.3,   13.1,  100.0,   -1.22,    0.28,    0.0, -999.0
00:26:12,  964.3,   13.1,  100.0,   -0.97,    0.68,    0.0, -999.0
00:26:17,  964.4,   13.1,  100.0,   -1.20,    0.51,    0.0, -999.0
00:26:22,  964.3,   13.1,  100.0,   -1.76,    0.79,    0.0, -999.0
00:26:27,  964.3,   13.1,  100.0,   -2.25,    1.20,    0.0, -999.0
00:26:32,  964.4,   13.1,  100.0,   -1.94,    1.36,    0.0, -999.0
00:26:37,  964.3,   13.1,  100.0,   -1.71,    1.02,    0.0, -999.0
00:26:42,  964.4,   13.1,  100.0,   -0.99,    1.31,    0.0, -999.0
00:26:47,  964.4,   13.1,  100.0,   -0.76,    0.82,    0.0, -999.0
00:26:52,  964.4,   13.1,  100.0,   -0.52,    0.83,    0.0, -999.0
00:26:57,  964.4,   13.1,  100.0,   -0.96,   -0.10,    0.0, -999.0
00:27:02,  964.4,   13.1,  100.0,   -0.39,    0.43,    0.0, -999.0
00:27:07,  964.4,   13.1,  100.0,   -0.53,    0.37,    0.0, -999.0
00:27:12,  964.4,   13.1,  100.0,   -0.67,    0.30,    0.0, -999.0
00:27:17,  964.4,   13.1,  100.0,   -0.49,   -0.37,    0.0, -999.0
00:27:22,  964.4,   13.1,  100.0,   -0.43,   -0.33,    0.0, -999.0
00:27:27,  964.4,   13.1,  100.0,   -0.34,    0.42,    0.0, -999.0
00:27:32,  964.4,   13.1,  100.0,   -0.54,    0.15,    0.0, -999.0
00:27:37,  964.5,   13.1,  100.0,   -0.29,    0.22,    0.0, -999.0
00:27:42,  964.5,   13.1,  100.0,    0.06,    0.58,    0.0, -999.0
00:27:47,  964.5,   13.1,  100.0,    0.07,    0.41,    0.0, -999.0
00:27:52,  964.5,   13.1,  100.0,   -0.27,    0.18,    0.0, -999.0
00:27:57,  964.5,   13.1,  100.0,   -0.29,   -0.13,    0.0, -999.0
00:28:02,  964.5,   13.1,  100.0,   -0.24,   -0.18,    0.0, -999.0
00:28:07,  964.5,   13.1,  100.0,   -0.18,   -0.13,    0.0, -999.0
00:28:12,  964.5,   13.1,  100.0,   -0.11,   -0.08,    0.0, -999.0
00:28:17,  964.5,   13.1,  100.0,   -0.04,   -0.03,    0.0, -999.0
00:28:22,  964.5,   13.1,  100.0,   -0.01,   -0.01,    0.0, -999.0
00:28:27,  964.5,   13.1,  100.0,    0.09,   -0.01,    0.0, -999.0
00:28:32,  964.5,   13.1,  100.0,    0.51,    0.15,    0.0, -999.0
00:28:37,  964.5,   13.1,  100.0,    0.45,    0.04,    0.0, -999.0
00:28:42,  964.5,   13.1,  100.0,    0.47,   -0.33,    0.0, -999.0
00:28:47,  964.5,   13.1,  100.0,    0.58,   -0.41,    0.0, -999.0
00:28:52,  964.5,   13.1,  100.0,    0.61,   -0.11,    0.0, -999.0
00:28:57,  964.5,   13.1,  100.0,    0.45,    0.10,    0.0, -999.0
00:29:02,  964.6,   13.1,  100.0,    0.75,    0.32,    0.0, -999.0
00:29:07,  964.5,   13.1,  100.0,    0.69,    0.62,    0.0, -999.0
00:29:12,  964.5,   13.1,  100.0,   -0.00,    0.63,    0.0, -999.0
00:29:17,  964.5,   13.1,  100.0,    0.09,    0.55,    0.0, -999.0
00:29:22,  964.5,   13.1,  100.0,    0.18,    0.78,    0.0, -999.0
00:29:27,  964.5,   13.1,  100.0,   -0.09,    0.71,    0.0, -999.0
00:29:32,  964.5,   13.1,  100.0,   -0.14,    1.01,    0.0, -999.0
00:29:37,  964.5,   13.1,  100.0,   -0.43,    0.71,    0.0, -999.0
00:29:42,  964.5,   13.1,  100.0,   -0.95,   -0.17,    0.0, -999.0