                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/20 00:00,  -30.1,  -17.9,  -23.2,  -30.2,  999.0,  -34.3,  -37.8,  -44.0,  -42.5,  999.0,  999.0,  -43.6,  -46.5,  -47.8,  -47.4,  -47.3,  999.0,  -47.7,  -49.4,  -44.6,  -41.2,  -38.0,  -37.7,  -39.1,  -37.7,  -39.7,  -43.7,  -45.7,  999.0,  999.0,  999.0,  -47.8,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:10,  -30.0,  -19.1,  -24.5,  -31.6,  -36.0,  -36.8,  -39.3,  -40.9,  -43.9,  -45.9,  -43.1,  -42.4,  -43.4,  -45.1,  -47.8,  -44.6,  -42.8,  -44.2,  -42.6,  -42.5,  -39.6,  -37.0,  -36.7,  -39.4,  -39.1,  -43.1,  -45.1,  -47.9,  -46.9,  -49.2,  -47.7,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:20,  -30.0,  -17.8,  -25.3,  -32.8,  -36.3,  -37.4,  999.0,  -39.0,  -42.1,  -44.7,  -44.1,  -43.6,  -44.8,  -45.0,  -42.9,  -41.2,  -42.0,  -42.3,  -41.4,  -42.8,  -44.2,  -39.8,  -37.8,  -39.4,  -42.1,  -43.8,  -43.8,  -45.0,  -46.5,  -47.5,  999.0,  -48.5,  -47.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:30,  -31.9,  -18.5,  -26.8,  -34.1,  -36.7,  -35.3,  -38.6,  -39.7,  -37.9,  999.0,  999.0,  -43.5,  -42.6,  -46.5,  -45.6,  -43.8,  -43.0,  -43.2,  -42.8,  -48.2,  -45.5,  -40.0,  -37.2,  -37.5,  -42.1,  -45.7,  -47.2,  -49.4,  -47.9,  -46.7,  -48.0,  -48.1,  -46.5,  999.0,  -48.2,  -45.4,  -47.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:40,  -31.9,  -18.7,  -26.6,  -30.4,  -31.4,  -34.9,  -38.5,  -35.2,  -43.4,  -41.0,  -42.2,  -44.0,  -49.0,  -42.9,  -42.9,  -45.6,  -46.6,  -47.6,  -43.6,  -46.9,  -45.5,  -41.6,  -39.1,  -38.7,  -40.5,  -44.8,  -47.1,  -47.0,  -48.1,  -46.9,  -47.5,  -46.8,  -50.4,  -46.5,  -46.6,  -48.0,  -45.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 00:50,  -32.4,  -19.7,  -28.7,  -31.8,  -32.5,  -34.1,  -39.0,  -39.1,  -45.0,  -46.5,  -45.9,  -46.9,  -49.2,  -43.0,  -45.4,  -42.8,  -46.1,  -45.2,  -47.0,  -46.2,  -44.3,  -40.9,  -39.8,  -41.9,  -43.7,  -44.4,  -47.6,  -46.1,  -47.2,  -48.2,  -46.7,  -47.2,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:00,  -32.7,  -21.0,  -28.9,  -32.4,  -34.5,  -37.5,  -39.6,  -39.8,  -43.4,  -48.3,  -46.5,  -42.9,  -47.4,  -42.6,  -44.0,  -46.5,  -45.3,  -45.6,  -43.1,  -46.6,  -42.5,  -39.1,  -38.2,  -42.8,  -47.7,  -47.9,  -49.3,  -47.6,  -48.1,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:10,  -32.9,  -21.6,  -29.7,  -33.6,  999.0,  -40.0,  -36.0,  -37.8,  -43.2,  -42.5,  -43.1,  -45.4,  -47.3,  -47.0,  -47.4,  -44.5,  -40.1,  -42.6,  -45.4,  -38.3,  -36.8,  -35.9,  -38.5,  -41.3,  -44.7,  999.0,  -48.9,  -47.6,  -49.9,  999.0,  -48.8,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:20,  -32.4,  -19.8,  -28.6,  -33.0,  -39.2,  -39.0,  -32.7,  -37.4,  -38.0,  -39.2,  -40.0,  -47.0,  -45.5,  -48.2,  999.0,  -36.0,  -42.2,  -41.7,  -38.2,  -36.4,  -35.3,  -36.9,  -38.4,  -41.0,  -43.9,  999.0,  -47.8,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:30,  -31.5,  -20.2,  -28.0,  -34.4,  -39.8,  -42.5,  -38.5,  -38.2,  -36.1,  -37.8,  -43.4,  -48.1,  -48.2,  -47.6,  -42.0,  -41.0,  -44.7,  -36.9,  -34.7,  -35.7,  -38.4,  -38.7,  -39.4,  -44.5,  -45.5,  -49.0,  -48.9,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:40,  -30.2,  -18.2,  -25.2,  -32.3,  -40.5,  -42.7,  -40.4,  -33.4,  -31.0,  -35.3,  -43.1,  -48.7,  -45.3,  999.0,  -37.1,  -49.4,  -47.7,  -41.0,  -37.6,  -39.6,  -39.8,  -37.1,  -37.8,  -45.4,  -49.3,  999.0,  -48.9,  -50.7,  -48.8,  999.0,  999.0,  999.0,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 01:50,  -31.1,  -18.8,  -23.2,  -30.1,  -40.1,  -39.9,  -37.4,  999.0,  -36.7,  999.0,  -45.5,  -46.2,  -45.3,  999.0,  999.0,  -50.6,  -46.9,  -45.6,  -43.3,  -41.8,  -38.0,  -35.3,  -37.1,  -43.8,  999.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -47.1,  -46.0,  -47.9,  999.0,  -47.7,  -47.5,  -48.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:00,  -31.1,  -20.3,  -24.0,  -30.2,  -38.6,  -40.8,  -41.9,  -39.4,  -37.5,  -43.2,  -41.7,  -44.3,  -42.2,  999.0,  -43.6,  999.0,  -47.4,  -47.0,  -44.5,  -42.9,  -36.6,  -34.4,  -36.8,  -41.4,  -50.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.9,  -47.7,  -46.5,  999.0,  999.0,  -45.9,  999.0,  -44.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:10,  -29.8,  -17.4,  -21.6,  -28.8,  -38.7,  -43.6,  -44.2,  -42.6,  999.0,  -45.5,  -46.2,  -40.9,  999.0,  999.0,  -46.5,  -45.5,  -37.6,  -44.4,  -44.8,  -42.6,  -38.5,  -35.8,  -36.2,  -41.1,  -47.1,  999.0,  999.0,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.3,  -44.0,  -47.5,  -50.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:20,  -30.4,  -16.4,  -21.1,  -27.4,  -38.3,  -39.3,  -38.4,  -40.1,  -39.4,  -46.1,  -48.1,  999.0,  999.0,  -46.6,  999.0,  -45.6,  -44.6,  -42.3,  -41.2,  -38.4,  -36.2,  -34.3,  -34.5,  -40.9,  -49.2,  -48.2,  -48.6,  -47.8,  -48.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.9,  -45.2,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:30,  -32.1,  -18.8,  -25.6,  -32.0,  -40.7,  -40.8,  -43.1,  -46.3,  -45.7,  -46.2,  -46.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.2,  -43.6,  -38.2,  -36.7,  -38.1,  -39.0,  -44.9,  999.0,  999.0,  -49.4,  -46.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -45.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:40,  -30.9,  -19.7,  -22.7,  -29.2,  -38.8,  999.0,  -37.6,  -43.1,  -44.0,  -46.0,  -44.6,  -47.7,  999.0,  -43.7,  -44.9,  -40.9,  -40.5,  -44.0,  -45.3,  -43.4,  -39.6,  -38.5,  -39.4,  -44.9,  -48.5,  999.0,  999.0,  -48.0,  -48.9,  -49.6,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 02:50,  -31.1,  -26.7,  -25.6,  -32.4,  -38.2,  -29.4,  -30.3,  -43.9,  -44.1,  -45.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -39.6,  -36.6,  -43.7,  -44.6,  -39.5,  -38.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:00,  -30.2,  -19.7,  -24.2,  -31.1,  -38.4,  999.0,  999.0,  999.0,  -43.5,  999.0,  -43.7,  999.0,  999.0,  -47.9,  -47.7,  -42.7,  -43.5,  -43.4,  -44.2,  -45.8,  -41.5,  -38.5,  -38.9,  -43.1,  999.0,  999.0,  -48.7,  -48.1,  -49.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -45.6,  -45.8,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:10,  -32.6,  -20.4,  -29.3,  -35.5,  -39.2,  999.0,  -39.9,  -41.1,  -37.0,  -41.0,  -42.2,  -38.9,  -40.5,  999.0,  999.0,  999.0,  -41.3,  -42.7,  -48.1,  -47.4,  -46.1,  -43.5,  -43.4,  999.0,  -48.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.5,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:20,  -33.6,  -21.5,  -29.5,  -33.6,  -39.6,  -39.7,  -36.4,  -38.3,  -37.0,  -43.3,  -45.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  -50.5,  -43.3,  -43.0,  -46.9,  -45.8,  -40.6,  -40.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  -45.6,  -47.0,  999.0,  -49.2,  999.0,  -49.9,  999.0,  -48.7,  999.0,  -50.3,  999.0,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:30,  -32.8,  -20.9,  -27.3,  -32.5,  -37.3,  -36.7,  -35.9,  -37.1,  -40.4,  -42.4,  999.0,  -45.9,  -38.0,  -36.8,  -46.4,  999.0,  999.0,  -45.6,  -40.5,  -43.8,  -46.7,  -41.0,  -40.6,  -45.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.5,  999.0,  999.0,  -48.7,  -46.8,  -46.3,  -48.8,  999.0,  999.0,  999.0,  -49.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:40,  -33.0,  -19.9,  -29.5,  -34.3,  -38.1,  -38.8,  -37.1,  -40.5,  -42.9,  -41.0,  -47.8,  -47.1,  -48.7,  -50.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -39.8,  -39.4,  -44.9,  -47.9,  999.0,  999.0,  -49.1,  -47.0,  -48.9,  999.0,  999.0,  -45.9,  -46.3,  -44.5,  -45.3,  -45.9,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 03:50,  -32.9,  -20.7,  -29.1,  -34.7,  -37.2,  -37.1,  999.0,  -41.0,  -39.7,  -39.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.0,  -44.6,  -42.3,  -42.7,  -47.2,  -50.0,  999.0,  999.0,  -48.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.7,  -45.9,  -49.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:00,  -29.5,  -16.7,  -24.3,  -29.2,  -38.5,  999.0,  -35.2,  -35.9,  -37.6,  -42.2,  999.0,  -49.7,  -50.7,  999.0,  -49.4,  999.0,  -49.2,  -48.3,  -46.8,  -46.1,  -46.9,  -45.7,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:10,  -30.5,  -18.1,  -23.8,  -27.2,  -38.9,  -39.5,  999.0,  -38.3,  -42.6,  -47.5,  -46.8,  -44.9,  -44.0,  999.0,  -45.6,  999.0,  999.0,  -48.1,  -44.8,  -44.5,  -42.6,  -41.2,  -40.8,  -47.1,  999.0,  999.0,  999.0,  -49.6,  -45.7,  -46.2,  -48.3,  -47.7,  -46.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.4,  -46.8,  -46.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:20,  -29.3,  -21.1,  -22.5,  -30.0,  -37.3,  -41.0,  -38.9,  -37.9,  -39.5,  -46.9,  -47.5,  -48.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.7,  -44.1,  -42.9,  -40.2,  -34.6,  -34.3,  -40.5,  -48.6,  -46.9,  -46.4,  -47.1,  -47.0,  -46.7,  -46.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  -45.6,  -47.9,  -48.3,  -50.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:30,  -28.1,  -15.9,  -20.6,  -28.4,  -36.6,  -35.7,  -35.4,  -35.5,  -41.7,  -45.8,  999.0,  -47.8,  -46.9,  999.0,  -48.7,  -49.1,  999.0,  -48.2,  -44.3,  -40.5,  -37.2,  -33.1,  -33.0,  -39.0,  -46.6,  -49.5,  -47.7,  -47.3,  -46.6,  -47.4,  -47.4,  -48.6,  -47.0,  -49.8,  -45.8,  -44.3,  -45.4,  -45.0,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:40,  -26.8,  -17.0,  -22.0,  -29.2,  -36.9,  -39.7,  -35.6,  -32.0,  -37.7,  -44.2,  -46.3,  -48.5,  -49.0,  999.0,  -48.5,  999.0,  -49.7,  -47.2,  -47.8,  -44.6,  -37.4,  -32.5,  -32.3,  -39.6,  -46.7,  -47.6,  -46.3,  -45.8,  -44.9,  -46.5,  -47.0,  -50.4,  -47.8,  999.0,  -49.1,  -47.7,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 04:50,  -31.7,  -20.3,  -25.0,  -32.2,  -40.4,  -39.8,  -34.8,  -35.7,  -35.1,  999.0,  -45.6,  -48.5,  -46.7,  999.0,  -50.3,  -47.6,  999.0,  -45.3,  -46.5,  -44.2,  -37.5,  -32.2,  -32.2,  -38.3,  -45.6,  999.0,  -49.2,  -48.3,  -47.5,  -47.1,  -47.0,  -49.5,  -47.1,  -46.6,  -45.6,  -46.6,  -48.1,  -47.3,  -47.7,  -49.4,  -47.7,  -46.1,  -47.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:00,  -31.5,  -18.4,  -23.5,  -30.0,  -38.5,  -38.2,  -37.0,  -32.5,  -33.1,  -43.9,  -46.0,  -49.1,  999.0,  -51.1,  999.0,  999.0,  -48.2,  -48.6,  -47.4,  -43.0,  -35.5,  -30.9,  -31.4,  -37.8,  -46.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.4,  -51.2,  -47.8,  -48.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:10,  -29.8,  -16.3,  -19.3,  -27.4,  -37.3,  -38.6,  -32.8,  -32.8,  -34.2,  999.0,  -48.3,  -45.6,  -48.8,  999.0,  -49.3,  -49.9,  -49.9,  -49.1,  -50.5,  -43.2,  -35.8,  -30.8,  -31.1,  -38.4,  -45.8,  -49.5,  -47.6,  -46.8,  -48.7,  999.0,  -47.6,  -48.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:20,  -33.2,  -16.0,  -21.6,  -30.1,  -37.1,  -35.7,  -38.3,  -34.5,  -34.9,  -44.6,  -50.0,  -49.3,  -47.2,  -47.4,  999.0,  -46.7,  -46.9,  -50.1,  999.0,  -45.7,  -36.8,  -32.1,  -32.4,  -38.4,  -46.4,  -47.8,  -47.0,  -45.9,  -46.3,  999.0,  999.0,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:30,  -33.6,  -17.8,  -24.1,  -30.1,  -36.7,  -37.0,  -35.8,  -32.3,  -35.0,  -41.6,  999.0,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.4,  -38.8,  -33.7,  -33.5,  -40.3,  -46.8,  -48.1,  -47.1,  -45.6,  -45.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:40,  -30.8,  -15.9,  -21.8,  -28.5,  -36.6,  -38.0,  -36.0,  -33.0,  -36.3,  -38.6,  -47.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -42.2,  -36.3,  -35.9,  -42.2,  -47.7,  -49.0,  -46.5,  -48.0,  -47.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.7,  -47.1,  999.0,  999.0,  -49.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 05:50,  -30.7,  -17.8,  -24.1,  -29.3,  -38.7,  -34.3,  -35.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -39.5,  -38.9,  999.0,  999.0,  -42.6,  -36.8,  -36.2,  -42.6,  -47.5,  -47.1,  -46.3,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:00,  -27.7,  -13.5,  -16.9,  -25.1,  -35.4,  -38.2,  -30.3,  -25.3,  -27.0,  -36.8,  -44.6,  999.0,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -43.9,  -37.6,  -37.3,  -42.8,  -46.8,  -45.9,  -46.2,  -47.7,  -48.1,  999.0,  -48.1,  999.0,  999.0,  -48.6,  -47.9,  999.0,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:10,  -26.7,  -13.7,  -19.7,  -25.1,  -34.9,  -38.5,  -28.1,  -27.1,  -32.7,  -37.9,  -40.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.6,  -38.4,  -37.3,  -43.4,  -47.8,  -49.3,  -49.2,  999.0,  -48.3,  -49.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.1,  999.0,  -48.8,  -46.9,  -48.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:20,  -27.6,  -14.1,  -22.2,  -26.4,  -35.4,  -36.3,  -30.8,  -29.7,  -32.8,  -37.8,  -46.0,  -50.5,  -46.2,  -47.8,  999.0,  999.0,  999.0,  -48.6,  -51.5,  999.0,  -44.1,  -37.1,  -36.6,  -43.4,  -48.7,  -49.7,  -48.7,  -48.7,  -48.6,  -47.2,  999.0,  -50.4,  999.0,  -46.1,  -44.4,  -45.0,  -47.0,  999.0,  -47.9,  -48.6,  -48.9,  -49.3,  -47.9,  -46.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:30,  -33.8,  -15.3,  -25.3,  -28.8,  -35.6,  -38.3,  -33.3,  -34.0,  -38.7,  -44.4,  -48.7,  -46.3,  -45.0,  -46.1,  999.0,  999.0,  -44.4,  -44.8,  -40.7,  -46.8,  -42.8,  -37.6,  -37.2,  -42.8,  -48.6,  -50.5,  999.0,  -49.9,  -50.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:40,  -35.7,  -18.9,  -24.8,  -27.1,  -33.7,  -36.7,  -33.2,  -35.2,  -41.7,  -44.7,  -49.2,  -45.3,  -42.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -41.4,  -38.0,  -38.4,  -42.3,  -45.9,  999.0,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.4,  -45.3,  -46.3,  -50.7,  999.0,  -50.2,  999.0,  999.0,  -49.6,  -49.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 06:50,  -33.9,  -20.3,  -28.9,  -31.7,  -36.3,  -40.0,  -37.5,  -36.1,  999.0,  -43.9,  -45.3,  -48.7,  -43.7,  -43.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -41.9,  -41.0,  -46.0,  999.0,  -50.5,  -50.9,  -49.7,  -49.1,  -47.6,  -49.0,  -49.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.8,  -44.9,  -47.8,  -50.3,  -45.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:00,  -33.6,  -15.5,  -29.9,  -30.7,  -39.1,  -40.7,  -38.8,  -32.7,  -31.5,  -40.2,  -46.4,  -49.4,  -44.7,  999.0,  -50.5,  999.0,  999.0,  -47.3,  999.0,  -45.1,  -43.5,  -40.5,  -41.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -43.6,  -43.5,  -44.6,  -43.5,  -42.0,  -43.9,  -41.5,  -41.0,  -41.1,  -41.5,  -42.3,  -42.1,  -40.1,  -40.2,  -42.2,  -43.9,  -44.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:10,  -35.3,  -15.0,  999.0,  -30.7,  -38.6,  -40.5,  -36.6,  -35.0,  -36.7,  -42.0,  -47.0,  -48.4,  -46.7,  -46.9,  -49.6,  -49.1,  999.0,  999.0,  -48.9,  -43.2,  -40.4,  -40.4,  -39.4,  -44.6,  -44.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.8,  -41.7,  -37.7,  -36.3,  -39.2,  -37.4,  -36.3,  -41.4,  -40.5,  -41.3,  -41.3,  -41.8,  -42.2,  -41.9,  -39.3,  -45.3,  -45.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:20,  -36.4,  -17.7,  999.0,  -33.3,  -39.8,  -39.2,  -33.6,  -34.4,  -39.3,  -42.9,  -47.8,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.2,  -43.1,  -41.2,  -41.0,  -44.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -42.2,  -44.5,  -42.6,  -41.8,  -41.8,  -42.3,  -41.0,  -41.5,  -43.2,  -41.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:30,  -37.1,  -19.2,  999.0,  -34.3,  -38.5,  -35.4,  -31.1,  -30.9,  -32.9,  -38.5,  -49.7,  999.0,  999.0,  -48.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  -44.7,  -44.4,  -40.0,  -39.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:40,  -38.7,  -23.7,  -33.5,  -33.4,  -37.9,  -36.1,  -34.1,  -30.4,  -32.5,  -37.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -45.9,  -45.1,  -43.9,  -42.9,  -47.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.1,  -45.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/20 07:50,  -40.7,  -21.7,  999.0,  -31.3,  -38.5,  -38.0,  -36.4,  -32.2,  -30.6,  -31.6,  -38.3,  -47.5,  999.0,  -49.3,  -51.1,  -49.0,  999.0,  -49.7,  -48.1,  -43.4,  -42.9,  -44.7,  -45.4,  -48.4,  -51.1,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.8,  -45.8,  -43.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0