                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/06/22 00:00,  -47.8,  -35.3,  -35.6,  -39.5,  -41.2,  -35.1,  -43.2,  -44.7,  -41.0,  -37.2,  -44.6,  -46.3,  -47.7,  -45.8,  -48.5,  999.0,  -48.3,  -49.2,  -49.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 00:10,  -47.9,  -37.9,  -34.0,  -35.1,  -42.4,  -43.7,  -44.5,  -41.7,  -37.4,  -40.6,  -48.2,  -46.1,  -45.9,  -49.9,  -46.2,  999.0,  -51.9,  -51.5,  -50.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 00:20,  -46.6,  -39.2,  -33.6,  -35.5,  -40.6,  -39.7,  -40.9,  -40.5,  -36.8,  -42.3,  -45.7,  -46.8,  -44.4,  -48.8,  -48.0,  -47.9,  -47.5,  -50.3,  999.0,  -52.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1996/06/22 00:30,  -47.3,  -39.0,  -34.1,  -36.2,  -42.5,  -40.9,  -39.3,  -41.0,  -42.3,  -40.2,  -40.9,  -45.8,  -46.9,  -48.8,  -47.8,  -51.2,  -47.7,  -49.4,  -51.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -61.9,  999.0
1996/06/22 00:40,  -49.1,  -42.6,  -34.0,  -35.9,  -39.2,  -36.3,  -38.5,  -39.4,  -42.1,  -41.9,  -39.4,  -39.5,  999.0,  -48.1,  -49.5,  -52.9,  -44.7,  999.0,  999.0,  -49.3,  -52.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -57.9,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0
1996/06/22 00:50,  -46.2,  -36.2,  -35.0,  -37.8,  -42.6,  -40.4,  -41.0,  -43.0,  -41.6,  -40.7,  999.0,  -45.0,  -45.6,  -50.0,  -45.6,  -51.1,  -51.4,  -49.0,  -50.7,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1996/06/22 01:00,  -49.0,  -35.0,  -34.1,  -37.5,  -42.3,  -43.2,  -40.3,  -42.8,  -42.4,  -38.5,  -44.7,  -43.0,  -44.1,  -49.7,  -46.3,  -49.9,  -47.9,  -49.2,  -49.1,  -51.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 01:10,  -45.5,  -31.6,  -33.7,  -38.3,  -40.6,  -44.7,  -40.9,  -41.6,  -45.5,  -43.3,  -42.9,  -44.6,  -48.5,  -48.1,  -44.0,  -46.0,  -45.3,  -48.5,  999.0,  -50.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 01:20,  -45.4,  -31.4,  -37.2,  -40.3,  -40.7,  -43.4,  -40.3,  -40.1,  -41.7,  -41.8,  -41.2,  -44.8,  -43.7,  -46.7,  -47.2,  -47.7,  -48.9,  -51.1,  -51.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 01:30,  -47.0,  -35.7,  -36.0,  -37.4,  -39.4,  -45.1,  -42.4,  -40.6,  -41.4,  -42.5,  -45.4,  -45.9,  -46.3,  -43.7,  -45.7,  -44.1,  -48.0,  -51.8,  999.0,  -48.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 01:40,  -47.3,  -35.6,  -37.0,  -37.0,  -39.7,  -43.3,  -42.3,  -42.6,  -43.7,  -42.8,  -47.3,  -46.2,  -44.8,  -44.5,  -44.1,  -41.5,  999.0,  -48.7,  -49.8,  -51.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0
1996/06/22 01:50,  -48.4,  -37.5,  -38.2,  -38.5,  -43.0,  -42.8,  -41.4,  -41.8,  -42.5,  -45.4,  -48.4,  -48.0,  -46.4,  -45.8,  -44.1,  -43.3,  999.0,  -51.5,  -51.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 02:00,  -45.1,  -36.3,  -38.7,  -37.4,  -43.3,  -45.4,  -41.7,  -41.0,  -43.2,  -44.0,  -48.8,  -44.7,  -47.1,  -48.5,  -40.8,  -46.4,  999.0,  -51.1,  999.0,  -51.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 02:10,  -43.6,  -36.1,  -36.6,  -35.4,  -44.5,  -44.5,  -41.9,  -42.3,  -43.5,  -44.0,  -49.4,  -47.1,  -47.0,  -47.2,  -43.4,  -48.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -55.1,  999.0,  999.0,  -51.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0
1996/06/22 02:20,  -45.0,  -33.7,  -37.8,  -36.8,  -43.8,  -45.5,  -40.2,  -41.7,  -42.9,  -41.0,  -49.4,  -49.2,  -46.6,  -48.0,  -47.8,  -47.4,  999.0,  -49.2,  -52.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.1,  -54.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -63.9,  999.0,  -55.5,  999.0,  999.0
1996/06/22 02:30,  -46.9,  -34.6,  -35.9,  -35.8,  -44.3,  -45.2,  -44.1,  -43.0,  -43.0,  -40.7,  -48.8,  -47.0,  -43.1,  -48.0,  -41.4,  -47.9,  -51.4,  -47.9,  -51.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 02:40,  -46.4,  -35.1,  -36.8,  -38.2,  -44.1,  -46.8,  -42.6,  -42.2,  -42.8,  -41.4,  -47.6,  -45.4,  -39.6,  -47.3,  -44.8,  -49.6,  -50.0,  -48.7,  999.0,  -52.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 02:50,  -42.8,  -35.0,  -36.0,  -37.7,  -42.0,  -46.5,  -43.3,  -43.2,  -43.4,  -47.3,  -50.2,  -41.7,  -41.2,  -45.0,  -46.2,  -49.5,  -51.7,  -51.8,  999.0,  -54.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 03:00,  -47.4,  -38.4,  -37.7,  -39.1,  -41.2,  -46.1,  -40.3,  -44.4,  -45.2,  -47.3,  -48.7,  -44.8,  -43.8,  -48.9,  -45.3,  -50.2,  999.0,  -51.4,  999.0,  -50.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 03:10,  -47.8,  -39.3,  -36.2,  -35.4,  -34.7,  -39.0,  -39.5,  -43.3,  -45.7,  -51.0,  -46.9,  -48.0,  -45.5,  -49.1,  -48.1,  -49.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
1996/06/22 03:20,  -46.7,  -41.2,  -39.6,  -37.6,  -34.0,  -35.3,  -39.2,  -44.1,  -43.5,  -48.0,  -42.7,  -43.1,  -44.8,  -48.5,  -41.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -52.4,  999.0,  -53.7,  999.0
1996/06/22 03:30,  -46.1,  -37.3,  -38.7,  -41.0,  -42.8,  -39.0,  -40.1,  -45.1,  -48.3,  -48.4,  -47.5,  -44.6,  -47.3,  -48.6,  -49.7,  -51.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.9,  -53.2,  -53.4,  -57.4,  999.0,  -51.9,  -53.3,  999.0,  -53.5,  999.0,  -53.1,  -55.7,  999.0,  999.0,  999.0
1996/06/22 03:40,  -49.2,  -39.4,  -39.2,  -40.9,  -41.6,  -39.0,  -37.2,  -41.0,  -40.2,  -45.1,  -44.3,  -46.0,  -47.6,  -49.4,  -47.3,  -48.4,  999.0,  -48.7,  999.0,  -49.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.2,  999.0
1996/06/22 03:50,  -46.2,  -40.7,  -38.0,  -40.3,  -42.6,  -44.1,  -38.7,  -40.1,  -46.3,  -44.8,  -47.3,  -45.3,  -47.8,  -49.5,  -47.6,  -50.2,  -55.3,  -52.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 04:00,  -44.6,  -41.3,  -39.1,  -41.4,  -41.1,  -42.1,  -41.6,  -38.2,  -44.6,  -49.4,  -45.9,  -44.6,  -47.4,  -48.5,  -48.1,  -50.5,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -57.1,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.2,  999.0,  999.0,  -52.8,  999.0,  999.0
1996/06/22 04:10,  -36.5,  -43.2,  -38.0,  -37.8,  -43.6,  -42.8,  -40.0,  -37.6,  -47.9,  -46.7,  -47.8,  -47.7,  -45.4,  -47.3,  -48.1,  999.0,  999.0,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -57.1,  -54.5,  999.0,  -48.1,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.9
1996/06/22 04:20,  999.0,  -40.6,  -38.7,  -40.2,  -40.9,  -44.4,  -42.2,  -39.6,  -41.0,  -47.5,  -47.9,  -44.8,  -47.9,  -49.3,  -47.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -57.3,  999.0,  999.0,  999.0
1996/06/22 04:30,  999.0,  -42.5,  -40.0,  -40.0,  -40.0,  -41.3,  -42.2,  -41.8,  -49.1,  -46.1,  -44.3,  -38.5,  -44.8,  -46.0,  -46.9,  -53.7,  -51.0,  -50.7,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 04:40,  999.0,  -39.1,  -40.2,  -43.1,  -39.2,  -39.5,  -38.2,  -40.7,  -46.3,  -42.0,  -40.9,  -47.7,  -46.8,  -48.6,  -49.9,  999.0,  999.0,  -51.0,  -47.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 04:50,  -43.1,  -41.1,  -37.2,  -38.8,  -41.0,  -40.5,  -40.2,  -43.0,  -43.4,  -48.0,  -48.5,  -46.7,  -45.7,  -47.4,  -43.1,  -46.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 05:00,  999.0,  -38.7,  -31.5,  -27.7,  -37.2,  -38.6,  -42.6,  -42.1,  -45.6,  -48.9,  -46.2,  -46.0,  -46.7,  -49.5,  -47.1,  999.0,  999.0,  -56.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 05:10,  999.0,  -39.6,  -36.8,  -38.8,  -39.7,  -42.8,  -46.0,  -42.9,  -44.9,  -45.1,  -50.2,  -46.5,  -47.1,  -47.5,  -48.3,  -51.6,  999.0,  -49.3,  999.0,  999.0,  -50.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 05:20,  -47.0,  -38.2,  -37.5,  -41.7,  -39.1,  -43.2,  -43.0,  -44.7,  -44.8,  -46.1,  -45.6,  -44.7,  -47.8,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 05:30,  999.0,  -38.8,  -36.8,  -40.5,  -38.5,  -42.2,  -45.5,  -44.3,  -47.3,  -47.1,  -47.3,  -46.2,  -45.7,  -48.5,  -46.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 05:40,  -48.9,  -34.0,  -37.1,  -39.5,  -41.0,  -45.8,  -41.7,  -44.4,  -49.8,  -46.9,  -46.2,  -44.7,  -47.5,  -48.1,  -48.5,  -51.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -56.0,  999.0,  999.0,  -56.6,  -56.7,  999.0,  999.0,  -56.8,  999.0,  -56.8
1996/06/22 05:50,  -44.0,  -38.5,  -39.5,  -40.9,  -43.2,  -45.1,  -46.7,  -43.2,  -45.8,  -45.0,  -44.5,  -45.3,  -44.6,  -49.5,  -46.3,  -49.6,  999.0,  -51.7,  999.0,  -52.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -56.1,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.1,  -56.9,  -55.0
1996/06/22 06:00,  -49.6,  -41.2,  -40.2,  -36.5,  -41.7,  -43.6,  -47.3,  -44.3,  -40.9,  -39.9,  -48.3,  999.0,  -49.2,  -47.7,  -48.0,  -50.3,  999.0,  -50.1,  -51.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.1,  999.0,  999.0,  -54.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.9,  -55.8
1996/06/22 06:10,  -50.4,  -40.9,  -42.6,  -41.5,  -42.2,  -42.2,  -47.3,  -43.1,  -35.2,  -40.9,  -48.1,  -44.0,  -48.6,  -47.3,  -48.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.2,  999.0,  999.0,  -54.7,  -55.1,  -53.9,  999.0,  -55.4,  999.0
1996/06/22 06:20,  999.0,  -40.7,  -34.6,  -39.1,  -45.9,  -38.0,  -45.8,  -39.8,  -39.7,  -44.7,  -49.1,  -44.1,  -47.3,  -48.0,  -46.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.7,  -54.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.3,  999.0
1996/06/22 06:30,  -52.3,  -38.4,  -40.6,  -39.2,  -39.1,  -40.4,  -40.9,  -39.0,  -44.4,  -47.4,  -49.4,  -47.6,  -47.8,  -46.7,  -46.2,  999.0,  999.0,  -49.5,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 06:40,  999.0,  -43.5,  -39.8,  -37.8,  -42.9,  -44.2,  -41.1,  -41.0,  -44.2,  -48.2,  -48.8,  -45.4,  -45.7,  -41.7,  -40.4,  -50.8,  -51.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 06:50,  999.0,  -43.9,  -41.1,  -36.9,  -43.3,  -41.0,  -48.4,  -39.7,  -38.9,  -46.2,  -50.5,  -46.5,  -46.9,  -47.4,  -46.3,  -51.5,  999.0,  -48.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1996/06/22 07:00,  999.0,  -43.3,  -38.0,  -40.0,  -42.7,  -45.5,  -44.0,  -39.5,  -42.0,  -48.2,  -48.3,  -43.6,  -47.5,  -48.9,  -47.8,  999.0,  -51.2,  -50.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 07:10,  999.0,  -43.2,  -39.5,  -37.9,  -43.6,  -43.0,  -43.1,  999.0,  999.0,  999.0,  -48.9,  -46.6,  -46.5,  -48.8,  -47.1,  -49.3,  999.0,  -50.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1996/06/22 07:20,  999.0,  -43.1,  -39.6,  -38.1,  -40.8,  -43.3,  -30.7,  -34.9,  -37.4,  -43.4,  -46.6,  -45.8,  -46.2,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -42.6,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 07:30,  -36.4,  -41.5,  -40.0,  -38.1,  -42.9,  -45.4,  -34.5,  999.0,  -30.2,  -40.9,  -44.8,  -45.7,  -46.1,  -47.1,  -46.8,  -51.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/22 07:40,  999.0,  -41.0,  -38.5,  -40.4,  -42.8,  -42.8,  -46.4,  -42.3,  -43.2,  -44.3,  -41.0,  -40.1,  -42.8,  -41.8,  -46.1,  -50.7,  -51.9,  -50.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1996/06/22 07:50,  -44.8,  -38.0,  -39.7,  -37.0,  -42.0,  -42.7,  -45.3,  -43.1,  -43.3,  -45.5,  -38.7,  -41.6,  -42.1,  -41.8,  -42.0,  -52.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0