                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -24.4,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -20.7,  -20.8,  -20.4,  -20.2,  -22.4,  -24.0,  -23.7,  -25.9,  -24.7,  -26.3,  -28.8,  -27.2,  -29.3,  -31.2,  -32.5,  -29.7,  -29.0,  -33.3,  999.0,  -33.4,  999.0,  -35.6,  -34.3,  -31.9,  -28.1,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -31.0,  -33.4,  -30.9,  -28.1,  -34.5,  -36.3
1999/01/28 00:10,  999.0,  999.0,  999.0,  999.0,  -30.0,  -24.4,  -14.1,   -8.3,   -9.0,   -8.9,   -6.9,   -9.1,  -12.5,  -11.7,  -14.5,  -15.0,  -14.3,  -16.1,  -17.6,  -22.1,  -20.5,  -23.5,  -26.1,  -27.9,  -29.6,  -27.4,  -27.7,  -33.1,  -35.1,  -29.3,  -29.1,  -33.3,  -33.1,  -33.1,  -32.5,  -34.8,  -35.0,  -31.8,  -28.0,  -28.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.3,  -33.4,  -31.1,  -29.3,  -34.4,  999.0
1999/01/28 00:20,  999.0,  999.0,  999.0,  999.0,  -27.1,  -20.9,  -11.1,   -7.2,   -9.0,  -12.2,  -14.7,  -13.0,  -15.9,  -17.0,  -20.6,  -20.7,  -22.4,  -24.3,  -27.1,  -25.6,  -25.2,  -26.9,  -27.2,  -26.4,  -27.9,  -25.8,  -27.3,  999.0,  -32.9,  -30.2,  -29.6,  -32.5,  -33.6,  -32.9,  -33.7,  -34.1,  -33.9,  -31.9,  -29.5,  -31.4,  -34.9,  -37.7,  -35.4,  999.0,  999.0,  999.0,  -33.6,  -33.3,  -32.4,  -29.7,  -34.5,  999.0
1999/01/28 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -22.0,  -15.9,  -17.1,  -17.1,  -19.5,  -19.9,  -20.5,  -21.4,  -22.2,  -22.9,  -24.7,  -25.6,  -24.5,  -26.1,  -26.4,  -28.8,  -28.6,  -27.6,  -29.3,  -26.1,  -26.9,  -34.6,  -34.3,  -31.0,  -30.8,  -30.3,  -33.4,  -32.0,  -31.5,  -33.3,  -34.9,  -28.9,  -29.1,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.2,  -29.8,  -30.5,  -36.3,  999.0
1999/01/28 00:40,  999.0,  999.0,  999.0,  999.0,  -24.4,  -29.0,  -15.0,   -9.9,  -10.7,   -9.0,  -10.2,  -13.7,  -14.3,  -15.7,  -14.9,  -17.2,  -15.8,  -16.6,  -16.4,  -19.2,  -20.4,  -22.1,  -21.7,  -25.5,  -25.7,  -26.2,  -26.7,  -34.0,  -33.5,  -30.1,  -31.1,  -32.0,  -33.2,  -31.0,  -32.3,  -34.0,  -33.2,  -30.8,  -28.1,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -33.1,  -32.3,  -29.9,  -34.1,  -37.4
1999/01/28 00:50,  999.0,  999.0,  999.0,  999.0,  -24.4,  -19.6,   -9.3,   -3.0,   -4.4,   -5.4,   -7.4,  -12.9,  -15.6,  -12.6,  -14.1,  -12.8,  -12.8,  -13.0,  -15.0,  -16.4,  -18.2,  -18.5,  -19.5,  -25.5,  -25.7,  -23.7,  -26.2,  -31.3,  -30.4,  -27.1,  -30.4,  -31.5,  -31.2,  -33.8,  -31.7,  -35.3,  -33.1,  -31.4,  -28.3,  -29.4,  -35.8,  -36.1,  999.0,  999.0,  999.0,  -37.7,  -33.6,  -34.0,  -32.0,  -29.7,  -34.1,  999.0
1999/01/28 01:00,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.0,  -16.8,  -12.3,  -16.5,  -16.8,  -17.3,  -19.1,  -20.9,  -20.0,  -22.0,  -25.3,  -26.3,  -26.5,  -29.5,  -22.8,  -24.7,  -22.7,  -22.1,  -24.3,  -25.3,  -24.3,  -25.5,  -28.2,  -29.9,  -27.6,  -28.2,  -31.0,  -33.0,  -33.4,  -33.8,  -34.4,  -33.1,  -29.5,  -27.0,  -30.3,  -36.4,  -35.8,  -35.2,  999.0,  999.0,  -35.2,  -34.3,  -33.0,  -30.4,  -29.3,  -35.0,  999.0
1999/01/28 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -17.5,  -13.0,  -15.0,  -16.1,  -19.1,  -20.8,  -21.5,  -22.9,  -22.4,  -23.1,  -25.0,  -25.5,  -26.9,  -27.2,  -27.6,  -26.8,  -26.5,  -25.5,  -26.2,  -25.1,  -25.4,  -25.9,  -25.3,  -26.9,  -27.1,  -28.5,  -30.2,  -31.4,  -32.7,  -35.4,  -34.2,  -33.1,  -30.2,  -32.3,  999.0,  999.0,  999.0,  -37.4,  999.0,  -36.8,  -33.3,  -33.5,  -32.8,  -32.3,  -35.7,  -26.3
1999/01/28 01:20,  999.0,  999.0,  999.0,  999.0,  -16.7,  -13.0,   -4.3,   -0.3,   -2.1,   -2.7,   -3.5,   -1.0,   -4.1,   -5.2,   -5.9,   -7.2,   -8.8,  -10.2,  -11.1,  -12.3,  -14.4,  -16.3,   -5.8,  -12.5,  -16.0,  -15.3,  -15.9,  -14.3,  -15.9,  -16.4,  -17.3,  -17.8,  -17.8,  -18.1,  -15.3,  -20.1,  -20.6,  -19.2,  -19.9,  -18.1,  -20.2,  -20.0,  -22.5,  -25.7,  -24.3,  -27.9,  -31.8,  -32.2,  -29.2,  -30.8,  -34.7,  999.0
1999/01/28 01:30,  999.0,  999.0,  999.0,  999.0,  -13.4,   -6.1,   -1.1,    2.9,    1.5,    0.9,    0.3,    0.0,   -0.8,   -1.1,   -1.8,   -2.0,   -2.5,   -2.9,   -2.8,   -2.6,   -2.7,   -2.6,   -3.0,   -3.4,   -3.5,   -3.8,   -4.1,   -4.8,   -5.7,   -6.7,   -7.9,   -9.2,  -10.3,  -11.1,  -13.0,  -12.8,  -13.2,  -14.6,  -15.7,  -16.9,  -18.2,  -19.5,  -21.6,  -24.6,  -27.6,  -27.9,  -28.7,  -27.5,  -28.5,  -27.5,  -32.2,  -30.2
1999/01/28 01:40,  999.0,  999.0,  999.0,  999.0,  -11.5,   -3.1,    0.1,    3.7,    2.9,    2.8,    2.3,    1.9,    1.4,    0.9,   -0.1,   -0.9,   -1.9,   -2.7,   -3.8,   -4.6,   -5.5,   -6.0,   -6.7,   -7.3,   -7.9,   -8.5,   -8.8,   -9.1,   -9.7,   -9.6,   -9.8,  -10.0,  -10.6,  -11.4,  -12.6,  -12.6,  -15.4,  -16.0,  -18.8,  -19.3,  -19.0,  -17.5,  -21.2,  -24.6,  -25.3,  -25.6,  -25.7,  -26.2,  -25.8,  -25.4,  -27.6,  -26.9
1999/01/28 01:50,  999.0,  999.0,  999.0,  999.0,   -5.4,    1.9,    1.2,    4.6,    4.2,    4.2,    4.0,    4.0,    3.7,    3.5,    3.3,    3.0,    2.3,    1.9,    1.1,    1.0,    0.4,   -0.1,   -0.8,   -1.4,   -2.2,   -2.9,   -3.6,   -4.4,   -5.3,   -6.2,   -6.7,   -5.3,   -6.3,   -6.3,   -6.6,   -6.3,  -11.7,   -6.5,  -12.6,   -0.3,   -7.4,  -12.2,  -15.4,  -14.2,  -15.7,  -17.6,  -18.3,  -20.3,  -20.5,  -20.5,  -22.0,  -22.8
1999/01/28 02:00,  999.0,  999.0,  999.0,  999.0,  -12.3,   -7.7,   -2.1,    2.1,    1.1,    0.9,    0.6,    0.3,    0.0,   -0.3,   -0.7,   -1.2,   -1.5,   -2.2,   -2.6,   -3.1,   -3.8,   -4.6,   -5.4,   -6.4,   -7.4,   -8.4,   -9.4,  -10.7,  -12.1,  -13.3,  -14.8,  -16.2,  -17.7,  -19.2,  -19.9,  -20.7,  -21.4,  -21.6,  -19.8,  -19.4,  -21.7,  -25.0,  -18.5,  -17.7,  -20.0,  -21.1,  -21.6,  -21.7,  -20.6,  -19.7,  -21.7,  -24.3
1999/01/28 02:10,  999.0,  999.0,  999.0,  999.0,  -27.6,  -21.1,  -11.5,   -6.4,   -8.3,   -8.4,   -8.4,   -8.5,   -8.9,   -8.8,   -8.9,   -8.9,   -8.7,   -8.5,   -8.5,   -8.6,   -8.6,   -8.8,   -9.0,   -9.3,  -10.0,  -10.9,  -11.6,  -12.4,  -13.3,  -14.6,  -15.8,  -17.2,  -18.3,  -20.0,  -22.0,  -24.3,  -25.7,  -25.8,  -24.7,  -24.5,  -28.4,  -34.7,  999.0,  999.0,  999.0,  -36.0,  -31.1,  -31.3,  -29.9,  -27.4,  -32.2,  -33.4
1999/01/28 02:20,  999.0,  999.0,  999.0,  999.0,  -18.4,  -10.2,   -2.8,    1.4,   -0.0,   -0.8,   -1.2,   -1.4,   -1.7,   -2.1,   -2.6,   -3.2,   -3.9,   -4.4,   -5.0,   -5.7,   -6.4,   -7.1,   -8.0,   -8.8,   -9.9,  -10.7,  -11.2,  -12.1,  -12.9,  -13.9,  -14.9,  -16.0,  -17.2,  -18.4,  -19.9,  -20.8,  -21.3,  -20.5,  -17.7,  -17.8,  -23.8,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -29.2,  -26.1,  -33.9,  999.0
1999/01/28 02:30,  999.0,  999.0,  999.0,  999.0,  -15.4,   -7.6,   -2.0,    2.1,    0.8,    0.4,   -0.1,   -0.8,   -1.5,   -2.2,   -2.9,   -3.8,   -5.1,   -6.2,   -7.4,   -8.6,   -9.9,  -10.9,  -11.9,  -13.0,  -14.2,  -15.2,  -15.7,  -16.3,  -17.2,  -18.1,  -18.9,  -20.0,  -20.5,  -21.1,  -21.3,  -22.7,  -18.4,  -21.0,  -19.5,  -15.4,  -18.7,  -22.5,  999.0,  -36.0,  999.0,  999.0,  -33.1,  -32.6,  -33.2,  -32.0,  -36.8,  -36.3
1999/01/28 02:40,  999.0,  999.0,  999.0,  999.0,  -18.7,   -9.9,   -3.4,    0.7,   -1.0,   -1.6,   -2.4,   -3.3,   -4.3,   -5.3,   -6.9,   -8.8,   -9.9,  -11.4,  -12.6,  -14.7,  -16.5,  -17.7,  -18.7,  -20.0,  -20.7,  -20.9,  -22.0,  -23.5,  -24.4,  -25.1,  -25.5,  -27.1,  -27.7,  -28.3,  -27.5,  -25.8,  999.0,  -28.8,  999.0,  -28.0,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  -33.2,  -32.6,  -32.0,  -28.9,  -32.1,  -35.9
1999/01/28 02:50,  999.0,  999.0,  999.0,  999.0,  -23.0,  -15.5,   -6.1,   -1.8,   -4.7,   -6.3,   -7.6,   -8.8,  -10.1,  -11.9,  -13.7,  -15.4,  -17.1,  -18.6,  -19.9,  -20.2,  -22.7,  -23.8,  -24.9,  -25.3,  -24.7,  -24.2,  -25.8,  -28.5,  -28.1,  -29.3,  -27.4,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  -29.6,  -29.1,  -30.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  -33.6,  -32.0,  -31.5,  -29.0,  -27.5,  -34.4,  999.0
1999/01/28 03:00,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.5,  -19.2,  -14.0,  -16.0,  -16.2,  -16.9,  -17.5,  -18.7,  -18.6,  -19.5,  -20.2,  -20.9,  -21.5,  -21.9,  -23.1,  -23.9,  -24.2,  -25.2,  -25.2,  -25.4,  -24.4,  -26.0,  -29.6,  -30.5,  -28.2,  -30.4,  -35.6,  999.0,  999.0,  -30.8,  -32.0,  -31.3,  -29.6,  -26.2,  -28.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  -35.7,  -31.2,  -31.3,  -29.3,  -27.1,  -33.2,  -35.4
1999/01/28 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -16.6,  -11.8,  -14.7,  -14.7,  -15.6,  -16.4,  -17.4,  -18.2,  -19.1,  -20.2,  -21.1,  -21.6,  -22.7,  -24.0,  -24.2,  -24.8,  -25.4,  999.0,  999.0,  -27.2,  -26.8,  999.0,  999.0,  -30.6,  -30.7,  -32.2,  -34.1,  -32.0,  -31.8,  -33.4,  -32.5,  -29.1,  -28.1,  -28.9,  -33.8,  999.0,  -37.1,  999.0,  999.0,  -34.1,  -32.0,  -32.3,  -31.0,  -27.1,  -34.0,  -37.6
1999/01/28 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -19.5,  -15.6,  -19.4,  -19.9,  -20.0,  -21.6,  -20.5,  -23.2,  -21.1,  -23.4,  -24.2,  -26.8,  -28.4,  -29.0,  -26.8,  -26.7,  -28.3,  -28.7,  -27.7,  -26.7,  -27.6,  -32.1,  -33.3,  -29.9,  -31.8,  -31.3,  -34.5,  -32.0,  -32.9,  -34.6,  -33.9,  -31.7,  -28.3,  -29.8,  -36.4,  -36.3,  999.0,  999.0,  999.0,  -37.2,  -33.8,  -32.1,  -30.8,  -28.1,  -34.2,  -37.0
1999/01/28 03:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  -22.7,  -19.0,  -16.3,  -19.4,  -19.7,  -22.8,  -24.0,  -23.4,  -24.7,  -24.7,  -26.0,  -27.0,  -29.7,  -29.3,  -30.5,  -30.0,  -30.4,  -29.2,  -27.5,  -27.5,  -26.2,  -26.8,  -32.0,  -36.1,  -31.5,  -31.1,  -33.2,  -33.8,  -31.9,  -33.7,  -34.0,  -34.1,  -30.4,  -27.4,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -35.7,  -31.7,  -29.7,  -26.9,  -33.8,  -36.3
1999/01/28 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -25.2,  -17.7,  -17.9,  -19.8,  -20.6,  -21.6,  -22.6,  -21.2,  -23.5,  -24.0,  -22.9,  -25.5,  -27.4,  -29.0,  -27.7,  -30.7,  -29.9,  -29.5,  -28.9,  -25.1,  -26.0,  -30.6,  -34.1,  -32.2,  -30.5,  -33.3,  -33.7,  -32.6,  -34.2,  -33.9,  -33.2,  -28.4,  -28.9,  -29.0,  -36.6,  -36.2,  999.0,  999.0,  999.0,  -35.9,  -31.8,  -31.9,  -28.1,  -27.3,  -34.0,  -35.7
1999/01/28 03:50,  999.0,  999.0,  999.0,  999.0,  -27.7,  -21.7,  -24.5,  -16.6,  -19.2,  -24.8,  -23.1,  -23.1,  -22.2,  -24.6,  -25.2,  -24.1,  -23.5,  -26.8,  -23.6,  -27.5,  -25.8,  -28.9,  -26.7,  -28.9,  -28.5,  -24.9,  -27.4,  -31.0,  -33.6,  -29.5,  -28.0,  -31.8,  -32.1,  -33.1,  -31.3,  -33.5,  -33.1,  -28.7,  -27.1,  -29.7,  -36.0,  -36.3,  999.0,  999.0,  999.0,  -34.8,  -33.5,  -31.7,  -29.4,  -27.6,  -33.7,  -35.4
1999/01/28 04:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -18.6,  -15.0,  -13.3,  -14.9,  -16.9,  -17.6,  -15.2,  -18.6,  -20.7,  -23.4,  -22.8,  -24.5,  -22.4,  -26.5,  -26.9,  -28.5,  -27.5,  -28.3,  -28.5,  -26.8,  -23.8,  -25.0,  -29.3,  -30.9,  -29.3,  -29.1,  -29.1,  -33.2,  -33.2,  -33.1,  -33.2,  -34.4,  -30.4,  -25.7,  -28.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  -34.6,  -31.4,  -33.4,  -31.8,  -27.9,  -33.7,  -34.8
1999/01/28 04:10,  999.0,  999.0,  999.0,  999.0,  -16.9,   -8.3,   -3.5,   -3.8,   -2.6,   -3.8,   -5.4,   -6.0,   -6.8,   -8.6,   -8.0,  -10.7,  -13.8,  -16.7,  -18.2,  -19.1,  -21.0,  -23.1,  -25.7,  -25.3,  -24.5,  -23.2,  -24.4,  -27.8,  -25.0,  -29.2,  -29.1,  -31.1,  -30.3,  -31.4,  -30.9,  -31.9,  -30.7,  -29.2,  -24.5,  -27.9,  -34.3,  -35.5,  999.0,  999.0,  999.0,  -34.5,  -32.1,  -30.1,  -29.3,  -26.6,  -32.3,  -33.7
1999/01/28 04:20,  999.0,  999.0,  999.0,  999.0,  -19.8,  -11.3,   -5.9,    0.7,   -2.1,   -2.0,   -3.2,   -5.1,   -9.9,  -10.4,  -12.3,  -14.5,  -15.6,  -18.7,  -21.3,  -24.1,  -25.2,  -27.0,  -25.6,  999.0,  -27.8,  -24.7,  -24.2,  -27.7,  -25.8,  -25.8,  -28.4,  -29.4,  999.0,  -31.9,  -29.5,  -33.1,  999.0,  -26.9,  -23.9,  -28.0,  -33.4,  -36.3,  999.0,  999.0,  999.0,  -34.8,  -30.4,  -31.1,  -27.9,  -27.5,  -32.8,  999.0
1999/01/28 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 06:50,  999.0,  999.0,  999.0,  999.0,  -15.5,   -8.0,  -21.0,   -5.1,   -5.0,   -7.2,    4.1,  -23.1,  -28.2,  999.0,  999.0,  999.0,   -1.8,   -3.7,   -6.1,  999.0,  999.0,  -33.5,  999.0,  -30.5,  -28.3,  -23.0,  -23.3,  -25.6,  999.0,  -28.4,  -27.4,  -29.4,  -32.3,  -33.1,  999.0,  999.0,  -32.6,  -29.2,  -25.5,  -29.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.1,  -31.1,  -29.7,  -29.3,  -34.7,  -35.0
1999/01/28 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/28 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0