,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-11-05, 00:00:00,VALID,917.876,VALID,0,VALID,97.0361,VALID,-0.0679233,VALID,20.843,VALID,56,VALID,0.152699,
2002-11-05, 00:01:00,VALID,917.846,VALID,0,VALID,97.0692,VALID,-0.0509425,VALID,20.8731,VALID,56,VALID,0.0644531,
2002-11-05, 00:02:00,VALID,917.801,VALID,0,VALID,97.1099,VALID,-0.0679233,VALID,20.8788,VALID,50,VALID,0.21254,
2002-11-05, 00:03:00,VALID,917.791,VALID,0,VALID,97.0667,VALID,-0.0339617,VALID,20.9052,VALID,50,VALID,0.083734,
2002-11-05, 00:04:00,VALID,917.775,VALID,0,VALID,97.0247,VALID,-0.0339617,VALID,20.9014,VALID,49,VALID,0.161644,
2002-11-05, 00:05:00,VALID,917.778,VALID,0,VALID,96.9916,VALID,-0.101885,VALID,20.9345,VALID,49,VALID,0.554482,
2002-11-05, 00:06:00,VALID,917.765,VALID,0,VALID,96.7678,VALID,-0.101885,VALID,20.9211,VALID,50,VALID,0.44553,
2002-11-05, 00:07:00,VALID,917.747,VALID,0,VALID,96.7132,VALID,-0.0509425,VALID,20.9246,VALID,50,VALID,0.414844,
2002-11-05, 00:08:00,VALID,917.743,VALID,0,VALID,96.6674,VALID,-0.0339617,VALID,20.9178,VALID,50,VALID,0.103002,
2002-11-05, 00:09:00,VALID,917.72,VALID,0,VALID,96.6305,VALID,-0.0679233,VALID,20.9012,VALID,50,VALID,0,
2002-11-05, 00:10:00,VALID,917.69,VALID,0,VALID,96.628,VALID,-0.0849042,VALID,20.9084,VALID,50,VALID,0,
2002-11-05, 00:11:00,VALID,917.67,VALID,0,VALID,96.661,VALID,-0.0849042,VALID,20.8979,VALID,50,VALID,0.120271,
2002-11-05, 00:12:00,VALID,917.663,VALID,0,VALID,96.5567,VALID,-0.101885,VALID,20.9014,VALID,50,VALID,0.0832589,
2002-11-05, 00:13:00,VALID,917.64,VALID,0,VALID,96.5771,VALID,-0.101885,VALID,20.885,VALID,50,VALID,0.246553,
2002-11-05, 00:14:00,VALID,917.629,VALID,0,VALID,96.6407,VALID,-0.0849042,VALID,20.9122,VALID,50,VALID,0.554071,
2002-11-05, 00:15:00,VALID,917.621,VALID,0,VALID,96.6369,VALID,-0.101885,VALID,20.882,VALID,52,VALID,0.347545,
2002-11-05, 00:16:00,VALID,917.626,VALID,0,VALID,96.5987,VALID,-0.101885,VALID,20.8659,VALID,72,VALID,0.535491,
2002-11-05, 00:17:00,VALID,917.641,VALID,0,VALID,96.6102,VALID,-0.101885,VALID,20.8503,VALID,78,VALID,0.465545,
2002-11-05, 00:18:00,VALID,917.628,VALID,0,VALID,96.7411,VALID,-0.0679233,VALID,20.8271,VALID,74,VALID,0.33341,
2002-11-05, 00:19:00,VALID,917.601,VALID,0,VALID,96.9382,VALID,-0.0169808,VALID,20.8164,VALID,40,VALID,0.323438,
2002-11-05, 00:20:00,VALID,917.582,VALID,0,VALID,97.0717,VALID,0.0339617,VALID,20.8387,VALID,25,VALID,0.617969,
2002-11-05, 00:21:00,VALID,917.558,VALID,0,VALID,97.0578,VALID,0.0169808,VALID,20.8678,VALID,3,VALID,0.998884,
2002-11-05, 00:22:00,VALID,917.521,VALID,0,VALID,96.7144,VALID,0.0169808,VALID,20.8484,VALID,360,VALID,1.20496,
2002-11-05, 00:23:00,VALID,917.498,VALID,0,VALID,96.4499,VALID,0.0339617,VALID,20.832,VALID,12,VALID,0.908923,
2002-11-05, 00:24:00,VALID,917.484,VALID,0,VALID,96.2795,VALID,0.0339617,VALID,20.8317,VALID,11,VALID,0.429911,
2002-11-05, 00:25:00,VALID,917.48,VALID,0,VALID,96.1626,VALID,0.0509425,VALID,20.8317,VALID,11,VALID,0.0401786,
2002-11-05, 00:26:00,VALID,917.457,VALID,0,VALID,96.029,VALID,0.0339617,VALID,20.8449,VALID,17,VALID,0.184095,
2002-11-05, 00:27:00,VALID,917.445,VALID,0,VALID,95.9197,VALID,0.0169808,VALID,20.881,VALID,28,VALID,0.51011,
2002-11-05, 00:28:00,VALID,917.457,VALID,0,VALID,95.9998,VALID,0.0339617,VALID,20.9101,VALID,40,VALID,0.508259,
2002-11-05, 00:29:00,VALID,917.457,VALID,0,VALID,95.9794,VALID,0,VALID,20.923,VALID,60,VALID,0.654297,
2002-11-05, 00:30:00,VALID,917.465,VALID,0,VALID,95.9273,VALID,0.0509425,VALID,20.9357,VALID,73,VALID,0.428125,
2002-11-05, 00:31:00,VALID,917.458,VALID,0,VALID,95.9604,VALID,0,VALID,20.913,VALID,76,VALID,0.340533,
2002-11-05, 00:32:00,VALID,917.438,VALID,0,VALID,96.1473,VALID,0,VALID,20.9066,VALID,76,VALID,0.158306,
2002-11-05, 00:33:00,VALID,917.421,VALID,0,VALID,96.2783,VALID,0.0169808,VALID,20.9039,VALID,76,VALID,0.0964286,
2002-11-05, 00:34:00,VALID,917.397,VALID,0,VALID,96.4474,VALID,-0.0169808,VALID,20.92,VALID,44,VALID,0.29308,
2002-11-05, 00:35:00,VALID,917.37,VALID,0,VALID,96.5517,VALID,-0.101885,VALID,20.9469,VALID,32,VALID,0.437099,
2002-11-05, 00:36:00,VALID,917.344,VALID,0,VALID,96.5389,VALID,-0.0849042,VALID,20.979,VALID,24,VALID,0.414752,
2002-11-05, 00:37:00,VALID,917.31,VALID,0,VALID,96.4563,VALID,-0.101885,VALID,20.9951,VALID,12,VALID,0.466518,
2002-11-05, 00:38:00,VALID,917.296,VALID,0,VALID,96.3266,VALID,-0.0679233,VALID,21.0282,VALID,351,VALID,0.214844,
2002-11-05, 00:39:00,VALID,917.278,VALID,0,VALID,96.2401,VALID,-0.0679233,VALID,21.0441,VALID,337,VALID,0.232143,
2002-11-05, 00:40:00,VALID,917.272,VALID,0,VALID,96.0685,VALID,-0.0849042,VALID,21.0441,VALID,352,VALID,0.318015,
2002-11-05, 00:41:00,VALID,917.259,VALID,0,VALID,95.9159,VALID,-0.0679233,VALID,21.0245,VALID,5,VALID,0.325658,
2002-11-05, 00:42:00,VALID,917.269,VALID,0,VALID,95.9756,VALID,-0.0679233,VALID,21.028,VALID,30,VALID,0.247768,
2002-11-05, 00:43:00,VALID,917.261,VALID,0,VALID,96.085,VALID,-0.0509425,VALID,21.0307,VALID,35,VALID,0.193973,
2002-11-05, 00:44:00,VALID,917.26,VALID,0,VALID,95.8752,VALID,-0.0679233,VALID,21.0274,VALID,48,VALID,0.277845,
2002-11-05, 00:45:00,VALID,917.252,VALID,0,VALID,95.8739,VALID,-0.0679233,VALID,21.0145,VALID,48,VALID,0.2392,
2002-11-05, 00:46:00,VALID,917.227,VALID,0,VALID,95.8485,VALID,-0.0849042,VALID,20.9889,VALID,48,VALID,0.301116,
2002-11-05, 00:47:00,VALID,917.208,VALID,0,VALID,95.9782,VALID,-0.0849042,VALID,20.9892,VALID,48,VALID,0.244336,
2002-11-05, 00:48:00,VALID,917.169,VALID,0,VALID,95.9616,VALID,-0.101885,VALID,20.9728,VALID,48,VALID,0.243973,
2002-11-05, 00:49:00,VALID,917.149,VALID,0,VALID,95.8447,VALID,-0.0679233,VALID,20.9539,VALID,48,VALID,0.00735294,
2002-11-05, 00:50:00,VALID,917.132,VALID,0,VALID,96.0265,VALID,-0.101885,VALID,20.9434,VALID,48,VALID,0.112048,
2002-11-05, 00:51:00,VALID,917.115,VALID,0,VALID,95.9426,VALID,-0.118866,VALID,20.9701,VALID,50,VALID,0.36317,
2002-11-05, 00:52:00,VALID,917.108,VALID,0,VALID,95.912,VALID,-0.0849042,VALID,20.9402,VALID,55,VALID,0.281027,
2002-11-05, 00:53:00,VALID,917.105,VALID,0,VALID,96.0036,VALID,-0.101885,VALID,20.9308,VALID,55,VALID,0.254006,
2002-11-05, 00:54:00,VALID,917.09,VALID,0,VALID,96.0138,VALID,-0.101885,VALID,20.9178,VALID,55,VALID,0.200138,
2002-11-05, 00:55:00,VALID,917.08,VALID,0,VALID,96.1638,VALID,-0.0849042,VALID,20.9084,VALID,55,VALID,0.0613839,
2002-11-05, 00:56:00,VALID,917.061,VALID,0,VALID,96.1893,VALID,-0.0679233,VALID,20.9124,VALID,55,VALID,0.214258,
2002-11-05, 00:57:00,VALID,917.044,VALID,0,VALID,96.1854,VALID,-0.0679233,VALID,20.8915,VALID,111,VALID,0.270536,
2002-11-05, 00:58:00,VALID,917.047,VALID,0,VALID,96.0901,VALID,-0.0849042,VALID,20.892,VALID,115,VALID,0.180147,
2002-11-05, 00:59:00,VALID,917.059,VALID,0,VALID,96.0608,VALID,-0.0679233,VALID,20.8756,VALID,115,VALID,0.265831,
2002-11-05, 01:00:00,VALID,917.06,VALID,0,VALID,96.1854,VALID,-0.0679233,VALID,20.8629,VALID,117,VALID,0.235243,
2002-11-05, 01:01:01,VALID,917.053,VALID,0,VALID,96.2859,VALID,-0.0849042,VALID,20.892,VALID,145,VALID,0.390402,
2002-11-05, 01:02:00,VALID,917.057,VALID,0,VALID,96.1333,VALID,-0.0849042,VALID,20.8853,VALID,147,VALID,0.519832,
2002-11-05, 01:03:00,VALID,917.062,VALID,0,VALID,96.1511,VALID,-0.0849042,VALID,20.8791,VALID,128,VALID,0.443244,
2002-11-05, 01:04:00,VALID,917.064,VALID,0,VALID,96.2198,VALID,-0.0679233,VALID,20.8826,VALID,128,VALID,0.337723,
2002-11-05, 01:05:00,VALID,917.061,VALID,0,VALID,96.2338,VALID,-0.0679233,VALID,20.882,VALID,140,VALID,0.569531,
2002-11-05, 01:06:00,VALID,917.067,VALID,0,VALID,96.2477,VALID,-0.101885,VALID,20.8726,VALID,151,VALID,1.0029,
2002-11-05, 01:07:00,VALID,917.053,VALID,0,VALID,96.3495,VALID,-0.0679233,VALID,20.8565,VALID,151,VALID,0.776425,
2002-11-05, 01:08:00,VALID,917.055,VALID,0,VALID,96.4512,VALID,-0.0679233,VALID,20.8204,VALID,144,VALID,0.759046,
2002-11-05, 01:09:00,VALID,917.057,VALID,0,VALID,96.5567,VALID,-0.0849042,VALID,20.7913,VALID,140,VALID,0.720536,
2002-11-05, 01:10:00,VALID,917.058,VALID,0,VALID,96.7259,VALID,-0.0849042,VALID,20.7819,VALID,176,VALID,0.577009,
2002-11-05, 01:11:00,VALID,917.043,VALID,0,VALID,96.7971,VALID,-0.101885,VALID,20.7829,VALID,176,VALID,0.210337,
2002-11-05, 01:12:00,VALID,917.043,VALID,0,VALID,96.8568,VALID,-0.0849042,VALID,20.763,VALID,176,VALID,0.00183824,
2002-11-05, 01:13:00,VALID,917.036,VALID,0,VALID,96.942,VALID,-0.0849042,VALID,20.7856,VALID,176,VALID,0.103571,
2002-11-05, 01:14:00,VALID,917.021,VALID,0,VALID,96.9675,VALID,-0.0679233,VALID,20.8015,VALID,187,VALID,0.27168,
2002-11-05, 01:15:00,VALID,917,VALID,0,VALID,96.881,VALID,-0.101885,VALID,20.8015,VALID,183,VALID,0.540179,
2002-11-05, 01:16:00,VALID,916.976,VALID,0,VALID,96.8568,VALID,-0.101885,VALID,20.8118,VALID,177,VALID,0.566866,
2002-11-05, 01:17:00,VALID,916.953,VALID,0,VALID,96.8314,VALID,-0.0679233,VALID,20.7918,VALID,169,VALID,0.367188,
2002-11-05, 01:18:00,VALID,916.935,VALID,0,VALID,96.8403,VALID,-0.0849042,VALID,20.8045,VALID,167,VALID,0.103348,
2002-11-05, 01:19:00,VALID,916.899,VALID,0,VALID,96.8289,VALID,-0.0509425,VALID,20.8239,VALID,167,VALID,0.00178571,
2002-11-05, 01:20:00,VALID,916.892,VALID,0,VALID,96.8314,VALID,0.0169808,VALID,20.8258,VALID,167,VALID,0.0657051,
2002-11-05, 01:21:00,VALID,916.869,VALID,0,VALID,96.731,VALID,0,VALID,20.839,VALID,143,VALID,0.18773,
2002-11-05, 01:22:00,VALID,916.855,VALID,0,VALID,96.5746,VALID,0,VALID,20.8231,VALID,130,VALID,0.114955,
2002-11-05, 01:23:00,VALID,916.834,VALID,0,VALID,96.6241,VALID,0,VALID,20.8064,VALID,130,VALID,0.0681641,
2002-11-05, 01:24:00,VALID,916.823,VALID,0,VALID,96.7411,VALID,0,VALID,20.8131,VALID,111,VALID,0.283482,
2002-11-05, 01:25:00,VALID,916.815,VALID,0,VALID,96.7577,VALID,0.0339617,VALID,20.8288,VALID,55,VALID,0.474954,
2002-11-05, 01:26:00,VALID,916.823,VALID,0,VALID,96.7106,VALID,0.0509425,VALID,20.8352,VALID,55,VALID,0.628289,
2002-11-05, 01:27:00,VALID,916.82,VALID,0,VALID,96.6903,VALID,0.0169808,VALID,20.842,VALID,42,VALID,0.70692,
2002-11-05, 01:28:00,VALID,916.816,VALID,0,VALID,96.7348,VALID,0,VALID,20.8613,VALID,35,VALID,0.714063,
2002-11-05, 01:29:00,VALID,916.814,VALID,0,VALID,96.7259,VALID,0.0169808,VALID,20.8877,VALID,34,VALID,0.698518,
2002-11-05, 01:30:00,VALID,916.816,VALID,0,VALID,96.5835,VALID,0.0339617,VALID,20.8743,VALID,33,VALID,0.637408,
2002-11-05, 01:31:00,VALID,916.814,VALID,0,VALID,96.5898,VALID,0.0339617,VALID,20.8643,VALID,42,VALID,0.79308,
2002-11-05, 01:32:00,VALID,916.806,VALID,0,VALID,96.4932,VALID,0.0169808,VALID,20.8651,VALID,49,VALID,0.928125,
2002-11-05, 01:33:00,VALID,916.802,VALID,0,VALID,96.5097,VALID,0,VALID,20.8323,VALID,49,VALID,0.920759,
2002-11-05, 01:34:00,VALID,916.803,VALID,0,VALID,96.6508,VALID,0,VALID,20.8328,VALID,28,VALID,0.837316,
2002-11-05, 01:35:00,VALID,916.794,VALID,0,VALID,96.7132,VALID,0,VALID,20.839,VALID,29,VALID,0.681332,
2002-11-05, 01:36:00,VALID,916.758,VALID,0,VALID,96.7017,VALID,0,VALID,20.8328,VALID,28,VALID,0.612946,
2002-11-05, 01:37:00,VALID,916.746,VALID,0,VALID,96.7208,VALID,0.0169808,VALID,20.8331,VALID,29,VALID,0.626116,
2002-11-05, 01:38:00,VALID,916.704,VALID,0,VALID,96.7513,VALID,0,VALID,20.836,VALID,29,VALID,0.397436,
2002-11-05, 01:39:00,VALID,916.665,VALID,0,VALID,96.6788,VALID,0,VALID,20.8455,VALID,32,VALID,0.379366,
2002-11-05, 01:40:00,VALID,916.651,VALID,0,VALID,96.5504,VALID,0,VALID,20.8487,VALID,37,VALID,0.487277,
2002-11-05, 01:41:00,VALID,916.638,VALID,0,VALID,96.5288,VALID,0.0169808,VALID,20.8619,VALID,22,VALID,0.371094,
2002-11-05, 01:42:00,VALID,916.631,VALID,0,VALID,96.5072,VALID,0,VALID,20.8683,VALID,22,VALID,0.34933,
2002-11-05, 01:43:00,VALID,916.614,VALID,0,VALID,96.5339,VALID,0.0339617,VALID,20.8942,VALID,22,VALID,0.383732,
2002-11-05, 01:44:00,VALID,916.599,VALID,0,VALID,96.4627,VALID,0.0169808,VALID,20.9165,VALID,22,VALID,0.38014,
2002-11-05, 01:45:00,VALID,916.587,VALID,0,VALID,96.3609,VALID,-0.0169808,VALID,20.9488,VALID,9,VALID,0.357589,
2002-11-05, 01:46:00,VALID,916.559,VALID,0,VALID,96.0913,VALID,0,VALID,20.9324,VALID,343,VALID,0.397991,
2002-11-05, 01:47:00,VALID,916.549,VALID,0,VALID,95.7391,VALID,-0.0169808,VALID,20.8939,VALID,313,VALID,0.230769,
2002-11-05, 01:48:00,VALID,916.526,VALID,0,VALID,95.6654,VALID,0,VALID,20.8745,VALID,313,VALID,0,
2002-11-05, 01:49:00,VALID,916.529,VALID,0,VALID,95.72,VALID,0.0169808,VALID,20.8681,VALID,313,VALID,0,
2002-11-05, 01:50:00,VALID,916.521,VALID,0,VALID,95.8218,VALID,0.0169808,VALID,20.8842,VALID,313,VALID,0.0587891,
2002-11-05, 01:51:00,VALID,916.51,VALID,0,VALID,95.8739,VALID,0,VALID,20.9004,VALID,313,VALID,0.0580357,
2002-11-05, 01:52:00,VALID,916.502,VALID,0,VALID,95.9298,VALID,0,VALID,20.8969,VALID,313,VALID,0.129596,
2002-11-05, 01:53:00,VALID,916.494,VALID,0,VALID,95.9438,VALID,0,VALID,20.8944,VALID,313,VALID,0.00719572,
2002-11-05, 01:54:00,VALID,916.51,VALID,0,VALID,96.0201,VALID,0.0169808,VALID,20.8678,VALID,313,VALID,0.00625,
2002-11-05, 01:55:00,VALID,916.513,VALID,0,VALID,96.132,VALID,0.0169808,VALID,20.8939,VALID,313,VALID,0.171205,
2002-11-05, 01:56:00,VALID,916.51,VALID,0,VALID,96.1269,VALID,0,VALID,20.8999,VALID,340,VALID,0.395833,
2002-11-05, 01:57:00,VALID,916.515,VALID,0,VALID,96.0214,VALID,0.0339617,VALID,20.9227,VALID,350,VALID,0.34352,
2002-11-05, 01:58:00,VALID,916.503,VALID,0,VALID,95.8307,VALID,0.0169808,VALID,20.9168,VALID,352,VALID,0.348437,
2002-11-05, 01:59:00,VALID,916.493,VALID,0,VALID,95.6908,VALID,0,VALID,20.8969,VALID,353,VALID,0.373828,
2002-11-05, 02:00:00,VALID,916.48,VALID,0,VALID,95.8892,VALID,0.0339617,VALID,20.9136,VALID,354,VALID,0.50692,
2002-11-05, 02:01:00,VALID,916.478,VALID,0,VALID,95.9375,VALID,0.0679233,VALID,20.9287,VALID,355,VALID,0.548024,
2002-11-05, 02:02:00,VALID,916.476,VALID,0,VALID,95.954,VALID,0.0509425,VALID,20.9322,VALID,2,VALID,0.271176,
2002-11-05, 02:03:00,VALID,916.472,VALID,0,VALID,95.954,VALID,0.0169808,VALID,20.9521,VALID,2,VALID,0.271205,
2002-11-05, 02:04:00,VALID,916.462,VALID,0,VALID,95.8815,VALID,-0.0339617,VALID,20.926,VALID,353,VALID,0.317411,
2002-11-05, 02:05:00,VALID,916.47,VALID,0,VALID,96.043,VALID,-0.0849042,VALID,20.9432,VALID,355,VALID,0.292869,
2002-11-05, 02:06:00,VALID,916.461,VALID,0,VALID,96.0087,VALID,-0.101885,VALID,20.9469,VALID,9,VALID,0.39568,
2002-11-05, 02:07:00,VALID,916.463,VALID,0,VALID,95.9934,VALID,-0.101885,VALID,20.9275,VALID,9,VALID,0.32567,
2002-11-05, 02:08:00,VALID,916.45,VALID,0,VALID,96.0049,VALID,-0.101885,VALID,20.9181,VALID,9,VALID,0.61543,
2002-11-05, 02:09:00,VALID,916.456,VALID,0,VALID,96.1486,VALID,-0.0849042,VALID,20.9076,VALID,4,VALID,0.41808,
2002-11-05, 02:10:00,VALID,916.462,VALID,0,VALID,96.1295,VALID,-0.101885,VALID,20.8912,VALID,344,VALID,0.318244,
2002-11-05, 02:11:00,VALID,916.486,VALID,0,VALID,96.1384,VALID,-0.101885,VALID,20.8718,VALID,328,VALID,0.0834704,
2002-11-05, 02:12:00,VALID,916.494,VALID,0,VALID,96.2058,VALID,-0.118866,VALID,20.8619,VALID,328,VALID,0,
2002-11-05, 02:13:00,VALID,916.513,VALID,0,VALID,96.3355,VALID,-0.0849042,VALID,20.882,VALID,328,VALID,0.145759,
2002-11-05, 02:14:00,VALID,916.509,VALID,0,VALID,96.4181,VALID,-0.101885,VALID,20.8912,VALID,328,VALID,0.030649,
2002-11-05, 02:15:00,VALID,916.516,VALID,0,VALID,96.4169,VALID,-0.0849042,VALID,20.8982,VALID,328,VALID,0,
2002-11-05, 02:16:00,VALID,916.499,VALID,0,VALID,96.4296,VALID,-0.101885,VALID,20.8853,VALID,325,VALID,0.105804,
2002-11-05, 02:17:00,VALID,916.47,VALID,0,VALID,96.455,VALID,-0.0509425,VALID,20.8791,VALID,299,VALID,0.120117,
2002-11-05, 02:18:00,VALID,916.463,VALID,0,VALID,96.4779,VALID,-0.0679233,VALID,20.8786,VALID,259,VALID,0.108705,
2002-11-05, 02:19:00,VALID,916.455,VALID,0,VALID,96.5326,VALID,-0.0339617,VALID,20.8619,VALID,255,VALID,0,
2002-11-05, 02:20:00,VALID,916.45,VALID,0,VALID,96.6025,VALID,0.0169808,VALID,20.8702,VALID,244,VALID,0.0754523,
2002-11-05, 02:21:00,VALID,916.44,VALID,0,VALID,96.6114,VALID,0,VALID,20.8805,VALID,228,VALID,0.123661,
2002-11-05, 02:22:00,VALID,916.453,VALID,0,VALID,96.6203,VALID,0.0169808,VALID,20.8899,VALID,227,VALID,0.000223214,
2002-11-05, 02:23:00,VALID,916.455,VALID,0,VALID,96.5148,VALID,0.0339617,VALID,20.8937,VALID,227,VALID,0.0971555,
2002-11-05, 02:24:00,VALID,916.449,VALID,0,VALID,96.5173,VALID,-0.0169808,VALID,20.9006,VALID,227,VALID,0,
2002-11-05, 02:25:00,VALID,916.445,VALID,0,VALID,96.4677,VALID,0.0169808,VALID,20.8775,VALID,227,VALID,0,
2002-11-05, 02:26:00,VALID,916.419,VALID,0,VALID,96.4245,VALID,0.0169808,VALID,20.8745,VALID,227,VALID,0,
2002-11-05, 02:27:00,VALID,916.391,VALID,0,VALID,96.3991,VALID,0,VALID,20.8713,VALID,227,VALID,0,
2002-11-05, 02:28:00,VALID,916.351,VALID,0,VALID,96.4194,VALID,0.0169808,VALID,20.8509,VALID,227,VALID,0.0457261,
2002-11-05, 02:29:00,VALID,916.32,VALID,0,VALID,96.4385,VALID,0.0169808,VALID,20.8511,VALID,227,VALID,0.213816,
2002-11-05, 02:30:00,VALID,916.305,VALID,0,VALID,96.3736,VALID,0.0169808,VALID,20.8417,VALID,227,VALID,0.1875,
2002-11-05, 02:31:00,VALID,916.284,VALID,0,VALID,96.4309,VALID,0,VALID,20.8447,VALID,345,VALID,0.466741,
2002-11-05, 02:32:00,VALID,916.253,VALID,0,VALID,96.4792,VALID,0,VALID,20.8611,VALID,16,VALID,0.399038,
2002-11-05, 02:33:00,VALID,916.234,VALID,0,VALID,96.4843,VALID,0.0169808,VALID,20.8708,VALID,16,VALID,0.247702,
2002-11-05, 02:34:00,VALID,916.21,VALID,0,VALID,96.3546,VALID,0,VALID,20.8875,VALID,16,VALID,0.210714,
2002-11-05, 02:35:00,VALID,916.197,VALID,0,VALID,96.2325,VALID,0.0169808,VALID,20.8743,VALID,16,VALID,0.15625,
2002-11-05, 02:36:00,VALID,916.194,VALID,0,VALID,96.1994,VALID,0,VALID,20.8716,VALID,16,VALID,0.182812,
2002-11-05, 02:37:00,VALID,916.191,VALID,0,VALID,96.1422,VALID,0,VALID,20.8546,VALID,16,VALID,0.26057,
2002-11-05, 02:38:00,VALID,916.171,VALID,0,VALID,95.9642,VALID,0.0169808,VALID,20.8355,VALID,16,VALID,0.357936,
2002-11-05, 02:39:00,VALID,916.173,VALID,0,VALID,95.9578,VALID,0.0339617,VALID,20.8029,VALID,16,VALID,0.36808,
2002-11-05, 02:40:00,VALID,916.152,VALID,0,VALID,96.0939,VALID,0,VALID,20.7512,VALID,16,VALID,0.350223,
2002-11-05, 02:41:00,VALID,916.132,VALID,0,VALID,96.2579,VALID,0.0169808,VALID,20.7192,VALID,16,VALID,0.258213,
2002-11-05, 02:42:00,VALID,916.097,VALID,0,VALID,96.4741,VALID,0,VALID,20.6931,VALID,19,VALID,0.258502,
2002-11-05, 02:43:00,VALID,916.067,VALID,0,VALID,96.6114,VALID,0.0339617,VALID,20.6939,VALID,29,VALID,0.265625,
2002-11-05, 02:44:00,VALID,916.039,VALID,0,VALID,96.7144,VALID,0,VALID,20.6839,VALID,29,VALID,0.152344,
2002-11-05, 02:45:00,VALID,916.014,VALID,0,VALID,96.8123,VALID,0,VALID,20.6904,VALID,29,VALID,0.242634,
2002-11-05, 02:46:00,VALID,916.011,VALID,0,VALID,96.909,VALID,0.0169808,VALID,20.6934,VALID,29,VALID,0.268153,
2002-11-05, 02:47:00,VALID,915.988,VALID,0,VALID,96.8823,VALID,-0.0169808,VALID,20.7063,VALID,29,VALID,0.219778,
2002-11-05, 02:48:00,VALID,915.975,VALID,0,VALID,96.8619,VALID,0,VALID,20.6961,VALID,28,VALID,0.245089,
2002-11-05, 02:49:00,VALID,915.968,VALID,0,VALID,96.9039,VALID,0,VALID,20.7259,VALID,23,VALID,0.337054,
2002-11-05, 02:50:00,VALID,915.95,VALID,0,VALID,96.8365,VALID,0,VALID,20.7359,VALID,5,VALID,0.447516,
2002-11-05, 02:51:00,VALID,915.928,VALID,0,VALID,96.6852,VALID,0,VALID,20.7264,VALID,342,VALID,0.459789,
2002-11-05, 02:52:00,VALID,915.92,VALID,0,VALID,96.7704,VALID,0.0169808,VALID,20.7227,VALID,340,VALID,0.298661,
2002-11-05, 02:53:00,VALID,915.909,VALID,0,VALID,96.7208,VALID,-0.0169808,VALID,20.6968,VALID,340,VALID,0.103711,
2002-11-05, 02:54:00,VALID,915.886,VALID,0,VALID,96.8136,VALID,0.0169808,VALID,20.6936,VALID,340,VALID,0.0386161,
2002-11-05, 02:55:00,VALID,915.893,VALID,0,VALID,96.8925,VALID,0,VALID,20.7068,VALID,340,VALID,0.0735294,
2002-11-05, 02:56:00,VALID,915.882,VALID,0,VALID,96.9688,VALID,0,VALID,20.7227,VALID,340,VALID,0.175164,
2002-11-05, 02:57:00,VALID,915.872,VALID,0,VALID,97.0158,VALID,0,VALID,20.7386,VALID,340,VALID,0.0439732,
2002-11-05, 02:58:00,VALID,915.869,VALID,0,VALID,96.9662,VALID,0,VALID,20.7644,VALID,340,VALID,0.124107,
2002-11-05, 02:59:00,VALID,915.837,VALID,0,VALID,96.8365,VALID,0.0339617,VALID,20.7679,VALID,340,VALID,0.0753205,
2002-11-05, 03:00:00,VALID,915.809,VALID,0,VALID,96.7984,VALID,0.0169808,VALID,20.7674,VALID,340,VALID,0.00919118,
2002-11-05, 03:01:00,VALID,915.782,VALID,0,VALID,96.6954,VALID,0,VALID,20.7803,VALID,342,VALID,0.0642857,
2002-11-05, 03:02:00,VALID,915.74,VALID,0,VALID,96.5517,VALID,0.0169808,VALID,20.7741,VALID,342,VALID,0.000976563,
2002-11-05, 03:03:00,VALID,915.723,VALID,0,VALID,96.4906,VALID,0,VALID,20.7741,VALID,342,VALID,0.0830357,
2002-11-05, 03:04:00,VALID,915.727,VALID,0,VALID,96.4665,VALID,-0.0169808,VALID,20.7711,VALID,342,VALID,0.134191,
2002-11-05, 03:05:00,VALID,915.719,VALID,0,VALID,96.4588,VALID,-0.0339617,VALID,20.7918,VALID,342,VALID,0.270765,
2002-11-05, 03:06:00,VALID,915.734,VALID,0,VALID,96.3736,VALID,-0.0679233,VALID,20.7889,VALID,344,VALID,0.402679,
2002-11-05, 03:07:00,VALID,915.754,VALID,0,VALID,96.3151,VALID,-0.0509425,VALID,20.7816,VALID,357,VALID,0.607589,
2002-11-05, 03:08:00,VALID,915.758,VALID,0,VALID,96.2605,VALID,-0.0169808,VALID,20.7746,VALID,2,VALID,0.76863,
2002-11-05, 03:09:00,VALID,915.771,VALID,0,VALID,96.1524,VALID,-0.0509425,VALID,20.7665,VALID,3,VALID,0.737132,
2002-11-05, 03:10:00,VALID,915.794,VALID,0,VALID,96.1867,VALID,-0.0509425,VALID,20.7409,VALID,360,VALID,0.685491,
2002-11-05, 03:11:00,VALID,915.814,VALID,0,VALID,96.2554,VALID,-0.0679233,VALID,20.7014,VALID,350,VALID,0.602539,
2002-11-05, 03:12:00,VALID,915.842,VALID,0,VALID,96.2923,VALID,-0.0679233,VALID,20.672,VALID,346,VALID,0.550446,
2002-11-05, 03:13:00,VALID,915.886,VALID,0,VALID,96.394,VALID,-0.0169808,VALID,20.6494,VALID,345,VALID,0.256664,
2002-11-05, 03:14:00,VALID,915.921,VALID,0,VALID,96.5962,VALID,-0.0509425,VALID,20.6492,VALID,341,VALID,0.29852,
2002-11-05, 03:15:00,VALID,915.947,VALID,0,VALID,96.7373,VALID,-0.0169808,VALID,20.6524,VALID,332,VALID,0.0363839,
2002-11-05, 03:16:00,VALID,915.969,VALID,0,VALID,96.9039,VALID,-0.0509425,VALID,20.6623,VALID,317,VALID,0.139732,
2002-11-05, 03:17:00,VALID,915.989,VALID,0,VALID,96.8912,VALID,-0.0509425,VALID,20.6596,VALID,314,VALID,0.0484776,
2002-11-05, 03:18:00,VALID,916.006,VALID,0,VALID,96.9115,VALID,-0.0509425,VALID,20.6465,VALID,314,VALID,0.0962776,
2002-11-05, 03:19:00,VALID,916.008,VALID,0,VALID,96.9675,VALID,-0.0339617,VALID,20.6467,VALID,303,VALID,0.187946,
2002-11-05, 03:20:00,VALID,916.019,VALID,0,VALID,96.998,VALID,-0.0339617,VALID,20.647,VALID,264,VALID,0.260547,
2002-11-05, 03:21:00,VALID,916.019,VALID,0,VALID,97.0463,VALID,-0.0509425,VALID,20.6335,VALID,264,VALID,0.0185268,
2002-11-05, 03:22:00,VALID,916.013,VALID,0,VALID,97.0311,VALID,-0.0849042,VALID,20.6209,VALID,264,VALID,0.155331,
2002-11-05, 03:23:00,VALID,916.02,VALID,0,VALID,97.0247,VALID,-0.0169808,VALID,20.6147,VALID,254,VALID,0.199013,
2002-11-05, 03:24:00,VALID,916.015,VALID,0,VALID,97.115,VALID,-0.0339617,VALID,20.5908,VALID,254,VALID,0.0828125,
2002-11-05, 03:25:00,VALID,916.01,VALID,0,VALID,97.2053,VALID,-0.0509425,VALID,20.598,VALID,254,VALID,0.109821,
2002-11-05, 03:26:00,VALID,916.023,VALID,0,VALID,97.3032,VALID,-0.0509425,VALID,20.6042,VALID,249,VALID,0.20692,
2002-11-05, 03:27:00,VALID,916.02,VALID,0,VALID,97.3108,VALID,-0.0169808,VALID,20.598,VALID,249,VALID,0.0464154,
2002-11-05, 03:28:00,VALID,916.028,VALID,0,VALID,97.3846,VALID,-0.0509425,VALID,20.591,VALID,249,VALID,0.00758929,
2002-11-05, 03:29:00,VALID,916.018,VALID,0,VALID,97.4723,VALID,-0.0509425,VALID,20.6206,VALID,249,VALID,0.00351562,
2002-11-05, 03:30:00,VALID,916.023,VALID,0,VALID,97.438,VALID,-0.0339617,VALID,20.6231,VALID,233,VALID,0.251786,
2002-11-05, 03:31:00,VALID,916.021,VALID,0,VALID,97.3248,VALID,-0.0169808,VALID,20.6236,VALID,182,VALID,0.319164,
2002-11-05, 03:32:00,VALID,916.034,VALID,0,VALID,97.3617,VALID,-0.0339617,VALID,20.6072,VALID,161,VALID,0.415502,