                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/10/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.9,  -22.8,  -23.0,  -21.1,  -19.0,  -22.8,  -26.6,  -28.5,  -32.8,  -31.8,  -32.7,  -28.4,  -28.8,  -29.0,  -29.1,  -30.1,  -30.9,  -28.6,  -27.0,  -25.0,  -26.1,  -32.7,  -33.9,  -26.2,  -30.9,  -33.8,  -32.4,  -34.3,  -33.8,  -35.6,  -32.5,  -31.2,  -28.4,  -31.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -34.5,  -32.7,  999.0,  -29.3,  -26.9,  -30.4,  999.0
1998/10/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -30.9,  -23.1,  -24.3,  -21.1,  -19.0,  -21.2,  -24.2,  -30.2,  -31.4,  -32.8,  -33.8,  -29.9,  -29.2,  -28.1,  -30.0,  -28.9,  -28.8,  -30.0,  -28.1,  -25.3,  -25.0,  -30.1,  -34.6,  -31.1,  -30.8,  -32.6,  -32.4,  -33.5,  -33.3,  -33.6,  -33.4,  -32.1,  -29.8,  -30.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.9,  -33.4,  -29.2,  -26.2,  -31.7,  999.0
1998/10/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -25.5,  -29.5,  -30.4,  -32.3,  -34.2,  -30.7,  -30.2,  -28.6,  -25.2,  -25.8,  -27.7,  -26.8,  -30.5,  -34.2,  999.0,  -33.9,  -33.4,  -29.4,  -26.1,  -26.7,  -30.6,  -34.7,  -32.4,  -26.6,  -33.5,  -32.6,  -33.6,  -32.4,  -34.0,  -33.2,  -31.6,  -29.1,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -35.2,  -30.6,  -28.3,  -32.8,  999.0
1998/10/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -24.7,  -21.3,  -22.3,  -25.7,  -26.8,  -28.2,  -30.6,  -32.6,  -30.0,  -30.9,  -32.0,  -29.2,  -32.2,  -34.7,  999.0,  -33.3,  -33.5,  -29.7,  -26.5,  -27.8,  -31.3,  -35.2,  -31.1,  -33.1,  -34.6,  -33.9,  -36.6,  -33.5,  -35.0,  -34.2,  -33.1,  -29.5,  -32.2,  -34.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  -33.4,  -33.5,  -31.5,  -27.2,  -31.7,  -35.7
1998/10/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -31.5,  -23.1,  -24.7,  -24.3,  -28.1,  -28.8,  -28.9,  -29.3,  -29.0,  -32.2,  -32.1,  -29.0,  -28.6,  -30.5,  -31.5,  -32.2,  -33.8,  -33.2,  -29.4,  -27.8,  -27.9,  -31.2,  -33.5,  -32.5,  -32.3,  -33.5,  -35.3,  -35.0,  -34.1,  -33.2,  -34.1,  999.0,  -29.9,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -33.7,  -33.9,  -30.6,  -28.6,  -32.2,  -37.1
1998/10/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -22.7,  -24.7,  -26.7,  -28.5,  -29.3,  -29.4,  -31.9,  -33.5,  -34.1,  -31.4,  -32.0,  -30.3,  -29.2,  -32.3,  -31.5,  -32.7,  -33.7,  -28.8,  -26.3,  -26.5,  -30.6,  -32.9,  -32.6,  -30.5,  -33.0,  -32.7,  -33.9,  -34.3,  -34.5,  -34.1,  999.0,  -29.5,  -32.9,  -36.2,  -35.4,  -36.1,  -35.5,  -35.7,  -35.8,  -33.7,  -32.5,  -31.2,  -27.7,  -32.3,  -35.6
1998/10/23 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.9,  -29.4,  -29.1,  -27.8,  -33.2,  -31.0,  -31.7,  -31.4,  -33.1,  -32.3,  -35.2,  -33.7,  -31.3,  -31.3,  -32.0,  -30.0,  -28.8,  -28.8,  -25.8,  -26.5,  -31.7,  -33.6,  -31.1,  -31.8,  -33.5,  -34.4,  -34.9,  -33.6,  -34.1,  -32.2,  -33.3,  -29.6,  -32.4,  -34.5,  -36.8,  999.0,  -36.7,  999.0,  999.0,  -33.8,  -33.6,  -31.1,  -27.8,  -33.3,  -38.2
1998/10/23 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -33.4,  -29.6,  -27.5,  -28.9,  -27.7,  -30.2,  -32.8,  -34.5,  -33.3,  -32.5,  -29.7,  -31.4,  -37.8,  -32.0,  -30.2,  -32.7,  -35.0,  -33.8,  -29.2,  -24.7,  -27.1,  -31.6,  -33.7,  -31.8,  -31.3,  -33.3,  -33.5,  -33.6,  -34.4,  -33.6,  -33.2,  -33.9,  -30.9,  999.0,  -35.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  -35.3,  -33.7,  -32.0,  -27.0,  -32.9,  -34.4
1998/10/23 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.6,  -27.3,  -28.3,  -27.7,  -28.6,  -30.9,  -35.7,  -33.0,  -32.7,  -35.2,  999.0,  -31.1,  -31.7,  -32.3,  -32.3,  -29.8,  -32.8,  -30.6,  -30.0,  -26.1,  -27.8,  -32.1,  -35.4,  -31.7,  -32.9,  -32.7,  -29.5,  -35.0,  -33.0,  -34.4,  -35.1,  -32.6,  -29.4,  -32.0,  -34.1,  -36.1,  -38.6,  999.0,  999.0,  -39.0,  -35.7,  -33.5,  -31.5,  -25.7,  -32.1,  -36.5
1998/10/23 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -28.3,  -30.1,  -26.2,  -26.9,  -27.7,  -28.5,  -28.9,  -34.4,  -35.2,  -32.9,  -32.5,  -30.0,  -29.4,  -33.7,  -32.6,  -34.4,  -33.9,  -29.8,  -28.1,  -29.7,  -33.6,  -32.4,  -30.1,  -28.5,  -31.2,  -33.3,  -36.0,  -32.6,  -35.6,  -35.8,  -32.5,  -31.2,  -30.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -33.1,  -30.3,  -27.8,  -31.8,  999.0
1998/10/23 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -33.8,  -27.3,  -25.5,  -25.6,  -26.5,  -26.0,  -25.3,  -26.0,  -30.7,  -32.7,  999.0,  -32.8,  -30.8,  -32.9,  -35.1,  -34.5,  999.0,  -35.0,  -32.3,  -29.0,  -27.8,  -31.6,  -34.7,  -33.6,  -32.1,  -33.2,  -34.3,  -34.3,  -33.1,  -34.2,  -34.1,  -33.5,  -31.3,  -31.9,  -34.3,  999.0,  -37.0,  999.0,  999.0,  -37.0,  -34.0,  -33.3,  -29.7,  -29.7,  -33.0,  999.0
1998/10/23 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -26.1,  -26.5,  -26.5,  -24.7,  -24.4,  -23.5,  -23.8,  -27.1,  -30.0,  -33.1,  -33.8,  -34.0,  -30.7,  -31.7,  -32.1,  999.0,  -35.7,  -32.5,  -30.4,  -31.2,  -34.3,  -36.4,  -36.4,  -34.2,  -34.3,  999.0,  -34.6,  -34.6,  -36.1,  -35.2,  -33.1,  -30.3,  -31.0,  -35.5,  -35.4,  999.0,  999.0,  999.0,  999.0,  -33.1,  -33.1,  -31.1,  -27.5,  -33.2,  -37.8
1998/10/23 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -26.1,  -25.2,  -24.7,  -24.6,  -26.3,  -25.4,  -27.1,  -29.3,  -25.0,  -25.0,  -30.4,  -35.6,  -35.0,  -35.1,  -34.6,  -35.8,  999.0,  -33.4,  -30.0,  -29.7,  -33.3,  999.0,  -34.7,  -32.6,  -34.2,  -34.2,  -34.3,  -34.6,  -36.8,  -36.0,  -33.6,  -30.9,  -32.9,  -36.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.9,  -30.8,  -27.2,  -33.3,  -37.3
1998/10/23 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -33.5,  -25.6,  -25.7,  -25.3,  -25.5,  -26.1,  -26.9,  -28.8,  -26.9,  -27.7,  -26.2,  -26.7,  -28.3,  -33.5,  -35.2,  -36.1,  999.0,  -36.6,  -34.0,  -30.4,  -30.6,  -34.7,  999.0,  -35.9,  -36.0,  -35.6,  -37.1,  -32.4,  999.0,  999.0,  -35.0,  -33.7,  -31.2,  -31.7,  -35.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  -35.3,  -33.2,  -33.7,  -28.4,  -33.2,  999.0
1998/10/23 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -25.2,  -26.2,  -26.5,  -26.6,  -24.9,  -25.2,  -23.6,  -23.1,  -27.2,  -28.4,  -23.5,  -23.6,  -30.9,  -33.8,  999.0,  999.0,  999.0,  -33.2,  -30.8,  -29.0,  -32.9,  -34.8,  -34.6,  -32.5,  -34.3,  -33.6,  -33.0,  -36.5,  -35.6,  -35.4,  -31.0,  -28.1,  -34.4,  999.0,  -35.0,  999.0,  -41.0,  999.0,  -37.2,  -33.6,  -33.3,  -29.9,  -26.3,  -32.6,  999.0
1998/10/23 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -32.5,  -24.2,  -27.4,  -24.6,  -25.0,  -23.9,  -24.0,  -22.0,  -21.6,  -23.4,  -24.3,  -25.0,  -24.9,  -29.6,  -35.1,  999.0,  -39.7,  -35.2,  -33.9,  -30.7,  -30.1,  -33.6,  999.0,  -35.0,  -34.5,  -34.0,  -34.2,  999.0,  -33.4,  -35.1,  999.0,  -31.6,  -31.0,  -31.8,  -34.8,  999.0,  999.0,  -40.4,  -38.6,  999.0,  -34.7,  -33.3,  -31.7,  -29.5,  -33.0,  -36.4
1998/10/23 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.2,  -26.6,  -26.3,  -26.4,  -24.8,  -23.4,  -22.6,  -23.6,  -23.6,  -23.5,  -24.5,  -26.9,  -27.5,  -30.8,  -36.3,  -33.5,  999.0,  -35.3,  -34.3,  -28.0,  -28.9,  -33.8,  -35.4,  -32.2,  -31.9,  -33.9,  -36.0,  999.0,  -33.6,  -35.7,  -36.6,  -34.1,  -32.7,  -32.8,  999.0,  999.0,  -38.0,  -40.9,  999.0,  999.0,  -33.2,  -34.4,  -29.9,  -29.9,  -34.6,  -37.8
1998/10/23 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.3,  -27.2,  -25.7,  -24.5,  -26.8,  -24.9,  -22.5,  -25.8,  -25.3,  -22.1,  -23.5,  -23.9,  -26.1,  -27.2,  -30.2,  -32.9,  999.0,  -35.5,  -31.8,  -28.8,  -30.1,  -34.1,  -35.7,  -33.7,  -32.7,  -34.2,  -35.1,  -34.5,  -36.0,  -36.2,  -34.2,  -33.3,  -31.2,  -33.2,  -34.7,  999.0,  999.0,  999.0,  -37.5,  999.0,  -36.6,  -33.8,  -30.6,  -29.4,  -32.3,  -35.6
1998/10/23 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -30.6,  -22.6,  -22.0,  -23.7,  -23.8,  -26.4,  -29.0,  -29.6,  -29.0,  -26.4,  -24.8,  -25.5,  -27.3,  -26.8,  -33.2,  -34.4,  -33.0,  -31.6,  -29.9,  -27.0,  -28.0,  -29.4,  -33.8,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.1,  -30.0,  -33.7,  -34.8,  999.0,  999.0,  999.0,  -35.1,  -35.5,  -34.2,  -32.5,  -28.5,  -32.7,  -36.3
1998/10/23 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -24.1,  -26.1,  -27.7,  -26.7,  -27.7,  -27.6,  -25.1,  -26.4,  -24.7,  -23.2,  -23.2,  -29.2,  -32.8,  -33.5,  -33.6,  -33.6,  -31.6,  -28.7,  -27.0,  -27.1,  -29.8,  -33.8,  -31.7,  999.0,  -32.1,  -33.8,  999.0,  -32.3,  999.0,  -31.7,  999.0,  -29.8,  -30.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.0,  -34.0,  -29.1,  -28.8,  -32.9,  -37.4
1998/10/23 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.3,  -30.3,  -29.1,  -29.2,  -32.4,  -27.6,  -24.3,  -24.7,  -25.3,  -28.4,  -30.1,  -30.9,  -28.1,  -35.1,  -33.4,  -34.1,  -29.9,  -28.8,  -26.6,  -27.8,  -30.2,  -32.1,  -30.4,  -31.4,  -30.4,  -32.3,  -34.1,  -33.6,  -34.8,  -31.1,  -31.6,  -29.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -32.0,  -29.2,  -33.4,  -34.9
1998/10/23 03:30,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -32.2,  -24.2,  -27.6,  -26.3,  -26.8,  -26.1,  -23.1,  -25.1,  -29.9,  -29.4,  -28.6,  -34.2,  -33.6,  -28.3,  -26.5,  -29.0,  -29.0,  -28.2,  -26.5,  -25.9,  -26.1,  -28.3,  -30.4,  -29.7,  -28.7,  -31.9,  -32.9,  -34.0,  -34.1,  -34.3,  -33.1,  -33.9,  -28.8,  -31.3,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.9,  -26.0
1998/10/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -28.5,  -20.3,  -23.2,  -22.9,  -24.9,  -28.7,  -25.6,  -26.8,  -26.4,  -27.9,  -30.7,  -36.7,  -31.4,  -29.2,  -30.7,  -28.5,  -27.9,  -28.3,  -28.2,  -25.1,  -25.9,  -30.4,  -31.6,  -27.6,  -29.7,  -31.9,  -31.0,  -32.8,  -32.8,  -34.2,  -34.8,  -32.6,  -29.3,  -30.1,  -32.1,  -28.3,  -28.2,  -26.3,  -26.8,  -27.2,  -25.8,  -23.6,  -22.6,  -21.6,  -21.9,  -23.4
1998/10/23 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.7,  -20.3,  -23.3,  -24.4,  -26.8,  -29.2,  -29.3,  -27.8,  -29.3,  -33.3,  -32.0,  -28.5,  -26.0,  -24.2,  -27.2,  -30.3,  -29.4,  -30.5,  -27.9,  -26.0,  -27.9,  -30.0,  -31.4,  -29.7,  -30.8,  -31.5,  -31.7,  -31.1,  -33.5,  -34.8,  -35.9,  -32.5,  -29.3,  -30.3,  -31.1,  -30.9,  -27.6,  -24.7,  -23.5,  -23.1,  -23.4,  -24.5,  -26.1,  -26.8,  -28.5,  -29.7
1998/10/23 04:00,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.0,  -26.6,  -21.1,  -26.8,  -27.8,  -29.1,  -30.6,  -29.5,  -32.9,  -29.0,  -27.2,  -29.5,  -27.1,  -26.5,  -26.2,  -30.7,  -31.5,  -31.2,  -32.6,  -29.6,  -25.1,  -27.0,  -33.1,  -31.9,  -30.1,  -30.3,  -32.8,  -30.7,  -32.9,  -34.2,  -32.8,  -33.6,  -29.6,  -28.6,  -28.8,  -31.7,  -31.7,  -27.9,  -26.3,  -25.6,  -25.5,  -25.4,  -25.5,  -26.0,  -26.0,  -26.6,  -27.4
1998/10/23 04:10,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.0,  -24.9,  -18.2,  -20.9,  -22.4,  -25.0,  -25.5,  -26.8,  -30.6,  -26.3,  -21.4,  -24.9,  -28.4,  -29.1,  -27.7,  -30.3,  -31.9,  -33.9,  999.0,  -27.7,  -25.1,  -25.3,  -29.1,  -29.6,  -29.8,  -29.7,  -30.4,  -34.0,  -33.8,  -32.8,  -36.4,  -33.0,  -31.0,  -28.7,  -28.2,  -29.5,  -30.3,  -28.1,  -26.3,  -25.2,  -25.0,  -24.9,  -25.5,  -25.8,  -25.7,  -25.7,  -25.6
1998/10/23 04:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -16.1,  -12.3,  -11.0,  -10.2,  -10.6,  -11.9,  -14.4,  -15.0,  -13.0,  -16.9,  -15.1,  -14.0,  -12.7,  -13.5,  -14.2,  -14.9,  -17.1,  -18.0,  -19.8,  -20.3,  -20.1,  -20.6,  -22.4,  -23.3,  -23.7,  -24.2,  -25.3,  -26.6,  -25.2,  -25.6,  -27.6,  -24.4,  -25.5,  -24.6,  -20.1,  -21.6,  -25.3,  -24.4,  -22.7,  -21.5,  -20.7,  -20.0,  -19.9,  -20.5,  -21.0,  -21.0,  -21.1
1998/10/23 04:30,  999.0,  999.0,  999.0,  999.0,  -22.5,  -18.5,  -17.8,   -7.7,  -10.8,  -12.2,  -13.5,  -14.7,  -15.4,  -15.9,  -16.3,  -16.4,  -16.8,  -17.3,  -17.5,  -17.6,  -18.0,  -17.8,  -18.0,  -18.1,  -18.9,  -17.7,  -17.7,  -19.5,  -19.4,  -19.3,  -19.2,  -18.6,  -17.9,  -17.8,  -17.0,  -16.9,  -16.4,  -15.5,  -12.6,  -10.9,  -10.6,  -15.0,  -16.5,  -16.8,  -17.1,  -17.4,  -18.0,  -18.6,  -18.7,  -19.1,  -19.6,  -19.9
1998/10/23 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -22.4,  -14.3,  -16.8,  -18.0,  -19.3,  -20.3,  -19.6,  -20.2,  -20.9,  -23.0,  -22.0,  -22.2,  -24.4,  -24.2,  -24.0,  -23.5,  -23.2,  -22.3,  -21.9,  -21.5,  -21.4,  -21.6,  -21.2,  -21.5,  -21.7,  -21.5,  -21.5,  -21.2,  -20.9,  -20.6,  -20.5,  -20.3,  -17.7,  -13.5,  -13.9,  -17.7,  -19.0,  -19.3,  -19.5,  -20.0,  -20.3,  -20.4,  -20.5,  -20.0,  -20.8,  -21.0
1998/10/23 04:50,  999.0,  999.0,  999.0,  999.0,  -35.5,  -31.5,  -30.5,  -20.4,  -24.5,  -24.3,  -23.6,  -22.8,  -25.1,  -23.9,  -20.2,  -18.5,  -15.5,  -15.0,  -17.1,  -21.8,  -19.4,  -21.5,  -20.7,  -20.1,  -20.6,  -20.0,  -19.6,  -19.3,  -18.5,  -18.4,  -18.2,  -18.0,  -17.7,  -17.6,  -17.4,  -17.3,  -17.2,  -16.6,  -14.0,  -11.8,  -11.7,  -16.3,  -17.8,  -18.2,  -18.2,  -18.0,  -17.4,  -16.9,  -17.5,  -17.5,  -17.9,  -18.6
1998/10/23 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -20.4,  -11.9,  -14.5,  -15.8,  -17.0,  -17.0,  -18.3,  -17.5,  -16.8,  -17.1,  -16.5,  -15.6,  -15.4,  -14.9,  -14.3,  -14.2,  -14.0,  -14.6,  -14.5,  -14.8,  -14.9,  -14.5,  -14.5,  -14.7,  -14.7,  -15.1,  -15.0,  -15.5,  -16.1,  -15.8,  -16.1,  -15.1,  -11.3,   -8.1,   -9.6,  -13.5,  -14.3,  -14.2,  -14.1,  -14.7,  -15.6,  -16.7,  -17.4,  -17.3,  -19.5,  -19.6
1998/10/23 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -21.9,  -11.9,  -16.4,  -16.5,  -16.8,  -16.9,  -17.4,  -17.7,  -17.2,  -17.1,  -17.3,  -17.5,  -17.3,  -17.3,  -17.2,  -17.1,  -17.1,  -17.0,  -17.0,  -17.4,  -17.6,  -17.6,  -17.7,  -18.1,  -18.1,  -18.4,  -18.7,  -18.8,  -19.0,  -17.8,  -18.9,  -18.5,  -14.4,  -15.5,  -14.1,  -17.9,  -18.9,  -19.5,  -20.5,  -22.0,  -23.1,  -24.1,  -24.9,  -23.6,  -25.6,  -27.4
1998/10/23 05:20,  999.0,  999.0,  999.0,  999.0,  -18.2,  -16.9,  -11.9,  -14.0,  -17.4,  -14.5,  -16.2,  -17.8,  -16.1,  -18.5,  -15.9,  -16.7,  -15.0,  -15.2,  -15.5,  -16.6,  -18.1,  -18.0,  -18.4,  -18.8,  -19.4,  -20.1,  -20.5,  -20.9,  -21.4,  -22.2,  -22.6,  -23.0,  -23.2,  -23.9,  -24.4,  -24.9,  -25.1,  -25.8,  -23.9,  -20.2,  -20.7,  -25.2,  -27.2,  -27.9,  -28.1,  -29.4,  -29.3,  -31.1,  -32.5,  -29.6,  -31.6,  -33.0
1998/10/23 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -23.8,  -13.3,  -20.3,  -12.3,  -14.0,  -18.5,  -20.7,   -8.1,  -16.4,  -21.8,  -21.6,  -24.3,  999.0,  999.0,  -19.6,  -21.7,  -22.9,  -23.9,  -22.2,  -21.1,  -20.2,  -20.0,  -19.9,  -20.1,  -20.4,  -20.3,  -20.3,  -20.4,  -20.3,  -20.7,  -21.2,  -20.6,  -17.7,  -15.5,  -17.9,  -23.4,  -27.3,  -30.1,  -31.8,  -31.6,  -34.3,  -34.3,  -32.8,  -31.0,  -32.5,  -34.1
1998/10/23 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -20.6,   -3.2,  -17.3,  -18.6,  999.0,  999.0,  -18.0,  -25.2,  -22.9,  -20.4,  -22.0,  -30.5,  999.0,  -27.9,  999.0,  -34.2,  999.0,  -35.0,  -30.7,  -27.0,  -28.0,  -33.3,  -31.1,  -29.3,  -26.2,  -28.8,  -28.9,  -25.3,  -25.3,  -25.9,  -26.8,  -26.4,  -25.5,  -24.1,  -27.7,  -28.4,  -27.7,  -27.4,  -28.1,  -29.6,  -30.3,  -27.5,  -27.5,  -26.4,  -26.1,  -27.0
1998/10/23 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -31.5,  -22.2,  -22.8,  -25.3,  -28.2,  999.0,  999.0,  -30.5,  -25.7,  -24.3,  -26.4,  -30.7,  -35.8,  999.0,  -33.6,  -34.5,  -36.3,  -32.7,  -31.9,  -26.7,  -27.5,  -32.2,  -34.9,  -31.9,  -29.2,  -32.6,  -34.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  -27.3,  -26.9,  -29.6,  -31.0,  -30.1,  -29.3,  -27.0,  -24.6,  -22.8,  -21.3,  -20.6,  -20.3,  -20.7,  -21.6
1998/10/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.8,  -24.3,  -26.0,  -27.9,  -30.8,  -29.5,  -31.0,  -28.4,  -25.6,  -22.3,  -25.5,  -30.8,  -34.3,  -33.3,  -33.4,  -34.4,  -35.4,  -33.7,  -30.2,  -26.5,  -26.3,  -31.1,  -34.3,  -29.0,  -31.2,  -29.2,  -33.6,  -33.4,  -34.1,  -34.8,  -35.3,  -30.8,  -28.4,  -28.0,  999.0,  -28.8,  -26.5,  -24.5,  -23.1,  -21.3,  -20.2,  -19.7,  -19.9,  -20.1,  -20.8,  -22.1
1998/10/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.7,  999.0,  -30.5,  999.0,  -28.3,  -24.6,  -25.8,  -27.8,  -25.4,  -22.9,  -23.3,  -25.2,  -31.1,  -34.4,  -34.1,  -37.0,  -35.6,  -33.6,  -31.2,  -25.5,  -26.5,  -28.5,  -36.1,  -32.5,  999.0,  -33.0,  -33.1,  -33.0,  -33.7,  -33.5,  -34.1,  999.0,  -28.4,  999.0,  -34.7,  -29.6,  -25.7,  -23.9,  -23.1,  -23.1,  -24.6,  -26.6,  -27.6,  -26.4,  -27.4,  -29.5
1998/10/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -22.0,  -25.3,  -25.7,  -25.2,  -25.4,  -24.4,  -23.9,  -23.2,  -24.8,  -23.7,  -28.6,  -34.3,  -34.0,  -36.1,  -32.2,  -33.7,  -33.5,  -30.0,  -27.2,  -26.7,  -31.6,  -33.7,  -31.6,  -29.4,  -32.6,  -34.0,  -34.1,  -34.7,  -34.2,  -35.9,  -30.9,  -30.4,  -31.2,  999.0,  999.0,  -32.7,  -33.4,  -31.3,  -31.6,  -28.9,  -26.5,  -25.6,  -24.9,  -24.7,  -25.5
1998/10/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.5,  -26.4,  -25.5,  -25.7,  -25.7,  -30.2,  -26.6,  -27.6,  -28.5,  -23.5,  -22.0,  -22.4,  -29.7,  -31.2,  -33.2,  -32.8,  -33.0,  -32.3,  -30.0,  -26.3,  -25.5,  -31.5,  -33.2,  -30.1,  -30.3,  -32.0,  -32.6,  -33.0,  -33.6,  -34.2,  -34.4,  999.0,  -30.0,  -32.0,  -36.0,  -34.2,  -34.1,  -31.5,  -30.8,  -31.2,  -31.1,  -31.1,  -30.3,  -28.8,  -31.2,  -32.7
1998/10/23 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -27.4,  -29.7,  -26.8,  -25.0,  -28.0,  -27.3,  -25.9,  -25.7,  -23.9,  -25.3,  -24.6,  -24.6,  -31.6,  -33.8,  -28.7,  -25.9,  -29.2,  -30.6,  -26.7,  -27.6,  -32.1,  -33.3,  -32.6,  999.0,  -32.8,  -36.0,  -33.4,  -33.8,  -34.8,  -33.1,  -31.2,  -27.9,  -32.1,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  -27.8,  999.0,  999.0
1998/10/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -33.3,  -29.7,  -30.4,  -30.3,  -29.1,  -26.5,  -23.5,  -22.2,  -23.5,  -27.1,  -28.7,  -25.5,  -23.9,  -29.3,  -32.3,  -31.4,  -27.3,  -27.7,  -31.3,  -27.3,  -27.7,  -30.2,  -35.0,  -32.0,  -31.3,  -32.6,  -33.9,  -33.6,  -33.7,  -34.3,  -34.0,  -32.4,  -30.8,  -32.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -34.3,  -32.8,  -29.8,  -32.9,  999.0
1998/10/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -25.6,  -24.3,  -23.0,  -19.0,  -21.5,  -21.5,  -24.9,  -28.5,  -23.7,  -24.7,  -27.1,  -26.8,  -28.9,  -31.0,  -34.5,  -32.3,  -33.8,  -30.8,  -28.3,  -27.8,  -33.0,  -36.4,  -34.1,  -32.8,  -34.6,  -32.5,  -33.9,  -34.6,  -35.5,  -35.5,  -31.9,  -30.3,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -36.1,  -34.1,  -28.3,  -33.3,  999.0
1998/10/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -36.7,  -26.0,  -24.0,  -23.5,  -23.6,  -25.9,  -28.2,  -27.0,  -25.5,  -24.8,  -25.9,  -26.9,  -28.2,  -27.6,  -30.0,  -32.0,  -34.1,  -33.0,  -30.3,  -26.2,  -28.0,  -32.2,  -32.8,  -34.1,  -31.0,  -33.4,  -32.3,  -34.4,  999.0,  -33.9,  -35.2,  -33.4,  -29.2,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.2,  -32.2,  -29.0,  -33.2,  999.0
1998/10/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -25.9,  -29.2,  -30.8,  -28.4,  -29.5,  -25.6,  -26.8,  -25.0,  -24.4,  -24.9,  -27.0,  -27.0,  -28.1,  -27.8,  -29.2,  -32.4,  -33.7,  -31.1,  -26.5,  -28.9,  -33.1,  -35.7,  -31.4,  -30.4,  -31.0,  -32.9,  -34.9,  -35.0,  -35.4,  -34.4,  -32.6,  -30.6,  -33.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.9,  -35.4,  -29.5,  -32.6,  999.0
1998/10/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -33.4,  -28.9,  -27.3,  -24.9,  -23.1,  -22.1,  -22.4,  -24.0,  -27.7,  -29.2,  -27.1,  -26.1,  -27.4,  -30.1,  -28.5,  -32.3,  -31.9,  -32.2,  -31.9,  -26.5,  -27.7,  -31.8,  999.0,  -31.5,  -29.9,  -32.7,  -32.9,  -33.6,  -34.6,  -36.2,  -32.9,  -33.1,  -29.6,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.2,  -33.5,  -30.9,  -31.0,  999.0
1998/10/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -23.8,  -23.1,  -23.1,  -22.2,  -21.5,  -22.8,  -22.3,  -24.7,  -24.5,  -24.4,  -23.5,  -24.4,  -28.1,  -31.5,  -31.8,  -35.4,  -34.0,  -29.7,  -28.1,  -28.2,  -33.9,  -35.4,  -33.2,  -31.7,  -32.7,  -33.9,  -35.4,  -35.9,  -35.0,  -34.2,  -33.4,  -29.8,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.4,  -32.6,  -29.8,  -33.0,  -36.7
1998/10/23 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -23.8,  -23.8,  -24.1,  -21.4,  -20.7,  -20.1,  -21.6,  -21.6,  -22.6,  -23.2,  -22.1,  -23.0,  -26.8,  -30.1,  -34.5,  -31.8,  -33.7,  -31.7,  -28.9,  -28.3,  -34.3,  -37.3,  -32.8,  -35.5,  999.0,  -34.9,  -35.8,  999.0,  999.0,  -37.2,  -33.7,  -32.0,  -33.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.1,  -33.5,  -31.7,  -32.9,  -37.2
1998/10/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -20.2,  -23.0,  -25.4,  -28.2,  -25.9,  -27.8,  -25.3,  -22.8,  -23.7,  -23.8,  -27.0,  -26.5,  -26.9,  -28.4,  -31.1,  -35.4,  999.0,  -32.5,  -31.4,  -32.2,  -34.5,  -36.1,  -34.6,  -33.9,  -34.6,  -36.9,  -34.8,  999.0,  999.0,  999.0,  -34.1,  -33.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.8,  -31.5,  -32.8,  -35.8
1998/10/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -31.0,  -22.8,  -24.3,  -25.3,  -26.4,  -24.0,  -21.9,  -19.8,  -19.5,  -20.2,  -22.3,  -24.7,  -24.8,  -27.8,  -28.4,  -36.6,  -35.7,  -31.8,  -32.4,  -31.6,  -31.9,  -34.4,  -37.6,  -35.9,  -35.2,  -37.1,  -37.0,  -36.4,  999.0,  999.0,  999.0,  -34.7,  -35.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -37.5,  -33.4,  999.0,  -34.9,  999.0
1998/10/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -29.2,  -21.3,  -24.5,  -26.1,  -26.3,  -26.0,  -24.8,  -21.9,  -20.9,  -20.3,  -23.3,  -25.2,  -24.1,  -24.6,  -29.2,  -30.9,  -30.2,  -29.9,  -30.2,  -33.5,  -34.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.3,  -34.9,  -36.3
1998/10/23 08:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.9,  -26.3,  -19.7,  -26.5,  -28.4,  -26.8,  -23.9,  -22.5,  -20.5,  -22.9,  -24.2,  -26.2,  -22.9,  -21.9,  -25.3,  -27.1,  -25.2,  -24.3,  -26.5,  -29.8,  -33.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -38.9,  999.0,  999.0,  -35.5,  -31.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -33.3,  -33.2,  -34.3,  999.0
1998/10/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -23.7,  -20.8,  -23.8,  -23.1,  -21.4,  -22.1,  -20.3,  -15.4,  -13.7,  -16.4,  -20.4,  -22.2,  -25.3,  -27.8,  -28.1,  -26.6,  -23.7,  -26.3,  -32.3,  -33.0,  -35.1,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -33.2,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -32.5,  999.0,  999.0
1998/10/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -23.7,  -16.1,  -17.8,  -19.1,  -20.2,  -22.2,  -22.0,  -20.7,  -19.0,  -16.0,  -18.3,  -23.8,  -29.3,  -29.8,  -29.6,  -29.6,  -28.3,  -29.5,  -34.5,  -34.0,  -33.5,  999.0,  999.0,  -35.0,  -34.2,  999.0,  999.0,  999.0,  -37.4,  -34.3,  -35.2,  -35.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -37.3,  -33.9,  -29.8,  -34.2,  999.0