2003/08/10, +9, 136.10,  34.85, 385
00:00:02,  957.2,   21.7,   95.3,    1.83,    0.16, 1100.0, -999.0
00:00:07,  957.2,   21.7,   95.0,    1.93,   -0.34,    0.0, -999.0
00:00:12,  957.2,   21.7,   95.2,    1.62,   -0.14,    0.0, -999.0
00:00:17,  957.2,   21.7,   95.1,    1.84,   -0.06,    0.0, -999.0
00:00:22,  957.3,   21.7,   95.1,    2.54,   -0.22,    0.0, -999.0
00:00:27,  957.2,   21.7,   94.9,    1.76,    0.90,    0.0, -999.0
00:00:32,  957.2,   21.7,   95.2,    1.65,    0.67,    0.0, -999.0
00:00:37,  957.3,   21.7,   94.8,    1.73,    0.18,    0.0, -999.0
00:00:42,  957.2,   21.7,   94.9,    1.73,    0.12,    0.0, -999.0
00:00:47,  957.3,   21.7,   95.2,    1.31,   -0.07,    0.0, -999.0
00:00:52,  957.3,   21.7,   95.1,    1.29,   -0.14,    0.0, -999.0
00:00:57,  957.2,   21.7,   94.8,    1.39,   -0.22,    0.0, -999.0
00:01:02,  957.3,   21.7,   94.9,    1.48,   -0.23,    0.0, -999.0
00:01:07,  957.2,   21.7,   95.1,    1.49,    0.29,    0.0, -999.0
00:01:12,  957.2,   21.7,   95.1,    1.63,   -0.59,    0.0, -999.0
00:01:17,  957.2,   21.7,   95.0,    1.86,   -0.64,    0.0, -999.0
00:01:22,  957.3,   21.7,   95.1,    1.88,   -0.68,    0.0, -999.0
00:01:27,  957.3,   21.7,   94.9,    2.15,   -0.04,    0.0, -999.0
00:01:32,  957.3,   21.7,   95.0,    2.16,    0.04,    0.0, -999.0
00:01:37,  957.3,   21.7,   95.1,    2.38,    0.17,    0.0, -999.0
00:01:42,  957.2,   21.7,   95.3,    2.84,    0.76,    0.0, -999.0
00:01:47,  957.3,   21.7,   95.2,    2.67,    0.67,    0.0, -999.0
00:01:52,  957.3,   21.7,   95.3,    2.29,    0.79,    0.0, -999.0
00:01:57,  957.2,   21.7,   94.9,    1.95,   -0.24,    0.0, -999.0
00:02:02,  957.3,   21.7,   95.0,    1.17,    0.21,    0.0, -999.0
00:02:07,  957.3,   21.7,   94.9,    1.36,    0.22,    0.0, -999.0
00:02:12,  957.2,   21.7,   95.0,    2.17,    0.04,    0.0, -999.0
00:02:17,  957.2,   21.7,   95.1,    1.33,    0.38,    0.0, -999.0
00:02:22,  957.3,   21.7,   95.0,    1.06,    1.06,    0.0, -999.0
00:02:27,  957.3,   21.7,   95.4,    0.38,    0.75,    0.0, -999.0
00:02:32,  957.3,   21.7,   95.1,    0.74,   -0.21,    0.0, -999.0
00:02:37,  957.3,   21.7,   95.2,    1.57,   -0.48,    0.0, -999.0
00:02:42,  957.3,   21.7,   95.2,    2.17,   -0.23,    0.0, -999.0
00:02:47,  957.3,   21.7,   95.2,    2.16,    0.00,    0.0, -999.0
00:02:52,  957.3,   21.7,   95.2,    2.25,    0.16,    0.0, -999.0
00:02:57,  957.3,   21.7,   95.1,    1.68,    0.42,    0.0, -999.0
00:03:02,  957.3,   21.7,   95.1,    1.74,   -0.43,    0.0, -999.0
00:03:07,  957.3,   21.7,   95.0,    1.91,   -0.69,    0.0, -999.0
00:03:12,  957.3,   21.7,   94.9,    1.32,   -1.11,    0.0, -999.0
00:03:17,  957.3,   21.7,   95.3,    1.35,   -0.41,    0.0, -999.0
00:03:22,  957.3,   21.7,   95.0,    1.35,   -0.26,    0.0, -999.0
00:03:27,  957.3,   21.7,   95.4,    1.21,    0.04,    0.0, -999.0
00:03:32,  957.3,   21.7,   95.0,    0.95,   -0.24,    0.0, -999.0
00:03:37,  957.3,   21.7,   95.1,    0.38,    0.68,    0.0, -999.0
00:03:42,  957.3,   21.7,   95.1,    0.36,    0.40,    0.0, -999.0
00:03:47,  957.3,   21.7,   95.3,    0.73,    0.06,    0.0, -999.0
00:03:52,  957.3,   21.7,   95.1,    0.82,    0.13,    0.0, -999.0
00:03:57,  957.3,   21.7,   95.0,    0.66,    0.32,    0.0, -999.0
00:04:02,  957.3,   21.7,   95.1,    1.42,    0.10,    0.0, -999.0
00:04:07,  957.3,   21.7,   95.2,    1.62,   -0.17,    0.0, -999.0
00:04:12,  957.3,   21.7,   95.1,    1.94,   -0.24,    0.0, -999.0
00:04:17,  957.3,   21.7,   95.3,    1.67,   -0.48,    0.0, -999.0
00:04:22,  957.3,   21.7,   95.2,    1.48,    0.57,    0.0, -999.0
00:04:27,  957.3,   21.7,   95.0,    1.62,    0.03,    0.0, -999.0
00:04:32,  957.3,   21.7,   95.2,    1.69,   -0.09,    0.0, -999.0
00:04:37,  957.3,   21.7,   95.0,    3.54,    0.88,    0.0, -999.0
00:04:42,  957.3,   21.7,   95.0,    4.20,    0.82,    0.0, -999.0
00:04:47,  957.3,   21.7,   95.1,    3.55,    0.89,    0.0, -999.0
00:04:52,  957.3,   21.7,   95.1,    2.87,    0.40,    0.0, -999.0
00:04:57,  957.3,   21.7,   95.2,    2.95,   -0.36,    0.0, -999.0
00:05:02,  957.3,   21.7,   95.2,    2.92,   -0.20,    0.0, -999.0
00:05:07,  957.3,   21.7,   95.2,    2.32,   -0.20,    0.0, -999.0
00:05:12,  957.3,   21.7,   95.4,    3.10,    0.05,    0.0, -999.0
00:05:17,  957.3,   21.7,   95.0,    2.87,    0.30,    0.0, -999.0
00:05:22,  957.3,   21.7,   95.2,    2.90,    0.62,    0.0, -999.0
00:05:27,  957.3,   21.7,   95.1,    2.21,    1.08,    0.0, -999.0
00:05:32,  957.3,   21.7,   95.2,    2.50,    0.26,    0.0, -999.0
00:05:37,  957.3,   21.8,   94.9,    1.33,   -0.56,    0.0, -999.0
00:05:42,  957.3,   21.8,   95.3,    1.87,   -0.72,    0.0, -999.0
00:05:47,  957.3,   21.8,   95.0,    1.79,    0.19,    0.0, -999.0
00:05:52,  957.3,   21.8,   95.2,    1.30,   -0.72,    0.0, -999.0
00:05:57,  957.3,   21.8,   95.3,    1.05,   -0.47,    0.0, -999.0
00:06:02,  957.3,   21.8,   95.2,    0.68,   -0.35,    0.0, -999.0
00:06:07,  957.3,   21.8,   95.1,    0.55,    0.12,    0.0, -999.0
00:06:12,  957.3,   21.8,   95.2,    0.87,    0.48,    0.0, -999.0
00:06:17,  957.3,   21.8,   95.2,    0.88,    0.14,    0.0, -999.0
00:06:22,  957.3,   21.8,   95.2,    0.64,   -0.22,    0.0, -999.0
00:06:27,  957.3,   21.8,   95.1,    1.03,   -0.59,    0.0, -999.0
00:06:32,  957.3,   21.8,   95.2,    1.49,   -0.66,    0.0, -999.0
00:06:37,  957.3,   21.8,   95.1,    1.38,   -0.50,    0.0, -999.0
00:06:42,  957.3,   21.8,   95.1,    1.51,    0.03,    0.0, -999.0
00:06:47,  957.3,   21.8,   95.0,    1.34,    0.26,    0.0, -999.0
00:06:52,  957.3,   21.8,   95.2,    1.82,    0.59,    0.0, -999.0
00:06:57,  957.3,   21.8,   95.1,    2.15,    0.70,    0.0, -999.0
00:07:02,  957.3,   21.8,   95.2,    2.22,    0.00,    0.0, -999.0
00:07:07,  957.3,   21.8,   95.4,    1.87,    0.03,    0.0, -999.0
00:07:12,  957.3,   21.8,   95.0,    1.35,   -0.55,    0.0, -999.0
00:07:17,  957.3,   21.8,   95.0,    1.16,    0.00,    0.0, -999.0
00:07:22,  957.3,   21.8,   95.1,    1.39,    0.15,    0.0, -999.0
00:07:27,  957.3,   21.8,   95.0,    1.90,   -0.44,    0.0, -999.0
00:07:32,  957.3,   21.8,   95.1,    2.13,   -0.86,    0.0, -999.0
00:07:37,  957.3,   21.8,   95.0,    1.92,   -1.07,    0.0, -999.0
00:07:42,  957.3,   21.8,   95.0,    1.81,   -0.59,    0.0, -999.0
00:07:47,  957.3,   21.8,   95.0,    2.06,   -0.67,    0.0, -999.0
00:07:52,  957.3,   21.8,   95.1,    2.10,    0.15,    0.0, -999.0
00:07:57,  957.3,   21.8,   95.1,    2.12,   -0.22,    0.0, -999.0
00:08:02,  957.4,   21.8,   95.0,    2.23,    0.12,    0.0, -999.0
00:08:07,  957.3,   21.8,   95.2,    1.81,    0.88,    0.0, -999.0
00:08:12,  957.3,   21.8,   95.0,    2.44,    0.48,    0.0, -999.0
00:08:17,  957.3,   21.8,   95.0,    2.42,    0.74,    0.0, -999.0
00:08:22,  957.3,   21.8,   95.1,    1.30,    0.98,    0.0, -999.0
00:08:27,  957.3,   21.8,   95.2,    0.96,   -0.65,    0.0, -999.0
00:08:32,  957.3,   21.8,   94.9,    0.92,    0.15,    0.0, -999.0
00:08:37,  957.3,   21.8,   95.2,    1.19,   -0.17,    0.0, -999.0
00:08:42,  957.3,   21.8,   94.9,    0.96,    0.33,    0.0, -999.0
00:08:47,  957.3,   21.8,   95.0,    1.42,    0.17,    0.0, -999.0
00:08:52,  957.3,   21.8,   95.1,    2.37,   -0.63,    0.0, -999.0
00:08:57,  957.3,   21.8,   95.0,    2.19,   -0.35,    0.0, -999.0
00:09:02,  957.3,   21.8,   95.2,    1.85,   -0.03,    0.0, -999.0
00:09:07,  957.3,   21.8,   95.3,    2.24,    0.16,    0.0, -999.0
00:09:12,  957.4,   21.8,   95.2,    2.36,    0.37,    0.0, -999.0
00:09:17,  957.3,   21.8,   95.1,    3.12,    0.11,    0.0, -999.0
00:09:22,  957.3,   21.8,   95.3,    3.08,   -0.16,    0.0, -999.0
00:09:27,  957.3,   21.8,   95.4,    2.11,    0.61,    0.0, -999.0
00:09:32,  957.3,   21.8,   95.0,    1.32,    0.56,    0.0, -999.0
00:09:37,  957.3,   21.8,   95.2,    1.52,    0.24,    0.0, -999.0
00:09:42,  957.3,   21.8,   95.2,    1.53,   -0.47,    0.0, -999.0
00:09:47,  957.3,   21.8,   95.1,    2.39,   -0.17,    0.0, -999.0
00:09:52,  957.3,   21.8,   95.1,    2.78,    0.29,    0.0, -999.0
00:09:57,  957.3,   21.8,   95.5,    3.41,    0.79,    0.0, -999.0
00:10:02,  957.3,   21.8,   95.2,    2.69,    0.77,    0.0, -999.0
00:10:07,  957.3,   21.8,   95.1,    2.03,    0.00,    0.0, -999.0
00:10:12,  957.3,   21.8,   95.1,    1.73,   -0.50,    0.0, -999.0
00:10:17,  957.3,   21.8,   95.1,    2.05,   -0.59,    0.0, -999.0
00:10:22,  957.3,   21.8,   95.2,    1.77,    0.31,    0.0, -999.0
00:10:27,  957.3,   21.8,   95.5,    2.26,    0.61,    0.0, -999.0
00:10:32,  957.3,   21.8,   95.4,    2.22,    0.00,    0.0, -999.0
00:10:37,  957.3,   21.8,   95.3,    3.07,   -0.76,    0.0, -999.0
00:10:42,  957.3,   21.8,   95.0,    3.35,   -0.65,    0.0, -999.0
00:10:47,  957.3,   21.8,   95.4,    2.78,   -0.75,    0.0, -999.0
00:10:52,  957.3,   21.8,   95.2,    2.56,    0.31,    0.0, -999.0
00:10:57,  957.3,   21.8,   95.2,    2.79,    0.05,    0.0, -999.0
00:11:02,  957.3,   21.8,   95.3,    2.45,   -0.61,    0.0, -999.0
00:11:07,  957.3,   21.8,   95.3,    1.82,   -0.52,    0.0, -999.0
00:11:12,  957.3,   21.8,   95.4,    2.45,    0.43,    0.0, -999.0
00:11:17,  957.3,   21.8,   95.4,    3.12,    0.00,    0.0, -999.0
00:11:22,  957.3,   21.8,   95.4,    2.55,    1.19,    0.0, -999.0
00:11:27,  957.3,   21.8,   95.2,    2.11,    1.27,    0.0, -999.0
00:11:32,  957.3,   21.8,   95.3,    2.36,    1.05,    0.0, -999.0
00:11:37,  957.3,   21.8,   95.1,    1.89,    1.32,    0.0, -999.0
00:11:42,  957.3,   21.8,   95.2,    1.54,    0.56,    0.0, -999.0
00:11:47,  957.3,   21.8,   95.3,    1.45,   -0.18,    0.0, -999.0
00:11:52,  957.3,   21.8,   95.1,    2.32,   -0.98,    0.0, -999.0
00:11:57,  957.3,   21.8,   95.3,    2.37,   -1.16,    0.0, -999.0
00:12:02,  957.3,   21.8,   95.4,    2.06,   -0.67,    0.0, -999.0
00:12:07,  957.3,   21.8,   95.2,    1.73,    0.46,    0.0, -999.0
00:12:12,  957.3,   21.8,   95.0,    1.17,    1.13,    0.0, -999.0
00:12:17,  957.3,   21.8,   95.4,    1.11,    0.62,    0.0, -999.0
00:12:22,  957.3,   21.8,   95.4,    0.82,   -0.06,    0.0, -999.0
00:12:27,  957.3,   21.8,   95.2,    0.90,   -0.13,    0.0, -999.0
00:12:32,  957.3,   21.8,   95.3,    1.78,   -0.22,    0.0, -999.0
00:12:37,  957.3,   21.8,   95.4,    1.94,   -0.45,    0.0, -999.0
00:12:42,  957.3,   21.8,   95.3,    1.62,   -0.17,    0.0, -999.0
00:12:47,  957.3,   21.8,   95.1,    2.16,    0.79,    0.0, -999.0
00:12:52,  957.3,   21.8,   95.2,    2.48,    0.00,    0.0, -999.0
00:12:57,  957.3,   21.8,   95.2,    2.70,   -0.14,    0.0, -999.0
00:13:02,  957.3,   21.8,   95.2,    3.26,   -0.52,    0.0, -999.0
00:13:07,  957.3,   21.8,   95.1,    3.05,    0.11,    0.0, -999.0
00:13:12,  957.3,   21.8,   95.2,    3.26,    0.06,    0.0, -999.0
00:13:17,  957.3,   21.8,   95.2,    2.98,    0.10,    0.0, -999.0
00:13:22,  957.3,   21.8,   95.3,    1.97,    0.28,    0.0, -999.0
00:13:27,  957.3,   21.8,   95.2,    1.97,    0.24,    0.0, -999.0
00:13:32,  957.3,   21.8,   95.4,    2.24,   -0.28,    0.0, -999.0
00:13:37,  957.3,   21.8,   95.1,    1.96,    0.35,    0.0, -999.0
00:13:42,  957.3,   21.8,   95.3,    2.40,   -0.73,    0.0, -999.0
00:13:47,  957.3,   21.8,   95.4,    2.83,   -0.55,    0.0, -999.0
00:13:52,  957.3,   21.8,   95.3,    2.93,    0.05,    0.0, -999.0
00:13:57,  957.3,   21.8,   95.3,    3.12,   -0.33,    0.0, -999.0
00:14:02,  957.3,   21.8,   95.0,    2.56,   -0.04,    0.0, -999.0
00:14:07,  957.3,   21.8,   95.2,    1.71,    0.56,    0.0, -999.0
00:14:12,  957.3,   21.8,   95.4,    1.38,    0.77,    0.0, -999.0
00:14:17,  957.3,   21.8,   95.1,    1.99,    0.46,    0.0, -999.0
00:14:22,  957.3,   21.8,   95.1,    1.54,    0.53,    0.0, -999.0
00:14:27,  957.3,   21.8,   95.3,    1.73,   -0.18,    0.0, -999.0
00:14:32,  957.3,   21.8,   95.0,    1.78,   -0.48,    0.0, -999.0
00:14:37,  957.3,   21.8,   95.2,    1.61,   -0.31,    0.0, -999.0
00:14:42,  957.3,   21.8,   95.4,    1.35,   -0.21,    0.0, -999.0
00:14:47,  957.3,   21.8,   95.1,    0.92,    0.13,    0.0, -999.0
00:14:52,  957.3,   21.8,   95.4,    1.31,   -0.61,    0.0, -999.0
00:14:57,  957.3,   21.8,   95.1,    1.37,    0.10,    0.0, -999.0
00:15:02,  957.3,   21.8,   95.3,    1.84,    0.32,    0.0, -999.0
00:15:07,  957.3,   21.8,   95.4,    1.65,   -0.09,    0.0, -999.0
00:15:12,  957.3,   21.8,   95.3,    1.39,    0.24,    0.0, -999.0
00:15:17,  957.3,   21.8,   95.1,    1.77,   -0.19,    0.0, -999.0
00:15:22,  957.3,   21.8,   95.3,    3.11,    0.49,    0.0, -999.0
00:15:27,  957.3,   21.8,   95.3,    3.19,    0.11,    0.0, -999.0
00:15:32,  957.3,   21.8,   95.3,    2.54,    0.45,    0.0, -999.0
00:15:37,  957.3,   21.8,   95.4,    1.76,    0.86,    0.0, -999.0
00:15:42,  957.3,   21.8,   95.1,    1.86,    1.73,    0.0, -999.0
00:15:47,  957.3,   21.8,   95.2,    2.05,    0.63,    0.0, -999.0
00:15:52,  957.3,   21.8,   95.1,    1.91,    0.23,    0.0, -999.0
00:15:57,  957.3,   21.8,   95.3,    2.19,    0.19,    0.0, -999.0
00:16:02,  957.3,   21.8,   95.1,    3.79,    0.88,    0.0, -999.0
00:16:07,  957.3,   21.8,   95.3,    3.14,    1.02,    0.0, -999.0
00:16:12,  957.3,   21.8,   95.3,    3.05,    1.83,    0.0, -999.0
00:16:17,  957.3,   21.8,   95.3,    3.00,    1.53,    0.0, -999.0
00:16:22,  957.3,   21.8,   95.3,    2.30,   -0.16,    0.0, -999.0
00:16:27,  957.3,   21.8,   95.0,    1.32,    0.30,    0.0, -999.0
00:16:32,  957.3,   21.8,   95.1,    0.94,    0.25,    0.0, -999.0
00:16:37,  957.3,   21.8,   95.2,    0.58,    0.71,    0.0, -999.0
00:16:42,  957.3,   21.8,   95.2,    1.92,    0.66,    0.0, -999.0
00:16:47,  957.3,   21.8,   95.2,    1.85,   -0.50,    0.0, -999.0
00:16:52,  957.3,   21.8,   94.9,    1.53,   -0.65,    0.0, -999.0
00:16:57,  957.3,   21.8,   95.0,    1.91,    0.00,    0.0, -999.0
00:17:02,  957.3,   21.8,   95.4,    2.09,    0.48,    0.0, -999.0
00:17:07,  957.3,   21.8,   95.1,    2.07,    0.00,    0.0, -999.0
00:17:12,  957.3,   21.8,   95.1,    1.97,   -0.14,    0.0, -999.0
00:17:17,  957.3,   21.8,   95.0,    1.66,   -0.09,    0.0, -999.0
00:17:22,  957.3,   21.8,   94.9,    1.56,    0.33,    0.0, -999.0
00:17:27,  957.3,   21.8,   95.4,    1.67,    0.71,    0.0, -999.0
00:17:32,  957.3,   21.8,   95.0,    1.63,    0.35,    0.0, -999.0
00:17:37,  957.3,   21.8,   95.0,    1.24,    0.66,    0.0, -999.0
00:17:42,  957.3,   21.8,   94.9,    1.30,    1.26,    0.0, -999.0
00:17:47,  957.3,   21.8,   95.2,    1.62,    0.28,    0.0, -999.0
00:17:52,  957.3,   21.8,   95.2,    2.52,   -0.18,    0.0, -999.0
00:17:57,  957.3,   21.8,   95.2,    2.53,    0.27,    0.0, -999.0
00:18:02,  957.3,   21.8,   95.1,    2.78,   -0.10,    0.0, -999.0
00:18:07,  957.3,   21.8,   95.1,    2.63,    0.09,    0.0, -999.0
00:18:12,  957.3,   21.8,   95.2,    2.26,    0.04,    0.0, -999.0
00:18:17,  957.3,   21.8,   95.2,    2.10,    0.04,    0.0, -999.0
00:18:22,  957.3,   21.8,   95.2,    2.29,    0.44,    0.0, -999.0
00:18:27,  957.3,   21.8,   95.1,    2.23,    0.39,    0.0, -999.0
00:18:32,  957.3,   21.8,   95.2,    2.09,   -0.18,    0.0, -999.0
00:18:37,  957.3,   21.8,   95.3,    1.21,   -0.23,    0.0, -999.0
00:18:42,  957.3,   21.8,   95.2,    0.51,    0.79,    0.0, -999.0
00:18:47,  957.3,   21.8,   95.0,    0.77,    1.10,    0.0, -999.0
00:18:52,  957.3,   21.8,   94.9,    0.71,    0.76,    0.0, -999.0
00:18:57,  957.3,   21.8,   95.0,    0.71,    0.45,    0.0, -999.0
00:19:02,  957.3,   21.8,   95.1,    0.36,    0.17,    0.0, -999.0
00:19:07,  957.3,   21.8,   95.1,    0.87,   -0.20,    0.0, -999.0
00:19:12,  957.3,   21.8,   95.1,    0.99,    0.05,    0.0, -999.0
00:19:17,  957.4,   21.8,   95.3,    1.93,    0.20,    0.0, -999.0
00:19:22,  957.3,   21.8,   94.9,    1.55,   -0.03,    0.0, -999.0
00:19:27,  957.3,   21.8,   95.3,    1.42,    0.02,    0.0, -999.0
00:19:32,  957.3,   21.8,   94.9,    1.51,    0.32,    0.0, -999.0
00:19:37,  957.3,   21.8,   95.2,    2.29,    0.28,    0.0, -999.0
00:19:42,  957.3,   21.8,   95.0,    2.71,    0.78,    0.0, -999.0
00:19:47,  957.3,   21.8,   95.2,    2.66,    0.33,    0.0, -999.0
00:19:52,  957.3,   21.8,   95.1,    1.96,    0.49,    0.0, -999.0
00:19:57,  957.4,   21.8,   95.1,    1.89,    0.76,    0.0, -999.0
00:20:02,  957.3,   21.8,   95.2,    1.92,    0.66,    0.0, -999.0
00:20:07,  957.4,   21.8,   95.2,    1.96,    0.31,    0.0, -999.0
00:20:12,  957.4,   21.8,   95.3,    1.49,    0.32,    0.0, -999.0
00:20:17,  957.3,   21.8,   95.0,    0.94,    0.54,    0.0, -999.0
00:20:22,  957.4,   21.8,   94.9,    0.82,    0.21,    0.0, -999.0
00:20:27,  957.3,   21.8,   95.0,    0.60,    0.17,    0.0, -999.0
00:20:32,  957.4,   21.8,   95.1,    0.68,   -0.12,    0.0, -999.0
00:20:37,  957.3,   21.8,   95.1,    0.73,   -0.68,    0.0, -999.0
00:20:42,  957.3,   21.8,   95.2,    1.25,   -0.31,    0.0, -999.0
00:20:47,  957.4,   21.8,   94.8,    1.63,   -0.11,    0.0, -999.0
00:20:52,  957.3,   21.8,   95.0,    2.40,   -0.47,    0.0, -999.0
00:20:57,  957.3,   21.8,   95.0,    2.07,    0.11,    0.0, -999.0
00:21:02,  957.3,   21.8,   95.1,    2.22,   -0.31,    0.0, -999.0
00:21:07,  957.3,   21.8,   94.8,    2.22,    0.19,    0.0, -999.0
00:21:12,  957.3,   21.8,   95.0,    1.64,    0.11,    0.0, -999.0
00:21:17,  957.3,   21.8,   95.1,    1.15,   -0.04,    0.0, -999.0
00:21:22,  957.3,   21.8,   95.2,    0.77,   -0.05,    0.0, -999.0
00:21:27,  957.3,   21.8,   95.1,    0.49,    0.10,    0.0, -999.0
00:21:32,  957.3,   21.8,   94.8,    0.32,   -0.13,    0.0, -999.0
00:21:37,  957.3,   21.8,   94.9,    0.29,   -0.20,    0.0, -999.0
00:21:42,  957.3,   21.8,   95.1,    0.80,   -0.50,    0.0, -999.0
00:21:47,  957.3,   21.8,   95.2,    1.24,    0.09,    0.0, -999.0
00:21:52,  957.3,   21.8,   95.0,    2.54,    0.54,    0.0, -999.0
00:21:57,  957.3,   21.8,   95.1,    2.12,    0.07,    0.0, -999.0
00:22:02,  957.3,   21.8,   95.0,    2.08,   -0.26,    0.0, -999.0
00:22:07,  957.3,   21.8,   95.3,    2.69,   -0.47,    0.0, -999.0
00:22:12,  957.3,   21.8,   94.8,    2.70,   -0.19,    0.0, -999.0
00:22:17,  957.3,   21.8,   95.3,    2.82,    0.50,    0.0, -999.0
00:22:22,  957.3,   21.8,   95.0,    2.95,    0.05,    0.0, -999.0
00:22:27,  957.3,   21.8,   95.1,    2.31,    0.08,    0.0, -999.0
00:22:32,  957.3,   21.8,   95.1,    3.26,    0.34,    0.0, -999.0
00:22:37,  957.3,   21.8,   95.2,    3.20,    0.45,    0.0, -999.0
00:22:42,  957.3,   21.8,   95.1,    2.67,    0.14,    0.0, -999.0
00:22:47,  957.3,   21.8,   95.0,    2.02,   -0.21,    0.0, -999.0
00:22:52,  957.3,   21.8,   95.0,    2.12,   -0.86,    0.0, -999.0
00:22:57,  957.3,   21.8,   95.1,    3.21,   -0.45,    0.0, -999.0
00:23:02,  957.3,   21.8,   95.3,    3.46,   -0.55,    0.0, -999.0
00:23:07,  957.3,   21.8,   94.7,    2.58,    0.50,    0.0, -999.0
00:23:12,  957.3,   21.8,   94.8,    1.73,    0.88,    0.0, -999.0
00:23:17,  957.3,   21.8,   95.1,    2.29,    0.28,    0.0, -999.0
00:23:22,  957.3,   21.8,   95.1,    1.77,    0.00,    0.0, -999.0
00:23:27,  957.3,   21.8,   94.9,    2.03,    0.86,    0.0, -999.0
00:23:32,  957.3,   21.8,   94.9,    3.26,    0.75,    0.0, -999.0
00:23:37,  957.3,   21.8,   95.1,    3.19,    0.00,    0.0, -999.0
00:23:42,  957.3,   21.8,   95.1,    3.11,   -0.22,    0.0, -999.0
00:23:47,  957.3,   21.8,   94.9,    1.34,    0.98,    0.0, -999.0
00:23:52,  957.3,   21.8,   95.1,    1.32,   -0.19,    0.0, -999.0
00:23:57,  957.3,   21.8,   95.1,    2.03,    0.00,    0.0, -999.0
00:24:02,  957.3,   21.8,   95.1,    1.85,   -0.56,    0.0, -999.0
00:24:07,  957.3,   21.8,   95.0,    1.61,   -0.78,    0.0, -999.0
00:24:12,  957.3,   21.8,   95.1,    2.42,   -0.17,    0.0, -999.0
00:24:17,  957.3,   21.8,   95.0,    3.15,    0.61,    0.0, -999.0
00:24:22,  957.3,   21.8,   94.8,    2.20,    0.08,    0.0, -999.0
00:24:27,  957.2,   21.8,   94.9,    1.52,    0.05,    0.0, -999.0
00:24:32,  957.3,   21.8,   95.0,    2.57,    0.59,    0.0, -999.0
00:24:37,  957.2,   21.8,   95.1,    2.32,   -0.89,    0.0, -999.0
00:24:42,  957.2,   21.8,   95.1,    2.74,   -0.68,    0.0, -999.0
00:24:47,  957.2,   21.8,   94.9,    1.62,   -0.86,    0.0, -999.0
00:24:52,  957.2,   21.8,   95.0,    2.91,   -0.31,    0.0, -999.0
00:24:57,  957.2,   21.8,   95.0,    3.01,   -0.64,    0.0, -999.0
00:25:02,  957.2,   21.8,   95.2,    2.55,   -0.31,    0.0, -999.0
00:25:07,  957.2,   21.8,   94.9,    2.08,   -0.11,    0.0, -999.0
00:25:12,  957.2,   21.8,   95.1,    2.57,   -0.09,    0.0, -999.0
00:25:17,  957.2,   21.8,   95.0,    2.15,   -0.46,    0.0, -999.0
00:25:22,  957.2,   21.8,   95.0,    2.60,    0.32,    0.0, -999.0
00:25:27,  957.2,   21.8,   94.9,    2.79,   -0.64,    0.0, -999.0
00:25:32,  957.2,   21.8,   95.2,    2.74,   -0.74,    0.0, -999.0
00:25:37,  957.2,   21.8,   94.9,    2.78,   -0.10,    0.0, -999.0
00:25:42,  957.2,   21.8,   94.9,    2.58,   -0.41,    0.0, -999.0
00:25:47,  957.2,   21.8,   94.9,    2.09,    0.00,    0.0, -999.0
00:25:52,  957.2,   21.8,   95.1,    2.55,   -0.98,    0.0, -999.0
00:25:57,  957.2,   21.8,   95.1,    3.08,   -0.16,    0.0, -999.0
00:26:02,  957.2,   21.8,   94.9,    4.15,   -0.14,    0.0, -999.0
00:26:07,  957.2,   21.8,   95.1,    4.27,   -0.37,    0.0, -999.0
00:26:12,  957.2,   21.8,   94.9,    3.70,    0.00,    0.0, -999.0
00:26:17,  957.2,   21.8,   94.9,    3.04,    0.00,    0.0, -999.0
00:26:22,  957.2,   21.8,   95.0,    2.55,    0.09,    0.0, -999.0
00:26:27,  957.2,   21.8,   94.7,    2.70,    0.14,    0.0, -999.0
00:26:32,  957.2,   21.8,   94.8,    2.89,    0.20,    0.0, -999.0
00:26:37,  957.2,   21.8,   94.9,    2.62,   -0.18,    0.0, -999.0
00:26:42,  957.2,   21.8,   94.9,    2.45,   -1.04,    0.0, -999.0
00:26:47,  957.2,   21.8,   94.8,    2.45,   -0.09,    0.0, -999.0
00:26:52,  957.2,   21.8,   94.7,    2.69,   -0.38,    0.0, -999.0
00:26:57,  957.2,   21.8,   94.9,    2.61,   -1.00,    0.0, -999.0
00:27:02,  957.2,   21.8,   94.8,    2.35,   -1.77,    0.0, -999.0
00:27:07,  957.2,   21.8,   94.6,    2.09,   -1.26,    0.0, -999.0
00:27:12,  957.2,   21.8,   94.8,    1.75,   -0.57,    0.0, -999.0
00:27:17,  957.1,   21.8,   94.9,    2.45,   -0.61,    0.0, -999.0
00:27:22,  957.1,   21.8,   94.9,    3.01,   -0.42,    0.0, -999.0
00:27:27,  957.2,   21.8,   94.8,    3.10,   -0.72,    0.0, -999.0
00:27:32,  957.1,   21.8,   94.9,    2.55,   -0.68,    0.0, -999.0
00:27:37,  957.1,   21.8,   95.0,    3.52,   -1.01,    0.0, -999.0
00:27:42,  957.1,   21.8,   94.7,    4.59,   -0.89,    0.0, -999.0
00:27:47,  957.1,   21.7,   94.5,    4.11,   -0.07,    0.0, -999.0
00:27:52,  957.1,   21.7,   94.8,    3.42,   -0.12,    0.0, -999.0
00:27:57,  957.2,   21.7,   95.0,    3.08,   -0.71,    0.0, -999.0
00:28:02,  957.1,   21.7,   94.7,    2.90,   -0.46,    0.0, -999.0
00:28:07,  957.1,   21.7,   95.0,    2.48,    0.09,    0.0, -999.0
00:28:12,  957.1,   21.7,   94.8,    2.24,   -0.20,    0.0, -999.0
00:28:17,  957.2,   21.7,   95.0,    2.46,   -0.94,    0.0, -999.0
00:28:22,  957.1,   21.7,   94.9,    2.47,   -0.53,    0.0, -999.0
00:28:27,  957.1,   21.7,   94.9,    2.03,    0.14,    0.0, -999.0
00:28:32,  957.1,   21.7,   94.8,    1.21,   -0.56,    0.0, -999.0
00:28:37,  957.1,   21.7,   94.9,    1.42,   -0.82,    0.0, -999.0
00:28:42,  957.1,   21.7,   94.9,    1.68,   -0.97,    0.0, -999.0
00:28:47,  957.1,   21.7,   94.9,    1.49,   -0.97,    0.0, -999.0
00:28:52,  957.1,   21.7,   95.0,    2.00,   -0.42,    0.0, -999.0
00:28:57,  957.1,   21.7,   94.8,    2.77,   -0.10,    0.0, -999.0
00:29:02,  957.1,   21.7,   94.9,    2.32,   -0.29,    0.0, -999.0
00:29:07,  957.1,   21.7,   94.9,    1.67,   -0.38,    0.0, -999.0
00:29:12,  957.1,   21.7,   94.9,    1.82,   -0.29,    0.0, -999.0
00:29:17,  957.1,   21.7,   95.0,    2.93,   -0.46,    0.0, -999.0
00:29:22,  957.1,   21.7,   94.6,    2.85,   -0.45,    0.0, -999.0
00:29:27,  957.1,   21.7,   94.9,    2.54,    0.13,    0.0, -999.0
00:29:32,  957.1,   21.7,   94.7,    3.22,    0.28,    0.0, -999.0
00:29:37,  957.1,   21.7,   95.0,    3.26,   -0.69,    0.0, -999.0
00:29:42,  957.1,   21.7,   95.3,    3.45,   -0.92,    0.0, -999.0