2004/03/29, +9, 136.10,  34.85, 385
00:00:02,  977.3,    5.2,   95.0,   -0.77,    0.39,    0.0, -999.0
00:00:07,  977.3,    5.2,   94.8,   -0.78,    0.38,    0.0, -999.0
00:00:12,  977.3,    5.2,   94.9,   -0.78,    0.39,    0.0, -999.0
00:00:17,  977.3,    5.2,   95.0,   -0.67,    0.33,    0.0, -999.0
00:00:22,  977.3,    5.2,   94.9,   -0.63,    0.31,    0.0, -999.0
00:00:27,  977.3,    5.2,   94.8,   -0.58,    0.30,    0.0, -999.0
00:00:32,  977.3,    5.2,   94.9,   -0.60,    0.30,    0.0, -999.0
00:00:37,  977.3,    5.2,   94.8,   -0.65,    0.32,    0.0, -999.0
00:00:42,  977.3,    5.2,   94.9,   -0.59,    0.38,    0.0, -999.0
00:00:47,  977.3,    5.2,   94.6,   -0.52,    0.38,    0.0, -999.0
00:00:52,  977.3,    5.2,   94.7,   -0.50,    0.39,    0.0, -999.0
00:00:57,  977.3,    5.2,   94.9,   -0.53,    0.41,    0.0, -999.0
00:01:02,  977.3,    5.2,   94.8,   -0.48,    0.43,    0.0, -999.0
00:01:07,  977.3,    5.2,   94.8,   -0.46,    0.59,    0.0, -999.0
00:01:12,  977.3,    5.2,   94.8,   -0.63,    0.59,    0.0, -999.0
00:01:17,  977.2,    5.2,   94.8,   -0.84,    0.30,    0.0, -999.0
00:01:22,  977.3,    5.2,   94.7,   -0.90,    0.31,    0.0, -999.0
00:01:27,  977.3,    5.2,   94.9,   -0.82,    0.40,    0.0, -999.0
00:01:32,  977.3,    5.2,   95.0,   -0.72,    0.37,    0.0, -999.0
00:01:37,  977.3,    5.2,   94.8,   -0.83,    0.44,    0.0, -999.0
00:01:42,  977.3,    5.2,   94.8,   -0.70,    0.46,    0.0, -999.0
00:01:47,  977.3,    5.2,   95.0,   -0.68,    0.66,    0.0, -999.0
00:01:52,  977.3,    5.2,   94.8,   -0.81,    0.53,    0.0, -999.0
00:01:57,  977.3,    5.2,   94.8,   -0.78,    0.45,    0.0, -999.0
00:02:02,  977.3,    5.2,   95.0,   -0.79,    0.30,    0.0, -999.0
00:02:07,  977.3,    5.2,   94.8,   -0.74,    0.36,    0.0, -999.0
00:02:12,  977.3,    5.2,   94.9,   -0.75,    0.36,    0.0, -999.0
00:02:17,  977.3,    5.2,   95.0,   -0.83,    0.29,    0.0, -999.0
00:02:22,  977.3,    5.2,   95.0,   -0.89,    0.20,    0.0, -999.0
00:02:27,  977.3,    5.2,   94.9,   -0.81,    0.17,    0.0, -999.0
00:02:32,  977.3,    5.2,   95.0,   -0.92,    0.16,    0.0, -999.0
00:02:37,  977.3,    5.2,   94.9,   -0.94,    0.18,    0.0, -999.0
00:02:42,  977.3,    5.2,   94.9,   -0.81,    0.29,    0.0, -999.0
00:02:47,  977.3,    5.2,   94.8,   -0.92,    0.28,    0.0, -999.0
00:02:52,  977.3,    5.2,   95.0,   -0.92,    0.26,    0.0, -999.0
00:02:57,  977.3,    5.2,   94.9,   -1.04,    0.36,    0.0, -999.0
00:03:02,  977.3,    5.2,   94.8,   -1.10,    0.74,    0.0, -999.0
00:03:07,  977.3,    5.2,   95.1,   -1.08,   -0.13,    0.0, -999.0
00:03:12,  977.3,    5.2,   95.2,   -1.13,   -0.08,    0.0, -999.0
00:03:17,  977.3,    5.2,   94.9,   -1.25,   -0.09,    0.0, -999.0
00:03:22,  977.3,    5.2,   94.9,   -0.85,   -0.00,    0.0, -999.0
00:03:27,  977.3,    5.2,   94.8,   -0.84,    0.24,    0.0, -999.0
00:03:32,  977.3,    5.2,   94.9,   -1.01,    0.09,    0.0, -999.0
00:03:37,  977.3,    5.2,   95.0,   -1.30,    0.07,    0.0, -999.0
00:03:42,  977.3,    5.2,   94.9,   -1.74,   -0.21,    0.0, -999.0
00:03:47,  977.3,    5.2,   94.9,   -1.77,   -0.03,    0.0, -999.0
00:03:52,  977.3,    5.2,   94.8,   -1.83,    0.19,    0.0, -999.0
00:03:57,  977.3,    5.2,   94.9,   -1.62,   -0.03,    0.0, -999.0
00:04:02,  977.3,    5.2,   95.0,   -1.64,    0.03,    0.0, -999.0
00:04:07,  977.3,    5.2,   95.0,   -1.38,    0.12,    0.0, -999.0
00:04:12,  977.3,    5.2,   94.8,   -1.19,    0.27,    0.0, -999.0
00:04:17,  977.3,    5.2,   94.7,   -0.98,    0.34,    0.0, -999.0
00:04:22,  977.3,    5.2,   94.9,   -0.71,    0.58,    0.0, -999.0
00:04:27,  977.3,    5.2,   94.8,   -0.74,    0.39,    0.0, -999.0
00:04:32,  977.3,    5.2,   94.9,   -0.72,    0.43,    0.0, -999.0
00:04:37,  977.3,    5.2,   94.7,   -0.77,    0.44,    0.0, -999.0
00:04:42,  977.3,    5.2,   95.0,   -0.86,    0.31,    0.0, -999.0
00:04:47,  977.3,    5.2,   94.9,   -0.82,    0.27,    0.0, -999.0
00:04:52,  977.3,    5.2,   94.8,   -0.85,    0.26,    0.0, -999.0
00:04:57,  977.3,    5.2,   94.8,   -0.84,    0.23,    0.0, -999.0
00:05:02,  977.3,    5.2,   94.9,   -0.74,    0.20,    0.0, -999.0
00:05:07,  977.3,    5.2,   95.0,   -0.72,    0.26,    0.0, -999.0
00:05:12,  977.3,    5.2,   95.0,   -0.82,    0.33,    0.0, -999.0
00:05:17,  977.3,    5.2,   95.1,   -0.79,    0.51,    0.0, -999.0
00:05:22,  977.3,    5.2,   94.9,   -0.93,    0.51,    0.0, -999.0
00:05:27,  977.3,    5.2,   94.8,   -1.08,    0.46,    0.0, -999.0
00:05:32,  977.3,    5.2,   95.2,   -1.25,    0.36,    0.0, -999.0
00:05:37,  977.3,    5.2,   94.9,   -1.24,    0.26,    0.0, -999.0
00:05:42,  977.3,    5.2,   95.0,   -1.20,    0.32,    0.0, -999.0
00:05:47,  977.3,    5.2,   94.8,   -1.21,    0.32,    0.0, -999.0
00:05:52,  977.3,    5.2,   94.8,   -1.07,    0.31,    0.0, -999.0
00:05:57,  977.3,    5.3,   94.9,   -0.93,    0.30,    0.0, -999.0
00:06:02,  977.3,    5.3,   94.9,   -0.85,    0.31,    0.0, -999.0
00:06:07,  977.3,    5.3,   94.9,   -1.15,    0.40,    0.0, -999.0
00:06:12,  977.3,    5.3,   94.8,   -1.29,    0.60,    0.0, -999.0
00:06:17,  977.3,    5.3,   94.8,   -1.54,    0.82,    0.0, -999.0
00:06:22,  977.3,    5.3,   94.7,   -1.37,    0.86,    0.0, -999.0
00:06:27,  977.3,    5.3,   95.1,   -1.27,    0.64,    0.0, -999.0
00:06:32,  977.3,    5.3,   95.1,   -1.29,    0.32,    0.0, -999.0
00:06:37,  977.3,    5.3,   95.0,   -1.16,    0.59,    0.0, -999.0
00:06:42,  977.3,    5.3,   95.1,   -1.04,    0.38,    0.0, -999.0
00:06:47,  977.3,    5.3,   94.9,   -1.10,    0.23,    0.0, -999.0
00:06:52,  977.3,    5.2,   95.2,   -0.92,    0.25,    0.0, -999.0
00:06:57,  977.3,    5.2,   95.0,   -0.98,    0.42,    0.0, -999.0
00:07:02,  977.3,    5.2,   95.0,   -1.35,    0.05,    0.0, -999.0
00:07:07,  977.3,    5.2,   95.0,   -1.21,   -0.06,    0.0, -999.0
00:07:12,  977.3,    5.2,   95.2,   -1.04,    0.36,    0.0, -999.0
00:07:17,  977.3,    5.2,   95.0,   -1.37,    0.64,    0.0, -999.0
00:07:22,  977.3,    5.2,   95.1,   -1.33,    0.51,    0.0, -999.0
00:07:27,  977.3,    5.2,   95.1,   -1.20,    0.34,    0.0, -999.0
00:07:32,  977.3,    5.2,   95.0,   -1.30,    0.02,    0.0, -999.0
00:07:37,  977.3,    5.2,   95.0,   -1.53,    0.24,    0.0, -999.0
00:07:42,  977.3,    5.2,   95.0,   -1.79,   -0.16,    0.0, -999.0
00:07:47,  977.3,    5.2,   94.9,   -1.61,    0.31,    0.0, -999.0
00:07:52,  977.4,    5.2,   95.0,   -1.42,    0.30,    0.0, -999.0
00:07:57,  977.3,    5.2,   95.1,   -1.27,    0.44,    0.0, -999.0
00:08:02,  977.3,    5.2,   95.2,   -1.14,    0.51,    0.0, -999.0
00:08:07,  977.3,    5.2,   95.1,   -0.92,    0.43,    0.0, -999.0
00:08:12,  977.3,    5.2,   95.1,   -0.92,    0.43,    0.0, -999.0
00:08:17,  977.3,    5.2,   95.1,   -0.86,    0.44,    0.0, -999.0
00:08:22,  977.3,    5.2,   95.1,   -0.93,    0.65,    0.0, -999.0
00:08:27,  977.3,    5.2,   95.2,   -1.17,    0.40,    0.0, -999.0
00:08:32,  977.3,    5.2,   95.2,   -1.30,    0.45,    0.0, -999.0
00:08:37,  977.3,    5.2,   95.1,   -1.80,    0.35,    0.0, -999.0
00:08:42,  977.3,    5.2,   95.0,   -1.99,    0.24,    0.0, -999.0
00:08:47,  977.3,    5.2,   95.0,   -1.79,    0.41,    0.0, -999.0
00:08:52,  977.3,    5.2,   95.1,   -1.81,    0.92,    0.0, -999.0
00:08:57,  977.3,    5.2,   95.2,   -1.75,    0.89,    0.0, -999.0
00:09:02,  977.3,    5.2,   95.0,   -1.84,    0.53,    0.0, -999.0
00:09:07,  977.3,    5.2,   95.2,   -1.81,    0.88,    0.0, -999.0
00:09:12,  977.3,    5.2,   95.1,   -1.78,    0.22,    0.0, -999.0
00:09:17,  977.3,    5.3,   95.3,   -1.74,    0.34,    0.0, -999.0
00:09:22,  977.3,    5.3,   95.0,   -1.84,    0.74,    0.0, -999.0
00:09:27,  977.3,    5.3,   95.0,   -2.22,    0.60,    0.0, -999.0
00:09:32,  977.3,    5.3,   95.1,   -2.41,    0.30,    0.0, -999.0
00:09:37,  977.3,    5.3,   95.4,   -2.34,    0.50,    0.0, -999.0
00:09:42,  977.3,    5.3,   95.1,   -1.82,    1.14,    0.0, -999.0
00:09:47,  977.3,    5.3,   95.1,   -1.97,    1.09,    0.0, -999.0
00:09:52,  977.3,    5.4,   95.1,   -2.39,    0.29,    0.0, -999.0
00:09:57,  977.3,    5.3,   95.3,   -2.23,    0.27,    0.0, -999.0
00:10:02,  977.3,    5.4,   95.4,   -1.43,    0.70,    0.0, -999.0
00:10:07,  977.3,    5.4,   95.3,   -1.43,    0.93,    0.0, -999.0
00:10:12,  977.3,    5.4,   95.3,   -1.89,    0.88,    0.0, -999.0
00:10:17,  977.3,    5.4,   95.3,   -2.03,    0.29,    0.0, -999.0
00:10:22,  977.3,    5.4,   95.1,   -2.03,    0.07,    0.0, -999.0
00:10:27,  977.3,    5.4,   95.3,   -1.41,    0.33,    0.0, -999.0
00:10:32,  977.3,    5.4,   95.2,   -1.48,    0.21,    0.0, -999.0
00:10:37,  977.3,    5.3,   95.4,   -1.55,    0.72,    0.0, -999.0
00:10:42,  977.3,    5.3,   95.3,   -2.31,    0.79,    0.0, -999.0
00:10:47,  977.3,    5.3,   95.4,   -2.77,    0.69,    0.0, -999.0
00:10:52,  977.3,    5.3,   95.4,   -2.75,    0.24,    0.0, -999.0
00:10:57,  977.3,    5.3,   95.4,   -2.30,    0.75,    0.0, -999.0
00:11:02,  977.3,    5.3,   95.4,   -2.31,    0.62,    0.0, -999.0
00:11:07,  977.3,    5.3,   95.2,   -1.94,    0.86,    0.0, -999.0
00:11:12,  977.3,    5.3,   95.4,   -1.67,    0.85,    0.0, -999.0
00:11:17,  977.3,    5.3,   95.4,   -1.46,    0.74,    0.0, -999.0
00:11:22,  977.3,    5.3,   95.3,   -1.64,    0.50,    0.0, -999.0
00:11:27,  977.3,    5.3,   95.4,   -1.72,    0.30,    0.0, -999.0
00:11:32,  977.3,    5.3,   95.4,   -1.79,    0.19,    0.0, -999.0
00:11:37,  977.3,    5.3,   95.3,   -1.90,    0.20,    0.0, -999.0
00:11:42,  977.3,    5.4,   95.3,   -1.95,    0.38,    0.0, -999.0
00:11:47,  977.3,    5.4,   95.4,   -2.17,    0.79,    0.0, -999.0
00:11:52,  977.3,    5.4,   95.6,   -2.68,    0.87,    0.0, -999.0
00:11:57,  977.3,    5.4,   95.3,   -2.63,    0.70,    0.0, -999.0
00:12:02,  977.3,    5.4,   95.2,   -2.65,    0.81,    0.0, -999.0
00:12:07,  977.3,    5.3,   95.0,   -2.74,    0.24,    0.0, -999.0
00:12:12,  977.3,    5.3,   95.3,   -2.34,    0.37,    0.0, -999.0
00:12:17,  977.3,    5.3,   95.2,   -2.43,    0.21,    0.0, -999.0
00:12:22,  977.3,    5.3,   95.3,   -2.13,    0.57,    0.0, -999.0
00:12:27,  977.3,    5.4,   95.3,   -1.98,    0.64,    0.0, -999.0
00:12:32,  977.3,    5.4,   95.3,   -2.00,    0.42,    0.0, -999.0
00:12:37,  977.3,    5.4,   95.7,   -2.21,    0.80,    0.0, -999.0
00:12:42,  977.3,    5.4,   95.5,   -2.63,    0.70,    0.0, -999.0
00:12:47,  977.3,    5.5,   95.3,   -2.31,    0.75,    0.0, -999.0
00:12:52,  977.3,    5.5,   95.3,   -2.23,    0.60,    0.0, -999.0
00:12:57,  977.2,    5.5,   95.4,   -2.56,    0.73,    0.0, -999.0
00:13:02,  977.2,    5.5,   95.6,   -2.58,    0.18,    0.0, -999.0
00:13:07,  977.3,    5.5,   95.6,   -2.31,    0.62,    0.0, -999.0
00:13:12,  977.2,    5.5,   95.6,   -2.04,    0.74,    0.0, -999.0
00:13:17,  977.2,    5.4,   95.6,   -2.00,    1.30,    0.0, -999.0
00:13:22,  977.3,    5.4,   95.5,   -1.81,    1.13,    0.0, -999.0
00:13:27,  977.2,    5.4,   95.6,   -1.94,    1.26,    0.0, -999.0
00:13:32,  977.3,    5.4,   95.5,   -2.05,    0.83,    0.0, -999.0
00:13:37,  977.3,    5.4,   95.4,   -2.40,    0.21,    0.0, -999.0
00:13:42,  977.2,    5.4,   95.5,   -2.62,    0.70,    0.0, -999.0
00:13:47,  977.2,    5.4,   95.5,   -2.55,    0.93,    0.0, -999.0
00:13:52,  977.2,    5.4,   95.4,   -2.01,    0.81,    0.0, -999.0
00:13:57,  977.2,    5.4,   95.5,   -2.40,    0.69,    0.0, -999.0
00:14:02,  977.2,    5.4,   95.7,   -2.26,    1.10,    0.0, -999.0
00:14:07,  977.2,    5.4,   95.5,   -2.36,    0.72,    0.0, -999.0
00:14:12,  977.2,    5.4,   95.4,   -2.22,    0.81,    0.0, -999.0
00:14:17,  977.2,    5.4,   95.5,   -1.74,    0.78,    0.0, -999.0
00:14:22,  977.2,    5.4,   95.5,   -2.00,    0.85,    0.0, -999.0
00:14:27,  977.2,    5.4,   95.5,   -2.13,    0.65,    0.0, -999.0
00:14:32,  977.2,    5.4,   95.5,   -2.39,    0.64,    0.0, -999.0
00:14:37,  977.2,    5.4,   95.4,   -2.24,    0.91,    0.0, -999.0
00:14:42,  977.2,    5.4,   95.4,   -2.52,    0.72,    0.0, -999.0
00:14:47,  977.2,    5.4,   95.5,   -2.20,    0.76,    0.0, -999.0
00:14:52,  977.2,    5.4,   95.5,   -1.80,    0.45,    0.0, -999.0
00:14:57,  977.2,    5.4,   95.4,   -2.01,    0.65,    0.0, -999.0
00:15:02,  977.2,    5.4,   95.5,   -1.74,    1.31,    0.0, -999.0
00:15:07,  977.2,    5.4,   95.4,   -1.68,    1.26,    0.0, -999.0
00:15:12,  977.2,    5.4,   95.4,   -1.90,    0.97,    0.0, -999.0
00:15:17,  977.2,    5.4,   95.4,   -1.77,    0.38,    0.0, -999.0
00:15:22,  977.2,    5.4,   95.7,   -1.23,    0.71,    0.0, -999.0
00:15:27,  977.2,    5.4,   95.6,   -1.33,    0.62,    0.0, -999.0
00:15:32,  977.2,    5.4,   95.4,   -1.47,    1.15,    0.0, -999.0
00:15:37,  977.2,    5.4,   95.6,   -1.61,    0.75,    0.0, -999.0
00:15:42,  977.2,    5.4,   95.4,   -1.66,    0.64,    0.0, -999.0
00:15:47,  977.2,    5.4,   95.5,   -1.63,    0.32,    0.0, -999.0
00:15:52,  977.2,    5.4,   95.7,   -1.77,    0.25,    0.0, -999.0
00:15:57,  977.2,    5.4,   95.4,   -1.73,    0.66,    0.0, -999.0
00:16:02,  977.2,    5.4,   95.4,   -1.80,    1.26,    0.0, -999.0
00:16:07,  977.2,    5.4,   95.5,   -1.67,    1.79,    0.0, -999.0
00:16:12,  977.2,    5.4,   95.6,   -1.19,    1.53,    0.0, -999.0
00:16:17,  977.2,    5.3,   95.4,   -1.37,    1.37,    0.0, -999.0
00:16:22,  977.2,    5.3,   95.4,   -1.50,    1.55,    0.0, -999.0
00:16:27,  977.2,    5.3,   95.4,   -1.76,    1.01,    0.0, -999.0
00:16:32,  977.2,    5.3,   95.4,   -1.66,    1.25,    0.0, -999.0
00:16:37,  977.2,    5.3,   95.2,   -1.53,    0.38,    0.0, -999.0
00:16:42,  977.2,    5.3,   95.6,   -1.39,   -0.45,    0.0, -999.0
00:16:47,  977.2,    5.3,   95.5,   -1.19,   -0.23,    0.0, -999.0
00:16:52,  977.2,    5.4,   95.5,   -1.10,    0.36,    0.0, -999.0
00:16:57,  977.2,    5.4,   95.5,   -1.61,    0.46,    0.0, -999.0
00:17:02,  977.2,    5.4,   95.5,   -2.42,    0.74,    0.0, -999.0
00:17:07,  977.2,    5.4,   95.5,   -2.69,    0.72,    0.0, -999.0
00:17:12,  977.2,    5.5,   95.5,   -2.33,    0.99,    0.0, -999.0
00:17:17,  977.2,    5.5,   95.8,   -2.23,    0.95,    0.0, -999.0
00:17:22,  977.2,    5.5,   95.7,   -3.18,    0.50,    0.0, -999.0
00:17:27,  977.2,    5.5,   95.6,   -2.67,    0.09,    0.0, -999.0
00:17:32,  977.2,    5.6,   95.6,   -2.58,    0.45,    0.0, -999.0
00:17:37,  977.2,    5.6,   95.7,   -2.55,    0.59,    0.0, -999.0
00:17:42,  977.2,    5.6,   95.5,   -2.38,    0.42,    0.0, -999.0
00:17:47,  977.2,    5.6,   95.7,   -2.45,   -0.21,    0.0, -999.0
00:17:52,  977.2,    5.6,   95.7,   -1.95,    0.31,    0.0, -999.0
00:17:57,  977.2,    5.6,   95.6,   -1.54,    0.72,    0.0, -999.0
00:18:02,  977.2,    5.7,   95.6,   -1.26,    0.92,    0.0, -999.0
00:18:07,  977.2,    5.7,   95.6,   -1.60,    0.55,    0.0, -999.0
00:18:12,  977.2,    5.8,   95.9,   -1.81,    0.55,    0.0, -999.0
00:18:17,  977.1,    5.8,   96.1,   -1.36,    0.63,    0.0, -999.0
00:18:22,  977.1,    5.8,   95.8,   -0.97,    0.71,    0.0, -999.0
00:18:27,  977.2,    5.8,   95.9,   -0.99,    0.96,    0.0, -999.0
00:18:32,  977.1,    5.8,   95.9,   -0.98,    0.79,    0.0, -999.0
00:18:37,  977.2,    5.8,   96.1,   -0.88,    0.85,    0.0, -999.0
00:18:42,  977.2,    5.8,   95.9,   -0.68,    0.90,    0.0, -999.0
00:18:47,  977.2,    5.8,   95.9,   -0.53,    0.70,    0.0, -999.0
00:18:52,  977.1,    5.8,   96.0,   -0.76,    0.55,    0.0, -999.0
00:18:57,  977.1,    5.8,   96.0,   -0.99,    0.86,    0.0, -999.0
00:19:02,  977.2,    5.7,   95.8,   -0.86,    1.06,    0.0, -999.0
00:19:07,  977.1,    5.7,   96.0,   -0.72,    1.07,    0.0, -999.0
00:19:12,  977.2,    5.7,   95.9,   -0.76,    1.17,    0.0, -999.0
00:19:17,  977.2,    5.7,   95.7,   -0.55,    1.03,    0.0, -999.0
00:19:22,  977.2,    5.7,   96.0,   -0.30,    0.99,    0.0, -999.0
00:19:27,  977.2,    5.7,   95.9,   -0.32,    1.03,    0.0, -999.0
00:19:32,  977.2,    5.7,   95.8,   -0.28,    0.72,    0.0, -999.0
00:19:37,  977.2,    5.6,   96.0,   -0.54,    0.38,    0.0, -999.0
00:19:42,  977.2,    5.6,   96.1,   -0.61,    0.09,    0.0, -999.0
00:19:47,  977.1,    5.6,   95.7,   -0.53,   -0.04,    0.0, -999.0
00:19:52,  977.2,    5.6,   95.9,   -0.60,    0.28,    0.0, -999.0
00:19:57,  977.2,    5.6,   95.8,   -0.78,    0.49,    0.0, -999.0
00:20:02,  977.2,    5.6,   95.6,   -0.98,    0.21,    0.0, -999.0
00:20:07,  977.2,    5.6,   95.7,   -0.88,    0.85,    0.0, -999.0
00:20:12,  977.2,    5.7,   95.8,   -0.72,    0.69,    0.0, -999.0
00:20:17,  977.2,    5.7,   95.6,   -0.86,    0.06,    0.0, -999.0
00:20:22,  977.2,    5.7,   95.7,   -0.99,    0.36,    0.0, -999.0
00:20:27,  977.2,    5.7,   95.6,   -0.57,    0.72,    0.0, -999.0
00:20:32,  977.2,    5.7,   95.7,   -0.44,    0.68,    0.0, -999.0
00:20:37,  977.2,    5.7,   95.7,   -0.38,    0.95,    0.0, -999.0
00:20:42,  977.2,    5.7,   95.9,   -0.83,    0.56,    0.0, -999.0
00:20:47,  977.2,    5.7,   95.8,   -0.68,    0.38,    0.0, -999.0
00:20:52,  977.2,    5.7,   95.6,   -0.39,    0.81,    0.0, -999.0
00:20:57,  977.2,    5.7,   95.6,   -0.67,    1.16,    0.0, -999.0
00:21:02,  977.2,    5.7,   95.9,   -0.55,    1.23,    0.0, -999.0
00:21:07,  977.2,    5.7,   95.9,   -0.57,    1.12,    0.0, -999.0
00:21:12,  977.2,    5.7,   95.8,   -0.60,    0.92,    0.0, -999.0
00:21:17,  977.2,    5.7,   95.8,   -0.57,    0.78,    0.0, -999.0
00:21:22,  977.2,    5.7,   95.9,   -0.53,    0.82,    0.0, -999.0
00:21:27,  977.2,    5.7,   96.0,   -0.58,    0.85,    0.0, -999.0
00:21:32,  977.2,    5.7,   96.0,   -0.65,    0.89,    0.0, -999.0
00:21:37,  977.2,    5.7,   95.6,   -0.65,    0.93,    0.0, -999.0
00:21:42,  977.2,    5.7,   95.7,   -0.59,    0.91,    0.0, -999.0
00:21:47,  977.2,    5.7,   95.7,   -0.66,    0.91,    0.0, -999.0
00:21:52,  977.2,    5.7,   95.8,   -0.85,    0.91,    0.0, -999.0
00:21:57,  977.2,    5.7,   95.9,   -0.78,    0.70,    0.0, -999.0
00:22:02,  977.2,    5.6,   95.8,   -0.68,    0.44,    0.0, -999.0
00:22:07,  977.2,    5.6,   95.8,   -0.57,    0.44,    0.0, -999.0
00:22:12,  977.3,    5.6,   95.6,   -0.59,    0.65,    0.0, -999.0
00:22:17,  977.2,    5.6,   95.6,   -0.47,    0.97,    0.0, -999.0
00:22:22,  977.2,    5.6,   95.6,   -0.80,    0.89,    0.0, -999.0
00:22:27,  977.2,    5.5,   95.6,   -0.66,    0.75,    0.0, -999.0
00:22:32,  977.2,    5.5,   95.8,   -0.69,    0.69,    0.0, -999.0
00:22:37,  977.2,    5.5,   95.5,   -0.57,    0.98,    0.0, -999.0
00:22:42,  977.2,    5.5,   95.5,   -1.04,    0.84,    0.0, -999.0
00:22:47,  977.2,    5.5,   95.7,   -1.10,    0.71,    0.0, -999.0
00:22:52,  977.2,    5.5,   95.5,   -0.98,    0.71,    0.0, -999.0
00:22:57,  977.3,    5.5,   95.3,   -1.09,    1.13,    0.0, -999.0
00:23:02,  977.2,    5.5,   95.6,   -1.36,    0.88,    0.0, -999.0
00:23:07,  977.3,    5.5,   95.6,   -1.44,    0.90,    0.0, -999.0
00:23:12,  977.2,    5.5,   95.6,   -1.17,    0.67,    0.0, -999.0
00:23:17,  977.2,    5.5,   95.6,   -0.36,    1.18,    0.0, -999.0
00:23:22,  977.2,    5.6,   95.6,   -0.76,    1.27,    0.0, -999.0
00:23:27,  977.2,    5.6,   95.8,   -0.61,    1.05,    0.0, -999.0
00:23:32,  977.2,    5.6,   95.6,   -0.47,    0.89,    0.0, -999.0
00:23:37,  977.3,    5.6,   95.6,   -0.15,    0.71,    0.0, -999.0
00:23:42,  977.2,    5.6,   95.6,   -0.17,    0.59,    0.0, -999.0
00:23:47,  977.3,    5.6,   95.7,   -0.23,    0.80,    0.0, -999.0
00:23:52,  977.2,    5.6,   95.9,   -0.11,    0.90,    0.0, -999.0
00:23:57,  977.2,    5.6,   95.6,   -0.35,    0.97,    0.0, -999.0
00:24:02,  977.2,    5.7,   95.6,   -0.70,    0.90,    0.0, -999.0
00:24:07,  977.2,    5.7,   95.6,   -1.47,    0.48,    0.0, -999.0
00:24:12,  977.2,    5.7,   95.8,   -1.00,    0.38,    0.0, -999.0
00:24:17,  977.2,    5.7,   95.7,   -1.17,    1.13,    0.0, -999.0
00:24:22,  977.2,    5.7,   95.7,   -1.21,    1.44,    0.0, -999.0
00:24:27,  977.3,    5.7,   95.8,   -0.97,    1.61,    0.0, -999.0
00:24:32,  977.2,    5.7,   95.7,   -0.85,    1.21,    0.0, -999.0
00:24:37,  977.2,    5.7,   95.6,   -1.15,    1.23,    0.0, -999.0
00:24:42,  977.2,    5.7,   95.6,   -1.18,    1.40,    0.0, -999.0
00:24:47,  977.2,    5.7,   95.7,   -2.19,    0.88,    0.0, -999.0
00:24:52,  977.2,    5.7,   95.6,   -1.91,    0.73,    0.0, -999.0
00:24:57,  977.2,    5.7,   95.7,   -1.52,    0.95,    0.0, -999.0
00:25:02,  977.2,    5.7,   95.6,   -1.56,    0.42,    0.0, -999.0
00:25:07,  977.2,    5.7,   95.8,   -0.42,    1.30,    0.0, -999.0
00:25:12,  977.3,    5.7,   95.6,   -0.34,    1.28,    0.0, -999.0
00:25:17,  977.2,    5.7,   95.7,   -0.76,    1.13,    0.0, -999.0
00:25:22,  977.2,    5.7,   95.6,   -0.39,    1.57,    0.0, -999.0
00:25:27,  977.2,    5.8,   95.8,   -0.43,    1.74,    0.0, -999.0
00:25:32,  977.3,    5.8,   95.8,   -0.82,    1.31,    0.0, -999.0
00:25:37,  977.3,    5.8,   96.0,   -1.41,    1.62,    0.0, -999.0
00:25:42,  977.2,    5.8,   95.9,   -1.54,    1.49,    0.0, -999.0
00:25:47,  977.2,    5.8,   95.4,   -1.52,    1.23,    0.0, -999.0
00:25:52,  977.2,    5.8,   95.7,   -1.51,    1.14,    0.0, -999.0
00:25:57,  977.2,    5.8,   95.8,   -0.36,    1.43,    0.0, -999.0
00:26:02,  977.2,    5.8,   95.7,   -0.20,    1.41,    0.0, -999.0
00:26:07,  977.2,    5.8,   95.9,   -0.10,    1.41,    0.0, -999.0
00:26:12,  977.2,    5.8,   95.7,   -0.33,    1.44,    0.0, -999.0
00:26:17,  977.2,    5.8,   95.8,   -0.74,    1.39,    0.0, -999.0
00:26:22,  977.2,    5.7,   95.6,   -0.64,    1.31,    0.0, -999.0
00:26:27,  977.2,    5.7,   95.7,   -0.50,    1.55,    0.0, -999.0
00:26:32,  977.2,    5.7,   95.8,   -0.26,    1.45,    0.0, -999.0
00:26:37,  977.2,    5.6,   95.8,   -0.35,    1.50,    0.0, -999.0
00:26:42,  977.2,    5.6,   95.4,   -0.17,    1.98,    0.0, -999.0
00:26:47,  977.2,    5.6,   95.6,   -0.68,    1.88,    0.0, -999.0
00:26:52,  977.2,    5.6,   95.6,   -0.78,    1.40,    0.0, -999.0
00:26:57,  977.2,    5.6,   95.6,   -0.88,    1.21,    0.0, -999.0
00:27:02,  977.2,    5.6,   95.6,   -1.10,    1.23,    0.0, -999.0
00:27:07,  977.2,    5.5,   95.7,   -0.97,    1.55,    0.0, -999.0
00:27:12,  977.2,    5.5,   95.5,   -0.88,    1.47,    0.0, -999.0
00:27:17,  977.2,    5.5,   95.6,   -0.71,    1.53,    0.0, -999.0
00:27:22,  977.2,    5.6,   95.5,   -0.61,    1.43,    0.0, -999.0
00:27:27,  977.2,    5.6,   95.5,   -0.60,    1.57,    0.0, -999.0
00:27:32,  977.2,    5.6,   95.5,   -0.42,    1.36,    0.0, -999.0
00:27:37,  977.2,    5.6,   95.7,   -0.27,    1.10,    0.0, -999.0
00:27:42,  977.2,    5.7,   95.7,   -0.69,    0.88,    0.0, -999.0
00:27:47,  977.2,    5.7,   95.9,   -0.63,    1.05,    0.0, -999.0
00:27:52,  977.2,    5.8,   95.8,   -0.62,    1.16,    0.0, -999.0
00:27:57,  977.2,    5.8,   95.8,   -0.49,    1.50,    0.0, -999.0
00:28:02,  977.2,    5.8,   96.1,   -0.67,    0.99,    0.0, -999.0
00:28:07,  977.2,    5.8,   96.0,   -0.39,    1.35,    0.0, -999.0
00:28:12,  977.2,    5.8,   95.9,   -0.50,    0.86,    0.0, -999.0
00:28:17,  977.2,    5.8,   95.9,   -0.08,    1.20,    0.0, -999.0
00:28:22,  977.2,    5.8,   95.9,   -0.36,    1.71,    0.0, -999.0
00:28:27,  977.2,    5.8,   96.0,   -0.84,    1.45,    0.0, -999.0
00:28:32,  977.2,    5.8,   96.0,   -0.85,    1.73,    0.0, -999.0
00:28:37,  977.2,    5.8,   96.0,   -0.80,    2.34,    0.0, -999.0
00:28:42,  977.2,    5.9,   95.8,   -0.82,    2.25,    0.0, -999.0
00:28:47,  977.2,    5.9,   95.9,   -0.52,    2.11,    0.0, -999.0
00:28:52,  977.2,    5.9,   96.0,   -0.77,    1.65,    0.0, -999.0
00:28:57,  977.2,    5.9,   96.0,   -1.18,    1.40,    0.0, -999.0
00:29:02,  977.2,    5.9,   95.9,   -1.14,    1.36,    0.0, -999.0
00:29:07,  977.2,    5.9,   95.8,   -1.43,    1.34,    0.0, -999.0
00:29:12,  977.2,    5.9,   96.0,   -1.47,    1.37,    0.0, -999.0
00:29:17,  977.2,    5.9,   95.9,   -0.88,    1.73,    0.0, -999.0
00:29:22,  977.2,    5.9,   96.0,   -0.50,    2.00,    0.0, -999.0
00:29:27,  977.2,    5.9,   96.2,   -0.58,    2.34,    0.0, -999.0
00:29:32,  977.2,    5.9,   96.3,   -0.72,    1.89,    0.0, -999.0
00:29:37,  977.2,    5.9,   96.0,   -1.08,    1.61,    0.0, -999.0
00:29:42,  977.2,    5.9,   96.1,   -0.77,    2.10,    0.0, -999.0