                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,    1.6,    1.3,  999.0,    0.9,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:10,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,    3.6,    2.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:40,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,    5.2,    3.5,  999.0,    0.9,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    5.7,    5.6,    4.7,  999.0,    1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:00,  999.0,    3.2,  999.0,  999.0,  999.0,    5.7,    5.1,    4.6,    5.7,    6.7,  999.0,  999.0,    1.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:10,  999.0,  999.0,  999.0,    5.7,    6.0,    5.8,    5.8,    4.5,  999.0,    3.5,    3.9,  999.0,    1.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:20,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    4.8,    3.8,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:30,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,    2.3,    2.9,    1.2,  999.0,  999.0,    0.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:40,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    3.4,    2.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:20,    2.1,  999.0,    2.8,  999.0,  999.0,  999.0,    3.3,    4.2,  999.0,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:30,  999.0,  999.0,   -0.7,  999.0,    4.7,    3.6,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:40,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    1.1,  999.0,    3.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:50,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 04:00,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    1.3,  999.0,  999.0,    0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 04:10,  999.0,    3.4,  999.0,  999.0,    3.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.8,    0.2,   -0.5,   -0.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0
2005/08/26 04:20,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.2,   -0.3,    0.3,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 04:30,    4.4,    5.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.8,    0.3,   -0.3,    1.3,    1.5,    1.0,    0.9,    2.6,    0.6,   -0.5,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 04:40,    6.5,  999.0,    5.8,    5.0,    5.3,  999.0,  999.0,  999.0,  999.0,    4.1,    4.5,  999.0,  999.0,   -5.5,   -1.2,    0.6,    0.0,    1.4,    2.9,    1.9,    2.3,    3.3,    0.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 04:50,    5.0,    5.1,  999.0,    4.4,    4.6,    5.0,  999.0,    4.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,    1.5,    2.1,    3.7,    3.8,    4.7,    4.8,    2.2,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:00,    4.1,    4.1,    3.7,    4.4,    4.7,    4.8,    4.1,    4.7,    4.9,    2.5,    0.6,    3.6,  999.0,  999.0,   -0.1,   -0.4,    0.7,    2.3,    1.8,    2.0,    2.4,  999.0,    3.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:10,    5.4,    4.8,    4.0,    3.8,    3.9,    2.6,    3.0,    2.7,    2.9,    2.7,    2.2,    2.0,    2.6,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:20,  999.0,    1.4,    5.6,    7.4,    3.5,    4.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:30,    0.4,  999.0,  999.0,    7.6,    6.8,    3.9,    5.3,    3.7,    5.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:40,    0.8,    3.7,   -0.5,   -2.6,    3.3,    4.4,    9.4,  999.0,   -2.3,   12.7,   13.0,  999.0,  999.0,   -0.5,   -0.6,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.4,    1.6,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:50,    1.4,    4.3,    4.3,   -0.8,    2.3,    1.6,    4.6,    4.6,    5.0,    6.0,    6.4,    5.5,    2.7,    3.8,    3.6,    1.8,    4.0,    1.0,    2.5,    3.0,    2.2,  999.0,    0.8,    0.2,   -0.7,    0.2,   -0.8,  999.0,  999.0,    0.2
2005/08/26 06:00,  999.0,  999.0,  999.0,    1.7,    4.1,    5.8,    5.7,    4.5,    5.8,    3.5,    7.4,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:10,    3.5,   -0.4,  999.0,  999.0,  999.0,    4.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:20,    4.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:30,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    3.8,    3.5,    0.4,    0.2,    1.1,    0.9,    1.3,    2.5,    2.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:50,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:00,   12.4,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:10,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:20,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:30,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    4.4,    4.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:40,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    5.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:50,    3.3,    4.5,    8.5,  999.0,  999.0,    4.8,    6.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:00,    2.9,    2.4,    5.7,  999.0,  999.0,    4.5,    5.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:10,    0.8,    0.0,   -0.4,    3.2,    1.9,    3.0,  999.0,    4.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:20,    1.5,  999.0,  999.0,  999.0,    3.6,    4.0,    4.4,  999.0,  999.0,    3.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:30,    2.3,    1.8,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:40,    1.9,    6.1,    6.5,  999.0,  999.0,    4.4,    3.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:50,    0.3,    1.9,    0.5,    4.4,    4.6,    4.1,    4.1,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.6,    0.3,    0.4,  999.0,    0.1,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 10:00,    1.2,    2.4,  999.0,    4.6,    4.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.7,   -0.0,    1.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 10:10,    4.0,    2.5,    3.6,    2.9,    4.6,    5.3,    4.9,    4.6,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    0.0,  999.0,    1.5,    1.2,   -0.0,  999.0,  999.0,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 10:20,    6.5,    5.0,    5.2,    4.8,    4.3,    4.4,    4.6,    3.8,    5.2,    4.3,  999.0,  999.0,    1.1,  999.0,   -0.5,    0.9,    0.6,   -0.5,  999.0,  999.0,  999.0,    0.1,   -0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 10:30,    6.1,  999.0,    3.5,    6.3,    6.7,    4.7,    5.0,    3.9,    2.8,   -1.8,    2.9,    6.3,  999.0,    2.5,    2.4,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 10:40,    5.8,    4.3,    3.1,    4.6,    7.1,    0.5,    5.8,    9.0,    9.4,    8.7,    8.1,    7.9,    6.9,    9.5,    8.7,    4.6,    5.0,    2.9,    3.4,  999.0,   -1.4,  999.0,    1.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2005/08/26 10:50,    5.1,  999.0,    4.4,    5.2,    3.9,    5.8,    4.4,    2.6,    2.0,    3.5,    2.4,    1.2,    1.2,   -0.5,    0.8,    4.0,    2.6,    3.2,    3.0,   -0.5,    5.1,    2.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.1
2005/08/26 11:00,    3.4,    4.0,    4.7,  999.0,  999.0,    6.4,  999.0,    4.9,    4.0,  999.0,    3.1,  999.0,    1.0,   -1.1,  999.0,  999.0,    0.6,    0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 11:10,    2.9,    5.4,    5.8,    5.6,    8.8,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,    1.5,    3.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 11:20,    1.4,    2.7,    2.6,  999.0,    7.1,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 11:30,    2.1,    2.4,    1.2,    2.2,    2.8,    4.8,    4.6,    5.9,    5.1,    6.0,  999.0,  999.0,  999.0,  999.0,    2.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 11:40,    5.6,    7.2,    6.1,    3.7,    4.1,    4.3,    4.6,    7.6,    5.7,    8.4,    8.7,    6.5,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 11:50,    4.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    6.8,    6.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 12:00,    3.5,  999.0,    4.7,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,    4.6,    6.5,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 12:10,   -4.7,    7.6,    5.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2005/08/26 12:20,    1.0,   -0.4,    1.2,    3.7,   10.3,    4.8,    4.4,    4.6,  999.0,  999.0,    5.3,  999.0,  999.0,    4.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 12:30,    1.4,    1.3,    2.4,    2.9,    2.2,    4.6,    5.6,    6.1,    6.0,    6.5,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 12:40,    5.2,    4.9,    4.5,    3.9,    3.9,    4.2,    4.1,    5.1,    4.9,    5.6,    6.5,    5.2,    4.1,    4.2,    0.6,    0.6,    1.3,    2.2,    0.4,  999.0,  999.0,   -0.4,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 12:50,    9.0,    8.3,    7.5,    6.0,    4.9,    4.6,    4.9,    4.8,    4.6,    5.2,    6.1,    6.5,    4.9,    2.4,    1.4,    3.6,    1.5,    0.3,    0.6,    0.4,    0.4,    0.5,   -0.7,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/08/26 13:00,   10.1,   10.0,    9.0,    9.1,    9.6,    9.6,   10.2,    9.1,    4.4,    6.4,    6.5,    6.2,    5.6,    5.9,    4.4,    5.4,    4.3,    1.9,    0.4,   -0.0,    2.7,   -0.8,    0.6,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 13:10,   10.0,   10.6,   10.2,   11.5,   10.5,    9.5,    9.6,    9.8,    9.9,   10.1,    9.3,    9.5,   10.7,    7.8,    5.7,    6.1,    5.8,    3.1,   -1.0,    1.3,   -1.1,   -1.2,   -7.9,    1.0,    1.6,    1.9,    0.9,  999.0,  999.0,  999.0
2005/08/26 13:20,    9.9,    9.6,   10.7,   10.6,    9.0,    9.0,    9.4,   10.5,   10.2,    9.8,    8.7,    8.5,    9.5,    9.0,    9.3,    8.8,    2.2,   -0.1,   -2.2,    2.5,    3.0,    4.8,    4.0,    3.7,    1.6,    1.2,   -0.1,    3.9,   -1.2,   -0.9
2005/08/26 13:30,    8.9,   10.0,   10.7,   11.2,   11.9,   12.8,   13.4,   11.9,   12.1,   10.6,    9.5,    9.1,   10.3,   10.0,    9.5,    9.0,    8.7,    8.2,    7.6,    5.7,    4.9,    4.3,    2.6,   -0.4,   -2.8,  999.0,   -2.2,  999.0,   -1.3,   -0.6
2005/08/26 13:40,    9.9,    9.8,   12.0,   11.4,   11.4,   10.6,    9.8,   10.6,   10.4,   10.6,   11.2,   11.4,   10.3,    9.7,    9.5,    8.8,    8.1,    7.2,    7.0,    5.5,    3.5,    1.5,   -1.5,    0.1,    0.3,  999.0,  999.0,   -0.4,   -0.3,    0.6
2005/08/26 13:50,   10.9,   10.3,    9.8,   10.6,   11.0,   11.8,   11.6,   12.0,   13.0,   12.8,   12.7,   12.8,   12.3,   11.3,   11.2,   10.2,    9.7,    1.5,    1.6,    0.7,    1.0,   -0.8,   -0.2,   -1.0,  999.0,  999.0,    0.6,    0.2,   -1.1,   -0.2
2005/08/26 14:00,   11.1,   12.1,   12.0,   11.8,   11.7,   12.2,   13.6,   13.0,   13.0,   13.0,   12.8,   12.9,   13.0,   13.3,   13.3,   11.9,   10.8,    9.3,    0.0,    1.7,    2.2,    0.8,    0.5,    1.4,  999.0,  999.0,  999.0,   -0.8,    0.4,   -0.8
2005/08/26 14:10,   11.8,   12.8,   13.4,   14.0,   13.4,   13.1,   13.2,   13.6,   13.5,   13.6,   13.1,   13.3,   13.5,   13.0,   12.9,   12.2,   12.4,   10.5,    1.6,    2.0,  999.0,    0.1,    0.4,   -0.0,   -1.0,  999.0,  999.0,  999.0,    1.4,   -1.1
2005/08/26 14:20,   10.7,   12.0,   12.2,   12.9,   12.9,   13.3,   13.5,   12.7,   13.0,   13.5,   13.8,   13.8,   13.6,   13.4,   12.9,   12.0,   11.6,  999.0,    1.0,  999.0,    0.3,   -0.8,    0.3,   -0.2,    1.2,  999.0,  999.0,  999.0,   -1.2,  999.0
2005/08/26 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   12.4,   13.6,   13.1,   13.1,   11.9,   11.9,  999.0,    2.3,  999.0,  999.0,    2.0,   -0.7,  999.0,   -0.8,    0.2,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 14:40,    7.5,   11.5,   10.5,   10.8,   12.8,   13.1,   12.2,   12.5,   13.1,   12.3,    8.0,    6.7,    9.9,    0.1,    0.5,    1.6,    1.3,    0.4,  999.0,   -1.1,   -0.2,    3.3,   -0.0,   -2.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 14:50,    9.2,    8.3,    8.2,    9.9,    9.9,   10.0,   10.8,    9.6,   10.9,   11.9,   11.5,    8.2,    2.1,    0.2,    0.9,    1.4,    0.3,    0.4,    0.3,    1.2,  999.0,    0.0,   -0.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.2
2005/08/26 15:00,   10.8,   11.0,   11.6,   10.4,   10.6,   10.8,   11.5,   11.2,    9.9,   11.7,   11.8,    7.6,    2.0,    0.8,    0.4,   -0.7,   -0.3,    0.1,   -0.8,  999.0,    0.5,   -0.8,   -0.6,    1.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 15:10,    8.6,    9.5,   11.5,   11.5,   11.7,   11.5,   11.6,   11.9,   10.6,   10.5,   10.0,    9.7,    2.4,    0.3,    0.2,    0.7,    0.8,    1.4,   -0.5,    0.1,    0.2,    0.4,    0.1,    0.3,    0.1,  999.0,  999.0,    0.4,    0.5,   -1.0