,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-24, 00:00:04,VALID,918.891,VALID,0,VALID,94.4922,VALID,0,VALID,21.8079,VALID,355,VALID,0.36875,
2010-02-24, 00:01:04,VALID,918.86,VALID,0,VALID,94.5837,VALID,0,VALID,21.8079,VALID,355,VALID,0.120703,
2010-02-24, 00:02:04,VALID,918.861,VALID,0,VALID,94.5837,VALID,0,VALID,21.7883,VALID,355,VALID,0.314453,
2010-02-24, 00:03:04,VALID,918.859,VALID,0,VALID,94.7133,VALID,0,VALID,21.7883,VALID,355,VALID,0.671484,
2010-02-24, 00:04:04,VALID,918.878,VALID,0,VALID,94.881,VALID,0.107441,VALID,21.7688,VALID,355,VALID,0.297266,
2010-02-24, 00:05:04,VALID,918.852,VALID,0,VALID,94.8124,VALID,0.107441,VALID,21.7883,VALID,355,VALID,0.154687,
2010-02-24, 00:06:04,VALID,918.788,VALID,0,VALID,94.7743,VALID,0,VALID,21.8079,VALID,355,VALID,0.548047,
2010-02-24, 00:07:04,VALID,918.808,VALID,0,VALID,94.82,VALID,0,VALID,21.8079,VALID,355,VALID,0.541406,
2010-02-24, 00:08:04,VALID,918.749,VALID,0,VALID,94.7133,VALID,0,VALID,21.8079,VALID,355,VALID,0.451172,
2010-02-24, 00:09:04,VALID,918.726,VALID,0,VALID,94.7209,VALID,0,VALID,21.8274,VALID,355,VALID,0,
2010-02-24, 00:10:04,VALID,918.713,VALID,0,VALID,94.4084,VALID,0,VALID,21.8274,VALID,355,VALID,0.684766,
2010-02-24, 00:11:04,VALID,918.681,VALID,0,VALID,94.538,VALID,0,VALID,21.7883,VALID,355,VALID,0.587109,
2010-02-24, 00:12:04,VALID,918.62,VALID,0,VALID,94.538,VALID,0.107441,VALID,21.8079,VALID,352,VALID,0.348828,
2010-02-24, 00:13:04,VALID,918.631,VALID,0,VALID,94.4541,VALID,0,VALID,21.7867,VALID,249,VALID,0.278906,
2010-02-24, 00:14:04,VALID,918.593,VALID,0,VALID,94.4922,VALID,0,VALID,21.8274,VALID,249,VALID,0.616016,
2010-02-24, 00:15:04,VALID,918.568,VALID,0,VALID,94.4541,VALID,0,VALID,21.8274,VALID,249,VALID,0.368359,
2010-02-24, 00:16:04,VALID,918.52,VALID,0,VALID,94.4846,VALID,0,VALID,21.8469,VALID,249,VALID,0.169141,
2010-02-24, 00:17:04,VALID,918.49,VALID,0,VALID,94.3245,VALID,0,VALID,21.8469,VALID,249,VALID,0.169141,
2010-02-24, 00:18:04,VALID,918.456,VALID,0,VALID,94.3855,VALID,0.107441,VALID,21.8859,VALID,249,VALID,0.19375,
2010-02-24, 00:19:04,VALID,918.464,VALID,0,VALID,94.3779,VALID,0,VALID,21.8859,VALID,249,VALID,0.259766,
2010-02-24, 00:20:04,VALID,918.399,VALID,0,VALID,94.2712,VALID,0.107441,VALID,21.9054,VALID,249,VALID,0.520703,
2010-02-24, 00:21:04,VALID,918.411,VALID,0,VALID,94.233,VALID,0,VALID,21.8842,VALID,249,VALID,0.476563,
2010-02-24, 00:22:04,VALID,918.369,VALID,0,VALID,94.3321,VALID,0,VALID,21.8664,VALID,249,VALID,0.230469,
2010-02-24, 00:23:04,VALID,918.391,VALID,0,VALID,94.355,VALID,0,VALID,21.8664,VALID,249,VALID,0.183594,
2010-02-24, 00:24:04,VALID,918.376,VALID,0,VALID,94.3017,VALID,0,VALID,21.8469,VALID,249,VALID,0.422656,
2010-02-24, 00:25:04,VALID,918.378,VALID,0,VALID,94.4313,VALID,0,VALID,21.8664,VALID,249,VALID,0.567969,
2010-02-24, 00:26:04,VALID,918.416,VALID,0,VALID,94.4389,VALID,0,VALID,21.8664,VALID,249,VALID,0.270703,
2010-02-24, 00:27:04,VALID,918.418,VALID,0,VALID,94.3626,VALID,0.107441,VALID,21.8274,VALID,249,VALID,0.822266,
2010-02-24, 00:28:04,VALID,918.439,VALID,0,VALID,94.5227,VALID,0,VALID,21.7883,VALID,249,VALID,1.0332,
2010-02-24, 00:29:04,VALID,918.435,VALID,0,VALID,94.7667,VALID,0,VALID,21.7688,VALID,32,VALID,1.38828,
2010-02-24, 00:30:04,VALID,918.402,VALID,0,VALID,94.82,VALID,0,VALID,21.7688,VALID,42,VALID,0.801953,
2010-02-24, 00:31:04,VALID,918.385,VALID,0,VALID,94.8429,VALID,0,VALID,21.7883,VALID,42,VALID,0.89375,
2010-02-24, 00:32:04,VALID,918.373,VALID,0,VALID,94.8048,VALID,0.107441,VALID,21.7883,VALID,42,VALID,0.432422,
2010-02-24, 00:33:04,VALID,918.335,VALID,0,VALID,94.7209,VALID,0,VALID,21.8079,VALID,42,VALID,1.11211,
2010-02-24, 00:34:04,VALID,918.329,VALID,0,VALID,94.4617,VALID,0,VALID,21.7883,VALID,356,VALID,1.32734,
2010-02-24, 00:35:04,VALID,918.289,VALID,0,VALID,94.538,VALID,0,VALID,21.8079,VALID,357,VALID,1.19414,
2010-02-24, 00:36:04,VALID,918.302,VALID,0,VALID,94.5075,VALID,0,VALID,21.8095,VALID,357,VALID,0.735547,
2010-02-24, 00:37:04,VALID,918.299,VALID,0,VALID,94.7286,VALID,0,VALID,21.7883,VALID,357,VALID,0.316406,
2010-02-24, 00:38:04,VALID,918.259,VALID,0,VALID,94.9954,VALID,0,VALID,21.8079,VALID,357,VALID,0.283203,
2010-02-24, 00:39:04,VALID,918.268,VALID,0,VALID,94.9192,VALID,0,VALID,21.8079,VALID,357,VALID,0.940625,
2010-02-24, 00:40:04,VALID,918.282,VALID,0,VALID,95.3842,VALID,0,VALID,21.8664,VALID,357,VALID,0.375781,
2010-02-24, 00:41:04,VALID,918.285,VALID,0,VALID,95.3842,VALID,0,VALID,21.8664,VALID,357,VALID,0.0480469,
2010-02-24, 00:42:04,VALID,918.284,VALID,0,VALID,95.2851,VALID,0,VALID,21.8664,VALID,357,VALID,0.102734,
2010-02-24, 00:43:04,VALID,918.274,VALID,0,VALID,94.9649,VALID,0,VALID,21.8274,VALID,357,VALID,0.383594,
2010-02-24, 00:44:04,VALID,918.295,VALID,0,VALID,95.2698,VALID,0,VALID,21.8664,VALID,357,VALID,0.435937,
2010-02-24, 00:45:04,VALID,918.27,VALID,0,VALID,94.9496,VALID,0.107441,VALID,21.8274,VALID,357,VALID,0.317969,
2010-02-24, 00:46:04,VALID,918.265,VALID,0,VALID,94.7667,VALID,0,VALID,21.7883,VALID,2,VALID,0.513672,
2010-02-24, 00:47:04,VALID,918.292,VALID,0,VALID,95.0945,VALID,0,VALID,21.8079,VALID,2,VALID,0.138672,
2010-02-24, 00:48:04,VALID,918.283,VALID,0,VALID,95.2165,VALID,0,VALID,21.8274,VALID,2,VALID,0.758203,
2010-02-24, 00:49:04,VALID,918.33,VALID,0,VALID,95.2317,VALID,0,VALID,21.8079,VALID,2,VALID,0.426562,
2010-02-24, 00:50:04,VALID,918.299,VALID,0,VALID,94.9878,VALID,0.107441,VALID,21.7883,VALID,2,VALID,0.641797,
2010-02-24, 00:51:04,VALID,918.312,VALID,0,VALID,95.1021,VALID,0.107441,VALID,21.7688,VALID,2,VALID,0.473828,
2010-02-24, 00:52:04,VALID,918.327,VALID,0,VALID,95.1707,VALID,0,VALID,21.7883,VALID,2,VALID,0.641797,
2010-02-24, 00:53:04,VALID,918.359,VALID,0,VALID,95.3384,VALID,0,VALID,21.7883,VALID,2,VALID,0.475391,
2010-02-24, 00:54:04,VALID,918.365,VALID,0,VALID,95.1555,VALID,0.107441,VALID,21.7493,VALID,2,VALID,0.460547,
2010-02-24, 00:55:04,VALID,918.362,VALID,0,VALID,95.003,VALID,0,VALID,21.7298,VALID,2,VALID,0.788672,
2010-02-24, 00:56:04,VALID,918.407,VALID,0,VALID,95.5062,VALID,0,VALID,21.7883,VALID,2,VALID,0.730078,
2010-02-24, 00:57:04,VALID,918.387,VALID,0,VALID,95.247,VALID,0,VALID,21.7688,VALID,2,VALID,0.736719,
2010-02-24, 00:58:04,VALID,918.375,VALID,0,VALID,95.3156,VALID,0,VALID,21.7493,VALID,2,VALID,0.608594,
2010-02-24, 00:59:04,VALID,918.388,VALID,0,VALID,95.468,VALID,0,VALID,21.7883,VALID,2,VALID,0.626953,
2010-02-24, 01:00:04,VALID,918.361,VALID,0,VALID,95.4299,VALID,0,VALID,21.8079,VALID,2,VALID,0.566406,
2010-02-24, 01:01:04,VALID,918.4,VALID,0,VALID,95.3461,VALID,0,VALID,21.829,VALID,2,VALID,0.416797,
2010-02-24, 01:02:04,VALID,918.388,VALID,0,VALID,95.529,VALID,0.107441,VALID,21.8469,VALID,2,VALID,0.480078,
2010-02-24, 01:03:04,VALID,918.401,VALID,0,VALID,95.6739,VALID,0,VALID,21.9266,VALID,2,VALID,0.619531,
2010-02-24, 01:04:04,VALID,918.419,VALID,0,VALID,95.4985,VALID,0,VALID,21.9054,VALID,2,VALID,0.19375,
2010-02-24, 01:05:04,VALID,918.415,VALID,0,VALID,95.2546,VALID,0,VALID,21.8469,VALID,3,VALID,0.191406,
2010-02-24, 01:06:04,VALID,918.394,VALID,0,VALID,94.9268,VALID,0,VALID,21.8079,VALID,3,VALID,0.863672,
2010-02-24, 01:07:04,VALID,918.417,VALID,0,VALID,95.2393,VALID,0,VALID,21.8469,VALID,3,VALID,0.510938,
2010-02-24, 01:08:04,VALID,918.422,VALID,0,VALID,95.1479,VALID,0,VALID,21.8274,VALID,3,VALID,0.542578,
2010-02-24, 01:09:04,VALID,918.4,VALID,0,VALID,95.1783,VALID,0,VALID,21.8095,VALID,3,VALID,1.01484,
2010-02-24, 01:10:04,VALID,918.399,VALID,0,VALID,95.1631,VALID,0.107441,VALID,21.7493,VALID,3,VALID,0.594922,
2010-02-24, 01:11:04,VALID,918.376,VALID,0,VALID,95.3308,VALID,0,VALID,21.7705,VALID,3,VALID,0,
2010-02-24, 01:12:04,VALID,918.406,VALID,0,VALID,95.3994,VALID,0,VALID,21.7493,VALID,3,VALID,0.343359,
2010-02-24, 01:13:04,VALID,918.378,VALID,0,VALID,95.2775,VALID,0,VALID,21.7315,VALID,3,VALID,0.438281,
2010-02-24, 01:14:04,VALID,918.364,VALID,0,VALID,95.1707,VALID,0,VALID,21.6908,VALID,3,VALID,0.30625,
2010-02-24, 01:15:04,VALID,918.388,VALID,0,VALID,95.3537,VALID,0,VALID,21.7103,VALID,3,VALID,0.471484,
2010-02-24, 01:16:04,VALID,918.397,VALID,0,VALID,95.3994,VALID,0,VALID,21.7298,VALID,3,VALID,0.591406,
2010-02-24, 01:17:04,VALID,918.395,VALID,0,VALID,95.2393,VALID,0.107441,VALID,21.7298,VALID,3,VALID,0.163281,
2010-02-24, 01:18:04,VALID,918.423,VALID,0,VALID,95.2546,VALID,0,VALID,21.7493,VALID,3,VALID,0.0980469,
2010-02-24, 01:19:04,VALID,918.451,VALID,0,VALID,95.1707,VALID,0.107441,VALID,21.7298,VALID,3,VALID,0,
2010-02-24, 01:20:04,VALID,918.481,VALID,0,VALID,95.1021,VALID,0,VALID,21.7688,INVALID,360,VALID,0,
2010-02-24, 01:21:04,VALID,918.491,VALID,0,VALID,94.942,VALID,0,VALID,21.7493,VALID,3,VALID,0.224609,
2010-02-24, 01:22:04,VALID,918.503,VALID,0,VALID,94.7743,VALID,0.107441,VALID,21.7493,VALID,3,VALID,0.551172,
2010-02-24, 01:23:04,VALID,918.529,VALID,0,VALID,94.9039,VALID,0,VALID,21.7493,VALID,3,VALID,0.580469,
2010-02-24, 01:24:04,VALID,918.549,VALID,0,VALID,95.2012,VALID,0,VALID,21.7688,VALID,3,VALID,0.185156,
2010-02-24, 01:25:04,VALID,918.555,VALID,0,VALID,94.8734,VALID,0,VALID,21.7298,VALID,3,VALID,0.372266,
2010-02-24, 01:26:04,VALID,918.578,VALID,0,VALID,94.5532,VALID,0,VALID,21.7103,VALID,3,VALID,0.225,
2010-02-24, 01:27:04,VALID,918.545,VALID,0,VALID,94.4541,VALID,0,VALID,21.7298,VALID,3,VALID,0.925,
2010-02-24, 01:28:04,VALID,918.532,VALID,0,VALID,94.66,VALID,0,VALID,21.7298,VALID,3,VALID,0.587891,
2010-02-24, 01:29:04,VALID,918.487,VALID,0,VALID,94.6295,VALID,0,VALID,21.7493,VALID,3,VALID,0.449609,
2010-02-24, 01:30:04,VALID,918.476,VALID,0,VALID,94.5532,VALID,0.107441,VALID,21.7688,VALID,3,VALID,0.456641,
2010-02-24, 01:31:04,VALID,918.47,VALID,0,VALID,94.4389,VALID,0,VALID,21.7688,VALID,3,VALID,0.269141,
2010-02-24, 01:32:04,VALID,918.464,VALID,0,VALID,94.3245,VALID,0.107441,VALID,21.7493,VALID,3,VALID,0.341016,
2010-02-24, 01:33:04,VALID,918.419,VALID,0,VALID,93.9281,VALID,0.107441,VALID,21.7298,VALID,3,VALID,0.750781,
2010-02-24, 01:34:04,VALID,918.367,VALID,0,VALID,94.1263,VALID,0,VALID,21.6908,VALID,3,VALID,0.502734,
2010-02-24, 01:35:04,VALID,918.35,VALID,0,VALID,94.1644,VALID,0,VALID,21.712,VALID,3,VALID,0.853125,
2010-02-24, 01:36:04,VALID,918.294,VALID,0,VALID,94.3245,VALID,0,VALID,21.6713,VALID,3,VALID,0.744922,
2010-02-24, 01:37:04,VALID,918.257,VALID,0,VALID,94.3703,VALID,0,VALID,21.6128,VALID,3,VALID,0.959375,
2010-02-24, 01:38:04,VALID,918.211,VALID,0,VALID,94.6523,VALID,0,VALID,21.5932,VALID,3,VALID,1.04453,
2010-02-24, 01:39:04,VALID,918.171,VALID,0,VALID,94.7133,VALID,0,VALID,21.5542,VALID,4,VALID,1.02148,
2010-02-24, 01:40:04,VALID,918.134,VALID,0,VALID,94.7896,VALID,0,VALID,21.5347,VALID,4,VALID,1.08594,
2010-02-24, 01:41:04,VALID,918.106,VALID,0,VALID,94.9496,VALID,0,VALID,21.5168,VALID,8,VALID,1.45547,
2010-02-24, 01:42:04,VALID,918.073,VALID,0,VALID,95.1555,VALID,0,VALID,21.4762,VALID,2,VALID,1.64883,
2010-02-24, 01:43:04,VALID,918.061,VALID,0,VALID,95.3613,VALID,0,VALID,21.4583,VALID,348,VALID,1.35469,
2010-02-24, 01:44:04,VALID,918.047,VALID,0,VALID,95.4985,VALID,0.107441,VALID,21.4177,VALID,12,VALID,1.22812,
2010-02-24, 01:45:04,VALID,918.008,VALID,0,VALID,95.6586,VALID,0,VALID,21.3981,VALID,17,VALID,0.916797,
2010-02-24, 01:46:04,VALID,917.991,VALID,0,VALID,95.7577,VALID,0.107441,VALID,21.3591,VALID,35,VALID,1.24063,
2010-02-24, 01:47:04,VALID,918.034,VALID,0,VALID,95.8492,VALID,0,VALID,21.3591,VALID,35,VALID,0.754687,
2010-02-24, 01:48:04,VALID,918.002,VALID,0,VALID,95.9026,VALID,0,VALID,21.3396,VALID,35,VALID,0.812891,
2010-02-24, 01:49:04,VALID,918.014,VALID,0,VALID,95.9788,VALID,0,VALID,21.3608,VALID,35,VALID,1.22773,
2010-02-24, 01:50:04,VALID,918.058,VALID,0,VALID,96.0169,VALID,0,VALID,21.3591,VALID,35,VALID,0.516406,
2010-02-24, 01:51:04,VALID,918.056,VALID,0,VALID,95.9483,VALID,0.107441,VALID,21.3006,VALID,35,VALID,0.814453,
2010-02-24, 01:52:04,VALID,918.082,VALID,0,VALID,95.8416,VALID,0,VALID,21.3006,VALID,35,VALID,0.752344,
2010-02-24, 01:53:04,VALID,918.093,VALID,0,VALID,95.8797,VALID,0,VALID,21.2811,VALID,35,VALID,0.560547,
2010-02-24, 01:54:04,VALID,918.084,VALID,0,VALID,95.9407,VALID,0,VALID,21.3201,VALID,35,VALID,0.236719,
2010-02-24, 01:55:04,VALID,918.077,VALID,0,VALID,95.9102,VALID,0,VALID,21.3396,VALID,35,VALID,0,
2010-02-24, 01:56:04,VALID,918.079,VALID,0,VALID,95.9102,VALID,0,VALID,21.3591,VALID,35,VALID,0.199609,
2010-02-24, 01:57:04,VALID,918.077,VALID,0,VALID,95.9102,VALID,0,VALID,21.3998,VALID,35,VALID,0,
2010-02-24, 01:58:04,VALID,918.06,VALID,0,VALID,95.8263,VALID,0,VALID,21.3981,VALID,35,VALID,0,
2010-02-24, 01:59:04,VALID,918.011,VALID,0,VALID,95.7654,VALID,0,VALID,21.4372,VALID,35,VALID,0.402734,
2010-02-24, 02:00:04,VALID,917.999,VALID,0,VALID,95.6357,VALID,0,VALID,21.4388,VALID,35,VALID,0.430078,
2010-02-24, 02:01:04,VALID,917.967,VALID,0,VALID,95.6281,VALID,0,VALID,21.4372,VALID,35,VALID,0.445703,
2010-02-24, 02:02:04,VALID,917.892,VALID,0,VALID,95.7044,VALID,0,VALID,21.4372,VALID,35,VALID,0.566016,
2010-02-24, 02:03:04,VALID,917.826,VALID,0,VALID,95.5519,VALID,0,VALID,21.4177,VALID,35,VALID,0.990234,
2010-02-24, 02:04:04,VALID,917.798,VALID,0,VALID,95.5976,VALID,0,VALID,21.4388,VALID,35,VALID,0.958203,
2010-02-24, 02:05:04,VALID,917.779,VALID,0,VALID,95.6129,VALID,0,VALID,21.4177,VALID,35,VALID,0.927344,
2010-02-24, 02:06:04,VALID,917.731,VALID,0,VALID,95.7196,VALID,0,VALID,21.4193,VALID,35,VALID,0.749219,
2010-02-24, 02:07:04,VALID,917.741,VALID,0,VALID,95.6662,VALID,0,VALID,21.3998,VALID,35,VALID,0.755078,
2010-02-24, 02:08:04,VALID,917.718,VALID,0,VALID,95.651,VALID,0,VALID,21.3803,VALID,35,VALID,0.644531,
2010-02-24, 02:09:04,VALID,917.676,VALID,0,VALID,95.7196,VALID,0,VALID,21.3608,VALID,35,VALID,0.817578,
2010-02-24, 02:10:04,VALID,917.654,VALID,0,VALID,95.8111,VALID,0,VALID,21.3803,VALID,35,VALID,0.863672,
2010-02-24, 02:11:04,VALID,917.584,VALID,0,VALID,95.8111,VALID,0,VALID,21.3608,VALID,35,VALID,0.985547,
2010-02-24, 02:12:04,VALID,917.546,VALID,0,VALID,95.8187,VALID,0,VALID,21.3201,VALID,35,VALID,0.954687,
2010-02-24, 02:13:04,VALID,917.517,VALID,0,VALID,95.895,VALID,0,VALID,21.3396,VALID,35,VALID,0.710547,
2010-02-24, 02:14:04,VALID,917.475,VALID,0,VALID,95.7806,VALID,0,VALID,21.3608,VALID,35,VALID,0.763281,
2010-02-24, 02:15:04,VALID,917.413,VALID,0,VALID,95.7272,VALID,0,VALID,21.3803,VALID,35,VALID,0.719531,
2010-02-24, 02:16:04,VALID,917.355,VALID,0,VALID,95.7196,VALID,0.107441,VALID,21.3803,VALID,35,VALID,0.970312,
2010-02-24, 02:17:04,VALID,917.308,VALID,0,VALID,95.5595,VALID,0,VALID,21.3412,VALID,17,VALID,1.1332,
2010-02-24, 02:18:04,VALID,917.266,VALID,0,VALID,95.5062,VALID,0,VALID,21.3412,VALID,9,VALID,1.09375,
2010-02-24, 02:19:04,VALID,917.243,VALID,0,VALID,95.468,VALID,0,VALID,21.3217,VALID,9,VALID,1.05977,
2010-02-24, 02:20:04,VALID,917.226,VALID,0,VALID,95.6053,VALID,0,VALID,21.3006,VALID,9,VALID,0.815234,
2010-02-24, 02:21:04,VALID,917.245,VALID,0,VALID,95.7196,VALID,0,VALID,21.3201,VALID,9,VALID,0.213281,
2010-02-24, 02:22:04,VALID,917.245,VALID,0,VALID,95.8263,VALID,0,VALID,21.3217,VALID,8,VALID,0.392188,
2010-02-24, 02:23:04,VALID,917.261,VALID,0,VALID,95.8111,VALID,0,VALID,21.2811,VALID,7,VALID,0.70625,
2010-02-24, 02:24:04,VALID,917.3,VALID,0,VALID,95.7654,VALID,0,VALID,21.2827,VALID,208,VALID,1.06484,
2010-02-24, 02:25:04,VALID,917.339,VALID,0,VALID,95.8035,VALID,0,VALID,21.2616,VALID,210,VALID,0.922656,
2010-02-24, 02:26:04,VALID,917.331,VALID,0,VALID,95.8263,VALID,0,VALID,21.2632,VALID,210,VALID,1.22383,
2010-02-24, 02:27:04,VALID,917.352,VALID,0,VALID,95.8187,VALID,0,VALID,21.2421,VALID,210,VALID,0.75,
2010-02-24, 02:28:04,VALID,917.329,VALID,0,VALID,95.8645,VALID,0,VALID,21.2616,VALID,210,VALID,0.572266,
2010-02-24, 02:29:04,VALID,917.274,VALID,0,VALID,95.9788,VALID,0,VALID,21.3006,VALID,210,VALID,0.273828,
2010-02-24, 02:30:04,VALID,917.22,VALID,0.2,VALID,96.0093,VALID,0,VALID,21.3006,VALID,210,VALID,0.139453,
2010-02-24, 02:31:04,VALID,917.192,VALID,0,VALID,96.0779,VALID,0,VALID,21.3201,VALID,210,VALID,0.400391,
2010-02-24, 02:32:04,VALID,917.149,VALID,0,VALID,96.1923,VALID,0,VALID,21.3786,VALID,210,VALID,0.641797,
2010-02-24, 02:33:04,VALID,917.095,VALID,0,VALID,95.9636,VALID,0,VALID,21.3201,VALID,21,VALID,0.898047,
2010-02-24, 02:34:04,VALID,917.097,VALID,0,VALID,95.895,VALID,0,VALID,21.3022,VALID,21,VALID,0.873438,
2010-02-24, 02:35:04,VALID,917.115,VALID,0,VALID,95.8721,VALID,0,VALID,21.2632,VALID,21,VALID,0.762891,
2010-02-24, 02:36:04,VALID,917.137,VALID,0,VALID,96.2228,VALID,0,VALID,21.3412,VALID,21,VALID,0.545703,
2010-02-24, 02:37:04,VALID,917.164,VALID,0,VALID,96.2761,VALID,0.107441,VALID,21.3396,VALID,21,VALID,0.291016,
2010-02-24, 02:38:04,VALID,917.166,VALID,0.2,VALID,96.3447,VALID,0,VALID,21.3591,VALID,21,VALID,0.408203,
2010-02-24, 02:39:04,VALID,917.148,VALID,0,VALID,96.3524,VALID,0,VALID,21.3591,VALID,21,VALID,0.357812,
2010-02-24, 02:40:04,VALID,917.125,VALID,0,VALID,96.2761,VALID,0,VALID,21.3006,VALID,21,VALID,0.178125,
2010-02-24, 02:41:04,VALID,917.139,VALID,0,VALID,96.3676,VALID,0,VALID,21.3412,VALID,21,VALID,0,
2010-02-24, 02:42:04,VALID,917.108,VALID,0,VALID,96.3524,VALID,0,VALID,21.3412,VALID,21,VALID,0,
2010-02-24, 02:43:04,VALID,917.073,VALID,0,VALID,96.36,VALID,0,VALID,21.3396,VALID,21,VALID,0.003125,
2010-02-24, 02:44:04,VALID,917.068,VALID,0,VALID,96.3981,VALID,0,VALID,21.3412,VALID,21,VALID,0.452344,
2010-02-24, 02:45:04,VALID,917.059,VALID,0,VALID,96.299,VALID,0,VALID,21.3412,VALID,21,VALID,0.514453,
2010-02-24, 02:46:04,VALID,917.043,VALID,0,VALID,96.2151,VALID,0,VALID,21.2811,VALID,21,VALID,0.422266,
2010-02-24, 02:47:04,VALID,917.051,VALID,0,VALID,96.3219,VALID,0,VALID,21.3022,VALID,21,VALID,0.273438,
2010-02-24, 02:48:04,VALID,917.057,VALID,0,VALID,96.2914,VALID,0,VALID,21.2811,VALID,21,VALID,0,
2010-02-24, 02:49:04,VALID,917.052,VALID,0,VALID,96.2609,VALID,0,VALID,21.2616,VALID,21,VALID,0.00117188,
2010-02-24, 02:50:04,VALID,917.047,VALID,0,VALID,96.2914,VALID,0,VALID,21.2811,VALID,21,VALID,0.291406,
2010-02-24, 02:51:04,VALID,917.049,VALID,0,VALID,96.2685,VALID,0.107441,VALID,21.2616,VALID,21,VALID,0.350391,
2010-02-24, 02:52:04,VALID,917.045,VALID,0,VALID,96.238,VALID,0.107441,VALID,21.2616,VALID,21,VALID,0.260547,
2010-02-24, 02:53:04,VALID,917.05,VALID,0,VALID,96.2456,VALID,0,VALID,21.2421,VALID,21,VALID,0.427344,
2010-02-24, 02:54:04,VALID,917.016,VALID,0,VALID,96.2685,VALID,0,VALID,21.2421,VALID,21,VALID,0.270312,
2010-02-24, 02:55:04,VALID,916.991,VALID,0,VALID,96.2761,VALID,0,VALID,21.2421,VALID,21,VALID,0.0699219,
2010-02-24, 02:56:04,VALID,916.967,VALID,0,VALID,96.3142,VALID,0,VALID,21.2827,VALID,21,VALID,0,
2010-02-24, 02:57:04,VALID,916.969,VALID,0,VALID,96.3981,VALID,0,VALID,21.2811,VALID,21,VALID,0,
2010-02-24, 02:58:04,VALID,916.985,VALID,0,VALID,96.36,VALID,0,VALID,21.2811,VALID,21,VALID,0.502734,
2010-02-24, 02:59:04,VALID,916.968,VALID,0,VALID,96.299,VALID,0,VALID,21.3022,VALID,21,VALID,0.590234,
2010-02-24, 03:00:04,VALID,917.011,VALID,0,VALID,96.3371,VALID,0,VALID,21.2811,VALID,21,VALID,0.445703,
2010-02-24, 03:01:04,VALID,917.016,VALID,0,VALID,96.4362,VALID,0,VALID,21.3412,VALID,21,VALID,0.423438,
2010-02-24, 03:02:04,VALID,917.041,VALID,0,VALID,96.4896,VALID,0,VALID,21.3998,VALID,21,VALID,0.425,
2010-02-24, 03:03:04,VALID,917.06,VALID,0,VALID,96.4286,VALID,0,VALID,21.3998,VALID,21,VALID,0.334766,
2010-02-24, 03:04:04,VALID,917.042,VALID,0,VALID,96.36,VALID,0,VALID,21.3396,VALID,21,VALID,0.176953,
2010-02-24, 03:05:04,VALID,917.055,VALID,0,VALID,96.2304,VALID,0,VALID,21.2811,VALID,21,VALID,0.176172,
2010-02-24, 03:06:04,VALID,917.095,VALID,0,VALID,96.1465,VALID,0,VALID,21.2616,VALID,21,VALID,0.307813,
2010-02-24, 03:07:04,VALID,917.082,VALID,0,VALID,96.055,VALID,0,VALID,21.2242,VALID,21,VALID,0.523438,
2010-02-24, 03:08:04,VALID,917.118,VALID,0,VALID,95.9636,VALID,0,VALID,21.2047,VALID,21,VALID,0.398828,
2010-02-24, 03:09:04,VALID,917.092,VALID,0,VALID,95.9712,VALID,0,VALID,21.164,VALID,21,VALID,0.459766,
2010-02-24, 03:10:04,VALID,917.101,VALID,0,VALID,95.9331,VALID,0,VALID,21.1657,VALID,21,VALID,0.337891,
2010-02-24, 03:11:04,VALID,917.106,VALID,0,VALID,95.9331,VALID,0,VALID,21.1657,VALID,21,VALID,0.468359,
2010-02-24, 03:12:04,VALID,917.137,VALID,0,VALID,95.9331,VALID,0,VALID,21.1461,VALID,21,VALID,0.503516,
2010-02-24, 03:13:04,VALID,917.148,VALID,0,VALID,95.9254,VALID,0,VALID,21.1055,VALID,21,VALID,0.325,
2010-02-24, 03:14:04,VALID,917.167,VALID,0,VALID,95.8645,VALID,0,VALID,21.0876,VALID,21,VALID,0.0910156,
2010-02-24, 03:15:04,VALID,917.192,VALID,0,VALID,95.8873,VALID,0,VALID,21.1071,VALID,21,VALID,0.194922,
2010-02-24, 03:16:04,VALID,917.196,VALID,0,VALID,95.8873,VALID,0,VALID,21.125,VALID,21,VALID,0.528516,
2010-02-24, 03:17:04,VALID,917.201,VALID,0,VALID,95.8873,VALID,0,VALID,21.1266,VALID,21,VALID,0.580078,
2010-02-24, 03:18:04,VALID,917.226,VALID,0,VALID,95.9254,VALID,0,VALID,21.125,VALID,21,VALID,0.112109,
2010-02-24, 03:19:04,VALID,917.194,VALID,0,VALID,96.0017,VALID,0,VALID,21.1657,VALID,21,VALID,0,
2010-02-24, 03:20:04,VALID,917.216,VALID,0,VALID,96.0703,VALID,0,VALID,21.1657,VALID,21,VALID,0,
2010-02-24, 03:21:04,VALID,917.215,VALID,0,VALID,96.0855,VALID,0,VALID,21.1852,VALID,21,VALID,0.183984,
2010-02-24, 03:22:04,VALID,917.19,VALID,0,VALID,96.1465,VALID,0,VALID,21.1852,VALID,21,VALID,0.199609,
2010-02-24, 03:23:04,VALID,917.185,VALID,0,VALID,95.9636,VALID,0,VALID,21.1461,VALID,21,VALID,0.183594,
2010-02-24, 03:24:04,VALID,917.176,VALID,0,VALID,95.9178,VALID,0,VALID,21.1071,VALID,21,VALID,0.450391,
2010-02-24, 03:25:04,VALID,917.165,VALID,0,VALID,95.9941,VALID,0,VALID,21.1071,VALID,21,VALID,0.421484,
2010-02-24, 03:26:04,VALID,917.148,VALID,0,VALID,96.0398,VALID,0,VALID,21.1071,VALID,21,VALID,0.420703,
2010-02-24, 03:27:04,VALID,917.171,VALID,0,VALID,96.1465,VALID,0,VALID,21.1071,VALID,21,VALID,0.401172,
2010-02-24, 03:28:04,VALID,917.151,VALID,0,VALID,96.0627,VALID,0,VALID,21.0681,VALID,21,VALID,0.430859,
2010-02-24, 03:29:04,VALID,917.135,VALID,0,VALID,96.0779,VALID,0,VALID,21.0291,VALID,21,VALID,0.565234,
2010-02-24, 03:30:04,VALID,917.143,VALID,0,VALID,96.1999,VALID,0,VALID,21.0291,VALID,21,VALID,0.555078,
2010-02-24, 03:31:04,VALID,917.119,VALID,0,VALID,96.1846,VALID,0,VALID,20.9885,VALID,21,VALID,0.623438,
2010-02-24, 03:32:04,VALID,917.092,VALID,0,VALID,96.177,VALID,0,VALID,20.9706,VALID,21,VALID,0.761719,
2010-02-24, 03:33:04,VALID,917.061,VALID,0,VALID,96.2304,VALID,0,VALID,20.9511,VALID,21,VALID,0.816406,
2010-02-24, 03:34:04,VALID,917.044,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.9105,VALID,21,VALID,0.827344,
2010-02-24, 03:35:04,VALID,917.01,VALID,0,VALID,96.3447,VALID,0,VALID,20.891,VALID,21,VALID,0.829297,
2010-02-24, 03:36:04,VALID,916.993,VALID,0,VALID,96.4133,VALID,0,VALID,20.8925,VALID,21,VALID,0.286719,
2010-02-24, 03:37:04,VALID,916.964,VALID,0,VALID,96.5124,VALID,0,VALID,20.891,VALID,21,VALID,0.38125,
2010-02-24, 03:38:04,VALID,916.976,VALID,0,VALID,96.5429,VALID,0,VALID,20.9316,VALID,21,VALID,0.303125,
2010-02-24, 03:39:04,VALID,917.005,VALID,0,VALID,96.5963,VALID,0,VALID,20.9105,VALID,21,VALID,0.324609,
2010-02-24, 03:40:04,VALID,916.978,VALID,0,VALID,96.6268,VALID,0,VALID,20.93,VALID,21,VALID,0.601172,
2010-02-24, 03:41:04,VALID,916.993,VALID,0,VALID,96.6192,VALID,0,VALID,20.9511,VALID,21,VALID,0.483594,
2010-02-24, 03:42:04,VALID,916.993,VALID,0,VALID,96.6192,VALID,0,VALID,20.9511,VALID,21,VALID,0.488672,
2010-02-24, 03:43:04,VALID,916.993,VALID,0,VALID,96.6344,VALID,0,VALID,20.9316,VALID,21,VALID,0.434375,
2010-02-24, 03:44:04,VALID,917.004,VALID,0,VALID,96.6497,VALID,0,VALID,20.9316,VALID,21,VALID,0.328516,
2010-02-24, 03:45:04,VALID,916.994,VALID,0,VALID,96.6497,VALID,0,VALID,20.9511,VALID,21,VALID,0.228906,