2013/01/01, +9, 136.10,  34.85, 385
00:00:00,  972.4,   -2.3,   58.5,    2.32,   -0.72,    0.0,   -4.2
00:00:05,  972.4,   -2.2,   58.4,    2.12,   -0.13,    0.0,   -4.2
00:00:10,  972.4,   -2.2,   58.5,    1.23,    0.10,    0.0,   -4.2
00:00:15,  972.4,   -2.2,   58.4,    0.78,    0.72,    0.0,   -4.2
00:00:20,  972.4,   -2.2,   58.4,    1.21,    0.31,    0.0,   -4.2
00:00:25,  972.5,   -2.2,   58.4,    1.06,    0.01,    0.0,   -4.2
00:00:30,  972.5,   -2.2,   58.4,    1.39,   -0.32,    0.0,   -4.2
00:00:35,  972.4,   -2.2,   58.4,    1.13,   -0.46,    0.0,   -4.2
00:00:40,  972.5,   -2.2,   58.4,    2.07,    0.54,    0.0,   -4.2
00:00:45,  972.5,   -2.2,   58.4,    1.80,    0.38,    0.0,   -4.2
00:00:50,  972.4,   -2.2,   58.4,    1.75,    0.46,    0.0,   -4.2
00:00:55,  972.4,   -2.2,   58.4,    2.11,    0.27,    0.0,   -4.2
00:01:00,  972.4,   -2.2,   58.4,    2.36,    0.61,    0.0,   -4.2
00:01:05,  972.5,   -2.2,   58.5,    1.04,    1.43,    0.0,   -4.4
00:01:10,  972.5,   -2.2,   58.4,    1.06,    1.05,    0.0,   -4.4
00:01:15,  972.5,   -2.2,   58.5,    0.63,    1.14,    0.0,   -4.4
00:01:20,  972.5,   -2.2,   58.4,    0.89,    0.55,    0.0,   -4.4
00:01:25,  972.5,   -2.2,   58.4,    1.09,    1.00,    0.0,   -4.6
00:01:30,  972.4,   -2.2,   58.5,    1.47,    0.12,    0.0,   -4.6
00:01:35,  972.4,   -2.2,   58.5,    0.35,   -1.31,    0.0,   -4.6
00:01:40,  972.5,   -2.2,   58.6,   -0.09,   -0.80,    0.0,   -4.6
00:01:45,  972.5,   -2.2,   58.6,    0.37,    0.31,    0.0,   -4.6
00:01:50,  972.4,   -2.2,   58.6,    0.20,    0.22,    0.0,   -4.6
00:01:55,  972.4,   -2.2,   58.7,    0.18,   -0.42,    0.0,   -4.6
00:02:00,  972.4,   -2.2,   58.7,    0.91,   -0.23,    0.0,   -4.6
00:02:05,  972.4,   -2.2,   58.8,    2.26,   -0.92,    0.0,   -4.6
00:02:10,  972.4,   -2.2,   58.9,    1.99,    0.52,    0.0,   -4.6
00:02:15,  972.4,   -2.2,   58.9,    1.86,   -0.76,    0.0,   -4.6
00:02:20,  972.4,   -2.2,   58.9,    1.22,    0.16,    0.0,   -4.6
00:02:25,  972.4,   -2.2,   58.9,    0.97,    0.18,    0.0,   -4.6
00:02:30,  972.4,   -2.2,   59.0,    1.18,    0.23,    0.0,   -4.4
00:02:35,  972.4,   -2.2,   58.9,    0.51,   -0.56,    0.0,   -4.2
00:02:40,  972.4,   -2.2,   58.9,    1.53,    0.91,    0.0,   -4.4
00:02:45,  972.4,   -2.2,   58.7,    2.13,    0.18,    0.0,   -4.4
00:02:50,  972.4,   -2.2,   58.8,    2.15,    0.14,    0.0,   -4.4
00:02:55,  972.4,   -2.2,   58.7,    2.37,   -0.52,    0.0,   -4.4
00:03:00,  972.4,   -2.2,   58.6,    2.04,   -0.47,    0.0,   -4.6
00:03:05,  972.5,   -2.2,   58.6,    1.21,   -0.79,    0.0,   -4.6
00:03:10,  972.4,   -2.2,   58.7,    1.24,   -0.80,    0.0,   -4.4
00:03:15,  972.4,   -2.2,   58.6,    1.47,   -0.09,    0.0,   -4.4
00:03:20,  972.4,   -2.2,   58.7,    1.98,   -0.08,    0.0,   -4.4
00:03:25,  972.5,   -2.2,   58.6,    1.91,    0.47,    0.0,   -4.4
00:03:30,  972.5,   -2.2,   58.6,    1.72,    0.26,    0.0,   -4.4
00:03:35,  972.4,   -2.2,   58.7,    1.08,    0.50,    0.0,   -4.4
00:03:40,  972.4,   -2.2,   58.6,    0.87,   -0.11,    0.0,   -4.4
00:03:45,  972.4,   -2.2,   58.7,    1.95,   -0.80,    0.0,   -4.4
00:03:50,  972.4,   -2.2,   58.6,    2.96,   -0.31,    0.0,   -4.4
00:03:55,  972.4,   -2.2,   58.5,    4.34,   -0.34,    0.0,   -4.4
00:04:00,  972.5,   -2.2,   58.6,    3.74,    1.19,    0.0,   -4.4
00:04:05,  972.5,   -2.2,   58.5,    3.09,    1.42,    0.0,   -4.4
00:04:10,  972.4,   -2.2,   58.5,    2.84,    0.91,    0.0,   -4.4
00:04:15,  972.4,   -2.2,   58.6,    2.86,    0.29,    0.0,   -4.6
00:04:20,  972.4,   -2.2,   58.5,    2.85,   -0.30,    0.0,   -4.8
00:04:25,  972.4,   -2.2,   58.5,    2.56,   -0.90,    0.0,   -4.8
00:04:30,  972.4,   -2.2,   58.4,    4.25,    0.80,    0.0,   -4.8
00:04:35,  972.4,   -2.2,   58.4,    2.77,    1.27,    0.0,   -4.8
00:04:40,  972.3,   -2.2,   58.4,    2.05,   -0.12,    0.0,   -4.8
00:04:45,  972.3,   -2.2,   58.3,    3.34,   -0.83,    0.0,   -4.8
00:04:50,  972.4,   -2.2,   58.2,    4.42,    0.66,    0.0,   -4.8
00:04:55,  972.4,   -2.2,   58.2,    3.15,    1.94,    0.0,   -4.8
00:05:00,  972.4,   -2.2,   58.2,    1.29,    1.47,    0.0,   -4.8
00:05:05,  972.4,   -2.2,   58.1,    0.86,   -0.31,    0.0,   -4.8
00:05:10,  972.4,   -2.2,   58.0,    0.21,    0.71,    0.0,   -4.8
00:05:15,  972.3,   -2.2,   58.0,    0.47,    0.43,    0.0,   -4.8
00:05:20,  972.3,   -2.2,   57.9,    0.63,    0.09,    0.0,   -4.8
00:05:25,  972.4,   -2.2,   57.8,    0.46,   -0.34,    0.0,   -4.8
00:05:30,  972.4,   -2.2,   57.7,    3.45,   -0.14,    0.0,   -4.8
00:05:35,  972.4,   -2.2,   57.6,    4.38,    0.83,    0.0,   -4.6
00:05:40,  972.5,   -2.2,   57.5,    4.92,   -0.52,    0.0,   -4.4
00:05:45,  972.4,   -2.2,   57.5,    3.88,    3.26,    0.0,   -4.4
00:05:50,  972.3,   -2.2,   57.5,    1.80,    1.65,    0.0,   -4.4
00:05:55,  972.4,   -2.2,   57.5,    3.01,    0.96,    0.0,   -4.4
00:06:00,  972.4,   -2.2,   57.5,    2.18,   -1.33,    0.0,   -4.4
00:06:05,  972.5,   -2.2,   57.5,    1.26,   -1.19,    0.0,   -4.4
00:06:10,  972.4,   -2.2,   57.4,    3.88,    0.03,    0.0,   -4.4
00:06:15,  972.5,   -2.2,   57.5,    4.69,    0.70,    0.0,   -4.4
00:06:20,  972.4,   -2.2,   57.5,    6.40,    0.83,    0.0,   -4.2
00:06:25,  972.4,   -2.2,   57.7,    4.55,   -1.61,    0.0,   -4.2
00:06:30,  972.4,   -2.2,   57.6,    3.68,   -0.46,    0.0,   -4.2
00:06:35,  972.4,   -2.2,   57.5,    3.85,    1.77,    0.0,   -4.4
00:06:40,  972.4,   -2.2,   57.5,    2.59,   -0.47,    0.0,   -4.4
00:06:45,  972.3,   -2.2,   57.6,    2.97,   -0.31,    0.0,   -4.4
00:06:50,  972.3,   -2.2,   57.6,    6.16,    1.29,    0.0,   -4.0
00:06:55,  972.3,   -2.2,   57.7,    6.13,    1.52,    0.0,   -4.0
00:07:00,  972.3,   -2.2,   57.6,    5.54,    1.42,    0.0,   -4.0
00:07:05,  972.4,   -2.2,   57.5,    5.35,    0.45,    0.0,   -4.4
00:07:10,  972.4,   -2.2,   57.6,    3.61,   -2.44,    0.0,   -4.4
00:07:15,  972.3,   -2.2,   57.6,    3.00,    1.94,    0.0,   -4.4
00:07:20,  972.4,   -2.2,   57.6,    2.90,    0.93,    0.0,   -4.4
00:07:25,  972.4,   -2.2,   57.4,    3.51,   -0.14,    0.0,   -4.4
00:07:30,  972.4,   -2.2,   57.4,    0.90,   -1.52,    0.0,   -4.0
00:07:35,  972.4,   -2.2,   57.2,    0.79,   -0.52,    0.0,   -4.0
00:07:40,  972.3,   -2.2,   57.1,    1.11,   -0.55,    0.0,   -4.0
00:07:45,  972.4,   -2.2,   57.1,    0.34,   -0.88,    0.0,   -3.8
00:07:50,  972.4,   -2.2,   57.0,    0.80,   -0.34,    0.0,   -3.8
00:07:55,  972.3,   -2.2,   56.9,    1.31,   -0.24,    0.0,   -3.8
00:08:00,  972.4,   -2.2,   56.9,    1.72,   -0.50,    0.0,   -4.0
00:08:05,  972.4,   -2.2,   56.9,    1.92,   -0.15,    0.0,   -4.0
00:08:10,  972.4,   -2.2,   57.0,    1.46,   -0.24,    0.0,   -4.0
00:08:15,  972.4,   -2.2,   56.9,    1.95,    0.13,    0.0,   -4.0
00:08:20,  972.4,   -2.2,   56.9,    2.17,    1.34,    0.0,   -4.0
00:08:25,  972.4,   -2.2,   56.7,    2.00,    0.21,    0.0,   -4.0
00:08:30,  972.4,   -2.2,   56.6,    1.10,   -0.96,    0.0,   -4.0
00:08:35,  972.3,   -2.2,   56.5,    1.77,    0.02,    0.0,   -4.0
00:08:40,  972.4,   -2.2,   56.5,    2.08,    0.44,    0.0,   -4.0
00:08:45,  972.4,   -2.2,   56.4,    2.35,    0.35,    0.0,   -4.0
00:08:50,  972.4,   -2.2,   56.5,    1.77,   -0.55,    0.0,   -4.0
00:08:55,  972.4,   -2.2,   56.4,    1.18,   -0.22,    0.0,   -4.0
00:09:00,  972.4,   -2.2,   56.7,    1.28,   -0.73,    0.0,   -4.0
00:09:05,  972.4,   -2.2,   56.9,    1.41,    0.36,    0.0,   -4.0
00:09:10,  972.4,   -2.2,   57.1,    1.64,    1.37,    0.0,   -4.0
00:09:15,  972.4,   -2.2,   57.0,    2.72,    2.10,    0.0,   -4.0
00:09:20,  972.3,   -2.2,   57.0,    1.36,    1.13,    0.0,   -4.0
00:09:25,  972.3,   -2.2,   56.8,    1.20,    0.77,    0.0,   -4.2
00:09:30,  972.3,   -2.2,   56.7,    0.64,    0.40,    0.0,   -4.2
00:09:35,  972.4,   -2.2,   56.7,    1.75,   -0.51,    0.0,   -4.2
00:09:40,  972.3,   -2.2,   56.7,    2.30,   -1.17,    0.0,   -4.2
00:09:45,  972.3,   -2.2,   56.6,    5.10,   -2.54,    0.0,   -4.2
00:09:50,  972.4,   -2.2,   56.6,    5.27,   -1.17,    0.0,   -4.2
00:09:55,  972.3,   -2.2,   56.6,    5.06,   -0.87,    0.0,   -4.2
00:10:00,  972.3,   -2.2,   56.5,    2.61,    0.58,    0.0,   -4.2
00:10:05,  972.3,   -2.2,   56.5,    3.51,    0.63,    0.0,   -4.2
00:10:10,  972.3,   -2.2,   56.5,    3.77,    2.73,    0.0,   -4.2
00:10:15,  972.3,   -2.2,   56.5,    4.34,    2.10,    0.0,   -4.2
00:10:20,  972.3,   -2.2,   56.6,    5.34,    0.05,    0.0,   -4.2
00:10:25,  972.3,   -2.1,   56.7,    4.90,    0.33,    0.0,   -4.2
00:10:30,  972.3,   -2.2,   56.8,    4.14,    0.54,    0.0,   -4.0
00:10:35,  972.3,   -2.2,   56.8,    3.33,    0.02,    0.0,   -4.2
00:10:40,  972.3,   -2.2,   56.8,    2.12,   -0.26,    0.0,   -4.2
00:10:45,  972.3,   -2.1,   56.9,    3.34,   -0.83,    0.0,   -4.2
00:10:50,  972.3,   -2.1,   56.9,    3.75,    0.03,    0.0,   -4.2
00:10:55,  972.3,   -2.2,   57.0,    3.35,   -0.84,    0.0,   -4.2
00:11:00,  972.3,   -2.2,   57.1,    2.60,    0.68,    0.0,   -4.2
00:11:05,  972.3,   -2.1,   57.1,    4.21,   -0.16,    0.0,   -4.2
00:11:10,  972.3,   -2.2,   57.0,    3.32,    1.30,    0.0,   -4.0
00:11:15,  972.3,   -2.2,   57.1,    2.41,    0.94,    0.0,   -4.2
00:11:20,  972.3,   -2.2,   57.0,    1.89,    0.87,    0.0,   -4.2
00:11:25,  972.3,   -2.2,   57.1,    1.79,    0.82,    0.0,   -4.2
00:11:30,  972.2,   -2.1,   57.2,    1.21,    0.87,    0.0,   -4.2
00:11:35,  972.3,   -2.1,   57.2,    1.58,    2.16,    0.0,   -4.2
00:11:40,  972.3,   -2.2,   57.1,    1.91,    1.69,    0.0,   -4.2
00:11:45,  972.3,   -2.2,   57.1,    1.36,   -1.62,    0.0,   -4.2
00:11:50,  972.2,   -2.2,   57.0,    2.13,   -0.47,    0.0,   -4.6
00:11:55,  972.3,   -2.1,   57.1,    2.18,    1.56,    0.0,   -4.2
00:12:00,  972.2,   -2.1,   57.0,    1.41,   -0.44,    0.0,   -4.2
00:12:05,  972.2,   -2.2,   57.0,    2.09,   -0.38,    0.0,   -4.0
00:12:10,  972.3,   -2.2,   56.9,    2.79,   -0.86,    0.0,   -3.8
00:12:15,  972.3,   -2.2,   56.7,    2.98,    0.03,    0.0,   -3.8
00:12:20,  972.2,   -2.2,   56.6,    2.75,   -1.53,    0.0,   -3.8
00:12:25,  972.3,   -2.2,   56.5,    2.23,   -0.96,    0.0,   -3.8
00:12:30,  972.4,   -2.2,   56.4,    3.22,    1.24,    0.0,   -4.0
00:12:35,  972.3,   -2.2,   56.4,    4.78,    1.24,    0.0,   -4.0
00:12:40,  972.3,   -2.1,   56.5,    3.35,    1.28,    0.0,   -4.2
00:12:45,  972.3,   -2.1,   56.4,    1.87,    0.16,    0.0,   -4.2
00:12:50,  972.3,   -2.1,   56.3,    1.15,    0.45,    0.0,   -4.2
00:12:55,  972.2,   -2.1,   56.4,    0.92,    0.23,    0.0,   -4.0
00:13:00,  972.3,   -2.2,   56.2,    1.10,    0.97,    0.0,   -4.0
00:13:05,  972.3,   -2.1,   56.2,    1.13,    0.43,    0.0,   -4.0
00:13:10,  972.3,   -2.1,   56.3,    0.42,    0.85,    0.0,   -4.0
00:13:15,  972.3,   -2.1,   56.2,    1.20,    0.31,    0.0,   -4.0
00:13:20,  972.3,   -2.1,   56.3,    4.04,    1.28,    0.0,   -4.0
00:13:25,  972.3,   -2.1,   56.3,    4.05,    1.28,    0.0,   -4.2
00:13:30,  972.2,   -2.1,   56.4,    1.89,    3.10,    0.0,   -4.2
00:13:35,  972.2,   -2.1,   56.6,    2.37,    0.50,    0.0,   -4.4
00:13:40,  972.2,   -2.1,   56.6,    1.40,    1.08,    0.0,   -4.2
00:13:45,  972.3,   -2.1,   56.6,    2.64,   -0.28,    0.0,   -4.2
00:13:50,  972.3,   -2.1,   56.7,    2.32,    0.15,    0.0,   -4.2
00:13:55,  972.3,   -2.1,   56.6,    2.07,    1.22,    0.0,   -4.2
00:14:00,  972.3,   -2.1,   56.8,    0.70,    0.79,    0.0,   -4.2
00:14:05,  972.3,   -2.1,   56.8,    1.03,    1.06,    0.0,   -4.4
00:14:10,  972.3,   -2.2,   56.9,    0.56,    2.57,    0.0,   -4.4
00:14:15,  972.3,   -2.2,   56.9,    0.93,    1.53,    0.0,   -4.4
00:14:20,  972.3,   -2.2,   57.0,    0.25,    0.82,    0.0,   -4.4
00:14:25,  972.3,   -2.2,   56.9,    0.59,    0.70,    0.0,   -4.4
00:14:30,  972.3,   -2.2,   56.9,    1.90,    0.20,    0.0,   -4.4
00:14:35,  972.3,   -2.1,   57.1,    2.24,    1.21,    0.0,   -4.4
00:14:40,  972.4,   -2.1,   57.0,    2.38,    0.45,    0.0,   -4.4
00:14:45,  972.3,   -2.1,   57.2,    1.27,   -0.74,    0.0,   -4.4
00:14:50,  972.4,   -2.1,   57.1,    2.49,   -0.10,    0.0,   -4.4
00:14:55,  972.3,   -2.2,   57.1,    2.68,    0.02,    0.0,   -4.4
00:15:00,  972.3,   -2.2,   57.1,    3.59,    0.24,    0.0,   -4.4
00:15:05,  972.3,   -2.2,   57.0,    3.19,    0.48,    0.0,   -4.6
00:15:10,  972.3,   -2.2,   57.0,    3.41,    0.03,    0.0,   -4.6
00:15:15,  972.3,   -2.2,   56.9,    4.38,    0.37,    0.0,   -4.2
00:15:20,  972.3,   -2.2,   56.9,    2.91,    0.61,    0.0,   -4.6
00:15:25,  972.3,   -2.2,   56.9,    1.64,    0.63,    0.0,   -4.4
00:15:30,  972.2,   -2.2,   56.9,    3.82,    0.57,    0.0,   -4.2
00:15:35,  972.3,   -2.2,   56.8,    3.37,   -0.74,    0.0,   -4.4
00:15:40,  972.3,   -2.2,   56.8,    4.62,   -1.44,    0.0,   -4.4
00:15:45,  972.2,   -2.2,   56.9,    3.02,   -0.12,    0.0,   -4.4
00:15:50,  972.3,   -2.2,   56.8,    2.96,   -0.67,    0.0,   -4.4
00:15:55,  972.3,   -2.2,   56.8,    4.65,    0.04,    0.0,   -4.4
00:16:00,  972.3,   -2.2,   56.8,    3.76,    0.03,    0.0,   -4.4
00:16:05,  972.3,   -2.2,   56.8,    4.21,    0.04,    0.0,   -4.4
00:16:10,  972.3,   -2.2,   56.7,    3.33,    0.94,    0.0,   -4.4
00:16:15,  972.3,   -2.2,   56.8,    3.53,    0.53,    0.0,   -4.4
00:16:20,  972.3,   -2.2,   56.9,    2.63,    0.68,    0.0,   -4.6
00:16:25,  972.3,   -2.2,   56.8,    3.01,   -0.38,    0.0,   -4.6
00:16:30,  972.3,   -2.2,   56.9,    2.43,    0.16,    0.0,   -4.6
00:16:35,  972.3,   -2.2,   56.9,    1.42,   -0.44,    0.0,   -4.4
00:16:40,  972.2,   -2.2,   56.8,    3.45,    0.29,    0.0,   -4.4
00:16:45,  972.3,   -2.2,   56.8,    3.49,    0.73,    0.0,   -4.4
00:16:50,  972.3,   -2.2,   56.8,    4.19,    0.62,    0.0,   -4.4
00:16:55,  972.3,   -2.2,   56.8,    3.56,    0.03,    0.0,   -4.4
00:17:00,  972.3,   -2.2,   56.9,    2.48,    1.66,    0.0,   -4.6
00:17:05,  972.3,   -2.2,   56.8,    2.16,    1.34,    0.0,   -4.8
00:17:10,  972.2,   -2.2,   56.9,    2.09,    1.30,    0.0,   -4.8
00:17:15,  972.3,   -2.2,   56.9,    1.45,   -0.66,    0.0,   -4.8
00:17:20,  972.3,   -2.2,   56.9,    2.12,    0.01,    0.0,   -4.8
00:17:25,  972.3,   -2.2,   57.0,    2.78,    1.07,    0.0,   -4.6
00:17:30,  972.3,   -2.2,   56.9,    3.78,    0.71,    0.0,   -4.6
00:17:35,  972.3,   -2.2,   57.0,    2.95,    0.76,    0.0,   -4.6
00:17:40,  972.3,   -2.2,   57.0,    4.08,    1.06,    0.0,   -4.6
00:17:45,  972.4,   -2.2,   56.9,    4.34,    0.37,    0.0,   -4.6
00:17:50,  972.3,   -2.2,   57.0,    2.71,    2.26,    0.0,   -4.6
00:17:55,  972.3,   -2.2,   57.0,    2.12,    0.18,    0.0,   -4.6
00:18:00,  972.3,   -2.2,   57.0,    1.44,   -0.33,    0.0,   -4.6
00:18:05,  972.2,   -2.2,   57.0,    0.78,   -0.40,    0.0,   -4.6
00:18:10,  972.2,   -2.2,   57.0,    0.71,   -0.36,    0.0,   -4.6
00:18:15,  972.2,   -2.2,   57.0,    0.66,   -1.07,    0.0,   -4.6
00:18:20,  972.3,   -2.2,   56.9,    0.74,   -0.62,    0.0,   -4.6
00:18:25,  972.3,   -2.2,   56.9,    0.45,   -0.08,    0.0,   -4.4
00:18:30,  972.2,   -2.2,   57.0,   -0.02,   -0.46,    0.0,   -4.4
00:18:35,  972.2,   -2.2,   56.9,    1.10,   -0.55,    0.0,   -4.4
00:18:40,  972.2,   -2.2,   56.9,    3.64,    0.24,    0.0,   -4.4
00:18:45,  972.3,   -2.2,   57.0,    2.67,   -0.62,    0.0,   -4.4
00:18:50,  972.2,   -2.2,   57.0,    2.61,   -0.60,    0.0,   -4.4
00:18:55,  972.3,   -2.2,   57.1,    2.66,    2.22,    0.0,   -4.4
00:19:00,  972.2,   -2.2,   57.1,    3.87,   -0.23,    0.0,   -4.4
00:19:05,  972.2,   -2.2,   57.0,    3.36,    0.84,    0.0,   -4.4
00:19:10,  972.2,   -2.2,   57.1,    2.96,    0.36,    0.0,   -4.4
00:19:15,  972.2,   -2.2,   57.1,    3.27,   -1.03,    0.0,   -4.4
00:19:20,  972.2,   -2.2,   56.9,    2.44,    0.02,    0.0,   -4.6
00:19:25,  972.2,   -2.2,   56.5,    1.39,    1.37,    0.0,   -4.6
00:19:30,  972.2,   -2.2,   56.5,    3.83,    0.57,    0.0,   -4.4
00:19:35,  972.2,   -2.2,   56.4,    4.14,    0.54,    0.0,   -4.6
00:19:40,  972.3,   -2.2,   56.4,    3.72,    0.31,    0.0,   -4.8
00:19:45,  972.2,   -2.2,   56.4,    4.71,   -1.04,    0.0,   -4.8
00:19:50,  972.2,   -2.2,   56.4,    4.72,   -0.28,    0.0,   -4.8
00:19:55,  972.2,   -2.2,   56.4,    4.29,   -1.25,    0.0,   -4.8
00:20:00,  972.2,   -2.2,   56.4,    4.01,    1.35,    0.0,   -4.6
00:20:05,  972.3,   -2.2,   56.6,    3.83,   -1.56,    0.0,   -4.6
00:20:10,  972.3,   -2.2,   56.6,    2.64,   -1.62,    0.0,   -4.4
00:20:15,  972.2,   -2.2,   56.7,    2.60,   -1.45,    0.0,   -4.4
00:20:20,  972.2,   -2.2,   56.7,    2.66,    0.18,    0.0,   -4.4
00:20:25,  972.3,   -2.2,   56.8,    2.04,    0.14,    0.0,   -4.2
00:20:30,  972.3,   -2.2,   57.3,    2.82,   -0.46,    0.0,   -4.4
00:20:35,  972.4,   -2.2,   57.5,    2.66,    0.51,    0.0,   -4.2
00:20:40,  972.3,   -2.2,   57.9,    1.96,    2.84,    0.0,   -4.4
00:20:45,  972.2,   -2.2,   58.0,    0.62,    2.00,    0.0,   -4.4
00:20:50,  972.2,   -2.2,   58.1,    0.37,    1.68,    0.0,   -4.4
00:20:55,  972.2,   -2.2,   58.2,    1.12,    1.70,    0.0,   -4.4
00:21:00,  972.3,   -2.2,   58.2,    2.96,    0.44,    0.0,   -4.4
00:21:05,  972.2,   -2.2,   58.2,    4.58,    1.18,    0.0,   -4.2
00:21:10,  972.2,   -2.2,   58.0,    4.67,    4.28,    0.0,   -4.4
00:21:15,  972.3,   -2.2,   57.9,    2.89,    3.09,    0.0,   -4.4
00:21:20,  972.2,   -2.2,   57.9,    1.95,    2.83,    0.0,   -4.6
00:21:25,  972.2,   -2.2,   57.8,    2.01,    0.17,    0.0,   -4.6
00:21:30,  972.2,   -2.2,   57.5,    2.51,   -0.46,    0.0,   -4.6
00:21:35,  972.3,   -2.2,   57.3,    4.15,   -0.44,    0.0,   -4.2
00:21:40,  972.3,   -2.2,   57.1,    5.64,    0.47,    0.0,   -4.2
00:21:45,  972.2,   -2.2,   57.0,    6.17,   -0.23,    0.0,   -4.2
00:21:50,  972.2,   -2.2,   57.0,    6.35,   -1.17,    0.0,   -4.0
00:21:55,  972.3,   -2.2,   57.0,    3.01,   -0.94,    0.0,   -4.0
00:22:00,  972.3,   -2.2,   57.0,    2.51,   -0.41,    0.0,   -3.8
00:22:05,  972.3,   -2.3,   57.0,    2.42,    0.96,    0.0,   -4.2
00:22:10,  972.3,   -2.2,   57.0,    1.92,    1.48,    0.0,   -4.0
00:22:15,  972.3,   -2.2,   57.0,    2.16,    1.12,    0.0,   -4.0
00:22:20,  972.2,   -2.2,   57.1,    1.86,    1.91,    0.0,   -4.2
00:22:25,  972.3,   -2.2,   57.2,    2.01,    0.52,    0.0,   -4.2
00:22:30,  972.3,   -2.2,   57.2,    2.13,    1.03,    0.0,   -4.0
00:22:35,  972.3,   -2.2,   57.3,    1.50,    2.18,    0.0,   -4.0
00:22:40,  972.3,   -2.2,   57.4,    3.25,   -0.12,    0.0,   -4.0
00:22:45,  972.3,   -2.2,   57.2,    4.08,    1.69,    0.0,   -4.0
00:22:50,  972.3,   -2.2,   57.2,    3.87,    0.99,    0.0,   -4.0
00:22:55,  972.3,   -2.2,   57.3,    2.65,    1.63,    0.0,   -4.0
00:23:00,  972.2,   -2.2,   57.4,    3.07,   -0.68,    0.0,   -4.4
00:23:05,  972.2,   -2.2,   57.3,    1.96,    0.51,    0.0,   -4.4
00:23:10,  972.2,   -2.2,   57.4,    1.18,   -1.00,    0.0,   -4.0
00:23:15,  972.4,   -2.2,   57.4,    1.75,   -0.38,    0.0,   -4.0
00:23:20,  972.2,   -2.2,   57.3,    2.01,   -0.15,    0.0,   -4.0
00:23:25,  972.3,   -2.3,   57.4,    2.01,   -0.53,    0.0,   -4.0
00:23:30,  972.3,   -2.2,   57.5,    1.46,   -0.45,    0.0,   -4.0
00:23:35,  972.3,   -2.2,   57.6,    1.16,    0.30,    0.0,   -4.0
00:23:40,  972.2,   -2.2,   57.7,    1.83,    0.19,    0.0,   -4.0
00:23:45,  972.2,   -2.2,   57.7,    1.74,    0.36,    0.0,   -4.0
00:23:50,  972.2,   -2.2,   57.7,    1.23,   -0.83,    0.0,   -4.0
00:23:55,  972.2,   -2.3,   57.8,    0.87,   -0.31,    0.0,   -4.2
00:24:00,  972.3,   -2.2,   57.9,    1.82,   -0.33,    0.0,   -4.4
00:24:05,  972.3,   -2.2,   57.9,    0.95,   -0.41,    0.0,   -4.4
00:24:10,  972.3,   -2.3,   57.9,    1.73,   -0.22,    0.0,   -4.4
00:24:15,  972.2,   -2.3,   57.9,    2.23,   -0.82,    0.0,   -4.4
00:24:20,  972.2,   -2.3,   57.9,    1.76,   -0.88,    0.0,   -4.4
00:24:25,  972.2,   -2.3,   57.9,    2.29,   -0.58,    0.0,   -4.4
00:24:30,  972.2,   -2.3,   57.9,    2.19,   -0.48,    0.0,   -4.4
00:24:35,  972.2,   -2.3,   57.8,    2.48,   -0.87,    0.0,   -4.6
00:24:40,  972.2,   -2.3,   57.6,    2.93,   -0.54,    0.0,   -4.6
00:24:45,  972.2,   -2.3,   57.4,    1.23,    0.80,    0.0,   -4.6
00:24:50,  972.2,   -2.3,   57.4,    1.14,   -0.07,    0.0,   -4.6
00:24:55,  972.2,   -2.3,   57.5,    1.53,   -0.06,    0.0,   -4.6
00:25:00,  972.2,   -2.3,   57.4,    1.65,    1.28,    0.0,   -4.6
00:25:05,  972.2,   -2.3,   57.5,    1.77,   -0.90,    0.0,   -4.6
00:25:10,  972.2,   -2.3,   57.4,    1.95,    0.13,    0.0,   -4.6
00:25:15,  972.3,   -2.3,   57.5,    2.34,    1.44,    0.0,   -4.6
00:25:20,  972.2,   -2.3,   57.6,    1.52,    2.50,    0.0,   -4.6
00:25:25,  972.2,   -2.3,   57.6,    1.67,    1.02,    0.0,   -4.6
00:25:30,  972.3,   -2.3,   57.5,    1.27,    0.76,    0.0,   -4.6
00:25:35,  972.2,   -2.3,   57.4,    2.88,    0.74,    0.0,   -4.6
00:25:40,  972.2,   -2.3,   57.4,    3.05,    1.20,    0.0,   -4.6
00:25:45,  972.2,   -2.3,   57.3,    0.89,    1.34,    0.0,   -4.8
00:25:50,  972.2,   -2.3,   57.2,    1.99,    0.78,    0.0,   -4.8
00:25:55,  972.1,   -2.3,   57.1,    1.73,   -0.43,    0.0,   -4.8
00:26:00,  972.2,   -2.3,   57.2,    1.11,   -0.20,    0.0,   -4.8
00:26:05,  972.2,   -2.3,   57.3,    0.83,   -0.37,    0.0,   -4.8
00:26:10,  972.2,   -2.3,   57.2,    1.60,    0.41,    0.0,   -4.8
00:26:15,  972.2,   -2.3,   57.1,    1.99,    0.79,    0.0,   -4.6
00:26:20,  972.3,   -2.3,   57.1,    2.13,    1.15,    0.0,   -4.6
00:26:25,  972.2,   -2.3,   57.3,    2.81,    0.89,    0.0,   -4.6
00:26:30,  972.1,   -2.3,   57.3,    3.17,    0.21,    0.0,   -4.6
00:26:35,  972.2,   -2.3,   57.3,    1.81,    1.16,    0.0,   -4.8
00:26:40,  972.2,   -2.3,   57.4,    1.86,    1.55,    0.0,   -4.8
00:26:45,  972.2,   -2.3,   57.4,    1.94,    0.76,    0.0,   -4.8
00:26:50,  972.3,   -2.3,   57.5,    1.82,   -0.19,    0.0,   -4.8
00:26:55,  972.2,   -2.3,   57.4,    1.17,    0.91,    0.0,   -4.8
00:27:00,  972.2,   -2.3,   57.4,    1.42,   -0.33,    0.0,   -5.0
00:27:05,  972.3,   -2.3,   57.5,    2.40,    1.16,    0.0,   -5.0
00:27:10,  972.2,   -2.3,   57.5,    2.89,    0.75,    0.0,   -4.8
00:27:15,  972.2,   -2.3,   57.5,    3.88,    0.03,    0.0,   -4.8
00:27:20,  972.2,   -2.3,   57.4,    1.80,   -1.16,    0.0,   -4.6
00:27:25,  972.3,   -2.3,   57.5,    1.96,    0.02,    0.0,   -4.8
00:27:30,  972.2,   -2.3,   57.4,    1.69,   -0.51,    0.0,   -4.8
00:27:35,  972.2,   -2.3,   57.4,    1.59,   -1.16,    0.0,   -4.8
00:27:40,  972.2,   -2.3,   57.2,    1.90,   -0.97,    0.0,   -4.8
00:27:45,  972.2,   -2.3,   57.3,    0.94,   -0.10,    0.0,   -4.8
00:27:50,  972.3,   -2.3,   57.3,    2.02,    0.68,    0.0,   -4.8
00:27:55,  972.2,   -2.3,   57.2,    2.19,    0.92,    0.0,   -4.8
00:28:00,  972.3,   -2.3,   57.3,    2.93,    0.76,    0.0,   -4.8
00:28:05,  972.3,   -2.3,   57.3,    2.82,   -0.51,    0.0,   -4.8
00:28:10,  972.2,   -2.3,   57.2,    1.98,    1.33,    0.0,   -4.6
00:28:15,  972.2,   -2.3,   57.3,    2.92,    0.75,    0.0,   -4.4
00:28:20,  972.2,   -2.3,   57.3,    2.35,   -0.39,    0.0,   -4.4
00:28:25,  972.3,   -2.3,   57.3,    2.59,   -0.65,    0.0,   -4.4
00:28:30,  972.2,   -2.2,   57.3,    2.53,   -0.89,    0.0,   -4.8
00:28:35,  972.2,   -2.3,   57.2,    1.43,    0.27,    0.0,   -4.8
00:28:40,  972.2,   -2.3,   57.2,    0.77,    0.90,    0.0,   -4.8
00:28:45,  972.3,   -2.3,   57.2,    1.26,    1.73,    0.0,   -4.8
00:28:50,  972.2,   -2.3,   57.2,    3.12,   -0.39,    0.0,   -4.8
00:28:55,  972.2,   -2.3,   57.2,    1.43,    0.37,    0.0,   -4.8
00:29:00,  972.2,   -2.3,   57.1,    2.17,    2.32,    0.0,   -4.6
00:29:05,  972.2,   -2.3,   57.0,    3.10,    0.99,    0.0,   -4.6
00:29:10,  972.3,   -2.3,   57.0,    2.52,   -0.27,    0.0,   -4.6
00:29:15,  972.3,   -2.3,   57.0,    2.15,   -0.67,    0.0,   -4.6
00:29:20,  972.3,   -2.3,   57.0,    2.71,    0.02,    0.0,   -4.6
00:29:25,  972.3,   -2.3,   57.0,    1.66,   -1.69,    0.0,   -4.6
00:29:30,  972.2,   -2.3,   57.0,    2.68,   -1.16,    0.0,   -4.6
00:29:35,  972.3,   -2.3,   57.2,    2.56,    1.33,    0.0,   -4.6
00:29:40,  972.2,   -2.3,   57.1,    1.31,    1.21,    0.0,   -4.4