,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-05, 07:51:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2011-12-05, 08:14:04,VALID,1004.36,VALID,0,VALID,91.4626,VALID,117.78,VALID,25.4753,VALID,360,VALID,0.296094,
2011-12-05, 08:15:04,VALID,1004.38,VALID,0,VALID,90.8829,VALID,122.915,VALID,25.4539,VALID,342,VALID,0.748828,
2011-12-05, 08:16:04,VALID,1004.35,VALID,0,VALID,90.982,VALID,127.969,VALID,25.4753,VALID,332,VALID,0.0175781,
2011-12-05, 08:17:04,VALID,1004.36,VALID,0,VALID,91.188,VALID,133.023,VALID,25.5337,VALID,331,VALID,0.298438,
2011-12-05, 08:18:04,VALID,1004.33,VALID,0,VALID,90.6616,VALID,137.832,VALID,25.5318,VALID,312,VALID,0.751953,
2011-12-05, 08:19:04,VALID,1004.34,VALID,0,VALID,90.5548,VALID,141.826,VALID,25.5727,VALID,313,VALID,0.599219,
2011-12-05, 08:20:04,VALID,1004.37,VALID,0,VALID,89.3647,VALID,146.145,VALID,25.5532,VALID,291,VALID,1.2707,
2011-12-05, 08:21:04,VALID,1004.36,VALID,0,VALID,89.6622,VALID,149.732,VALID,25.5142,VALID,288,VALID,1.10781,
2011-12-05, 08:22:04,VALID,1004.35,VALID,0,VALID,90.2802,VALID,153.318,VALID,25.5318,VALID,272,VALID,0.325391,
2011-12-05, 08:23:04,VALID,1004.36,VALID,0,VALID,91.1041,VALID,156.334,VALID,25.6311,VALID,274,VALID,0.295703,
2011-12-05, 08:24:04,VALID,1004.37,VALID,0,VALID,90.3259,VALID,159.431,VALID,25.6292,VALID,299,VALID,0.489453,
2011-12-05, 08:25:04,VALID,1004.38,VALID,0,VALID,91.127,VALID,162.203,VALID,25.709,VALID,297,VALID,0.241797,
2011-12-05, 08:26:04,VALID,1004.36,VALID,0,VALID,90.1505,VALID,165.545,VALID,25.7674,VALID,297,VALID,0.826953,
2011-12-05, 08:27:04,VALID,1004.35,VALID,0,VALID,90.0742,VALID,167.827,VALID,25.748,VALID,343,VALID,0.108984,
2011-12-05, 08:28:04,VALID,1004.38,VALID,0,VALID,89.8682,VALID,170.517,VALID,25.7265,VALID,341,VALID,0.152734,
2011-12-05, 08:29:04,VALID,1004.37,VALID,0,VALID,89.296,VALID,173.288,VALID,25.785,VALID,313,VALID,0.815625,
2011-12-05, 08:30:04,VALID,1004.34,VALID,0,VALID,89.7843,VALID,174.755,VALID,25.8044,VALID,299,VALID,0.289844,
2011-12-05, 08:31:04,VALID,1004.36,VALID,0,VALID,88.556,VALID,176.467,VALID,25.7655,VALID,288,VALID,1.20781,
2011-12-05, 08:32:04,VALID,1004.36,VALID,0,VALID,89.1816,VALID,178.015,VALID,25.746,VALID,274,VALID,0.84375,
2011-12-05, 08:33:04,VALID,1004.35,VALID,0,VALID,89.8911,VALID,179.238,VALID,25.7635,VALID,260,VALID,0.400391,
2011-12-05, 08:34:04,VALID,1004.38,VALID,0,VALID,90.0284,VALID,180.135,VALID,25.8044,VALID,262,VALID,0.310547,
2011-12-05, 08:35:04,VALID,1004.39,VALID,0,VALID,90.0437,VALID,181.52,VALID,25.8434,VALID,246,VALID,0.405469,
2011-12-05, 08:36:04,VALID,1004.38,VALID,0.5,VALID,90.0284,VALID,182.824,VALID,25.8414,VALID,233,VALID,0.290234,
2011-12-05, 08:37:04,VALID,1004.38,VALID,0,VALID,89.2274,VALID,183.803,VALID,25.8434,VALID,230,VALID,0.770312,
2011-12-05, 08:38:04,VALID,1004.39,VALID,0,VALID,88.907,VALID,184.536,VALID,25.8044,VALID,223,VALID,0.846875,
2011-12-05, 08:39:04,VALID,1004.4,VALID,0,VALID,89.708,VALID,185.27,VALID,25.8239,VALID,233,VALID,0.371484,
2011-12-05, 08:40:04,VALID,1004.38,VALID,0,VALID,90.1276,VALID,186.248,VALID,25.8629,VALID,256,VALID,0.683203,
2011-12-05, 08:41:04,VALID,1004.39,VALID,0,VALID,90.0437,VALID,187.307,VALID,25.9038,VALID,260,VALID,0.410937,
2011-12-05, 08:42:05,VALID,1004.36,VALID,0,VALID,89.8072,VALID,188.286,VALID,25.9408,VALID,282,VALID,0.672266,
2011-12-05, 08:43:05,VALID,1004.35,VALID,0,VALID,90.2725,VALID,189.834,VALID,25.9602,VALID,239,VALID,0.638281,
2011-12-05, 08:44:05,VALID,1004.32,VALID,0,VALID,89.8453,VALID,191.057,VALID,25.9992,VALID,288,VALID,0.305469,
2011-12-05, 08:45:05,VALID,1004.33,VALID,0,VALID,88.9909,VALID,191.627,VALID,25.9797,VALID,232,VALID,1.05703,
2011-12-05, 08:46:05,VALID,1004.29,VALID,0,VALID,89.2198,VALID,192.28,VALID,25.9213,VALID,236,VALID,0.476953,
2011-12-05, 08:47:05,VALID,1004.29,VALID,0,VALID,90.4633,VALID,192.524,VALID,25.9817,VALID,247,VALID,0.496094,
2011-12-05, 08:48:05,VALID,1004.28,VALID,0,VALID,89.2655,VALID,189.997,VALID,25.9817,VALID,286,VALID,0.596875,
2011-12-05, 08:49:05,VALID,1004.27,VALID,0,VALID,90.3488,VALID,193.828,VALID,26.0206,VALID,281,VALID,0.366016,
2011-12-05, 08:50:05,VALID,1004.27,VALID,0,VALID,89.4486,VALID,194.399,VALID,26.0576,VALID,271,VALID,0.751172,
2011-12-05, 08:51:05,VALID,1004.26,VALID,0,VALID,87.6177,VALID,194.236,VALID,25.9992,VALID,290,VALID,1.33203,
2011-12-05, 08:52:05,VALID,1004.27,VALID,0,VALID,88.9375,VALID,194.154,VALID,25.9797,VALID,269,VALID,0.686328,
2011-12-05, 08:53:05,VALID,1004.25,VALID,0,VALID,89.7996,VALID,193.502,VALID,26.0187,VALID,292,VALID,0.265234,
2011-12-05, 08:54:05,VALID,1004.26,VALID,0,VALID,89.6393,VALID,193.747,VALID,26.0791,VALID,293,VALID,0.386719,
2011-12-05, 08:55:05,VALID,1004.25,VALID,0,VALID,88.1136,VALID,193.665,VALID,26.0381,VALID,303,VALID,0.925391,
2011-12-05, 08:56:05,VALID,1004.27,VALID,0,VALID,89.0138,VALID,193.421,VALID,26.0381,VALID,237,VALID,0.641016,
2011-12-05, 08:57:05,VALID,1004.28,VALID,0,VALID,89.174,VALID,194.48,VALID,26.0966,VALID,297,VALID,0.703906,
2011-12-05, 08:58:05,VALID,1004.3,VALID,0,VALID,87.8847,VALID,195.295,VALID,26.0771,VALID,276,VALID,0.974609,
2011-12-05, 08:59:05,VALID,1004.29,VALID,0,VALID,87.6863,VALID,195.784,VALID,26.0791,VALID,222,VALID,0.849219,
2011-12-05, 09:00:05,VALID,1004.31,VALID,0,VALID,87.9152,VALID,196.6,VALID,26.0985,VALID,326,VALID,0.682813,
2011-12-05, 09:01:05,VALID,1004.31,VALID,0,VALID,89.1664,VALID,196.926,VALID,26.1355,VALID,198,VALID,0.495313,
2011-12-05, 09:02:05,VALID,1004.31,VALID,0,VALID,87.9762,VALID,197.741,VALID,26.1745,VALID,283,VALID,0.457812,
2011-12-05, 09:03:05,VALID,1004.32,VALID,0,VALID,87.0532,VALID,197.741,VALID,26.1745,VALID,271,VALID,1.32969,
2011-12-05, 09:04:05,VALID,1004.36,VALID,0,VALID,87.7932,VALID,197.659,VALID,26.2154,VALID,241,VALID,0.341797,
2011-12-05, 09:05:05,VALID,1004.4,VALID,0,VALID,86.2979,VALID,197.985,VALID,26.1959,VALID,294,VALID,1.48359,
2011-12-05, 09:06:05,VALID,1004.41,VALID,0,VALID,87.7398,VALID,197.985,VALID,26.157,VALID,293,VALID,0.5625,
2011-12-05, 09:07:05,VALID,1004.41,VALID,0,VALID,87.8008,VALID,197.007,VALID,26.155,VALID,326,VALID,0.699219,
2011-12-05, 09:08:05,VALID,1004.45,VALID,0,VALID,87.3202,VALID,196.763,VALID,26.1959,VALID,211,VALID,0.489453,
2011-12-05, 09:09:05,VALID,1004.45,VALID,0,VALID,86.9845,VALID,198.8,VALID,26.155,VALID,303,VALID,0.307813,
2011-12-05, 09:10:05,VALID,1004.45,VALID,0,VALID,87.8771,VALID,202.55,VALID,26.1745,VALID,293,VALID,0.649219,
2011-12-05, 09:11:05,VALID,1004.47,VALID,0,VALID,86.9235,VALID,207.685,VALID,26.1745,VALID,314,VALID,0.715234,
2011-12-05, 09:12:05,VALID,1004.46,VALID,0,VALID,86.3742,VALID,213.472,VALID,26.1765,VALID,294,VALID,0.990625,
2011-12-05, 09:13:05,VALID,1004.45,VALID,0,VALID,86.5878,VALID,218.851,VALID,26.155,VALID,297,VALID,0.748828,
2011-12-05, 09:14:05,VALID,1004.46,VALID,0,VALID,87.2668,VALID,224.639,VALID,26.2134,VALID,273,VALID,0.271094,
2011-12-05, 09:15:05,VALID,1004.44,VALID,0,VALID,86.6107,VALID,230.507,VALID,26.2544,VALID,289,VALID,0.987109,
2011-12-05, 09:16:05,VALID,1004.45,VALID,0,VALID,85.2375,VALID,237.191,VALID,26.2349,VALID,295,VALID,0.907422,
2011-12-05, 09:17:05,VALID,1004.44,VALID,0,VALID,85.4358,VALID,243.63,VALID,26.1745,VALID,299,VALID,1.32461,
2011-12-05, 09:18:05,VALID,1004.43,VALID,0,VALID,86.0233,VALID,248.602,VALID,26.116,VALID,298,VALID,1.14688,
2011-12-05, 09:19:05,VALID,1004.39,VALID,0,VALID,86.3894,VALID,252.026,VALID,26.118,VALID,273,VALID,0.774609,
2011-12-05, 09:20:05,VALID,1004.37,VALID,0,VALID,88.0907,VALID,255.775,VALID,26.1375,VALID,300,VALID,0.146484,
2011-12-05, 09:21:05,VALID,1004.38,VALID,0,VALID,87.6787,VALID,258.628,VALID,26.155,VALID,283,VALID,0.713672,
2011-12-05, 09:22:05,VALID,1004.35,VALID,0,VALID,85.9851,VALID,260.013,VALID,26.1959,VALID,287,VALID,1.52656,
2011-12-05, 09:23:05,VALID,1004.35,VALID,0,VALID,87.1523,VALID,261.481,VALID,26.1959,VALID,269,VALID,0.576172,
2011-12-05, 09:24:05,VALID,1004.35,VALID,0,VALID,87.9228,VALID,263.926,VALID,26.2719,VALID,224,VALID,0.240234,
2011-12-05, 09:25:05,VALID,1004.33,VALID,0,VALID,87.8084,VALID,267.594,VALID,26.3303,VALID,192,VALID,0.570703,
2011-12-05, 09:26:05,VALID,1004.29,VALID,0,VALID,86.1301,VALID,272.403,VALID,26.3887,VALID,253,VALID,0.26875,
2011-12-05, 09:27:05,VALID,1004.28,VALID,0,VALID,87.3202,VALID,277.945,VALID,26.4687,VALID,252,VALID,0.520312,
2011-12-05, 09:28:05,VALID,1004.26,VALID,0,VALID,85.2451,VALID,284.874,VALID,26.4492,VALID,292,VALID,1.17852,
2011-12-05, 09:29:05,VALID,1004.24,VALID,0,VALID,85.8936,VALID,293.269,VALID,26.4687,VALID,273,VALID,0.904297,
2011-12-05, 09:30:05,VALID,1004.21,VALID,0,VALID,86.4047,VALID,302.398,VALID,26.5271,VALID,260,VALID,0.738672,
2011-12-05, 09:31:05,VALID,1004.2,VALID,0,VALID,86.0919,VALID,312.098,VALID,26.5446,VALID,240,VALID,0.751172,
2011-12-05, 09:32:05,VALID,1004.17,VALID,0,VALID,85.6266,VALID,320.412,VALID,26.5251,VALID,242,VALID,0.838281,
2011-12-05, 09:33:05,VALID,1004.16,VALID,0,VALID,85.9927,VALID,327.829,VALID,26.5271,VALID,241,VALID,0.448047,
2011-12-05, 09:34:05,VALID,1004.12,VALID,0,VALID,85.9699,VALID,335.98,VALID,26.5661,VALID,270,VALID,0.941016,
2011-12-05, 09:35:05,VALID,1004.12,VALID,0,VALID,82.6894,VALID,351.059,VALID,26.644,VALID,307,VALID,0.93125,
2011-12-05, 09:36:05,VALID,1004.12,VALID,0,VALID,83.6659,VALID,364.752,VALID,26.5661,VALID,243,VALID,1.72617,
2011-12-05, 09:37:05,VALID,1004.11,VALID,0,VALID,85.2604,VALID,375.023,VALID,26.6245,VALID,221,VALID,0.542188,
2011-12-05, 09:38:05,VALID,1004.08,VALID,0,VALID,85.1154,VALID,393.036,VALID,26.7024,VALID,277,VALID,0.6125,
2011-12-05, 09:39:05,VALID,1004.07,VALID,0,VALID,84.0474,VALID,409.99,VALID,26.7024,VALID,251,VALID,0.578516,
2011-12-05, 09:40:05,VALID,1004.04,VALID,0,VALID,84.6424,VALID,416.837,VALID,26.7998,VALID,206,VALID,0.763672,
2011-12-05, 09:41:05,VALID,1004.03,VALID,0,VALID,84.1389,VALID,425.314,VALID,26.8388,VALID,227,VALID,0.757031,
2011-12-05, 09:42:05,VALID,1004.01,VALID,0,VALID,85.5579,VALID,431.834,VALID,26.8778,VALID,216,VALID,0.208594,
2011-12-05, 09:43:05,VALID,1004.02,VALID,0,VALID,83.994,VALID,456.205,VALID,27.0162,VALID,263,VALID,0.775781,
2011-12-05, 09:44:05,VALID,1003.99,VALID,0,VALID,82.9564,VALID,481.066,VALID,26.9752,VALID,283,VALID,1.31289,
2011-12-05, 09:45:05,VALID,1003.98,VALID,0,VALID,81.9647,VALID,491.906,VALID,26.9967,VALID,299,VALID,1.69805,
2011-12-05, 09:46:05,VALID,1003.95,VALID,0,VALID,82.9183,VALID,548.555,VALID,26.9557,VALID,293,VALID,1.62656,
2011-12-05, 09:47:05,VALID,1003.92,VALID,0,VALID,82.4682,VALID,563.471,VALID,26.8798,VALID,301,VALID,1.58945,
2011-12-05, 09:48:05,VALID,1003.93,VALID,0,VALID,82.6589,VALID,494.107,VALID,26.8214,VALID,289,VALID,1.73398,
2011-12-05, 09:49:05,VALID,1003.9,VALID,0,VALID,84.7569,VALID,481.147,VALID,26.8408,VALID,272,VALID,0.517578,
2011-12-05, 09:50:05,VALID,1003.89,VALID,0,VALID,84.8713,VALID,478.946,VALID,26.8798,VALID,334,VALID,0.624219,
2011-12-05, 09:51:05,VALID,1003.84,VALID,0,VALID,83.9177,VALID,493.373,VALID,27.0142,VALID,276,VALID,0.991797,
2011-12-05, 09:52:05,VALID,1003.84,VALID,0,VALID,84.5204,VALID,489.95,VALID,27.1916,VALID,303,VALID,0.665625,
2011-12-05, 09:53:05,VALID,1003.83,VALID,0,VALID,81.69,VALID,538.937,VALID,27.289,VALID,279,VALID,1.11016,
2011-12-05, 09:54:05,VALID,1003.8,VALID,0,VALID,82.2241,VALID,543.664,VALID,27.4059,VALID,226,VALID,0.875,
2011-12-05, 09:55:05,VALID,1003.77,VALID,0,VALID,78.7529,VALID,566.242,VALID,27.4644,VALID,296,VALID,1.93047,
2011-12-05, 09:56:05,VALID,1003.75,VALID,0,VALID,81.0111,VALID,524.428,VALID,27.5034,VALID,278,VALID,0.937891,
2011-12-05, 09:57:05,VALID,1003.74,VALID,0,VALID,77.8451,VALID,516.604,VALID,27.5229,VALID,301,VALID,1.37773,
2011-12-05, 09:58:05,VALID,1003.72,VALID,0,VALID,80.5228,VALID,675.057,VALID,27.5424,VALID,321,VALID,0.733203,
2011-12-05, 09:59:05,VALID,1003.7,VALID,0,VALID,80.1948,VALID,622.076,VALID,27.6962,VALID,286,VALID,0.499609,
2011-12-05, 10:00:05,VALID,1003.68,VALID,0,VALID,81.2628,VALID,583.604,VALID,27.8737,VALID,146,VALID,0.389453,
2011-12-05, 10:01:05,VALID,1003.67,VALID,0,VALID,76.6245,VALID,557.766,VALID,27.9495,VALID,303,VALID,1.20586,
2011-12-05, 10:02:05,VALID,1003.65,VALID,0,VALID,79.9125,VALID,523.45,VALID,27.9906,VALID,347,VALID,0.647266,
2011-12-05, 10:03:05,VALID,1003.63,VALID,0,VALID,78.9742,VALID,541.545,VALID,28.008,VALID,289,VALID,1.41875,
2011-12-05, 10:04:05,VALID,1003.62,VALID,0,VALID,77.0135,VALID,516.767,VALID,28.0275,VALID,313,VALID,1.11914,
2011-12-05, 10:05:05,VALID,1003.61,VALID,0,VALID,78.6995,VALID,519.049,VALID,27.969,VALID,293,VALID,1.53437,
2011-12-05, 10:06:05,VALID,1003.57,VALID,0,VALID,77.2043,VALID,501.524,VALID,27.9105,VALID,278,VALID,1.42734,
2011-12-05, 10:07:05,VALID,1003.54,VALID,0,VALID,77.5323,VALID,506.089,VALID,27.8716,VALID,354,VALID,1.75195,
2011-12-05, 10:08:05,VALID,1003.56,VALID,0,VALID,77.6162,VALID,521.086,VALID,27.7567,VALID,344,VALID,0.682813,
2011-12-05, 10:09:05,VALID,1003.54,VALID,0,VALID,82.5903,VALID,513.588,VALID,27.8152,VALID,305,VALID,0.619922,
2011-12-05, 10:10:05,VALID,1003.55,VALID,0,VALID,78.9971,VALID,509.023,VALID,27.93,VALID,316,VALID,0.560156,
2011-12-05, 10:11:05,VALID,1003.57,VALID,0,VALID,79.203,VALID,510.735,VALID,27.9495,VALID,327,VALID,0.333594,
2011-12-05, 10:12:05,VALID,1003.56,VALID,0,VALID,76.243,VALID,520.923,VALID,28.0491,VALID,344,VALID,1.31914,
2011-12-05, 10:13:05,VALID,1003.54,VALID,0,VALID,76.3117,VALID,545.05,VALID,27.9516,VALID,352,VALID,0.920313,
2011-12-05, 10:14:05,VALID,1003.56,VALID,0,VALID,77.7841,VALID,513.099,VALID,27.9127,VALID,344,VALID,1.05273,
2011-12-05, 10:15:05,VALID,1003.56,VALID,0,VALID,75.4039,VALID,518.723,VALID,27.8347,VALID,290,VALID,0.717188,
2011-12-05, 10:16:05,VALID,1003.55,VALID,0,VALID,77.7764,VALID,460.362,VALID,27.8152,VALID,323,VALID,0.917578,
2011-12-05, 10:17:05,VALID,1003.54,VALID,0,VALID,75.854,VALID,480.006,VALID,27.7762,VALID,345,VALID,0.327734,
2011-12-05, 10:18:05,VALID,1003.54,VALID,0,VALID,76.7847,VALID,452.945,VALID,27.8542,VALID,4,VALID,1.21094,
2011-12-05, 10:19:05,VALID,1003.55,VALID,0,VALID,76.8228,VALID,421.564,VALID,27.8737,VALID,357,VALID,0.646094,
2011-12-05, 10:20:05,VALID,1003.53,VALID,0,VALID,76.182,VALID,418.874,VALID,27.8932,VALID,293,VALID,0.714063,
2011-12-05, 10:21:05,VALID,1003.53,VALID,0,VALID,76.3117,VALID,409.175,VALID,27.9127,VALID,335,VALID,0.841406,
2011-12-05, 10:22:05,VALID,1003.56,VALID,0,VALID,77.7764,VALID,404.447,VALID,27.9711,VALID,351,VALID,0.559375,
2011-12-05, 10:23:05,VALID,1003.54,VALID,0,VALID,77.9977,VALID,376.979,VALID,28.0101,VALID,355,VALID,0.679297,
2011-12-05, 10:24:05,VALID,1003.54,VALID,0,VALID,75.976,VALID,353.178,VALID,28.047,VALID,304,VALID,0.707031,
2011-12-05, 10:25:05,VALID,1003.53,VALID,0,VALID,76.5406,VALID,342.174,VALID,28.1271,VALID,281,VALID,0.696875,
2011-12-05, 10:26:05,VALID,1003.51,VALID,0,VALID,78.2113,VALID,340.3,VALID,28.1466,VALID,319,VALID,0.554688,
2011-12-05, 10:27:05,VALID,1003.53,VALID,0,VALID,72.7795,VALID,349.836,VALID,28.1466,VALID,287,VALID,1.59414,
2011-12-05, 10:28:05,VALID,1003.51,VALID,0,VALID,75.7929,VALID,362.307,VALID,28.1076,VALID,247,VALID,0.825391,
2011-12-05, 10:29:05,VALID,1003.51,VALID,0,VALID,71.7191,VALID,376.164,VALID,28.0296,VALID,285,VALID,2.03047,
2011-12-05, 10:30:05,VALID,1003.44,VALID,0,VALID,74.3434,VALID,390.265,VALID,27.8521,VALID,264,VALID,1.00117,
2011-12-05, 10:31:05,VALID,1003.43,VALID,0,VALID,72.3447,VALID,400.453,VALID,27.8347,VALID,294,VALID,1.78477,
2011-12-05, 10:32:05,VALID,1003.39,VALID,0,VALID,75.5183,VALID,405.914,VALID,27.7567,VALID,306,VALID,1.01992,
2011-12-05, 10:33:05,VALID,1003.37,VALID,0,VALID,75.9837,VALID,410.723,VALID,27.8542,VALID,240,VALID,0.768359,
2011-12-05, 10:34:05,VALID,1003.33,VALID,0,VALID,73.7179,VALID,412.68,VALID,27.8953,VALID,284,VALID,0.976172,
2011-12-05, 10:35:05,VALID,1003.29,VALID,0,VALID,72.8024,VALID,419.037,VALID,27.8911,VALID,285,VALID,1.42969,
2011-12-05, 10:36:05,VALID,1003.28,VALID,0,VALID,75.3962,VALID,424.743,VALID,27.9495,VALID,268,VALID,0.595312,
2011-12-05, 10:37:05,VALID,1003.24,VALID,0,VALID,74.9995,VALID,432.568,VALID,28.047,VALID,282,VALID,0.5875,
2011-12-05, 10:38:05,VALID,1003.22,VALID,0,VALID,75.2131,VALID,445.854,VALID,28.1639,VALID,287,VALID,0.756641,
2011-12-05, 10:39:05,VALID,1003.18,VALID,0,VALID,74.8088,VALID,449.522,VALID,28.2419,VALID,291,VALID,0.900781,
2011-12-05, 10:40:05,VALID,1003.17,VALID,0,VALID,73.7942,VALID,440.23,VALID,28.2635,VALID,247,VALID,0.602344,
2011-12-05, 10:41:05,VALID,1003.15,VALID,0,VALID,73.3288,VALID,432.975,VALID,28.2029,VALID,282,VALID,1.54453,
2011-12-05, 10:42:05,VALID,1003.13,VALID,0,VALID,73.4737,VALID,427.922,VALID,28.166,VALID,295,VALID,1.53398,
2011-12-05, 10:43:05,VALID,1003.1,VALID,0,VALID,76.2049,VALID,424.987,VALID,28.047,VALID,267,VALID,1.3668,
2011-12-05, 10:44:05,VALID,1003.07,VALID,0,VALID,74.7249,VALID,423.276,VALID,28.0859,VALID,228,VALID,0.606641,
2011-12-05, 10:45:05,VALID,1003.08,VALID,0,VALID,76.7618,VALID,423.602,VALID,28.1444,VALID,270,VALID,0.9125,
2011-12-05, 10:46:05,VALID,1003.04,VALID,0,VALID,77.7383,VALID,426.047,VALID,28.2635,VALID,292,VALID,0.642578,
2011-12-05, 10:47:05,VALID,1003,VALID,0,VALID,73.3059,VALID,423.846,VALID,28.2809,VALID,227,VALID,1.85508,
2011-12-05, 10:48:05,VALID,1002.99,VALID,0,VALID,76.7465,VALID,417.244,VALID,28.1639,VALID,301,VALID,1.20898,
2011-12-05, 10:49:05,VALID,1002.99,VALID,0,VALID,76.1362,VALID,410.397,VALID,28.1834,VALID,280,VALID,0.732422,
2011-12-05, 10:50:05,VALID,1002.96,VALID,0,VALID,75.2971,VALID,405.67,VALID,28.2419,VALID,269,VALID,1.12773,
2011-12-05, 10:51:05,VALID,1002.91,VALID,0,VALID,74.7325,VALID,400.209,VALID,28.3393,VALID,263,VALID,0.578125,
2011-12-05, 10:52:05,VALID,1002.91,VALID,0,VALID,75.0071,VALID,394.34,VALID,28.4173,VALID,299,VALID,0.882031,
2011-12-05, 10:53:05,VALID,1002.92,VALID,0,VALID,75.6785,VALID,387.004,VALID,28.5169,VALID,333,VALID,1.73711,
2011-12-05, 10:54:05,VALID,1002.87,VALID,0,VALID,74.0841,VALID,379.342,VALID,28.4953,VALID,241,VALID,0.992578,
2011-12-05, 10:55:05,VALID,1002.91,VALID,0,VALID,74.0841,VALID,371.436,VALID,28.4758,VALID,288,VALID,0.582812,
2011-12-05, 10:56:05,VALID,1002.91,VALID,0,VALID,75.9074,VALID,363.204,VALID,28.5342,VALID,319,VALID,0.260156,
2011-12-05, 10:57:05,VALID,1002.9,VALID,0,VALID,74.023,VALID,355.705,VALID,28.5342,VALID,260,VALID,0.866016,
2011-12-05, 10:58:05,VALID,1002.86,VALID,0,VALID,71.5665,VALID,349.266,VALID,28.5537,VALID,261,VALID,1.18008,
2011-12-05, 10:59:05,VALID,1002.86,VALID,0,VALID,71.33,VALID,343.153,VALID,28.5342,VALID,274,VALID,0.535156,
2011-12-05, 11:00:05,VALID,1002.84,VALID,0,VALID,72.4896,VALID,337.284,VALID,28.4758,VALID,247,VALID,0.91875,
2011-12-05, 11:01:05,VALID,1002.85,VALID,0,VALID,74.9538,VALID,332.475,VALID,28.4974,VALID,265,VALID,0.366797,
2011-12-05, 11:02:05,VALID,1002.84,VALID,0,VALID,71.2766,VALID,328.073,VALID,28.4563,VALID,229,VALID,1.19922,
2011-12-05, 11:03:05,VALID,1002.78,VALID,0,VALID,71.8641,VALID,324.242,VALID,28.322,VALID,238,VALID,1.22852,
2011-12-05, 11:04:05,VALID,1002.77,VALID,0,VALID,75.3352,VALID,321.064,VALID,28.244,VALID,258,VALID,0.293359,
2011-12-05, 11:05:05,VALID,1002.72,VALID,0,VALID,72.9626,VALID,318.292,VALID,28.2029,VALID,226,VALID,1.3832,
2011-12-05, 11:06:05,VALID,1002.7,VALID,0,VALID,74.0764,VALID,316.255,VALID,28.1054,VALID,233,VALID,0.964063,
2011-12-05, 11:07:05,VALID,1002.65,VALID,0,VALID,72.9474,VALID,314.95,VALID,28.1054,VALID,257,VALID,0.966406,
2011-12-05, 11:08:05,VALID,1002.66,VALID,0,VALID,73.9239,VALID,313.891,VALID,28.0859,VALID,236,VALID,1.57266,
2011-12-05, 11:09:05,VALID,1002.63,VALID,0,VALID,74.6028,VALID,312.424,VALID,27.9495,VALID,248,VALID,0.964844,
2011-12-05, 11:10:05,VALID,1002.59,VALID,0,VALID,74.8698,VALID,312.994,VALID,27.9711,VALID,221,VALID,0.853516,
2011-12-05, 11:11:05,VALID,1002.58,VALID,0,VALID,75.8158,VALID,313.32,VALID,27.9906,VALID,254,VALID,0.525781,
2011-12-05, 11:12:05,VALID,1002.56,VALID,0,VALID,74.8546,VALID,314.38,VALID,27.969,VALID,246,VALID,1.25937,
2011-12-05, 11:13:05,VALID,1002.54,VALID,0,VALID,75.3199,VALID,316.418,VALID,27.8911,VALID,245,VALID,0.6875,
2011-12-05, 11:14:05,VALID,1002.53,VALID,0,VALID,73.1915,VALID,318.537,VALID,27.8694,VALID,245,VALID,1.34883,
2011-12-05, 11:15:05,VALID,1002.52,VALID,0,VALID,74.0078,VALID,321.227,VALID,27.8347,VALID,216,VALID,1.32148,
2011-12-05, 11:16:05,VALID,1002.48,VALID,0,VALID,74.5723,VALID,323.753,VALID,27.7762,VALID,235,VALID,1.54883,
2011-12-05, 11:17:05,VALID,1002.49,VALID,0,VALID,77.3645,VALID,326.769,VALID,27.7157,VALID,246,VALID,1.46211,
2011-12-05, 11:18:05,VALID,1002.51,VALID,0,VALID,76.0142,VALID,329.704,VALID,27.6962,VALID,240,VALID,1.0375,
2011-12-05, 11:19:05,VALID,1002.53,VALID,0,VALID,77.1738,VALID,333.371,VALID,27.7178,VALID,230,VALID,0.678125,
2011-12-05, 11:20:05,VALID,1002.5,VALID,0,VALID,75.7929,VALID,336.876,VALID,27.7178,VALID,212,VALID,0.9625,
2011-12-05, 11:21:05,VALID,1002.48,VALID,0,VALID,74.9614,VALID,341.767,VALID,27.6377,VALID,185,VALID,0.635547,
2011-12-05, 11:22:05,VALID,1002.5,VALID,0,VALID,74.8088,VALID,346.82,VALID,27.6161,VALID,220,VALID,1.14648,
2011-12-05, 11:23:04,VALID,1002.49,VALID,0,VALID,77.3263,VALID,351.874,VALID,27.6182,VALID,227,VALID,1.15547,
2011-12-05, 11:24:04,VALID,1002.48,VALID,0,VALID,77.8222,VALID,356.357,VALID,27.6377,VALID,212,VALID,0.773047,
2011-12-05, 11:25:04,VALID,1002.46,VALID,0,VALID,77.0364,VALID,361.329,VALID,27.7157,VALID,262,VALID,0.328516,
2011-12-05, 11:26:04,VALID,1002.45,VALID,0,VALID,76.0523,VALID,367.605,VALID,27.7351,VALID,227,VALID,2.53086,
2011-12-05, 11:27:04,VALID,1002.43,VALID,0,VALID,77.9138,VALID,372.659,VALID,27.6767,VALID,279,VALID,1.21016,
2011-12-05, 11:28:04,VALID,1002.41,VALID,0,VALID,76.8991,VALID,376.245,VALID,27.7351,VALID,228,VALID,1.8918,
2011-12-05, 11:29:04,VALID,1002.42,VALID,0,VALID,78.0663,VALID,380.484,VALID,27.6746,VALID,231,VALID,1.4832,
2011-12-05, 11:30:04,VALID,1002.4,VALID,0,VALID,78.5622,VALID,385.782,VALID,27.6767,VALID,240,VALID,0.986719,
2011-12-05, 11:31:04,VALID,1002.4,VALID,0,VALID,78.7072,VALID,393.851,VALID,27.7157,VALID,242,VALID,0.636719,
2011-12-05, 11:32:04,VALID,1002.36,VALID,0,VALID,77.1585,VALID,403.795,VALID,27.8326,VALID,279,VALID,1.45391,
2011-12-05, 11:33:04,VALID,1002.32,VALID,0,VALID,78.2723,VALID,416.755,VALID,27.9495,VALID,265,VALID,0.412109,
2011-12-05, 11:34:04,VALID,1002.29,VALID,0,VALID,77.9519,VALID,441.615,VALID,28.0838,VALID,218,VALID,0.433594,
2011-12-05, 11:35:04,VALID,1002.25,VALID,0,VALID,76.1591,VALID,462.319,VALID,28.2614,VALID,263,VALID,1.23477,
2011-12-05, 11:36:04,VALID,1002.3,VALID,0,VALID,78.402,VALID,465.416,VALID,28.3198,VALID,241,VALID,1.29844,
2011-12-05, 11:37:04,VALID,1002.28,VALID,0,VALID,72.8787,VALID,475.849,VALID,28.3978,VALID,285,VALID,1.52461,
2011-12-05, 11:38:04,VALID,1002.28,VALID,0,VALID,71.7954,VALID,490.765,VALID,28.4563,VALID,126,VALID,0.71875,
2011-12-05, 11:39:04,VALID,1002.25,VALID,0,VALID,72.7414,VALID,507.801,VALID,28.5148,VALID,259,VALID,1.15859,
2011-12-05, 11:40:04,VALID,1002.25,VALID,0,VALID,75.5641,VALID,522.065,VALID,28.5732,VALID,230,VALID,0.457812,
2011-12-05, 11:41:04,VALID,1002.23,VALID,0,VALID,73.489,VALID,520.679,VALID,28.5927,VALID,216,VALID,1.59258,
2011-12-05, 11:42:04,VALID,1002.23,VALID,0,VALID,74.6562,VALID,506.333,VALID,28.4953,VALID,248,VALID,2.06758,
2011-12-05, 11:43:04,VALID,1002.2,VALID,0,VALID,71.7649,VALID,497.123,VALID,28.4563,VALID,253,VALID,1.92695,
2011-12-05, 11:44:04,VALID,1002.2,VALID,0,VALID,73.9544,VALID,497.856,VALID,28.4194,VALID,263,VALID,1.30625,
2011-12-05, 11:45:04,VALID,1002.16,VALID,0,VALID,73.7484,VALID,504.459,VALID,28.4974,VALID,224,VALID,0.695703,