                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/15 00:00,   27.4,   24.5,   22.5,   22.0,   21.4,   20.3,   20.0,   19.9,   19.8,   19.6,   19.0,   19.4,   19.4,   19.7,   19.3,   19.3,   19.7,   20.0,   20.3,   20.6,   20.9,   20.8,   23.7,  999.0,   20.4,   20.6,   20.3,   17.5,   17.7,   19.8
2006/04/15 00:10,   29.7,   27.9,   27.0,   25.5,   24.6,   23.7,   23.3,   23.1,   22.4,   21.8,   22.0,   21.8,   21.1,   21.6,   21.3,   21.6,   21.6,   21.5,   21.9,   21.7,   22.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 00:20,   32.9,   29.8,   28.3,   27.1,   26.2,   25.7,   25.0,   24.7,   24.3,   24.2,   24.2,   24.2,   23.4,   23.9,   23.7,   23.3,   23.4,   23.4,   23.5,   23.4,   23.3,   23.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    7.9
2006/04/15 00:30,   38.9,   36.2,   34.0,   32.7,   31.0,   30.0,   28.9,   28.4,   27.6,   27.0,   26.3,   25.8,   25.5,   25.2,   24.8,   24.5,   24.1,   23.8,   23.6,   23.2,   22.4,   22.4,   24.5,  999.0,   14.9,   10.3,    5.2,    7.2,    4.1,    3.8
2006/04/15 00:40,   35.1,   31.2,   29.0,   28.0,   25.9,   24.2,   23.3,   21.5,   21.3,   21.2,   22.1,   21.6,   21.2,   21.0,   20.8,   20.9,   19.8,   20.5,   19.9,   19.4,   18.6,   17.9,   21.6,   18.5,    9.2,    2.1,    0.4,    1.1,    2.1,   -0.6
2006/04/15 00:50,   22.1,   18.0,   16.3,   15.0,   14.1,   12.4,    9.6,   11.6,    7.5,    9.3,    6.3,   11.2,   10.5,   11.7,   12.0,   12.6,   12.3,   12.0,   12.3,   11.9,   11.3,   10.1,   10.4,   14.0,    3.3,   -1.1,  999.0,   -6.1,  999.0,  999.0
2006/04/15 01:00,   23.2,   13.7,    9.9,   20.0,    3.8,   10.4,    3.9,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.7,    0.1,    0.6,    2.0,    5.7,    4.1,    4.6,    4.2,    2.6,    3.1,    2.3,    6.8,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.8
2006/04/15 01:10,   20.1,   14.8,   15.4,   11.2,   12.7,    7.3,   11.4,    1.2,    2.9,    0.7,  999.0,  999.0,  999.0,   -1.3,    1.3,    8.4,   16.3,    6.8,   -2.0,  999.0,  999.0,   11.3,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0
2006/04/15 01:20,   20.5,   12.7,  999.0,    8.2,  999.0,    9.9,    3.9,    5.4,    7.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -0.9,   -1.2,  999.0,   11.7,    8.7,  999.0,    1.0,  999.0,   -2.1,    1.6,    4.6,   13.5,    9.2
2006/04/15 01:30,   21.3,   12.8,   13.6,    9.8,   12.7,    7.1,    8.9,    7.5,    7.8,    7.9,   10.1,   11.1,   12.3,   13.4,   13.1,   11.0,  999.0,   10.6,   10.0,   10.7,   10.7,    9.2,   11.2,    9.6,    7.1,   11.3,   13.9,   15.5,   17.6,   19.4
2006/04/15 01:40,   18.6,   11.8,   10.3,    9.9,   10.7,   11.0,   11.2,   11.2,   11.3,   11.2,   10.6,   10.0,    9.3,    8.5,    8.7,    8.9,    8.9,    8.3,    9.0,    8.4,    9.0,    9.2,   12.6,   16.2,   12.5,   12.1,   15.8,   21.1,   22.9,   24.9
2006/04/15 01:50,   18.9,   18.5,   11.5,   13.8,   11.9,   25.0,   17.7,   17.7,   14.4,   13.0,   13.8,    9.7,    2.6,    6.0,    4.2,    4.3,    5.2,    8.5,    6.3,    9.3,   11.2,   12.2,   19.1,   25.9,   20.4,   22.8,   24.0,   23.9,   22.0,   16.7
2006/04/15 02:00,   30.6,   28.9,   27.4,   27.3,   26.6,   26.4,   26.3,   26.2,   26.1,   26.3,   25.8,   24.8,   23.1,   22.1,   21.8,   21.8,   22.0,   21.6,   23.6,   23.3,   24.2,   23.9,   28.7,  999.0,   27.1,   22.6,   18.4,   16.8,   11.8,    3.1
2006/04/15 02:10,   28.0,   26.4,   27.0,   27.8,   26.6,   26.8,   26.9,   26.6,   26.1,   26.2,   26.0,   25.2,   23.7,   22.2,   20.6,   20.4,   20.7,   21.7,   21.7,   21.9,   21.6,   22.5,   25.0,  999.0,   18.8,   12.8,   10.0,    9.0,    0.2,  999.0
2006/04/15 02:20,   23.8,   21.0,   18.6,   19.4,   20.3,   18.1,   17.8,   18.1,   17.5,   17.5,   17.2,   19.1,   15.6,   14.1,   13.4,   12.8,   13.8,   14.7,   15.1,   14.6,   14.1,   11.7,   10.7,   12.4,   12.4,    5.8,    2.7,   -2.1,  999.0,  999.0
2006/04/15 02:30,   19.2,   13.0,   16.8,   13.9,   10.3,    4.1,  999.0,    2.4,    4.8,    4.2,    1.0,    5.2,    2.9,    0.8,    2.2,    0.5,    2.5,    4.6,    2.1,    3.5,    2.8,   -0.9,  999.0,   -4.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 02:40,   20.4,   14.8,   13.0,   12.4,   14.9,    6.8,    9.3,    0.5,  999.0,   11.0,    6.5,    1.7,    6.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2006/04/15 02:50,   19.4,   14.3,   17.5,   10.4,   11.0,    8.4,   10.1,    0.0,   -0.8,    6.3,   -1.6,    7.1,   10.6,    0.2,  999.0,    0.4,    7.5,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    4.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:00,   21.0,   17.8,   12.3,   17.4,   10.7,   13.2,    7.4,   10.2,    9.6,    9.7,    4.9,    4.3,    1.2,    2.9,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:10,   20.0,   13.3,   25.0,   10.3,   16.3,   12.2,    2.3,    6.4,    5.8,   12.4,    4.1,    3.7,   10.7,    9.4,   -2.6,   13.1,    2.0,    4.2,   13.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:20,   22.1,   18.9,   17.1,  999.0,    9.1,    4.7,   10.9,    1.6,    0.6,    5.9,   -0.3,    1.9,   -1.6,    3.6,    9.2,   -2.4,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/04/15 03:30,   17.7,   24.4,   36.6,   18.8,   15.1,    7.7,    8.8,    2.8,    6.6,    3.1,  999.0,   12.5,    7.7,    3.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:40,   18.6,   18.6,   30.6,   20.6,    8.4,   17.8,    4.5,    0.4,    2.2,   12.0,    4.0,  999.0,    5.6,    7.5,   -1.2,   -0.9,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:50,   22.2,  999.0,   17.7,   10.8,    9.3,   11.5,    8.7,   -0.7,    1.7,    9.9,    2.4,    8.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:00,   16.5,   18.8,   29.8,   11.6,  999.0,   10.8,    5.9,    4.7,    4.1,   -0.1,    3.6,    4.1,   -1.9,   10.2,    5.2,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:10,   23.9,   20.7,   22.5,   16.2,   12.0,   11.8,   16.3,    1.3,    2.1,    7.2,    1.6,  999.0,   10.3,  999.0,    4.2,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:20,   27.6,   22.3,   11.3,   23.1,    9.2,   15.9,   13.6,    8.8,    6.0,    5.4,    8.5,    9.7,    5.9,    3.3,   -1.6,    8.5,  999.0,    4.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:30,   25.2,   13.8,   22.2,   12.4,    6.3,    6.8,   14.1,   14.4,    8.5,   15.7,   13.4,    1.6,    2.5,    1.9,    1.9,   11.2,  999.0,   11.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:40,   18.9,    8.7,   16.1,   14.5,   12.9,    8.6,    7.4,    1.7,    5.3,    3.1,    0.9,    7.2,    7.9,   -0.7,  999.0,  999.0,    1.3,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:50,   19.0,   28.5,   24.3,   13.3,   11.2,   14.2,    6.8,    4.9,   11.8,    4.5,    6.7,    7.5,    7.6,  999.0,    8.3,    3.1,   -0.6,  999.0,  999.0,   -1.5,  -11.3,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:00,   24.9,   19.9,   15.5,   18.4,   14.0,   16.3,   16.9,    8.6,    9.7,    9.4,    9.0,    3.9,    8.7,    6.3,   -0.3,   17.1,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   11.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:10,   16.8,   11.5,   14.3,   14.8,    9.6,    7.8,    9.4,    2.7,   13.2,    0.8,    7.3,    2.3,    3.4,    6.3,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:20,   17.8,   12.7,   17.4,   12.1,   17.0,    8.4,   11.5,   16.3,   12.8,   12.7,    6.8,   15.8,   15.0,   10.8,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:30,   18.9,   13.8,   13.8,   14.0,   13.9,    9.7,   11.5,    8.4,  999.0,    9.7,   18.2,   20.8,    5.0,    6.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:40,   18.9,    9.1,  999.0,   13.1,   20.0,   14.0,   21.8,  999.0,   35.3,   37.2,   25.9,   35.3,   21.4,   -7.0,   10.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2006/04/15 05:50,   20.5,   21.3,   17.2,   18.2,   24.1,   17.9,   19.5,   21.4,   19.8,   32.5,   24.5,   19.2,   11.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:00,   33.3,   25.8,   22.9,   13.5,   32.2,   25.0,   31.8,   21.0,   11.8,   10.2,    5.5,    9.8,    2.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2006/04/15 06:10,   21.3,   13.7,   12.6,   12.8,   12.9,   16.3,   10.3,    3.8,   -0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:20,   24.9,   24.3,   23.4,  999.0,   23.7,   17.6,   19.5,    7.7,   -0.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:30,   15.9,   16.3,   13.6,   13.1,    3.8,   18.4,    8.1,   16.6,   11.4,   -1.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:40,   16.4,   10.5,    5.3,  999.0,   18.7,    5.8,    9.3,    4.7,    2.4,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:50,   16.1,   11.6,  999.0,  999.0,    4.5,  999.0,   -2.3,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:00,   17.1,   14.6,    5.2,   19.3,    9.2,    7.8,    3.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:10,   18.9,   19.8,  999.0,   20.5,    8.0,    8.2,    4.4,    1.6,    0.7,    2.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:20,   16.8,    7.8,   11.2,  999.0,    9.2,   16.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:30,   19.0,   13.3,    8.2,    8.9,    9.8,    8.6,    2.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:40,   17.8,   11.3,   11.4,  999.0,    1.0,    6.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:50,   20.9,   12.8,   14.1,    9.1,    7.9,   10.9,    5.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/04/15 08:00,   22.1,   11.5,    9.1,    7.4,    4.2,   11.5,   -1.0,   -0.1,    1.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:10,   22.4,   20.4,    9.0,    5.2,    7.0,    4.6,    2.5,    0.2,    1.8,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:20,   26.3,   20.1,   11.8,   11.6,  999.0,  999.0,    5.0,    1.0,    1.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:30,   27.8,   16.3,    9.4,  999.0,  999.0,   12.8,   14.5,    0.6,   -4.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:40,   23.9,   10.3,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,   -1.6,    2.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:50,   29.0,   11.4,  999.0,   13.5,  999.0,    4.3,   -6.0,   -2.5,    4.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:00,   31.2,   18.3,   17.4,   12.2,    3.0,    3.5,   -0.4,   -0.2,   -1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:10,   32.5,   13.4,    4.9,  999.0,   12.4,   11.8,   -0.2,   -0.7,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:20,   32.4,   19.6,  999.0,  999.0,  999.0,  999.0,   -0.9,    1.9,   -3.4,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:30,   33.2,   23.3,   12.4,   17.7,   12.8,   12.3,    1.4,    0.6,   -0.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:40,   28.7,   23.3,   14.0,    8.5,    6.8,   -2.1,    1.1,   -0.2,   -1.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:50,   29.6,   20.1,   14.5,    8.0,  999.0,    3.3,   -1.2,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:00,   31.4,   26.9,   18.0,    0.4,    7.3,    6.4,    4.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:10,   28.6,   25.5,   18.7,    6.7,    3.5,    4.6,    2.0,   -2.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:20,   28.1,   31.3,   12.2,    7.4,    7.5,    7.5,    6.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:30,   31.9,   31.4,   17.4,    8.7,   11.1,   10.3,    2.5,    1.0,   -1.2,   -3.8,   -3.1,  999.0,    0.0,   -4.2,  999.0,  999.0,   -8.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -7.7
2006/04/15 10:40,   28.8,   24.6,   18.7,   12.8,   11.0,    9.2,    6.5,    2.2,   -4.4,  999.0,   -2.3,   -3.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2006/04/15 10:50,   32.5,  999.0,   13.8,    8.5,    2.3,    8.0,    6.3,    3.5,   -1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:00,   32.4,   29.7,   19.4,    8.8,    6.1,    0.5,    5.3,    4.2,   -1.3,  999.0,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7
2006/04/15 11:10,   32.2,   28.2,   21.0,    9.7,   11.6,    2.3,    8.0,    8.1,    3.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:20,   31.9,   31.9,   27.9,   15.2,  999.0,    5.9,    5.9,    6.5,    2.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:30,   33.2,   21.8,   27.9,   17.1,  999.0,    6.3,    5.8,    3.9,   11.0,    4.4,    2.7,   -1.1,   -4.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:40,   31.9,   23.2,   24.2,    9.1,    3.5,  999.0,    6.6,    2.6,    2.3,    7.9,    0.5,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:50,   32.5,   26.3,   24.5,   10.3,    5.9,    6.2,    4.2,    3.1,    3.2,   -1.2,   -0.8,   -0.3,  999.0,    1.8,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:00,   32.2,   22.7,   16.3,    8.9,   10.0,    4.7,    7.0,    4.4,   -0.1,    1.6,    3.9,  999.0,    0.9,    1.5,   -0.2,   -0.4,   -4.8,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:10,   32.3,  999.0,   17.4,   15.9,    8.3,    8.7,    8.4,    8.8,    2.2,    0.4,   -3.1,   -4.3,  999.0,    2.4,   -0.3,   -0.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:20,  999.0,   22.5,   13.9,   13.0,    5.5,    5.7,   10.5,    7.2,    4.1,    0.6,   -2.4,   -0.9,    1.6,    3.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:30,   34.4,   22.3,   20.4,   15.2,   11.9,    5.0,    7.0,    5.2,    0.2,    2.3,   -0.3,    3.6,   -1.1,    0.4,   -0.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -2.1,  999.0
2006/04/15 12:40,   34.5,   21.1,   16.8,   11.9,    4.9,    3.2,    3.7,    1.8,   -1.8,    1.1,    3.2,    3.5,   -4.0,   -2.0,    3.3,    0.3,   -2.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:50,   34.9,   21.8,   17.6,   17.2,    4.6,   -2.4,    1.9,    3.9,   -0.4,    3.1,  999.0,   -4.0,   -7.4,   -2.2,  999.0,   -0.5,   -0.7,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:00,   34.8,   23.1,   13.8,    7.8,    8.2,    8.4,    4.5,    6.3,    9.8,    6.6,    8.5,    7.0,    3.5,   -1.2,    0.2,   -0.6,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:10,   34.6,   21.3,   16.9,    9.0,    5.5,    7.6,    6.6,    6.0,    6.0,    4.9,    4.5,    1.3,    0.2,   -1.8,   -5.1,    0.7,   -2.8,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:20,   34.9,   21.3,   11.4,    7.5,    4.4,    8.4,   11.2,    6.1,    6.5,    8.1,   10.1,    0.1,    1.2,    4.6,   -1.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:30,  999.0,   22.5,   12.8,    9.1,    4.7,    3.9,   10.4,    8.3,    5.1,    6.1,   11.5,    1.0,    4.6,    3.6,   -0.9,   -2.0,   -0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2006/04/15 13:40,   32.4,   20.9,   17.8,   10.7,    6.4,    4.0,    5.1,    5.0,    3.1,   -0.1,    1.7,    8.2,    1.5,    0.1,    3.0,    1.6,    3.4,    1.5,   -2.2,   -3.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:50,  999.0,   25.7,   20.7,   14.6,    7.1,   10.3,    5.3,    4.2,    3.3,    7.0,    7.7,    6.0,    5.2,    7.3,    3.9,  999.0,   -0.5,    6.5,   -1.9,    3.5,    4.5,    6.3,    4.1,    8.5,    7.6,    4.9,  999.0,  999.0,  999.0,  999.0
2006/04/15 14:00,   53.4,   48.0,   44.5,   43.2,   40.8,   44.5,   40.6,  999.0,   35.3,   23.9,   21.2,   18.7,   13.8,   15.0,   15.4,   17.1,   14.7,   17.2,   16.6,   14.2,   12.0,   11.5,   12.3,    9.7,    8.4,    6.6,    8.0,    5.7,   10.9,    6.9
2006/04/15 14:10,   54.2,   51.2,   48.8,   47.5,   45.7,   43.3,   39.6,   38.5,   39.1,   37.4,   39.7,   34.3,   35.8,   34.9,   33.3,   31.5,   29.6,   27.5,   26.5,   26.1,   25.5,   24.8,   24.2,   20.7,   17.3,   10.9,   16.5,   16.0,   12.9,   12.2
2006/04/15 14:20,   49.4,   45.3,   42.8,   41.8,   39.4,   37.3,   35.1,   33.0,   31.5,   30.6,   29.1,   28.1,   27.0,   25.7,   24.0,   22.5,   20.7,   19.5,   18.2,   17.3,   16.3,   15.2,   13.6,   12.6,   14.0,   12.5,    6.2,    3.3,    2.8,    2.5
2006/04/15 14:30,   42.8,   34.9,   31.2,   28.6,   27.5,   26.4,   25.7,   24.1,   22.9,   22.6,   21.3,   20.5,   18.9,   16.6,   14.9,   13.2,   12.3,   12.4,   11.5,   10.2,    9.6,   10.2,    9.0,   11.4,   12.1,    6.1,    5.5,    4.7,    7.3,    8.2
2006/04/15 14:40,   32.6,   29.3,   26.5,   23.9,   22.3,   21.9,   22.0,   21.6,   21.2,   20.4,   19.7,   20.5,   19.9,   19.2,   18.6,   18.1,   18.0,   18.2,   18.2,   17.6,   17.4,   17.3,   19.4,   17.4,   15.3,   15.4,   17.6,   17.0,   15.0,   14.4
2006/04/15 14:50,   41.2,   39.2,   38.2,   33.8,   39.8,   38.7,   37.2,   36.0,   34.4,   34.6,   33.5,   31.7,   30.8,   29.4,   28.8,   28.3,   27.8,   27.1,   26.3,   25.5,   24.8,   24.4,   27.2,  999.0,   30.1,   23.3,   17.6,   13.0,    9.7,    7.1
2006/04/15 15:00,   42.0,   38.9,   35.4,   33.6,   31.6,   28.9,   26.7,   20.7,   18.2,   15.8,   16.2,  999.0,  999.0,   13.9,  999.0,  999.0,   15.1,   17.2,   17.9,   16.9,   16.0,   15.4,   18.1,  999.0,   15.2,    8.0,    3.3,    3.3,    1.2,    0.5
2006/04/15 15:10,   34.1,   27.8,   23.3,   20.3,   14.7,   12.6,   10.1,    9.5,    9.9,    5.1,    3.7,    3.3,    6.3,    2.0,    1.4,    6.6,    3.3,    5.0,    6.4,    5.8,    4.3,    4.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0