Shigarak,7301735,2,3,2014/10/02,14:36:34, 9647,01:38:35,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
13:37:48,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,967.00, 25.20,47.80,967.00, 25.60,  0.00,47.50,  0.00, -0.40, 0.30,No above in BL check                                            
+7.3017350e+06,+1.0601010e+06,+3.3000000e+06,+1.3127000e+06,+2.3020590e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.1101020e+06,-2.0000000e+00
+7.3017350e+06,+3.9930000e+01,+3.5000000e+01,+2.5040001e+01,-2.0059999e+01,-5.5049999e+01,-5.9980000e+01,-6.5070000e+01,-7.0010002e+01,-7.4980003e+01,-8.0099998e+01,-8.5029999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.3017350e+06,-3.2911900e+01,+9.8483498e+01,+7.5703299e-01,-2.4715601e-02,+1.1685500e+00,+1.3914500e+00,+2.0084500e+00,+1.4383000e+01,+1.0356600e+02,+1.4186600e+02,+1.9836600e+02,+2.7744699e+02,+3.9204001e+02,+5.6052002e+02,+7.9229498e+02
+7.3017350e+06,-1.5750500e+03,+3.4540701e+03,-1.9484100e+03,+3.2742599e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+8.4000999e+01,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:02:51,    4,2,0,-------,00242,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 26.0, 46.0,0000,446.74,288.94,327.15,  0.00,405.63,374.38,407.92,428.40,0,--,--,--,--,--,--,--,--
00:02:52,    6,2,0,-------,00244,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.3, 25.7, 46.1,0000,446.81,288.76,327.15,  0.00,405.52,374.31,407.79,428.23,0,--,--,--,--,--,--,--,--
00:02:53,    8,2,0,-------,00246,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.7, 46.3,0000,446.81,288.76,327.14,  0.00,405.53,374.37,407.85,428.39,0,--,--,--,--,--,--,--,--
00:02:54,   10,2,0,-------,00248,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 45.9,0000,446.86,288.53,327.14,  0.00,405.52,374.39,407.87,428.30,0,--,--,--,--,--,--,--,--
00:02:55,   12,2,0,-------,00250,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 46.5,0000,446.86,288.53,327.17,  0.00,405.56,374.39,407.91,428.45,0,--,--,--,--,--,--,--,--
00:02:56,   14,2,0,-------,00252,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.8,0000,446.89,288.26,327.17,  0.00,405.49,374.37,407.92,428.38,0,--,--,--,--,--,--,--,--
00:02:57,   16,2,0,-------,00254,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.8,0000,446.89,288.26,327.15,  0.00,405.48,374.37,407.87,428.35,0,--,--,--,--,--,--,--,--
00:02:58,   18,2,0,7301735,00256,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.7,0000,446.85,288.23,327.15,  0.00,405.50,374.37,407.86,428.29,0,--,--,--,--,--,--,--,--
00:02:59,   20,2,0,7301735,00258,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.8,0000,446.85,288.23,327.18,  0.00,405.49,374.43,407.90,428.41,0,--,--,--,--,--,--,--,--
00:03:00,   22,2,0,7301735,00260,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.0,0000,446.85,288.04,327.18,  0.00,405.44,374.40,407.80,428.31,0,--,--,--,--,--,--,--,--
00:03:01,   24,2,0,7301735,00262,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.2,0000,446.85,288.04,327.16,  0.00,405.48,374.37,407.89,428.33,0,--,--,--,--,--,--,--,--
00:03:02,   26,2,0,7301735,00264,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.1,0000,446.84,287.89,327.16,  0.00,405.41,374.38,407.92,428.39,0,--,--,--,--,--,--,--,--
00:03:03,   28,2,0,7301735,00266,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.2,0000,446.84,287.89,327.16,  0.00,405.43,374.39,407.95,428.38,0,--,--,--,--,--,--,--,--
00:03:04,   30,2,0,7301735,00268,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.7,0000,446.83,287.73,327.16,  0.00,405.46,374.45,407.86,428.33,0,--,--,--,--,--,--,--,--
00:03:05,   32,2,0,7301735,00270,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.8,0000,446.83,287.73,327.14,  0.00,405.39,374.34,407.93,428.33,0,--,--,--,--,--,--,--,--
00:03:06,   34,2,0,7301735,00272,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.9,0000,446.83,287.56,327.14,  0.00,405.38,374.48,407.88,428.38,0,--,--,--,--,--,--,--,--
00:03:07,   36,2,0,7301735,00274,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 46.9,0000,446.83,287.56,327.19,  0.00,405.34,374.45,407.89,428.35,0,--,--,--,--,--,--,--,--
00:03:08,   38,2,0,7301735,00276,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 46.9,0000,446.82,287.39,327.19,  0.00,405.28,374.43,407.91,428.35,0,--,--,--,--,--,--,--,--
00:03:09,   40,2,0,7301735,00278,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.5,0000,446.82,287.39,327.15,  0.00,405.20,374.39,407.97,428.41,0,--,--,--,--,--,--,--,--
00:03:10,   42,2,0,7301735,00280,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 46.2,0000,446.83,287.17,327.15,  0.00,405.10,374.44,407.81,428.31,0,--,--,--,--,--,--,--,--
00:03:11,   44,2,0,7301735,00282,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 46.7,0000,446.83,287.17,327.17,  0.00,405.22,374.44,407.87,428.38,0,--,--,--,--,--,--,--,--
00:03:12,   46,2,0,7301735,00284,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.0,0000,446.82,287.12,327.17,  0.00,405.07,374.44,407.88,428.32,0,--,--,--,--,--,--,--,--
00:03:13,   48,2,0,7301735,00286,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.0,0000,446.82,287.12,327.16,  0.00,405.15,374.39,407.99,428.40,0,--,--,--,--,--,--,--,--
00:03:14,   50,2,0,7301735,00288,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 46.7,0000,446.82,287.03,327.16,  0.00,405.09,374.38,407.87,428.35,0,--,--,--,--,--,--,--,--
00:03:15,   52,2,0,7301735,00290,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.2,0000,446.82,287.03,327.14,  0.00,405.08,374.39,407.90,428.37,0,--,--,--,--,--,--,--,--
00:03:16,   54,2,0,7301735,00292,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.1,0000,446.82,286.88,327.14,  0.00,405.05,374.39,407.92,428.31,0,--,--,--,--,--,--,--,--
00:03:17,   56,2,0,7301735,00294,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.5,0000,446.82,286.88,327.14,  0.00,404.97,374.36,407.91,428.33,0,--,--,--,--,--,--,--,--
00:03:18,   58,2,0,7301735,00296,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.6,0000,446.81,286.71,327.14,  0.00,404.83,374.38,407.87,428.34,0,--,--,--,--,--,--,--,--
00:03:19,   60,2,0,7301735,00298,  0,403.50409,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.7,0000,446.81,286.71,327.15,  0.00,404.93,374.38,407.89,428.36,0,--,--,--,--,--,--,--,--
00:03:20,   62,2,0,7301735,00300,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.4,0000,446.81,286.58,327.15,  0.00,404.77,374.36,407.89,428.28,0,--,--,--,--,--,--,--,--
00:03:21,   64,2,0,7301735,00302,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.1, 47.4,0000,446.81,286.58,327.15,  0.00,404.67,374.36,407.95,428.37,0,--,--,--,--,--,--,--,--
00:03:22,   66,2,0,7301735,00304,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.1, 47.6,0000,446.81,286.43,327.15,  0.00,404.61,374.42,407.88,428.36,0,--,--,--,--,--,--,--,--
00:03:23,   68,2,0,7301735,00306,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.3,0000,446.81,286.43,327.16,  0.00,404.54,374.41,407.90,428.37,0,--,--,--,--,--,--,--,--
00:03:24,   70,2,0,7301735,00308,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.2,0000,446.81,286.32,327.16,  0.00,404.53,374.39,407.86,428.37,0,--,--,--,--,--,--,--,--
00:03:25,   72,2,0,7301735,00310,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 48.5,0000,446.81,286.32,327.15,  0.00,404.50,374.42,407.83,428.33,0,--,--,--,--,--,--,--,--
00:03:26,   74,2,0,7301735,00312,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 48.3,0000,446.81,286.24,327.15,  0.00,404.38,374.40,407.84,428.27,0,--,--,--,--,--,--,--,--
00:03:27,   76,2,0,7301735,00314,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.6, 48.2,0000,446.81,286.24,327.15,  0.00,404.36,374.40,407.87,428.42,0,--,--,--,--,--,--,--,--
00:03:28,   78,2,0,7301735,00316,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.6, 47.9,0000,446.80,286.05,327.15,  0.00,404.30,374.39,407.81,428.31,0,--,--,--,--,--,--,--,--
00:03:29,   80,2,0,7301735,00318,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 47.6,0000,446.80,286.05,327.16,  0.00,404.24,374.40,407.94,428.35,0,--,--,--,--,--,--,--,--
00:03:30,   82,2,0,7301735,00320,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 47.5,0000,446.80,285.97,327.16,  0.00,404.20,374.40,407.86,428.30,0,--,--,--,--,--,--,--,--
00:03:31,   84,2,0,7301735,00322,  0,403.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.1,0000,446.80,285.97,327.17,  0.00,404.22,374.42,407.87,428.35,0,--,--,--,--,--,--,--,--
00:03:32,   86,2,0,7301735,00324,  0,403.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.0,0000,446.79,285.82,327.17,  0.00,404.12,374.45,407.90,428.33,0,--,--,--,--,--,--,--,--
00:03:33,   88,2,0,7301735,00326,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 47.0,0000,446.79,285.82,327.15,  0.00,404.06,374.40,407.88,428.36,0,--,--,--,--,--,--,--,--
00:03:34,   90,2,0,7301735,00328,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 47.2,0000,446.78,285.71,327.15,  0.00,404.04,374.38,407.86,428.36,0,--,--,--,--,--,--,--,--
00:03:35,   92,2,0,7301735,00330,  0,403.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 48.0,0000,446.78,285.71,327.17,  0.00,403.97,374.39,407.90,428.35,0,--,--,--,--,--,--,--,--
00:03:36,   94,2,0,7301735,00332,  0,403.50372,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 48.6,0000,446.77,285.60,327.17,  0.00,403.97,374.40,407.91,428.45,0,--,--,--,--,--,--,--,--
00:03:37,   96,2,0,7301735,00334,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 48.4,0000,446.77,285.60,327.16,  0.00,403.98,374.44,407.79,428.37,0,--,--,--,--,--,--,--,--
00:03:38,   98,2,0,7301735,00336,  0,403.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 48.6,0000,446.80,285.53,327.16,  0.00,403.96,374.39,407.88,428.34,0,--,--,--,--,--,--,--,--
00:03:39,  100,2,0,7301735,00338,  0,403.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.6, 48.9,0000,446.80,285.53,327.17,  0.00,403.94,374.43,407.87,428.37,0,--,--,--,--,--,--,--,--
00:03:40,  102,2,0,7301735,00340,  0,403.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 48.8,0000,446.81,285.39,327.17,  0.00,403.85,374.40,407.84,428.37,0,--,--,--,--,--,--,--,--
00:03:41,  104,2,0,7301735,00342,  0,403.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 48.8,0000,446.81,285.39,327.14,  0.00,403.89,374.38,407.90,428.40,0,--,--,--,--,--,--,--,--
00:03:42,  106,2,0,7301735,00344,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 49.1,0000,446.87,285.22,327.14,  0.00,403.81,374.44,407.89,428.38,0,--,--,--,--,--,--,--,--
00:03:43,  108,2,0,7301735,00346,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 49.0,0000,446.87,285.22,327.14,  0.00,403.83,374.37,407.92,428.39,0,--,--,--,--,--,--,--,--
00:03:44,  110,2,0,7301735,00348,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 49.2,0000,446.84,285.18,327.14,  0.00,403.76,374.42,407.88,428.31,0,--,--,--,--,--,--,--,--
00:03:45,  112,2,0,7301735,00350,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 49.1,0000,446.84,285.18,327.17,  0.00,403.75,374.43,407.92,428.32,0,--,--,--,--,--,--,--,--
00:03:46,  114,2,0,7301735,00352,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 49.1,0000,446.83,285.04,327.17,  0.00,403.74,374.42,407.82,428.35,0,--,--,--,--,--,--,--,--
00:03:47,  116,2,0,7301735,00354,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 49.0,0000,446.83,285.04,327.13,  0.00,403.72,374.37,407.81,428.35,0,--,--,--,--,--,--,--,--
00:03:48,  118,2,0,7301735,00356,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 49.0,0000,446.83,284.99,327.13,  0.00,403.70,374.41,407.86,428.41,0,--,--,--,--,--,--,--,--
00:03:49,  120,2,0,7301735,00358,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 48.9,0000,446.83,284.99,327.14,  0.00,403.70,374.41,407.89,428.42,0,--,--,--,--,--,--,--,--
00:03:50,  122,2,0,7301735,00360,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 48.7,0000,446.82,284.93,327.14,  0.00,403.70,374.44,407.84,428.35,0,--,--,--,--,--,--,--,--
00:03:51,  124,2,0,7301735,00362,  0,403.50385,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 48.8,0000,446.82,284.93,327.15,  0.00,403.70,374.45,407.82,428.33,0,--,--,--,--,--,--,--,--
00:03:52,  126,2,0,7301735,00364,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 48.8,0000,446.82,284.80,327.15,  0.00,403.65,374.39,407.81,428.23,0,--,--,--,--,--,--,--,--
00:03:53,  128,2,0,7301735,00366,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 48.8,0000,446.82,284.80,327.15,  0.00,403.69,374.40,407.90,428.39,0,--,--,--,--,--,--,--,--
00:03:54,  130,2,0,7301735,00368,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 48.7,0000,446.81,284.72,327.15,  0.00,403.67,374.38,407.83,428.34,0,--,--,--,--,--,--,--,--
00:03:55,  132,2,0,7301735,00370,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 49.2,0000,446.81,284.72,327.15,  0.00,403.66,374.42,407.83,428.34,0,--,--,--,--,--,--,--,--
00:03:56,  134,2,0,7301735,00372,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 49.2,0000,446.80,284.67,327.15,  0.00,403.65,374.43,407.85,428.35,0,--,--,--,--,--,--,--,--
00:03:57,  136,2,0,7301735,00374,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 49.2,0000,446.80,284.67,327.16,  0.00,403.67,374.41,407.85,428.39,0,--,--,--,--,--,--,--,--
00:03:58,  138,2,0,7301735,00376,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 49.1,0000,446.80,284.60,327.16,  0.00,403.64,374.40,407.83,428.31,0,--,--,--,--,--,--,--,--
00:03:59,  140,2,0,7301735,00378,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 48.9,0000,446.80,284.60,327.14,  0.00,403.66,374.39,407.83,428.37,0,--,--,--,--,--,--,--,--
00:04:00,  142,2,0,7301735,00380,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 48.9,0000,446.83,284.48,327.14,  0.00,403.64,374.40,407.77,428.27,0,--,--,--,--,--,--,--,--
00:04:01,  144,2,0,7301735,00382,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 48.4,0000,446.83,284.48,327.14,  0.00,403.66,374.42,407.89,428.36,0,--,--,--,--,--,--,--,--
00:04:02,  146,2,0,7301735,00384,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.1, 48.4,0000,446.84,284.48,327.14,  0.00,403.66,374.46,407.89,428.36,0,--,--,--,--,--,--,--,--
00:04:03,  148,2,0,7301735,00386,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.1, 48.1,0000,446.84,284.48,327.15,  0.00,403.63,374.39,407.90,428.35,0,--,--,--,--,--,--,--,--
00:04:04,  150,2,0,7301735,00388,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 46.8,0000,446.83,284.43,327.15,  0.00,403.65,374.42,407.86,428.33,0,--,--,--,--,--,--,--,--
00:04:05,  152,2,0,7301735,00390,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 46.3,0000,446.83,284.43,327.13,  0.00,403.61,374.38,407.89,428.36,0,--,--,--,--,--,--,--,--
00:04:06,  154,2,0,7301735,00392,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 46.4,0000,446.82,284.40,327.13,  0.00,403.63,374.41,407.90,428.36,0,--,--,--,--,--,--,--,--
00:04:07,  156,2,0,7301735,00394,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 46.4,0000,446.82,284.40,327.16,  0.00,403.65,374.45,407.88,428.33,0,--,--,--,--,--,--,--,--
00:04:08,  158,2,0,7301735,00396,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 47.1,0000,446.82,284.28,327.16,  0.00,403.66,374.40,407.84,428.40,0,--,--,--,--,--,--,--,--
00:04:09,  160,2,0,7301735,00398,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 24.9, 47.8,0000,446.82,284.28,327.15,  0.00,403.64,374.44,407.84,428.34,0,--,--,--,--,--,--,--,--
00:04:10,  162,2,0,7301735,00400,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 47.7,0000,446.82,284.14,327.15,  0.00,403.64,374.40,407.78,428.36,0,--,--,--,--,--,--,--,--
00:04:11,  164,2,0,7301735,00402,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 47.2,0000,446.82,284.14,327.15,  0.00,403.63,374.42,407.90,428.32,0,--,--,--,--,--,--,--,--
00:04:12,  166,2,0,7301735,00404,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.0, 46.9,0000,446.82,284.16,327.15,  0.00,403.61,374.43,407.85,428.35,0,--,--,--,--,--,--,--,--
00:04:13,  168,2,0,7301735,00406,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.1, 47.2,0000,446.82,284.16,327.16,  0.00,403.60,374.42,407.87,428.36,0,--,--,--,--,--,--,--,--
00:04:14,  170,2,0,7301735,00408,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.1, 47.6,0000,446.82,284.14,327.16,  0.00,403.61,374.40,407.82,428.27,0,--,--,--,--,--,--,--,--
00:04:15,  172,2,0,7301735,00410,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.1, 47.9,0000,446.82,284.14,327.15,  0.00,403.62,374.40,407.88,428.42,0,--,--,--,--,--,--,--,--
00:04:16,  174,2,0,7301735,00412,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.9,0000,446.81,284.03,327.15,  0.00,403.64,374.37,407.92,428.38,0,--,--,--,--,--,--,--,--
00:04:17,  176,2,0,7301735,00414,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.2, 47.8,0000,446.81,284.03,327.14,  0.00,403.61,374.39,407.85,428.30,0,--,--,--,--,--,--,--,--
00:04:18,  178,2,0,7301735,00416,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.8,0000,446.81,284.04,327.14,  0.00,403.62,374.44,407.91,428.38,0,--,--,--,--,--,--,--,--
00:04:19,  180,2,0,7301735,00418,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.8,0000,446.81,284.04,327.16,  0.00,403.63,374.43,407.90,428.33,0,--,--,--,--,--,--,--,--
00:04:20,  182,2,0,7301735,00420,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.9,0000,446.81,283.97,327.16,  0.00,403.58,374.43,407.91,428.37,0,--,--,--,--,--,--,--,--
00:04:21,  184,2,0,7301735,00422,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 48.0,0000,446.81,283.97,327.15,  0.00,403.61,374.43,407.84,428.36,0,--,--,--,--,--,--,--,--
00:04:22,  186,2,0,7301735,00424,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.3, 47.7,0000,446.80,283.90,327.15,  0.00,403.59,374.40,407.89,428.39,0,--,--,--,--,--,--,--,--
00:04:23,  188,2,0,7301735,00426,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 47.6,0000,446.80,283.90,327.16,  0.00,403.58,374.48,407.83,428.36,0,--,--,--,--,--,--,--,--
00:04:24,  190,2,0,7301735,00428,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 47.6,0000,446.80,283.88,327.16,  0.00,403.63,374.38,407.89,428.37,0,--,--,--,--,--,--,--,--
00:04:25,  192,2,0,7301735,00430,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.4, 47.7,0000,446.80,283.88,327.14,  0.00,403.60,374.41,407.89,428.36,0,--,--,--,--,--,--,--,--
00:04:26,  194,2,0,7301735,00432,  0,403.50397,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.2, 25.5, 48.2,0000,446.80,283.86,327.14,  0.00,403.58,374.40,407.90,428.43,0,--,--,--,--,--,--,--,--