2004/03/19, +9, 136.10,  34.85, 385
00:00:02,  973.4,    0.3,   69.8,    3.42,   -4.88,    0.0, -999.0
00:00:07,  973.4,    0.3,   69.6,    2.62,   -3.13,    0.0, -999.0
00:00:12,  973.4,    0.3,   69.6,    2.23,   -0.64,    0.0, -999.0
00:00:17,  973.4,    0.3,   69.5,    2.34,   -3.10,    0.0, -999.0
00:00:22,  973.4,    0.4,   69.4,    0.60,   -1.74,    0.0, -999.0
00:00:27,  973.4,    0.4,   69.2,    0.93,   -1.28,    0.0, -999.0
00:00:32,  973.4,    0.4,   68.5,    1.15,   -1.64,    0.0, -999.0
00:00:37,  973.4,    0.4,   67.0,    1.45,   -1.45,    0.0, -999.0
00:00:42,  973.4,    0.4,   66.4,    1.45,   -2.23,    0.0, -999.0
00:00:47,  973.4,    0.4,   65.4,    1.59,   -2.12,    0.0, -999.0
00:00:52,  973.4,    0.4,   65.1,    1.55,   -1.17,    0.0, -999.0
00:00:57,  973.4,    0.5,   65.6,    2.22,   -1.39,    0.0, -999.0
00:01:02,  973.4,    0.5,   65.0,    2.27,   -1.71,    0.0, -999.0
00:01:07,  973.4,    0.5,   65.0,    2.27,   -1.84,    0.0, -999.0
00:01:12,  973.4,    0.5,   64.9,    1.98,   -1.39,    0.0, -999.0
00:01:17,  973.4,    0.5,   64.9,    1.23,   -0.74,    0.0, -999.0
00:01:22,  973.4,    0.5,   65.1,    1.86,   -1.67,    0.0, -999.0
00:01:27,  973.4,    0.5,   64.8,    2.08,   -2.47,    0.0, -999.0
00:01:32,  973.3,    0.6,   63.9,    1.41,   -2.34,    0.0, -999.0
00:01:37,  973.4,    0.6,   63.3,    0.62,   -2.04,    0.0, -999.0
00:01:42,  973.4,    0.6,   63.4,    0.81,   -0.94,    0.0, -999.0
00:01:47,  973.3,    0.6,   63.7,    1.11,   -1.92,    0.0, -999.0
00:01:52,  973.3,    0.6,   63.7,    1.15,   -2.35,    0.0, -999.0
00:01:57,  973.4,    0.6,   63.4,    1.25,   -1.08,    0.0, -999.0
00:02:02,  973.4,    0.7,   63.0,    0.98,    0.07,    0.0, -999.0
00:02:07,  973.4,    0.7,   62.7,    1.07,   -1.23,    0.0, -999.0
00:02:12,  973.3,    0.7,   62.6,    1.33,   -1.70,    0.0, -999.0
00:02:17,  973.3,    0.7,   62.5,    1.04,   -2.14,    0.0, -999.0
00:02:22,  973.3,    0.7,   62.3,    1.79,   -2.21,    0.0, -999.0
00:02:27,  973.3,    0.8,   62.1,    1.94,   -1.75,    0.0, -999.0
00:02:32,  973.3,    0.8,   62.0,    1.21,   -1.80,    0.0, -999.0
00:02:37,  973.3,    0.8,   61.8,    1.21,   -1.73,    0.0, -999.0
00:02:42,  973.3,    0.8,   61.9,    1.46,   -1.27,    0.0, -999.0
00:02:47,  973.3,    0.8,   61.9,    2.12,   -0.53,    0.0, -999.0
00:02:52,  973.3,    0.8,   62.3,    1.68,   -0.93,    0.0, -999.0
00:02:57,  973.3,    0.8,   61.9,    0.77,   -0.99,    0.0, -999.0
00:03:02,  973.3,    0.8,   61.2,    1.35,   -1.67,    0.0, -999.0
00:03:07,  973.3,    0.9,   60.6,    1.25,   -2.00,    0.0, -999.0
00:03:12,  973.3,    0.9,   60.5,    1.81,   -3.02,    0.0, -999.0
00:03:17,  973.3,    0.9,   60.7,    2.39,   -2.75,    0.0, -999.0
00:03:22,  973.3,    0.9,   60.6,    2.17,   -2.58,    0.0, -999.0
00:03:27,  973.3,    0.9,   60.8,    1.98,   -2.45,    0.0, -999.0
00:03:32,  973.3,    0.9,   60.9,    2.58,   -3.55,    0.0, -999.0
00:03:37,  973.3,    0.9,   61.2,    3.33,   -2.42,    0.0, -999.0
00:03:42,  973.3,    1.0,   62.0,    3.07,   -2.23,    0.0, -999.0
00:03:47,  973.3,    1.0,   62.9,    2.29,   -3.39,    0.0, -999.0
00:03:52,  973.3,    1.0,   63.6,    1.82,   -2.60,    0.0, -999.0
00:03:57,  973.3,    1.0,   63.5,    2.31,   -2.66,    0.0, -999.0
00:04:02,  973.3,    1.0,   63.7,    2.46,   -3.15,    0.0, -999.0
00:04:07,  973.3,    1.0,   62.8,    2.65,   -1.86,    0.0, -999.0
00:04:12,  973.3,    1.0,   62.3,    2.89,   -1.95,    0.0, -999.0
00:04:17,  973.3,    1.0,   61.5,    2.75,   -1.17,    0.0, -999.0
00:04:22,  973.3,    1.0,   61.5,    2.67,   -2.01,    0.0, -999.0
00:04:27,  973.3,    1.0,   61.6,    2.21,   -1.72,    0.0, -999.0
00:04:32,  973.3,    1.0,   61.9,    2.14,   -1.23,    0.0, -999.0
00:04:37,  973.3,    1.0,   62.0,    2.58,   -1.15,    0.0, -999.0
00:04:42,  973.3,    1.0,   62.1,    2.81,   -0.86,    0.0, -999.0
00:04:47,  973.3,    1.0,   62.5,    2.07,   -1.10,    0.0, -999.0
00:04:52,  973.3,    1.0,   63.0,    2.22,   -1.23,    0.0, -999.0
00:04:57,  973.3,    1.0,   62.8,    2.22,   -0.85,    0.0, -999.0
00:05:02,  973.3,    1.0,   63.0,    2.42,   -0.88,    0.0, -999.0
00:05:07,  973.3,    1.0,   63.2,    3.25,   -0.11,    0.0, -999.0
00:05:12,  973.3,    1.0,   63.1,    2.86,   -0.82,    0.0, -999.0
00:05:17,  973.3,    0.9,   63.5,    3.10,    0.60,    0.0, -999.0
00:05:22,  973.3,    0.9,   63.7,    2.41,   -0.69,    0.0, -999.0
00:05:27,  973.3,    0.9,   63.1,    2.62,   -1.28,    0.0, -999.0
00:05:32,  973.3,    0.9,   61.3,    2.61,   -0.75,    0.0, -999.0
00:05:37,  973.3,    0.9,   60.3,    2.98,   -0.53,    0.0, -999.0
00:05:42,  973.3,    0.9,   59.8,    2.26,   -0.87,    0.0, -999.0
00:05:47,  973.3,    0.9,   60.0,    1.44,   -0.90,    0.0, -999.0
00:05:52,  973.4,    1.0,   61.5,    1.42,   -1.58,    0.0, -999.0
00:05:57,  973.4,    1.0,   63.3,    1.90,   -1.48,    0.0, -999.0
00:06:02,  973.4,    1.0,   63.7,    2.12,   -1.66,    0.0, -999.0
00:06:07,  973.4,    1.0,   62.7,    1.88,   -2.17,    0.0, -999.0
00:06:12,  973.4,    1.0,   61.5,    1.70,   -2.17,    0.0, -999.0
00:06:17,  973.4,    1.0,   60.7,    1.83,   -1.96,    0.0, -999.0
00:06:22,  973.4,    1.0,   60.2,    1.80,   -2.00,    0.0, -999.0
00:06:27,  973.4,    1.0,   60.8,    2.30,   -1.61,    0.0, -999.0
00:06:32,  973.4,    1.0,   61.4,    1.23,   -2.13,    0.0, -999.0
00:06:37,  973.4,    1.0,   62.0,    2.49,   -1.50,    0.0, -999.0
00:06:42,  973.4,    1.0,   62.0,    2.61,   -1.50,    0.0, -999.0
00:06:47,  973.4,    1.0,   62.3,    1.49,   -1.44,    0.0, -999.0
00:06:52,  973.4,    1.0,   63.0,    1.33,   -0.68,    0.0, -999.0
00:06:57,  973.4,    1.0,   63.0,    0.93,   -1.82,    0.0, -999.0
00:07:02,  973.4,    1.0,   63.4,    0.51,   -1.32,    0.0, -999.0
00:07:07,  973.4,    1.0,   63.7,    1.04,   -0.91,    0.0, -999.0
00:07:12,  973.4,    1.0,   64.2,    0.31,   -1.35,    0.0, -999.0
00:07:17,  973.4,    1.0,   64.1,    0.49,   -1.01,    0.0, -999.0
00:07:22,  973.3,    1.0,   63.9,    1.08,   -0.21,    0.0, -999.0
00:07:27,  973.4,    1.0,   63.6,    1.71,   -0.83,    0.0, -999.0
00:07:32,  973.3,    1.0,   63.4,    1.73,   -0.96,    0.0, -999.0
00:07:37,  973.3,    1.0,   63.4,    1.40,   -0.98,    0.0, -999.0
00:07:42,  973.3,    1.0,   63.4,    1.65,   -0.84,    0.0, -999.0
00:07:47,  973.3,    1.0,   62.9,    2.09,   -0.48,    0.0, -999.0
00:07:52,  973.3,    1.0,   62.8,    1.68,   -0.45,    0.0, -999.0
00:07:57,  973.4,    1.0,   62.9,    1.60,   -0.82,    0.0, -999.0
00:08:02,  973.4,    1.0,   62.7,    1.99,   -1.06,    0.0, -999.0
00:08:07,  973.4,    1.0,   62.5,    2.12,   -1.13,    0.0, -999.0
00:08:12,  973.3,    1.0,   62.5,    1.91,   -1.15,    0.0, -999.0
00:08:17,  973.4,    1.0,   62.4,    2.42,   -1.23,    0.0, -999.0
00:08:22,  973.4,    1.0,   62.1,    2.06,   -1.44,    0.0, -999.0
00:08:27,  973.4,    1.0,   62.0,    2.40,   -1.17,    0.0, -999.0
00:08:32,  973.4,    1.0,   61.7,    2.09,   -1.11,    0.0, -999.0
00:08:37,  973.4,    1.0,   61.8,    2.04,   -1.32,    0.0, -999.0
00:08:42,  973.4,    1.0,   62.3,    1.89,   -1.38,    0.0, -999.0
00:08:47,  973.4,    0.9,   62.6,    2.03,   -1.83,    0.0, -999.0
00:08:52,  973.4,    0.9,   63.6,    1.90,   -2.26,    0.0, -999.0
00:08:57,  973.4,    0.9,   63.8,    2.03,   -1.96,    0.0, -999.0
00:09:02,  973.4,    0.9,   64.6,    1.76,   -1.83,    0.0, -999.0
00:09:07,  973.4,    0.9,   64.6,    2.13,   -2.36,    0.0, -999.0
00:09:12,  973.4,    0.9,   64.4,    2.25,   -2.17,    0.0, -999.0
00:09:17,  973.4,    0.9,   64.1,    2.79,   -1.95,    0.0, -999.0
00:09:22,  973.4,    0.9,   64.1,    2.34,   -1.97,    0.0, -999.0
00:09:27,  973.4,    0.9,   64.6,    1.99,   -1.67,    0.0, -999.0
00:09:32,  973.4,    0.8,   65.0,    1.56,   -0.94,    0.0, -999.0
00:09:37,  973.4,    0.8,   65.1,    3.23,   -1.79,    0.0, -999.0
00:09:42,  973.3,    0.8,   65.3,    3.47,   -2.81,    0.0, -999.0
00:09:47,  973.4,    0.8,   65.4,    3.61,   -4.01,    0.0, -999.0
00:09:52,  973.3,    0.8,   66.1,    4.25,   -3.69,    0.0, -999.0
00:09:57,  973.4,    0.8,   65.9,    4.26,   -1.47,    0.0, -999.0
00:10:02,  973.3,    0.8,   65.8,    3.38,   -2.74,    0.0, -999.0
00:10:07,  973.3,    0.8,   65.6,    2.81,   -2.81,    0.0, -999.0
00:10:12,  973.4,    0.8,   65.2,    0.91,   -1.79,    0.0, -999.0
00:10:17,  973.3,    0.7,   64.8,    0.78,   -1.26,    0.0, -999.0
00:10:22,  973.3,    0.7,   64.8,    2.30,   -3.42,    0.0, -999.0
00:10:27,  973.3,    0.7,   64.8,    2.13,   -2.45,    0.0, -999.0
00:10:32,  973.3,    0.7,   63.8,    1.64,   -3.88,    0.0, -999.0
00:10:37,  973.3,    0.7,   62.9,    2.49,   -3.56,    0.0, -999.0
00:10:42,  973.3,    0.7,   62.6,    2.26,   -2.89,    0.0, -999.0
00:10:47,  973.3,    0.7,   62.2,    2.36,   -4.08,    0.0, -999.0
00:10:52,  973.4,    0.7,   62.4,    2.59,   -2.33,    0.0, -999.0
00:10:57,  973.3,    0.7,   63.1,    3.03,   -2.28,    0.0, -999.0
00:11:02,  973.3,    0.7,   63.2,    2.48,   -2.08,    0.0, -999.0
00:11:07,  973.3,    0.7,   63.4,    1.92,   -2.29,    0.0, -999.0
00:11:12,  973.3,    0.7,   62.8,    0.83,   -3.11,    0.0, -999.0
00:11:17,  973.3,    0.7,   62.0,    0.62,   -3.21,    0.0, -999.0
00:11:22,  973.3,    0.7,   61.6,    1.17,   -2.76,    0.0, -999.0
00:11:27,  973.3,    0.7,   61.9,    1.03,   -1.47,    0.0, -999.0
00:11:32,  973.3,    0.7,   62.5,    0.83,   -2.88,    0.0, -999.0
00:11:37,  973.3,    0.8,   62.2,    0.59,   -2.77,    0.0, -999.0
00:11:42,  973.3,    0.8,   62.7,    1.31,   -2.26,    0.0, -999.0
00:11:47,  973.4,    0.8,   63.3,    1.18,   -2.66,    0.0, -999.0
00:11:52,  973.3,    0.8,   63.5,    1.32,   -2.39,    0.0, -999.0
00:11:57,  973.4,    0.8,   63.3,    1.59,   -2.28,    0.0, -999.0
00:12:02,  973.4,    0.8,   63.1,    1.49,   -1.83,    0.0, -999.0
00:12:07,  973.4,    0.8,   62.6,    1.74,   -1.80,    0.0, -999.0
00:12:12,  973.4,    0.8,   62.3,    2.40,   -1.75,    0.0, -999.0
00:12:17,  973.4,    0.8,   61.9,    2.17,   -2.78,    0.0, -999.0
00:12:22,  973.4,    0.8,   61.9,    1.53,   -2.36,    0.0, -999.0
00:12:27,  973.4,    0.8,   62.0,    2.76,   -2.08,    0.0, -999.0
00:12:32,  973.4,    0.8,   62.0,    2.15,   -1.68,    0.0, -999.0
00:12:37,  973.4,    0.8,   62.0,    1.91,   -1.10,    0.0, -999.0
00:12:42,  973.4,    0.8,   61.7,    2.62,   -1.45,    0.0, -999.0
00:12:47,  973.4,    0.8,   61.6,    3.09,   -1.00,    0.0, -999.0
00:12:52,  973.4,    0.8,   61.6,    2.62,   -1.28,    0.0, -999.0
00:12:57,  973.4,    0.8,   62.2,    1.72,   -0.84,    0.0, -999.0
00:13:02,  973.4,    0.8,   61.8,    0.74,   -0.74,    0.0, -999.0
00:13:07,  973.4,    0.8,   60.4,    0.28,   -0.66,    0.0, -999.0
00:13:12,  973.4,    0.9,   60.0,   -0.15,   -2.19,    0.0, -999.0
00:13:17,  973.4,    0.9,   59.7,    0.42,   -3.41,    0.0, -999.0
00:13:22,  973.4,    0.9,   59.2,    0.34,   -3.21,    0.0, -999.0
00:13:27,  973.4,    0.9,   58.5,    0.79,   -3.41,    0.0, -999.0
00:13:32,  973.4,    0.9,   58.7,    0.82,   -3.57,    0.0, -999.0
00:13:37,  973.4,    0.9,   59.3,    0.91,   -2.65,    0.0, -999.0
00:13:42,  973.4,    0.9,   59.5,    1.22,   -1.31,    0.0, -999.0
00:13:47,  973.4,    0.9,   59.1,    0.90,   -2.22,    0.0, -999.0
00:13:52,  973.4,    0.9,   59.3,    1.31,   -2.19,    0.0, -999.0
00:13:57,  973.4,    0.9,   59.4,    0.58,   -2.31,    0.0, -999.0
00:14:02,  973.4,    1.0,   58.9,    1.29,   -2.65,    0.0, -999.0
00:14:07,  973.4,    1.0,   58.9,    0.43,   -3.09,    0.0, -999.0
00:14:12,  973.4,    1.0,   59.1,   -0.05,   -2.77,    0.0, -999.0
00:14:17,  973.4,    1.0,   58.7,    1.34,   -1.99,    0.0, -999.0
00:14:22,  973.4,    1.0,   58.8,    0.89,   -2.57,    0.0, -999.0
00:14:27,  973.4,    1.0,   58.4,    0.88,   -2.54,    0.0, -999.0
00:14:32,  973.5,    1.0,   58.5,    1.04,   -2.04,    0.0, -999.0
00:14:37,  973.4,    1.0,   58.8,    1.06,   -1.63,    0.0, -999.0
00:14:42,  973.5,    1.0,   59.5,    1.14,   -1.62,    0.0, -999.0
00:14:47,  973.5,    1.0,   60.1,    1.07,   -1.77,    0.0, -999.0
00:14:52,  973.5,    1.0,   60.3,    1.45,   -2.06,    0.0, -999.0
00:14:57,  973.5,    1.0,   59.8,    1.61,   -2.22,    0.0, -999.0
00:15:02,  973.5,    1.0,   60.0,    1.45,   -2.23,    0.0, -999.0
00:15:07,  973.5,    1.0,   60.3,    1.38,   -1.90,    0.0, -999.0
00:15:12,  973.5,    1.0,   60.4,    1.42,   -1.82,    0.0, -999.0
00:15:17,  973.5,    1.0,   60.8,    1.68,   -1.62,    0.0, -999.0
00:15:22,  973.5,    1.0,   60.8,    1.64,   -1.53,    0.0, -999.0
00:15:27,  973.5,    1.0,   60.8,    1.32,   -2.20,    0.0, -999.0
00:15:32,  973.5,    1.0,   60.9,    1.34,   -2.24,    0.0, -999.0
00:15:37,  973.5,    1.0,   60.7,    1.49,   -2.39,    0.0, -999.0
00:15:42,  973.5,    1.0,   60.8,    1.39,   -2.31,    0.0, -999.0
00:15:47,  973.5,    1.0,   60.9,    2.17,   -1.89,    0.0, -999.0
00:15:52,  973.5,    1.0,   60.9,    1.18,   -2.23,    0.0, -999.0
00:15:57,  973.5,    1.0,   61.2,    0.71,   -2.46,    0.0, -999.0
00:16:02,  973.5,    1.0,   61.0,    1.78,   -2.44,    0.0, -999.0
00:16:07,  973.5,    1.0,   60.4,    2.40,   -2.09,    0.0, -999.0
00:16:12,  973.5,    1.0,   60.0,    2.60,   -1.10,    0.0, -999.0
00:16:17,  973.5,    1.0,   60.4,    1.82,   -1.52,    0.0, -999.0
00:16:22,  973.5,    1.0,   60.8,    1.73,   -1.85,    0.0, -999.0
00:16:27,  973.5,    1.0,   60.7,    0.79,   -2.77,    0.0, -999.0
00:16:32,  973.5,    1.0,   60.9,    1.68,   -2.50,    0.0, -999.0
00:16:37,  973.5,    1.0,   61.6,    2.08,   -1.80,    0.0, -999.0
00:16:42,  973.5,    1.0,   61.3,    2.34,   -1.09,    0.0, -999.0
00:16:47,  973.5,    1.0,   61.5,    1.76,   -0.89,    0.0, -999.0
00:16:52,  973.5,    1.0,   61.5,    1.59,   -1.89,    0.0, -999.0
00:16:57,  973.5,    1.0,   61.2,    1.68,   -2.01,    0.0, -999.0
00:17:02,  973.5,    1.0,   61.6,    1.90,   -2.18,    0.0, -999.0
00:17:07,  973.5,    1.0,   61.4,    2.02,   -2.32,    0.0, -999.0
00:17:12,  973.5,    1.0,   61.3,    2.34,   -1.96,    0.0, -999.0
00:17:17,  973.5,    1.0,   61.1,    1.39,   -1.92,    0.0, -999.0
00:17:22,  973.5,    1.0,   60.9,    1.67,   -0.26,    0.0, -999.0
00:17:27,  973.5,    1.0,   60.7,    0.63,   -0.09,    0.0, -999.0
00:17:32,  973.5,    1.0,   60.4,    0.82,   -1.49,    0.0, -999.0
00:17:37,  973.5,    1.0,   60.2,    1.04,   -1.48,    0.0, -999.0
00:17:42,  973.5,    1.0,   60.0,    0.96,   -1.72,    0.0, -999.0
00:17:47,  973.5,    1.0,   59.5,    1.04,   -1.29,    0.0, -999.0
00:17:52,  973.5,    1.0,   59.3,    1.06,   -0.80,    0.0, -999.0
00:17:57,  973.5,    1.0,   59.5,    1.13,   -0.85,    0.0, -999.0
00:18:02,  973.4,    1.0,   59.2,    0.92,   -1.03,    0.0, -999.0
00:18:07,  973.4,    1.0,   59.3,    1.13,   -0.76,    0.0, -999.0
00:18:12,  973.4,    1.0,   59.3,    0.91,   -1.05,    0.0, -999.0
00:18:17,  973.4,    1.0,   59.4,    0.81,   -1.35,    0.0, -999.0
00:18:22,  973.4,    1.0,   59.6,    0.53,   -1.31,    0.0, -999.0
00:18:27,  973.4,    1.0,   59.7,    0.81,   -1.16,    0.0, -999.0
00:18:32,  973.4,    1.0,   59.5,    0.84,   -1.34,    0.0, -999.0
00:18:37,  973.4,    1.0,   59.7,    0.46,   -1.84,    0.0, -999.0
00:18:42,  973.5,    1.0,   59.8,    0.62,   -2.02,    0.0, -999.0
00:18:47,  973.5,    1.0,   60.0,    0.37,   -2.12,    0.0, -999.0
00:18:52,  973.4,    1.0,   60.6,    0.03,   -2.00,    0.0, -999.0
00:18:57,  973.4,    1.0,   60.5,    0.00,   -1.95,    0.0, -999.0
00:19:02,  973.4,    1.0,   60.6,    0.61,   -2.26,    0.0, -999.0
00:19:07,  973.4,    1.0,   60.7,    0.96,   -2.63,    0.0, -999.0
00:19:12,  973.4,    1.0,   60.9,    1.49,   -1.91,    0.0, -999.0
00:19:17,  973.4,    1.0,   61.1,    1.02,   -1.57,    0.0, -999.0
00:19:22,  973.4,    1.0,   60.9,    1.27,   -1.03,    0.0, -999.0
00:19:27,  973.4,    1.0,   61.1,    0.99,   -1.26,    0.0, -999.0
00:19:32,  973.4,    1.0,   61.6,    0.65,   -1.23,    0.0, -999.0
00:19:37,  973.4,    1.0,   61.6,    0.90,   -0.94,    0.0, -999.0
00:19:42,  973.4,    1.0,   61.9,    1.30,   -1.21,    0.0, -999.0
00:19:47,  973.4,    1.0,   61.8,    0.55,   -1.23,    0.0, -999.0
00:19:52,  973.4,    1.0,   61.5,    0.57,   -1.12,    0.0, -999.0
00:19:57,  973.4,    1.0,   61.6,    0.36,   -1.04,    0.0, -999.0
00:20:02,  973.4,    0.9,   61.5,    0.44,   -0.65,    0.0, -999.0
00:20:07,  973.4,    0.9,   61.4,    0.96,   -0.72,    0.0, -999.0
00:20:12,  973.4,    0.9,   61.3,    1.27,   -0.76,    0.0, -999.0
00:20:17,  973.4,    0.9,   61.0,    1.34,   -1.49,    0.0, -999.0
00:20:22,  973.4,    0.9,   60.5,    1.80,   -2.14,    0.0, -999.0
00:20:27,  973.4,    0.9,   60.4,    1.47,   -3.16,    0.0, -999.0
00:20:32,  973.4,    0.9,   60.4,    1.18,   -3.86,    0.0, -999.0
00:20:37,  973.4,    0.9,   60.7,    2.07,   -2.65,    0.0, -999.0
00:20:42,  973.4,    0.9,   61.3,    1.81,   -2.40,    0.0, -999.0
00:20:47,  973.4,    0.9,   61.7,    1.44,   -1.21,    0.0, -999.0
00:20:52,  973.4,    0.9,   62.6,    1.16,   -1.01,    0.0, -999.0
00:20:57,  973.4,    0.9,   63.0,    0.90,   -1.07,    0.0, -999.0
00:21:02,  973.4,    0.9,   63.9,    1.45,   -0.65,    0.0, -999.0
00:21:07,  973.4,    0.9,   63.8,    2.35,   -0.81,    0.0, -999.0
00:21:12,  973.3,    0.9,   63.7,    1.18,   -1.68,    0.0, -999.0
00:21:17,  973.3,    0.8,   62.9,   -0.13,   -2.43,    0.0, -999.0
00:21:22,  973.3,    0.8,   62.3,    1.00,   -3.72,    0.0, -999.0
00:21:27,  973.4,    0.8,   61.2,    0.89,   -4.18,    0.0, -999.0
00:21:32,  973.4,    0.8,   60.0,    0.73,   -4.60,    0.0, -999.0
00:21:37,  973.4,    0.8,   60.2,   -0.00,   -4.21,    0.0, -999.0
00:21:42,  973.4,    0.8,   61.2,    0.00,   -3.69,    0.0, -999.0
00:21:47,  973.4,    0.8,   61.9,    0.63,   -3.98,    0.0, -999.0
00:21:52,  973.4,    0.8,   62.0,   -0.55,   -3.10,    0.0, -999.0
00:21:57,  973.4,    0.8,   61.6,    0.11,   -3.18,    0.0, -999.0
00:22:02,  973.3,    0.8,   61.2,   -0.70,   -3.04,    0.0, -999.0
00:22:07,  973.3,    0.9,   60.7,   -0.92,   -3.71,    0.0, -999.0
00:22:12,  973.3,    0.9,   60.6,   -0.20,   -3.89,    0.0, -999.0
00:22:17,  973.3,    0.9,   60.2,   -0.12,   -3.45,    0.0, -999.0
00:22:22,  973.4,    0.9,   60.3,   -0.37,   -4.25,    0.0, -999.0
00:22:27,  973.4,    0.9,   60.3,    0.08,   -4.44,    0.0, -999.0
00:22:32,  973.3,    0.9,   60.3,    0.00,   -3.65,    0.0, -999.0
00:22:37,  973.3,    0.9,   60.3,    0.29,   -3.34,    0.0, -999.0
00:22:42,  973.3,    0.9,   60.2,    0.84,   -3.15,    0.0, -999.0
00:22:47,  973.4,    0.9,   61.0,    1.33,   -3.46,    0.0, -999.0
00:22:52,  973.4,    0.9,   61.1,    1.25,   -4.34,    0.0, -999.0
00:22:57,  973.4,    0.9,   61.2,    0.66,   -4.15,    0.0, -999.0
00:23:02,  973.3,    0.9,   61.5,    0.85,   -4.02,    0.0, -999.0
00:23:07,  973.4,    0.8,   61.5,    0.94,   -3.77,    0.0, -999.0
00:23:12,  973.4,    0.8,   61.7,    1.84,   -2.63,    0.0, -999.0
00:23:17,  973.4,    0.8,   61.6,    2.09,   -2.17,    0.0, -999.0
00:23:22,  973.4,    0.8,   62.2,    1.33,   -2.85,    0.0, -999.0
00:23:27,  973.4,    0.8,   62.5,    1.05,   -2.74,    0.0, -999.0
00:23:32,  973.3,    0.8,   63.0,    1.81,   -3.27,    0.0, -999.0
00:23:37,  973.4,    0.8,   63.6,    1.95,   -2.89,    0.0, -999.0
00:23:42,  973.3,    0.8,   63.9,    2.18,   -2.89,    0.0, -999.0
00:23:47,  973.3,    0.8,   64.3,    2.38,   -2.64,    0.0, -999.0
00:23:52,  973.3,    0.7,   64.7,    2.28,   -1.78,    0.0, -999.0
00:23:57,  973.3,    0.7,   64.6,    2.15,   -2.39,    0.0, -999.0
00:24:02,  973.4,    0.7,   65.3,    2.27,   -2.12,    0.0, -999.0
00:24:07,  973.4,    0.7,   65.1,    1.72,   -3.10,    0.0, -999.0
00:24:12,  973.3,    0.7,   64.5,    1.83,   -1.90,    0.0, -999.0
00:24:17,  973.3,    0.7,   63.3,    1.58,   -1.58,    0.0, -999.0
00:24:22,  973.4,    0.7,   62.7,    1.55,   -2.06,    0.0, -999.0
00:24:27,  973.4,    0.7,   62.3,    1.51,   -1.93,    0.0, -999.0
00:24:32,  973.4,    0.7,   62.0,    1.16,   -2.60,    0.0, -999.0
00:24:37,  973.3,    0.7,   61.9,    1.69,   -2.41,    0.0, -999.0
00:24:42,  973.4,    0.7,   61.3,    1.38,   -2.83,    0.0, -999.0
00:24:47,  973.4,    0.7,   61.3,    2.05,   -1.78,    0.0, -999.0
00:24:52,  973.4,    0.7,   62.0,    2.11,   -1.71,    0.0, -999.0
00:24:57,  973.4,    0.7,   62.1,    1.84,   -1.72,    0.0, -999.0
00:25:02,  973.4,    0.7,   61.1,    1.68,   -2.31,    0.0, -999.0
00:25:07,  973.3,    0.7,   60.8,    1.56,   -2.14,    0.0, -999.0
00:25:12,  973.4,    0.7,   60.9,    1.46,   -1.80,    0.0, -999.0
00:25:17,  973.4,    0.7,   61.1,    1.25,   -1.93,    0.0, -999.0
00:25:22,  973.4,    0.7,   61.2,    1.16,   -1.43,    0.0, -999.0
00:25:27,  973.3,    0.7,   61.4,    0.76,   -2.19,    0.0, -999.0
00:25:32,  973.4,    0.7,   61.9,    0.72,   -2.69,    0.0, -999.0
00:25:37,  973.4,    0.7,   61.5,    0.09,   -2.58,    0.0, -999.0
00:25:42,  973.4,    0.7,   61.6,    0.15,   -2.92,    0.0, -999.0
00:25:47,  973.4,    0.8,   61.7,    0.80,   -3.47,    0.0, -999.0
00:25:52,  973.4,    0.8,   61.9,    1.28,   -3.94,    0.0, -999.0
00:25:57,  973.3,    0.8,   62.1,    1.11,   -3.40,    0.0, -999.0
00:26:02,  973.3,    0.8,   62.1,    1.04,   -3.01,    0.0, -999.0
00:26:07,  973.3,    0.8,   62.0,    0.31,   -2.99,    0.0, -999.0
00:26:12,  973.4,    0.8,   61.9,    0.06,   -3.19,    0.0, -999.0
00:26:17,  973.3,    0.8,   61.9,    1.08,   -2.82,    0.0, -999.0
00:26:22,  973.4,    0.8,   62.0,    1.83,   -3.93,    0.0, -999.0
00:26:27,  973.3,    0.8,   61.6,    0.90,   -3.88,    0.0, -999.0
00:26:32,  973.3,    0.8,   61.8,    0.82,   -2.52,    0.0, -999.0
00:26:37,  973.4,    0.8,   62.1,    1.26,   -2.27,    0.0, -999.0
00:26:42,  973.4,    0.8,   62.0,    1.16,   -2.10,    0.0, -999.0
00:26:47,  973.4,    0.8,   62.1,    1.47,   -2.10,    0.0, -999.0
00:26:52,  973.4,    0.8,   62.1,    0.12,   -2.33,    0.0, -999.0
00:26:57,  973.4,    0.8,   61.7,    0.77,   -2.68,    0.0, -999.0
00:27:02,  973.4,    0.8,   61.5,    0.72,   -2.36,    0.0, -999.0
00:27:07,  973.4,    0.8,   61.6,    1.37,   -2.11,    0.0, -999.0
00:27:12,  973.4,    0.8,   61.6,    0.42,   -2.64,    0.0, -999.0
00:27:17,  973.4,    0.8,   61.4,    0.87,   -3.04,    0.0, -999.0
00:27:22,  973.4,    0.8,   61.7,    1.51,   -3.92,    0.0, -999.0
00:27:27,  973.4,    0.8,   62.0,    1.40,   -3.47,    0.0, -999.0
00:27:32,  973.4,    0.8,   62.3,    1.18,   -2.53,    0.0, -999.0
00:27:37,  973.4,    0.8,   62.7,    1.34,   -2.87,    0.0, -999.0
00:27:42,  973.4,    0.8,   62.7,    1.61,   -2.06,    0.0, -999.0
00:27:47,  973.4,    0.8,   62.6,    1.19,   -1.90,    0.0, -999.0
00:27:52,  973.4,    0.8,   62.4,    0.93,   -2.42,    0.0, -999.0
00:27:57,  973.4,    0.8,   62.5,    0.86,   -2.99,    0.0, -999.0
00:28:02,  973.4,    0.8,   62.5,    1.14,   -2.96,    0.0, -999.0
00:28:07,  973.4,    0.8,   63.0,    1.44,   -2.82,    0.0, -999.0
00:28:12,  973.3,    0.8,   63.4,    1.64,   -2.62,    0.0, -999.0
00:28:17,  973.3,    0.8,   63.4,    1.82,   -2.32,    0.0, -999.0
00:28:22,  973.4,    0.8,   63.3,    1.27,   -2.38,    0.0, -999.0
00:28:27,  973.3,    0.8,   63.1,    1.38,   -1.89,    0.0, -999.0
00:28:32,  973.3,    0.8,   62.8,    1.77,   -1.29,    0.0, -999.0
00:28:37,  973.3,    0.8,   62.7,    1.64,   -1.33,    0.0, -999.0
00:28:42,  973.3,    0.8,   62.7,    1.36,   -1.07,    0.0, -999.0
00:28:47,  973.3,    0.8,   62.7,    0.93,   -1.60,    0.0, -999.0
00:28:52,  973.3,    0.8,   62.2,    1.50,   -3.72,    0.0, -999.0
00:28:57,  973.3,    0.8,   62.1,    1.99,   -3.59,    0.0, -999.0
00:29:02,  973.3,    0.8,   61.4,    1.49,   -4.10,    0.0, -999.0
00:29:07,  973.3,    0.8,   61.4,    1.03,   -3.16,    0.0, -999.0
00:29:12,  973.4,    0.8,   61.4,    1.96,   -1.47,    0.0, -999.0
00:29:17,  973.3,    0.8,   61.2,    2.23,   -1.56,    0.0, -999.0
00:29:22,  973.4,    0.8,   61.3,    2.78,   -1.80,    0.0, -999.0
00:29:27,  973.4,    0.8,   61.8,    2.74,   -1.92,    0.0, -999.0
00:29:32,  973.4,    0.8,   61.9,    2.63,   -2.06,    0.0, -999.0
00:29:37,  973.3,    0.8,   62.1,    2.03,   -2.34,    0.0, -999.0
00:29:42,  973.3,    0.8,   62.3,    2.89,   -2.26,    0.0, -999.0