2011/06/02, +9, 136.10,  34.85, 385
00:00:00,  972.5,   13.4,   97.2,   -1.57,    0.87,    0.0, -999.0
00:00:05,  972.5,   13.4,   97.2,   -1.20,    0.78,    0.0, -999.0
00:00:10,  972.5,   13.4,   97.1,   -1.02,    0.74,    0.0, -999.0
00:00:15,  972.5,   13.4,   97.1,   -0.87,   -0.35,    0.0, -999.0
00:00:20,  972.5,   13.4,   97.1,   -1.17,   -0.50,    0.0, -999.0
00:00:25,  972.5,   13.4,   97.1,   -1.27,   -0.49,    0.0, -999.0
00:00:30,  972.4,   13.4,   97.1,   -0.65,   -0.44,    0.0, -999.0
00:00:35,  972.5,   13.4,   97.1,   -0.79,   -0.47,    0.0, -999.0
00:00:40,  972.5,   13.4,   97.0,   -1.13,   -0.53,    0.0, -999.0
00:00:45,  972.5,   13.4,   97.1,   -0.73,   -0.78,    0.0, -999.0
00:00:50,  972.5,   13.4,   97.2,   -0.72,   -0.19,    0.0, -999.0
00:00:55,  972.5,   13.4,   97.3,   -0.43,    0.13,    0.0, -999.0
00:01:00,  972.5,   13.4,   97.2,   -0.29,   -0.34,    0.0, -999.0
00:01:05,  972.5,   13.4,   97.1,   -0.31,   -0.14,    0.0, -999.0
00:01:10,  972.5,   13.4,   97.1,   -0.34,   -0.70,    0.0, -999.0
00:01:15,  972.5,   13.4,   97.0,   -0.53,   -0.57,    0.0, -999.0
00:01:20,  972.5,   13.4,   97.2,   -0.80,   -0.06,    0.0, -999.0
00:01:25,  972.5,   13.4,   97.2,   -1.38,    0.42,    0.0, -999.0
00:01:30,  972.5,   13.4,   97.0,   -1.76,    0.31,    0.0, -999.0
00:01:35,  972.5,   13.4,   97.2,   -2.12,    0.26,    0.0, -999.0
00:01:40,  972.5,   13.4,   97.1,   -1.66,    0.70,    0.0, -999.0
00:01:45,  972.4,   13.4,   97.1,   -1.46,   -0.28,    0.0, -999.0
00:01:50,  972.4,   13.4,   97.0,   -1.36,    0.61,    0.0, -999.0
00:01:55,  972.4,   13.4,   97.0,   -1.74,    0.96,    0.0, -999.0
00:02:00,  972.4,   13.4,   97.1,   -1.16,   -0.44,    0.0, -999.0
00:02:05,  972.5,   13.4,   97.1,   -0.83,    0.34,    0.0, -999.0
00:02:10,  972.5,   13.4,   97.2,   -1.77,    0.38,    0.0, -999.0
00:02:15,  972.5,   13.4,   97.0,   -1.67,   -0.54,    0.0, -999.0
00:02:20,  972.5,   13.4,   97.2,   -1.57,    0.05,    0.0, -999.0
00:02:25,  972.4,   13.4,   97.2,   -1.45,    0.26,    0.0, -999.0
00:02:30,  972.5,   13.4,   97.1,   -1.43,    0.73,    0.0, -999.0
00:02:35,  972.5,   13.4,   97.2,   -1.10,    0.56,    0.0, -999.0
00:02:40,  972.5,   13.4,   97.1,   -0.93,    0.15,    0.0, -999.0
00:02:45,  972.4,   13.4,   97.1,   -1.70,    0.52,    0.0, -999.0
00:02:50,  972.5,   13.4,   97.3,   -0.91,    1.17,    0.0, -999.0
00:02:55,  972.5,   13.4,   97.1,   -1.09,    0.65,    0.0, -999.0
00:03:00,  972.5,   13.4,   97.2,   -1.37,    0.61,    0.0, -999.0
00:03:05,  972.5,   13.4,   97.2,   -0.89,   -0.27,    0.0, -999.0
00:03:10,  972.4,   13.4,   97.1,   -1.76,   -0.44,    0.0, -999.0
00:03:15,  972.4,   13.4,   96.9,   -1.76,    0.12,    0.0, -999.0
00:03:20,  972.5,   13.4,   97.3,   -1.89,   -0.40,    0.0, -999.0
00:03:25,  972.4,   13.4,   97.3,   -1.76,   -0.19,    0.0, -999.0
00:03:30,  972.4,   13.4,   97.1,   -0.93,    0.27,    0.0, -999.0
00:03:35,  972.4,   13.4,   97.1,   -1.34,    0.80,    0.0, -999.0
00:03:40,  972.4,   13.4,   97.1,   -2.19,    0.08,    0.0, -999.0
00:03:45,  972.5,   13.4,   97.2,   -1.94,    1.87,    0.0, -999.0
00:03:50,  972.5,   13.4,   97.0,   -1.81,    1.18,    0.0, -999.0
00:03:55,  972.4,   13.4,   97.1,   -2.38,    0.55,    0.0, -999.0
00:04:00,  972.5,   13.4,   97.1,   -2.29,    1.92,    0.0, -999.0
00:04:05,  972.4,   13.4,   97.2,   -1.93,    0.78,    0.0, -999.0
00:04:10,  972.4,   13.4,   97.3,   -1.71,   -1.34,    0.0, -999.0
00:04:15,  972.4,   13.4,   97.2,   -1.59,   -1.48,    0.0, -999.0
00:04:20,  972.5,   13.4,   97.2,   -1.15,   -1.58,    0.0, -999.0
00:04:25,  972.4,   13.4,   97.3,   -1.10,   -0.59,    0.0, -999.0
00:04:30,  972.4,   13.4,   97.2,   -0.94,   -0.97,    0.0, -999.0
00:04:35,  972.4,   13.4,   97.0,   -1.87,   -0.13,    0.0, -999.0
00:04:40,  972.4,   13.4,   97.3,   -1.38,    0.50,    0.0, -999.0
00:04:45,  972.4,   13.4,   97.1,   -1.64,    0.70,    0.0, -999.0
00:04:50,  972.5,   13.4,   97.1,   -1.26,    0.92,    0.0, -999.0
00:04:55,  972.4,   13.4,   97.2,   -1.24,    0.81,    0.0, -999.0
00:05:00,  972.4,   13.4,   97.3,   -1.14,    0.51,    0.0, -999.0
00:05:05,  972.4,   13.4,   97.1,   -0.94,    0.05,    0.0, -999.0
00:05:10,  972.4,   13.4,   97.3,   -1.48,   -0.13,    0.0, -999.0
00:05:15,  972.4,   13.4,   97.2,   -0.73,   -1.27,    0.0, -999.0
00:05:20,  972.4,   13.4,   97.0,   -1.01,   -1.69,    0.0, -999.0
00:05:25,  972.4,   13.4,   96.8,   -1.75,   -2.09,    0.0, -999.0
00:05:30,  972.4,   13.4,   97.1,   -1.72,   -0.43,    0.0, -999.0
00:05:35,  972.4,   13.4,   97.2,   -1.14,   -1.36,    0.0, -999.0
00:05:40,  972.4,   13.4,   97.0,   -2.01,   -1.31,    0.0, -999.0
00:05:45,  972.4,   13.4,   97.5,   -2.05,    0.44,    0.0, -999.0
00:05:50,  972.4,   13.4,   97.4,   -1.63,    1.10,    0.0, -999.0
00:05:55,  972.5,   13.4,   97.4,   -1.16,    1.39,    0.0, -999.0
00:06:00,  972.4,   13.4,   96.9,   -1.91,    0.13,    0.0, -999.0
00:06:05,  972.4,   13.4,   97.1,   -1.47,    0.23,    0.0, -999.0
00:06:10,  972.4,   13.4,   97.1,   -1.96,    0.14,    0.0, -999.0
00:06:15,  972.4,   13.4,   97.2,   -2.46,    0.09,    0.0, -999.0
00:06:20,  972.4,   13.4,   97.1,   -1.99,    0.84,    0.0, -999.0
00:06:25,  972.4,   13.4,   97.2,   -1.84,    0.06,    0.0, -999.0
00:06:30,  972.4,   13.4,   97.0,   -1.23,   -0.09,    0.0, -999.0
00:06:35,  972.4,   13.4,   97.3,   -0.96,   -0.26,    0.0, -999.0
00:06:40,  972.4,   13.4,   97.1,   -0.86,   -0.92,    0.0, -999.0
00:06:45,  972.4,   13.4,   97.3,   -0.60,   -0.05,    0.0, -999.0
00:06:50,  972.4,   13.4,   97.2,   -0.78,    0.03,    0.0, -999.0
00:06:55,  972.4,   13.4,   97.2,   -0.77,   -0.21,    0.0, -999.0
00:07:00,  972.4,   13.4,   97.0,   -0.51,   -0.01,    0.0, -999.0
00:07:05,  972.4,   13.4,   97.3,   -0.91,   -0.23,    0.0, -999.0
00:07:10,  972.3,   13.4,   97.2,   -0.95,   -0.17,    0.0, -999.0
00:07:15,  972.4,   13.4,   97.3,   -0.40,   -0.24,    0.0, -999.0
00:07:20,  972.4,   13.4,   97.0,   -1.79,    0.91,    0.0, -999.0
00:07:25,  972.4,   13.4,   97.1,   -2.32,    0.84,    0.0, -999.0
00:07:30,  972.4,   13.4,   97.1,   -1.37,    0.70,    0.0, -999.0
00:07:35,  972.3,   13.4,   97.0,   -0.80,    1.10,    0.0, -999.0
00:07:40,  972.4,   13.4,   97.2,   -1.14,    0.56,    0.0, -999.0
00:07:45,  972.3,   13.4,   97.1,   -2.36,    0.50,    0.0, -999.0
00:07:50,  972.3,   13.4,   97.1,   -2.16,    0.27,    0.0, -999.0
00:07:55,  972.4,   13.4,   97.1,   -1.95,    0.31,    0.0, -999.0
00:08:00,  972.4,   13.4,   97.1,   -1.95,    0.07,    0.0, -999.0
00:08:05,  972.4,   13.4,   97.1,   -2.03,   -0.66,    0.0, -999.0
00:08:10,  972.4,   13.4,   97.1,   -1.79,    0.12,    0.0, -999.0
00:08:15,  972.3,   13.4,   97.1,   -1.51,    0.08,    0.0, -999.0
00:08:20,  972.4,   13.4,   97.1,   -1.79,    0.22,    0.0, -999.0
00:08:25,  972.4,   13.4,   97.1,   -1.74,    0.63,    0.0, -999.0
00:08:30,  972.4,   13.4,   97.0,   -1.71,    1.02,    0.0, -999.0
00:08:35,  972.4,   13.4,   97.0,   -1.82,    0.81,    0.0, -999.0
00:08:40,  972.4,   13.4,   97.0,   -1.22,   -0.33,    0.0, -999.0
00:08:45,  972.4,   13.4,   97.1,   -1.04,   -0.34,    0.0, -999.0
00:08:50,  972.4,   13.4,   97.3,   -1.01,    1.49,    0.0, -999.0
00:08:55,  972.3,   13.4,   97.3,   -0.90,    0.31,    0.0, -999.0
00:09:00,  972.4,   13.4,   97.1,   -1.13,    0.55,    0.0, -999.0
00:09:05,  972.3,   13.4,   97.1,   -0.61,    0.51,    0.0, -999.0
00:09:10,  972.4,   13.4,   97.2,   -0.38,    0.28,    0.0, -999.0
00:09:15,  972.3,   13.4,   97.0,   -1.30,    0.75,    0.0, -999.0
00:09:20,  972.3,   13.4,   97.1,   -1.35,    0.57,    0.0, -999.0
00:09:25,  972.4,   13.4,   97.2,   -1.01,    0.35,    0.0, -999.0
00:09:30,  972.3,   13.4,   97.3,   -0.89,    0.36,    0.0, -999.0
00:09:35,  972.3,   13.4,   97.1,   -0.92,    0.06,    0.0, -999.0
00:09:40,  972.3,   13.4,   97.0,   -1.10,    0.49,    0.0, -999.0
00:09:45,  972.3,   13.4,   97.1,   -1.30,   -0.72,    0.0, -999.0
00:09:50,  972.3,   13.4,   97.2,   -1.93,   -1.51,    0.0, -999.0
00:09:55,  972.4,   13.4,   97.4,   -2.20,   -0.04,    0.0, -999.0
00:10:00,  972.3,   13.4,   97.1,   -3.35,    0.83,    0.0, -999.0
00:10:05,  972.3,   13.4,   97.2,   -2.46,    0.30,    0.0, -999.0
00:10:10,  972.3,   13.4,   97.1,   -2.94,    0.73,    0.0, -999.0
00:10:15,  972.3,   13.4,   97.2,   -2.98,    0.63,    0.0, -999.0
00:10:20,  972.4,   13.4,   97.3,   -1.96,    0.87,    0.0, -999.0
00:10:25,  972.3,   13.4,   97.2,   -1.24,    1.24,    0.0, -999.0
00:10:30,  972.3,   13.4,   97.1,   -2.26,    0.82,    0.0, -999.0
00:10:35,  972.3,   13.4,   97.2,   -1.52,   -0.03,    0.0, -999.0
00:10:40,  972.3,   13.4,   96.9,   -1.69,   -0.52,    0.0, -999.0
00:10:45,  972.3,   13.4,   97.3,   -2.07,   -0.67,    0.0, -999.0
00:10:50,  972.3,   13.4,   97.1,   -2.12,    0.15,    0.0, -999.0
00:10:55,  972.3,   13.4,   97.0,   -2.70,   -1.26,    0.0, -999.0
00:11:00,  972.3,   13.4,   97.0,   -2.35,   -0.63,    0.0, -999.0
00:11:05,  972.3,   13.4,   97.1,   -3.25,    0.34,    0.0, -999.0
00:11:10,  972.3,   13.4,   97.2,   -2.31,   -1.39,    0.0, -999.0
00:11:15,  972.3,   13.4,   97.2,   -2.72,    0.14,    0.0, -999.0
00:11:20,  972.3,   13.4,   96.9,   -2.40,    0.60,    0.0, -999.0
00:11:25,  972.3,   13.4,   97.2,   -2.38,   -0.59,    0.0, -999.0
00:11:30,  972.3,   13.4,   97.2,   -3.16,    0.11,    0.0, -999.0
00:11:35,  972.3,   13.4,   97.2,   -3.25,   -0.23,    0.0, -999.0
00:11:40,  972.3,   13.4,   97.2,   -1.62,    0.66,    0.0, -999.0
00:11:45,  972.3,   13.4,   97.1,   -3.45,    0.36,    0.0, -999.0
00:11:50,  972.3,   13.4,   97.2,   -3.11,    0.60,    0.0, -999.0
00:11:55,  972.3,   13.4,   97.2,   -2.44,    1.78,    0.0, -999.0
00:12:00,  972.3,   13.4,   97.2,   -3.59,    2.07,    0.0, -999.0
00:12:05,  972.3,   13.4,   97.1,   -3.62,    0.77,    0.0, -999.0
00:12:10,  972.3,   13.4,   97.0,   -3.72,    1.14,    0.0, -999.0
00:12:15,  972.3,   13.4,   97.2,   -3.26,   -0.34,    0.0, -999.0
00:12:20,  972.2,   13.4,   97.0,   -2.56,   -0.04,    0.0, -999.0
00:12:25,  972.3,   13.4,   97.1,   -1.46,    0.05,    0.0, -999.0
00:12:30,  972.2,   13.4,   97.3,   -1.63,    2.71,    0.0, -999.0
00:12:35,  972.3,   13.4,   96.9,   -2.88,    2.09,    0.0, -999.0
00:12:40,  972.2,   13.4,   97.3,   -2.04,   -0.18,    0.0, -999.0
00:12:45,  972.2,   13.4,   97.2,   -1.25,    0.15,    0.0, -999.0
00:12:50,  972.3,   13.4,   97.1,   -1.03,    0.67,    0.0, -999.0
00:12:55,  972.3,   13.4,   97.2,   -1.25,    0.07,    0.0, -999.0
00:13:00,  972.2,   13.4,   97.3,   -1.25,    0.09,    0.0, -999.0
00:13:05,  972.3,   13.4,   97.3,   -1.46,   -0.20,    0.0, -999.0
00:13:10,  972.3,   13.4,   97.0,   -1.84,   -0.71,    0.0, -999.0
00:13:15,  972.3,   13.4,   97.2,   -1.21,   -0.30,    0.0, -999.0
00:13:20,  972.3,   13.4,   97.2,   -0.95,   -0.20,    0.0, -999.0
00:13:25,  972.3,   13.4,   97.1,   -0.92,    0.15,    0.0, -999.0
00:13:30,  972.3,   13.4,   97.4,   -1.12,    0.55,    0.0, -999.0
00:13:35,  972.3,   13.4,   97.1,   -0.44,   -0.12,    0.0, -999.0
00:13:40,  972.2,   13.4,   97.1,   -0.76,   -0.07,    0.0, -999.0
00:13:45,  972.2,   13.4,   97.1,   -0.78,    0.03,    0.0, -999.0
00:13:50,  972.3,   13.4,   97.2,   -0.40,   -0.29,    0.0, -999.0
00:13:55,  972.2,   13.4,   97.2,   -0.19,   -0.19,    0.0, -999.0
00:14:00,  972.3,   13.4,   97.0,   -0.30,   -0.02,    0.0, -999.0
00:14:05,  972.3,   13.4,   97.1,   -0.25,   -0.16,    0.0, -999.0
00:14:10,  972.3,   13.4,   97.2,   -0.17,   -0.29,    0.0, -999.0
00:14:15,  972.3,   13.4,   97.1,   -0.05,   -0.02,    0.0, -999.0
00:14:20,  972.3,   13.4,   97.1,   -0.00,   -0.00,    0.0, -999.0
00:14:25,  972.3,   13.4,   97.3,    0.08,   -0.30,    0.0, -999.0
00:14:30,  972.3,   13.4,   97.2,   -0.68,   -0.36,    0.0, -999.0
00:14:35,  972.3,   13.4,   97.2,   -1.72,   -0.24,    0.0, -999.0
00:14:40,  972.3,   13.4,   97.1,   -0.68,    0.87,    0.0, -999.0
00:14:45,  972.3,   13.4,   96.9,   -0.39,   -0.26,    0.0, -999.0
00:14:50,  972.2,   13.4,   97.3,   -1.96,    0.24,    0.0, -999.0
00:14:55,  972.3,   13.4,   97.3,   -2.43,    1.18,    0.0, -999.0
00:15:00,  972.3,   13.4,   97.2,   -1.95,    1.88,    0.0, -999.0
00:15:05,  972.3,   13.4,   97.2,   -2.16,    2.31,    0.0, -999.0
00:15:10,  972.3,   13.4,   97.2,   -1.72,   -0.84,    0.0, -999.0
00:15:15,  972.3,   13.4,   97.0,   -2.17,    0.15,    0.0, -999.0
00:15:20,  972.3,   13.4,   97.2,   -1.57,    1.51,    0.0, -999.0
00:15:25,  972.3,   13.4,   97.1,   -2.42,    1.76,    0.0, -999.0
00:15:30,  972.2,   13.4,   97.2,   -2.68,    0.05,    0.0, -999.0
00:15:35,  972.3,   13.4,   97.3,   -2.18,   -0.15,    0.0, -999.0
00:15:40,  972.3,   13.4,   97.3,   -1.62,    1.18,    0.0, -999.0
00:15:45,  972.3,   13.4,   97.1,   -1.22,    0.09,    0.0, -999.0
00:15:50,  972.3,   13.4,   97.1,   -1.10,    0.14,    0.0, -999.0
00:15:55,  972.3,   13.4,   97.1,   -1.96,   -0.17,    0.0, -999.0
00:16:00,  972.3,   13.4,   97.3,   -1.37,   -0.73,    0.0, -999.0
00:16:05,  972.3,   13.4,   97.3,   -1.47,    0.26,    0.0, -999.0
00:16:10,  972.3,   13.4,   97.2,   -2.11,    0.37,    0.0, -999.0
00:16:15,  972.2,   13.4,   97.1,   -2.92,    0.62,    0.0, -999.0
00:16:20,  972.3,   13.4,   97.1,   -2.33,    0.71,    0.0, -999.0
00:16:25,  972.3,   13.4,   97.0,   -1.75,    0.40,    0.0, -999.0
00:16:30,  972.3,   13.4,   97.1,   -0.88,    0.94,    0.0, -999.0
00:16:35,  972.3,   13.4,   97.1,   -2.05,    1.49,    0.0, -999.0
00:16:40,  972.3,   13.4,   97.4,   -2.60,   -0.70,    0.0, -999.0
00:16:45,  972.3,   13.4,   97.2,   -1.69,   -1.32,    0.0, -999.0
00:16:50,  972.3,   13.4,   97.0,   -2.54,   -1.35,    0.0, -999.0
00:16:55,  972.2,   13.4,   97.1,   -2.09,   -0.52,    0.0, -999.0
00:17:00,  972.3,   13.4,   97.1,   -0.87,    0.44,    0.0, -999.0
00:17:05,  972.3,   13.4,   97.1,   -1.21,   -1.39,    0.0, -999.0
00:17:10,  972.3,   13.4,   97.3,   -1.52,   -1.02,    0.0, -999.0
00:17:15,  972.3,   13.4,   97.2,   -1.80,   -0.45,    0.0, -999.0
00:17:20,  972.3,   13.4,   97.3,   -1.19,   -0.93,    0.0, -999.0
00:17:25,  972.2,   13.4,   97.1,   -1.98,   -0.21,    0.0, -999.0
00:17:30,  972.2,   13.4,   97.2,   -1.98,   -0.03,    0.0, -999.0
00:17:35,  972.2,   13.4,   97.2,   -1.91,   -0.51,    0.0, -999.0
00:17:40,  972.3,   13.4,   97.0,   -0.96,   -0.19,    0.0, -999.0
00:17:45,  972.3,   13.4,   97.0,   -0.89,    0.11,    0.0, -999.0
00:17:50,  972.3,   13.4,   97.1,   -0.63,    0.70,    0.0, -999.0
00:17:55,  972.2,   13.4,   97.1,   -0.61,    0.51,    0.0, -999.0
00:18:00,  972.3,   13.4,   97.1,   -1.05,    0.68,    0.0, -999.0
00:18:05,  972.3,   13.4,   97.1,   -1.17,    0.45,    0.0, -999.0
00:18:10,  972.3,   13.4,   97.0,   -1.72,    1.25,    0.0, -999.0
00:18:15,  972.3,   13.4,   97.1,   -1.39,    1.65,    0.0, -999.0
00:18:20,  972.3,   13.4,   97.1,   -1.23,    1.57,    0.0, -999.0
00:18:25,  972.3,   13.4,   97.4,   -1.37,    0.50,    0.0, -999.0
00:18:30,  972.2,   13.4,   97.4,   -1.35,   -0.02,    0.0, -999.0
00:18:35,  972.3,   13.4,   97.1,   -1.89,    0.54,    0.0, -999.0
00:18:40,  972.2,   13.4,   97.1,   -1.66,    0.61,    0.0, -999.0
00:18:45,  972.3,   13.4,   97.3,   -1.96,    0.60,    0.0, -999.0
00:18:50,  972.2,   13.4,   97.4,   -2.00,    0.14,    0.0, -999.0
00:18:55,  972.2,   13.4,   97.1,   -1.44,   -0.28,    0.0, -999.0
00:19:00,  972.2,   13.4,   97.2,   -1.97,   -0.03,    0.0, -999.0
00:19:05,  972.3,   13.4,   97.2,   -1.79,    0.09,    0.0, -999.0
00:19:10,  972.3,   13.4,   97.1,   -1.50,    0.08,    0.0, -999.0
00:19:15,  972.3,   13.4,   97.2,   -1.18,    0.36,    0.0, -999.0
00:19:20,  972.2,   13.4,   97.2,   -1.54,    0.11,    0.0, -999.0
00:19:25,  972.3,   13.4,   97.3,   -1.67,   -0.64,    0.0, -999.0
00:19:30,  972.2,   13.4,   97.4,   -1.78,    0.19,    0.0, -999.0
00:19:35,  972.3,   13.4,   97.2,   -1.37,    0.47,    0.0, -999.0
00:19:40,  972.3,   13.4,   97.0,   -1.08,   -0.02,    0.0, -999.0
00:19:45,  972.3,   13.4,   97.2,   -1.43,    0.36,    0.0, -999.0
00:19:50,  972.3,   13.4,   97.1,   -1.63,    0.72,    0.0, -999.0
00:19:55,  972.3,   13.4,   97.3,   -2.56,   -0.18,    0.0, -999.0
00:20:00,  972.3,   13.4,   97.3,   -2.67,   -0.05,    0.0, -999.0
00:20:05,  972.3,   13.4,   97.2,   -2.34,    0.41,    0.0, -999.0
00:20:10,  972.3,   13.4,   97.2,   -2.14,    0.07,    0.0, -999.0
00:20:15,  972.2,   13.4,   97.3,   -1.78,    0.06,    0.0, -999.0
00:20:20,  972.3,   13.4,   97.1,   -0.56,    0.77,    0.0, -999.0
00:20:25,  972.3,   13.4,   97.2,   -0.62,   -0.40,    0.0, -999.0
00:20:30,  972.3,   13.4,   97.1,   -0.64,    0.43,    0.0, -999.0
00:20:35,  972.2,   13.4,   97.3,   -1.70,    0.59,    0.0, -999.0
00:20:40,  972.3,   13.4,   97.5,   -1.17,    0.92,    0.0, -999.0
00:20:45,  972.3,   13.4,   97.3,   -1.44,   -0.23,    0.0, -999.0
00:20:50,  972.3,   13.4,   97.1,   -1.47,   -0.13,    0.0, -999.0
00:20:55,  972.3,   13.4,   97.1,   -1.52,   -0.13,    0.0, -999.0
00:21:00,  972.3,   13.4,   97.3,   -2.38,    0.59,    0.0, -999.0
00:21:05,  972.2,   13.4,   97.3,   -1.79,    0.80,    0.0, -999.0
00:21:10,  972.2,   13.4,   97.4,   -1.61,    0.82,    0.0, -999.0
00:21:15,  972.2,   13.4,   97.1,   -2.15,    0.26,    0.0, -999.0
00:21:20,  972.2,   13.4,   97.2,   -1.90,    0.58,    0.0, -999.0
00:21:25,  972.2,   13.4,   97.2,   -1.85,    0.67,    0.0, -999.0
00:21:30,  972.2,   13.4,   97.2,   -2.12,   -0.34,    0.0, -999.0
00:21:35,  972.3,   13.4,   97.1,   -2.36,    0.08,    0.0, -999.0
00:21:40,  972.3,   13.4,   97.1,   -1.16,   -1.59,    0.0, -999.0
00:21:45,  972.2,   13.4,   97.1,   -1.42,   -1.03,    0.0, -999.0
00:21:50,  972.3,   13.4,   97.3,   -1.87,    0.43,    0.0, -999.0
00:21:55,  972.3,   13.4,   97.1,   -1.73,   -0.46,    0.0, -999.0
00:22:00,  972.3,   13.4,   97.0,   -1.86,   -0.10,    0.0, -999.0
00:22:05,  972.3,   13.4,   97.1,   -1.64,    0.73,    0.0, -999.0
00:22:10,  972.2,   13.4,   97.4,   -1.08,    0.60,    0.0, -999.0
00:22:15,  972.2,   13.4,   97.1,   -1.49,   -0.03,    0.0, -999.0
00:22:20,  972.2,   13.4,   97.2,   -0.96,    0.75,    0.0, -999.0
00:22:25,  972.2,   13.4,   97.1,   -1.17,    0.85,    0.0, -999.0
00:22:30,  972.2,   13.4,   97.1,   -0.96,   -0.20,    0.0, -999.0
00:22:35,  972.3,   13.4,   97.1,   -0.67,   -0.44,    0.0, -999.0
00:22:40,  972.2,   13.4,   97.3,   -1.29,   -0.32,    0.0, -999.0
00:22:45,  972.2,   13.4,   97.1,   -1.50,   -0.32,    0.0, -999.0
00:22:50,  972.2,   13.4,   97.0,   -1.45,   -0.31,    0.0, -999.0
00:22:55,  972.2,   13.4,   97.2,   -1.26,   -0.18,    0.0, -999.0
00:23:00,  972.2,   13.4,   97.2,   -1.74,   -0.34,    0.0, -999.0
00:23:05,  972.2,   13.4,   97.3,   -1.73,    0.09,    0.0, -999.0
00:23:10,  972.2,   13.4,   97.1,   -1.81,    0.06,    0.0, -999.0
00:23:15,  972.2,   13.4,   97.0,   -1.98,    0.07,    0.0, -999.0
00:23:20,  972.2,   13.4,   97.1,   -2.67,   -0.19,    0.0, -999.0
00:23:25,  972.2,   13.4,   97.1,   -2.78,    0.85,    0.0, -999.0
00:23:30,  972.2,   13.4,   97.2,   -1.47,    0.15,    0.0, -999.0
00:23:35,  972.2,   13.4,   97.0,   -3.63,    0.13,    0.0, -999.0
00:23:40,  972.2,   13.4,   97.3,   -4.20,   -1.13,    0.0, -999.0
00:23:45,  972.2,   13.4,   97.2,   -2.78,   -1.30,    0.0, -999.0
00:23:50,  972.2,   13.4,   97.0,   -3.84,   -0.61,    0.0, -999.0
00:23:55,  972.2,   13.4,   97.1,   -3.59,   -0.06,    0.0, -999.0
00:24:00,  972.2,   13.4,   97.2,   -4.05,   -1.08,    0.0, -999.0
00:24:05,  972.2,   13.4,   97.1,   -2.69,    0.43,    0.0, -999.0
00:24:10,  972.2,   13.4,   97.3,   -1.04,   -0.68,    0.0, -999.0
00:24:15,  972.2,   13.4,   97.1,   -0.93,    0.78,    0.0, -999.0
00:24:20,  972.2,   13.4,   97.3,   -1.85,    0.13,    0.0, -999.0
00:24:25,  972.1,   13.4,   97.3,   -1.59,    0.81,    0.0, -999.0
00:24:30,  972.2,   13.4,   97.2,   -2.87,    0.99,    0.0, -999.0
00:24:35,  972.2,   13.4,   97.2,   -1.67,    0.82,    0.0, -999.0
00:24:40,  972.2,   13.4,   97.3,   -1.01,    0.73,    0.0, -999.0
00:24:45,  972.2,   13.4,   97.1,   -1.81,    0.81,    0.0, -999.0
00:24:50,  972.2,   13.4,   97.3,   -0.95,    0.80,    0.0, -999.0
00:24:55,  972.2,   13.4,   97.0,   -2.21,    2.06,    0.0, -999.0
00:25:00,  972.2,   13.4,   97.0,   -3.26,    1.19,    1.0, -999.0
00:25:05,  972.2,   13.4,   97.4,   -2.62,    1.28,    0.0, -999.0
00:25:10,  972.2,   13.4,   97.1,   -2.18,    2.18,    0.0, -999.0
00:25:15,  972.2,   13.4,   97.3,   -2.25,    1.05,    0.0, -999.0
00:25:20,  972.2,   13.4,   96.9,   -1.97,    1.33,    0.0, -999.0
00:25:25,  972.2,   13.4,   97.0,   -3.07,    0.94,    0.0, -999.0
00:25:30,  972.2,   13.4,   97.1,   -2.83,    0.15,    0.0, -999.0
00:25:35,  972.1,   13.4,   97.2,   -3.13,    0.33,    0.0, -999.0
00:25:40,  972.2,   13.4,   97.2,   -4.18,    0.29,    0.0, -999.0
00:25:45,  972.2,   13.4,   97.2,   -2.57,    1.94,    0.0, -999.0
00:25:50,  972.2,   13.4,   97.0,   -2.58,    0.64,    0.0, -999.0
00:25:55,  972.2,   13.4,   97.1,   -2.63,    0.56,    0.0, -999.0
00:26:00,  972.1,   13.4,   97.2,   -2.76,   -1.53,    0.0, -999.0
00:26:05,  972.2,   13.4,   97.2,   -3.05,    0.70,    0.0, -999.0
00:26:10,  972.2,   13.4,   97.1,   -2.62,    0.65,    0.0, -999.0
00:26:15,  972.2,   13.4,   97.0,   -3.16,    0.22,    0.0, -999.0
00:26:20,  972.2,   13.4,   97.1,   -3.11,   -0.49,    0.0, -999.0
00:26:25,  972.2,   13.4,   97.1,   -1.69,   -1.01,    0.0, -999.0
00:26:30,  972.2,   13.4,   97.1,   -2.68,   -0.52,    0.0, -999.0
00:26:35,  972.2,   13.4,   96.9,   -2.62,    0.09,    0.0, -999.0
00:26:40,  972.2,   13.4,   97.3,   -1.89,    1.09,    0.0, -999.0
00:26:45,  972.2,   13.4,   97.2,   -1.22,   -0.17,    0.0, -999.0
00:26:50,  972.2,   13.4,   97.2,   -1.95,   -0.03,    0.0, -999.0
00:26:55,  972.2,   13.4,   97.1,   -1.71,    0.49,    0.0, -999.0
00:27:00,  972.2,   13.4,   97.2,   -0.79,    1.62,    0.0, -999.0
00:27:05,  972.2,   13.4,   97.2,   -1.81,    0.77,    0.0, -999.0
00:27:10,  972.2,   13.4,   97.2,   -1.85,    0.75,    0.0, -999.0
00:27:15,  972.1,   13.4,   97.2,   -3.00,   -0.05,    0.0, -999.0
00:27:20,  972.2,   13.4,   97.2,   -1.97,    0.88,    0.0, -999.0
00:27:25,  972.2,   13.4,   97.3,   -1.71,    1.71,    0.0, -999.0
00:27:30,  972.2,   13.4,   97.2,   -1.87,    1.08,    0.0, -999.0
00:27:35,  972.2,   13.4,   97.5,   -2.06,    1.73,    0.0, -999.0
00:27:40,  972.2,   13.4,   97.2,   -1.79,    1.21,    0.0, -999.0
00:27:45,  972.2,   13.4,   97.1,   -2.55,    1.53,    0.0, -999.0
00:27:50,  972.2,   13.4,   97.2,   -1.83,    1.10,    0.0, -999.0
00:27:55,  972.2,   13.4,   97.2,   -1.88,    2.16,    0.0, -999.0
00:28:00,  972.2,   13.4,   97.1,   -1.95,    0.95,    0.0, -999.0
00:28:05,  972.2,   13.4,   97.1,   -2.08,    0.52,    0.0, -999.0
00:28:10,  972.2,   13.4,   97.2,   -2.35,    0.25,    0.0, -999.0
00:28:15,  972.2,   13.4,   97.2,   -1.68,    0.86,    0.0, -999.0
00:28:20,  972.2,   13.4,   97.2,   -1.94,   -0.17,    0.0, -999.0
00:28:25,  972.2,   13.4,   97.1,   -2.27,   -0.87,    0.0, -999.0
00:28:30,  972.2,   13.4,   97.1,   -2.13,    0.22,    0.0, -999.0
00:28:35,  972.3,   13.4,   97.3,   -1.94,    1.88,    0.0, -999.0
00:28:40,  972.3,   13.4,   97.2,   -1.50,    1.50,    0.0, -999.0
00:28:45,  972.2,   13.4,   97.2,   -1.81,    1.57,    0.0, -999.0
00:28:50,  972.2,   13.4,   97.2,    0.49,    2.32,    0.0, -999.0
00:28:55,  972.2,   13.4,   97.2,   -1.32,    0.67,    0.0, -999.0
00:29:00,  972.2,   13.4,   97.2,   -0.71,    1.33,    0.0, -999.0
00:29:05,  972.2,   13.4,   97.3,   -0.25,    1.80,    0.0, -999.0
00:29:10,  972.2,   13.4,   97.2,   -0.94,    0.87,    0.0, -999.0
00:29:15,  972.2,   13.4,   97.0,   -0.43,    0.81,    0.0, -999.0
00:29:20,  972.2,   13.4,   97.1,   -0.24,    0.40,    0.0, -999.0
00:29:25,  972.2,   13.4,   97.2,   -0.85,    0.42,    0.0, -999.0
00:29:30,  972.2,   13.4,   97.1,   -0.84,   -0.34,    0.0, -999.0
00:29:35,  972.2,   13.4,   97.1,   -1.23,   -0.33,    0.0, -999.0
00:29:40,  972.2,   13.4,   97.1,   -1.52,   -0.91,    0.0, -999.0