                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   11.6,   11.5,   11.5,   13.0,  999.0,  999.0,  999.0,   16.3,   19.6,   22.4,   23.5,   23.6,   26.5,   27.8,   30.4,   31.3,   31.8,   33.3,   34.6,   35.3,   35.5,   35.5,   37.3,   39.1,   40.9,   40.7,   43.3,   45.1,   45.7,   46.1,   46.8,   47.2,   47.9,   46.8,   47.8
2000/04/26 00:20,    0.2,  999.0,  999.0,  999.0,  999.0,    7.4,    9.7,    8.6,    8.5,    8.3,  999.0,    9.3,   10.2,   10.0,   12.8,   15.2,   14.2,   16.3,   18.4,   20.7,   22.0,   21.9,   24.1,   25.8,   28.1,   31.0,   31.9,   32.3,   32.7,   33.2,   33.3,   33.2,   33.6,   35.9,   38.0,   40.2,   40.8,   40.6,   43.5,   45.4,   45.9,   46.9,   47.2,   48.3,   48.1,  999.0
2000/04/26 00:30,  999.0,  999.0,    2.3,  999.0,    6.4,  999.0,  999.0,    7.9,    6.8,    8.2,    8.7,   10.0,   10.1,  999.0,   11.5,   14.2,   15.6,   18.3,   21.5,   22.6,   21.5,   21.9,   24.7,   26.0,   28.8,   31.1,   30.7,   31.2,   31.5,   32.4,   32.2,   32.4,   32.7,   35.8,   36.7,   40.1,   39.9,   40.1,   43.5,   45.4,   45.9,   46.3,   47.9,   48.7,  999.0,  999.0
2000/04/26 00:40,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    7.9,    6.4,    6.7,    7.3,    8.9,    9.3,    9.6,   10.1,   11.2,   13.2,   17.0,   18.8,   22.1,   22.6,   21.3,   20.7,   23.5,   25.9,   28.6,   30.5,   30.5,   31.0,   31.7,   31.2,   31.0,   31.6,   33.3,   36.0,   37.7,   39.6,   39.1,   40.6,  999.0,   44.0,  999.0,  999.0,   48.1,   49.2,  999.0,  999.0
2000/04/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    6.5,    7.1,    7.9,    8.7,    9.8,   10.5,   11.7,   14.2,   16.7,   19.1,   20.7,   21.6,   21.6,   21.9,   23.1,   25.2,   27.3,   28.9,   29.8,   30.1,   29.6,   28.9,   29.0,   30.8,   33.9,   35.6,   37.2,   38.8,   38.1,  999.0,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    6.2,    6.9,  999.0,    7.6,    9.7,   11.5,   12.2,   15.3,   17.8,   19.1,   20.4,   21.4,   22.3,   23.9,   25.4,   26.6,   27.3,   28.7,   29.9,  999.0,  999.0,   28.1,   28.9,   32.2,   35.3,   36.2,   37.4,   37.4,   37.7,   38.4,  999.0,  999.0,  999.0,   45.9,   48.4,   48.4,   48.3,   48.8
2000/04/26 01:10,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    6.8,    6.5,    5.3,    5.3,    6.2,    8.6,    9.9,   11.6,   12.8,   16.3,   18.6,   19.8,   20.9,   23.1,   23.7,   25.2,   26.3,   25.7,   26.5,  999.0,   28.7,   30.1,   29.0,   28.8,   30.9,   33.4,   35.4,   35.8,   36.9,   36.3,   37.0,   38.6,   40.8,  999.0,  999.0,   45.8,   47.9,   49.0,   47.8,   49.4
2000/04/26 01:20,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    7.0,    7.3,    8.8,    9.8,   11.3,   15.7,   19.5,   20.3,   21.6,   23.6,   24.3,   25.0,   25.0,   25.7,   26.4,   28.9,   29.4,   28.2,   28.0,   29.4,   32.1,   34.1,   35.1,   35.7,   36.6,   36.7,   37.1,   39.0,   41.0,  999.0,   43.0,   45.2,   47.5,   48.8,   50.3,   49.9
2000/04/26 01:30,  999.0,    2.5,  999.0,  999.0,    7.8,    7.2,  999.0,  999.0,    8.0,    6.8,    6.1,  999.0,  999.0,    9.1,   10.6,   14.1,   18.3,   19.2,   20.5,   22.2,   24.2,   24.5,   25.2,   26.8,   27.8,   27.7,   27.9,   28.0,   28.7,   30.8,   31.7,   32.5,   33.8,   34.4,   35.1,   35.7,   35.4,   38.0,   40.4,   41.7,   42.6,   45.3,   46.1,   48.4,   49.5,   48.7
2000/04/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.1,    8.1,  999.0,    9.6,    9.7,   14.1,   18.5,   20.2,   20.5,   22.3,   22.2,   23.3,   25.4,   25.7,   26.5,   27.4,   28.0,   28.9,   29.8,   29.8,   30.0,   31.2,   32.2,   34.0,   33.2,   34.3,   34.1,   36.3,   38.9,   40.5,   42.6,   43.8,   46.0,   47.6,   48.5,   48.5
2000/04/26 01:50,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    5.4,    6.3,    8.6,    8.8,    9.2,    8.3,    8.8,   13.8,   18.2,   18.7,   20.8,   21.3,   22.4,   22.3,   22.9,   24.5,   25.8,   27.2,   27.7,   28.3,   28.9,   29.4,   29.7,   30.4,   31.2,   33.2,   31.0,   32.5,   33.2,   35.5,   38.5,   40.3,   42.3,   44.2,   45.8,   47.4,   48.2,   49.1
2000/04/26 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    7.9,    8.0,    8.4,    9.0,   14.8,   17.9,   19.1,   19.3,   19.5,   20.2,   21.9,   22.9,   23.3,   24.2,   25.3,   26.4,   27.2,   27.8,   27.6,   28.5,   29.8,   31.9,   31.1,   30.2,   32.5,   33.6,   35.7,   38.4,   40.0,   41.8,   43.5,   45.1,   47.0,   47.5,  999.0
2000/04/26 02:10,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    6.6,    5.8,    7.1,  999.0,  999.0,    8.4,    9.5,   13.4,   16.9,   18.0,  999.0,  999.0,   20.6,   21.5,   22.5,   23.1,   23.5,   25.0,   26.3,   26.5,   27.1,   26.1,   26.6,   29.5,   31.5,   29.1,   30.6,   32.3,   33.6,   36.5,   38.4,   40.2,   42.3,   44.9,   46.7,   47.4,  999.0,  999.0
2000/04/26 02:20,  999.0,  999.0,    2.1,    3.1,    6.0,    5.5,  999.0,    7.9,    5.3,    5.4,    7.2,  999.0,    7.0,    8.5,    9.4,   13.8,   16.2,   16.9,   18.3,   18.4,   19.6,   20.8,   23.2,   25.4,   26.8,   27.3,   26.9,   26.6,   24.9,   24.9,   25.7,   28.0,   31.0,   29.1,   30.2,   32.1,   33.5,   36.2,   38.4,   40.8,   43.4,   46.9,   48.7,  999.0,  999.0,  999.0
2000/04/26 02:30,    3.7,  999.0,  999.0,  999.0,    9.0,    6.2,    7.5,    6.8,    6.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   16.3,   17.5,   18.0,   19.8,   21.4,   23.7,   25.0,   24.6,   25.0,   24.2,   25.0,   24.7,   24.0,   24.2,   26.1,   28.8,   28.1,   28.9,   30.9,   33.1,   36.5,   38.4,   40.9,   44.0,   46.8,   46.8,   48.6,   47.9,  999.0
2000/04/26 02:40,  999.0,    3.7,    6.2,    5.4,    6.1,    5.8,    3.6,    4.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,   17.9,   19.0,   18.8,   19.7,   20.8,   22.1,   22.9,   21.6,   22.1,   23.4,   24.3,   24.0,   23.0,   22.5,   23.9,   25.4,   27.3,   27.4,   28.5,   31.1,   34.4,   37.2,   40.4,   42.4,   45.4,   48.0,   47.6,  999.0,  999.0,  999.0
2000/04/26 02:50,    7.4,    5.3,    6.2,    5.6,    6.4,    7.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   18.1,  999.0,   18.0,   18.0,   18.3,   19.5,   20.7,   19.9,   20.5,   21.7,   21.9,   22.2,   21.3,   21.2,   22.2,   23.3,   24.5,   26.7,   26.8,   28.2,   31.5,   35.5,   39.1,   40.8,   42.5,   45.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 03:00,    8.2,    5.6,    5.1,    3.7,    5.1,    5.6,    6.1,    5.2,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,   16.0,  999.0,   16.9,   17.3,  999.0,   19.5,   19.4,  999.0,  999.0,   20.3,   21.0,   21.3,   20.9,   20.4,   20.7,   21.8,   23.7,   26.5,   26.3,   27.0,   30.0,   33.5,   37.0,   40.0,   40.9,   42.4,   45.0,   46.1,   47.4,   46.8,   46.8,  999.0
2000/04/26 03:10,    8.2,    7.1,    5.5,    4.1,    5.0,    8.7,    5.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   16.8,   17.2,   17.6,   18.5,   20.0,   19.8,   18.8,  999.0,   19.8,   22.3,   25.6,   25.6,   26.3,   27.5,   30.8,   34.1,   36.0,   39.4,   40.6,   42.8,   44.6,   46.5,   47.4,   46.8,   47.7,   47.0
2000/04/26 03:20,    7.1,    6.1,    6.3,    6.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    7.3,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   17.9,   18.4,   16.7,   17.0,   18.1,   19.1,   22.3,   25.0,   25.0,   25.6,   27.3,   30.4,   33.6,   36.4,   38.6,   41.1,   43.4,   45.8,   47.5,   48.2,   48.6,   48.3,  999.0
2000/04/26 03:30,    5.7,    4.7,    5.2,    5.4,    5.9,  999.0,    5.1,  999.0,  999.0,  999.0,    2.6,    3.5,    8.4,   12.5,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   15.9,   16.0,   17.3,   17.9,   19.7,   22.8,   24.0,   25.0,   25.1,   27.3,   30.6,   33.3,   36.3,   38.6,   41.1,   43.3,   45.8,   47.9,   48.7,   48.6,   49.5,   48.5
2000/04/26 03:40,    6.8,    5.8,    6.2,    5.5,    5.3,  999.0,  999.0,    3.5,    3.3,    2.0,    2.3,    4.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   16.5,   17.0,   19.7,   22.2,   23.3,   23.9,   24.4,   27.7,   30.8,   33.6,   36.0,   38.5,   40.3,   43.2,   46.2,   48.2,   48.4,   49.6,   49.2,   49.2
2000/04/26 03:50,    6.7,    6.8,    5.6,    4.1,    3.8,  999.0,  999.0,  999.0,    1.0,    0.5,    2.3,  999.0,  999.0,  999.0,   16.4,   16.0,   14.6,  999.0,   14.6,  999.0,   14.1,  999.0,  999.0,  999.0,   14.7,  999.0,   17.1,  999.0,   19.9,   22.1,   23.1,   23.4,   25.6,   28.4,   32.1,   34.5,   36.9,   38.7,   40.2,   42.4,   45.5,   47.5,   48.5,   49.1,   49.3,   48.7
2000/04/26 04:00,    7.6,    4.7,    1.9,    1.5,    1.6,    1.6,    0.3,    0.8,    0.1,    0.7,    6.1,  999.0,   10.3,   12.8,   16.4,   15.9,  999.0,  999.0,   14.5,   13.8,  999.0,   17.9,   18.0,   15.6,  999.0,  999.0,  999.0,   19.2,   20.8,   22.0,   23.1,   24.6,   27.2,   30.1,   32.8,   35.3,   37.6,   39.0,   39.8,   41.8,   44.6,   46.6,   47.9,   49.0,   48.9,   48.0
2000/04/26 04:10,    7.6,    5.9,    4.3,    3.2,    2.4,    1.7,  999.0,   -0.2,   -0.1,    1.5,    6.1,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   18.7,   16.8,   15.6,  999.0,  999.0,  999.0,   18.7,   20.6,   21.9,   23.0,   25.7,   28.3,   30.8,   33.2,   35.6,   36.9,   38.0,   39.1,   41.4,   44.2,   46.4,   47.5,   48.3,   48.6,   48.6
2000/04/26 04:20,    6.7,    4.1,    3.8,    2.6,    1.9,  999.0,  999.0,   -0.6,    0.4,  999.0,  999.0,    7.2,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   18.6,   21.2,   22.2,   24.7,   27.3,   29.8,   31.8,   33.6,   35.3,   36.0,   38.0,   40.0,   41.5,   43.6,   46.5,   48.7,   47.7,   48.2,   47.6
2000/04/26 04:30,    5.4,    3.0,    2.2,    1.4,  999.0,  999.0,  999.0,   -0.2,    4.9,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   16.2,  999.0,  999.0,   21.5,   23.8,   27.1,   29.7,   31.3,   33.6,   35.0,   36.1,   38.6,   39.7,   41.5,   43.0,   44.0,   46.3,   47.5,   48.7,   49.9,   48.9
2000/04/26 04:40,    3.5,    1.6,    1.2,    0.8,  999.0,  999.0,  999.0,    1.6,    4.8,  999.0,  999.0,    8.6,   10.4,   13.5,   16.2,   13.5,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,   16.2,   14.7,   15.3,  999.0,   18.2,   20.2,   22.5,   24.9,   28.0,   30.0,   31.8,   33.8,   35.8,   38.3,   39.9,   41.0,   43.3,   45.3,   46.5,   47.7,   48.5,   49.6,   50.3,  999.0
2000/04/26 04:50,    3.2,    1.2,    0.2,   -0.7,   -0.6,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,   10.0,   10.8,   11.6,   15.8,   12.7,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   20.4,   23.0,   25.9,   28.2,   29.6,   31.9,   33.9,   36.1,   37.7,   38.8,   41.3,   44.1,   46.7,   47.8,   46.9,   45.6,   45.1,  999.0,  999.0
2000/04/26 05:00,    2.2,    1.4,    0.5,    0.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    3.6,    7.1,    9.7,   12.1,  999.0,   13.5,   12.4,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   17.7,   18.9,   21.3,   23.7,   26.7,   28.6,   30.2,   32.7,   34.3,   35.9,   37.7,   41.1,   43.8,   46.5,   48.2,   47.2,   44.7,   44.7,   43.3,   42.8,  999.0
2000/04/26 05:10,   -0.4,   -0.5,   -0.4,   -0.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    7.2,   10.9,   12.8,   10.6,   12.4,   11.6,   11.1,   11.2,  999.0,   11.3,   14.1,   14.0,   12.7,  999.0,  999.0,   18.3,   20.2,   22.7,   25.3,   27.3,   29.4,   31.8,   34.3,   35.0,   37.1,   39.5,   42.2,   45.7,   46.7,   46.5,   45.6,   42.3,   41.5,   41.0,   41.9,   41.7
2000/04/26 05:20,   -0.2,   -1.4,   -1.9,   -1.8,  999.0,  999.0,    1.5,  999.0,    5.3,    6.1,    8.8,   10.8,   11.4,   10.4,   10.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   12.5,  999.0,   15.8,   18.3,   20.5,   22.8,   25.5,   26.9,   29.1,   32.4,   33.3,   34.3,   36.8,   40.6,   44.0,   45.4,   46.2,   45.0,   43.3,   42.6,   41.8,   40.9,   41.6,   42.1
2000/04/26 05:30,   -1.1,   -1.7,   -3.1,   -1.2,    3.6,    4.8,    3.8,  999.0,    8.2,    9.7,   12.4,   12.1,    9.4,  999.0,   10.4,   11.5,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   13.2,   15.4,   18.0,   20.6,   22.8,   25.4,   26.7,   30.0,   32.7,   33.7,   36.0,   39.2,   42.5,   43.5,   43.4,   43.7,   43.7,   43.5,   43.9,   43.1,  999.0,   44.5,  999.0
2000/04/26 05:40,   -1.4,   -3.1,   -0.3,    1.2,    1.8,    5.0,    5.7,    6.9,   10.3,   12.8,   12.4,   11.2,    9.9,  999.0,  999.0,  999.0,    9.6,    9.7,   10.3,   11.9,  999.0,  999.0,   12.6,  999.0,   15.7,   18.8,   20.6,   23.1,   25.2,   27.6,   30.8,   33.2,   34.3,   37.5,   41.4,   42.7,   43.2,  999.0,   42.9,   43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 05:50,   -4.9,   -4.6,   -2.0,   -0.4,    4.2,    3.3,    4.9,    6.8,   11.8,   13.4,   13.3,   11.0,  999.0,  999.0,  999.0,  999.0,    9.2,    9.5,    9.7,   10.9,   12.8,  999.0,   11.8,   14.1,   16.8,   18.8,   20.9,   23.2,   25.2,   28.4,   31.2,   32.9,   35.3,   39.0,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 06:00,   -5.7,   -3.9,   -1.5,   -3.0,  999.0,    4.0,    4.6,    8.2,   12.5,   13.8,   13.9,   11.6,  999.0,    8.9,    9.8,    9.7,    9.2,    9.5,  999.0,  999.0,   10.9,  999.0,  999.0,   14.3,  999.0,   17.6,   20.1,   22.5,   24.6,   27.2,   30.0,   32.0,   35.3,   37.5,   39.0,   40.4,   39.6,   39.8,   40.2,   40.3,   40.6,   41.2,   41.6,   42.5,   43.2,  999.0
2000/04/26 06:10,   -4.9,   -1.8,    0.2,    1.4,    2.4,    3.2,    4.5,    8.8,   11.8,   13.8,   14.0,   12.1,  999.0,  999.0,    9.5,    9.8,    9.2,    9.4,    9.5,    9.1,    9.6,  999.0,  999.0,   13.7,  999.0,   17.3,   19.2,   21.7,   23.8,   25.6,   28.3,   30.9,   33.8,   36.6,   39.8,   40.4,   39.3,   39.8,  999.0,   42.5,  999.0,  999.0,   42.6,   43.4,  999.0,  999.0
2000/04/26 06:20,   -2.7,   -0.8,    0.2,    1.7,    3.1,    2.9,    4.9,   10.2,   13.2,   13.1,   14.0,   13.6,   10.9,  999.0,    9.3,  999.0,    9.5,    9.2,    8.4,    8.1,  999.0,  999.0,   10.5,   14.0,  999.0,   17.3,   19.1,   21.8,   23.7,   26.2,   28.6,   31.1,   33.4,   35.3,   37.5,   40.7,   41.9,   42.1,   42.3,   42.7,   42.4,   42.7,   43.5,   43.6,   44.6,   44.5
2000/04/26 06:30,   -0.2,    0.8,    2.4,    3.2,  999.0,    3.2,    5.4,    8.3,   11.3,   12.3,   13.7,   12.9,  999.0,  999.0,  999.0,  999.0,   10.3,    9.6,  999.0,    7.5,    8.2,  999.0,  999.0,   14.2,   16.6,   17.8,   20.2,   21.9,   24.0,   26.1,   28.2,   30.6,   33.3,   35.4,   37.1,   39.1,   40.5,   42.1,   44.2,   45.3,   45.4,   45.3,  999.0,  999.0,  999.0,  999.0
2000/04/26 06:40,   -0.5,    0.9,    1.7,    1.7,  999.0,    1.4,    1.7,    7.5,   11.0,   11.3,   13.7,   13.3,  999.0,  999.0,  999.0,    8.2,    9.6,    8.7,  999.0,    7.8,  999.0,  999.0,   10.4,   15.1,   17.0,   18.2,   20.0,   21.8,   24.3,   26.5,   28.4,   30.7,   33.3,   35.6,   38.5,   40.0,   41.8,   43.6,   44.6,   45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 06:50,   -1.8,   -0.4,    0.4,    0.8,    0.0,   -0.5,    0.3,    5.6,    9.2,   10.0,   12.8,   13.2,  999.0,  999.0,  999.0,  999.0,    8.5,    9.8,    7.6,    6.8,  999.0,    9.7,   11.1,  999.0,  999.0,   17.6,   19.6,   22.2,   24.8,   26.8,   28.6,   30.8,   32.8,   36.3,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 07:00,   -2.5,   -1.3,   -1.1,   -1.1,  999.0,  999.0,  999.0,    4.3,    7.1,    9.6,   12.7,   13.0,    8.4,  999.0,    7.6,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,    8.7,  999.0,   14.4,   15.9,   16.8,   19.2,   21.6,   24.8,   27.0,   28.4,   30.8,   34.2,   37.4,   38.9,   39.9,   40.6,   41.0,   41.3,   41.7,   42.1,   42.6,   42.6,   42.9,   42.0,   43.1
2000/04/26 07:10,   -3.7,   -2.8,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,    6.9,    9.9,   12.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    8.1,   11.7,   16.2,   17.3,   18.0,   19.6,   22.3,   24.5,   27.1,   28.9,   30.7,   34.3,   37.3,   39.1,   40.3,   41.8,   42.3,   42.1,   42.2,   42.0,   42.1,   42.5,   42.3,   42.3,   42.3
2000/04/26 07:20,   -5.1,   -3.7,   -2.3,   -2.1,  999.0,   -2.0,   -0.1,    3.4,    6.8,    9.4,   12.4,   10.0,  999.0,  999.0,  999.0,    7.1,    7.7,    8.2,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,   18.0,   20.5,   23.1,   25.2,   27.6,   29.6,   31.9,   35.0,   37.8,   39.0,   39.6,   41.0,   40.9,   41.2,   42.3,   42.3,   42.8,   43.2,  999.0,  999.0,  999.0
2000/04/26 07:30,   -5.0,   -3.2,   -3.6,   -3.3,  999.0,   -1.5,  999.0,    5.6,    9.2,   10.2,  999.0,   10.2,  999.0,    5.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   16.8,   17.5,   18.6,   21.2,   23.8,   26.1,   28.0,   30.2,   32.3,   35.5,   37.2,   38.3,   38.3,   39.1,   41.1,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 07:40,   -5.2,   -4.1,   -4.5,   -4.3,   -4.3,  999.0,    3.9,    8.7,   11.3,   12.8,  999.0,    9.8,  999.0,    5.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,   12.9,   16.9,  999.0,   19.1,   21.6,   25.1,   26.6,   28.8,   30.8,   32.9,   35.4,   36.9,   37.3,   38.0,   39.4,   41.5,   41.7,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 07:50,   -4.9,   -4.6,   -4.9,   -5.4,   -3.9,  999.0,    5.2,    8.2,   10.5,   12.7,   12.8,    9.4,  999.0,  999.0,    5.0,  999.0,  999.0,    6.8,    5.0,    5.5,  999.0,  999.0,   13.3,  999.0,   17.5,   19.9,   22.3,   25.6,   26.8,   29.1,   30.9,   33.1,   34.8,   35.8,   36.4,   37.6,   38.4,   38.5,   37.5,   37.6,   38.0,   38.0,   38.7,   40.4,   40.2,   40.1
2000/04/26 08:00,   -5.9,   -5.5,   -5.0,   -6.7,   -4.6,  999.0,    3.3,    5.9,    9.6,   11.9,   12.7,    9.2,  999.0,    5.8,    5.2,    5.5,    6.1,    5.1,    4.7,    5.1,    7.1,    9.3,   14.6,   16.6,   18.3,   20.6,   23.1,   25.7,   28.0,   29.8,   31.2,   33.3,   34.2,   34.8,   36.5,   38.0,   39.1,   38.9,   38.7,   38.7,   38.7,   38.2,   38.5,   38.6,   39.3,  999.0
2000/04/26 08:10,   -8.4,   -8.3,   -8.3,   -7.0,  999.0,  999.0,    3.8,    6.0,    9.8,   11.4,  999.0,    9.1,    4.5,    5.7,    4.5,    5.2,  999.0,    3.7,    3.8,    5.5,  999.0,   10.9,   15.7,   16.7,   18.9,   21.0,   24.3,   27.0,   28.7,   30.3,   32.1,   33.8,   34.9,   36.2,   38.6,   39.6,   40.4,   39.5,   39.0,   38.6,   38.1,   38.0,   38.4,   39.7,  999.0,  999.0
2000/04/26 08:20,   -8.4,   -7.4,   -6.8,   -6.2,   -4.0,   -0.3,    3.5,    6.2,   10.2,   11.1,  999.0,  999.0,  999.0,    4.8,    3.7,  999.0,  999.0,    3.1,    3.5,    7.1,    7.7,   11.4,   15.4,   17.2,   19.4,   21.7,   25.0,   27.0,   28.6,   30.2,   32.5,   33.9,   35.6,   36.8,   38.4,   39.3,   39.8,   39.4,   39.2,   38.6,   38.6,   38.7,   39.2,  999.0,  999.0,  999.0
2000/04/26 08:30,   -8.8,   -7.3,   -6.7,   -5.0,   -1.7,    1.8,    4.6,    5.6,   10.1,   11.4,   10.7,    8.2,    3.6,  999.0,    3.9,  999.0,  999.0,    2.9,    3.4,    6.8,    7.1,   12.1,   15.3,   17.3,   19.9,   22.2,   25.4,   26.5,   28.2,   29.8,   32.1,   33.6,   35.0,   35.8,   36.4,   37.5,   37.4,   37.3,   37.3,   37.8,   38.9,   38.7,   38.8,  999.0,  999.0,  999.0
2000/04/26 08:40,   -8.3,  999.0,   -6.1,   -3.5,    0.2,    2.7,    6.0,    6.9,    9.2,   12.1,  999.0,  999.0,    3.6,  999.0,    3.9,  999.0,  999.0,    2.6,    3.3,    6.8,  999.0,   11.5,   15.0,   17.4,   19.9,   22.9,   25.0,   26.4,   27.7,   30.2,   32.1,   34.0,   35.6,   35.8,   35.4,   36.1,   36.1,   37.4,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 08:50,   -8.5,   -8.1,   -6.0,   -2.7,   -0.1,    3.5,    6.3,    7.9,    9.7,  999.0,   10.3,    6.0,    4.1,    3.6,    3.3,    4.1,    1.8,    2.5,    3.2,    6.2,  999.0,   11.6,  999.0,   17.1,   19.4,   22.6,   25.0,   26.4,   27.7,   30.3,   33.0,   34.0,   35.0,   35.9,   36.1,   36.2,   35.2,   36.3,   37.7,   37.8,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 09:00,  999.0,  999.0,   -5.1,   -2.0,   -0.1,    4.0,    7.5,    8.7,   10.0,  999.0,   10.1,  999.0,    4.1,    3.8,    2.6,    3.4,  999.0,    1.9,  999.0,  999.0,  999.0,   11.1,  999.0,   16.7,   19.2,   22.4,   24.7,   26.1,   27.9,   30.9,   33.5,   34.9,   35.3,   35.1,   35.9,   35.9,   35.8,   36.9,   37.6,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 09:10,  999.0,   -7.6,   -5.5,   -2.1,   -0.0,    4.8,    8.6,  999.0,   10.2,   10.5,  999.0,  999.0,  999.0,  999.0,    1.5,    2.7,    1.4,    1.9,  999.0,  999.0,  999.0,   11.3,   14.3,   17.1,   19.4,   22.6,   24.7,   26.1,   28.2,   31.2,   33.2,   34.5,   35.4,   35.8,   35.8,   36.9,   38.2,   38.5,   38.0,   37.9,   37.6,   37.1,   37.9,   39.1,   39.9,  999.0
2000/04/26 09:20,   -8.7,   -8.1,   -5.7,   -3.0,    0.6,    5.7,  999.0,    9.2,   10.1,  999.0,  999.0,  999.0,  999.0,    2.8,    1.0,    2.0,    0.8,    1.0,  999.0,  999.0,  999.0,   12.1,  999.0,   17.0,   19.5,   22.6,   24.3,   26.0,   28.8,   33.2,   36.4,   36.2,   36.3,   36.3,   35.6,   37.4,   38.4,   38.6,   38.3,   38.2,   38.2,   38.1,   38.1,   37.8,   38.0,  999.0
2000/04/26 09:30,   -8.6,   -7.9,   -5.6,   -3.2,    0.1,    2.7,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,    3.3,    2.2,    0.9,    1.7,    0.8,    1.9,  999.0,  999.0,    9.5,  999.0,  999.0,   17.8,   20.1,   23.1,   24.7,   27.7,   31.4,   35.0,   36.1,   35.8,   36.7,   36.4,   37.0,   37.6,   37.8,   37.8,   37.6,   37.9,   38.5,   38.9,   39.5,   39.7,   39.8,   38.2
2000/04/26 09:40,   -8.5,   -7.6,   -5.7,   -3.4,   -0.8,    2.5,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,    3.4,    1.9,    0.9,    1.4,    1.2,    2.4,    4.4,  999.0,   10.4,  999.0,  999.0,  999.0,   20.2,   22.6,   24.8,   28.8,   31.7,   34.0,   35.1,   36.0,   36.5,   36.9,   36.9,   37.6,   37.9,   37.8,   37.4,   37.8,   37.8,   37.9,   38.3,   38.2,  999.0,  999.0
2000/04/26 09:50,   -8.2,   -7.5,   -5.5,   -3.0,   -0.5,    3.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,    3.6,    2.0,    0.9,    1.0,    1.9,    2.7,    4.9,  999.0,  999.0,   13.0,   15.4,   17.5,   19.8,   22.0,   24.8,   27.6,   29.5,   31.3,   31.9,   34.6,   37.1,   38.6,   39.2,   39.0,   38.6,   38.0,   37.4,   37.9,   38.2,   38.6,   39.5,   39.8,   39.0,   39.0
2000/04/26 10:00,   -9.0,   -7.6,   -5.3,   -2.7,    0.2,    2.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.6,    1.1,    2.3,    4.2,  999.0,  999.0,  999.0,   14.1,   16.6,   18.1,   20.8,   22.2,   24.4,   26.7,   28.7,   30.8,   33.6,   36.1,   36.7,   37.9,   38.1,   38.5,   38.5,   38.4,   38.8,   38.7,   38.5,   38.4,   38.5,   38.9,   38.9,   40.1