2004/03/08, +9, 136.10,  34.85, 385
00:00:02,  977.2,   -1.8,   86.7,    0.81,   -0.61, 1150.0, -999.0
00:00:07,  977.2,   -1.8,   86.6,    0.50,   -0.52,    0.0, -999.0
00:00:12,  977.2,   -1.8,   86.6,    0.67,   -0.09,    0.0, -999.0
00:00:17,  977.2,   -1.8,   86.8,    0.99,    0.05,    0.0, -999.0
00:00:22,  977.2,   -1.8,   86.5,    1.51,    0.21,    0.0, -999.0
00:00:27,  977.2,   -1.8,   86.7,    2.90,    0.62,    0.0, -999.0
00:00:32,  977.2,   -1.8,   86.7,    2.18,    0.97,    0.0, -999.0
00:00:37,  977.2,   -1.8,   86.6,    2.15,    0.87,    0.0, -999.0
00:00:42,  977.2,   -1.8,   86.6,    1.56,    0.48,    0.0, -999.0
00:00:47,  977.2,   -1.8,   86.6,    1.34,    0.02,    0.0, -999.0
00:00:52,  977.2,   -1.8,   86.8,    1.03,   -0.18,    0.0, -999.0
00:00:57,  977.2,   -1.8,   86.8,    1.03,    0.02,    0.0, -999.0
00:01:02,  977.2,   -1.8,   86.5,    2.63,   -0.18,    0.0, -999.0
00:01:07,  977.2,   -1.8,   86.7,    2.06,    0.22,    0.0, -999.0
00:01:12,  977.2,   -1.8,   86.7,    2.15,    0.19,    0.0, -999.0
00:01:17,  977.2,   -1.8,   86.5,    2.37,   -0.08,    0.0, -999.0
00:01:22,  977.2,   -1.8,   86.8,    2.34,   -0.08,    0.0, -999.0
00:01:27,  977.2,   -1.8,   86.6,    2.12,    0.41,    0.0, -999.0
00:01:32,  977.2,   -1.8,   86.6,    2.26,    0.96,    0.0, -999.0
00:01:37,  977.2,   -1.8,   86.5,    2.43,    1.18,    0.0, -999.0
00:01:42,  977.2,   -1.8,   86.6,    1.93,    1.30,    0.0, -999.0
00:01:47,  977.2,   -1.8,   86.6,    1.67,    1.56,    0.0, -999.0
00:01:52,  977.2,   -1.8,   86.6,    1.46,    0.88,    0.0, -999.0
00:01:57,  977.2,   -1.8,   86.6,    1.13,    0.26,    0.0, -999.0
00:02:02,  977.2,   -1.8,   86.5,    1.00,   -0.03,    0.0, -999.0
00:02:07,  977.2,   -1.8,   86.5,    1.24,    0.31,    0.0, -999.0
00:02:12,  977.1,   -1.8,   86.6,    1.50,    0.13,    0.0, -999.0
00:02:17,  977.2,   -1.8,   86.5,    1.62,   -0.53,    0.0, -999.0
00:02:22,  977.1,   -1.8,   86.5,    1.50,   -0.64,    0.0, -999.0
00:02:27,  977.1,   -1.8,   86.5,    1.14,   -0.71,    0.0, -999.0
00:02:32,  977.1,   -1.8,   86.6,    2.01,   -0.18,    0.0, -999.0
00:02:37,  977.1,   -1.8,   86.6,    1.17,    0.36,    0.0, -999.0
00:02:42,  977.1,   -1.8,   86.5,    1.17,    0.82,    0.0, -999.0
00:02:47,  977.1,   -1.8,   86.3,    2.26,    1.00,    0.0, -999.0
00:02:52,  977.1,   -1.8,   86.5,    3.00,    0.86,    0.0, -999.0
00:02:57,  977.1,   -1.8,   86.5,    2.68,    0.52,    0.0, -999.0
00:03:02,  977.1,   -1.8,   86.5,    2.42,    1.13,    0.0, -999.0
00:03:07,  977.1,   -1.8,   86.4,    1.79,    1.16,    0.0, -999.0
00:03:12,  977.1,   -1.8,   86.6,    1.92,    0.98,    0.0, -999.0
00:03:17,  977.1,   -1.8,   86.6,    2.26,   -0.04,    0.0, -999.0
00:03:22,  977.1,   -1.8,   86.5,    2.81,   -0.05,    0.0, -999.0
00:03:27,  977.1,   -1.8,   86.6,    3.42,    0.42,    0.0, -999.0
00:03:32,  977.1,   -1.8,   86.6,    3.90,    0.07,    0.0, -999.0
00:03:37,  977.1,   -1.8,   86.6,    2.56,    0.78,    0.0, -999.0
00:03:42,  977.1,   -1.8,   86.5,    1.98,    1.15,    0.0, -999.0
00:03:47,  977.1,   -1.8,   86.5,    2.41,    0.97,    0.0, -999.0
00:03:52,  977.1,   -1.8,   86.8,    3.14,    0.05,    0.0, -999.0
00:03:57,  977.1,   -1.8,   86.6,    2.73,    0.19,    0.0, -999.0
00:04:02,  977.1,   -1.8,   86.5,    2.77,    0.54,    0.0, -999.0
00:04:07,  977.1,   -1.8,   86.6,    1.99,    0.53,    0.0, -999.0
00:04:12,  977.1,   -1.8,   86.5,    1.85,    0.82,    0.0, -999.0
00:04:17,  977.1,   -1.8,   86.6,    1.72,    0.66,    0.0, -999.0
00:04:22,  977.1,   -1.8,   86.7,    1.81,    0.48,    0.0, -999.0
00:04:27,  977.1,   -1.8,   86.8,    1.72,    0.18,    0.0, -999.0
00:04:32,  977.1,   -1.8,   86.8,    1.89,    0.88,    0.0, -999.0
00:04:37,  977.1,   -1.8,   86.9,    1.21,    1.35,    0.0, -999.0
00:04:42,  977.1,   -1.8,   86.8,    1.69,    0.68,    0.0, -999.0
00:04:47,  977.1,   -1.8,   86.7,    1.95,    0.63,    0.0, -999.0
00:04:52,  977.1,   -1.8,   86.7,    1.20,    0.72,    0.0, -999.0
00:04:57,  977.1,   -1.8,   86.7,    1.22,    0.11,    0.0, -999.0
00:05:02,  977.1,   -1.8,   86.6,    1.85,   -0.39,    0.0, -999.0
00:05:07,  977.1,   -1.8,   86.6,    1.62,   -0.08,    0.0, -999.0
00:05:12,  977.1,   -1.9,   86.6,    0.99,   -0.23,    0.0, -999.0
00:05:17,  977.1,   -1.9,   86.7,    1.10,   -0.19,    0.0, -999.0
00:05:22,  977.1,   -1.9,   86.7,    0.85,    0.18,    0.0, -999.0
00:05:27,  977.1,   -1.9,   86.7,    0.78,    0.28,    0.0, -999.0
00:05:32,  977.1,   -1.8,   86.7,    0.80,   -0.16,    0.0, -999.0
00:05:37,  977.1,   -1.8,   86.8,    1.08,   -0.98,    0.0, -999.0
00:05:42,  977.1,   -1.8,   86.8,    1.47,   -0.37,    0.0, -999.0
00:05:47,  977.1,   -1.8,   86.7,    1.35,   -0.88,    0.0, -999.0
00:05:52,  977.1,   -1.9,   86.7,    1.94,   -0.24,    0.0, -999.0
00:05:57,  977.1,   -1.8,   86.6,    2.03,   -0.04,    0.0, -999.0
00:06:02,  977.1,   -1.9,   86.8,    2.80,   -0.20,    0.0, -999.0
00:06:07,  977.1,   -1.9,   87.0,    2.06,   -0.22,    0.0, -999.0
00:06:12,  977.1,   -1.9,   86.8,    1.95,    0.17,    0.0, -999.0
00:06:17,  977.1,   -1.9,   86.9,    1.39,    1.13,    0.0, -999.0
00:06:22,  977.1,   -1.9,   86.5,    1.38,    0.64,    0.0, -999.0
00:06:27,  977.1,   -1.9,   86.7,    1.44,    0.61,    0.0, -999.0
00:06:32,  977.1,   -1.9,   86.7,    1.30,    0.72,    0.0, -999.0
00:06:37,  977.1,   -1.9,   86.7,    1.17,    0.98,    0.0, -999.0
00:06:42,  977.1,   -1.9,   86.9,    1.90,    0.69,    0.0, -999.0
00:06:47,  977.1,   -1.9,   86.8,    2.83,   -0.05,    0.0, -999.0
00:06:52,  977.1,   -1.8,   87.2,    3.43,   -0.12,    0.0, -999.0
00:06:57,  977.1,   -1.9,   86.8,    3.03,    0.59,    0.0, -999.0
00:07:02,  977.1,   -1.9,   86.9,    2.96,   -0.05,    0.0, -999.0
00:07:07,  977.1,   -1.8,   87.0,    3.20,    0.22,    0.0, -999.0
00:07:12,  977.2,   -1.9,   87.0,    2.41,    0.51,    0.0, -999.0
00:07:17,  977.1,   -1.9,   87.0,    2.80,   -0.24,    0.0, -999.0
00:07:22,  977.2,   -1.9,   86.9,    2.47,   -0.62,    0.0, -999.0
00:07:27,  977.1,   -1.9,   86.9,    2.27,    0.32,    0.0, -999.0
00:07:32,  977.1,   -1.9,   86.9,    1.76,    1.64,    0.0, -999.0
00:07:37,  977.1,   -1.9,   86.8,    1.96,    1.04,    0.0, -999.0
00:07:42,  977.1,   -1.9,   86.9,    2.02,   -0.62,    0.0, -999.0
00:07:47,  977.1,   -1.9,   86.8,    1.81,    0.00,    0.0, -999.0
00:07:52,  977.1,   -1.9,   86.9,    1.80,    0.35,    0.0, -999.0
00:07:57,  977.1,   -1.9,   87.0,    2.35,    0.12,    0.0, -999.0
00:08:02,  977.1,   -1.9,   86.9,    2.01,   -0.25,    0.0, -999.0
00:08:07,  977.1,   -1.9,   87.0,    2.62,   -0.61,    0.0, -999.0
00:08:12,  977.2,   -1.9,   87.0,    3.41,   -0.85,    0.0, -999.0
00:08:17,  977.1,   -1.9,   86.7,    3.62,   -0.90,    0.0, -999.0
00:08:22,  977.1,   -1.9,   87.1,    3.99,   -0.92,    0.0, -999.0
00:08:27,  977.1,   -1.9,   86.8,    3.01,   -0.81,    0.0, -999.0
00:08:32,  977.1,   -1.9,   86.7,    2.12,   -0.53,    0.0, -999.0
00:08:37,  977.1,   -1.9,   86.9,    2.10,   -0.89,    0.0, -999.0
00:08:42,  977.1,   -1.9,   86.9,    1.45,   -1.17,    0.0, -999.0
00:08:47,  977.1,   -1.9,   87.0,    1.72,   -0.96,    0.0, -999.0
00:08:52,  977.1,   -1.9,   86.6,    2.06,   -0.14,    0.0, -999.0
00:08:57,  977.1,   -1.9,   86.9,    2.20,    0.08,    0.0, -999.0
00:09:02,  977.1,   -1.9,   86.7,    1.47,   -0.10,    0.0, -999.0
00:09:07,  977.1,   -1.9,   86.9,    1.57,    0.17,    0.0, -999.0
00:09:12,  977.1,   -1.9,   87.0,    1.32,    0.56,    0.0, -999.0
00:09:17,  977.1,   -1.9,   86.7,    1.31,   -0.11,    0.0, -999.0
00:09:22,  977.1,   -1.9,   86.8,    3.14,    0.33,    0.0, -999.0
00:09:27,  977.1,   -1.9,   86.9,    3.94,    0.55,    0.0, -999.0
00:09:32,  977.1,   -1.9,   86.9,    4.15,    0.07,    0.0, -999.0
00:09:37,  977.1,   -1.9,   86.9,    4.02,    0.42,    0.0, -999.0
00:09:42,  977.1,   -1.9,   86.7,    3.97,    0.42,    0.0, -999.0
00:09:47,  977.1,   -1.9,   87.0,    3.07,   -0.65,    0.0, -999.0
00:09:52,  977.1,   -1.9,   86.8,    2.75,   -0.84,    0.0, -999.0
00:09:57,  977.1,   -1.9,   86.9,    2.80,   -0.34,    0.0, -999.0
00:10:02,  977.1,   -1.9,   86.9,    2.44,    0.21,    0.0, -999.0
00:10:07,  977.1,   -1.9,   86.7,    2.35,    0.08,    0.0, -999.0
00:10:12,  977.1,   -1.9,   87.0,    1.94,   -0.31,    0.0, -999.0
00:10:17,  977.1,   -1.9,   87.0,    2.58,   -0.69,    0.0, -999.0
00:10:22,  977.1,   -1.9,   87.1,    3.28,   -1.26,    0.0, -999.0
00:10:27,  977.1,   -1.9,   86.9,    2.26,   -0.28,    0.0, -999.0
00:10:32,  977.1,   -1.9,   87.1,    3.11,   -1.07,    0.0, -999.0
00:10:37,  977.1,   -1.9,   86.8,    2.99,   -0.64,    0.0, -999.0
00:10:42,  977.1,   -1.9,   87.0,    3.84,   -0.40,    0.0, -999.0
00:10:47,  977.1,   -1.9,   87.0,    3.59,    0.13,    0.0, -999.0
00:10:52,  977.1,   -1.9,   87.1,    2.85,    0.00,    0.0, -999.0
00:10:57,  977.1,   -1.9,   87.1,    2.09,   -0.04,    0.0, -999.0
00:11:02,  977.1,   -1.9,   86.9,    2.51,   -0.77,    0.0, -999.0
00:11:07,  977.0,   -2.0,   87.0,    3.14,   -0.50,    0.0, -999.0
00:11:12,  977.0,   -2.0,   86.7,    2.90,   -1.54,    0.0, -999.0
00:11:17,  977.1,   -2.0,   86.7,    2.85,   -0.76,    0.0, -999.0
00:11:22,  977.1,   -2.0,   86.8,    2.85,   -0.30,    0.0, -999.0
00:11:27,  977.1,   -2.0,   86.7,    3.11,    0.00,    0.0, -999.0
00:11:32,  977.1,   -2.0,   86.9,    2.57,   -0.22,    0.0, -999.0
00:11:37,  977.1,   -2.0,   87.0,    2.96,   -0.79,    0.0, -999.0
00:11:42,  977.1,   -2.0,   86.9,    3.32,    0.59,    0.0, -999.0
00:11:47,  977.1,   -2.0,   87.1,    2.85,    1.71,    0.0, -999.0
00:11:52,  977.1,   -2.0,   86.8,    2.88,    0.40,    0.0, -999.0
00:11:57,  977.1,   -2.0,   86.8,    2.20,    0.39,    0.0, -999.0
00:12:02,  977.1,   -2.0,   86.7,    2.18,    0.19,    0.0, -999.0
00:12:07,  977.1,   -2.0,   86.9,    1.47,   -0.60,    0.0, -999.0
00:12:12,  977.1,   -2.0,   87.1,    1.70,   -0.15,    0.0, -999.0
00:12:17,  977.1,   -2.0,   87.0,    2.41,   -0.51,    0.0, -999.0
00:12:22,  977.1,   -2.0,   87.0,    3.46,    0.36,    0.0, -999.0
00:12:27,  977.1,   -2.0,   87.0,    3.55,    0.56,    0.0, -999.0
00:12:32,  977.1,   -2.0,   87.0,    3.91,   -0.55,    0.0, -999.0
00:12:37,  977.1,   -2.0,   87.1,    3.53,   -0.56,    0.0, -999.0
00:12:42,  977.1,   -2.0,   87.1,    2.49,   -0.09,    0.0, -999.0
00:12:47,  977.1,   -2.0,   87.1,    2.19,   -0.43,    0.0, -999.0
00:12:52,  977.1,   -2.0,   87.0,    2.63,   -0.14,    0.0, -999.0
00:12:57,  977.1,   -2.0,   87.0,    2.28,   -0.08,    0.0, -999.0
00:13:02,  977.1,   -2.0,   87.2,    1.93,    0.90,    0.0, -999.0
00:13:07,  977.1,   -2.0,   87.2,    1.53,    1.11,    0.0, -999.0
00:13:12,  977.1,   -2.0,   87.2,    1.94,    0.78,    0.0, -999.0
00:13:17,  977.0,   -2.0,   87.1,    1.67,   -0.51,    0.0, -999.0
00:13:22,  977.0,   -2.0,   87.1,    0.70,   -1.32,    0.0, -999.0
00:13:27,  977.1,   -2.0,   86.7,    0.36,   -1.54,    0.0, -999.0
00:13:32,  977.1,   -2.0,   87.0,    1.45,   -0.26,    0.0, -999.0
00:13:37,  977.1,   -2.0,   87.2,    3.38,   -0.30,    0.0, -999.0
00:13:42,  977.1,   -2.0,   87.2,    2.85,   -0.55,    0.0, -999.0
00:13:47,  977.0,   -2.0,   87.1,    3.68,   -0.39,    0.0, -999.0
00:13:52,  977.1,   -2.0,   87.2,    2.95,   -0.96,    0.0, -999.0
00:13:57,  977.1,   -2.0,   87.2,    2.49,   -0.67,    0.0, -999.0
00:14:02,  977.1,   -2.0,   87.4,    2.17,    0.15,    0.0, -999.0
00:14:07,  977.0,   -2.0,   87.2,    2.84,    0.81,    0.0, -999.0
00:14:12,  977.0,   -2.0,   87.3,    1.77,    0.61,    0.0, -999.0
00:14:17,  977.0,   -2.0,   87.2,    1.27,    0.64,    0.0, -999.0
00:14:22,  977.0,   -2.0,   87.1,    1.08,    0.21,    0.0, -999.0
00:14:27,  977.0,   -2.0,   87.1,    2.43,   -0.43,    0.0, -999.0
00:14:32,  977.1,   -2.0,   87.1,    3.48,   -0.24,    0.0, -999.0
00:14:37,  977.0,   -2.0,   87.2,    2.86,    0.99,    0.0, -999.0
00:14:42,  977.0,   -2.0,   87.3,    0.40,    2.04,    0.0, -999.0
00:14:47,  977.0,   -2.0,   87.2,    0.35,    1.21,    0.0, -999.0
00:14:52,  977.1,   -2.0,   87.2,    0.93,    0.78,    0.0, -999.0
00:14:57,  977.0,   -2.0,   87.2,    1.02,    0.57,    0.0, -999.0
00:15:02,  977.1,   -2.0,   87.3,    1.83,    0.46,    0.0, -999.0
00:15:07,  977.0,   -2.0,   87.2,    1.44,    1.13,    0.0, -999.0
00:15:12,  977.0,   -2.0,   87.2,    0.75,   -0.13,    0.0, -999.0
00:15:17,  977.0,   -2.0,   87.3,    0.66,   -0.05,    0.0, -999.0
00:15:22,  977.0,   -2.0,   87.2,    0.52,    0.04,    0.0, -999.0
00:15:27,  977.0,   -2.0,   87.0,    0.70,    0.04,    0.0, -999.0
00:15:32,  977.1,   -2.0,   87.2,    1.44,    0.10,    0.0, -999.0
00:15:37,  977.0,   -2.0,   87.1,    0.84,    0.41,    0.0, -999.0
00:15:42,  977.0,   -2.0,   87.2,   -0.07,    0.57,    0.0, -999.0
00:15:47,  977.0,   -2.0,   87.3,   -0.05,    0.35,    0.0, -999.0
00:15:52,  977.0,   -2.0,   87.1,   -0.01,    0.06,    0.0, -999.0
00:15:57,  977.1,   -2.0,   87.4,    0.19,    0.07,    0.0, -999.0
00:16:02,  977.1,   -2.0,   87.3,    0.51,   -0.10,    0.0, -999.0
00:16:07,  977.1,   -2.0,   87.3,    0.82,   -0.06,    0.0, -999.0
00:16:12,  977.0,   -2.0,   87.3,    0.98,    0.15,    0.0, -999.0
00:16:17,  977.0,   -2.0,   87.2,    0.60,    0.38,    0.0, -999.0
00:16:22,  977.0,   -2.0,   87.2,    0.93,   -0.18,    0.0, -999.0
00:16:27,  977.0,   -2.0,   87.2,    1.76,    0.00,    0.0, -999.0
00:16:32,  977.1,   -2.0,   87.3,    1.44,    0.20,    0.0, -999.0
00:16:37,  977.0,   -2.0,   87.3,    1.63,    0.11,    0.0, -999.0
00:16:42,  977.0,   -2.0,   87.4,    1.98,   -0.24,    0.0, -999.0
00:16:47,  977.0,   -2.0,   87.3,    1.72,   -0.33,    0.0, -999.0
00:16:52,  977.1,   -2.0,   87.2,    1.79,    0.03,    0.0, -999.0
00:16:57,  977.1,   -2.0,   87.4,    2.57,    0.32,    0.0, -999.0
00:17:02,  977.1,   -2.0,   87.2,    2.65,   -0.09,    0.0, -999.0
00:17:07,  977.0,   -2.0,   87.3,    1.93,   -0.10,    0.0, -999.0
00:17:12,  977.1,   -2.0,   87.4,    2.04,   -0.18,    0.0, -999.0
00:17:17,  977.1,   -2.0,   87.3,    1.77,    0.00,    0.0, -999.0
00:17:22,  977.1,   -2.0,   87.3,    1.41,   -0.07,    0.0, -999.0
00:17:27,  977.1,   -2.0,   87.3,    1.13,    0.76,    0.0, -999.0
00:17:32,  977.0,   -2.0,   87.3,    1.43,    0.58,    0.0, -999.0
00:17:37,  977.0,   -2.0,   87.3,    1.14,    0.66,    0.0, -999.0
00:17:42,  977.0,   -2.0,   87.4,    2.34,    0.37,    0.0, -999.0
00:17:47,  977.0,   -2.0,   87.5,    2.72,    0.53,    0.0, -999.0
00:17:52,  977.0,   -2.0,   87.2,    4.20,    0.22,    0.0, -999.0
00:17:57,  977.0,   -2.0,   87.3,    3.43,    0.12,    0.0, -999.0
00:18:02,  977.0,   -2.0,   87.3,    3.76,    0.33,    0.0, -999.0
00:18:07,  977.0,   -2.0,   87.6,    3.85,   -0.07,    0.0, -999.0
00:18:12,  977.0,   -2.0,   87.5,    3.56,   -0.12,    0.0, -999.0
00:18:17,  977.0,   -2.0,   87.4,    4.16,   -0.58,    0.0, -999.0
00:18:22,  977.0,   -2.0,   87.2,    3.32,   -0.17,    0.0, -999.0
00:18:27,  977.0,   -2.0,   87.3,    2.75,    0.10,    0.0, -999.0
00:18:32,  977.0,   -2.0,   87.2,    3.62,   -0.77,    0.0, -999.0
00:18:37,  977.1,   -2.0,   87.3,    3.64,   -0.19,    0.0, -999.0
00:18:42,  977.1,   -2.0,   87.1,    4.52,   -0.08,    0.0, -999.0
00:18:47,  977.1,   -2.0,   87.2,    3.72,    0.13,    0.0, -999.0
00:18:52,  977.1,   -2.0,   87.3,    3.27,   -0.11,    0.0, -999.0
00:18:57,  977.0,   -2.0,   87.3,    3.13,   -0.90,    0.0, -999.0
00:19:02,  977.0,   -2.0,   87.1,    2.52,   -0.40,    0.0, -999.0
00:19:07,  977.0,   -2.0,   87.2,    2.49,    0.09,    0.0, -999.0
00:19:12,  977.1,   -2.0,   87.3,    2.39,    0.17,    0.0, -999.0
00:19:17,  977.0,   -2.0,   87.3,    4.31,    0.61,    0.0, -999.0
00:19:22,  977.0,   -2.0,   87.2,    3.76,    0.46,    0.0, -999.0
00:19:27,  977.0,   -2.0,   87.2,    2.60,    1.33,    0.0, -999.0
00:19:32,  977.0,   -2.0,   87.1,    2.04,    1.48,    0.0, -999.0
00:19:37,  977.1,   -2.0,   87.1,    1.30,    0.84,    0.0, -999.0
00:19:42,  977.0,   -2.0,   87.3,    1.45,    0.91,    0.0, -999.0
00:19:47,  977.0,   -2.0,   87.0,    1.01,    2.27,    0.0, -999.0
00:19:52,  977.1,   -2.0,   87.1,    0.96,    1.37,    0.0, -999.0
00:19:57,  977.1,   -2.0,   87.2,    1.62,    0.03,    0.0, -999.0
00:20:02,  977.1,   -2.0,   87.2,    1.68,   -0.86,    0.0, -999.0
00:20:07,  977.1,   -2.0,   87.4,    1.61,    0.37,    0.0, -999.0
00:20:12,  977.1,   -2.0,   87.0,    1.50,    0.76,    0.0, -999.0
00:20:17,  977.1,   -2.0,   87.1,    0.55,    1.44,    0.0, -999.0
00:20:22,  977.0,   -2.0,   87.1,    0.97,    0.56,    0.0, -999.0
00:20:27,  977.0,   -2.0,   87.2,    1.99,   -0.10,    0.0, -999.0
00:20:32,  977.1,   -2.0,   87.2,    2.82,   -1.63,    0.0, -999.0
00:20:37,  977.0,   -2.0,   87.2,    4.00,    1.95,    0.0, -999.0
00:20:42,  977.1,   -2.0,   87.1,    3.91,    0.90,    0.0, -999.0
00:20:47,  977.0,   -2.0,   87.0,    3.31,    0.23,    0.0, -999.0
00:20:52,  977.0,   -2.0,   87.3,    3.55,    0.19,    0.0, -999.0
00:20:57,  977.0,   -2.0,   87.0,    2.75,    0.14,    0.0, -999.0
00:21:02,  977.1,   -2.0,   87.4,    1.87,   -0.50,    0.0, -999.0
00:21:07,  977.1,   -2.0,   87.3,    1.80,   -0.77,    0.0, -999.0
00:21:12,  977.0,   -2.0,   87.3,    0.88,   -1.13,    0.0, -999.0
00:21:17,  977.1,   -2.0,   87.2,    1.14,   -1.57,    0.0, -999.0
00:21:22,  977.1,   -2.0,   87.1,    1.35,   -1.73,    0.0, -999.0
00:21:27,  977.1,   -2.0,   87.4,    0.79,   -1.54,    0.0, -999.0
00:21:32,  977.1,   -2.0,   87.1,    1.17,   -1.17,    0.0, -999.0
00:21:37,  977.1,   -2.0,   87.2,    1.45,   -1.10,    0.0, -999.0
00:21:42,  977.1,   -2.0,   87.2,    2.16,   -1.46,    0.0, -999.0
00:21:47,  977.1,   -2.0,   87.1,    1.41,   -0.33,    0.0, -999.0
00:21:52,  977.1,   -2.0,   87.2,    0.92,   -0.16,    0.0, -999.0
00:21:57,  977.1,   -2.0,   87.1,    0.75,   -0.30,    0.0, -999.0
00:22:02,  977.1,   -2.0,   87.1,    0.43,   -0.15,    0.0, -999.0
00:22:07,  977.1,   -2.0,   87.0,    0.28,   -0.12,    0.0, -999.0
00:22:12,  977.1,   -2.0,   87.1,    0.03,   -0.08,    0.0, -999.0
00:22:17,  977.1,   -2.0,   87.2,   -0.25,   -0.16,    0.0, -999.0
00:22:22,  977.1,   -2.0,   87.1,   -0.01,   -0.20,    0.0, -999.0
00:22:27,  977.1,   -2.0,   87.2,    1.18,    0.63,    0.0, -999.0
00:22:32,  977.1,   -2.0,   87.3,    2.71,    2.44,    0.0, -999.0
00:22:37,  977.1,   -2.0,   87.1,    1.04,    1.37,    0.0, -999.0
00:22:42,  977.1,   -2.0,   87.0,    0.61,   -0.02,    0.0, -999.0
00:22:47,  977.1,   -2.0,   86.9,    0.35,   -0.87,    0.0, -999.0
00:22:52,  977.1,   -2.0,   87.2,    0.10,   -1.16,    0.0, -999.0
00:22:57,  977.1,   -2.0,   87.1,    1.38,   -0.12,    0.0, -999.0
00:23:02,  977.1,   -2.0,   87.1,    3.84,   -0.89,    0.0, -999.0
00:23:07,  977.1,   -2.0,   87.0,    4.65,   -0.90,    0.0, -999.0
00:23:12,  977.1,   -2.0,   87.2,    5.22,   -1.11,    0.0, -999.0
00:23:17,  977.1,   -2.0,   87.2,    4.32,   -1.92,    0.0, -999.0
00:23:22,  977.2,   -2.0,   87.4,    4.41,   -1.10,    0.0, -999.0
00:23:27,  977.1,   -2.0,   87.3,    4.60,   -1.15,    0.0, -999.0
00:23:32,  977.2,   -2.0,   87.1,    5.04,   -1.16,    0.0, -999.0
00:23:37,  977.1,   -2.0,   87.4,    4.56,   -1.31,    0.0, -999.0
00:23:42,  977.2,   -1.9,   87.1,    4.91,   -2.19,    0.0, -999.0
00:23:47,  977.2,   -1.9,   87.2,    5.20,   -1.39,    0.0, -999.0
00:23:52,  977.2,   -1.9,   87.2,    4.80,   -1.02,    0.0, -999.0
00:23:57,  977.2,   -1.9,   87.1,    4.20,   -0.74,    0.0, -999.0
00:24:02,  977.2,   -1.9,   87.4,    3.80,   -0.13,    0.0, -999.0
00:24:07,  977.2,   -1.9,   87.3,    3.83,   -0.88,    0.0, -999.0
00:24:12,  977.2,   -1.9,   87.3,    3.03,   -1.54,    0.0, -999.0
00:24:17,  977.2,   -1.9,   87.0,    2.96,   -2.15,    0.0, -999.0
00:24:22,  977.2,   -1.9,   87.5,    2.19,   -1.53,    0.0, -999.0
00:24:27,  977.2,   -1.9,   87.0,    2.57,   -0.83,    0.0, -999.0
00:24:32,  977.2,   -1.9,   87.2,    3.41,   -0.85,    0.0, -999.0
00:24:37,  977.2,   -1.9,   87.3,    4.07,   -2.45,    0.0, -999.0
00:24:42,  977.2,   -2.0,   87.3,    2.24,   -1.95,    0.0, -999.0
00:24:47,  977.2,   -2.0,   87.2,    3.38,   -0.60,    0.0, -999.0
00:24:52,  977.2,   -2.0,   87.1,    4.07,   -1.64,    0.0, -999.0
00:24:57,  977.2,   -2.0,   87.3,    3.32,   -0.77,    0.0, -999.0
00:25:02,  977.2,   -2.0,   87.3,    3.88,   -0.20,    0.0, -999.0
00:25:07,  977.2,   -2.0,   87.1,    4.19,    0.22,    0.0, -999.0
00:25:12,  977.2,   -2.0,   87.2,    4.06,   -0.94,    0.0, -999.0
00:25:17,  977.2,   -2.0,   87.3,    3.12,    0.44,    0.0, -999.0
00:25:22,  977.2,   -2.0,   87.0,    2.59,    0.23,    0.0, -999.0
00:25:27,  977.2,   -2.0,   87.3,    2.95,    0.05,    0.0, -999.0
00:25:32,  977.2,   -2.0,   87.1,    1.21,   -0.82,    0.0, -999.0
00:25:37,  977.2,   -2.0,   87.2,    0.96,   -1.32,    0.0, -999.0
00:25:42,  977.2,   -2.0,   87.2,    2.49,   -1.95,    0.0, -999.0
00:25:47,  977.2,   -2.0,   87.3,    2.59,   -1.88,    0.0, -999.0
00:25:52,  977.2,   -2.0,   87.3,    1.69,   -1.95,    0.0, -999.0
00:25:57,  977.2,   -2.0,   87.2,    2.10,   -0.77,    0.0, -999.0
00:26:02,  977.2,   -2.0,   87.3,    2.63,   -0.42,    0.0, -999.0
00:26:07,  977.2,   -2.0,   87.2,    3.21,   -1.43,    0.0, -999.0
00:26:12,  977.2,   -2.0,   87.4,    2.56,   -0.50,    0.0, -999.0
00:26:17,  977.2,   -2.0,   87.3,    2.49,    0.31,    0.0, -999.0
00:26:22,  977.2,   -2.0,   87.2,    2.31,   -0.53,    0.0, -999.0
00:26:27,  977.2,   -2.0,   87.3,    1.88,   -1.00,    0.0, -999.0
00:26:32,  977.2,   -2.0,   87.2,    1.98,   -1.44,    0.0, -999.0
00:26:37,  977.2,   -2.0,   87.4,    1.66,   -0.81,    0.0, -999.0
00:26:42,  977.2,   -2.0,   87.2,    1.38,   -1.01,    0.0, -999.0
00:26:47,  977.2,   -2.0,   87.4,    2.05,    0.14,    0.0, -999.0
00:26:52,  977.2,   -2.0,   87.2,    2.08,    0.18,    0.0, -999.0
00:26:57,  977.2,   -2.0,   87.2,    1.96,   -0.17,    0.0, -999.0
00:27:02,  977.2,   -2.0,   87.3,    2.23,   -1.29,    0.0, -999.0
00:27:07,  977.2,   -2.0,   87.2,    2.60,   -1.00,    0.0, -999.0
00:27:12,  977.2,   -2.0,   87.2,    2.43,    0.00,    0.0, -999.0
00:27:17,  977.2,   -2.0,   87.0,    2.23,    0.56,    0.0, -999.0
00:27:22,  977.2,   -2.0,   87.2,    2.52,    0.63,    0.0, -999.0
00:27:27,  977.2,   -2.0,   87.1,    2.11,    0.69,    0.0, -999.0
00:27:32,  977.2,   -2.0,   87.0,    2.06,   -0.18,    0.0, -999.0
00:27:37,  977.2,   -2.0,   86.9,    1.22,   -1.46,    0.0, -999.0
00:27:42,  977.2,   -2.0,   87.3,    1.71,   -0.80,    0.0, -999.0
00:27:47,  977.2,   -2.0,   87.1,    2.43,   -0.47,    0.0, -999.0
00:27:52,  977.3,   -2.0,   87.1,    2.96,   -0.15,    0.0, -999.0
00:27:57,  977.2,   -2.0,   87.1,    1.98,    0.03,    0.0, -999.0
00:28:02,  977.2,   -2.0,   87.4,    3.21,   -1.04,    0.0, -999.0
00:28:07,  977.2,   -2.0,   87.2,    2.93,   -2.21,    0.0, -999.0
00:28:12,  977.2,   -2.0,   87.4,    1.88,   -2.16,    0.0, -999.0
00:28:17,  977.2,   -2.0,   87.3,    3.08,   -0.94,    0.0, -999.0
00:28:22,  977.2,   -2.0,   87.3,    3.71,   -0.26,    0.0, -999.0
00:28:27,  977.3,   -2.0,   87.2,    3.84,    0.47,    0.0, -999.0
00:28:32,  977.2,   -2.0,   87.2,    3.07,    0.49,    0.0, -999.0
00:28:37,  977.2,   -2.0,   87.3,    1.85,    1.16,    0.0, -999.0
00:28:42,  977.2,   -2.0,   87.3,    2.08,    0.15,    0.0, -999.0
00:28:47,  977.2,   -2.0,   87.3,    2.47,   -0.75,    0.0, -999.0
00:28:52,  977.2,   -2.0,   87.3,    2.81,   -1.25,    0.0, -999.0
00:28:57,  977.2,   -2.0,   87.3,    3.01,   -0.53,    0.0, -999.0
00:29:02,  977.2,   -2.0,   86.9,    3.78,    0.67,    0.0, -999.0
00:29:07,  977.2,   -2.0,   87.1,    2.15,    0.38,    0.0, -999.0
00:29:12,  977.2,   -2.0,   87.3,    1.38,   -0.50,    0.0, -999.0
00:29:17,  977.2,   -2.0,   87.3,    1.62,    0.08,    0.0, -999.0
00:29:22,  977.2,   -2.0,   87.2,    2.11,   -0.81,    0.0, -999.0
00:29:27,  977.2,   -2.0,   87.0,    2.98,   -0.63,    0.0, -999.0
00:29:32,  977.2,   -2.0,   87.1,    2.75,   -0.84,    0.0, -999.0
00:29:37,  977.2,   -2.0,   87.4,    2.65,    0.23,    0.0, -999.0
00:29:42,  977.2,   -2.0,   87.3,    3.39,    0.54,    0.0, -999.0