,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-27, 00:00:05,VALID,1011.35,VALID,0,VALID,103.375,VALID,0.105969,VALID,22.8173,VALID,148,VALID,0.558984,
2010-08-27, 00:01:05,VALID,1011.32,VALID,0,VALID,103.375,VALID,0,VALID,22.8368,VALID,95,VALID,0.653516,
2010-08-27, 00:02:05,VALID,1011.29,VALID,0,VALID,103.39,VALID,0.105969,VALID,22.8155,VALID,75,VALID,0.435156,
2010-08-27, 00:03:05,VALID,1011.26,VALID,0,VALID,103.398,VALID,0,VALID,22.8155,VALID,95,VALID,0.8125,
2010-08-27, 00:04:05,VALID,1011.22,VALID,0,VALID,103.39,VALID,0.105969,VALID,22.835,VALID,83,VALID,0.711328,
2010-08-27, 00:05:05,VALID,1011.21,VALID,0,VALID,103.39,VALID,0.105969,VALID,22.835,VALID,94,VALID,1.12188,
2010-08-27, 00:06:05,VALID,1011.18,VALID,0,VALID,103.398,VALID,0,VALID,22.8385,VALID,88,VALID,1.60039,
2010-08-27, 00:07:05,VALID,1011.17,VALID,0,VALID,103.359,VALID,0,VALID,22.8368,VALID,90,VALID,1.24336,
2010-08-27, 00:08:05,VALID,1011.16,VALID,0,VALID,103.352,VALID,0,VALID,22.8368,VALID,76,VALID,1.11094,
2010-08-27, 00:09:05,VALID,1011.13,VALID,0,VALID,103.337,VALID,0,VALID,22.858,VALID,90,VALID,0.789844,
2010-08-27, 00:10:05,VALID,1011.13,VALID,0,VALID,103.344,VALID,0,VALID,22.8385,VALID,91,VALID,0.902734,
2010-08-27, 00:11:05,VALID,1011.15,VALID,0,VALID,103.314,VALID,0,VALID,22.8173,VALID,100,VALID,1.00508,
2010-08-27, 00:12:05,VALID,1011.14,VALID,0,VALID,103.321,VALID,0,VALID,22.8173,VALID,84,VALID,1.23281,
2010-08-27, 00:13:05,VALID,1011.12,VALID,0,VALID,103.306,VALID,0,VALID,22.8173,VALID,89,VALID,1.30625,
2010-08-27, 00:14:05,VALID,1011.13,VALID,0,VALID,103.291,VALID,0,VALID,22.8173,VALID,88,VALID,0.803125,
2010-08-27, 00:15:05,VALID,1011.13,VALID,0,VALID,103.291,VALID,0,VALID,22.8385,VALID,84,VALID,1.13945,
2010-08-27, 00:16:05,VALID,1011.12,VALID,0,VALID,103.283,VALID,0,VALID,22.8385,VALID,92,VALID,1.0582,
2010-08-27, 00:17:05,VALID,1011.1,VALID,0,VALID,103.26,VALID,0,VALID,22.819,VALID,104,VALID,1.19453,
2010-08-27, 00:18:05,VALID,1011.05,VALID,0,VALID,103.268,VALID,0,VALID,22.8385,VALID,102,VALID,1.33945,
2010-08-27, 00:19:05,VALID,1011.04,VALID,0,VALID,103.253,VALID,0,VALID,22.8173,VALID,93,VALID,0.919531,
2010-08-27, 00:20:05,VALID,1011.04,VALID,0,VALID,103.245,VALID,0,VALID,22.8173,VALID,82,VALID,0.430078,
2010-08-27, 00:21:05,VALID,1011.03,VALID,0,VALID,103.245,VALID,0,VALID,22.8385,VALID,88,VALID,0.759375,
2010-08-27, 00:22:05,VALID,1011.02,VALID,0,VALID,103.253,VALID,0,VALID,22.819,VALID,67,VALID,1.14141,
2010-08-27, 00:23:05,VALID,1011.01,VALID,0,VALID,103.237,VALID,0,VALID,22.8173,VALID,62,VALID,0.757422,
2010-08-27, 00:24:05,VALID,1011.03,VALID,0,VALID,103.222,VALID,0,VALID,22.7978,VALID,49,VALID,0.29375,
2010-08-27, 00:25:05,VALID,1011,VALID,0,VALID,103.222,VALID,0,VALID,22.7995,VALID,37,VALID,0.758984,
2010-08-27, 00:26:05,VALID,1010.98,VALID,0,VALID,103.23,VALID,0,VALID,22.7995,VALID,43,VALID,0.203906,
2010-08-27, 00:27:05,VALID,1010.99,VALID,0,VALID,103.268,VALID,0,VALID,22.7783,VALID,56,VALID,0.773828,
2010-08-27, 00:28:05,VALID,1010.96,VALID,0,VALID,103.253,VALID,0,VALID,22.78,VALID,73,VALID,0.573438,
2010-08-27, 00:29:05,VALID,1010.95,VALID,0,VALID,103.26,VALID,0,VALID,22.7394,VALID,12,VALID,0.198437,
2010-08-27, 00:30:05,VALID,1010.95,VALID,0,VALID,103.26,VALID,0,VALID,22.7394,VALID,318,VALID,0.305469,
2010-08-27, 00:31:05,VALID,1010.94,VALID,0,VALID,103.276,VALID,0,VALID,22.7394,VALID,318,VALID,0,
2010-08-27, 00:32:05,VALID,1010.92,VALID,0,VALID,103.314,VALID,0,VALID,22.7199,VALID,349,VALID,0.172266,
2010-08-27, 00:33:05,VALID,1010.94,VALID,0,VALID,103.337,VALID,0,VALID,22.7411,VALID,8,VALID,0.0121094,
2010-08-27, 00:34:05,VALID,1010.95,VALID,0,VALID,103.329,VALID,0,VALID,22.7411,VALID,8,VALID,0.114844,
2010-08-27, 00:35:05,VALID,1010.97,VALID,0,VALID,103.337,VALID,0,VALID,22.7411,VALID,8,VALID,0.496875,
2010-08-27, 00:36:05,VALID,1010.95,VALID,0,VALID,103.344,VALID,0.105969,VALID,22.7182,VALID,334,VALID,0.548437,
2010-08-27, 00:37:05,VALID,1010.95,VALID,0,VALID,103.359,VALID,0.105969,VALID,22.7182,VALID,334,VALID,0.0101562,
2010-08-27, 00:38:05,VALID,1010.91,VALID,0,VALID,103.352,VALID,0,VALID,22.7394,VALID,334,VALID,0.0617188,
2010-08-27, 00:39:05,VALID,1010.89,VALID,0,VALID,103.344,VALID,0.105969,VALID,22.7376,VALID,334,VALID,0.0078125,
2010-08-27, 00:40:05,VALID,1010.89,VALID,0,VALID,103.375,VALID,0.105969,VALID,22.7376,VALID,334,VALID,0,
2010-08-27, 00:41:05,VALID,1010.85,VALID,0,VALID,103.352,VALID,0.105969,VALID,22.7376,VALID,334,VALID,0,
2010-08-27, 00:42:05,VALID,1010.83,VALID,0,VALID,103.375,VALID,0.105969,VALID,22.7394,VALID,334,VALID,0,
2010-08-27, 00:43:05,VALID,1010.81,VALID,0,VALID,103.375,VALID,0.105969,VALID,22.7164,VALID,334,VALID,0,
2010-08-27, 00:44:05,VALID,1010.79,VALID,0,VALID,103.359,VALID,0.105969,VALID,22.7376,VALID,334,VALID,0.0078125,
2010-08-27, 00:45:05,VALID,1010.79,VALID,0,VALID,103.367,VALID,0.105969,VALID,22.7376,VALID,27,VALID,0.376953,
2010-08-27, 00:46:05,VALID,1010.83,VALID,0,VALID,103.367,VALID,0.105969,VALID,22.7376,VALID,42,VALID,0.479688,
2010-08-27, 00:47:05,VALID,1010.81,VALID,0,VALID,103.375,VALID,0.105969,VALID,22.7376,VALID,42,VALID,0.111328,
2010-08-27, 00:48:05,VALID,1010.83,VALID,0,VALID,103.39,VALID,0.105969,VALID,22.7376,VALID,42,VALID,0,
2010-08-27, 00:49:05,VALID,1010.83,VALID,0,VALID,103.367,VALID,0.105969,VALID,22.7376,VALID,42,VALID,0,
2010-08-27, 00:50:05,VALID,1010.82,VALID,0,VALID,103.398,VALID,0.105969,VALID,22.7376,VALID,42,VALID,0,
2010-08-27, 00:51:05,VALID,1010.83,VALID,0,VALID,103.405,VALID,0,VALID,22.7394,VALID,33,VALID,0,
2010-08-27, 00:52:05,VALID,1010.85,VALID,0,VALID,103.405,VALID,0,VALID,22.6987,VALID,61,VALID,0.496094,
2010-08-27, 00:53:05,VALID,1010.83,VALID,0,VALID,103.398,VALID,0,VALID,22.7199,VALID,61,VALID,0.455469,
2010-08-27, 00:54:05,VALID,1010.79,VALID,0,VALID,103.398,VALID,0,VALID,22.7199,VALID,66,VALID,0.138281,
2010-08-27, 00:55:05,VALID,1010.77,VALID,0,VALID,103.375,VALID,0,VALID,22.7199,VALID,66,VALID,0.000390625,
2010-08-27, 00:56:05,VALID,1010.79,VALID,0,VALID,103.39,VALID,0,VALID,22.7199,VALID,38,VALID,0.49375,
2010-08-27, 00:57:05,VALID,1010.78,VALID,0,VALID,103.398,VALID,0,VALID,22.7199,VALID,38,VALID,0.0464844,
2010-08-27, 00:58:05,VALID,1010.78,VALID,0,VALID,103.405,VALID,0,VALID,22.7199,VALID,41,VALID,0.294922,
2010-08-27, 00:59:05,VALID,1010.78,VALID,0,VALID,103.405,VALID,0,VALID,22.7004,VALID,54,VALID,0.479297,
2010-08-27, 01:00:05,VALID,1010.75,VALID,0,VALID,103.405,VALID,0,VALID,22.6809,VALID,91,VALID,0.528516,
2010-08-27, 01:01:05,VALID,1010.74,VALID,0,VALID,103.42,VALID,0,VALID,22.6809,VALID,91,VALID,0.466797,
2010-08-27, 01:02:05,VALID,1010.76,VALID,0,VALID,103.413,VALID,0,VALID,22.6809,VALID,51,VALID,0.511328,
2010-08-27, 01:03:05,VALID,1010.77,VALID,0,VALID,103.428,VALID,0,VALID,22.7021,VALID,63,VALID,0.425781,
2010-08-27, 01:04:05,VALID,1010.78,VALID,0,VALID,103.443,VALID,0,VALID,22.7004,VALID,64,VALID,0.294531,
2010-08-27, 01:05:05,VALID,1010.74,VALID,0,VALID,103.428,VALID,0,VALID,22.6809,VALID,64,VALID,0,
2010-08-27, 01:06:05,VALID,1010.75,VALID,0,VALID,103.436,VALID,0,VALID,22.6809,VALID,64,VALID,0,
2010-08-27, 01:07:05,VALID,1010.75,VALID,0,VALID,103.451,VALID,0,VALID,22.6809,VALID,64,VALID,0.0257812,
2010-08-27, 01:08:05,VALID,1010.73,VALID,0,VALID,103.443,VALID,0,VALID,22.6402,VALID,64,VALID,0,
2010-08-27, 01:09:05,VALID,1010.71,VALID,0,VALID,103.443,VALID,0,VALID,22.6809,VALID,96,VALID,0.555078,
2010-08-27, 01:10:05,VALID,1010.73,VALID,0,VALID,103.436,VALID,0,VALID,22.6614,VALID,93,VALID,0.248437,
2010-08-27, 01:11:05,VALID,1010.72,VALID,0,VALID,103.459,VALID,0,VALID,22.6809,VALID,93,VALID,0.524219,
2010-08-27, 01:12:05,VALID,1010.69,VALID,0,VALID,103.436,VALID,0,VALID,22.6614,VALID,94,VALID,0.815234,
2010-08-27, 01:13:05,VALID,1010.68,VALID,0,VALID,103.451,VALID,0,VALID,22.6809,VALID,102,VALID,1.10156,
2010-08-27, 01:14:05,VALID,1010.65,VALID,0,VALID,103.474,VALID,0,VALID,22.6809,VALID,80,VALID,0.967578,
2010-08-27, 01:15:05,VALID,1010.65,VALID,0,VALID,103.443,VALID,0,VALID,22.7004,VALID,92,VALID,1.28125,
2010-08-27, 01:16:05,VALID,1010.63,VALID,0,VALID,103.466,VALID,0,VALID,22.6809,VALID,81,VALID,1.26133,
2010-08-27, 01:17:05,VALID,1010.59,VALID,0,VALID,103.451,VALID,0,VALID,22.7004,VALID,96,VALID,0.809766,
2010-08-27, 01:18:05,VALID,1010.59,VALID,0,VALID,103.436,VALID,0,VALID,22.7004,VALID,97,VALID,0.8125,
2010-08-27, 01:19:05,VALID,1010.58,VALID,0,VALID,103.459,VALID,0,VALID,22.7199,VALID,96,VALID,0.750781,
2010-08-27, 01:20:05,VALID,1010.55,VALID,0,VALID,103.459,VALID,0,VALID,22.7394,VALID,97,VALID,0.242188,
2010-08-27, 01:21:05,VALID,1010.56,VALID,0,VALID,103.436,VALID,0,VALID,22.7411,VALID,97,VALID,0.0902344,
2010-08-27, 01:22:05,VALID,1010.52,VALID,0,VALID,103.451,VALID,0,VALID,22.7216,VALID,125,VALID,0.372266,
2010-08-27, 01:23:05,VALID,1010.5,VALID,0,VALID,103.451,VALID,0,VALID,22.7004,VALID,112,VALID,0.616016,
2010-08-27, 01:24:05,VALID,1010.52,VALID,0,VALID,103.481,VALID,0,VALID,22.7216,VALID,112,VALID,0.501953,
2010-08-27, 01:25:05,VALID,1010.52,VALID,0,VALID,103.466,VALID,0,VALID,22.7216,VALID,112,VALID,0.33125,
2010-08-27, 01:26:05,VALID,1010.49,VALID,0,VALID,103.436,VALID,0,VALID,22.6809,VALID,112,VALID,0.284766,
2010-08-27, 01:27:05,VALID,1010.52,VALID,0,VALID,103.443,VALID,0,VALID,22.6809,VALID,116,VALID,0.112109,
2010-08-27, 01:28:05,VALID,1010.52,VALID,0,VALID,103.443,VALID,0,VALID,22.6614,VALID,170,VALID,0.578906,
2010-08-27, 01:29:05,VALID,1010.52,VALID,0,VALID,103.451,VALID,0,VALID,22.6225,VALID,142,VALID,0.883984,
2010-08-27, 01:30:05,VALID,1010.51,VALID,0,VALID,103.443,VALID,0,VALID,22.6437,VALID,146,VALID,1.06328,
2010-08-27, 01:31:05,VALID,1010.52,VALID,0,VALID,103.459,VALID,0,VALID,22.5835,VALID,160,VALID,1.01523,
2010-08-27, 01:32:05,VALID,1010.49,VALID,0,VALID,103.474,VALID,0,VALID,22.6047,VALID,151,VALID,0.858203,
2010-08-27, 01:33:05,VALID,1010.48,VALID,0,VALID,103.443,VALID,0,VALID,22.564,VALID,131,VALID,0.851172,
2010-08-27, 01:34:05,VALID,1010.49,VALID,0,VALID,103.451,VALID,0,VALID,22.5658,VALID,141,VALID,0.7875,
2010-08-27, 01:35:05,VALID,1010.47,VALID,0,VALID,103.459,VALID,0,VALID,22.5658,VALID,131,VALID,0.475781,
2010-08-27, 01:36:05,VALID,1010.47,VALID,0,VALID,103.443,VALID,0.105969,VALID,22.5429,VALID,114,VALID,0.887891,
2010-08-27, 01:37:05,VALID,1010.42,VALID,0,VALID,103.466,VALID,0.105969,VALID,22.5623,VALID,106,VALID,0.6,
2010-08-27, 01:38:05,VALID,1010.44,VALID,0,VALID,103.459,VALID,0,VALID,22.5234,VALID,94,VALID,0.604297,
2010-08-27, 01:39:05,VALID,1010.44,VALID,0,VALID,103.466,VALID,0.105969,VALID,22.5429,VALID,112,VALID,0.654297,
2010-08-27, 01:40:05,VALID,1010.45,VALID,0,VALID,103.466,VALID,0,VALID,22.5429,VALID,73,VALID,0.561719,
2010-08-27, 01:41:05,VALID,1010.42,VALID,0,VALID,103.466,VALID,0,VALID,22.5429,VALID,80,VALID,0.8,
2010-08-27, 01:42:05,VALID,1010.45,VALID,0,VALID,103.466,VALID,0,VALID,22.564,VALID,62,VALID,0.533984,
2010-08-27, 01:43:05,VALID,1010.44,VALID,0,VALID,103.459,VALID,0,VALID,22.564,VALID,59,VALID,0.220703,
2010-08-27, 01:44:05,VALID,1010.45,VALID,0,VALID,103.466,VALID,0.105969,VALID,22.5234,VALID,59,VALID,0.226953,
2010-08-27, 01:45:05,VALID,1010.45,VALID,0,VALID,103.459,VALID,0.105969,VALID,22.5039,VALID,59,VALID,0.203125,
2010-08-27, 01:46:05,VALID,1010.45,VALID,0,VALID,103.466,VALID,0,VALID,22.5251,VALID,59,VALID,0,
2010-08-27, 01:47:05,VALID,1010.45,VALID,0,VALID,103.481,VALID,0,VALID,22.5039,VALID,59,VALID,0.307422,
2010-08-27, 01:48:05,VALID,1010.44,VALID,0,VALID,103.459,VALID,0,VALID,22.5039,VALID,58,VALID,0.316797,
2010-08-27, 01:49:05,VALID,1010.44,VALID,0,VALID,103.459,VALID,0.105969,VALID,22.5056,VALID,58,VALID,0.366406,
2010-08-27, 01:50:05,VALID,1010.41,VALID,0,VALID,103.466,VALID,0,VALID,22.5056,VALID,58,VALID,0.484375,
2010-08-27, 01:51:05,VALID,1010.41,VALID,0,VALID,103.474,VALID,0,VALID,22.4861,VALID,59,VALID,0.00195313,
2010-08-27, 01:52:05,VALID,1010.38,VALID,0,VALID,103.481,VALID,0,VALID,22.465,VALID,33,VALID,0.454688,
2010-08-27, 01:53:05,VALID,1010.37,VALID,0,VALID,103.474,VALID,0.105969,VALID,22.4455,VALID,18,VALID,0.0570313,
2010-08-27, 01:54:05,VALID,1010.39,VALID,0,VALID,103.474,VALID,0,VALID,22.4455,VALID,18,VALID,0.0207031,
2010-08-27, 01:55:05,VALID,1010.37,VALID,0,VALID,103.474,VALID,0,VALID,22.4667,VALID,18,VALID,0.300781,
2010-08-27, 01:56:05,VALID,1010.35,VALID,0,VALID,103.466,VALID,0,VALID,22.4667,VALID,346,VALID,0.482812,
2010-08-27, 01:57:05,VALID,1010.35,VALID,0,VALID,103.466,VALID,0,VALID,22.4455,VALID,341,VALID,0.365234,
2010-08-27, 01:58:05,VALID,1010.34,VALID,0,VALID,103.459,VALID,0,VALID,22.426,VALID,326,VALID,0.354688,
2010-08-27, 01:59:05,VALID,1010.31,VALID,0,VALID,103.466,VALID,0,VALID,22.4277,VALID,326,VALID,0.219141,
2010-08-27, 02:00:05,VALID,1010.34,VALID,0,VALID,103.459,VALID,0,VALID,22.4472,VALID,326,VALID,0,
2010-08-27, 02:01:05,VALID,1010.31,VALID,0,VALID,103.466,VALID,0.105969,VALID,22.4472,VALID,326,VALID,0,
2010-08-27, 02:02:05,VALID,1010.31,VALID,0,VALID,103.474,VALID,0,VALID,22.4277,VALID,326,VALID,0,
2010-08-27, 02:03:05,VALID,1010.32,VALID,0,VALID,103.474,VALID,0,VALID,22.387,VALID,326,VALID,0.303906,
2010-08-27, 02:04:05,VALID,1010.3,VALID,0,VALID,103.489,VALID,0.105969,VALID,22.387,VALID,326,VALID,0,
2010-08-27, 02:05:04,VALID,1010.3,VALID,0,VALID,103.466,VALID,0,VALID,22.3676,VALID,326,VALID,0.021875,
2010-08-27, 02:06:04,VALID,1010.25,VALID,0,VALID,103.466,VALID,0,VALID,22.3887,VALID,326,VALID,0,
2010-08-27, 02:07:04,VALID,1010.23,VALID,0,VALID,103.474,VALID,0,VALID,22.3693,VALID,326,VALID,0.0679687,
2010-08-27, 02:08:04,VALID,1010.2,VALID,0,VALID,103.459,VALID,0,VALID,22.3693,VALID,326,VALID,0,
2010-08-27, 02:09:04,VALID,1010.16,VALID,0,VALID,103.474,VALID,0,VALID,22.3286,VALID,326,VALID,0,
2010-08-27, 02:10:04,VALID,1010.15,VALID,0,VALID,103.466,VALID,0.105969,VALID,22.3286,VALID,326,VALID,0,
2010-08-27, 02:11:04,VALID,1010.12,VALID,0,VALID,103.459,VALID,0,VALID,22.3091,VALID,326,VALID,0,
2010-08-27, 02:12:04,VALID,1010.14,VALID,0,VALID,103.436,VALID,0,VALID,22.3108,VALID,326,VALID,0,
2010-08-27, 02:13:04,VALID,1010.12,VALID,0,VALID,103.451,VALID,0,VALID,22.2702,VALID,326,VALID,0,
2010-08-27, 02:14:04,VALID,1010.11,VALID,0,VALID,103.466,VALID,0.105969,VALID,22.2897,VALID,326,VALID,0,
2010-08-27, 02:15:04,VALID,1010.1,VALID,0,VALID,103.436,VALID,0,VALID,22.2914,VALID,326,VALID,0,
2010-08-27, 02:16:04,VALID,1010.1,VALID,0,VALID,103.436,VALID,0,VALID,22.2914,VALID,326,VALID,0,
2010-08-27, 02:17:04,VALID,1010.04,VALID,0,VALID,103.42,VALID,0.105969,VALID,22.2914,VALID,326,VALID,0,
2010-08-27, 02:18:04,VALID,1010.06,VALID,0,VALID,103.443,VALID,0,VALID,22.2719,VALID,326,VALID,0,
2010-08-27, 02:19:04,VALID,1010.05,VALID,0,VALID,103.405,VALID,0,VALID,22.2914,VALID,326,VALID,0,
2010-08-27, 02:20:04,VALID,1010.04,VALID,0,VALID,103.436,VALID,0.105969,VALID,22.2719,VALID,326,VALID,0,
2010-08-27, 02:21:04,VALID,1010.01,VALID,0,VALID,103.428,VALID,0,VALID,22.2541,VALID,326,VALID,0,
2010-08-27, 02:22:04,VALID,1010.02,VALID,0,VALID,103.413,VALID,0,VALID,22.2329,VALID,326,VALID,0,
2010-08-27, 02:23:04,VALID,1010.03,VALID,0,VALID,103.398,VALID,0,VALID,22.2329,VALID,326,VALID,0,
2010-08-27, 02:24:04,VALID,1010.07,VALID,0,VALID,103.398,VALID,0,VALID,22.2329,VALID,326,VALID,0,
2010-08-27, 02:25:04,VALID,1010.09,VALID,0,VALID,103.39,VALID,0,VALID,22.2134,VALID,326,VALID,0,
2010-08-27, 02:26:04,VALID,1010.04,VALID,0,VALID,103.382,VALID,0,VALID,22.2134,VALID,326,VALID,0,
2010-08-27, 02:27:04,VALID,1010.05,VALID,0,VALID,103.359,VALID,0,VALID,22.2134,VALID,326,VALID,0,
2010-08-27, 02:28:04,VALID,1010.05,VALID,0,VALID,103.359,VALID,0,VALID,22.2329,VALID,326,VALID,0,
2010-08-27, 02:29:04,VALID,1010,VALID,0,VALID,103.359,VALID,0,VALID,22.2134,VALID,326,VALID,0,
2010-08-27, 02:30:04,VALID,1009.97,VALID,0,VALID,103.359,VALID,0,VALID,22.2134,VALID,326,VALID,0,
2010-08-27, 02:31:04,VALID,1009.97,VALID,0,VALID,103.344,VALID,0,VALID,22.2329,VALID,326,VALID,0,
2010-08-27, 02:32:04,VALID,1009.99,VALID,0,VALID,103.298,VALID,0,VALID,22.2329,VALID,326,VALID,0,
2010-08-27, 02:33:04,VALID,1009.99,VALID,0,VALID,103.306,VALID,0,VALID,22.2134,VALID,326,VALID,0,
2010-08-27, 02:34:04,VALID,1009.99,VALID,0,VALID,103.291,VALID,0,VALID,22.2524,VALID,326,VALID,0,
2010-08-27, 02:35:04,VALID,1009.99,VALID,0,VALID,103.26,VALID,0,VALID,22.2312,VALID,326,VALID,0,
2010-08-27, 02:36:04,VALID,1010.05,VALID,0,VALID,103.268,VALID,0,VALID,22.2719,VALID,326,VALID,0,
2010-08-27, 02:37:04,VALID,1010.06,VALID,0,VALID,103.26,VALID,0,VALID,22.2719,VALID,326,VALID,0,
2010-08-27, 02:38:04,VALID,1010.05,VALID,0,VALID,103.283,VALID,0,VALID,22.2719,VALID,326,VALID,0,
2010-08-27, 02:39:04,VALID,1010.04,VALID,0,VALID,103.26,VALID,0,VALID,22.2719,VALID,326,VALID,0,
2010-08-27, 02:40:04,VALID,1010.07,VALID,0,VALID,103.245,VALID,0,VALID,22.2719,VALID,61,VALID,0,
2010-08-27, 02:41:04,VALID,1010.06,VALID,0,VALID,103.245,VALID,0,VALID,22.2914,VALID,61,VALID,0,
2010-08-27, 02:42:04,VALID,1010.03,VALID,0,VALID,103.245,VALID,0,VALID,22.2914,VALID,61,VALID,0,
2010-08-27, 02:43:04,VALID,1010.01,VALID,0,VALID,103.237,VALID,0,VALID,22.3125,VALID,61,VALID,0,
2010-08-27, 02:44:04,VALID,1010.02,VALID,0,VALID,103.253,VALID,0,VALID,22.2914,VALID,61,VALID,0,
2010-08-27, 02:45:04,VALID,1009.99,VALID,0,VALID,103.245,VALID,0,VALID,22.2914,VALID,77,VALID,0,
2010-08-27, 02:46:04,VALID,1009.95,VALID,0,VALID,103.253,VALID,0,VALID,22.2914,VALID,91,VALID,0.964844,
2010-08-27, 02:47:04,VALID,1009.94,VALID,0,VALID,103.222,VALID,0,VALID,22.2914,VALID,90,VALID,0.488281,
2010-08-27, 02:48:04,VALID,1009.91,VALID,0,VALID,103.245,VALID,0,VALID,22.3108,VALID,90,VALID,0.257031,
2010-08-27, 02:49:04,VALID,1009.91,VALID,0,VALID,103.237,VALID,0,VALID,22.2914,VALID,90,VALID,0,
2010-08-27, 02:50:04,VALID,1009.88,VALID,0,VALID,103.26,VALID,0,VALID,22.2914,VALID,90,VALID,0,
2010-08-27, 02:51:04,VALID,1009.9,VALID,0,VALID,103.237,VALID,0,VALID,22.2719,VALID,90,VALID,0,
2010-08-27, 02:52:04,VALID,1009.91,VALID,0,VALID,103.253,VALID,0,VALID,22.293,VALID,90,VALID,0,
2010-08-27, 02:53:04,VALID,1009.93,VALID,0,VALID,103.268,VALID,0,VALID,22.2719,VALID,91,VALID,0.358594,
2010-08-27, 02:54:04,VALID,1009.93,VALID,0,VALID,103.237,VALID,0,VALID,22.2524,VALID,89,VALID,0.148047,
2010-08-27, 02:55:04,VALID,1009.91,VALID,0,VALID,103.253,VALID,0,VALID,22.2719,VALID,88,VALID,0,
2010-08-27, 02:56:04,VALID,1009.88,VALID,0,VALID,103.237,VALID,0,VALID,22.2524,VALID,88,VALID,0,
2010-08-27, 02:57:04,VALID,1009.84,VALID,0,VALID,103.253,VALID,0,VALID,22.2524,VALID,88,VALID,0,
2010-08-27, 02:58:04,VALID,1009.86,VALID,0,VALID,103.245,VALID,0,VALID,22.2719,VALID,90,VALID,0.485938,
2010-08-27, 02:59:04,VALID,1009.87,VALID,0,VALID,103.237,VALID,0,VALID,22.293,VALID,90,VALID,0,
2010-08-27, 03:00:04,VALID,1009.85,VALID,0,VALID,103.222,VALID,0,VALID,22.2736,VALID,90,VALID,0.00117188,
2010-08-27, 03:01:04,VALID,1009.86,VALID,0,VALID,103.215,VALID,0,VALID,22.2719,VALID,90,VALID,0,
2010-08-27, 03:02:04,VALID,1009.87,VALID,0,VALID,103.222,VALID,0,VALID,22.2524,VALID,90,VALID,0,
2010-08-27, 03:03:04,VALID,1009.89,VALID,0,VALID,103.199,VALID,0,VALID,22.2524,VALID,60,VALID,0.138281,
2010-08-27, 03:04:04,VALID,1009.88,VALID,0,VALID,103.237,VALID,0,VALID,22.2524,VALID,60,VALID,0.326562,
2010-08-27, 03:05:04,VALID,1009.85,VALID,0,VALID,103.215,VALID,0,VALID,22.2736,VALID,60,VALID,0,
2010-08-27, 03:06:04,VALID,1009.86,VALID,0,VALID,103.222,VALID,0,VALID,22.2329,VALID,60,VALID,0.0015625,
2010-08-27, 03:07:04,VALID,1009.84,VALID,0,VALID,103.222,VALID,0,VALID,22.2329,VALID,60,VALID,0.130469,
2010-08-27, 03:08:04,VALID,1009.86,VALID,0,VALID,103.222,VALID,0,VALID,22.2134,VALID,60,VALID,0,
2010-08-27, 03:09:04,VALID,1009.8,VALID,0,VALID,103.23,VALID,0,VALID,22.2134,VALID,60,VALID,0.111328,
2010-08-27, 03:10:04,VALID,1009.8,VALID,0,VALID,103.23,VALID,0,VALID,22.2134,VALID,60,VALID,0,
2010-08-27, 03:11:04,VALID,1009.78,VALID,0,VALID,103.222,VALID,0,VALID,22.2134,VALID,60,VALID,0.00234375,
2010-08-27, 03:12:04,VALID,1009.74,VALID,0,VALID,103.207,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:13:04,VALID,1009.76,VALID,0,VALID,103.192,VALID,0,VALID,22.2134,VALID,60,VALID,0,
2010-08-27, 03:14:04,VALID,1009.76,VALID,0,VALID,103.237,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:15:04,VALID,1009.78,VALID,0,VALID,103.199,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:16:04,VALID,1009.78,VALID,0,VALID,103.215,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:17:04,VALID,1009.85,VALID,0,VALID,103.199,VALID,0,VALID,22.2151,VALID,60,VALID,0,
2010-08-27, 03:18:04,VALID,1009.86,VALID,0,VALID,103.192,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:19:04,VALID,1009.87,VALID,0,VALID,103.169,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:20:04,VALID,1009.83,VALID,0,VALID,103.176,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:21:04,VALID,1009.86,VALID,0,VALID,103.192,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:22:04,VALID,1009.83,VALID,0,VALID,103.199,VALID,0,VALID,22.194,VALID,60,VALID,0,
2010-08-27, 03:23:04,VALID,1009.83,VALID,0,VALID,103.176,VALID,0,VALID,22.1745,VALID,60,VALID,0,
2010-08-27, 03:24:04,VALID,1009.79,VALID,0,VALID,103.184,VALID,0,VALID,22.155,VALID,60,VALID,0,
2010-08-27, 03:25:04,VALID,1009.8,VALID,0,VALID,103.184,VALID,0,VALID,22.155,VALID,60,VALID,0,
2010-08-27, 03:26:04,VALID,1009.78,VALID,0,VALID,103.215,VALID,0,VALID,22.1567,VALID,60,VALID,0,
2010-08-27, 03:27:04,VALID,1009.78,VALID,0,VALID,103.192,VALID,0,VALID,22.1567,VALID,60,VALID,0,
2010-08-27, 03:28:04,VALID,1009.76,VALID,0,VALID,103.199,VALID,0,VALID,22.1372,VALID,60,VALID,0,
2010-08-27, 03:29:04,VALID,1009.79,VALID,0,VALID,103.207,VALID,0,VALID,22.0966,VALID,60,VALID,0,
2010-08-27, 03:30:04,VALID,1009.79,VALID,0,VALID,103.192,VALID,0,VALID,22.0966,VALID,60,VALID,0,
2010-08-27, 03:31:04,VALID,1009.8,VALID,0,VALID,103.23,VALID,0,VALID,22.0966,VALID,60,VALID,0,
2010-08-27, 03:32:04,VALID,1009.78,VALID,0,VALID,103.207,VALID,0,VALID,22.1177,VALID,60,VALID,0,
2010-08-27, 03:33:04,VALID,1009.76,VALID,0,VALID,103.184,VALID,0,VALID,22.0966,VALID,60,VALID,0,
2010-08-27, 03:34:04,VALID,1009.77,VALID,0,VALID,103.131,VALID,0,VALID,22.1161,VALID,60,VALID,0,
2010-08-27, 03:35:04,VALID,1009.75,VALID,0,VALID,103.146,VALID,0,VALID,22.1355,VALID,60,VALID,0,
2010-08-27, 03:36:04,VALID,1009.73,VALID,0,VALID,103.138,VALID,0,VALID,22.1161,VALID,60,VALID,0,
2010-08-27, 03:37:04,VALID,1009.73,VALID,0,VALID,103.138,VALID,0,VALID,22.1355,VALID,60,VALID,0,
2010-08-27, 03:38:04,VALID,1009.74,VALID,0,VALID,103.138,VALID,0,VALID,22.1355,VALID,60,VALID,0,
2010-08-27, 03:39:04,VALID,1009.72,VALID,0,VALID,103.138,VALID,0,VALID,22.1161,VALID,60,VALID,0,
2010-08-27, 03:40:04,VALID,1009.67,VALID,0,VALID,103.138,VALID,0,VALID,22.1355,VALID,60,VALID,0,
2010-08-27, 03:41:04,VALID,1009.68,VALID,0,VALID,103.1,VALID,0,VALID,22.1355,VALID,60,VALID,0,
2010-08-27, 03:42:04,VALID,1009.65,VALID,0,VALID,103.108,VALID,0,VALID,22.155,VALID,82,VALID,0.599609,
2010-08-27, 03:43:04,VALID,1009.66,VALID,0,VALID,103.1,VALID,0,VALID,22.155,VALID,83,VALID,0.697656,
2010-08-27, 03:44:04,VALID,1009.65,VALID,0,VALID,103.115,VALID,0,VALID,22.155,VALID,85,VALID,0.842969,
2010-08-27, 03:45:04,VALID,1009.64,VALID,0,VALID,103.077,VALID,0,VALID,22.1745,VALID,85,VALID,0.714063,
2010-08-27, 03:46:04,VALID,1009.65,VALID,0,VALID,103.054,VALID,0,VALID,22.194,VALID,85,VALID,0.4,
2010-08-27, 03:47:04,VALID,1009.65,VALID,0,VALID,103.077,VALID,0,VALID,22.1745,VALID,85,VALID,0.04375,
2010-08-27, 03:48:04,VALID,1009.66,VALID,0,VALID,103.093,VALID,0,VALID,22.1745,VALID,85,VALID,0.129297,
2010-08-27, 03:49:04,VALID,1009.68,VALID,0,VALID,103.1,VALID,0,VALID,22.1745,VALID,85,VALID,0,
2010-08-27, 03:50:04,VALID,1009.71,VALID,0,VALID,103.108,VALID,0,VALID,22.1745,VALID,85,VALID,0.269531,